縣市代碼,縣市名稱,鄉鎮市區代碼,鄉鎮市區名稱,村里代碼,村里名稱,戶數,人口數,男性人口數,女性人口數
64000,高雄市,64000120,鳳山區,64000120-048,文山里,2535,6803,3449,3354
64000,高雄市,64000120,鳳山區,64000120-049,福誠里,1527,4044,1951,2093
64000,高雄市,64000120,鳳山區,64000120-050,誠德里,970,2694,1304,1390
64000,高雄市,64000120,鳳山區,64000120-051,三民里,459,1219,626,593
64000,高雄市,64000120,鳳山區,64000120-052,誠正里,372,788,393,395
64000,高雄市,64000120,鳳山區,64000120-053,北門里,1779,5004,2499,2505
64000,高雄市,64000120,鳳山區,64000120-054,富甲里,1283,2855,1538,1317
64000,高雄市,64000120,鳳山區,64000120-055,南成里,3091,8639,4367,4272
64000,高雄市,64000120,鳳山區,64000120-056,文華里,3844,10307,4960,5347
64000,高雄市,64000120,鳳山區,64000120-057,大德里,1852,5263,2644,2619
64000,高雄市,64000120,鳳山區,64000120-058,武松里,1219,3123,1582,1541
64000,高雄市,64000120,鳳山區,64000120-059,文衡里,1844,4451,2152,2299
64000,高雄市,64000120,鳳山區,64000120-060,文福里,4104,10649,5142,5507
64000,高雄市,64000120,鳳山區,64000120-061,誠信里,1007,2461,1194,1267
64000,高雄市,64000120,鳳山區,64000120-062,誠智里,1243,3200,1562,1638
64000,高雄市,64000120,鳳山區,64000120-063,國富里,1121,2924,1403,1521
64000,高雄市,64000120,鳳山區,64000120-064,武慶里,1017,2740,1372,1368
64000,高雄市,64000120,鳳山區,64000120-065,海洋里,1653,4558,2194,2364
64000,高雄市,64000120,鳳山區,64000120-066,新武里,994,2640,1331,1309
64000,高雄市,64000120,鳳山區,64000120-067,新樂里,1833,5345,2615,2730
64000,高雄市,64000120,鳳山區,64000120-068,新泰里,1758,4987,2428,2559
64000,高雄市,64000120,鳳山區,64000120-069,中崙里,1147,2763,1405,1358
64000,高雄市,64000120,鳳山區,64000120-070,中榮里,2015,5053,2526,2527
64000,高雄市,64000120,鳳山區,64000120-071,中民里,2040,5089,2504,2585
64000,高雄市,64000120,鳳山區,64000120-072,二甲里,1847,5354,2705,2649
64000,高雄市,64000120,鳳山區,64000120-073,龍成里,1263,3293,1662,1631
64000,高雄市,64000120,鳳山區,64000120-074,富榮里,952,2786,1415,1371
64000,高雄市,64000120,鳳山區,64000120-075,善美里,2408,6200,3112,3088
64000,高雄市,64000120,鳳山區,64000120-076,南和里,1201,3420,1665,1755
64000,高雄市,64000120,鳳山區,64000120-077,福祥里,1200,3383,1665,1718
64000,高雄市,64000120,鳳山區,64000120-078,保安里,2148,5933,2933,3000
64000,高雄市,64000130,林園區,64000130-001,東林里,1206,3547,1764,1783
64000,高雄市,64000130,林園區,64000130-002,林園里,1410,4077,2004,2073
64000,高雄市,64000130,林園區,64000130-003,溪州里,1496,4758,2446,2312
64000,高雄市,64000130,林園區,64000130-004,潭頭里,1011,3143,1642,1501
64000,高雄市,64000130,林園區,64000130-005,中厝里,1155,3633,1884,1749
64000,高雄市,64000130,林園區,64000130-006,中門里,1049,2816,1443,1373
64000,高雄市,64000130,林園區,64000130-007,頂厝里,1846,5066,2607,2459
64000,高雄市,64000130,林園區,64000130-008,港埔里,747,2075,1080,995
64000,高雄市,64000130,林園區,64000130-009,西溪里,1319,3913,2023,1890
64000,高雄市,64000130,林園區,64000130-010,港嘴里,647,1858,940,918
64000,高雄市,64000130,林園區,64000130-011,北汕里,875,1905,977,928
64000,高雄市,64000130,林園區,64000130-012,林內里,800,2371,1232,1139
64000,高雄市,64000130,林園區,64000130-013,王公里,1527,4720,2374,2346
64000,高雄市,64000130,林園區,64000130-014,林家里,532,1467,807,660
64000,高雄市,64000130,林園區,64000130-015,龔厝里,769,2149,1112,1037
64000,高雄市,64000130,林園區,64000130-016,鳳芸里,794,2220,1121,1099
64000,高雄市,64000130,林園區,64000130-017,中芸里,778,2260,1180,1080
64000,高雄市,64000130,林園區,64000130-018,東汕里,472,1052,571,481
64000,高雄市,64000130,林園區,64000130-019,西汕里,420,891,478,413
64000,高雄市,64000130,林園區,64000130-020,仁愛里,1180,3692,1834,1858
64000,高雄市,64000130,林園區,64000130-021,文賢里,999,2786,1370,1416
64000,高雄市,64000130,林園區,64000130-022,廣應里,1328,4181,2102,2079
64000,高雄市,64000130,林園區,64000130-023,五福里,1214,2946,1532,1414
64000,高雄市,64000130,林園區,64000130-024,中汕里,1304,2793,1433,1360
64000,高雄市,64000140,大寮區,64000140-001,拷潭里,609,1638,856,782
64000,高雄市,64000140,大寮區,64000140-002,內坑里,2491,6290,3285,3005
64000,高雄市,64000140,大寮區,64000140-003,大寮里,2713,7771,4019,3752
64000,高雄市,64000140,大寮區,64000140-004,上寮里,897,2658,1405,1253
64000,高雄市,64000140,大寮區,64000140-005,三隆里,1869,5315,2758,2557
64000,高雄市,64000140,大寮區,64000140-006,琉球里,1594,4909,2582,2327
64000,高雄市,64000140,大寮區,64000140-007,翁園里,1413,4293,2221,2072
64000,高雄市,64000140,大寮區,64000140-008,前庄里,855,2534,1315,1219
64000,高雄市,64000140,大寮區,64000140-009,中庄里,4090,11865,6052,5813
64000,高雄市,64000140,大寮區,64000140-010,後庄里,3078,8541,4285,4256
64000,高雄市,64000140,大寮區,64000140-011,義仁里,858,2129,1154,975
64000,高雄市,64000140,大寮區,64000140-012,新厝里,676,1784,974,810
64000,高雄市,64000140,大寮區,64000140-013,過溪里,1011,2756,1451,1305
64000,高雄市,64000140,大寮區,64000140-014,潮寮里,1169,3584,1891,1693
64000,高雄市,64000140,大寮區,64000140-015,會結里,659,1699,921,778
64000,高雄市,64000140,大寮區,64000140-016,會社里,2685,6906,3588,3318
64000,高雄市,64000140,大寮區,64000140-017,山頂里,3017,8356,4227,4129
64000,高雄市,64000140,大寮區,64000140-018,忠義里,345,724,375,349
64000,高雄市,64000140,大寮區,64000140-019,永芳里,2745,7839,3971,3868
64000,高雄市,64000140,大寮區,64000140-020,義和里,839,2316,1239,1077
64000,高雄市,64000140,大寮區,64000140-021,溪寮里,561,1777,942,835
64000,高雄市,64000140,大寮區,64000140-022,江山里,731,2124,1098,1026
64000,高雄市,64000140,大寮區,64000140-023,昭明里,1546,3975,2130,1845
64000,高雄市,64000140,大寮區,64000140-024,光武里,164,299,165,134
64000,高雄市,64000140,大寮區,64000140-025,中興里,2928,7480,3777,3703
64000,高雄市,64000150,大樹區,64000150-001,竹寮里,965,3030,1582,1448
64000,高雄市,64000150,大樹區,64000150-002,九曲里,1940,5734,2876,2858
64000,高雄市,64000150,大樹區,64000150-003,久堂里,1593,4813,2420,2393
64000,高雄市,64000150,大樹區,64000150-004,水安里,826,2777,1455,1322
64000,高雄市,64000150,大樹區,64000150-005,水寮里,782,2733,1445,1288
64000,高雄市,64000150,大樹區,64000150-006,檨腳里,1344,4315,2228,2087
64000,高雄市,64000150,大樹區,64000150-007,興山里,368,1375,732,643
64000,高雄市,64000150,大樹區,64000150-008,和山里,317,1211,653,558
64000,高雄市,64000150,大樹區,64000150-009,姑山里,345,1175,620,555
64000,高雄市,64000150,大樹區,64000150-010,大坑里,520,1772,947,825
64000,高雄市,64000150,大樹區,64000150-011,井腳里,537,1934,1031,903
64000,高雄市,64000150,大樹區,64000150-012,小坪里,484,1550,828,722
64000,高雄市,64000150,大樹區,64000150-013,龍目里,505,1988,1061,927
64000,高雄市,64000150,大樹區,64000150-014,大樹里,892,2944,1561,1383
64000,高雄市,64000150,大樹區,64000150-015,三和里,390,1160,605,555
64000,高雄市,64000150,大樹區,64000150-016,溪埔里,612,1934,1027,907
64000,高雄市,64000150,大樹區,64000150-017,興田里,503,2313,989,1324
64000,高雄市,64000150,大樹區,64000150-018,統嶺里,227,686,373,313
64000,高雄市,64000160,大社區,64000160-001,嘉誠里,439,1151,608,543
64000,高雄市,64000160,大社區,64000160-002,保社里,1202,3108,1599,1509
64000,高雄市,64000160,大社區,64000160-003,大社里,2059,5501,2867,2634
64000,高雄市,64000160,大社區,64000160-004,翠屏里,702,1990,992,998
64000,高雄市,64000160,大社區,64000160-005,三奶里,1128,3139,1620,1519
64000,高雄市,64000160,大社區,64000160-006,觀音里,2143,6317,3208,3109
64000,高雄市,64000160,大社區,64000160-007,神農里,1869,5149,2582,2567
64000,高雄市,64000160,大社區,64000160-008,中里里,1299,3791,1961,1830
64000,高雄市,64000160,大社區,64000160-009,保安里,1245,3553,1818,1735
64000,高雄市,64000170,仁武區,64000170-001,大灣里,1527,3763,1969,1794
64000,高雄市,64000170,仁武區,64000170-002,灣內里,2679,7084,3607,3477
64000,高雄市,64000170,仁武區,64000170-003,考潭里,1123,2987,1579,1408
64000,高雄市,64000170,仁武區,64000170-004,烏林里,1285,4462,2278,2184
64000,高雄市,64000170,仁武區,64000170-005,仁福里,326,923,491,432
64000,高雄市,64000170,仁武區,64000170-006,仁武里,2206,6251,3233,3018
64000,高雄市,64000170,仁武區,64000170-007,文武里,3453,10108,5155,4953
64000,高雄市,64000170,仁武區,64000170-008,竹後里,951,2579,1341,1238
64000,高雄市,64000170,仁武區,64000170-009,八卦里,6125,15543,7899,7644
64000,高雄市,64000170,仁武區,64000170-010,高楠里,741,1892,1010,882
64000,高雄市,64000170,仁武區,64000170-011,後安里,1020,2939,1523,1416
64000,高雄市,64000170,仁武區,64000170-012,中華里,729,1810,969,841
64000,高雄市,64000170,仁武區,64000170-013,五和里,1630,4446,2302,2144
64000,高雄市,64000170,仁武區,64000170-014,仁和里,1452,4223,2139,2084
64000,高雄市,64000170,仁武區,64000170-015,赤山里,2061,5740,2938,2802
64000,高雄市,64000170,仁武區,64000170-016,仁慈里,881,2253,1160,1093
64000,高雄市,64000180,鳥松區,64000180-001,鳥松里,4932,11080,5600,5480
64000,高雄市,64000180,鳥松區,64000180-002,夢裡里,2182,5084,2522,2562
64000,高雄市,64000180,鳥松區,64000180-003,大華里,4187,10745,5338,5407
64000,高雄市,64000180,鳥松區,64000180-004,false,1439,4091,2133,1958
64000,高雄市,64000180,鳥松區,64000180-005,仁美里,2625,7340,3822,3518
64000,高雄市,64000180,鳥松區,64000180-006,大竹里,275,774,401,373
64000,高雄市,64000180,鳥松區,64000180-007,華美里,1528,4458,2296,2162
64000,高雄市,64000190,岡山區,64000190-001,平安里,540,1510,738,772
64000,高雄市,64000190,岡山區,64000190-002,岡山里,1894,5128,2586,2542
64000,高雄市,64000190,岡山區,64000190-003,壽天里,1519,4299,2059,2240
64000,高雄市,64000190,岡山區,64000190-004,維仁里,483,1321,659,662
64000,高雄市,64000190,岡山區,64000190-005,後紅里,1693,4736,2302,2434
64000,高雄市,64000190,岡山區,64000190-006,大遼里,496,1524,802,722
64000,高雄市,64000190,岡山區,64000190-007,忠孝里,1383,3384,1669,1715
64000,高雄市,64000190,岡山區,64000190-008,和平里,121,350,184,166
64000,高雄市,64000190,岡山區,64000190-009,前峰里,1196,3492,1690,1802
64000,高雄市,64000190,岡山區,64000190-010,劉厝里,586,1668,872,796
64000,高雄市,64000190,岡山區,64000190-011,協和里,1334,4186,2041,2145
64000,高雄市,64000190,岡山區,64000190-012,後協里,2224,6386,3155,3231
64000,高雄市,64000190,岡山區,64000190-013,信義里,810,2216,1090,1126
64000,高雄市,64000190,岡山區,64000190-014,潭底里,340,914,497,417
64000,高雄市,64000190,岡山區,64000190-015,三和里,372,1048,524,524
64000,高雄市,64000190,岡山區,64000190-016,仁壽里,1457,4114,2033,2081
64000,高雄市,64000190,岡山區,64000190-017,碧紅里,1535,4385,2236,2149
64000,高雄市,64000190,岡山區,64000190-018,程香里,1586,4697,2367,2330
64000,高雄市,64000190,岡山區,64000190-019,竹圍里,2638,8083,3959,4124
64000,高雄市,64000190,岡山區,64000190-020,台上里,2170,6745,3297,3448
64000,高雄市,64000190,岡山區,64000190-021,灣裡里,668,2103,1063,1040
64000,高雄市,64000190,岡山區,64000190-022,白米里,757,2125,1088,1037
64000,高雄市,64000190,岡山區,64000190-023,石潭里,761,2303,1159,1144
64000,高雄市,64000190,岡山區,64000190-024,福興里,413,1246,647,599
64000,高雄市,64000190,岡山區,64000190-025,本洲里,768,2125,1105,1020
64000,高雄市,64000190,岡山區,64000190-026,嘉興里,1426,4118,2098,2020
64000,高雄市,64000190,岡山區,64000190-027,嘉峰里,664,2025,1073,952
64000,高雄市,64000190,岡山區,64000190-028,華崗里,617,1770,938,832
64000,高雄市,64000190,岡山區,64000190-029,大莊里,422,1129,603,526
64000,高雄市,64000190,岡山區,64000190-030,協榮里,903,2503,1255,1248
64000,高雄市,64000190,岡山區,64000190-031,為隨里,270,810,428,382
64000,高雄市,64000190,岡山區,64000190-032,壽峰里,969,2912,1424,1488
64000,高雄市,64000190,岡山區,64000190-033,仁義里,941,2156,1070,1086
64000,高雄市,64000200,橋頭區,64000200-001,橋頭里,975,2555,1267,1288
64000,高雄市,64000200,橋頭區,64000200-002,橋南里,534,1321,669,652
64000,高雄市,64000200,橋頭區,64000200-003,仕隆里,954,2716,1395,1321
64000,高雄市,64000200,橋頭區,64000200-004,仕豐里,973,2687,1365,1322
64000,高雄市,64000200,橋頭區,64000200-005,芋寮里,465,1414,747,667
64000,高雄市,64000200,橋頭區,64000200-006,東林里,898,2756,1361,1395
64000,高雄市,64000200,橋頭區,64000200-007,西林里,587,1758,919,839
64000,高雄市,64000200,橋頭區,64000200-008,白樹里,1359,3767,1887,1880
64000,高雄市,64000200,橋頭區,64000200-009,筆秀里,612,1858,971,887
64000,高雄市,64000200,橋頭區,64000200-010,新莊里,792,2089,1060,1029
64000,高雄市,64000200,橋頭區,64000200-011,甲北里,786,2273,1176,1097
64000,高雄市,64000200,橋頭區,64000200-012,甲南里,957,2742,1466,1276
64000,高雄市,64000200,橋頭區,64000200-013,頂鹽里,573,1436,734,702
64000,高雄市,64000200,橋頭區,64000200-014,中崎里,263,787,436,351
64000,高雄市,64000200,橋頭區,64000200-015,仕和里,1423,4329,2145,2184
64000,高雄市,64000200,橋頭區,64000200-016,德松里,519,1498,784,714
64000,高雄市,64000200,橋頭區,64000200-017,三德里,310,937,470,467
64000,高雄市,64000210,燕巢區,64000210-001,尖山里,437,1302,685,617
64000,高雄市,64000210,燕巢區,64000210-002,瓊林里,818,2497,1301,1196
64000,高雄市,64000210,燕巢區,64000210-003,安招里,1243,4256,2461,1795
64000,高雄市,64000210,燕巢區,64000210-004,角宿里,1040,3018,1578,1440
64000,高雄市,64000210,燕巢區,64000210-005,鳳雄里,962,2847,1516,1331
64000,高雄市,64000210,燕巢區,64000210-006,金山里,200,588,328,260
64000,高雄市,64000210,燕巢區,64000210-007,東燕里,836,2892,1478,1414
64000,高雄市,64000210,燕巢區,64000210-008,南燕里,1511,4296,2198,2098
64000,高雄市,64000210,燕巢區,64000210-009,西燕里,1302,3953,2035,1918
64000,高雄市,64000210,燕巢區,64000210-010,橫山里,819,2194,1244,950
64000,高雄市,64000210,燕巢區,64000210-011,深水里,1000,2967,1544,1423
64000,高雄市,64000220,田寮區,64000220-001,鹿埔里,167,402,230,172
64000,高雄市,64000220,田寮區,64000220-002,南安里,581,1283,722,561
64000,高雄市,64000220,田寮區,64000220-003,大同里,200,433,248,185
64000,高雄市,64000220,田寮區,64000220-004,田寮里,193,403,219,184
64000,高雄市,64000220,田寮區,64000220-005,七星里,438,718,409,309
64000,高雄市,64000220,田寮區,64000220-006,崇德里,406,1128,608,520
64000,高雄市,64000220,田寮區,64000220-007,西德里,406,970,537,433
64000,高雄市,64000220,田寮區,64000220-008,三和里,207,428,251,177
64000,高雄市,64000220,田寮區,64000220-009,古亭里,299,645,375,270
64000,高雄市,64000220,田寮區,64000220-010,新興里,594,1468,800,668
64000,高雄市,64000230,阿蓮區,64000230-001,石安里,517,1562,803,759
64000,高雄市,64000230,阿蓮區,64000230-002,中路里,736,2500,1263,1237
64000,高雄市,64000230,阿蓮區,64000230-003,false,494,1479,790,689
64000,高雄市,64000230,阿蓮區,64000230-004,港後里,771,2610,1330,1280
64000,高雄市,64000230,阿蓮區,64000230-005,崗山里,289,888,423,465
64000,高雄市,64000230,阿蓮區,64000230-006,阿蓮里,1826,5938,2938,3000
64000,高雄市,64000230,阿蓮區,64000230-007,清蓮里,1007,3381,1710,1671
64000,高雄市,64000230,阿蓮區,64000230-008,和蓮里,864,2893,1466,1427
64000,高雄市,64000230,阿蓮區,64000230-009,青旗里,593,1843,924,919
64000,高雄市,64000230,阿蓮區,64000230-010,復安里,622,2038,1010,1028
64000,高雄市,64000230,阿蓮區,64000230-011,玉庫里,446,1276,701,575
64000,高雄市,64000230,阿蓮區,64000230-012,南蓮里,1138,3637,1819,1818
64000,高雄市,64000240,路竹區,64000240-001,竹滬里,1149,3693,1867,1826
64000,高雄市,64000240,路竹區,64000240-002,頂寮里,459,1440,750,690
64000,高雄市,64000240,路竹區,64000240-003,新達里,465,1437,762,675
64000,高雄市,64000240,路竹區,64000240-004,後鄉里,379,1371,709,662
64000,高雄市,64000240,路竹區,64000240-005,北嶺里,475,1550,780,770
64000,高雄市,64000240,路竹區,64000240-006,社西里,890,2643,1362,1281
64000,高雄市,64000240,路竹區,64000240-007,甲北里,723,2511,1306,1205
64000,高雄市,64000240,路竹區,64000240-008,甲南里,1133,3936,2057,1879
64000,高雄市,64000240,路竹區,64000240-009,下坑里,900,3190,1702,1488
64000,高雄市,64000240,路竹區,64000240-010,竹園里,643,2172,1156,1016
64000,高雄市,64000240,路竹區,64000240-011,竹東里,1369,4439,2205,2234
64000,高雄市,64000240,路竹區,64000240-012,竹西里,863,2979,1523,1456
64000,高雄市,64000240,路竹區,64000240-013,文北里,1135,4054,2013,2041
64000,高雄市,64000240,路竹區,64000240-014,文南里,913,3092,1539,1553
64000,高雄市,64000240,路竹區,64000240-015,三爺里,347,1079,542,537
64000,高雄市,64000240,路竹區,64000240-016,鴨寮里,731,2310,1199,1111
64000,高雄市,64000240,路竹區,64000240-017,社東里,654,2008,1040,968
64000,高雄市,64000240,路竹區,64000240-018,社中里,362,1065,563,502
64000,高雄市,64000240,路竹區,64000240-019,竹南里,1175,3537,1724,1813
64000,高雄市,64000240,路竹區,64000240-020,社南里,1559,4735,2399,2336
64000,高雄市,64000250,湖內區,64000250-001,海山里,444,1314,682,632
64000,高雄市,64000250,湖內區,64000250-002,劉家里,396,1234,648,586
64000,高雄市,64000250,湖內區,64000250-003,太爺里,349,931,503,428
64000,高雄市,64000250,湖內區,64000250-004,false,868,2550,1328,1222
64000,高雄市,64000250,湖內區,64000250-005,葉厝里,933,2820,1432,1388
64000,高雄市,64000250,湖內區,64000250-006,大湖里,1380,3905,2006,1899
64000,高雄市,64000250,湖內區,64000250-007,田尾里,418,1236,627,609
64000,高雄市,64000250,湖內區,64000250-008,湖內里,1394,4104,2114,1990
64000,高雄市,64000250,湖內區,64000250-009,海埔里,667,2180,1098,1082
64000,高雄市,64000250,湖內區,64000250-010,文賢里,459,1390,721,669
64000,高雄市,64000250,湖內區,64000250-011,中賢里,844,2495,1282,1213
64000,高雄市,64000250,湖內區,64000250-012,逸賢里,438,1218,643,575
64000,高雄市,64000250,湖內區,64000250-013,忠興里,299,872,473,399
64000,高雄市,64000250,湖內區,64000250-014,湖東里,1116,2806,1390,1416
64000,高雄市,64000260,茄萣區,64000260-001,福德里,366,1183,609,574
64000,高雄市,64000260,茄萣區,64000260-002,萬福里,393,1103,575,528
64000,高雄市,64000260,茄萣區,64000260-003,白雲里,711,1999,1018,981
64000,高雄市,64000260,茄萣區,64000260-004,嘉賜里,1299,4178,2138,2040
64000,高雄市,64000260,茄萣區,64000260-005,嘉安里,607,1952,1018,934
64000,高雄市,64000260,茄萣區,64000260-006,嘉定里,503,1452,765,687
64000,高雄市,64000260,茄萣區,64000260-007,保定里,1115,3496,1796,1700
64000,高雄市,64000260,茄萣區,64000260-008,光定里,404,1209,633,576
64000,高雄市,64000260,茄萣區,64000260-009,大定里,448,1386,746,640
64000,高雄市,64000260,茄萣區,64000260-010,吉定里,482,1415,741,674
64000,高雄市,64000260,茄萣區,64000260-011,嘉樂里,683,2362,1212,1150
64000,高雄市,64000260,茄萣區,64000260-012,嘉泰里,469,1418,720,698
64000,高雄市,64000260,茄萣區,64000260-013,嘉福里,420,1202,656,546
64000,高雄市,64000260,茄萣區,64000260-014,和協里,467,1411,739,672
64000,高雄市,64000260,茄萣區,64000260-015,崎漏里,1900,5200,2718,2482
64000,高雄市,64000270,永安區,64000270-001,永安里,797,1857,972,885
64000,高雄市,64000270,永安區,64000270-002,永華里,938,2195,1102,1093
64000,高雄市,64000270,永安區,64000270-003,新港里,1207,2850,1430,1420
64000,高雄市,64000270,永安區,64000270-004,鹽田里,218,447,240,207
64000,高雄市,64000270,永安區,64000270-005,保寧里,1158,2845,1464,1381
64000,高雄市,64000270,永安區,64000270-006,維新里,1515,3924,1946,1978
64000,高雄市,64000280,彌陀區,64000280-001,光和里,494,1509,769,740
64000,高雄市,64000280,彌陀區,64000280-002,彌靖里,736,2263,1111,1152
64000,高雄市,64000280,彌陀區,64000280-003,彌仁里,255,686,365,321
64000,高雄市,64000280,彌陀區,64000280-004,彌壽里,287,899,454,445
64000,高雄市,64000280,彌陀區,64000280-005,彌陀里,641,2048,1048,1000
64000,高雄市,64000280,彌陀區,64000280-006,舊港里,714,1965,1064,901
64000,高雄市,64000280,彌陀區,64000280-007,文安里,815,2198,1160,1038
64000,高雄市,64000280,彌陀區,64000280-008,鹽埕里,804,2444,1319,1125
64000,高雄市,64000280,彌陀區,64000280-009,過港里,391,1146,591,555
64000,高雄市,64000280,彌陀區,64000280-010,海尾里,355,1058,565,493
64000,高雄市,64000280,彌陀區,64000280-011,漯底里,427,1372,713,659
64000,高雄市,64000280,彌陀區,64000280-012,南寮里,771,2569,1306,1263
64000,高雄市,64000290,梓官區,64000290-001,梓信里,868,2559,1312,1247
64000,高雄市,64000290,梓官區,64000290-002,梓義里,872,2467,1254,1213
64000,高雄市,64000290,梓官區,64000290-003,梓和里,882,2770,1375,1395
64000,高雄市,64000290,梓官區,64000290-004,梓平里,547,1744,877,867
64000,高雄市,64000290,梓官區,64000290-005,中崙里,481,1398,735,663
64000,高雄市,64000290,梓官區,64000290-006,赤崁里,724,2188,1169,1019
64000,高雄市,64000290,梓官區,64000290-007,禮蚵里,823,2551,1335,1216
64000,高雄市,64000290,梓官區,64000290-008,智蚵里,1067,3312,1715,1597
64000,高雄市,64000290,梓官區,64000290-009,信蚵里,869,2584,1359,1225
64000,高雄市,64000290,梓官區,64000290-010,同安里,413,1214,633,581
64000,高雄市,64000290,梓官區,64000290-011,大舍里,1405,4300,2240,2060
64000,高雄市,64000290,梓官區,64000290-012,赤東里,879,2637,1365,1272
64000,高雄市,64000290,梓官區,64000290-013,赤西里,323,899,486,413
64000,高雄市,64000290,梓官區,64000290-014,茄苳里,899,2702,1421,1281
64000,高雄市,64000290,梓官區,64000290-015,典寶里,1211,3148,1645,1503
64000,高雄市,64000300,旗山區,64000300-001,太平里,978,2836,1431,1405
64000,高雄市,64000300,旗山區,64000300-002,大德里,1081,3033,1493,1540
64000,高雄市,64000300,旗山區,64000300-003,湄洲里,828,2120,1075,1045
64000,高雄市,64000300,旗山區,64000300-004,圓富里,710,2187,1129,1058
64000,高雄市,64000300,旗山區,64000300-005,中正里,599,1839,995,844
64000,高雄市,64000300,旗山區,64000300-006,大林里,569,1674,913,761
64000,高雄市,64000300,旗山區,64000300-007,上洲里,438,1112,592,520
64000,高雄市,64000300,旗山區,64000300-008,新光里,366,998,553,445
64000,高雄市,64000300,旗山區,64000300-009,南勝里,896,2577,1370,1207
64000,高雄市,64000300,旗山區,64000300-010,中寮里,89,208,114,94
64000,高雄市,64000300,旗山區,64000300-011,東平里,840,2314,1205,1109
64000,高雄市,64000300,旗山區,64000300-012,東昌里,455,1247,628,619
64000,高雄市,64000300,旗山區,64000300-013,竹峰里,758,1951,1026,925
64000,高雄市,64000300,旗山區,64000300-014,瑞吉里,844,2512,1248,1264
64000,高雄市,64000300,旗山區,64000300-015,永和里,1377,4213,2126,2087
64000,高雄市,64000300,旗山區,64000300-016,三協里,892,2525,1314,1211
64000,高雄市,64000300,旗山區,64000300-017,鯤洲里,356,934,515,419
64000,高雄市,64000300,旗山區,64000300-018,大山里,538,1477,782,695
64000,高雄市,64000300,旗山區,64000300-019,中洲里,389,1023,544,479
64000,高雄市,64000300,旗山區,64000300-020,南洲里,583,1578,833,745
64000,高雄市,64000300,旗山區,64000300-021,廣福里,281,743,402,341
64000,高雄市,64000310,美濃區,64000310-001,福安里,1055,3032,1597,1435
64000,高雄市,64000310,美濃區,64000310-002,合和里,1009,2850,1464,1386
64000,高雄市,64000310,美濃區,64000310-003,祿興里,1032,3058,1579,1479
64000,高雄市,64000310,美濃區,64000310-004,中壇里,775,2474,1288,1186
64000,高雄市,64000310,美濃區,64000310-005,德興里,571,1861,976,885
64000,高雄市,64000310,美濃區,64000310-006,龍山里,866,2586,1354,1232
64000,高雄市,64000310,美濃區,64000310-007,獅山里,972,3006,1549,1457
64000,高雄市,64000310,美濃區,64000310-008,龍肚里,671,1766,945,821
64000,高雄市,64000310,美濃區,64000310-009,廣德里,554,1608,851,757
64000,高雄市,64000310,美濃區,64000310-010,興隆里,509,1403,769,634
64000,高雄市,64000310,美濃區,64000310-011,中圳里,849,2421,1229,1192
64000,高雄市,64000310,美濃區,64000310-012,東門里,571,1517,800,717
64000,高雄市,64000310,美濃區,64000310-013,泰安里,657,1782,928,854
64000,高雄市,64000310,美濃區,64000310-014,瀰濃里,1033,2659,1352,1307
64000,高雄市,64000310,美濃區,64000310-015,清水里,677,2180,1138,1042
64000,高雄市,64000310,美濃區,64000310-016,吉洋里,741,2336,1248,1088
64000,高雄市,64000310,美濃區,64000310-017,吉和里,528,1702,904,798
64000,高雄市,64000310,美濃區,64000310-018,吉東里,666,2146,1113,1033
64000,高雄市,64000310,美濃區,64000310-019,廣林里,634,1827,963,864
64000,高雄市,64000320,六龜區,64000320-001,新威里,363,889,494,395
64000,高雄市,64000320,六龜區,64000320-002,新興里,309,811,436,375
64000,高雄市,64000320,六龜區,64000320-003,新寮里,293,747,408,339
64000,高雄市,64000320,六龜區,64000320-004,新發里,586,1356,732,624
64000,高雄市,64000320,六龜區,64000320-005,荖濃里,674,1723,943,780
64000,高雄市,64000320,六龜區,64000320-006,六龜里,494,1213,656,557
64000,高雄市,64000320,六龜區,64000320-007,義寶里,503,1294,679,615
64000,高雄市,64000320,六龜區,64000320-008,興龍里,407,1065,564,501
64000,高雄市,64000320,六龜區,64000320-009,中興里,696,1735,952,783
64000,高雄市,64000320,六龜區,64000320-010,寶來里,508,1166,593,573
64000,高雄市,64000320,六龜區,64000320-011,文武里,748,1878,1035,843
64000,高雄市,64000320,六龜區,64000320-012,大津里,166,364,203,161
64000,高雄市,64000330,甲仙區,64000330-001,東安里,234,600,305,295
64000,高雄市,64000330,甲仙區,64000330-002,西安里,402,1134,572,562
64000,高雄市,64000330,甲仙區,64000330-003,和安里,335,837,429,408
64000,高雄市,64000330,甲仙區,64000330-004,大田里,660,1940,1054,886
64000,高雄市,64000330,甲仙區,64000330-005,寶隆里,254,786,428,358
64000,高雄市,64000330,甲仙區,64000330-006,關山里,273,728,411,317
64000,高雄市,64000330,甲仙區,64000330-007,小林里,270,649,360,289
64000,高雄市,64000340,杉林區,64000340-001,杉林里,313,794,457,337
64000,高雄市,64000340,杉林區,64000340-002,木梓里,324,797,452,345
64000,高雄市,64000340,杉林區,64000340-003,集來里,678,1726,981,745
64000,高雄市,64000340,杉林區,64000340-004,新庄里,736,1840,984,856
64000,高雄市,64000340,杉林區,64000340-005,上平里,755,1949,1037,912
64000,高雄市,64000340,杉林區,64000340-006,月眉里,1402,3862,2061,1801
64000,高雄市,64000340,杉林區,64000340-007,月美里,570,1493,809,684
