廠商名稱,統一編號,投資許可日期
英屬蓋曼群島商擷適科技股份有限公司,28430641,970311
馬來西亞商心動網辦有限公司,28430712,970312
美商東豐投資顧問股份有限公司,28430749,970312
英屬維京群島商美利聯股份有限公司,28430776,970311
新加坡商黃龍記鞋業有限公司,28430781,970312
美商視龍有限公司,28430847,970311
美商萊威國際有限公司,28430868,970417
英屬蓋曼群島商艾比斯傳播股份有限公司,28430972,970416
德國商哈瑪德股份有限公司,28430987,970417
新加坡商應用材料股份有限公司,28431000,970416
美商穎發系統科技股份有限公司,28431058,970325
英商台灣英美物流股份有限公司,28431085,970325
香港商酷彩法廚有限公司,28431141,970325
英屬維京群島商安中股份有限公司,28431156,970311
百慕達商金彥科技股份有限公司,28431162,970325
新加坡商安吉斯媒體服務股份有限公司,28431178,970325
汶萊商宏杰國際包裝股份有限公司,28431228,970325
美商芯微系統有限公司,28431971,970407
荷商台醫股份有限公司,28431986,970407
美商目標系統集成股份有限公司,28432009,970407
英屬維京群島商騛尼根股份有限公司,28432015,970327
美商中原聯行股份有限公司,28432021,970407
香港商龍傑多媒體股份有限公司,28432090,970411
美商奔控精密股份有限公司,28432107,970411
香港商葛蘿泰洋行有限公司,28432161,970411
英屬維京群島商台灣亞世通股份有限公司,28432211,970411
美商健新健康事業股份有限公司,28432227,970408
英屬蓋曼群島商艾科思達亞洲多媒體股份有限公司,28432253,970408
美商劉氏視聽動教育顧問有限公司,28432269,970408
美商鴻鋼國際股份有限公司,28432303,970408
新加坡商奧碩品牌規劃設計有限公司,28432444,970411
英商邦瀚斯股份有限公司,28432459,970408
美商金士頓科技股份有限公司,28432465,970408
新加坡商羅盛軟體亞洲股份有限公司,28432486,970411
美商優仕特貿易股份有限公司,28432492,970411
薩摩亞商榮豐音體科技有限公司,28432508,970411
加拿大商卓泰有限公司,28432583,970409
敏盛資產管理股份有限公司,28432633,1030508
馬來西亞商希捷股份有限公司,28432660,970411
香港商英特摩爾有限公司,28432726,970414
新加坡商阿里巴巴網絡股份有限公司,28432768,970414
美商鳳凰科技股份有限公司,28432850,970414
英商中導光電股份有限公司,28432958,970422
香港商太平洋電話有限公司,28433014,970422
泰商康得泰財務顧問有限公司,28433020,970422
美商創世湃軻包裝技術有限公司,28433252,971127
香港商信天翁諮詢有限公司,28433345,970501
美商優后股份有限公司,28433366,970501
美商太陽劇團股份有限公司,28433372,970501
日本商東光科貿有限公司,28433485,970501
美商網成股份有限公司,28433491,970501
薩摩亞商信凌可管理諮詢顧問有限公司,28433611,970501
馬來西亞商通用電器股份有限公司,28433653,970507
法商法新社股份有限公司,28433675,970509
日商三井租賃事業股份有限公司,28433680,970509
貝里斯商歐軒國際投資顧問股份有限公司,28433696,970507
英屬維京群島商佳明電子股份有限公司,28433730,970507
香港商台灣博施股份有限公司,28433767,970514
英商邁盛亞洲系統科技有限公司,28433794,970514
日商伊琉珠永股份有限公司,28433801,970514
日商藤田有限公司,28433817,970514
貝里斯商雙星國際股份有限公司,28433963,970519
香港商蘋果社群資訊網有限公司,28434040,970519
香港商昇威亞洲有限公司,28434132,970519
香港商萊特菠特科技有限公司,28434169,970519
新加坡商金雅拓國際股份有限公司,28434175,970519
美商源捷有限公司,28434180,970523
英屬維京群島商易特諾投資股份有限公司,28434196,970523
新加坡商網合科技有限公司,28434225,970523
美商圓騰股份有限公司,28434230,970523
英屬維京群島商亞視達媒體科技有限公司,28434365,970523
英屬維京群島商威通國際有限公司,28434442,970523
貝里斯商岩角國際投資顧問股份有限公司,28434506,970523
英屬維京群島商永俊股份有限公司,28434533,970523
美商英托邦有限公司,28434560,970529
香港商永盛開發電子有限公司,28434647,970529
英屬維京群島商昇福股份有限公司,28434674,970529
薩摩亞商創凱數位內容科技股份有限公司,28434718,970529
汶萊商大象制成國際有限公司,28434739,970529
香港商濤邦有限公司,28435168,970529
日商柴田股份有限公司,28435218,970529
香港商道福有限公司,28435239,970605
英屬維京群島商誌嘉投資股份有限公司,28435272,970605
美商捷馬克自動控制股份有限公司,28435478,970605
模里西斯商亞洲流行時尚電視台股份有限公司,28435499,970605
英屬維京群島商晶朝管理顧問有限公司,28435505,970605
香港商亞洲丹納赫工具有限公司,28435511,970605
香港商瑞創亞洲有限公司,28435603,970605
英屬維爾京群島商天碩資訊股份有限公司,28435651,970612
英屬維京群島商文風貿易有限公司,28435701,970612
英屬維京群島商友邦威國股份有限公司,28435765,970612
英屬維京群島商康駿股份有限公司,28435842,970612
汶萊商銳鋼工業股份有限公司,28435857,970612
瑞士商喜諾發雷射科技股份有限公司,28435879,970618
德商訊亦無線通信科技股份有限公司,28436146,970624
香港商東京電腦方案有限公司,28436151,970624
香港商今達有限公司,28436173,970624
香港商聚日科技股份有限公司,28436188,970624
英屬維京群島商倍茂資產管理股份有限公司,28436201,970624
香港商智恒軟體有限公司,28436217,970625
英屬維京群島商亞科國際科技股份有限公司,28436244,970625
日商一&#26465;工務店股份有限公司,28436259,970625
香港商珀雅有限公司,28436292,970625
英屬維京群島商友邦威能股份有限公司,28436309,970625
香港商迪比科技有限公司,28436315,970708
香港商富威達有限公司,28436321,970708
薩摩亞商艾司特國際有限公司,28436461,970708
香港商馬爾計量設備有限公司,28436477,970708
美商邁迪凱亞洲股份有限公司,28436552,970723
美商惠而適有限公司,28436618,970723
英屬維京群島商&#29319;亞有限公司,28436666,970721
美商兆至資訊顧問有限公司,28436672,970723
日商原田幸商會股份有限公司,28436687,970723
英屬維京群島商開普頓成長有限公司,28436700,970723
英屬維京群島商宏睿貿易股份有限公司,28436785,970723
美商新世電貿股份有限公司,28436814,970721
瑞典商斯堪尼亞汽車工業股份有限公司,28436835,970721
新加坡商微創設備科技股份有限公司,28436841,970731
英屬維京群島商環球光源股份有限公司,28436906,970721
美商國家地理頻道有限公司,28436912,970721
日商石井鐵工所股份有限公司,28436981,970721
香港商網域存儲設備股份有限公司,28437237,970723
日商服麗登股份有限公司,28437258,970731
貝里斯商倍利國際有限公司,28437291,970801
香港商中泰貿易股份有限公司,28437320,970801
日商澤井咖啡有限公司,28437335,970801
香港商旋剛科技有限公司,28437356,970801
法商科法斯產物保險股份有限公司,28437399,970801
荷蘭商集歐特股份有限公司,28437412,970801
香港商莫斯飛特半導體股份有限公司,28437433,970801
新加坡商博立富私人有限公司,28437476,970801
土耳其商樊德科股份有限公司,28437497,970801
馬來西亞商銳凱股份有限公司,28437567,970811
新加坡商道勤達股份有限公司,28437686,970811
英屬曼島商蘇黎世國際人壽保險股份有限公司,28437980,970812
晶兆成科技股份有限公司,28438025,970708
新加坡商艾納影像科技有限公司,28438094,970819
香港商網寶國際有限公司,28438171,970819
日商蕾芝股份有限公司,28438215,970819
香港商暐辰有限公司,28438221,970819
英屬蓋曼群島商漢帆股份有限公司,28438257,970815
汶萊商渥爾有限公司,28438329,970827
日商千代田股份有限公司,28438427,970827
美商迅富光電科技股份有限公司,28438480,970827
韓商縉澄科技股份有限公司,28438587,970829
英屬維京群島商孟羚管理顧問有限公司,28438643,970829
美林證券股份有限公司,28438670,970626
美商瑞斯樂股份有限公司,28438691,970829
英屬維京群島商藍港有限公司,28438833,970916
馬來西亞商德拉地產開發股份有限公司,28438881,970909
日商華堂藝術股份有限公司,28438904,970909
美商新擘數位科技股份有限公司,28438926,970916
美商標準國際資產管理顧問股份有限公司,28439050,970916
美商明星國際企業顧問有限公司,28439087,970916
達運精密工業股份有限公司,28439122,981111
英屬維京群島商超級盃娛樂有限公司,28439137,970916
美商聲訊科技股份有限公司,28439208,970918
英屬維京群島商蓮華投資有限公司,28439235,970918
荷商荷伯瑞有限公司,28439241,970918
美商叢林精英股份有限公司,28439381,970926
英屬蓋曼群島商鑫矽科技有限公司,28439397,970918
美商光福有限公司,28439501,970926
美商得易購電子商務股份有限公司,28439538,971008
香港商昂科股份有限公司,28439586,970926
英屬蓋曼群島商全中華不動產五號股份有限公司,28439761,971008
日商卲英有限公司,28439853,971013
香港商泰利環球有限公司,28439875,971013
荷蘭商哈廷國際科技股份有限公司,28439919,971020
日商美高森股份有限公司,28439930,971013
美商三邁能源股份有限公司,28439973,971013
貝里斯商海琳崴亞洲有限公司,28440009,971013
香港商樂滿星股份有限公司,28440021,971013
邦果有限公司,28440269,950705
日暉國際股份有限公司,28440417,950710
集品視訊股份有限公司,28440459,971021
喜登數位股份有限公司,28440731,950905
漢方國際股份有限公司,28441730,951016
君遠顧問有限公司,28441767,950829
威泰開發有限公司,28442415,1020607
永聖資產管理股份有限公司,28442962,961107
振寶電子股份有限公司,28443060,960911
台灣亨得利有限公司,28443076,950608
三貝德數位文創股份有限公司,28443147,1030325
美麗花壇股份有限公司,28443316,950928
博康開發股份有限公司,28443532,951116
睿言商英顧問股份有限公司,28443667,951012
專晶半導體科技股份有限公司,28443694,960329
合銳股份有限公司,28443998,950918
合利基因股份有限公司,28444027,960509
以友科技股份有限公司,28444096,950829
台灣菱東科技股份有限公司,28444429,950912
台灣威寶國際貿易股份有限公司,28445187,950915
安順開發股份有限公司,28445320,951116
芯瑞科技股份有限公司,28445530,950913
懿威股份有限公司,28445877,1000224
高登國際鐘錶股份有限公司,28445932,951011
進化論有限公司,28446073,960611
英智實業股份有限公司,28446881,951014
柏樂國際企業有限公司,28447241,1020524
捷訊科技股份有限公司,28447349,961218
黑快馬科技股份有限公司,28447431,950821
台灣舒瑞傑勝股份有限公司,28447925,950920
中亞通運有限公司,28448369,1020808
浩業光電股份有限公司,28448425,951124
大佶國際有限公司,28448564,951129
台灣達航投資股份有限公司,28448614,951023
潤泰旭展股份有限公司,28449085,1021213
詮康科技有限公司,28449830,980209
村山資產管理股份有限公司,28450110,960806
凱富投資有限公司,28450358,960112
南星燕窩行有限公司,28451321,960206
門瑞國際貿易有限公司,28451434,950926
仕康國際有限公司,28451743,971006
樂利數位科技股份有限公司,28452047,951106
眾希股份有限公司,28452692,951113
藏真國際有限公司,28452763,970407
微科帝貿易股份有限公司,28452975,950918
華成國際財務規劃有限公司,28453587,940223
台灣諾基亞通信股份有限公司,28453762,951107
宜得利家居股份有限公司,28454066,951117
雙鑫投資顧問股份有限公司,28454185,981127
御匯有限公司,28454410,951102
安丞投資有限公司,28455500,951214
新易股份有限公司,28455902,951130
虹睿科技股份有限公司,28456249,970618
茂暘能源科技股份有限公司,28456450,951108
康大蘭企業有限公司,28457471,970221
相原股份有限公司,28457872,951115
新璞修人股份有限公司,28457937,951003
裕潤油霧潤滑系統有限公司,28458008,951120
隆陞開發股份有限公司,28460686,951215
致富貴金屬國際有限公司,28460736,960601
威利投資有限公司,28460911,1020618
台灣信京電訊股份有限公司,28460932,951002
錦天科技股份有限公司,28461242,951113
台灣創毅微電子科技有限公司,28462002,960928
老夫子哈媒體股份有限公司,28462312,951211
台灣英創管理顧問股份有限公司(原:台灣天侍股份有限公司),28463369,951122
台灣勝輝國際股份有限公司,28463419,951031
智翊投資有限公司,28464374,950921
相信音樂國際股份有限公司,28464395,951212
晶基股份有限公司,28465232,981020
聯碩興業有限公司,28465280,991217
前線媒體股份有限公司,28465459,1030902
台灣富洋機車股份有限公司,28466041,951220
新徑有限公司,28466295,951005
頂響能多潔股份有限公司,28466324,951222
阿聯船務代理股份有限公司,28466555,951207
數字科技股份有限公司,28466605,990818
華弘開發有限公司,28466909,971103
榮業環境衛生股份有限公司,28467040,951222
金永春超合金鍛造股份有限公司,28467457,951212
台灣馬莎股份有限公司,28467549,951213
大船御苑股份有限公司,28468189,951018
長鴻榮實業股份有限公司,28469069,960417
台灣味千拉麵食品股份有限公司,28469618,960720
天龍馬蘭士股份有限公司,28471874,960125
恆富勤第一不動產股份有限公司,28472698,961011
茂暉科技股份有限公司,28473063,1010611
奈佳有限公司,28473922,1000523
穎寬有限公司,28474128,1021210
台灣澳圖美德資訊科技有限公司,28474648,951107
宇皓資產管理有限公司,28474859,960122
英特圖科技股份有限公司,28475549,1020325
德克諾有限公司,28475962,1010106
寵物達人股份有限公司,28476006,960206
台灣康世醫療器材股份有限公司,28476245,960207
易澤科技顧問股份有限公司,28476879,960418
帝尼科技股份有限公司,28476890,940530
博泰醫療器材股份有限公司,28476907,960118
有新投資有限公司(原:有新有限公司),28477244,951226
德必碁生物科技股份有限公司,28477357,960108
天才寶貝國際股份有限公司,28477440,971105
滾雷科技股份有限公司,28477906,980602
美亞娛樂發展股份有限公司,28478291,960108
故事島股份有限公司,28478320,971208
岷南投資有限公司,28478383,970310
海騰科技股份有限公司,28478428,960731
台灣傑希優股份有限公司,28478503,960117
決勝國際企業有限公司,28478953,951102
鑫晶鑽科技股份有限公司,28479215,961205
生活之木有限公司(原:生活乃木有限公司),28480016,960216
磐時興業有限公司,28480254,1021210
台灣伊希埃股份有限公司,28480331,960302
晶實科技股份有限公司,28480613,960720
立聯工業股份有限公司,28480629,970709
葛莉蓮股份有限公司,28480769,960216
和寶事業有限公司,28480846,980325
億霈科技股份有限公司,28480923,960213
井有限公司,28481009,960806
盛捷開發股份有限公司,28481227,960305
盛凱開發股份有限公司,28481612,1021115
莎可股份有限公司,28481681,951220
渥奇數位資訊股份有限公司,28481887,970924
塞維亞時尚有限公司,28482160,960531
哲想方案有限公司,28482598,960303
榮朋科技股份有限公司,28483718,960227
偉視科技股份有限公司,28483745,960523
凱登文創事業有限公司,28483891,1000420
諾森貝登有限公司,28484152,980407
台灣新灃資源股份有限公司,28484218,960309
友慶媒體科技股份有限公司,28484370,960303
奇思數位科技股份有限公司,28485217,1030627
寶豐隆興業股份有限公司,28485336,990408
台星國際有限公司,28485510,960321
新衛斯股份有限公司,28485531,960226
強榮科技股份有限公司,28485764,960723
金鑽屋企業有限公司,28485770,960323
第一太平戴維斯股份有限公司,28485814,960313
福祿壽園區股份有限公司,28486089,1010925
吉禮有限公司,28486285,960212
華科博德股份有限公司,28486356,960312
偉士德誠股份有限公司,28486686,960309
新彰有限公司,28486757,960124
碳雨材料科技股份有限公司,28486790,960716
磐石策略資產管理有限公司,28486834,960705
環盟國際企業股份有限公司,28486953,1021119
順源資產管理股份有限公司,28488045,960929
彼時美樂國際家俱有限公司,28488143,960102
富津有限公司,28488164,960326
奧羅瑞亞洲國際股份有限公司,28488679,960206
艾康奇有限公司,28488930,960319
安得魯文教顧問有限公司(原:唐威廉文教顧問有限公司),28488951,960917
迅聯網國際股份有限公司,28489023,960227
奇高設計國際有限公司,28489190,1000329
磐榖工程顧問股份有限公司,28489987,951012
登峰投資有限公司,28494503,960330
科技國國際科技有限公司,28496349,980513
科技國國際有限公司,28496349,1030403
博弘科技股份有限公司,28497918,970721
大智大慧國際有限公司,28498310,950911
華樂絲語文顧問有限公司,28499155,950913
邑鴻科技股份有限公司,28499161,970625
韓進國際企業股份有限公司,28499845,950925
創肯國際股份有限公司,28500879,950830
韓恩國際實業有限公司,28501722,950925
新偉國際管理顧問股份有限公司,28502362,961023
液光固態照明股份有限公司,28502882,971110
科比特有限公司,28504679,951011
金瑞揚科技有限公司,28505425,950922
九齊科技股份有限公司,28509490,980312
皇朝資產管理有限公司,28510840,950921
恆延企業有限公司,28512431,960911
宏觀微電子股份有限公司,28514260,951002
&#28377;特生物科技股份有限公司,28515134,1030218
萊特先進生醫股份有限公司,28515134,1031001
正傑投資有限公司,28516149,941208
康富特股份有限公司,28516680,970403
溫克特爾股份有限公司,28516823,950919
億康生物科技股份有限公司,28516838,950720
聯發光電股份有限公司,28517891,980710
瑞晶電子股份有限公司,28518076,951228
第一閃存科技股份有限公司,28518744,990607
宸葳科技股份有限公司,28518759,961221
台灣同測股份有限公司,28519639,951013
春容投資有限公司,28519856,950705
摩根國際購物股份有限公司,28520312,1011005
星誠精密股份有限公司,28520621,1000627
國聯開發建設股份有限公司,28521902,960906
五合質合成股份有限公司,28526667,960122
琦玉國際有限公司,28527151,991013
伯宇國際有限公司,28530037,951109
利合投資有限公司,28530634,961127
瑾美室內裝修有限公司,28530753,1021209
鼎京科技有限公司,28531021,980220
恆榮科技股份有限公司,28532817,1030313
海昌國際股份有限公司,28533935,951121
映相科技股份有限公司,28534168,990521
日&#38521;科技股份有限公司,28534977,1010924
駿瑩科技股份有限公司,28536216,951106
久內田有限公司,28537046,951026
"瑞禾股份有限公司 (原:高詠投資股份有限公司)",28538256,960208
台灣貝達貿易有限公司,28538544,960601
艾德司科技股份有限公司,28539229,961213
偉翔環保科技發展有限公司,28540979,961018
日暉興有限公司,28541941,970218
特銓有限公司,28542287,1030328
兆立光電有限公司,28542673,961109
迦大國際有限公司,28544270,970324
冠華育樂股份有限公司,28546214,960920
成盛投資有限公司,28546684,950705
微智半導體股份有限公司,28548331,961108
閃晶半導體股份有限公司,28548515,960216
同匯有限公司,28548796,1000922
潤鉅實業有限公司,28550482,990308
技合有限公司,28550791,980812
統仁實業股份有限公司,28550906,951027
汶箂資本股份有限公司,28550933,980501
丞信電子股份有限公司,28551172,960606
群創國際投資股份有限公司,28551314,970103
台灣亞馬遜化工有限公司,28553066,970401
白金科技股份有限公司,28553306,1000908
松圃投資有限公司,28553349,951129
艾思索科技股份有限公司,28554261,970904
台灣拓普電子股份有限公司,28555965,960323
歐盟投資股份有限公司,28556438,960226
立可網際網路股份有限公司,28557443,960810
雅力科技股份有限公司,28562847,980121
愛莉有限公司,28563228,951214
傑誠人力資源管理顧問股份有限公司,28563466,960214
咖啡屋食品有限公司,28564704,960511
台灣豪威科技有限公司,28566098,951121
八陽光電股份有限公司,28566978,951228
科奇國際股份有限公司,28568764,951121
日台幸福食品有限公司,28569031,951114
台灣艾格林包裝股份有限公司,28571260,960104
璞玉茶業有限公司,28572367,960104
聖蓮國際有限公司,28572508,951218
成易科技股份有限公司,28576244,960613
宏境科技股份有限公司,28576883,990811
藝高半導體設備股份有限公司,28577905,951212
閎興開發科技股份有限公司,28578123,960312
台灣華基光電能源股份有限公司,28578186,951206
鑫田工程興業股份有限公司(原：田工程興業有限公司),28578524,1000309
"溱濠科技股份有限公司 (原:溱濠健康科技股份有限公司)",28579143,951027
安集科技股份有限公司,28580346,1021205
迅易科技股份有限公司,28580850,1030219
霓裳日誌國際有限公司,28581268,971103
倡寶塑膠工業股份有限公司,28581957,960620
宏益生物科技股份有限公司,28581979,981013
力鼎精密股份有限公司,28585454,970321
貝斯邁有限公司,28586691,1020416
禪才科技股份有限公司,28589326,950912
晶測電子股份有限公司,28589634,990315
台灣立體電路股份有限公司,28590077,960426
至廣實業股份有限公司(消滅),28590344,961030
歐艇貿易有限公司,28590908,960122
德富科技有限公司,28592820,961226
衛創新技股份有限公司,28593068,970303
普飛特國際投資股份有限公司,28593911,960607
巨展化工國際有限公司,28594171,970827
裕辰水產有限公司,28594664,951225
愷通國際有限公司,28596327,981103
大羽精密股份有限公司,28597249,890822
京鷹企業股份有限公司,28597249,1000824
台灣益鉅金屬股份有限公司,28601222,960824
三利數位有限公司,28603684,1020318
伍世實業有限公司,28603880,961102
將勝漁業有限公司,28606697,970422
德工科技有限公司,28607746,970114
智樂堂網路股份有限公司,28608816,990628
瑪麗亞那船務代理有限公司,28609152,961107
昱佶投資股份有限公司,28610382,1000914
裴儷投資股份有限公司,28610427,1000914
台灣中免供應有限公司,28617765,1000128
韓之味有限公司,28618321,970522
亞威資通股份有限公司,28619378,970611
力可科技股份有限公司,28621515,970814
凱富保溫科技有限公司,28621655,960201
華信光電科技股份有限公司,28621753,970612
鴻鑫資產管理股份有限公司,28622818,970111
中佑資訊有限公司,28624576,1011112
鼎翰科技股份有限公司,28624652,960820
鑫佑光電科技股份有限公司,28624800,970110
艾德仕有限公司,28624843,960726
智茂投資有限公司,28625076,960108
華旭環能股份有限公司,28627481,1001205
台灣海德魯鋁業股份有限公司,28628735,970327
鎧瑞系統股份有限公司,28628876,970324
美啟科技有限公司,28629875,970627
大有福國際有限公司,28630991,960216
天陽航太科技股份有限公司,28631817,960307
銚德股份有限公司,28634526,970812
台灣喜開理股份有限公司,28634981,960308
台灣旭硝子電子股份有限公司,28635102,960308
愛禾發精密科技股份有限公司,28638115,960514
永豐國際投資股份有限公司,28638641,960305
光網科技股份有限公司,28640061,980313
嘉辰國際實業有限公司,28643567,960710
德測股份有限公司,28645072,960306
仲超投資股份有限公司,28647472,1000819
台灣江藤科技股份有限公司,28647698,960209
蘿億企業股份有限公司,28648388,960303
暘碁資訊股份有限公司,28649295,1010927
富鑠科技股份有限公司,28651334,1000422
上明科技股份有限公司,28653564,960410
弘道機械起重股份有限公司,28654228,960117
梅翠風力工程有限公司,28655556,1010524
禾暘國際股份有限公司,28655922,960522
普利得國際股份有限公司,28656555,971001
鴻懋電子股份有限公司,28659188,991216
崴德投資有限公司,28660853,960309
台灣萊卡股份有限公司,28661804,971003
沅德科技股份有限公司,28661895,970508
昇立電子股份有限公司,28662536,970523
恆景科技股份有限公司,28662590,960418
茂富投資有限公司,28663009,950516
藝歐諭有限公司,28663296,1000505
鑫淮有限公司,28663943,990806
旭揚食品工業股份有限公司,28664350,960303
鈦鼎科技股份有限公司,28664788,970122
成威科技有限公司,28665288,960327
"三和產業股份有限公司(舊: 三和厲煉股份有限公司)",28666786,960425
中樺開拓有限公司,28668308,961115
創璟國際有限公司,28669290,990924
台灣瑞科技股份有限公司,28669453,960330
吉園股份有限公司,28669637,990302
可欣娜美妝有限公司,28670276,960328
鴻海豐業開發股份有限公司,28670368,961005
宏亞環球有限公司,28670711,970819
宏馬數位科技股份有限公司,28671155,1020603
海嘉科技股份有限公司,28671161,950829
冠英自我探尋營股份有限公司,28671253,960411
華藥生技股份有限公司,28671346,960706
天才視野資訊股份有限公司,28671465,960410
教練管理顧問有限公司,28671492,960216
全達保險代理人股份有限公司,28671681,1020730
大格投資股份有限公司,28672128,960523
拓訊資訊股份有限公司,28672464,960315
富兆投資股份有限公司,28672555,991008
璞琳夢鑽石股份有限公司,28673457,960423
杜夫萊茵股份有限公司,28674168,960416
復盛股份有限公司(原勇德國際),28674272,960430
加油運動科技股份有限公司,28674435,970815
萬盛國際投資股份有限公司,28674456,960316
百瑞精鼎國際股份有限公司,28674499,960423
建和豐科技股份有限公司,28674553,960414
太極能源科技股份有限公司,28675574,971008
羅山實業有限公司,28675687,960613
智喬投資有限公司,28676243,960531
捷聖投資有限公司,28676270,960627
柏登生醫股份有限公司,28676378,980330
奇興不動產開發有限公司,28676428,950804
坤寧投資股份有限公司,28676721,971128
禪修健康股份有限公司,28676975,960503
台灣吉金匯有限公司,28677355,970425
亞普先進材料股份有限公司,28677448,960206
億而頌音響有限公司,28677480,990330
新能光電科技股份有限公司,28677643,991105
台灣杜邦鈦科技股份有限公司,28678544,960315
心泉國際貿易有限公司,28678875,1011031
精通半導體股份有限公司,28679754,960504
萬達欣有限公司,28679797,960706
原富傳媒股份有限公司,28679939,960912
瀚碩科技股份有限公司,28680318,1000712
東亞證券股份有限公司,28680464,960302
台灣范倫鐵諾股份有限公司,28680871,960216
超光科技股份有限公司,28680921,1020325
怡福投資有限公司,28680957,960514
威邁思電信股份有限公司,28681034,971212
綠馳網通股份有限公司,28681597,960518
魔狐科技股份有限公司,28682152,961001
鼎新電腦股份有限公司,28682266,830115
鎧鴻有限公司,28682337,971118
達望國際有限公司,28682435,960417
展泰投資有限公司,28682532,970103
亞太高威資融股份有限公司,28682688,960511
城堡第五資產股份有限公司,28682907,960523
台灣精選服務股份有限公司,28683188,960423
城堡第六資產股份有限公司,28683321,960523
台灣班尼頓貿易股份有限公司,28683574,960424
海藍有限公司,28683645,960309
研誠投資股份有限公司(原:必陞科技股份有限公司),28683997,1020619
保瑞藥業股份有限公司,28684877,1020222
愛比科技股份有限公司,28685046,960514
貝科顧問有限公司,28685088,960521
台灣賽默飛世爾科技股份有限公司,28685123,960501
美控實業股份有限公司,28685411,960523
伊凡娜絲股份有限公司,28685427,960423
新五台創媒股份有限公司,28685448,961008
昱康國際股份有限公司,28685600,960515
鉑達投資有限公司,28685735,960323
台灣賽凱智能系統股份有限公司,28685881,960410
彥林投資股份有限公司,28686158,960531
亞太村上國際通商有限公司,28686312,960515
韓灣國際股份有限公司,28686468,960322
瀚鏘中國有限公司,28688281,960524
長智文化事業有限公司,28688347,1020925
晶鍇國際股份有限公司,28689520,960720
群華裕電子有限公司,28690126,960528
尼西生技股份有限公司,28690929,970108
昌業開發有限公司,28691011,970214
台灣富貴事業股份有限公司,28691069,960719
宜星國際有限公司,28691146,980402
通賜資產管理股份有限公司,28691151,980212
益新國際股份有限公司(原：艾世倫股份有限公司),28691878,960522
觀露股份有限公司,28692243,960521
泰山資訊有限公司,28692335,960615
佩迪國際有限公司,28692362,960627
台灣安露莎股份有限公司,28693405,960615
鼎勳投資股份有限公司,28693860,960615
豐鶴龍股份有限公司,28694024,951019
名品屋股份有限公司,28694328,960601
嘉聰投資股份有限公司,28694333,960614
欣達國際投資有限公司,28694431,960530
台灣驪住股份有限公司,28694474,960620
亞崗科技股份有限公司,28694925,960522
佑康生技科技股份有限公司,28694967,960514
迪詩股份有限公司,28695620,960627
通騰導航股份有限公司,28695993,960612
綠源科技股份有限公司,28696141,990212
極鼎國際股份有限公司,28696156,980522
潤惠生技股份有限公司,28696347,1020320
莎威國際有限公司,28696445,1030529
燦豐科技股份有限公司,28696557,970110
臺灣可易麥有限公司,28696590,960605
億豐綜合工業股份有限公司,28696894,960712
亞洲富泉財匯股份有限公司,28698056,980119
世原投資有限公司,28698788,971014
亞洲新特技藝術有限公司,28698921,961025
惠宇不動產開發有限公司,28699230,970508
三友管理顧問股份有限公司（原隆力安泰）,28699288,960607
亞洲富遠財匯股份有限公司,28699323,990322
花鳥風月有限公司,28699560,961107
雄賀股份有限公司,28699920,960727
紹騰投資股份有限公司,28700074,960719
台灣誠屋股份有限公司,28700497,960627
東京美容科技有限公司,28700927,960801
青豐國際實業股份有限公司,28701192,960717
勁創股份有限公司,28701290,960903
康信投資有限公司,28702116,951228
寬度策略行銷股份有限公司,28703635,1030625
立財投資有限公司,28703728,951226
眾昕股份有限公司,28704064,960727
威仲投資股份有限公司,28704304,991102
雙宏設計有限公司,28704780,960626
德年國際股份有限公司,28704803,961115
新世代多媒體有限公司,28704873,960718
環宇國際資源開發股份有限公司,28705015,960706
寬宇科技有限公司,28705084,960905
白伊惡魔有限公司,28705486,960730
聯馥食品股份有限公司,28705654,980326
錦家有限公司,28705824,990705
金根產業有限公司,28705937,960605
安本國際證券投資顧問股份有限公司,28706339,960611
中裕新藥股份有限公司,28707338,980814
田中系統顧問股份有限公司,28707436,960710
大員開發事業股份有限公司,28707718,960511
上尚花苑有限公司,28707787,960824
晶發光電股份有限公司,28707837,970509
即時訂旅行社有限公司,28708076,1000616
晨暉生物科技股份有限公司,28708250,1001228
恆茂投資股份有限公司,28708580,960816
凱晟科技股份有限公司,28708792,960606
睿鐵有限公司,28708809,960809
貝得沃國際有限公司,28709103,960807
傳寶光電股份有限公司,28709119,971127
萬弘貿易有限公司,28709125,960806
碧悠科技股份有限公司,28709188,961130
湯尼英蓋形象設計有限公司,28709357,960809
湯尼英蓋有限公司,28709357,980413
信嘉商務資訊顧問有限公司,28709568,1000324
奇松國際股份有限公司,28709862,960920
一平安企業有限公司,28709949,961116
旭晶能源科技股份有限公司,28710137,961106
勝方光電科技股份有限公司,28710755,960903
良泉旅行社有限公司,28710875,1000303
旭揚管理顧問股份有限公司,28710903,1010118
異客股份有限公司,28711419,1010926
台灣朋友化粧品股份有限公司,28711522,960807
百達威郡有限公司,28713541,970328
普羅教育有限公司,28713606,981030
運承數位股份有限公司,28713752,970130
台灣綜合設計有限公司,28713768,960809
高&#23453;力企業有限公司,28713774,960921
美精技股份有限公司,28714133,960903
台灣小善食品股份有限公司,28714176,960726
一帆數位科技股份有限公司,28714324,960807
我本墨客股份有限公司,28714979,960815
高欣證券投資顧問股份有限公司,28715301,990402
利視科技股份有限公司,28715392,970131
