頁碼,圖名,點名,等級,號碼,縣市,鄉鎮,橫座標,縱座標,高度
380,新化,三尖山,3,614,台南,柳營鄉旭山村,188120.933,2571200.044,222.577
1775,玉里,觀音山,3,內補323,花蓮,玉里鎮,285852.528,2587937.626,222.353
2260,中壢,頭排莊,3,55,新竹,關西鄉,267394.946,2743341.225,222.047
1798,成功,微沙鹿,3,4263,台東,成功鎮忠孝里美山,289098.885,2561429.384,221.88
1378,斗六,咬狗,3,190,雲林,斗六市,209388.065,2624566.503,221.78
1379,斗六,咬狗,2,1035,雲林,,209386.909,2624566.6,221.708
1643,大甲,金瓜山,3,內補211,台中,大雅鄉,212890.007,2685232.005,221.421
2337,淡水,太平嶺,3,813,台北,林口鎮,288070.104,2778758.241,220.363
2280,中壢,山子頂,3,內補193,桃園,平鎮鄉,270326.211,2754034.58,219.927
2284,中壢,龜山頭,3,710,桃園,楊梅鎮,264212.558,2755430.455,219.289
2249,中壢,尖山,3,陸補57,新竹,,254326.697,2738801.234,219.284
2651,富貴角,崩山,3,1105,台北,三芝鄉,303297.54,2795422.402,219.128
1333,斗六,頭前山,3,陸補123,嘉義,梅山鄉大草埔,203316.808,2605292.933,218.545
114,旗山,擔橫山,2,內補049,高雄,旗山鎮旗亭港,194521.492,2532562.347,215.324
898,枋寮,內寮山,3,內補293,屏東,春日鄉內寮村,210529.182,2476599.923,214.964
2289,中壢,高山頂,2,1023,桃園,楊梅鎮,268025.034,2758114.861,214.906
1722,東河,楠殖山,3,4210,台東,東河鄉泰源村,275731.472,2543555.673,213.359
881,滿州,牡丹鼻,3,4244,屏東,牡丹鄉旭海村,237795.226,2456487.107,212.882
1256,中埔,頂埔山,3,277,嘉義,中埔鄉頂埔庄,200643.148,2589488.39,212.847
1004,內埔,千金湖山,3,653,屏東,來義鄉文樂村,210735.894,2488994.279,212.656
238,嘉義,牛山,2,416,台南,東山鄉水雲村,189410.053,2576028.632,212.175
1106,美濃,大坪山,3,540,高雄,杉林鄉竹子坑村,201683.022,2543485.91,211.498
1303,埔里,國信埔,3,內補008,南投,草屯鎮雙冬村,228929.367,2654324.994,210.761
1056,內埔,竹子崙北,3,7108,屏東,三地鄉廣興村東南約三公里,212188.635,2513983.951,210.181
259,嘉義,半天寮山,3,328,台南,白河鎮竹子門,196321.249,2585955.917,209.743
1841,關山,里行,3,內補087,花蓮,富里鄉明里村,275499.346,2566682.528,209.472
1054,內埔,竹子崙南,3,611,屏東,三地鄉西方約一公里,212301.189,2513385.547,209.397
877,滿州,港子鼻,3,4242,屏東,滿州鄉九棚村,237500.67,2449399.796,209.377
2163,桃園,山子頂,3,720,桃園,龜山鄉,283493.515,2764371.555,209.013
2626,台北市,紅淡山,3,1024,基隆,信義區,324997.684,2779359.475,208.474
2282,中壢,茶廠,3,內補99,桃園,平鎮鄉,274494.659,2754460.758,207.964
1267,中埔,土地公崎頂,3,403,嘉義,番路鄉內甕庄,199289.718,2597419.277,207.651
1713,苗栗,八分寮,2,1037,新竹,寶山鄉三峰村,249065.727,2734865.415,207.245
1619,台中市,竹坑,3,161,台中,竹坑村,204751.53,2674574.54,205.655
1104,美濃,新庄,3,高屏488,高雄,杉林鄉新庄村,204297.499,2543003.492,205.265
278,嘉義,牛稠埔,2,453,嘉義,水上鄉,196226.585,2589612.661,201.048
1366,斗六,新厝山,3,230,雲林,古坑鄉,210202.603,2620884.784,200.022
1342,斗六,崁等山,3,254,雲林,古坑鄉,205953.049,2614384.055,199.594
1083,美濃,龍肚,2,1100,高雄,美濃鎮河邊寮,205726.365,2529071.239,199.302
1302,埔里,坪林,3,內補006,南投,草屯鎮雙冬村,226509.111,2653553.315,199.155
1705,苗栗,北坑,2,1053,苗栗,,242493.642,2726855.802,198.423
853,大武,楓溪口,3,4235,台東,達仁鄉,237479.13,2463524.016,198.332
2339,淡水,瑞樹坑,3,1114,台北,八里鄉,286826.708,2780279.996,198.118
1682,苗栗,大薰山,3,148,苗栗,西湖鄉,227750.852,2711570.508,197.283
888,恒春,頂楓港,3,4258,屏東,枋山鄉楓港村,217303.209,2457486.934,196.359
1073,美濃,大埔頭,3,639,屏東,三地鄉沙溪村,211782.957,2523818.164,195.151
2244,竹東,四分林,3,102,新竹,峨眉鄉,252269.012,2733731.339,194.807
139,旗山,光峰山,3,474,台南,岡林鄉,188398.221,2543252.909,193.76
1646,大甲,海風,3,135,台中,清水鎮海風里,209239.775,2688344.45,193.571
2399,新城,杜藻宛,3,6359,花蓮,,309306.929,2674265.873,192.922
883,恒春,太平頂,2,1163,屏東,恒春鎮下太平村,218028.417,2434900.281,190.047
1732,台東,石頭山,3,內補130,台東,卑南鄉富源村,265476.779,2521454.956,187.858
1639,大甲,大社,2,內補013,台中,神岡鄉岸里村,217553.118,2683847.108,187.508
1692,苗栗,下南勢坑,3,151,苗栗,新川里,227946.418,2718423.819,187.325
2252,中壢,五步哭山,3,陸補178,新竹,東區,251461.57,2739063.851,187.194
2524,三星,天送埤,3,1090,宜蘭,三星鄉,311819.705,2728374.945,186.864
1068,美濃,,2,544,屏東,高樹鄉泰山村,211522.189,2520487.854,185.357
1685,苗栗,糖榔埔,3,海補1036,苗栗,西湖鄉四湖村,224859.325,2714732.04,185.317
1345,斗六,無,3,內導76,雲林,,206126.513,2615363.848,184.945
2269,中壢,大湖口,2,內補022,新竹,湖口鎮,254354.65,2750502.657,184.639
2286,中壢,,3,內導404,桃園,,266136,2755796.503,183.866
2620,台北市,交間山,3,,台北,士林區,304872.173,2776329.055,183.311
1640,大甲,K6,3,內導506,台中,豐原市大社,217345.389,2683899.855,182.969
1644,大甲,十三張犁,3,137,台中,后里鄉舊社村舊社路,217038.322,2687570.115,182.396
1625,台中市,豐丘,3,內補212,台中,潭子鄉公所,219196.249,2678466.556,182.322
2385,南澳,龜山,3,4269,宜蘭,南澳鄉,332030.018,2705967.965,182.278
1599,台中市,阿罩霧,3,184,台中,霧峰鄉,219442.716,2662496.168,180.654
1641,大甲,五伴,3,94,台中,神岡鄉岸裡村,217197.68,2684202.035,180.489
2145,桃園,崎頂,3,內補98,桃園,大溪鎮,277894.394,2754788.701,180.406
1710,苗栗,老崎坪頂,3,79,苗栗,頭份鎮興隆村,244248.083,2732000.946,180.285
100,旗山,,3,570,高雄,旗山新光村西南約-0.6K山頂上,193438.216,2525690.322,179.59
1654,大甲,內水尾山,3,28,台中,外埔鄉水美村水美路省農會示範,210797.14,2691554.164,179.12
1697,苗栗,鏡櫃凸頂,3,9,苗栗,造橋鄉大龍村,241578.073,2721722.564,177.69
1687,苗栗,,3,53,苗栗,新英里大坪頂,229558.72,2715480.592,177.599
240,嘉義,橋頭山,3,陸補166,台南,東山鄉東原村,192459.909,2577246.159,177.5
1647,大甲,四嵌頂,3,內補253,台中,后里鄉太平村,214332.067,2689365.045,177.216
182,高雄市,觀音山,3,內補055,高雄,,184835.645,2514415.019,177.151
1696,苗栗,北坑,3,147,苗栗,頭屋鄉石壁窩,236713.633,2721420.257,177.009
1493,南投,南埔,3,282,南投,草屯鎮土城里草屯第十屋三公墓,221898.322,2653890.223,176.793
2295,中壢,E1,3,內導412,桃園,,267898.308,2759609.936,176.391
2296,中壢,高山下,3,986,桃園,,267314.565,2759997.269,175.201
2602,台北市,魚行山,3,741,台北,深坑鄉,309796.891,2765953.455,175.128
2256,中壢,高？頭,3,內補25,新竹,芎林鄉,257701.183,2741510.024,175.032
1635,大甲,上員林,3,內補217,台中,大雅鄉員林村神林路102-10號,214211.187,2682865.978,174.261
1492,南投,有公嶺,3,165,彰化,芬園鄉,211269.624,2653494.8,173.278
2144,桃園,長崁頭,3,1036,桃園,大溪鎮,277903.57,2754559.045,172.748
869,滿州,射麻里,3,4240,屏東,滿州鄉永靖村,230162.323,2435927.382,172.39
2600,雙溪,深澳山,3,1124,基隆,,330395.572,2780663.04,169.579
2481,蘇澳,九股山,3,966,宜蘭,蘇澳,332419.933,2723009.542,169.564
2290,中壢,后寮莊,3,650,桃園,平鎮鄉,272640.841,2758181.312,169.395
2143,桃園,錐子頭,3,1106,台北,三峽鎮,286282.224,2754419.352,169.194
350,新化,大尖山,3,456,台南,南化北平村,194140.23,2552536.84,168.495
340,新化,大坑尾,3,605,台南,新化虎頭埤大坑尾,186730.867,2545669.067,168.36
178,高雄市,鳳梨山,2,530,高雄,仁武鄉仁武村,186936.595,2510997.613,167.79
1718,白沙屯,埔頭頂尾,3,117,苗栗,四湖鄉二湖村,221514.478,2717251.567,167.572
1752,台東,大埔尾,3,767,台東,鹿野鄉瑞源村,265896.9,2538674.532,167.131
1661,大甲,禁山,3,63,苗栗,苑裡鎮錦山里,218501.014,2701473.561,166.265
2155,桃園,大勤,3,內補97,桃園,八德,278205.764,2760121.171,165.726
908,枋寮,大餉山,3,797,屏東,枋寮鄉,210350.935,2480405.159,165.35
353,新化,牛埔山,3,407,台南,南化北寮村,197438.979,2553934.121,165.347
369,新化,三見山,3,586,台南,大內鄉頭社村,187649.836,2562999.342,164.855
1709,苗栗,,3,31,新竹,峨眉鄉赤坪里,249091.406,2731561.196,164.331
363,新化,唭哩瓦,3,內補262,台南,大內二溪村,189209.513,2559077.307,164.257
1338,斗六,中坑山,3,291,嘉義,大林鎮十一指厝,200150.12,2609060.261,163.944
1259,中埔,中埔,3,5034,嘉義,中埔鄉鹽館,200256.651,2591791.588,163.727
2338,淡水,中福,3,811,台北,林口鎮,282045.461,2778851.469,163.44
2627,台北市,唭哩岸山,3,,台北,北投,301116.916,2780025.477,163.254
1328,斗六,坑山,3,455,嘉義,竹崎鄉番子潭,200608.132,2601348.808,163.035
2601,雙溪,槓子寮,2,1168,基隆,,327374.871,2782058.461,162.273
1373,斗六,無,3,內導234,雲林,,209396.18,2622877.982,161.867
1717,白沙屯,塗崁頂,3,27,苗栗,通宵鎮福源里,219553.823,2714944.419,161.816
351,新化,牛牡嶺,3,內補268,台南,左鎮鄉中正路,187936.891,2552913.679,161.333
1664,大甲,圓子山,3,93,苗栗,通宵鎮城南里,221382.34,2706081.465,160.401
1688,苗栗,友應山,3,陸補188,苗栗,頭屋鄉曲洞村,235180.316,2715813.803,159.952
128,旗山,內葉嶺,3,內補062,高雄,,186053.41,2539086.313,159.206
1706,苗栗,牛湖凸,3,146,苗栗,頭份鎮下興里,240017.434,2728236.118,158.922
129,旗山,埔姜林,3,內補273,高雄,旗山鎮埔姜林村,198244.789,2539202.533,158.884
2607,台北市,北市八五,3,北市八五,台北,大安區,306233.656,2768228.005,158.722
1330,斗六,山子坑,3,457,嘉義,民雄鄉葉子寮,199541.222,2604600.17,158.42
2526,三星,八角子寮,3,971,宜蘭,三星鄉,319602.753,2728871.692,158.017
1079,美濃,大坑,3,,屏東,高樹鄉奮寮村,211139.366,2527471.826,157.564
1689,苗栗,托皿山,2,1048,苗栗,公館鄉,233601.69,2716810.759,157.183
2265,中壢,犁頭山,3,97,新竹,新埔,253778.922,2746190.103,156.608
1089,美濃,竹山口,3,532,高雄,龍肚鄉柳樹塘村,204548.147,2533452.258,155.674
2326,淡水,南坎山,3,999,桃園,蘆竹鄉,279060.85,2773409.99,155.226
2328,淡水,五股,2,內補002,台北,五股鄉,292394,2774133.724,155.216
2348,淡水,土地公埔,3,945,台北,三芝鄉,299698.325,2792750.849,154.982
1764,玉里,大莊,3,內補348,花蓮,富里鄉吳江村,281736.913,2575231.613,153.795
1703,苗栗,上果作園山,3,77,苗栗,三灣鄉大坪村,239408.607,2725162.037,153.158
2591,雙溪,火炎山,3,1085,台北,貢寮鄉,342126.65,2773487.47,152.644
2619,台北市,劍潭山,2,1064,台北,中山區,302560.609,2775420.286,152.256
1693,苗栗,營頭頂,3,內補188,苗栗,新川里,229915.318,2719845.995,152.093
2571,宜蘭,大笨山,3,1005,台北,新店,303034.491,2760588.7,151.996
2334,淡水,大古山,1,內補0011,桃園,,278572.174,2777367.668,151.148
2335,淡水,大古山,3,968,台北,,278570.239,2777368.113,151.105
1048,內埔,埤子頭,3,715,屏東,內埔鄉龍泉村老埤農場,210558.767,2509682.079,150.123
318,嘉義,紅毛埤,2,1096,嘉義,,197277.924,2597735.034,149.82
1622,台中市,P7,3,內導504,台中,西屯區,209444.364,2676054.491,147.869
1802,成功,石寧山,2,1205,台東,長濱鄉寧埔村,291128.268,2569221.202,147.451
1621,台中市,水堀頭山,3,19,台中,西屯區福安里,209377.265,2675833.062,146.265
604,北港,松子腳山,1,,嘉義,民雄鄉,196155.513,2603919.657,145.529
2274,中壢,B8,,內導413,新竹,湖口鎮,253393.198,2751488.669,145.105
2291,中壢,高山頂,3,1015,桃園,楊梅鎮,262521.991,2758328.385,144.698
346,新化,南庄山,3,內補267,台南,南化南化村,194684.066,2548877.129,144.463
2300,中壢,三座山,3,內補100,桃園,,268862.615,2762460.209,144.093
140,旗山,東西崙,3,523,台南,龍崎鄉礁坑子村,186655.573,2543609.294,144.071
1909,光復,馬太鞍,3,4313,花蓮,光復鄉太平村,292683.238,2619334.389,143.711
319,嘉義,山子頂山,3,305,嘉義,紅毛埤,197001.935,2597742.411,143.27
347,新化,邦埤山,3,574,台南,左鎮鄉澄山村,186554.932,2548974.843,143.083
2152,桃園,缺子坑,3,內補023,桃園,大溪鎮,280245.324,2758303.204,142.907
2581,宜蘭,溪子口山,2,1043,台北,木柵區,304554.669,2765266.653,142.649
2288,中壢,伯公崗,3,內補175,桃園,楊梅鎮,258568.756,2757327.905,142.201
148,高雄市,鳳山,3,894,高雄,林園鄉駱駝山營區,185579.28,2492627.306,141.849
603,北港,松子腳山,3,268,嘉義,民雄鄉松子腳,196032.088,2603666.636,141.237
147,高雄市,鳳山,1,,高雄,林園鄉潭頭村,185572.984,2492593.967,140.491
1663,大甲,高尖山,3,29,苗栗,苑裡鎮水尾里,217575.915,2704366.835,140.383
352,新化,大公山,3,458,台南,玉井鄉層林村,191950.407,2553437.523,140.231
1767,玉里,客城,3,內補349,花蓮,玉里鎮客城里,282392.705,2579361.203,139.961
119,旗山,烏山,3,內補271,台南,若苓湖,188207.569,2535274.982,139.368
2158,桃園,中壢埔頂,2,1201,桃園,中壢鎮,275755.344,2761167.757,138.934
1606,台中市,學田,3,陸補90,台中,烏日鄉成功嶺,207145.816,2669262.302,138.744
1627,台中市,馬崗厝,3,48,台中,大雅鄉馬崗厝,214564.477,2679312.776,138.078
338,新化,占山,3,502,台南,新化大坑村,183514.673,2545108.498,137.263
249,嘉義,弟子山,3,460,台南,白河鎮糞箕湖,192954.236,2582005.081,136.923
2297,中壢,埔頂莊,3,內補181,桃園,,273481.027,2761278.226,136.197
890,恒春,獅子頭,3,4262,屏東,獅子鄉和平村,215745.755,2459386.924,134.78
124,旗山,牛息山,3,485,台南,龍崎鄉大坪村,185530.345,2536585.491,133.305
1768,玉里,玉里,3,內補198,花蓮,玉里鎮,281914.423,2580127.693,133.285
1080,美濃,河埧頭,3,616,高雄,六龜鄉龜山村,204732.447,2528202.492,133.008
1779,玉里,三笠,3,4140,花蓮,玉里鎮三民村十四鄰八四號,285187.55,2592391.529,132.49
117,旗山,火燄山,2,500,高雄,田寮鄉西德村松子腳,185247.738,2533728.157,132.241
1670,新竹,十八尖山,2,陸補179,新竹,東區東山里,247613.898,2743002.979,131.919
2604,台北市,蟾蜍山,3,內補235,台北,古亭區,304042.966,2767038.194,131.883
344,新化,內庄山,2,內補050,台南,左鎮鄉內庄村三角潭,191076.755,2548402.488,130.657
1675,新竹,牛牯嶺,1,內補0021,新竹,新豐鄉,246576.928,2751996.842,130.504
2156,桃園,大地園,3,1052,台北,鶯歌鎮,282461.133,2760306.176,130.322
2603,台北市,內埔山,3,1082,台北,古亭區,304048.425,2767033.189,127.782
2277,中壢,圓山,3,內補177,新竹,湖口鎮,251766.652,2752689.416,127.63
1674,新竹,山腳莊,3,62,新竹,新豐鄉上坑村,246826.495,2751514.107,127.381
1699,苗栗,雙合窩,3,85,苗栗,造橋鄉平尖村,237220.079,2723600.348,127.107
1614,台中市,知高,3,98,台中,南屯區文山里知高159-1號,208886.093,2672982.985,126.019
2525,三星,月眉,3,1093,宜蘭,三星鄉,316027.225,2728830.837,125.673
1745,台東,擺子擺社,3,817,台東,鹿野鄉,263384.173,2532916.216,125.435
291,嘉義,赤蘭埔,3,447,嘉義,中埔鄉頂六,198310.026,2593634.392,125.051
851,貓鼻頭,水泉莊,3,853,屏東,恒春鎮水泉村,220412.819,2427802.832,122.433
1716,白沙屯,糖窩,3,50,苗栗,通宵鎮烏眉里,221620.437,2710764.891,121.582
1594,台中市,快官山,3,81,彰化,芬園鄉舊社,209587.968,2660372.605,120.682
1615,台中市,工業區,3,內導505,台中,台中工業區,209266.246,2673995.048,120.419
2305,中壢,水尾,3,740,桃園,中壢鎮,271974.267,2763375.042,120.204
847,鵝鑾鼻,埔頂,2,1164,屏東,恒春鎮鵝鑾村埔頂,233564.889,2425566.947,119.189
1668,新竹,大哭腳,3,4156,新竹,香山鎮香山村,244335.483,2739868.839,117.861
1620,台中市,逢甲,3,內導804,台中,西屯區,213463.475,2675026.22,117.736
1733,台東,猴子山,2,內補080,台東,,268758.563,2522298.968,117.158
373,新化,臥牛山,3,550,台南,官田鄉社子村,185629.412,2565165.065,116.939
1389,南投,無,3,內導264,雲林,,209961.411,2628004.522,116.605
1596,台中市,大地公坑,2,內補16,彰化,花壇鄉宕竹村聽竹,204415.833,2660883.571,116.401
1612,台中市,無,3,內導802,台中,,216570.937,2671543.562,116.385
1676,新竹,牛牯嶺,3,內補178,新竹,新豐鄉上坑村,245896.82,2752761.492,116.033
2255,中壢,二重埔,3,陸補53,新竹,竹東鎮,254379.029,2741308.317,115.244
2294,中壢,伯公崗,2,內補021,桃園,富崗鄉,256655.272,2759514.27,114.752
1719,白沙屯,公司寮庄,1,,苗栗,後龍鎮龍津里雞籠覺山,225318.379,2721839.428,113.573
272,嘉義,無,3,內導408,台南,,194255.272,2589096.042,113.339
1702,苗栗,石頭山,3,118,苗栗,造橋鄉談文村,233827.565,2725014.122,111.865
1698,苗栗,新港頭莊,3,59,苗栗,造橋鄉豐富村,233530.168,2722104.804,111.434
2299,中壢,青埔莊,3,959,桃園,新屋,263203.871,2762023.378,111.433
2310,中壢,大崙山,3,649,桃園,,266116.557,2764818.745,111.383
1363,斗六,無,3,內導237,雲林,,209073.751,2620842.361,110.927
89,旗山,面前埔,3,內補046,高雄,燕巢鄉橫山村,185117.258,2518415.02,110.803
1911,光復,萬里橋溪隄,3,內補317,花蓮,鳳林鎮萬里橋溪,296246.701,2624451.624,110.261
2599,雙溪,鼻頭,2,1173,台北,瑞芳鎮,342180.796,2780358.16,110.031
2382,花蓮,米侖山,1,,花蓮,,311681.117,2654585.256,109.973
1617,台中市,,3,66,台中,水湳鎮,215713.293,2674334.729,109.048
1616,台中市,,2,1103,台中,水湳鎮,215705.861,2674270.396,108.679
1897,光復,打馬燕,3,內補330,花蓮,瑞穗鄉,287668.351,2603488.944,108.12
2164,桃園,水尾子庄,2,1019,桃園,中壢鎮,275358.575,2764565.092,107.787
1060,內埔,,3,587,屏東,高樹鄉廣興村中正路坪頂12號,210522.334,2515875.349,105.534
1343,斗六,大堀寮,3,內補104,雲林,古坑鄉,204030.953,2614644.988,105.25
2162,桃園,中路莊,3,1065,桃園,桃園,279286.869,2763930.46,104.841
624,北港,陳厝寮,3,418,嘉義,民雄鄉葉子寮,196251.438,2606963.98,104.539
348,新化,洋子寮,2,509,台南,,183109.912,2550956.898,103.318
1714,苗栗,尖筆山,2,1057,苗栗,竹南鎮,238908.35,2735046.545,102.49
1642,大甲,A2,3,內導501,台中,清水鎮,206752.678,2684748.118,101.962
2351,大園,崙坪,2,1052,桃園,中壢鎮,265690.934,2766358.701,101.659
2287,中壢,三湖莊,3,121,桃園,楊梅鎮,255275.123,2756094.189,101.427
342,新化,糞枝湖,3,607,台南,新化礁坑村,183862.136,2547492.934,101.088
311,嘉義,埔心,3,陸補79,嘉義,,195621.863,2596513.011,99.367
1669,新竹,牛埔山,3,128,新竹,香山鎮牛埔村,243499.188,2742242.127,99.298
155,高雄市,上平山,3,603,高雄,大寮鄉大坪頂村小港機場導航燈,187099.204,2496838.84,97.831
1601,台中市,八卦山,3,60,彰化,中山里中山莊,203844.155,2664125.072,97.05
2618,台北市,白匏子湖,3,899,台北,汐止鎮,317663.072,2774984.754,96.997
303,嘉義,無,3,內導420,嘉義,鹿寮里,197281.449,2595429.238,96.529
1637,大甲,鹿寮,3,126,台中,沙鹿鎮鹿峰里鯉珠港山上,206026.147,2683443.218,95.927
360,新化,內庄山,3,596,台南,大內鄉內庄山村,184391.536,2558189.121,94.775
1591,台中市,竹林,3,17,彰化,芬園鄉竹林村,210629.52,2657704.134,94.435
2617,台北市,公館山,3,794,台北,內湖區,308021.841,2774200.021,94.398
175,高雄市,大道公,3,897,高雄,左營鎮前峰尾村,175220.161,2508091.081,94.286
137,旗山,大坪山,3,526,台南,關廟鄉新光村,183144.318,2542580.079,93.792
1346,斗六,水閘頭,3,內補103,雲林,古坑鄉,204931.73,2617221.212,93.781
1667,大甲,虎頭山,3,127,苗栗,通宵鎮通東里,217233.876,2709950.138,93.521
1666,大甲,虎頭山,2,1149,苗栗,通宵鎮,217232.423,2709949.666,93.421
2523,三星,茅埔圍,3,953,宜蘭,,323734.519,2727235.564,93.067
2364,大園,油車,3,984,桃園,大園鄉,274670.767,2774440.976,92.986
1385,斗六,無,3,內導1014,雲林,,209028.121,2627078.831,92.583
2644,台北市,野柳,2,內補003,台北,萬里鄉,319437.551,2789840.228,92.538
354,新化,山子頂,3,625,台南,山上鄉豐德村,183857.535,2554327.933,92.399
2311,中壢,大埤,3,內補022,桃園,,263133.267,2765509.918,92.358
2580,宜蘭,尖山,3,1072,台北,中和,302010.473,2764741.465,91.867
1769,玉里,加走山,2,1216,台東,長濱鄉,295872.485,2580250.16,91.86
1788,玉里,瑞穗,3,內補327,花蓮,瑞穗鄉瑞穗村,288246.982,2599421.822,90.522
2614,台北市,小南港山,3,828,台北,汐止鎮,312086.782,2772020.302,89.891
1611,台中市,台中,3,89,台中,台中公園,216989.081,2671329.172,89.598
2354,大園,下內壢,3,內補021,桃園,大園鄉,273396.886,2767524.121,89.099
1042,內埔,虎頭山,3,內補049,屏東,內埔鄉龍泉村,209164.808,2505379.252,89.005
2352,大園,月眉,3,651,桃園,中壢鎮,268878.507,2766540.945,88.73
2528,三星,,3,內導409,宜蘭,三星鄉,315261.848,2730419.368,88.005
1701,苗栗,下坍尾莊,3,海補1028,苗栗,後龍鎮東明里羊寮山頂,229902.263,2724694.92,87.845
377,新化,六甲,2,1088,台南,,184423.833,2569545.54,87.501
121,旗山,八甲寮,3,522,台南,關廟鄉,182748.583,2535755.985,87.029
2346,淡水,下圭柔山,3,1046,台北,淡水鎮,294878.163,2788829.174,86.971
2309,中壢,新屋,3,993,桃園,新屋,260183,2764327.504,86.34
1576,台中市,草屯,3,167,南投,草屯鎮番子田村,215801.417,2655117.244,84.926
138,旗山,牛長山,3,531,台南,關廟鄉下湖村,179165.528,2543227.332,84.756
2653,富貴角,阿里磅,3,內補001,台北,石門鄉,307905.218,2798211.494,84.443
1077,美濃,F1,3,內導648,屏東,高樹鄉虎盤新村振興河堤上,260155.583,2526020.442,84.42
2482,蘇澳,,3,內導353,宜蘭,冬山鄉,328020.094,2724965.485,84.104
1348,斗六,無,3,內導90,雲林,,204263.383,2617304.311,83.089
99,旗山,東岡山,3,479,高雄,田寮鄉新興村,185733.81,2525677.41,82.681
2358,大園,崙坪,3,4188,桃園,觀音鄉,265366.464,2768759.938,81.932
1608,台中市,嶺東,3,內導805,台中,南屯區春社里嶺東商專,209403.489,2670537.661,80.169
1354,斗六,無,3,內導212,雲林,,204228.538,2617726.86,80.166
743,臺西,後壁崙子,3,內補090,雲林,水林鄉後寮,172245.599,2605309.276,80.148
2529,三星,,3,內導395,宜蘭,三星鄉,315871.172,2731329.583,79.847
1659,大甲,貓孟,3,內補189,苗栗,苑裡鎮,216350.021,2698403.601,79.059
1862,池南,林田村,3,4312,花蓮,鳳林鎮,298233.505,2628807.679,77.981
339,新化,頂山,3,567,台南,關廟鄉孤山村,179560.373,2545202.732,77.961
2378,花蓮,花蓮山,3,728,花蓮,,311030.574,2647924.208,76.523
1050,內埔,,3,內導935,屏東,日新村,207495.728,2510410.659,75.554
1075,美濃,私埤,3,548,屏東,高樹鄉東振村,206456.165,2524495.498,75.295
2547,宜蘭,內員山,3,1003,宜蘭,員山鄉,320643.64,2738544.794,75.037
2292,中壢,B13,3,內導403,新竹,湖口鎮,254504.154,2758703.294,74.942
2613,台北市,希爾頓飯店,3,內補234,台北,城中區,301270.538,2771197.134,74.707
589,北港,十四甲,3,176,嘉義,民雄鄉大丘園,194871.922,2601805.59,74.224
2536,三星,太陽埤,3,735,宜蘭,員山鄉,317962.344,2734512.678,73.942
109,旗山,新烏山,3,504,高雄,田寮,183862.74,2531776.923,73.898
2336,淡水,西子頭,3,982,台北,蘆洲鄉,295299.297,2778623.976,73.886
2298,中壢,,3,內導410,桃園,,258385.638,2761716.931,73.87
2308,中壢,,3,內導381,桃園,,258607.389,2764226.177,73.792
263,嘉義,大厝,3,內補96,台南,白河鎮馬稠後,192813.136,2587724.938,73.649
2357,大園,大崙莊,3,764,桃園,中壢鎮,266745.137,2768159.85,73.202
2303,中壢,,3,內導382,桃園,,258528.843,2763170.477,73.123
1715,苗栗,山腳坑莊,3,34,新竹,香山鄉南隘村,242054.072,2736455.16,72.086
1356,斗六,新埔,3,299,雲林,古坑鄉,203506.769,2617864.393,71.782
2285,中壢,德勝,3,內補176,新竹,湖口鎮,252678.75,2755781.833,71.453
2356,大園,新坡莊,3,1050,桃園,觀音鄉,263206.299,2767863.533,71.178
133,旗山,過坑子,2,內補43,台南,,179249.206,2540929.761,71.112
2549,宜蘭,鎮平,3,685,宜蘭,員山鄉,322137.64,2740521.317,70.961
2304,中壢,,3,內導355,桃園,,258035.045,2763266.488,70.216
2531,三星,,3,內導439,宜蘭,三星鄉,316678.436,2731920.511,69.558
275,嘉義,將軍山,3,內補156,台南,白河鎮馬稠後,192617.791,2589159.94,68.091
1066,美濃,舊南勢,3,601,屏東,高樹鄉南華村舊南勢橫堤,208303.438,2518710.725,67.763
2258,中壢,柴梳山,3,139,新竹,東區,251171.274,2743070.164,67.53
1393,南投,無,3,內導265,雲林,,207357.35,2628967.024,67.515
1605,台中市,北下橋,3,內補213,台中,復興路二段四育國中,215093.342,2669129.632,67.473
1064,美濃,,3,內導645,屏東,高樹鄉關福村,209183.302,2517995.794,67.121
365,新化,大山,3,321,台南,大內鄉大山村,183301.163,2560131.7,66.923
132,旗山,大潭山,3,484,台南,關廟鄉北花村,181677.587,2540372.406,66.484
1375,斗六,無,3,內導226,雲林,,206402.068,2623402.986,65.919
1059,內埔,高朗朗,3,577,屏東,鹽埔鄉高朗22-1號,206698.14,2515370.491,65.774
1868,池南,豐田村,3,內補291,花蓮,壽豐鄉豐田村,300454.994,2636561.598,64.394
1371,斗六,無,3,內導323,雲林,,200830.609,2621775.38,63.899
1707,苗栗,網弦,2,1042,苗栗,後龍鎮,231947.295,2728344.01,63.877
282,嘉義,大埤山,3,472,嘉義,水上鄉番子寮,192318.266,2591118.682,63.636
2306,中壢,,3,內導379,桃園,,257294.524,2763447.441,63.59
2359,大園,橫山莊,3,陸補173,桃園,大園鄉,270386.788,2770131.87,63.33
1392,南投,九芎林,3,內補102,雲林,林內鄉烏麻村,206396.699,2628516.507,62.95
1728,知本,竹林社,3,內補132,台東,康樂里,257215.399,2516022.538,62.93
1370,斗六,黃厝林頭,3,235,雲林,斗六市重光里,204211.951,2621719.604,62.86
1372,斗六,無,3,內導65,雲林,,204806.654,2622415.493,62.379
