縣市代碼,縣市名稱,鄉鎮市區代碼,鄉鎮市區名稱,村里代碼,村里名稱,戶數,人口數,男性人口數,女性人口數
10015,花蓮縣,10015100,富里鄉,10015100-010,永豐村,179,565,307,258
10015,花蓮縣,10015100,富里鄉,10015100-011,豐南村,284,759,422,337
10015,花蓮縣,10015100,富里鄉,10015100-012,富南村,225,630,342,288
10015,花蓮縣,10015100,富里鄉,10015100-013,學田村,272,789,445,344
10015,花蓮縣,10015110,秀林鄉,10015110-001,崇德村,549,1711,896,815
10015,花蓮縣,10015110,秀林鄉,10015110-002,富世村,660,2097,1100,997
10015,花蓮縣,10015110,秀林鄉,10015110-003,秀林村,682,2124,1050,1074
10015,花蓮縣,10015110,秀林鄉,10015110-004,水源村,407,1397,730,667
10015,花蓮縣,10015110,秀林鄉,10015110-005,銅門村,407,1414,754,660
10015,花蓮縣,10015110,秀林鄉,10015110-006,文蘭村,382,1374,705,669
10015,花蓮縣,10015110,秀林鄉,10015110-007,景美村,724,2207,1147,1060
10015,花蓮縣,10015110,秀林鄉,10015110-008,佳民村,353,1173,597,576
10015,花蓮縣,10015110,秀林鄉,10015110-009,和平村,521,1609,862,747
10015,花蓮縣,10015120,萬榮鄉,10015120-001,西林村,454,1395,733,662
10015,花蓮縣,10015120,萬榮鄉,10015120-002,見晴村,220,700,372,328
10015,花蓮縣,10015120,萬榮鄉,10015120-003,萬榮村,315,962,500,462
10015,花蓮縣,10015120,萬榮鄉,10015120-004,明利村,283,839,453,386
10015,花蓮縣,10015120,萬榮鄉,10015120-005,馬遠村,390,1380,755,625
10015,花蓮縣,10015120,萬榮鄉,10015120-006,紅葉村,451,1366,736,630
10015,花蓮縣,10015130,卓溪鄉,10015130-001,崙山村,177,689,390,299
10015,花蓮縣,10015130,卓溪鄉,10015130-002,立山村,373,1269,713,556
10015,花蓮縣,10015130,卓溪鄉,10015130-003,太平村,225,903,475,428
10015,花蓮縣,10015130,卓溪鄉,10015130-004,卓溪村,240,857,489,368
10015,花蓮縣,10015130,卓溪鄉,10015130-005,卓清村,326,1322,729,593
10015,花蓮縣,10015130,卓溪鄉,10015130-006,古風村,318,1147,646,501
10016,澎湖縣,10016010,馬公市,10016010-002,復興里,218,427,240,187
10016,澎湖縣,10016010,馬公市,10016010-003,長安里,260,639,312,327
10016,澎湖縣,10016010,馬公市,10016010-004,中央里,247,612,313,299
10016,澎湖縣,10016010,馬公市,10016010-005,啟明里,380,1071,548,523
10016,澎湖縣,10016010,馬公市,10016010-006,重慶里,446,1190,612,578
10016,澎湖縣,10016010,馬公市,10016010-007,中興里,375,884,459,425
10016,澎湖縣,10016010,馬公市,10016010-008,光復里,875,2307,1110,1197
10016,澎湖縣,10016010,馬公市,10016010-009,光榮里,1804,4683,2281,2402
10016,澎湖縣,10016010,馬公市,10016010-010,光明里,542,1365,668,697
10016,澎湖縣,10016010,馬公市,10016010-011,朝陽里,2235,6375,3151,3224
10016,澎湖縣,10016010,馬公市,10016010-012,陽明里,1084,2920,1461,1459
10016,澎湖縣,10016010,馬公市,10016010-013,重光里,546,1661,832,829
10016,澎湖縣,10016010,馬公市,10016010-014,西衛里,2405,5457,2702,2755
10016,澎湖縣,10016010,馬公市,10016010-015,西文里,1252,3445,1759,1686
10016,澎湖縣,10016010,馬公市,10016010-016,東文里,1198,3553,1766,1787
10016,澎湖縣,10016010,馬公市,10016010-017,案山里,733,1818,984,834
10016,澎湖縣,10016010,馬公市,10016010-018,光華里,206,656,343,313
10016,澎湖縣,10016010,馬公市,10016010-019,前寮里,342,898,474,424
10016,澎湖縣,10016010,馬公市,10016010-020,石泉里,938,2772,1387,1385
10016,澎湖縣,10016010,馬公市,10016010-021,菜園里,148,461,251,210
10016,澎湖縣,10016010,馬公市,10016010-022,東衛里,740,2083,1087,996
10016,澎湖縣,10016010,馬公市,10016010-023,安宅里,214,632,329,303
10016,澎湖縣,10016010,馬公市,10016010-024,烏崁里,374,1081,561,520
10016,澎湖縣,10016010,馬公市,10016010-025,興仁里,388,1021,536,485
10016,澎湖縣,10016010,馬公市,10016010-026,鐵線里,205,589,294,295
10016,澎湖縣,10016010,馬公市,10016010-027,山水里,607,1878,981,897
10016,澎湖縣,10016010,馬公市,10016010-028,鎖港里,915,2696,1403,1293
10016,澎湖縣,10016010,馬公市,10016010-029,五德里,106,245,135,110
10016,澎湖縣,10016010,馬公市,10016010-030,井垵里,138,428,224,204
10016,澎湖縣,10016010,馬公市,10016010-031,■裡里,453,1361,717,644
10016,澎湖縣,10016010,馬公市,10016010-032,風櫃里,498,1561,828,733
10016,澎湖縣,10016010,馬公市,10016010-033,虎井里,284,748,417,331
10016,澎湖縣,10016010,馬公市,10016010-034,桶盤里,110,329,173,156
10016,澎湖縣,10016020,湖西鄉,10016020-001,湖西村,433,1237,635,602
10016,澎湖縣,10016020,湖西鄉,10016020-002,湖東村,144,401,210,191
10016,澎湖縣,10016020,湖西鄉,10016020-003,青螺村,103,275,141,134
10016,澎湖縣,10016020,湖西鄉,10016020-004,白坑村,113,318,177,141
10016,澎湖縣,10016020,湖西鄉,10016020-005,南寮村,272,739,385,354
10016,澎湖縣,10016020,湖西鄉,10016020-006,北寮村,125,351,184,167
10016,澎湖縣,10016020,湖西鄉,10016020-007,紅羅村,291,784,403,381
10016,澎湖縣,10016020,湖西鄉,10016020-008,西溪村,233,649,366,283
10016,澎湖縣,10016020,湖西鄉,10016020-009,成功村,286,734,367,367
10016,澎湖縣,10016020,湖西鄉,10016020-010,東石村,49,150,73,77
10016,澎湖縣,10016020,湖西鄉,10016020-011,中西村,85,217,107,110
10016,澎湖縣,10016020,湖西鄉,10016020-012,潭邊村,94,297,157,140
10016,澎湖縣,10016020,湖西鄉,10016020-013,鼎灣村,295,578,368,210
10016,澎湖縣,10016020,湖西鄉,10016020-014,許家村,107,292,153,139
10016,澎湖縣,10016020,湖西鄉,10016020-015,沙港村,328,879,430,449
10016,澎湖縣,10016020,湖西鄉,10016020-016,城北村,106,269,147,122
10016,澎湖縣,10016020,湖西鄉,10016020-017,太武村,28,106,44,62
10016,澎湖縣,10016020,湖西鄉,10016020-018,隘門村,318,874,453,421
10016,澎湖縣,10016020,湖西鄉,10016020-019,林投村,396,1200,621,579
10016,澎湖縣,10016020,湖西鄉,10016020-020,尖山村,267,688,368,320
10016,澎湖縣,10016020,湖西鄉,10016020-021,龍門村,614,2002,1001,1001
10016,澎湖縣,10016020,湖西鄉,10016020-022,false,298,818,451,367
10016,澎湖縣,10016030,白沙鄉,10016030-001,中屯村,197,601,313,288
10016,澎湖縣,10016030,白沙鄉,10016030-002,講美村,232,716,395,321
10016,澎湖縣,10016030,白沙鄉,10016030-003,城前村,32,110,58,52
10016,澎湖縣,10016030,白沙鄉,10016030-004,鎮海村,46,140,73,67
10016,澎湖縣,10016030,白沙鄉,10016030-005,港子村,139,347,177,170
10016,澎湖縣,10016030,白沙鄉,10016030-006,岐頭村,92,244,125,119
10016,澎湖縣,10016030,白沙鄉,10016030-007,小赤村,69,193,87,106
10016,澎湖縣,10016030,白沙鄉,10016030-008,赤崁村,602,1824,946,878
10016,澎湖縣,10016030,白沙鄉,10016030-009,瓦硐村,122,301,162,139
10016,澎湖縣,10016030,白沙鄉,10016030-010,後寮村,309,768,400,368
10016,澎湖縣,10016030,白沙鄉,10016030-011,通梁村,274,857,450,407
10016,澎湖縣,10016030,白沙鄉,10016030-012,吉貝村,521,1570,841,729
10016,澎湖縣,10016030,白沙鄉,10016030-013,鳥嶼村,401,1255,655,600
10016,澎湖縣,10016030,白沙鄉,10016030-014,員貝村,81,256,151,105
10016,澎湖縣,10016030,白沙鄉,10016030-015,大倉村,85,273,137,136
10016,澎湖縣,10016040,西嶼鄉,10016040-001,橫礁村,107,311,170,141
10016,澎湖縣,10016040,西嶼鄉,10016040-002,合界村,164,486,254,232
10016,澎湖縣,10016040,西嶼鄉,10016040-003,小門村,90,320,163,157
10016,澎湖縣,10016040,西嶼鄉,10016040-004,竹灣村,347,952,502,450
10016,澎湖縣,10016040,西嶼鄉,10016040-005,大池村,260,771,389,382
10016,澎湖縣,10016040,西嶼鄉,10016040-006,二崁村,64,168,97,71
10016,澎湖縣,10016040,西嶼鄉,10016040-007,池東村,266,677,331,346
10016,澎湖縣,10016040,西嶼鄉,10016040-008,池西村,100,206,99,107
10016,澎湖縣,10016040,西嶼鄉,10016040-009,赤馬村,250,648,345,303
10016,澎湖縣,10016040,西嶼鄉,10016040-010,內垵村,485,1439,739,700
10016,澎湖縣,10016040,西嶼鄉,10016040-011,外垵村,762,2357,1206,1151
10016,澎湖縣,10016050,望安鄉,10016050-001,東安村,306,744,420,324
10016,澎湖縣,10016050,望安鄉,10016050-002,西安村,184,468,235,233
10016,澎湖縣,10016050,望安鄉,10016050-003,中社村,136,300,178,122
10016,澎湖縣,10016050,望安鄉,10016050-004,水垵村,161,392,200,192
10016,澎湖縣,10016050,望安鄉,10016050-005,將軍村,614,1637,841,796
10016,澎湖縣,10016050,望安鄉,10016050-006,東坪村,190,614,320,294
10016,澎湖縣,10016050,望安鄉,10016050-007,西坪村,102,242,145,97
10016,澎湖縣,10016050,望安鄉,10016050-008,東吉村,166,266,150,116
10016,澎湖縣,10016050,望安鄉,10016050-009,花嶼村,130,352,189,163
10016,澎湖縣,10016060,七美鄉,10016060-001,東湖村,120,284,139,145
10016,澎湖縣,10016060,七美鄉,10016060-002,西湖村,235,620,348,272
10016,澎湖縣,10016060,七美鄉,10016060-003,中和村,273,674,343,331
10016,澎湖縣,10016060,七美鄉,10016060-004,平和村,159,384,209,175
10016,澎湖縣,10016060,七美鄉,10016060-005,海豐村,129,358,188,170
10016,澎湖縣,10016060,七美鄉,10016060-006,南港村,382,1275,662,613
10017,基隆市,10017010,中正區,10017010-001,德義里,425,887,432,455
10017,基隆市,10017010,中正區,10017010-002,正義里,672,1573,809,764
10017,基隆市,10017010,中正區,10017010-003,信義里,482,1132,557,575
10017,基隆市,10017010,中正區,10017010-004,義重里,528,1316,634,682
10017,基隆市,10017010,中正區,10017010-005,港通里,666,1476,737,739
10017,基隆市,10017010,中正區,10017010-006,中船里,614,1539,784,755
10017,基隆市,10017010,中正區,10017010-007,正船里,659,1618,849,769
10017,基隆市,10017010,中正區,10017010-008,入船里,467,1126,570,556
10017,基隆市,10017010,中正區,10017010-009,中砂里,571,1321,678,643
10017,基隆市,10017010,中正區,10017010-010,正砂里,1150,2712,1385,1327
10017,基隆市,10017010,中正區,10017010-011,真砂里,646,1602,805,797
10017,基隆市,10017010,中正區,10017010-012,砂灣里,988,2452,1254,1198
10017,基隆市,10017010,中正區,10017010-013,建國里,957,2395,1246,1149
10017,基隆市,10017010,中正區,10017010-014,中濱里,649,1571,835,736
10017,基隆市,10017010,中正區,10017010-015,海濱里,586,1523,823,700
10017,基隆市,10017010,中正區,10017010-016,社寮里,817,2224,1193,1031
10017,基隆市,10017010,中正區,10017010-017,和憲里,527,1292,673,619
10017,基隆市,10017010,中正區,10017010-018,平寮里,630,1668,888,780
10017,基隆市,10017010,中正區,10017010-019,八斗里,638,1794,977,817
10017,基隆市,10017010,中正區,10017010-020,碧砂里,617,1605,838,767
10017,基隆市,10017010,中正區,10017010-021,長潭里,229,651,348,303
10017,基隆市,10017010,中正區,10017010-022,砂子里,2415,5740,2921,2819
10017,基隆市,10017010,中正區,10017010-023,中正里,1039,2361,1272,1089
10017,基隆市,10017010,中正區,10017010-024,正濱里,530,1237,659,578
10017,基隆市,10017010,中正區,10017010-025,新豐里,2652,5556,2664,2892
10017,基隆市,10017010,中正區,10017010-026,新富里,2119,5764,2915,2849
10017,基隆市,10017020,七堵區,10017020-001,長興里,1681,4548,2327,2221
10017,基隆市,10017020,七堵區,10017020-002,正光里,1078,2719,1364,1355
10017,基隆市,10017020,七堵區,10017020-003,富民里,1665,4428,2219,2209
10017,基隆市,10017020,七堵區,10017020-004,永平里,949,2365,1125,1240
10017,基隆市,10017020,七堵區,10017020-005,永安里,1001,2634,1331,1303
10017,基隆市,10017020,七堵區,10017020-006,八德里,676,1888,931,957
10017,基隆市,10017020,七堵區,10017020-007,自強里,437,1121,633,488
10017,基隆市,10017020,七堵區,10017020-008,六堵里,1039,2537,1342,1195
10017,基隆市,10017020,七堵區,10017020-009,泰安里,1887,4811,2462,2349
10017,基隆市,10017020,七堵區,10017020-010,堵北里,1497,4223,2127,2096
10017,基隆市,10017020,七堵區,10017020-011,堵南里,920,2467,1259,1208
10017,基隆市,10017020,七堵區,10017020-012,瑪南里,180,530,303,227
10017,基隆市,10017020,七堵區,10017020-013,瑪東里,147,309,171,138
10017,基隆市,10017020,七堵區,10017020-014,瑪西里,160,377,215,162
10017,基隆市,10017020,七堵區,10017020-015,友一里,857,1878,957,921
10017,基隆市,10017020,七堵區,10017020-016,友二里,259,524,286,238
10017,基隆市,10017020,七堵區,10017020-017,正明里,966,2474,1201,1273
10017,基隆市,10017020,七堵區,10017020-018,百福里,2449,7127,3555,3572
10017,基隆市,10017020,七堵區,10017020-019,實踐里,1611,4598,2292,2306
10017,基隆市,10017020,七堵區,10017020-020,長安里,994,2786,1454,1332
10017,基隆市,10017030,暖暖區,10017030-001,八西里,679,1727,882,845
10017,基隆市,10017030,暖暖區,10017030-002,八堵里,317,776,411,365
10017,基隆市,10017030,暖暖區,10017030-003,八南里,310,746,387,359
10017,基隆市,10017030,暖暖區,10017030-004,過港里,1662,4237,2126,2111
10017,基隆市,10017030,暖暖區,10017030-005,碇內里,1114,2890,1449,1441
10017,基隆市,10017030,暖暖區,10017030-006,碇和里,1340,3442,1740,1702
10017,基隆市,10017030,暖暖區,10017030-007,暖同里,1165,2942,1522,1420
10017,基隆市,10017030,暖暖區,10017030-008,暖暖里,1098,2946,1477,1469
10017,基隆市,10017030,暖暖區,10017030-009,暖東里,190,515,287,228
10017,基隆市,10017030,暖暖區,10017030-010,暖西里,1958,5353,2701,2652
10017,基隆市,10017030,暖暖區,10017030-011,八中里,249,581,344,237
10017,基隆市,10017030,暖暖區,10017030-012,碇安里,2285,5944,2964,2980
10017,基隆市,10017030,暖暖區,10017030-013,碇祥里,2335,5723,2899,2824
10017,基隆市,10017040,仁愛區,10017040-001,林泉里,1014,2765,1324,1441
10017,基隆市,10017040,仁愛區,10017040-002,花崗里,619,1717,782,935
10017,基隆市,10017040,仁愛區,10017040-003,虹橋里,980,2469,1133,1336
10017,基隆市,10017040,仁愛區,10017040-004,水錦里,1106,2866,1337,1529
10017,基隆市,10017040,仁愛區,10017040-005,智仁里,1423,3676,1699,1977
10017,基隆市,10017040,仁愛區,10017040-006,和明里,1028,2493,1107,1386
10017,基隆市,10017040,仁愛區,10017040-007,忠勇里,536,1390,680,710
10017,基隆市,10017040,仁愛區,10017040-008,玉田里,616,1510,744,766
10017,基隆市,10017040,仁愛區,10017040-009,仁德里,488,1133,574,559
10017,基隆市,10017040,仁愛區,10017040-010,博愛里,738,1853,887,966
10017,基隆市,10017040,仁愛區,10017040-011,福仁里,369,894,461,433
10017,基隆市,10017040,仁愛區,10017040-012,誠仁里,479,1170,592,578
10017,基隆市,10017040,仁愛區,10017040-013,吉仁里,1238,2952,1532,1420
10017,基隆市,10017040,仁愛區,10017040-014,育仁里,348,945,508,437
10017,基隆市,10017040,仁愛區,10017040-015,英仁里,626,1523,803,720
10017,基隆市,10017040,仁愛區,10017040-016,龍門里,385,894,471,423
10017,基隆市,10017040,仁愛區,10017040-017,德厚里,874,2020,1010,1010
10017,基隆市,10017040,仁愛區,10017040-018,曲水里,436,1034,539,495
10017,基隆市,10017040,仁愛區,10017040-019,崇文里,494,992,509,483
10017,基隆市,10017040,仁愛區,10017040-020,文安里,492,998,511,487
10017,基隆市,10017040,仁愛區,10017040-021,兆連里,385,885,447,438
10017,基隆市,10017040,仁愛區,10017040-022,獅球里,466,1175,624,551
10017,基隆市,10017040,仁愛區,10017040-023,書院里,480,1309,684,625
10017,基隆市,10017040,仁愛區,10017040-024,朝棟里,1407,3373,1662,1711
10017,基隆市,10017040,仁愛區,10017040-025,明德里,404,792,400,392
10017,基隆市,10017040,仁愛區,10017040-026,同風里,290,641,313,328
10017,基隆市,10017040,仁愛區,10017040-027,文昌里,444,903,477,426
10017,基隆市,10017040,仁愛區,10017040-028,新店里,333,718,350,368
10017,基隆市,10017040,仁愛區,10017040-029,光華里,1227,2873,1477,1396
10017,基隆市,10017050,中山區,10017050-001,新建里,386,834,434,400
10017,基隆市,10017050,中山區,10017050-002,安民里,511,1192,609,583
10017,基隆市,10017050,中山區,10017050-003,安平里,362,907,450,457
10017,基隆市,10017050,中山區,10017050-004,中山里,443,1136,593,543
10017,基隆市,10017050,中山區,10017050-005,民治里,401,992,509,483
10017,基隆市,10017050,中山區,10017050-006,中興里,665,1553,800,753
10017,基隆市,10017050,中山區,10017050-007,仁正里,344,920,488,432
10017,基隆市,10017050,中山區,10017050-008,健民里,618,1452,754,698
10017,基隆市,10017050,中山區,10017050-009,通化里,517,1271,647,624
10017,基隆市,10017050,中山區,10017050-010,居仁里,655,1652,833,819
10017,基隆市,10017050,中山區,10017050-011,通明里,805,2174,1134,1040
10017,基隆市,10017050,中山區,10017050-012,協和里,724,1910,1022,888
10017,基隆市,10017050,中山區,10017050-013,文化里,654,1452,795,657
10017,基隆市,10017050,中山區,10017050-014,仙洞里,317,792,433,359
10017,基隆市,10017050,中山區,10017050-015,太白里,406,1052,563,489
10017,基隆市,10017050,中山區,10017050-016,西榮里,357,839,439,400
10017,基隆市,10017050,中山區,10017050-017,西華里,446,1088,558,530
10017,基隆市,10017050,中山區,10017050-018,西定里,431,1107,562,545
10017,基隆市,10017050,中山區,10017050-019,西康里,736,1882,983,899
10017,基隆市,10017050,中山區,10017050-020,德和里,2358,6503,3191,3312
10017,基隆市,10017050,中山區,10017050-021,中和里,2433,6427,3218,3209
10017,基隆市,10017050,中山區,10017050-022,德安里,1671,4462,2251,2211
10017,基隆市,10017050,中山區,10017050-023,和平里,264,602,320,282
10017,基隆市,10017050,中山區,10017050-024,和慶里,2762,7616,3866,3750
10017,基隆市,10017060,安樂區,10017060-001,西川里,578,1420,738,682
10017,基隆市,10017060,安樂區,10017060-002,定國里,506,1270,662,608
10017,基隆市,10017060,安樂區,10017060-003,新西里,634,1629,856,773
10017,基隆市,10017060,安樂區,10017060-004,定邦里,520,1338,687,651
10017,基隆市,10017060,安樂區,10017060-005,慈仁里,431,1128,570,558
10017,基隆市,10017060,安樂區,10017060-006,干城里,863,2540,1333,1207
10017,基隆市,10017060,安樂區,10017060-007,永康里,854,2354,1196,1158
10017,基隆市,10017060,安樂區,10017060-008,嘉仁里,1488,3832,1963,1869
10017,基隆市,10017060,安樂區,10017060-009,安和里,382,1016,493,523
10017,基隆市,10017060,安樂區,10017060-010,樂一里,287,699,354,345
10017,基隆市,10017060,安樂區,10017060-011,外寮里,1802,4681,2343,2338
10017,基隆市,10017060,安樂區,10017060-012,中崙里,677,1808,929,879
10017,基隆市,10017060,安樂區,10017060-013,內寮里,2366,5911,3038,2873
10017,基隆市,10017060,安樂區,10017060-014,新崙里,1697,4471,2269,2202
10017,基隆市,10017060,安樂區,10017060-015,三民里,1421,3364,1676,1688
10017,基隆市,10017060,安樂區,10017060-016,四維里,2153,6156,3039,3117
10017,基隆市,10017060,安樂區,10017060-017,五福里,1589,4212,2070,2142
10017,基隆市,10017060,安樂區,10017060-018,六合里,1709,4582,2217,2365
10017,基隆市,10017060,安樂區,10017060-019,七賢里,1261,3410,1668,1742
10017,基隆市,10017060,安樂區,10017060-020,鶯歌里,1558,3675,1925,1750
10017,基隆市,10017060,安樂區,10017060-021,武崙里,2023,5261,2591,2670
10017,基隆市,10017060,安樂區,10017060-022,長樂里,1562,4029,1936,2093
10017,基隆市,10017060,安樂區,10017060-023,興寮里,2130,5216,2590,2626
10017,基隆市,10017060,安樂區,10017060-024,鶯安里,1527,3683,1673,2010
10017,基隆市,10017060,安樂區,10017060-025,壯觀里,1946,4710,2272,2438
10017,基隆市,10017070,信義區,10017070-001,仁壽里,582,1401,635,766
10017,基隆市,10017070,信義區,10017070-002,仁義里,613,1493,741,752
10017,基隆市,10017070,信義區,10017070-003,義昭里,453,1029,513,516
10017,基隆市,10017070,信義區,10017070-004,義幸里,1144,2728,1327,1401
10017,基隆市,10017070,信義區,10017070-005,義民里,370,928,473,455
10017,基隆市,10017070,信義區,10017070-006,義和里,782,1712,913,799
10017,基隆市,10017070,信義區,10017070-007,智慧里,343,743,375,368
10017,基隆市,10017070,信義區,10017070-008,智誠里,743,1825,969,856
10017,基隆市,10017070,信義區,10017070-009,禮儀里,790,1844,930,914
10017,基隆市,10017070,信義區,10017070-010,禮東里,741,1788,864,924
10017,基隆市,10017070,信義區,10017070-011,信綠里,1090,2691,1328,1363
10017,基隆市,10017070,信義區,10017070-012,東光里,835,2157,1081,1076
10017,基隆市,10017070,信義區,10017070-013,東明里,1627,4005,2012,1993
10017,基隆市,10017070,信義區,10017070-014,東安里,1308,3203,1587,1616
10017,基隆市,10017070,信義區,10017070-015,孝岡里,530,1471,743,728
10017,基隆市,10017070,信義區,10017070-016,東信里,1758,4429,2196,2233
10017,基隆市,10017070,信義區,10017070-017,孝深里,1427,3720,1884,1836
10017,基隆市,10017070,信義區,10017070-018,孝賢里,1492,3734,1801,1933
10017,基隆市,10017070,信義區,10017070-019,孝德里,1064,2890,1484,1406
10017,基隆市,10017070,信義區,10017070-020,孝忠里,2751,7272,3630,3642
10018,新竹市,10018010,東區,10018010-001,南門里,340,822,401,421
10018,新竹市,10018010,東區,10018010-002,福德里,673,1594,799,795
10018,新竹市,10018010,東區,10018010-003,南市里,433,1096,562,534
10018,新竹市,10018010,東區,10018010-004,關帝里,279,622,322,300
10018,新竹市,10018010,東區,10018010-005,東門里,304,790,411,379
10018,新竹市,10018010,東區,10018010-006,榮光里,163,402,192,210
10018,新竹市,10018010,東區,10018010-007,成功里,321,817,391,426
10018,新竹市,10018010,東區,10018010-008,下竹里,262,665,324,341
10018,新竹市,10018010,東區,10018010-009,竹蓮里,362,926,472,454
10018,新竹市,10018010,東區,10018010-010,寺前里,315,872,446,426
10018,新竹市,10018010,東區,10018010-011,育賢里,789,1574,886,688
10018,新竹市,10018010,東區,10018010-012,中正里,272,718,346,372
10018,新竹市,10018010,東區,10018010-013,公園里,1538,4240,2013,2227
10018,新竹市,10018010,東區,10018010-014,頂竹里,1285,3651,1810,1841
10018,新竹市,10018010,東區,10018010-015,南大里,629,1763,884,879
10018,新竹市,10018010,東區,10018010-016,振興里,2469,6542,3245,3297
10018,新竹市,10018010,東區,10018010-017,親仁里,893,2349,1103,1246
10018,新竹市,10018010,東區,10018010-018,文華里,2085,5994,2820,3174
10018,新竹市,10018010,東區,10018010-019,復中里,2027,5972,2838,3134
10018,新竹市,10018010,東區,10018010-020,三民里,2266,6477,3032,3445
10018,新竹市,10018010,東區,10018010-021,東園里,1873,5326,2660,2666
10018,新竹市,10018010,東區,10018010-022,東勢里,1123,3161,1581,1580
10018,新竹市,10018010,東區,10018010-023,光復里,904,2886,1431,1455
10018,新竹市,10018010,東區,10018010-024,豐功里,2301,6042,2948,3094
10018,新竹市,10018010,東區,10018010-025,武功里,2171,5145,2406,2739
10018,新竹市,10018010,東區,10018010-026,綠水里,3033,8958,4311,4647
10018,新竹市,10018010,東區,10018010-027,東山里,1585,4692,2302,2390
10018,新竹市,10018010,東區,10018010-028,光鎮里,1385,4207,2015,2192
10018,新竹市,10018010,東區,10018010-029,新興里,1252,3589,1791,1798
10018,新竹市,10018010,東區,10018010-030,柴橋里,2112,5866,2889,2977
10018,新竹市,10018010,東區,10018010-031,高峰里,2298,7016,3549,3467
10018,新竹市,10018010,東區,10018010-032,仙宮里,622,1501,754,747
10018,新竹市,10018010,東區,10018010-033,光明里,1635,4237,2078,2159
10018,新竹市,10018010,東區,10018010-035,立功里,449,1161,586,575
10018,新竹市,10018010,東區,10018010-036,軍功里,1787,4504,2264,2240
10018,新竹市,10018010,東區,10018010-037,建功里,1012,2701,1348,1353
10018,新竹市,10018010,東區,10018010-038,前溪里,975,3692,1914,1778
10018,新竹市,10018010,東區,10018010-039,水源里,1138,4131,2129,2002
10018,新竹市,10018010,東區,10018010-040,千甲里,718,2610,1376,1234
10018,新竹市,10018010,東區,10018010-041,埔頂里,1502,4025,2073,1952
10018,新竹市,10018010,東區,10018010-042,龍山里,1923,4957,2491,2466
10018,新竹市,10018010,東區,10018010-043,新莊里,4179,10384,5205,5179
10018,新竹市,10018010,東區,10018010-044,仙水里,2006,5900,2954,2946
10018,新竹市,10018010,東區,10018010-045,金山里,2541,6614,3320,3294
10018,新竹市,10018010,東區,10018010-046,關東里,1883,5708,2823,2885
10018,新竹市,10018010,東區,10018010-047,科園里,2776,8938,4452,4486
10018,新竹市,10018010,東區,10018010-048,建華里,1050,3129,1539,1590
10018,新竹市,10018010,東區,10018010-049,新光里,1446,4245,2109,2136
10018,新竹市,10018010,東區,10018010-050,復興里,2243,6793,3243,3550
10018,新竹市,10018010,東區,10018010-051,錦華里,1010,2676,1253,1423
10018,新竹市,10018010,東區,10018010-052,湖濱里,1393,4219,2081,2138
10018,新竹市,10018010,東區,10018010-053,明湖里,2112,5434,2675,2759
10018,新竹市,10018020,北區,10018020-001,西門里,211,529,295,234
10018,新竹市,10018020,北區,10018020-002,仁德里,346,854,415,439
10018,新竹市,10018020,北區,10018020-003,潛園里,342,873,446,427
10018,新竹市,10018020,北區,10018020-004,中央里,214,552,271,281
10018,新竹市,10018020,北區,10018020-005,崇禮里,499,1329,676,653
10018,新竹市,10018020,北區,10018020-006,石坊里,266,604,290,314
10018,新竹市,10018020,北區,10018020-007,興南里,752,1892,918,974
10018,新竹市,10018020,北區,10018020-008,北門里,433,1129,546,583
10018,新竹市,10018020,北區,10018020-009,中興里,291,665,345,320
10018,新竹市,10018020,北區,10018020-010,大同里,406,1043,490,553
10018,新竹市,10018020,北區,10018020-011,中山里,298,785,397,388
10018,新竹市,10018020,北區,10018020-012,長和里,654,1770,894,876
10018,新竹市,10018020,北區,10018020-013,新民里,630,1794,883,911
10018,新竹市,10018020,北區,10018020-014,民富里,1994,5972,2924,3048
10018,新竹市,10018020,北區,10018020-015,水田里,1352,3505,1697,1808
10018,新竹市,10018020,北區,10018020-016,文雅里,1632,4655,2267,2388
10018,新竹市,10018020,北區,10018020-017,光田里,866,2676,1288,1388
10018,新竹市,10018020,北區,10018020-018,士林里,600,2002,1039,963
10018,新竹市,10018020,北區,10018020-019,福林里,1561,4648,2252,2396
10018,新竹市,10018020,北區,10018020-020,古賢里,304,1126,589,537
10018,新竹市,10018020,北區,10018020-021,湳雅里,1146,3292,1584,1708
10018,新竹市,10018020,北區,10018020-022,舊社里,2423,7298,3509,3789
10018,新竹市,10018020,北區,10018020-023,武陵里,2243,5504,2619,2885
10018,新竹市,10018020,北區,10018020-024,南寮里,2212,6287,3189,3098
10018,新竹市,10018020,北區,10018020-025,舊港里,218,659,357,302
10018,新竹市,10018020,北區,10018020-026,康樂里,976,2837,1436,1401
10018,新竹市,10018020,北區,10018020-027,港北里,579,1604,809,795
10018,新竹市,10018020,北區,10018020-028,中寮里,1374,3653,1842,1811
10018,新竹市,10018020,北區,10018020-029,海濱里,1432,3945,1960,1985
10018,新竹市,10018020,北區,10018020-030,客雅里,2218,5811,2835,2976
10018,新竹市,10018020,北區,10018020-031,育英里,1728,4515,2195,2320
10018,新竹市,10018020,北區,10018020-032,曲溪里,2120,6342,3390,2952
10018,新竹市,10018020,北區,10018020-033,西雅里,1216,3327,1639,1688
10018,新竹市,10018020,北區,10018020-034,南勢里,1472,4777,2421,2356
10018,新竹市,10018020,北區,10018020-035,大鵬里,170,352,202,150
