Id,providerId,providerName,nameZh,nameEn,pathAttributeId,pathAttributeName,pathAttributeEname,buildPeriod,departureZh,departureEn,destinationZh,destinationEn,realSequence,distance,goFirstBusTime,backFirstBusTime,goLastBusTime,backLastBusTime,peakHeadway,offPeakHeadway,busTimeDesc,headwayDesc,holidayBusTimeDesc,holidayGoFirstBusTime,holidayBackFirstBusTime,holidayGoLastBustime,holidayBackLastBusTime,holidayPeakHeadway,holidayOffPeakHeadway,holidayHeadwayDesc,segmentBufferZh,segmentBufferEn,ticketPriceDescriptionZh,ticketPriceDescriptionEn,roadMapUrl
11241,200,首都客運,662,662,112410,662,662,2,三重,Sanchong,國父紀念館,"National Dr. SYS Memorial Hall",5,39.2,0630,0630,1530,1530,,,,例假日停駛,例假日停駛,,,,,,,,"(往)中華路北站-東吳大學城中校區 、(返)博愛路-臺北郵局(撫臺街洋樓)","(Go)Soochow U. Downtown Campus 、(Back)General Post Office(Futai St. Mansion)",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11241
11242,200,首都客運,539,539,112420,539,539,3,三重,Sanchong,臺北車站,"Taipei Main Sta.",30,18.6,0600,0600,2300,2300,,,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11242
11243,200,首都客運,39,39,112430,39,39,3,三重,Sanchong,臺北車站,"Taipei Main Sta.",218,19.6,0550,0550,2300,2300,0406,0510,蘆洲區復興路323巷(三重站-家樂福)路段隨招隨停,,,0600,0600,2300,2300,1015,1015,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11243
11245,200,首都客運,226,226,11245,226,226,4,三重,Sanchong,吳興街,"Wuxing St.",99,33.8,0530,0530,2200,2200,0406,0510,蘆洲區復興路323巷(三重站-家樂福)路段隨招隨停,,,0545,0545,2200,2200,1015,1015,,(往)成淵高中-捷運忠孝新生、(返)捷運忠孝新生-民權大龍街口,"(GO)Chengyuan High School-MRT Zhongxiao Xinsheng,(Back)MRT Zhongxiao Xinsheng-MinQuan-DaLong Intersection",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11245
11246,200,首都客運,292,292,11246,292,292,4,二重,Erchong,捷運麟光站,"MRT Linguang Sta.",207,32,0545,0545,2200,2200,0406,0510,,,,0550,0550,2200,2200,1015,1015,,(往)成淵高中-南京林森路口、(返)南京林森路口－大龍街口,"(Go)Chengyuan High School-Nanjing   Linsen Intersection,(Back)NanJing-LinSen Intersection-DaLong St. Entrance",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11246
11251,200,首都客運,棕13,BR13,112510,棕13,BR13,3,雙溪,Shuangxi,捷運大直站,"MRT Dazhi Sta.",43,17.1,0600,0600,2315,2315,,,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11251
11252,200,首都客運,255,255,112520,255,255,3,雙溪,Shuangxi,臺北車站,"Taipei Main Sta.",1,30.5,0530,0530,0530,0530,,,,大崙尾山發車,例假日停駛,,,,,,,,福林國小－海光新村,"Fulin Elementary School－HaiGuang Village",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11252
11253,200,首都客運,255區,255Shuttle,112530,255區,255(Shuttle),3,雙溪,Shuangxi,士林高商,"Shilin High School of Commerce",95,18,0540,0540,2300,2300,0810,1215,大崙尾山發車；2100以後固定班次：2100、2120、2140、2200、2230、2300,,大崙尾山發車；2200以後固定班次：2200、2230、2300,0540,0540,2300,2300,1520,1520,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11253
11411,400,三重客運,299,299,11411,299(三重),299,4,輔仁大學,"Fu Jen Catholic University",永春高中,"Yongchun High School",55,43,0530,0530,2220,2220,1215,1520,,,,0530,0530,2220,2220,1520,1520,,臺北車站(忠孝)-中華路口,"Taipei Main Station(Zhongxiao)-Zhonghua Rd. Entrance",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11411
11411,800,大都會客運,299,299,157461,299(大都會),299,4,輔仁大學,"Fu Jen Catholic University",永春高中,"Yongchun High School",55,43,0530,0530,2220,2220,1215,1520,,,,0530,0530,2220,2220,1520,1520,,臺北車站(忠孝)-中華路口,"Taipei Main Station(Zhongxiao)-Zhonghua Rd. Entrance",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11411
11421,400,三重客運,513,513,11421,513,513,4,輔仁大學,"Fu Jen Catholic University",捷運台大醫院站,"MRT NTU Hospital Sta.",72,22.4,0550,0550,2220,2220,1215,1520,,,,0550,0550,2220,2220,1520,1520,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11421
11741,700,欣欣客運,貓空右線,"Maokong Right",155857,貓空右線,"Maokong Right",3,貓空纜車站,"Maokong Gondola Sta.",杏花林,Xinghualin,66,9.8,0900,0900,2230,2230,1015,1520,5月13日至31日貓覽維修期間暫停服務,,,0900,0900,2230,2230,0715,0715,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11741
11742,700,欣欣客運,611,611,11742,611,611,4,動物園站,"Taipei Zoo",松山車站,"Songshan Rail Sta.",99,32,0520,0520,2230,2230,1215,1520,,,,0520,0520,2230,2230,1520,1520,,捷運萬芳醫院站－和平高中,"MRT Wanfang Hospital Station-HePing Senior High School",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11742
11763,700,欣欣客運,236區,236Shuttle,11763,236區,236Shuttle,4,東南科技大學,"Tungnan University",捷運公館站,"MRT Gongguan Sta.",99,31.3,0600,0600,2230,2230,0710,1015,,,,0600,0600,2230,2230,1015,1015,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11763
11764,700,欣欣客運,251區,251Shuttle,11764,251區,251Shuttle,4,東南科技大學,"Tungnan University",公館,Gongguan,99,31.3,0600,0600,2230,2230,1215,1520,,,,0600,0600,2230,2230,1520,1520,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11764
11811,800,大都會客運,0南,0South,118110,0南,0-South,3,萬芳社區,"Wanfang Community",捷運東門站,"MRT Dongmen Sta.",42,17.8,0545,0545,2250,2250,1215,2030,,例假日固定班次,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11811
11812,800,大都會客運,15,15,118120,15,15,3,萬芳社區,"Wanfang Community",衡陽路,"Hengyang Rd.",65,24.8,0520,0520,2300,2300,0710,1520,,,,,,,,1520,1520,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11812
11812,800,大都會客運,15,15,155925,15萬美不經公訓正門,"15 Wanmei",3,萬芳社區,"Wanfang Community",衡陽路,"Hengyang Rd.",65,24.8,0520,0520,2300,2300,0710,1520,,,,,,,,1520,1520,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11812
11812,800,大都會客運,15,15,155947,15萬美去程經公訓正門,"15 Wanmei",3,萬芳社區,"Wanfang Community",衡陽路,"Hengyang Rd.",65,24.8,0520,0520,2300,2300,0710,1520,,,,,,,,1520,1520,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11812
11812,800,大都會客運,15,15,155948,15萬美返程經公訓正門,"15 Wanmei",3,萬芳社區,"Wanfang Community",衡陽路,"Hengyang Rd.",65,24.8,0520,0520,2300,2300,0710,1520,,,,,,,,1520,1520,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11812
11813,800,大都會客運,109,109,118130,109,109,3,萬芳社區,"Wanfang Community",陽明山,Yangmingshan,26,54.5,,,,,,,,平日停駛,,0540,0540,1620,1620,,,,(往)劍潭－銘傳大學、(返)銘傳大學－劍潭,"(Go)Mingchuan U.、(Back)Mingchuan U.－MRT Jiantan",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11813
11815,800,大都會客運,606,606,118150,606,606,3,萬芳社區,"Wanfang Community",榮總,"Veterans General Hospital",78,44,0510,0510,2230,2230,0710,1015,,,,0520,0520,2230,2230,1520,1520,,武功國小(興隆)－捷運古亭站(和平),"Wugong Elementary school(Xinglong) －MRT Guting Sta.(Heping)",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11815
11821,800,大都會客運,33,33,118210,33,33,3,永春高中,"Yongchun High School",基河二期國宅,"KH Public Housing",42,25.9,0530,0530,2210,2210,1520,2030,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11821
11827,800,大都會客運,市民小巴3,M3,118270,市民小巴3,M3,3,陽明山,Yangmingshan,新園街,"Xinyuan St.",2,3.2,0700,0700,1620,1620,,,,例假日停駛,例假日停駛,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11827
11831,800,大都會客運,49,49,118310,49,49,3,建國北路,"Jianguo N. Rd.",東園,Dongyuan,53,24.8,0530,0530,2245,2245,1215,1520,,19:30後20~30分；例假日固定班次,,0545,0545,2245,2245,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11831
11832,800,大都會客運,527,527,118320,527,527,3,建國北路,"Jianguo N. Rd.",萬華,Wanhua,12,34.6,0550,0550,1930,1930,,,,例假日停駛,例假日停駛,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11832
11833,800,大都會客運,74,74,11833,74,74,4,建國北路,"Jianguo N. Rd.",景美,Jingmei,76,25.5,0550,0550,2300,2300,0710,1015,,,,0550,0550,2300,2300,1520,1520,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11833
11834,800,大都會客運,敦化幹線,"Dunhua Main Line",11834,敦化幹線,Dunhua,4,建國北路,"Jianguo N. Rd.",中和成功路,"Zhonghe Chenggong Rd.",76,20.9,0530,0530,2230,2230,0710,1015,,,,0530,0530,2230,2230,3030,3030,,"(去)成功國宅-公館 (返)捷運公館站-成功國宅","Chenggong Public Housing-Gongguan , MRT Gongguan-Chenggong Public Housing",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11834
15143,5100,指南客運,256,256,151430,256,256,2,大直,Dazhi,松山車站,"Songshan Rail Sta.",6,31,0600,0600,2200,2200,,,,,,0600,0600,1830,1830,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15143
11841,800,大都會客運,270,270,118410,270,270,2,中華科技大學,"China University of Science and Tec.",中華路,"Zhonghua Rd.",78,32.3,0530,0530,2230,2230,0710,1015,，例假日不經市政府(市府)站,,,,,,,1520,1520,,捷運昆陽站－捷運市政府站,"MRT Kunyang Station－MRT Taipei City Hall Station",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11841
11841,800,大都會客運,270,270,157449,270假日,270,2,中華科技大學,"China University of Science and Tec.",中華路,"Zhonghua Rd.",78,32.3,0530,0530,2230,2230,0710,1015,，例假日不經市政府(市府)站,,,,,,,1520,1520,,捷運昆陽站－捷運市政府站,"MRT Kunyang Station－MRT Taipei City Hall Station",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11841
11842,800,大都會客運,270區,270Shuttle,118420,270區,270(Shuttle),2,凌雲五村,"Lingyun Village 5",市政府,"Taipei City Hall",6,17.5,0700,0700,1830,1830,,,，例假日不經市政府站,例假日停駛,例假日停駛,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11842
11851,800,大都會客運,276,276,118510,276,276,3,舊莊,Jiuzhuang,衡陽路,"Hengyang Rd.",41,29.5,0550,0550,2230,2230,1215,2030,,例假日固定班次,,0600,0600,2230,2230,,,,玉成國小－饒河街觀光夜市(八德),"Yucheng Elementary School－Raohe St. Tourist Market(Bade)",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11851
11853,800,大都會客運,306區,306Shuttle,118530,306區,306(Shuttle),3,舊莊,Jiuzhuang,臺北橋,"Taipei Bridge",135,30.4,0500,0500,2230,2230,0406,0710,,,,0510,0510,2230,2230,1015,1015,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11853
11854,1100,大南汽車,市民小巴6,M6,157766,市民小巴6大南,M6,3,舊莊,Jiuzhuang,捷運南港站,"MRT Nangang Sta.",32,9.2,0600,0600,2000,2000,,,繞駛山豬窟游泳池0720、0800、1100、1300、1600、1800、2000,,繞駛山豬窟游泳池0720、0800、1100、1300、1600、1800、2000,0600,0600,2000,2000,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11854
11854,1100,大南汽車,市民小巴6,M6,157767,市民小巴6(山豬)大南,M6(Shanzhu),3,舊莊,Jiuzhuang,捷運南港站,"MRT Nangang Sta.",32,9.2,0600,0600,2000,2000,,,繞駛山豬窟游泳池0720、0800、1100、1300、1600、1800、2000,,繞駛山豬窟游泳池0720、0800、1100、1300、1600、1800、2000,0600,0600,2000,2000,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11854
11854,800,大都會客運,市民小巴6,M6,118540,市民小巴6大都會,M6,3,舊莊,Jiuzhuang,捷運南港站,"MRT Nangang Sta.",32,9.2,0600,0600,2000,2000,,,繞駛山豬窟游泳池0720、0800、1100、1300、1600、1800、2000,,繞駛山豬窟游泳池0720、0800、1100、1300、1600、1800、2000,0600,0600,2000,2000,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11854
11854,800,大都會客運,市民小巴6,M6,118550,市民小巴6(山豬)大都會,M6(Shanzhu),3,舊莊,Jiuzhuang,捷運南港站,"MRT Nangang Sta.",32,9.2,0600,0600,2000,2000,,,繞駛山豬窟游泳池0720、0800、1100、1300、1600、1800、2000,,繞駛山豬窟游泳池0720、0800、1100、1300、1600、1800、2000,0600,0600,2000,2000,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11854
11861,800,大都會客運,5,5,11861,5,5,4,中和,Zhonghe,行天宮,Xingtiangong,55,28.5,0530,0530,2220,2220,1520,2030,,,,0540,0540,2220,2220,2030,2030,,中山市場-財政大樓,"ZhongShan Market-Taiwan Tobacco and Wine Board",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11861
11871,800,大都會客運,41,41,11871,41,41,4,兒童新樂園,"Taipei Children&apos;s Amusement Park",捷運大安站,"MRT Daan Sta.",52,26,0540,0540,2300,2300,1215,1520,,(21:00後20~30一班),,0540,0540,2300,2300,1520,1520,每日0700~0900發車班次往程行駛基河路，不停靠「兒童新樂園」及「國立科教館」站位,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11871
11881,800,大都會客運,601,601,11881,601,601,4,天母,Tianmu,東園,Dongyuan,79,41.5,0530,0530,2230,2230,0710,1015,,,,0530,0530,2230,2230,1520,1520,,葫東重慶路口-士林國中,"HuDong-ChongQing Intersection-ShiLin Junior High School",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11881
15111,5100,指南客運,202,202,15111,202,202,4,中和,Zhonghe,市政府,"Taipei City Hall",82,45.5,0530,0530,2230,2230,1215,1520,,,,,,,,1520,1520,,華中橋-萬大國小,"Hua Zhong Bridge-WanDa Elementary School",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15111
15112,5100,指南客運,208,208,15112,208,208,4,中和,Zhonghe,大直,Dazhi,114,46.3,0530,0530,2230,2230,0710,1015,,,,,,,,1015,1015,,(往)捷運公館站-羅斯福和平路口、(返)羅斯福金門街口-捷運公館站,"(Go)MRT Kungkuan Station-Luosihfu Heping Lukou,(Back)Roosevelt and hfu Kinmen Lukou-MRT Gongguan",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15112
15113,5100,指南客運,208區,208Shuttle,15113,208區,208(Shuttle),4,中和,Zhonghe,公館,Gongguan,4,15.8,0610,0610,1710,1710,,,,例假日停駛,例假日停駛,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15113
15141,5100,指南客運,28,28,151410,28,28,2,大直,Dazhi,市政府,"Taipei City Hall",19,31.5,0545,0545,2100,2100,,,"05:45 06:05班次無駛入三總內湖院區",,06:00班次無駛入三總內湖院區,0600,0600,1900,1900,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15141
15142,5100,指南客運,42,42,151420,42,42,2,基河二期國宅,"KH Public Housing",北門,Beimen,15,22.6,0625,0625,2125,2125,,,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15142
15151,5100,指南客運,308,308,151510,308,308,2,淡江大學,"Tamkang University",捷運劍潭站,"MRT Jiantan Sta.",5,40.6,0610,0610,1830,1830,,,,例假日停駛,例假日停駛,,,,,,,,捷運竹圍站－關渡,"MRT Zhuwei－Guandu",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15151
15161,5100,指南客運,676,676,151610,676,676,2,動物園,"Taipei Zoo",行天宮,Xingtiangong,5,30.6,0520,0520,1620,1620,,,,,,,,,,,,,武功國小(興隆)－捷運公館站,"Wugong Elementary school (Xinglong)－MRT Gongguan",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15161
15162,5100,指南客運,282,282,15162,282,282,4,動物園,"Taipei Zoo",圓環,"Taipei Circle",77,36,0530,0530,2230,2230,0710,1015,,,,,,,,,,,軍功新村－捷運六張犁站,"WanFang Community-MRT Liuchang Li Station",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15162
15163,5100,指南客運,282副,282Sub,15163,282副,282(Sub),4,動物園,"Taipei Zoo",圓環,"Taipei Circle",8,38.8,0630,0630,1630,1630,,,,,,,,,,,,,(去程)信義行政中心(信義)─捷運市政府站；(返程)捷運市政府站─信義行政中心(松仁),"(GO)Xinyi Dist. Admin. Center(Xinyi)-MRT Taipei City Hall Sta.;(GO)MRT Taipei City Hall Sta.-Xinyi Dist. Admin. Center(Songren)",兩段票,"2 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15163
15164,5100,指南客運,530,530,15164,530,530,4,指南宮,Zhinangong,捷運公館站,"MRT Gongguan Sta.",76,22,0530,0530,2215,2215,1215,2030,,,,,,,,30,30,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15164
15171,5100,指南客運,902,902,151710,902,902,2,麟光站,"Linguang Station",捷運石牌站,"MRT Shipai Sta.",70,47.2,0530,0530,2200,2200,1215,1520,,夜間20:00後30分乙車次,,0530,0530,2200,2200,30,30,,往程:美麗華-銘傳大學、去程:捷運劍潭站-美麗華,"(Miramar-Mingchuan U.)、(MRT Jiantan Sta.-Miramar)",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15171
15172,5100,指南客運,556,556,151720,556,556,2,木柵象頭埔,Xiangtoupu,捷運劍潭站,"MRT Jiantan Sta.",15,45,0600,0600,2200,2200,,,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15172
15173,5100,指南客運,912,912,151730,912,912,3,深坑,Shenkeng,捷運市政府站,"MRT Taipei City Hall Sta.",81,28.3,0545,0545,2300,2300,0710,1220,,,9時至22時15-20分一班，其餘20-30分一班,0545,0545,2300,2300,1520,2030,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15173
16136,5300,光華巴士,220夜,220Night,155954,220夜,220night,4,天母,Tianmu,衡陽路,"Hengyang Rd.",0,27.4,2330,2330,2330,2330,,,,,,,,,,,,,劍潭-福林橋,"Chientan-FuLin Bridge",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=16136
15183,5100,指南客運,905,905,15183,905,905,4,新店錦繡,"Xindian Jinxiu",民生社區,"Mingsheng Community",99,41.2,0530,0530,2200,2200,0710,1015,,,,0530,0530,2200,2200,3030,3030,,中正環河路口-成功國宅,"Zhongzheng   Huanhe Intersection-ChengGong Public Housing",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15183
15184,5100,指南客運,905副,905Sub,15184,905副,905Sub,4,錦繡,Jinxiu,民生社區,"Mingsheng Community",4,35.6,0630,0630,1710,1710,,,,例假日停駛,例假日停駛,,,,,,,,陽光運動園區(安和花市)-成功國宅,"Yangguang Sport Park(Anhe Flower Market)-ChengGong Public Housing",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15184
15185,5100,指南客運,202區,202Shuttle,15185,202區,202(Shuttle),4,錦繡,Jinxiu,臺北科技大學,"National Taipei University of Tech.",5,46.7,0620,0620,1720,1720,,,,例假日停駛,例假日停駛,,,,,,,,華中橋-萬大國小,"Hua Zhong Bridge-WanDa Elementary School",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15185
15191,5100,指南客運,660,660,15191,660,660,4,深坑,Shenkeng,圓環,"Taipei Circle",72,47.5,0510,0510,2230,2230,1215,1520,,,,0510,0510,2230,2230,1520,1520,,(往程)文山二分局-捷運公館站、(返程)捷運公館站-景美國中,"(Go)Wenshan Police Sta. 2－MRT Gongguan 、(Back)MRT Gongguan －Jingmei Junior High School",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15191
15221,5200,淡水客運,682,682,152210,682,682,3,八里,Bali,社子,Shezi,21,36.8,0620,0620,2030,2030,,,,,,0700,0700,2000,2000,,,,關渡大橋－關渡國小(臺北城市科技大學),"Guandu Bridge－Guandu Elementary School(Taipei Chengshih University of Science   Technology)",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15221
15312,5300,光華巴士,紅2,R2,15312,紅2,R2,1,汐止社后,"Xizhi Shehou",捷運圓山站,"MRT Yuanshan Sta.",210,31.3,0550,0550,2350,2350,0710,1015,,22:00後15-20分,,0550,0550,2350,2350,1215,1215,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15312
15313,5300,光華巴士,521,521,153130,521,521,2,內湖,Neihu,捷運忠孝復興站,"MRT Zhongxiao Fuxing Sta.",28,24,0600,0600,2110,2110,,,配合三總開放時間於每日08:00-21:30繞駛三總內湖站,,配合三總開放時間於每日08:00-21:30繞駛三總內湖站,0600,0600,1830,1830,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15313
15314,5300,光華巴士,203,203,15314,203往天母,203,4,汐止社后,"Xizhi Shehou",天母,Tianmu,56,46.7,0600,0600,2330,2330,1215,1520,(天母發車)　0540-2210(北峰發車),,,,,,,2030,2030,,饒河街觀光夜市(八德)-玉成國小,"Raohe St. Night Market (Bade)-YuCheng Elementary School",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15314
15314,5300,光華巴士,203,203,157526,203往北峰,203,4,汐止社后,"Xizhi Shehou",天母,Tianmu,56,46.7,0600,0600,2330,2330,1215,1520,(天母發車)　0540-2210(北峰發車),,,,,,,2030,2030,,饒河街觀光夜市(八德)-玉成國小,"Raohe St. Night Market (Bade)-YuCheng Elementary School",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15314
15314,5500,中興巴士,203,203,15314,203往天母,203,4,汐止社后,"Xizhi Shehou",天母,Tianmu,56,46.7,0600,0600,2330,2330,1215,1520,(天母發車)　0540-2210(北峰發車),,,,,,,2030,2030,,饒河街觀光夜市(八德)-玉成國小,"Raohe St. Night Market (Bade)-YuCheng Elementary School",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15314
15314,5500,中興巴士,203,203,157526,203往北峰,203,4,汐止社后,"Xizhi Shehou",天母,Tianmu,56,46.7,0600,0600,2330,2330,1215,1520,(天母發車)　0540-2210(北峰發車),,,,,,,2030,2030,,饒河街觀光夜市(八德)-玉成國小,"Raohe St. Night Market (Bade)-YuCheng Elementary School",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15314
15321,5300,光華巴士,紅10,R10,15321,紅10,R10,1,臺北海院,"Taipei College of Maritime Tech.",捷運劍潭站,"MRT Jiantan Sta.",40,17.6,0530,0530,0000,0000,0710,1015,,22:30後為固定班次30分一班,,0530,0530,0000,0000,1215,1215,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15321
15322,5300,光華巴士,215,215,15322,215,215,4,臺北海院,"Taipei College of Maritime Tech.",臺北車站,"Taipei Main Sta.",71,22.2,0530,0530,2230,2230,1215,1520,,,,,,,,30,30,,洲美橋-涼州重慶路口,"Qiaomei-LiangZhou-ChongQing Intersection",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15322
15331,5300,光華巴士,紅3區,R3Shuttle,15331,紅3區,R3,1,社子站,"Shezi Sta.",內湖科技園區,"Neihu Tech. Park",48,23.9,0545,0545,2310,2310,,,,,,0545,0545,2310,2310,,,,陽明高中-劍潭,"Yangming High School-Jiantan",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15331
15332,5300,光華巴士,267,267,153320,267,267,2,捷運大湖公園站,"MRT Dahu Park Sta.",天母,Tianmu,30,34.8,0550,0550,2220,2220,,,,,,0550,0550,2220,2220,,,,(往)美麗華－銘傳大學、(返)銘傳大學－美麗華,"(Go)Miramar－Mingchuan U.、(Back)Mingchuan U.－Miramar",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15332
15333,5300,光華巴士,250,250,153330,250,250,2,後港里,"Hougang Li",永和,Yonghe,16,35.2,0700,0700,1600,1600,,,,例假日停駛,例假日停駛,,,,,,,,"往程(圓環(重慶)-小南門) 返程(小南門-圓環(鈕釦街))","To:Yuanhuan(Chongqing)-Xiaonanmen Return:Xiaonanmen-Yuanhuan(Niukou St.)",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15333
