UID,PRO_ID,COUNTY_ID,TOWN_ID,VILLAGE_ID,V_Name
6067,10,10018,1001802,1001802-030,客雅里
6068,10,10018,1001802,1001802-031,育英里
6069,10,10018,1001802,1001802-032,曲溪里
6070,10,10018,1001802,1001802-033,西雅里
6071,10,10018,1001802,1001802-034,南勢里
6072,10,10018,1001802,1001802-035,大鵬里
6073,10,10018,1001802,1001802-036,境福里
6074,10,10018,1001802,1001802-037,磐石里
6075,10,10018,1001802,1001802-038,新雅里
6076,10,10018,1001802,1001802-039,光華里
6077,10,10018,1001802,1001802-040,金華里
6078,10,10018,1001802,1001802-041,金竹里
6079,10,10018,1001802,1001802-042,湳中里
6080,10,10018,1001802,1001802-043,金雅里
6081,10,10018,1001802,1001802-044,台溪里
6084,10,10018,1001803,1001803-001,港南里
6085,10,10018,1001803,1001803-002,虎山里
6086,10,10018,1001803,1001803-003,虎林里
6087,10,10018,1001803,1001803-004,浸水里
6088,10,10018,1001803,1001803-005,樹下里
6089,10,10018,1001803,1001803-006,埔前里
6090,10,10018,1001803,1001803-007,中埔里
6091,10,10018,1001803,1001803-008,牛埔里
6092,10,10018,1001803,1001803-009,頂埔里
6093,10,10018,1001803,1001803-010,東香里
6121,10,10020,1002001,1002001-043,長竹里
6122,10,10020,1002001,1002001-044,短竹里
6123,10,10020,1002001,1002001-045,新開里
6124,10,10020,1002001,1002001-046,宣信里
6125,10,10020,1002001,1002001-047,興南里
6126,10,10020,1002001,1002001-048,豐年里
6127,10,10020,1002001,1002001-049,芳草里
6128,10,10020,1002001,1002001-050,芳安里
6129,10,10020,1002001,1002001-051,頂寮里
6130,10,10020,1002001,1002001-052,安寮里
6131,10,10020,1002001,1002001-053,興安里
6132,10,10020,1002001,1002001-054,興村里
6133,10,10020,1002001,1002001-055,興仁里
6134,10,10020,1002001,1002001-056,過溝里
6135,10,10020,1002001,1002001-057,民族里
6136,10,10020,1002001,1002001-058,朝陽里
6137,10,10020,1002001,1002001-059,華南里
6138,10,10020,1002001,1002001-060,東興里
6139,10,10020,1002001,1002001-061,中山里
6140,10,10020,1002001,1002001-062,中央里
6141,10,10020,1002001,1002001-063,林森里
6142,10,10020,1002001,1002001-064,北門里
6143,10,10020,1002001,1002001-065,蘭潭里
6144,10,10020,1002001,1002001-066,文雅里
6145,10,10020,1002001,1002001-067,安業里
6146,10,10020,1002001,1002001-068,義教里
6147,10,10020,1002002,1002002-001,香湖里
6148,10,10020,1002002,1002002-002,湖邊里
6149,10,10020,1002002,1002002-003,北榮里
6150,10,10020,1002002,1002002-005,重興里
6151,10,10020,1002002,1002002-009,竹圍里
6152,10,10020,1002002,1002002-010,新厝里
6153,10,10020,1002002,1002002-011,保安里
6154,10,10020,1002002,1002002-012,北湖里
6155,10,10020,1002002,1002002-013,下埤里
6156,10,10020,1002002,1002002-014,竹村里
6157,10,10020,1002002,1002002-015,大溪里
6158,10,10020,1002002,1002002-016,福全里
6159,10,10020,1002002,1002002-017,西平里
6160,10,10020,1002002,1002002-018,磚磘里
6161,10,10020,1002002,1002002-019,港坪里
6162,10,10020,1002002,1002002-020,頭港里
6163,10,10020,1002002,1002002-021,劉厝里
6164,10,10020,1002002,1002002-022,新西里
6165,10,10020,1002002,1002002-031,書院里
6166,10,10020,1002002,1002002-045,培元里
6167,10,10020,1002002,1002002-046,垂楊里
6168,10,10020,1002002,1002002-047,車店里
6169,10,10020,1002002,1002002-048,福民里
6170,10,10020,1002002,1002002-049,湖內里
6171,10,10020,1002002,1002002-050,美源里
6172,10,10020,1002002,1002002-051,育英里
6173,10,10020,1002002,1002002-052,致遠里
6174,10,10020,1002002,1002002-053,光路里
6175,10,10020,1002002,1002002-054,翠岱里
6176,10,10020,1002002,1002002-055,自強里
6177,10,10020,1002002,1002002-056,永和里
6178,10,10020,1002002,1002002-057,新富里
6179,10,10020,1002002,1002002-058,文化里
6180,10,10020,1002002,1002002-059,西榮里
6181,10,10020,1002002,1002002-060,國華里
6182,10,10020,1002002,1002002-061,番社里
6183,10,10020,1002002,1002002-062,導明里
6184,10,10020,1002002,1002002-063,慶安里
6185,10,10020,1002002,1002002-064,後驛里
6186,10,10020,1002002,1002002-065,福安里
6187,10,10020,1002002,1002002-066,獅子里
6188,10,10020,1002002,1002002-067,紅瓦里
6189,10,10020,1002002,1002002-068,保福里
6190,10,10020,1002002,1002002-069,保生里
6191,10,10020,1002002,1002002-070,北新里
6192,63,63,6300100,6300100-002,莊敬里
6193,63,63,6300100,6300100-003,東榮里
6194,63,63,6300100,6300100-004,三民里
6195,63,63,6300100,6300100-005,新益里
6196,63,63,6300100,6300100-006,富錦里
6197,63,63,6300100,6300100-007,新東里
6198,63,63,6300100,6300100-008,富泰里
6199,63,63,6300100,6300100-009,介壽里
6200,63,63,6300100,6300100-010,精忠里
6201,63,63,6300100,6300100-011,東光里
6202,63,63,6300100,6300100-012,龍田里
6203,63,63,6300100,6300100-013,東昌里
6204,63,63,6300100,6300100-014,東勢里
6205,63,63,6300100,6300100-015,中華里
6206,63,63,6300100,6300100-016,民有里
6207,63,63,6300100,6300100-017,民福里
6208,63,63,6300100,6300100-018,慈祐里
6209,63,63,6300100,6300100-019,安平里
6210,63,63,6300100,6300100-020,鵬程里
6211,63,63,6300100,6300100-021,自強里
6212,63,63,6300100,6300100-022,吉祥里
6213,63,63,6300100,6300100-024,新聚里
6214,63,63,6300100,6300100-025,復盛里
6215,63,63,6300100,6300100-026,中正里
6216,63,63,6300100,6300100-027,中崙里
6217,63,63,6300100,6300100-028,美仁里
6218,63,63,6300100,6300100-029,吉仁里
6219,63,63,6300100,6300100-030,敦化里
6220,63,63,6300100,6300100-031,復源里
6221,63,63,6300100,6300100-032,復建里
6222,63,63,6300100,6300100-033,復勢里
6223,63,63,6300100,6300100-034,福成里
6224,63,63,6300100,6300100-035,松基里
6225,63,63,6300200,6300200-001,西村里
6226,63,63,6300200,6300200-002,正和里
6227,63,63,6300200,6300200-003,興隆里
6228,63,63,6300200,6300200-004,中興里
6229,63,63,6300200,6300200-005,新仁里
6230,63,63,6300200,6300200-006,興雅里
6231,63,63,6300200,6300200-007,敦厚里
6232,63,63,6300200,6300200-008,廣居里
6233,63,63,6300200,6300200-009,安康里
6234,63,63,6300200,6300200-010,六藝里
6235,63,63,6300200,6300200-011,雅祥里
6236,63,63,6300200,6300200-012,五常里
6237,63,63,6300200,6300200-013,五全里
6238,63,63,6300200,6300200-014,永吉里
6239,63,63,6300200,6300200-015,長春里
6240,63,63,6300200,6300200-016,四育里
6241,63,63,6300200,6300200-017,四維里
6242,63,63,6300200,6300200-018,永春里
6243,63,63,6300200,6300200-019,富臺里
6244,63,63,6300200,6300200-020,國業里
6245,63,63,6300200,6300200-021,松隆里
6246,63,63,6300200,6300200-022,松友里
6247,63,63,6300200,6300200-023,松光里
6248,63,63,6300200,6300200-024,中坡里
6249,63,63,6300200,6300200-025,中行里
6250,63,63,6300200,6300200-026,大道里
6251,63,63,6300200,6300200-027,大仁里
6252,63,63,6300200,6300200-028,景新里
6253,63,63,6300200,6300200-029,惠安里
6254,63,63,6300200,6300200-030,三張里
6255,63,63,6300200,6300200-031,三犁里
6256,63,63,6300200,6300200-032,六合里
6257,63,63,6300200,6300200-033,泰和里
6258,63,63,6300200,6300200-034,景聯里
6259,63,63,6300200,6300200-035,景勤里
6260,63,63,6300200,6300200-036,雙和里
6261,63,63,6300200,6300200-037,嘉興里
6262,63,63,6300200,6300200-038,黎順里
6263,63,63,6300200,6300200-039,黎平里
6264,63,63,6300200,6300200-040,黎忠里
6265,63,63,6300200,6300200-041,黎安里
6266,63,63,6300300,6300300-001,德安里
6267,63,63,6300300,6300300-002,仁慈里
6268,63,63,6300300,6300300-003,和安里
6269,63,63,6300300,6300300-004,民炤里
6270,63,63,6300300,6300300-005,仁愛里
6271,63,63,6300300,6300300-006,義村里
6272,63,63,6300300,6300300-007,民輝里
6273,63,63,6300300,6300300-008,昌隆里
6274,63,63,6300300,6300300-009,誠安里
6275,63,63,6300300,6300300-010,光武里
6276,63,63,6300300,6300300-011,龍坡里
6277,63,63,6300300,6300300-012,龍泉里
6278,63,63,6300300,6300300-013,古風里
6279,63,63,6300300,6300300-014,古莊里
6280,63,63,6300300,6300300-015,龍安里
6281,63,63,6300300,6300300-016,錦安里
6282,63,63,6300300,6300300-017,福住里
6283,63,63,6300300,6300300-018,永康里
6284,63,63,6300300,6300300-019,光明里
6285,63,63,6300300,6300300-020,錦泰里
6286,63,63,6300300,6300300-021,錦華里
6287,63,63,6300300,6300300-022,龍圖里
6288,63,63,6300300,6300300-023,新龍里
6289,63,63,6300300,6300300-026,龍陣里
6290,63,63,6300300,6300300-027,龍雲里
6291,63,63,6300300,6300300-028,龍生里
6292,63,63,6300300,6300300-029,住安里
6293,63,63,6300300,6300300-030,義安里
6294,63,63,6300300,6300300-031,通化里
6295,63,63,6300300,6300300-032,通安里
6296,63,63,6300300,6300300-033,臨江里
6297,63,63,6300300,6300300-034,法治里
6298,63,63,6300300,6300300-035,全安里
6299,63,63,6300300,6300300-036,群賢里
6320,63,63,6300400,6300400-002,正義里
6321,63,63,6300400,6300400-003,正得里
6322,63,63,6300400,6300400-004,民安里
6323,63,63,6300400,6300400-005,康樂里
6324,63,63,6300400,6300400-006,中山里
6325,63,63,6300400,6300400-007,聚盛里
6326,63,63,6300400,6300400-008,集英里
6327,63,63,6300400,6300400-009,聚葉里
6328,63,63,6300400,6300400-010,恆安里
6329,63,63,6300400,6300400-011,晴光里
6330,63,63,6300400,6300400-012,圓山里
6331,63,63,6300400,6300400-013,劍潭里
6332,63,63,6300400,6300400-014,大直里
6333,63,63,6300400,6300400-015,成功里
6334,63,63,6300400,6300400-016,永安里
6335,63,63,6300400,6300400-017,大佳里
6336,63,63,6300400,6300400-018,新喜里
6337,63,63,6300400,6300400-019,新庄里
6338,63,63,6300400,6300400-020,新福里
6339,63,63,6300400,6300400-021,松江里
6340,63,63,6300400,6300400-022,新生里
6341,63,63,6300400,6300400-023,中庄里
6342,63,63,6300400,6300400-024,行政里
6343,63,63,6300400,6300400-025,行仁里
6344,63,63,6300400,6300400-026,行孝里
6345,63,63,6300400,6300400-027,下埤里
6346,63,63,6300400,6300400-028,江寧里
6347,63,63,6300400,6300400-029,江山里
6348,63,63,6300400,6300400-030,中吉里
6349,63,63,6300400,6300400-031,中原里
6350,63,63,6300400,6300400-032,興亞里
6351,63,63,6300400,6300400-033,中央里
6352,63,63,6300400,6300400-034,朱馥里
6353,63,63,6300400,6300400-035,龍洲里
6354,63,63,6300400,6300400-036,朱園里
6355,63,63,6300400,6300400-037,埤頭里
6356,63,63,6300400,6300400-038,朱崙里
6357,63,63,6300400,6300400-039,力行里
6358,63,63,6300400,6300400-040,復華里
6359,63,63,6300400,6300400-041,金泰里
6360,63,63,6300400,6300400-042,北安里
6361,63,63,6300500,6300500-001,水源里
6362,63,63,6300500,6300500-002,富水里
6363,63,63,6300500,6300500-003,文盛里
6364,63,63,6300500,6300500-004,林興里
6365,63,63,6300500,6300500-005,河堤里
6366,63,63,6300500,6300500-006,頂東里
6367,63,63,6300500,6300500-007,網溪里
6368,63,63,6300500,6300500-008,板溪里
6369,63,63,6300500,6300500-009,螢圃里
6370,63,63,6300500,6300500-010,螢雪里
6371,63,63,6300500,6300500-011,永功里
6372,63,63,6300500,6300500-012,永昌里
6373,63,63,6300500,6300500-013,龍興里
6374,63,63,6300500,6300500-014,忠勤里
6375,63,63,6300500,6300500-015,廈安里
6376,63,63,6300500,6300500-016,愛國里
6377,63,63,6300500,6300500-017,南門里
6378,63,63,6300500,6300500-018,龍光里
6379,63,63,6300500,6300500-019,南福里
6380,63,63,6300500,6300500-020,龍福里
6381,63,63,6300500,6300500-021,新營里
6382,63,63,6300500,6300500-022,建國里
6383,63,63,6300500,6300500-023,光復里
6384,63,63,6300500,6300500-024,黎明里
6385,63,63,6300500,6300500-025,梅花里
6386,63,63,6300500,6300500-026,幸福里
6387,63,63,6300500,6300500-027,幸市里
6388,63,63,6300500,6300500-028,東門里
6389,63,63,6300500,6300500-029,文北里
6390,63,63,6300500,6300500-030,文祥里
6391,63,63,6300500,6300500-031,三愛里
6392,63,63,6300600,6300600-001,玉泉里
6393,63,63,6300600,6300600-002,建明里
6394,63,63,6300600,6300600-003,建功里
6395,63,63,6300600,6300600-004,建泰里
6396,63,63,6300600,6300600-005,永樂里
6397,63,63,6300600,6300600-006,朝陽里
6398,63,63,6300600,6300600-007,星明里
6399,63,63,6300600,6300600-008,光能里
6400,63,63,6300600,6300600-009,大有里
6401,63,63,6300600,6300600-010,延平里
6402,63,63,6300600,6300600-011,雙連里
6403,63,63,6300600,6300600-012,南芳里
6404,63,63,6300600,6300600-013,民權里
6405,63,63,6300600,6300600-014,景星里
6406,63,63,6300600,6300600-015,隆和里
6407,63,63,6300600,6300600-016,蓬萊里
6408,63,63,6300600,6300600-017,國順里
6409,63,63,6300600,6300600-018,國慶里
6410,63,63,6300600,6300600-019,揚雅里
6411,63,63,6300600,6300600-020,斯文里
6412,63,63,6300600,6300600-021,鄰江里
6413,63,63,6300600,6300600-022,至聖里
6414,63,63,6300600,6300600-024,老師里
6415,63,63,6300600,6300600-025,重慶里
6416,63,63,6300600,6300600-026,保安里
6417,63,63,6300700,6300700-001,福星里
6418,63,63,6300700,6300700-002,萬壽里
6419,63,63,6300700,6300700-003,西門里
6420,63,63,6300700,6300700-004,新起里
6421,63,63,6300700,6300700-005,菜園里
6422,63,63,6300700,6300700-006,青山里
6423,63,63,6300700,6300700-007,富民里
6424,63,63,6300700,6300700-008,福音里
6425,63,63,6300700,6300700-009,仁德里
6426,63,63,6300700,6300700-010,富福里
6427,63,63,6300700,6300700-011,頂碩里
6428,63,63,6300700,6300700-012,雙園里
6429,63,63,6300700,6300700-013,新忠里
6430,63,63,6300700,6300700-014,新和里
6431,63,63,6300700,6300700-015,糖廍里
6432,63,63,6300700,6300700-016,和平里
6433,63,63,6300700,6300700-017,綠堤里
6434,63,63,6300700,6300700-018,華江里
6435,63,63,6300700,6300700-019,柳鄉里
6436,63,63,6300700,6300700-020,日善里
6437,63,63,6300700,6300700-021,新安里
6438,63,63,6300700,6300700-022,忠德里
6439,63,63,6300700,6300700-023,孝德里
6440,63,63,6300700,6300700-024,和德里
6441,63,63,6300700,6300700-025,錦德里
6442,63,63,6300700,6300700-026,全德里
6443,63,63,6300700,6300700-027,保德里
6444,63,63,6300700,6300700-028,銘德里
6445,63,63,6300700,6300700-029,榮德里
6446,63,63,6300700,6300700-030,壽德里
6447,63,63,6300700,6300700-031,興德里
6448,63,63,6300700,6300700-032,華中里
6449,63,63,6300700,6300700-033,日祥里
6450,63,63,6300700,6300700-034,忠貞里
6451,63,63,6300700,6300700-035,凌霄里
6452,63,63,6300700,6300700-036,騰雲里
6453,63,63,6300800,6300800-001,景行里
6454,63,63,6300800,6300800-002,景東里
6455,63,63,6300800,6300800-003,景美里
6456,63,63,6300800,6300800-004,景慶里
6457,63,63,6300800,6300800-005,景仁里
6458,63,63,6300800,6300800-006,景華里
6459,63,63,6300800,6300800-007,萬有里
6460,63,63,6300800,6300800-008,萬祥里
6461,63,63,6300800,6300800-009,萬隆里
6462,63,63,6300800,6300800-010,萬年里
6463,63,63,6300800,6300800-011,萬和里
6464,63,63,6300800,6300800-012,萬盛里
6465,63,63,6300800,6300800-013,興豐里
6466,63,63,6300800,6300800-014,興光里
6467,63,63,6300800,6300800-015,興家里
6468,63,63,6300800,6300800-016,興得里
6469,63,63,6300800,6300800-017,興業里
6470,63,63,6300800,6300800-018,興安里
6471,63,63,6300800,6300800-019,興福里
6472,63,63,6300800,6300800-020,興旺里
6473,63,63,6300800,6300800-021,興泰里
6474,63,63,6300800,6300800-022,興昌里
6475,63,63,6300800,6300800-023,試院里
6476,63,63,6300800,6300800-024,華興里
6477,63,63,6300800,6300800-025,明義里
6478,63,63,6300800,6300800-026,明興里
6479,63,63,6300800,6300800-027,木柵里
6480,63,63,6300800,6300800-028,木新里
6481,63,63,6300800,6300800-029,順興里
6482,63,63,6300800,6300800-030,樟林里
6483,63,63,6300800,6300800-031,樟新里
6484,63,63,6300800,6300800-032,樟腳里
6485,63,63,6300800,6300800-033,萬芳里
6486,63,63,6300800,6300800-034,博嘉里
6487,63,63,6300800,6300800-035,萬興里
6488,63,63,6300800,6300800-036,指南里
6489,63,63,6300800,6300800-037,老泉里
6490,63,63,6300800,6300800-038,忠順里
6491,63,63,6300800,6300800-039,萬美里
6492,63,63,6300800,6300800-040,政大里
6493,63,63,6300800,6300800-041,樟文里
6494,63,63,6300800,6300800-042,興邦里
6495,63,63,6300800,6300800-043,樟樹里
6496,63,63,6300900,6300900-001,南港里
6497,63,63,6300900,6300900-002,中南里
6498,63,63,6300900,6300900-003,新富里
6499,63,63,6300900,6300900-004,三重里
6500,63,63,6300900,6300900-005,東新里
6501,63,63,6300900,6300900-006,新光里
6502,63,63,6300900,6300900-007,東明里
6503,63,63,6300900,6300900-008,西新里
6504,63,63,6300900,6300900-009,玉成里
6505,63,63,6300900,6300900-010,合成里
6506,63,63,6300900,6300900-011,成福里
6507,63,63,6300900,6300900-012,萬福里
6508,63,63,6300900,6300900-013,鴻福里
6509,63,63,6300900,6300900-014,百福里
6510,63,63,6300900,6300900-015,聯成里
6511,63,63,6300900,6300900-016,舊莊里
6512,63,63,6300900,6300900-017,中研里
6513,63,63,6300900,6300900-018,九如里
6514,63,63,6300900,6300900-019,仁福里
6515,63,63,6300900,6300900-020,重陽里
6516,63,63,6301000,6301000-001,西湖里
6517,63,63,6301000,6301000-002,西康里
6518,63,63,6301000,6301000-003,西安里
6519,63,63,6301000,6301000-005,港墘里
6520,63,63,6301000,6301000-006,港都里
6521,63,63,6301000,6301000-007,港富里
6522,63,63,6301000,6301000-008,港華里
6523,63,63,6301000,6301000-009,內湖里
6524,63,63,6301000,6301000-010,湖濱里
6525,63,63,6301000,6301000-011,紫星里
6526,63,63,6301000,6301000-012,大湖里
6527,63,63,6301000,6301000-013,金龍里
6528,63,63,6301000,6301000-014,金瑞里
6529,63,63,6301000,6301000-015,碧山里
6530,63,63,6301000,6301000-016,紫雲里
6531,63,63,6301000,6301000-017,清白里
6532,63,63,6301000,6301000-018,葫洲里
6533,63,63,6301000,6301000-019,紫陽里
6534,63,63,6301000,6301000-020,瑞陽里
6535,63,63,6301000,6301000-021,瑞光里
6536,63,63,6301000,6301000-022,五分里
6537,63,63,6301000,6301000-023,東湖里
6538,63,63,6301000,6301000-024,樂康里
6539,63,63,6301000,6301000-025,內溝里
6540,63,63,6301000,6301000-026,週美里
6541,63,63,6301000,6301000-027,行善里
6542,63,63,6301000,6301000-028,石潭里
6543,63,63,6301000,6301000-029,湖興里
6544,63,63,6301000,6301000-030,湖元里
6545,63,63,6301000,6301000-031,安湖里
6546,63,63,6301000,6301000-032,秀湖里
6547,63,63,6301000,6301000-033,安泰里
6548,63,63,6301000,6301000-034,金湖里
6549,63,63,6301000,6301000-035,康寧里
6550,63,63,6301000,6301000-036,明湖里
6551,63,63,6301000,6301000-037,蘆洲里
6552,63,63,6301000,6301000-038,麗山里
6553,63,63,6301000,6301000-039,寶湖里
6554,63,63,6301000,6301000-040,南湖里
6555,63,63,6301100,6301100-001,仁勇里
6556,63,63,6301100,6301100-002,義信里
6557,63,63,6301100,6301100-003,福林里
6558,63,63,6301100,6301100-004,福德里
6559,63,63,6301100,6301100-005,福志里
6560,63,63,6301100,6301100-006,舊佳里
6561,63,63,6301100,6301100-007,福佳里
6562,63,63,6301100,6301100-008,後港里
6563,63,63,6301100,6301100-009,福中里
6564,63,63,6301100,6301100-010,前港里
6565,63,63,6301100,6301100-011,百齡里
6566,63,63,6301100,6301100-012,承德里
6567,63,63,6301100,6301100-013,福華里
6568,63,63,6301100,6301100-014,明勝里
6569,63,63,6301100,6301100-015,福順里
6570,63,63,6301100,6301100-016,富光里
6571,63,63,6301100,6301100-017,葫蘆里
6572,63,63,6301100,6301100-018,葫東里
6573,63,63,6301100,6301100-019,社子里
6574,63,63,6301100,6301100-020,社新里
6575,63,63,6301100,6301100-021,社園里
6576,63,63,6301100,6301100-022,永倫里
6577,63,63,6301100,6301100-023,福安里
6578,63,63,6301100,6301100-024,富洲里
6579,63,63,6301100,6301100-025,岩山里
6580,63,63,6301100,6301100-026,名山里
6581,63,63,6301100,6301100-027,德行里
6582,63,63,6301100,6301100-028,德華里
6583,63,63,6301100,6301100-029,聖山里
6584,63,63,6301100,6301100-030,忠誠里
6585,63,63,6301100,6301100-031,芝山里
6586,63,63,6301100,6301100-032,東山里
6587,63,63,6301100,6301100-033,三玉里
6614,63,63,6301200,6301200-009,永和里
6615,63,63,6301200,6301200-010,永欣里
6616,63,63,6301200,6301200-011,永明里
6617,63,63,6301200,6301200-012,東華里
6618,63,63,6301200,6301200-013,吉利里
6619,63,63,6301200,6301200-014,吉慶里
6620,63,63,6301200,6301200-015,尊賢里
6621,63,63,6301200,6301200-016,立賢里
6622,63,63,6301200,6301200-017,立農里
6623,63,63,6301200,6301200-018,八仙里
6624,63,63,6301200,6301200-019,洲美里
6625,63,63,6301200,6301200-020,奇岩里
6626,63,63,6301200,6301200-021,清江里
6627,63,63,6301200,6301200-022,中央里
6628,63,63,6301200,6301200-023,長安里
6629,63,63,6301200,6301200-024,大同里
6630,63,63,6301200,6301200-025,溫泉里
6631,63,63,6301200,6301200-026,林泉里
6632,63,63,6301200,6301200-027,中心里
6633,63,63,6301200,6301200-028,中庸里
6634,63,63,6301200,6301200-029,開明里
6635,63,63,6301200,6301200-030,中和里
6636,63,63,6301200,6301200-031,智仁里
6637,63,63,6301200,6301200-032,秀山里
6638,63,63,6301200,6301200-033,文化里
6639,63,63,6301200,6301200-034,豐年里
6640,63,63,6301200,6301200-035,稻香里
6641,63,63,6301200,6301200-036,桃源里
6642,63,63,6301200,6301200-037,一德里
6643,63,63,6301200,6301200-038,關渡里
6644,63,63,6301200,6301200-039,泉源里
6645,63,63,6301200,6301200-040,湖山里
6646,63,63,6301200,6301200-041,大屯里
6647,63,63,6301200,6301200-042,湖田里
6648,64,64,6400100,6400100-001,藍橋里
6649,64,64,6400100,6400100-002,慈愛里
6650,64,64,6400100,6400100-003,博愛里
6651,64,64,6400100,6400100-004,壽星里
6652,64,64,6400100,6400100-005,中山里
6653,64,64,6400100,6400100-006,教仁里
6654,64,64,6400100,6400100-007,新樂里
6655,64,64,6400100,6400100-008,中原里
6656,64,64,6400100,6400100-009,光明里
6657,64,64,6400100,6400100-010,育仁里
6658,64,64,6400100,6400100-011,河濱里
6659,64,64,6400100,6400100-012,沙地里
6660,64,64,6400100,6400100-013,南端里
6661,64,64,6400100,6400100-014,港都里
6662,64,64,6400100,6400100-015,江西里
6663,64,64,6400100,6400100-016,新豐里
6664,64,64,6400100,6400100-017,府北里
6665,64,64,6400100,6400100-018,陸橋里
6666,64,64,6400100,6400100-019,瀨南里
6667,64,64,6400100,6400100-020,新化里
6668,64,64,6400100,6400100-021,江南里
6669,64,64,6400200,6400200-001,鼓峰里
6670,64,64,6400200,6400200-002,雄峰里
6671,64,64,6400200,6400200-003,前峰里
6672,64,64,6400200,6400200-004,光榮里
6673,64,64,6400200,6400200-005,民族里
6674,64,64,6400200,6400200-006,內惟里
6675,64,64,6400200,6400200-007,建國里
6676,64,64,6400200,6400200-008,忠正里
6677,64,64,6400200,6400200-009,自強里
6678,64,64,6400200,6400200-010,龍井里
6679,64,64,6400200,6400200-011,正德里
6680,64,64,6400200,6400200-012,平和里
6681,64,64,6400200,6400200-013,民強里
6682,64,64,6400200,6400200-014,厚生里
6683,64,64,6400200,6400200-015,龍子里
6684,64,64,6400200,6400200-016,龍水里
6685,64,64,6400200,6400200-017,明誠里
6686,64,64,6400200,6400200-018,華豐里
6687,64,64,6400200,6400200-019,裕興里
6688,64,64,6400200,6400200-020,裕豐里
6689,64,64,6400200,6400200-021,鼓岩里
6690,64,64,6400200,6400200-022,樹德里
6691,64,64,6400200,6400200-023,寶樹里
6692,64,64,6400200,6400200-024,興宗里
6693,64,64,6400200,6400200-025,光化里
6694,64,64,6400200,6400200-026,山下里
6695,64,64,6400200,6400200-027,河邊里
6696,64,64,6400200,6400200-028,綠川里
6697,64,64,6400200,6400200-029,登山里
6698,64,64,6400200,6400200-030,峰南里
6699,64,64,6400200,6400200-031,麗興里
6700,64,64,6400200,6400200-032,新民里
6701,64,64,6400200,6400200-033,延平里
6702,64,64,6400200,6400200-034,維生里
6703,64,64,6400200,6400200-035,惠安里
6704,64,64,6400200,6400200-036,壽山里
6705,64,64,6400200,6400200-037,哨船頭里
6706,64,64,6400200,6400200-038,桃源里
6708,64,64,6400300,6400300-001,進學里
6709,64,64,6400300,6400300-002,尾西里
6710,64,64,6400300,6400300-003,頂北里
6711,64,64,6400300,6400300-004,中北里
6712,64,64,6400300,6400300-005,中南里
6713,64,64,6400300,6400300-006,廟東里
6714,64,64,6400300,6400300-007,廟北里
6715,64,64,6400300,6400300-008,尾南里
6716,64,64,6400300,6400300-009,尾北里
6717,64,64,6400300,6400300-011,屏山里
6718,64,64,6400300,6400300-012,祥和里
6722,64,64,6400300,6400300-016,光輝里
6723,64,64,6400300,6400300-017,合群里
6724,64,64,6400300,6400300-019,明建里
6725,64,64,6400300,6400300-021,頂西里
6726,64,64,6400300,6400300-022,聖后里
6727,64,64,6400300,6400300-023,聖西里
6728,64,64,6400300,6400300-024,聖南里
6729,64,64,6400300,6400300-025,城南里
6730,64,64,6400300,6400300-026,路東里
6731,64,64,6400300,6400300-027,廍北里
6732,64,64,6400300,6400300-028,廍南里
6733,64,64,6400300,6400300-029,埤西里
6734,64,64,6400300,6400300-030,埤北里
6735,64,64,6400300,6400300-031,埤東里
6736,64,64,6400300,6400300-032,海勝里
6737,64,64,6400300,6400300-034,崇實里
6738,64,64,6400300,6400300-035,自助里
6739,64,64,6400300,6400300-036,果貿里
6740,64,64,6400300,6400300-037,果惠里
6741,64,64,6400300,6400300-038,果峰里
6742,64,64,6400300,6400300-039,新下里
6743,64,64,6400300,6400300-040,新上里
6744,64,64,6400300,6400300-041,新中里
6745,64,64,6400300,6400300-042,新光里
6746,64,64,6400300,6400300-043,菜公里
6747,64,64,6400300,6400300-044,福山里
6748,64,64,6400400,6400400-001,清豐里
6749,64,64,6400400,6400400-002,東寧里
6750,64,64,6400400,6400400-003,五常里
6751,64,64,6400400,6400400-004,享平里
6752,64,64,6400400,6400400-005,中陽里
6753,64,64,6400400,6400400-006,惠楠里
6754,64,64,6400400,6400400-007,惠民里
6755,64,64,6400400,6400400-008,惠豐里
6756,64,64,6400400,6400400-009,錦屏里
6757,64,64,6400400,6400400-010,玉屏里
6758,64,64,6400400,6400400-011,金田里
6759,64,64,6400400,6400400-012,稔田里
6760,64,64,6400400,6400400-013,瑞屏里
6761,64,64,6400400,6400400-014,翠屏里
6762,64,64,6400400,6400400-015,宏南里
6763,64,64,6400400,6400400-016,宏毅里
6764,64,64,6400400,6400400-017,宏榮里
6765,64,64,6400400,6400400-018,廣昌里
6766,64,64,6400400,6400400-019,久昌里
6767,64,64,6400400,6400400-020,大昌里
6768,64,64,6400400,6400400-021,福昌里
6769,64,64,6400400,6400400-022,盛昌里
6770,64,64,6400400,6400400-023,泰昌里
6771,64,64,6400400,6400400-024,興昌里
6772,64,64,6400400,6400400-025,建昌里
6773,64,64,6400400,6400400-026,宏昌里
6774,64,64,6400400,6400400-027,和昌里
6775,64,64,6400400,6400400-028,慶昌里
6776,64,64,6400400,6400400-029,隆昌里
6777,64,64,6400400,6400400-030,秀昌里
6778,64,64,6400400,6400400-031,裕昌里
6779,64,64,6400400,6400400-032,國昌里
6780,64,64,6400400,6400400-033,加昌里
6781,64,64,6400400,6400400-034,仁昌里
