省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
6,00,28,0431,0826,240,*,50.31,237,,49.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,477,7,484,0,484,167,651,74.35,1,1
6,00,28,0432,0000,371,,45.41,446,*,54.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,817,36,853,0,853,460,1313,64.97,1,1
6,00,28,0432,0827,371,,45.41,446,*,54.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,817,36,853,0,853,460,1313,64.97,1,1
6,00,28,0433,0000,344,*,48.73,159,,22.52,203,,28.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,706,23,729,0,729,344,1073,67.94,1,1
6,00,28,0433,0828,344,*,48.73,159,,22.52,203,,28.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,706,23,729,0,729,344,1073,67.94,1,1
6,00,28,0434,0000,758,*,52.42,134,,9.27,554,,38.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1446,34,1480,0,1480,619,2099,70.51,2,2
6,00,28,0434,0829,311,*,49.6,66,,10.53,250,,39.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,627,20,647,0,647,294,941,68.76,1,1
6,00,28,0434,0830,447,*,54.58,68,,8.3,304,,37.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,819,14,833,0,833,325,1158,71.93,1,1
6,00,28,0435,0000,483,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,483,93,576,0,576,260,836,68.9,1,1
6,00,28,0435,0831,483,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,483,93,576,0,576,260,836,68.9,1,1
6,00,28,0436,0000,184,,44.66,228,*,55.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,412,10,422,0,422,192,614,68.73,1,1
6,00,28,0436,0832,184,,44.66,228,*,55.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,412,10,422,0,422,192,614,68.73,1,1
6,00,28,0437,0000,636,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,636,140,776,0,776,588,1364,56.89,1,1
6,00,28,0437,0833,636,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,636,140,776,0,776,588,1364,56.89,1,1
6,00,28,0438,0000,439,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,439,53,492,0,492,248,740,66.49,1,1
6,00,28,0438,0834,439,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,439,53,492,0,492,248,740,66.49,1,1
6,00,28,0439,0000,898,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,898,155,1053,0,1053,606,1659,63.47,2,2
6,00,28,0439,0835,424,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,424,83,507,0,507,323,830,61.08,1,1
6,00,28,0439,0836,474,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,474,72,546,0,546,283,829,65.86,1,1
6,00,28,0440,0000,161,,35.86,288,*,64.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,449,33,482,0,482,226,708,68.08,1,1
6,00,28,0440,0837,161,,35.86,288,*,64.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,449,33,482,0,482,226,708,68.08,1,1
6,00,28,0441,0000,544,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,544,72,616,0,616,339,955,64.5,1,1
6,00,28,0441,0838,544,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,544,72,616,0,616,339,955,64.5,1,1
6,00,28,0442,0000,414,*,56.33,321,,43.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,735,24,759,0,759,325,1084,70.02,1,1
6,00,28,0442,0839,414,*,56.33,321,,43.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,735,24,759,0,759,325,1084,70.02,1,1
6,00,28,0443,0000,688,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,688,56,744,0,744,349,1093,68.07,1,1
6,00,28,0443,0840,688,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,688,56,744,0,744,349,1093,68.07,1,1
6,00,28,0444,0000,427,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,427,67,494,0,494,282,776,63.66,1,1
6,00,28,0444,0841,427,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,427,67,494,0,494,282,776,63.66,1,1
6,00,28,0445,0000,99,,8.15,569,*,46.83,547,,45.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1215,23,1238,0,1238,636,1874,66.06,1,1
6,00,28,0445,0842,99,,8.15,569,*,46.83,547,,45.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1215,23,1238,0,1238,636,1874,66.06,1,1
6,00,28,0446,0000,688,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,688,105,793,0,793,427,1220,65,1,1
6,00,28,0446,0843,688,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,688,105,793,0,793,427,1220,65,1,1
6,00,28,0447,0000,350,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,350,33,383,0,383,212,595,64.37,1,1
6,00,28,0447,0844,350,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,350,33,383,0,383,212,595,64.37,1,1
6,00,28,0448,0000,356,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,356,45,401,0,401,186,587,68.31,1,1
6,00,28,0448,0845,356,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,356,45,401,0,401,186,587,68.31,1,1
6,00,28,0449,0000,365,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,365,53,418,0,418,222,640,65.31,1,1
6,00,28,0449,0846,365,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,365,53,418,0,418,222,640,65.31,1,1
6,00,29,0450,0000,648,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,648,73,721,0,721,390,1111,64.9,1,1
6,00,29,0450,0847,648,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,648,73,721,0,721,390,1111,64.9,1,1
6,00,29,0451,0000,608,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,608,103,711,0,711,368,1079,65.89,1,1
6,00,29,0451,0848,608,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,608,103,711,0,711,368,1079,65.89,1,1
6,00,29,0452,0000,556,*,52.16,510,,47.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1066,20,1086,0,1086,495,1581,68.69,1,1
6,00,29,0452,0849,556,*,52.16,510,,47.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1066,20,1086,0,1086,495,1581,68.69,1,1
6,00,29,0453,0000,259,,16.36,313,,19.77,534,*,33.73,477,,30.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1583,31,1614,0,1614,601,2215,72.87,2,2
6,00,29,0453,0850,115,,14.09,193,,23.65,227,*,27.82,281,,34.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,816,20,836,0,836,331,1167,71.64,1,1
6,00,29,0453,0851,144,,18.77,120,,15.65,307,*,40.03,196,,25.55,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,767,11,778,0,778,270,1048,74.24,1,1
6,00,29,0454,0000,1337,*,72.35,511,,27.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1848,44,1892,0,1892,838,2730,69.3,2,2
6,00,29,0454,0852,657,*,70.72,272,,29.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,929,27,956,0,956,404,1360,70.29,1,1
6,00,29,0454,0853,680,*,73.99,239,,26.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,919,17,936,0,936,434,1370,68.32,1,1
6,00,29,0455,0000,403,,38.64,640,*,61.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1043,37,1080,0,1080,314,1394,77.47,1,1
6,00,29,0455,0854,403,,38.64,640,*,61.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1043,37,1080,0,1080,314,1394,77.47,1,1
6,00,29,0456,0000,669,*,76.54,205,,23.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,874,24,898,0,898,432,1330,67.52,1,1
6,00,29,0456,0855,669,*,76.54,205,,23.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,874,24,898,0,898,432,1330,67.52,1,1
6,00,29,0457,0000,1435,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1435,109,1544,0,1544,930,2474,62.41,2,2
6,00,29,0457,0856,775,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,775,55,830,0,830,463,1293,64.19,1,1
6,00,29,0457,0857,660,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,660,54,714,0,714,467,1181,60.46,1,1
6,00,29,0458,0000,1018,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1018,160,1178,0,1178,715,1893,62.23,1,1
6,00,29,0458,0858,1018,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1018,160,1178,0,1178,715,1893,62.23,1,1
6,00,29,0459,0000,1043,*,52.31,951,,47.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1994,33,2027,0,2027,674,2701,75.05,2,2
6,00,29,0459,0859,379,*,56.91,287,,43.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,666,6,672,0,672,209,881,76.28,1,1
6,00,29,0459,0860,664,*,50,664,,50,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1328,27,1355,0,1355,465,1820,74.45,1,1
6,00,29,0460,0000,807,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,807,298,1105,1,1106,616,1722,64.17,1,1
6,00,29,0460,0861,807,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,807,298,1105,1,1106,616,1722,64.17,1,1
6,00,29,0461,0000,465,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,465,50,515,0,515,322,837,61.53,1,1
6,00,29,0461,0862,465,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,465,50,515,0,515,322,837,61.53,1,1
6,00,29,0462,0000,714,,34.46,1358,*,65.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2072,33,2105,0,2105,447,2552,82.48,2,2
6,00,29,0462,0863,167,,16.28,859,*,83.72,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1026,12,1038,0,1038,173,1211,85.71,1,1
6,00,29,0462,0864,547,,52.29,499,*,47.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1046,21,1067,0,1067,274,1341,79.57,1,1
6,00,30,0463,0000,1898,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1898,338,2236,0,2236,1483,3719,60.12,2,2
6,00,30,0463,0865,957,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,957,191,1148,0,1148,675,1823,62.97,1,1
6,00,30,0463,0866,941,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,941,147,1088,0,1088,808,1896,57.38,1,1
6,00,30,0464,0000,2182,*,52.73,1956,,47.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4138,100,4238,0,4238,2560,6798,62.34,4,4
6,00,30,0464,0867,423,*,48.68,446,,51.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,869,16,885,0,885,519,1404,63.03,1,1
6,00,30,0464,0868,584,*,52.42,530,,47.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1114,23,1137,0,1137,663,1800,63.17,1,1
6,00,30,0464,0869,551,*,53.03,488,,46.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1039,33,1072,0,1072,615,1687,63.54,1,1
6,00,30,0464,0870,624,*,55.91,492,,44.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1116,28,1144,0,1144,763,1907,59.99,1,1
6,00,30,0465,0000,237,,9.91,1334,*,55.77,821,,34.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2392,68,2460,0,2460,1097,3557,69.16,2,2
6,00,30,0465,0871,101,,8.27,659,*,53.93,462,,37.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1222,35,1257,0,1257,500,1757,71.54,1,1
6,00,30,0465,0872,136,,11.62,675,*,57.69,359,,30.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1170,33,1203,0,1203,597,1800,66.83,1,1
6,00,30,0466,0000,1345,*,59.07,932,,40.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2277,44,2321,0,2321,1081,3402,68.22,2,2
6,00,30,0466,0873,648,*,58.75,455,,41.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1103,23,1126,0,1126,544,1670,67.43,1,1
6,00,30,0466,0874,697,*,59.37,477,,40.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1174,21,1195,0,1195,537,1732,69,1,1
6,00,30,0467,0000,1316,,31.91,1356,,32.88,1452,*,35.21,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4124,98,4222,0,4222,2327,6549,64.47,4,4
6,00,30,0467,0875,274,,27.24,356,,35.39,376,*,37.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1006,29,1035,0,1035,568,1603,64.57,1,1
6,00,30,0467,0876,430,,40.64,391,,36.96,237,*,22.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1058,18,1076,0,1076,566,1642,65.53,1,1
6,00,30,0467,0877,378,,34.68,297,,27.25,415,*,38.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1090,29,1119,0,1119,591,1710,65.44,1,1
6,00,30,0467,0878,234,,24.12,312,,32.16,424,*,43.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,970,22,992,0,992,602,1594,62.23,1,1
6,00,30,0468,0000,1341,*,58.18,964,,41.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2305,41,2346,0,2346,871,3217,72.93,2,2
6,00,30,0468,0879,704,*,57.75,515,,42.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1219,27,1246,0,1246,444,1690,73.73,1,1
6,00,30,0468,0880,637,*,58.66,449,,41.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1086,14,1100,0,1100,427,1527,72.04,1,1
6,00,30,0469,0000,3523,,31.5,7662,*,68.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,11185,293,11478,0,11478,6793,18271,62.82,10,10
6,00,30,0469,0881,495,,42.97,657,*,57.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1152,31,1183,0,1183,641,1824,64.86,1,1
6,00,30,0469,0882,444,,38.34,714,*,61.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1158,27,1185,0,1185,680,1865,63.54,1,1
6,00,30,0469,0883,592,,41.84,823,*,58.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1415,36,1451,0,1451,367,1818,79.81,1,1
6,00,30,0469,0884,393,,38.57,626,*,61.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1019,29,1048,0,1048,755,1803,58.13,1,1
6,00,30,0469,0885,300,,28.06,769,*,71.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1069,22,1091,0,1091,742,1833,59.52,1,1
6,00,30,0469,0886,301,,28.03,773,*,71.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1074,36,1110,0,1110,746,1856,59.81,1,1
6,00,30,0469,0887,223,,21.71,804,*,78.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1027,33,1060,0,1060,773,1833,57.83,1,1
6,00,30,0469,0888,283,,25.99,806,*,74.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1089,21,1110,0,1110,728,1838,60.39,1,1
6,00,30,0469,0889,277,,24.19,868,*,75.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1145,32,1177,0,1177,717,1894,62.14,1,1
6,00,30,0469,0890,215,,20.73,822,*,79.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1037,26,1063,0,1063,644,1707,62.27,1,1
6,00,30,0470,0000,4402,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4402,738,5140,0,5140,2788,7928,64.83,5,5
6,00,30,0470,0891,805,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,805,144,949,0,949,507,1456,65.18,1,1
6,00,30,0470,0892,907,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,907,170,1077,0,1077,600,1677,64.22,1,1
6,00,30,0470,0893,955,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,955,148,1103,0,1103,581,1684,65.5,1,1
6,00,30,0470,0894,905,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,905,127,1032,0,1032,594,1626,63.47,1,1
6,00,30,0470,0895,830,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,830,149,979,0,979,506,1485,65.93,1,1
6,00,30,0471,0000,2055,*,46.79,1038,,23.63,1299,,29.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4392,84,4476,0,4476,2068,6544,68.4,4,4
6,00,30,0471,0896,523,*,47.76,272,,24.84,300,,27.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1095,22,1117,0,1117,481,1598,69.9,1,1
6,00,30,0471,0897,523,*,46.24,318,,28.12,290,,25.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1131,19,1150,0,1150,479,1629,70.6,1,1
6,00,30,0471,0898,450,*,44.16,201,,19.73,368,,36.11,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1019,24,1043,0,1043,630,1673,62.34,1,1
6,00,30,0471,0899,559,*,48.74,247,,21.53,341,,29.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1147,19,1166,0,1166,478,1644,70.92,1,1
6,00,30,0472,0000,626,,46.93,708,*,53.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1334,68,1402,0,1402,580,1982,70.74,2,2
6,00,30,0472,0900,324,,47.65,356,*,52.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,680,26,706,0,706,350,1056,66.86,1,1
6,00,30,0472,0901,302,,46.18,352,*,53.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,654,42,696,0,696,230,926,75.16,1,1
6,00,30,0473,0000,889,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,889,167,1056,0,1056,542,1598,66.08,1,1
6,00,30,0473,0902,889,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,889,167,1056,0,1056,542,1598,66.08,1,1
6,00,30,0474,0000,1071,*,33.39,314,,9.79,1005,,31.33,818,,25.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3208,81,3289,0,3289,1644,4933,66.67,3,3
6,00,30,0474,0903,392,*,36.5,107,,9.96,351,,32.68,224,,20.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1074,28,1102,0,1102,509,1611,68.4,1,1
6,00,30,0474,0904,343,*,33.96,98,,9.7,316,,31.29,253,,25.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1010,22,1032,0,1032,574,1606,64.26,1,1
6,00,30,0474,0905,336,*,29.89,109,,9.7,338,,30.07,341,,30.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1124,31,1155,0,1155,561,1716,67.31,1,1
6,00,30,0475,0000,1401,*,53.82,1202,,46.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2603,132,2735,0,2735,1458,4193,65.23,3,3
6,00,30,0475,0906,485,*,57.26,362,,42.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,847,40,887,0,887,454,1341,66.14,1,1
6,00,30,0475,0907,479,*,53.4,418,,46.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,897,33,930,0,930,526,1456,63.87,1,1
6,00,30,0475,0908,437,*,50.87,422,,49.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,859,59,918,0,918,478,1396,65.76,1,1
6,00,30,0476,0000,1303,*,47.71,1254,,45.92,174,,6.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2731,74,2805,0,2805,1541,4346,64.54,3,3
6,00,30,0476,0909,447,*,47.25,441,,46.62,58,,6.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,946,24,970,0,970,518,1488,65.19,1,1
6,00,30,0476,0910,457,*,50.28,402,,44.22,50,,5.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,909,23,932,0,932,532,1464,63.66,1,1
6,00,30,0476,0911,399,*,45.55,411,,46.92,66,,7.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,876,27,903,0,903,491,1394,64.78,1,1
6,00,30,0477,0000,3308,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3308,820,4128,0,4128,2740,6868,60.1,5,5
6,00,30,0477,0912,645,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,645,162,807,0,807,495,1302,61.98,1,1
6,00,30,0477,0913,721,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,721,167,888,0,888,644,1532,57.96,1,1
6,00,30,0477,0914,677,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,677,181,858,0,858,569,1427,60.13,1,1
6,00,30,0477,0915,650,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,650,165,815,0,815,494,1309,62.26,1,1
6,00,30,0477,0916,615,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,615,145,760,0,760,538,1298,58.55,1,1
6,00,30,0478,0000,690,,31.21,1521,*,68.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2211,65,2276,0,2276,1150,3426,66.43,2,2
6,00,30,0478,0917,402,,33.39,802,*,66.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1204,39,1243,0,1243,595,1838,67.63,1,1
6,00,30,0478,0918,288,,28.6,719,*,71.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1007,26,1033,0,1033,555,1588,65.05,1,1
6,00,30,0479,0000,1152,,38.27,1858,*,61.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3010,77,3087,0,3087,1580,4667,66.15,3,3
6,00,30,0479,0919,421,,39.2,653,*,60.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1074,22,1096,0,1096,554,1650,66.42,1,1
6,00,30,0479,0920,410,,45.5,491,*,54.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,901,23,924,0,924,505,1429,64.66,1,1
6,00,30,0479,0921,321,,31.01,714,*,68.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1035,32,1067,0,1067,521,1588,67.19,1,1
6,00,30,0480,0000,1859,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1859,295,2154,0,2154,1499,3653,58.97,2,2
6,00,30,0480,0922,918,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,918,155,1073,0,1073,739,1812,59.22,1,1
6,00,30,0480,0923,941,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,941,140,1081,0,1081,760,1841,58.72,1,1
6,00,30,0481,0000,1564,*,40.72,1375,,35.8,902,,23.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3841,108,3949,0,3949,2095,6044,65.34,4,4
6,00,30,0481,0924,377,*,37.18,382,,37.67,255,,25.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1014,14,1028,0,1028,422,1450,70.9,1,1
6,00,30,0481,0925,428,*,44.21,318,,32.85,222,,22.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,968,37,1005,0,1005,577,1582,63.53,1,1
