日期,報紙,版號,刊名,編譯,標題,內文
2011-10-31,聯合晚報,A4,焦點,記者陳素玲╱台北報導,"無薪假通報 勞委會：至少有6家","無薪假通報到底幾家？立委批勞委會、經濟部各自為政；勞委會主委王如玄今天說，明天會公布最新家數，到目前為止有6家，較之前通報3家增加約164人，受影響勞工人數約1380人，情況不如外界擔心的那麼焦慮。王如玄也證實，之前接獲 ..."
2011-10-31,聯合報,A2,焦點,記者劉愛生、李光儀╱連線報導,"宋和林瑞雄合體轟藍營：不是有招牌就能當選含血淚投馬 幫派哲學嘛","親民黨主席宋楚瑜「失蹤」多時的副手林瑞雄，昨天終於現身。有副手「加持」的宋楚瑜重砲批評馬總統，「做得再爛也要投，含淚、含恨、含血也要投下去，這是幫派哲學嘛！」   行政院前院長郝柏村昨天質疑宋楚瑜「攪局」，國民黨 ..."
2011-10-31,聯合報,A2,焦點,黑白集,《黑白集》紅雀沖天，澳航失速,"同一天，發生兩起「鳥」有關的故事。在美國，聖路易紅雀隊寫下大逆轉驚奇，擊退外界以為冠軍在握的德州遊騎兵，昂然摘下職棒世界大賽冠軍。在澳洲，創立超過九十年的澳航卻因勞資爭議無預警宣布全面停飛，鐵鳥折翼，全球七萬名 ..."
2011-10-31,聯合報,B2,彰投綜合新聞,記者張家樂、林宛諭╱連線報導,"蔡英文造勢 拜託把「小豬」養大","民進黨總統參選人蔡英文昨天到彰化南投，為黨籍立委參選人站台造勢，蔡英文除了表示要推動新農業運動，也批評對手馬英九提出兩岸和平協議，但一談到付諸公投就縮回去，身為總統有這種反覆的作法，很不負責任。蔡英文昨天參加彰 ..."
2011-11-01,經濟日報,A17,產業焦點,記者李娟萍、何易霖╱台北報導,"連四季出狀況！ 明年3月若無法補正，並避免淨值轉負，將面臨下櫃命運…茂德財報難產 股票恐變壁紙","茂德科技昨（31）日宣布，無法如期繳交第三季財報。茂德已連續四季財報難產，若無法趕在明年3月初將財報全數補正上傳，且避免淨值轉負，將面臨股票撤銷上櫃買賣命運，約20萬名股東手上持有的茂德股票都恐成壁紙。茂德昨天由副 ..."
2011-11-01,經濟日報,A3,話題,記者謝艾莉╱台北報導,下個目標林百里：提升獲利,"廣達電腦董事長林百里昨（31）日表示，筆記型電腦（NB）的戰爭已經結束，廣達在許多地方皆已勝出，接下來NB產品還會有很大的變化，廣達將加速研發，未來不再追求量的成長，希望能追求獲利提升。林百里表示，由於歐債危機等變數 ..."
2011-11-01,經濟日報,A4,焦點,辛炳隆,"《名家觀點》訂無薪假標準 有那麼難嗎？","民法、勞動法令都授權讓勞資雙方可以協商修改勞動契約，勞資契約有其契約自主性，而無薪假其實是勞動契約的變更。勞資雙方在協商、議價的位置並不對等，導致無薪假在多數時候損害勞動者權益。在國外，無薪假其實是政府鼓勵企業 ..."
2011-11-01,經濟日報,A4,焦點,記者柯玥寧、李至和╱台北報導,"消費縮手 百貨零售不太妙新光三越：明年景氣看淡 全家：本季保守謹慎 遠百：衝擊精品買氣","無薪假風波延燒，恐影響明年百貨零售業買氣，新光三越執行副總吳昕陽昨（31）日指出，針對明年百貨零售業景氣，「現在有些數據看來有點worry（擔心）」。吳昕陽表示，無薪假影響消費心情，明年農曆春節又提早至1月，年前購物期 ..."
2011-11-01,經濟日報,A4,焦點,記者陳乃綾、王皓正╱台北報導,"砍432人→砍371人英業達 減少裁員人數","筆記型電腦（NB）代工大廠英業達昨（31）日表示，日前啟動的人力精簡計畫，經公司內部再次評估、考量主客觀因素後，人力精簡總人數確定為371位，比原訂的432位減少61位。LED業者億光日前宣布實施無薪假，在各界壓力下，急轉彎 ..."
2011-11-01,經濟日報,A4,焦點,記者邱莞仁╱台北報導,"陳武雄：訂大原則 別管太細","針對勞委會研議在無薪假勞資協議書範本增列相關規定，全國工業總會理事長陳武雄昨（31）日表示，政府應訂令大原則，回歸市場讓勞資間自行協調。昨日立院社福暨衛環委員會通過立委提案，要求勞委會在二周內針對實施無薪假企業獲 ..."
2011-11-01,經濟日報,A4,焦點,記者林安妮、李淑慧╱台北報導,"本月出席APEC年會苗豐強 要跟胡錦濤談內需","全球景氣恐陷陰霾，我企業代表本月參與亞太經合會（APEC）年會時，將參與提案呼籲政府與企業聯手刺激經濟成長與創造工作機會。我企業代表苗豐強也將與大陸國家主席胡錦濤對話「中國崛起」。APEC年會本月將在美國夏威夷登場，我 ..."
2011-11-01,經濟日報,A4,焦點,記者徐筱嵐╱台北報導,"無薪假企業賺錢 擬強制分紅立委通過臨時提案 勞委會兩周內研議保障辦法 將要求高層同步減薪","高科技業無薪假風暴延燒，立委昨（31）日通過臨時提案，要求勞委會兩周內研議保障無薪假勞工辦法，包括實施無薪假企業「獲利後讓勞工分紅」、要求公司CEO（執行長）、董監事酬勞及福利，須比照無薪假實施人數、減薪的比率縮減。 ..."
2011-11-01,聯合晚報,A3,話題,記者仝澤蓉╱台北報導,"學者：若出現擴散效應 更難駕馭","勞委會公布新一波企業放無薪假名單，波及員工爆增至2000多人，經濟學者擔憂無薪假會有擴散效應，如果像傳染病般蔓延開來，政府會更難駕馭，還會遞延影響到未來的經濟成長表現。寶華綜合經濟研究院院長梁國源表示，無薪假最令人 ..."
2011-11-01,聯合晚報,A3,話題,記者徐睦鈞╱台北報導,"休假名目多預支明年特休 見紅字就休","要求遇上有國定假日就休景氣寒冬，企業放無薪假傳言不斷，這波以人數眾多的電子代工大廠壓力最大，礙於政府政策，無薪假不能任意休，但衍生出企業各種「假」因應的方案陸續登場。先是，外傳有部分廠商要求員工先完今年的特休 ..."
2011-11-01,聯合晚報,A3,話題,記者陳素玲╱台北報導,"風暴擴大？無薪假6家變12家數字暴增！勞委會公布最新通報 人數由1380人增至2801人 主要為光電及電子科技業","勞委會主委王如玄昨天才說「無薪假不如大家想像的焦慮」。但今天公布無薪假最新通報統計，截至10月31日為止，通報實施無薪假家數由原本的6家暴增為12家，簽訂協議人數則由1380人，增加為2801人，主要是光電及電子科技，顯示無薪 ..."
2011-11-01,聯合晚報,A3,話題,記者陳素玲╱台北報導,綠批〝粉飾太平〞王如玄強力反駁,"勞委會通報無薪假家數不多，民進黨團昨天引用台灣區電子電機資訊產業工會(簡稱電資工會)提出有18家廠商放無薪假，受影響人數逾2萬人，抨擊勞委會「粉飾太平」。勞委會主委王如玄今天強力反駁，強調勞委會所有輔導方案都準備好了 ..."
2011-11-01,聯合晚報,A3,話題,記者呂俊儀、徐睦鈞╱特稿,《新聞眼》寒冬到？友達開第一槍2008年金融海嘯爆發後，當年底奇美電就曾由高階主管帶頭減薪1成。友達高層減薪頗有重演當時場景…,"勞委會上午才公布最新資料，共有12家廠商實施無薪假，但友達面對大環境不景氣卻再開出第一槍，祭出高層減薪，回顧2008年金融海嘯爆發後，當年底奇美電就曾由高階主管帶頭減薪1成。此情此景頗有重演當時場景，但當時的無薪假讓企 ..."
2011-11-01,聯合晚報,A3,話題,記者黃國樑╱台北報導,馬：企業有盈餘就不要放無薪假,"馬英九總統上午接見國際獅子會300B1區領導幹部時表示，我國經濟成長雖然因美債與歐債問題而趨緩，但看不出會衰退，主計處下修了經濟成長預測，但仍可以超過4%，依主計處的預測，今年仍可讓平均國內生產毛額達到2萬美元，達到歷 ..."
2011-11-01,聯合晚報,A3,話題,記者林修全╱花蓮報導,蔡：政府應思考無薪假背後意義,"針對無薪假的議題，民進黨總統參選人蔡英文今天表示，馬英九政府現在都還聚焦在有幾家公司放無薪假，但應該是思考無薪假背後的意義，可能是景氣衰退的開始，必須要找出更好的對策。蔡英文表示，對於無薪假，沒有短期的對策，應 ..."
2011-11-01,聯合晚報,A3,話題,記者洪哲政╱台北報導,"吳揆：政府不能管太多 也不能管太少林百里：無薪假只要勞資雙方同意，為何不能放。無薪假會成議題，都是因為選舉到了。吳敦義：這個話一半對一半不對。政府要管到恰到好處，一個好企業，就會比較體貼員工。","對於政府或立法部門關切部分企業放無薪假的舉措，被批評為拚選舉，行政院長吳敦義上午強硬表示，政府不能管太多，但也不能管太少，要管到恰到好處。維持勞工權益、和諧、就業市場的公平與正義，是政府應該要看照的。政府已推動 ..."
2011-11-01,聯合報,A1,要聞,記者湯雅雯╱台北報導,"無薪假 企業獲利應補薪分紅立委提案  勞委會正面回應  公司CEO酬勞也應同時縮減  與勞工共體時艱","高科技業無薪假風暴持續延燒，為避免不肖企業「趁火打劫」，立委黃淑英等人昨天提案，要求勞委會兩周內研擬保障無薪假勞工相關辦法，包括實施無薪假的企業，應具體承諾公司獲利後，須補回勞工薪資，或以分紅回饋。 立法院社福 ..."
2011-11-01,聯合報,A2,焦點,記者湯雅雯╱台北報導,"半個月公布家數王如玄：放無薪假  不如想像的糟","勞委會今天上午將公布最新無薪假通報家數，勞委會主委王如玄表示，截至目前為止，共有六家通報，較之前通報三家新增一百六十四人，累積受影響勞工共一千三百八十人，但她強調，有些通報廠商並非全數員工都放無薪假，情況不如外 ..."
2011-11-01,聯合報,A2,焦點,記者林政忠╱台北報導,"綠：18家無薪假 影響2萬人","民進黨發言人陳其邁昨天表示，台灣電子電機資訊工會八月底已啟動「無薪假通報系統」，通報系統上線僅一個多月，就接獲廿多位勞工舉報，累計十八家公司實施「強迫休假」、「無薪假」，估計逾兩萬人受影響。陳其邁表示，勞委會直 ..."
2011-11-01,聯合報,A2,焦點,記者鄒秀明、羅介妤、薛翔之╱台北報導,"企業埋怨管太多林百里：勞資都同意 為何不能放","立委提案限制無薪假，工商業界直批：「管太多」，工業總會理事長陳武雄還反問，「勞工政策要企業埋單，企業有困難，政府要不要幫忙？」陳武雄說，勞資問題只要不違反勞基法，就讓勞資自行協議，政府不必甚麼都管，「政府常常用 ..."
2011-11-01,聯合報,A3,焦點,記者李青霖、李奕昕、周宗禎╱科學園區巡迴採訪,"就怕無薪假科技人：不敢亂跑 怕回來沒位子竹科中科南科走一回 茶館冷清了 餐廳人少了 以前「見紅上班」 現在「見紅必休」 員工憂心忡忡","中午用餐時分，昔日人聲鼎沸的竹科科技生活館四樓「禾園」茶館顯得冷清，「九月還一片榮景，十月人數就少了一成！」老闆何新松說。   何新松還觀察到一個特殊景象：「為了節約」，西裝革履帶賓客到茶館談事的主管增多，主要 ..."
2011-11-01,聯合報,A3,焦點,記者李青霖、李奕昕、周宗禎╱科學園區巡迴採訪,"員工心聲DRAM賣輸滷肉飯  誰的錯？","「ＤＲＡＭ（動態隨機存取記憶體）產業賣輸滷肉飯！」景氣反轉，ＤＲＡＭ產業受衝擊，基層員工面對無薪假的「不確定性」，要求政府正視，不要讓勞工永遠處在風暴受害的第一線。無薪假效應會不會擴散？這個疑問瀰漫三大科學園區 ..."
2011-11-01,聯合報,D2,健康,記者詹建富╱台北報導,無薪假再起經濟壓力大引發憂鬱症潮,"最近部分科技業出現放無薪假及裁員現象，台灣憂鬱症防治協會理事長賴德仁昨天表示，臨床上，因經濟壓力而引發憂鬱症的個案，愈來愈常見，他呼籲，民眾若情緒低落、對日常生活興趣減低，應速就醫。台灣精神醫學會50周年年會暨世 ..."
2011-11-02,Upaper,2,焦點,記者湯雅雯,風暴擴大？無薪假增至12家,"勞委會昨公布無薪假最新通報統計，截至10月底為止，通報實施無薪假的家數由原本6家倍增為12家，簽訂協議人數則由1380人，增為2801人，但勞委會不公布這12家廠商名單。對於外界質疑無薪假風暴有擴大跡象，勞委會主委王如玄重申， ..."
2011-11-02,經濟日報,A1,要聞,記者蘇秀慧、徐碧華╱台北報導,總統親上火線…化解無薪假衝擊馬今訪竹科大老,"全球景氣下滑，高科技業無薪假風暴延燒，政府總動員，馬英九總統今（2）日親上火線，率隊南下，與竹科大老喝咖啡，聽取經濟建言；行政院副院長陳同步邀集相關部會研議短、中長期經濟因應措施。今天與馬總統座談的竹科「大咖」 ..."
2011-11-02,經濟日報,A19,金融,記者陳美君╱台北報導,"維護出口動能台幣匯率 重返3字頭","澳洲央行降息，亞洲貨幣走勢偏弱，為維護出口動能，央行順水推舟，新台幣匯率昨（1）日重返「3」字頭。外匯交易員表示，繼日本央行阻升日圓後，昨又逢澳洲央行降息，衝擊亞洲貨幣走勢，新台幣匯率回到30元，對出口商具正面助益 ..."
2011-11-02,經濟日報,A2,話題,社論,《社論》政府如何管得不多不少,"無薪假愈演愈烈，從全球照明元件LED大廠億光宣布後，勞委會通報系統每日公布的實施家數及勞工人數幾乎是以倍計，至10月底止，已有12家企業、2,801位勞工實施無薪假，雖仍遠低於2009年初無薪假最高峰時的逾800家、約23萬人，但政 ..."
2011-11-02,經濟日報,A3,話題,記者蕭君暉、李珣瑛、何易霖╱台北報導,"電子業寒冬報到...大廠手腳冰冷友達下猛藥 高層減薪15％▲啟動金融海嘯等級應變機制 奇美電、力晶不跟進▲總座等16人薪資年省800萬 李焜耀不在名單之內","兩兆雙星產業今年虧損恐逾2,000億元，創歷史虧損最高，面板廠友達將針對副總級以上主管減薪15%，成為國內兩兆產業當中，首家祭出高層減薪的企業；奇美電、力晶、南科、華亞科等，尚無薪資調整規畫。根據友達去年財報，總經理與 ..."
2011-11-02,經濟日報,A3,話題,記者謝佳雯╱台北報導,"《電子業寒冬報到...大廠手腳冰冷》大陸對手晶片廠「淪陷」聯發科晨星 將受惠","中國大陸手機晶片供應鏈近日傳出，因市場需求轉淡，不僅台廠傳出正對員工實施有薪假或無薪假，中國當地也有手機晶片廠同樣在調整員工假期，以提早因應市況的改變。受到中國大陸十一長假影響，手機晶片供應鏈預估，各手機晶片廠 ..."
2011-11-02,經濟日報,A3,話題,記者徐筱嵐、蔡佳妤╱台北報導,"電子業寒冬報到...大廠手腳冰冷無薪假3家→12家 波及2,800人","勞委會昨（1）日公布最新無薪假通報企業廠數共12家、受影響勞工達2,801人，其中以光電和電子科技業為主。主委王如玄表示，情況都在掌握中，廠家先採有薪休假至用完，才會開始無薪假，會視景氣和失業率情況，推出短期促進就業方 ..."
2011-11-02,經濟日報,A3,話題,記者陳美珍╱台北報導,"電子業寒冬報到...大廠手腳冰冷放假二個月 可分期繳稅","協助無薪假勞工度過難關，財政部提供無薪假天數占當月工作天數二分之一以上、且達二個月的民眾，可申請分期繳納所得稅。今年6月以後，曾遭逢無薪假達二個月民眾，明年5月繳納100年綜合所得稅，即可申請分期繳稅。財政部比照9 ..."
2011-11-02,經濟日報,A3,話題,記者黃仁謙╱台北報導,"《消費業春風滿面...燕子搶著築巢》人力缺口達數萬餐飲飯店 逆勢徵才","電子業大放無薪假，國內知名連鎖餐飲及飯店業卻出現人才荒。因應展店需求，王品、瓦城及摩斯漢堡等知名連鎖餐飲品牌，明年都將大舉招募人力，人力缺口高達5,700人。餐飲業者預估，除了連鎖餐飲業缺人外，再加上飯店業也面臨基 ..."
2011-11-02,經濟日報,C5,上市櫃公司２,記者何易霖╱台北報導,10月營收略減昇陽科業績本月保守看,"昇陽科（3561）昨（1）日公布10月合併營收7.76億元，較9月略減0.19%。公司認為現在產業狀況仍不明朗，11月營運保守看待。昇陽科10月合併營收較去年同期減少約40.72%；前十月合併營收115.4億元，年增39.07% 。昇陽科表示，11月 ..."
2011-11-02,經濟日報,C7,上市櫃公司４,記者柯玥寧╱台北報導,"周年慶助攻，旗下遠東、太平洋SOGO百貨火力旺，集團營運升溫…遠百 全年EPS上看2元","遠百（2903）為拼第四季業績，繼遠東百貨砸下5億元為周年慶行銷預算，太平洋SOGO也祭出史上最高20%回饋，期望達成周年慶89億元業績目標。法人分析，大環境景氣雖不明朗，周年慶買氣仍佳，估遠百全年營收可望成長逾一成。 法人 ..."
2011-11-02,聯合晚報,A3,話題,記者蔡佩芳、徐睦鈞╱新竹報導,"無薪假狂襲 總統出馬請益…竹科大老拋彈性工時 勞資勿對立馬總統：我國可以思考自己的制度進行調整 保護勞工 不要固守一套作法","無薪假風暴持續擴大，馬英九總統上午前往新竹科學園區向企業請益，包括聯電榮譽副董事長宣明智、友達光電董事長李焜耀都提出以彈性工時因應低迷景氣。馬英九總統總結時表示他非常贊成宣明智主張勞資不要對立的想法，勞工法規保 ..."
2011-11-02,聯合晚報,A3,話題,記者徐睦鈞╱新竹報導,"馬向張忠謀請益 密談40分鐘上月，張忠謀說：景氣問題 政府有興趣可來問我今天，馬專程前往台積電 就經濟、景氣交換意見","晶圓龍頭台積電董事長張忠謀10月15日曾表示，景氣的問題，「政府有興趣可以來問我」，在經過18天後，總統馬英九上午在跑竹科行程前，專程前往台積電，向張忠謀請益，針對目前全球經濟及產業景氣問題，交換意見，歷時約40分鐘。 ..."
2011-11-02,聯合晚報,A3,話題,記者郭玫君、仝澤蓉╱台北報導,〝不敢再做反叛的發言〞林百里封口,"近日語出驚人的廣達電腦董事長林百里，昨日又質疑政府不應對無薪假管太多，惹來行政院長吳敦義的反駁。不過林百里上午出席活動時，揶揄自己「不敢再做反叛的發言」，會後媒體關切他如何回應吳敦義的反駁，他決定噤聲，未多發言 ..."
2011-11-02,聯合晚報,A3,話題,記者嚴珮華╱特稿,《冷眼集》勞資雙贏，才是真贏！,"總統馬英九今日親上火線赴竹科化解無薪假困境，但科技大老反向馬英九提出「擴大彈性工時」，以解決當前景氣嚴冬，勞資的困境。今日勇於提出發言的是友達董事長李焜耀，因為，友達昨日宣布老總及副總級減薪15%。企業界面臨歐美 ..."
2011-11-02,聯合報,A1,要聞,記者鄒秀明╱台北報導,"國內首家友達高層 減薪15％前三季虧406億 第四季仍無起色16主管列名單 一年可省800多萬","面板大廠友達光電公司昨天證實，由於今年虧損嚴重，所有副總級以上高階主管，即日起減薪一成五「以示負責」；友達是國內首家因虧損，而祭出「高層減薪」措施的企業，奇美電、華映與彩晶等其他面板廠，目前尚無減薪計畫。友達強 ..."
2011-11-02,聯合報,A2,焦點,記者錢震宇、陳洛薇╱台北報導,吳揆駁林百里：政府也不能管太少,"部分高科技產業實施無薪假，馬英九總統昨天呼籲「有盈餘的企業不要放無薪假」，若真要放，政府也提供無薪假員工「充電再出發」計畫，利用多出來的時間職業訓練，衡量是否做某種程度轉型。他強調，政府會全力因應企業界需要。馬 ..."
2011-11-02,聯合報,A2,焦點,記者邱瓊玉╱台北報導,風雨欲來？北市設裁員處理組,"無薪假風暴再起，台北市長郝龍斌昨天宣布將動用兩千萬第二預備金，增開廿五個職訓專班，預計可提供七百五十個職訓機會，未來還將輔導就業；勞工局並已成立專案小組處理資遣裁員問題。郝龍斌表示，二○○八年金融大海嘯，大家記 ..."
2011-11-02,聯合報,A2,焦點,記者湯雅雯╱台北報導,"無薪假 6家倍增12家風暴擴大！主要為光電、電子業  勞委會不公布廠商名單「情況都在掌握中」","勞委會昨公布無薪假最新通報統計，截至十月底為止，通報實施無薪假的家數由原本六家增為十二家，簽訂協議人數則由一三八○人，增為二八○一人，但勞委會不公布這十二家廠商名單。對於外界質疑無薪假風暴有擴大跡象，勞委會主委 ..."
2011-11-02,聯合報,A2,焦點,記者鄒秀明╱台北報導,"電子業  明年特休可以先放","歐美景氣步入寒冬，企業實施「無薪假」被放大鏡觀察，不少外銷出口電子公司為因應不景氣，紛紛「鼓勵」員工休假，甚至傳出連明年特休都可以先放，部分公司「輪休」得宜，一周只要上班四天。經濟景氣復甦不如預期，面板、電子代 ..."
2011-11-03,Upaper,2,焦點,中央社,"人生若重來 林百里想當畫家","廣達董事長林百里昨出席遠見華人企業領袖高峰會，發表演講時表示，「人生重新來過的話，想當個畫家；探險家是個很辛苦的事，我做不來」。林百里說，當個畫家，就不用買畫，只要賣畫就可賺很多錢，現在有很多畫家很有錢，生活過 ..."
2011-11-03,經濟日報,A2,話題,記者蘇秀慧╱台北報導,"提振景氣 政院設策略小組陳冲領軍 同步成立聯合診斷輔導小組 提供企業協助 今將端出第一道菜","行政院昨（2）日決定成立「經濟景氣因應策略小組」，由副院長陳冲領軍，視最新經濟情勢，及時採取因應措施。行政院會今天將上第一道菜，提出短期措施。由於高科技業無薪假已有擴大趨勢，行政院副院長陳冲連二天密 ..."
2011-11-03,經濟日報,A2,話題,記者李珣瑛、楊文琪╱新竹、台北報導,"總統接招 竹科大老提彈性工時","無薪假議題發燒，馬英九總統昨（2）日與竹科廠商代表座談時，包括友達董事長李焜耀、聯電榮譽副董事長宣明智，以及中美晶董事長盧明光均提出「彈性工時」建議。馬總統回應，不論是工時計點或修法，都應兼顧勞資雙方權益。馬總 ..."
2011-11-03,經濟日報,A2,話題,記者徐碧華╱台北報導,劉憶如籲大股東共體時艱劉憶如：不能只犧牲員工,"經建會主委劉憶如昨（2）日表示，不要一味指責休無薪假是錯誤、惡劣的行為，沒有一個企業沒事會去實施無薪假。要注意的是，員工、經營團隊和大股東是否「共」體時艱，不能只犧牲員工，CEO（執行長）、大股東還照樣分紅。劉憶如 ..."
2011-11-03,經濟日報,A2,話題,記者丁威、宋健生╱台北報導,"味全上銀 明年逆勢加薪","電子業掀起無薪假風暴，不少傳產業者營運表現異軍突起，逆勢加薪，包括食品業的味全及工具機業的上銀科技，明年都將調薪，平均約有3%至5%的水準。味全董事長魏應充昨（2）日應邀出席「華人企業領袖高峰會」，會後他指出，按照 ..."
2011-11-03,經濟日報,A20,產業焦點,記者黃仁謙╱台北報導,"旅展好康 遊亞洲萬元有找台北11日登場 業者對抗不景氣 強打6,999元遊港澳、7,999元遊東京 商機預估數十億","電子業無薪假風暴襲擊，將在本月11日登場的2011台北國際旅展，飯店、旅行社、航空公司等業者大促銷，針對東北亞及東南亞推出萬元有找特惠方案，刺激買氣。交通部觀光局長賴瑟珍表示，今年的旅展規模創新高，相信能夠帶進更多 ..."
2011-11-03,經濟日報,A20,產業焦點,記者黃仁謙╱台北報導,"國內旅遊旺 飯店折扣變少","電子業吹起無薪假，國內旅遊業者則樂觀面對。據了解，受限於銷售禮券必須履約保證，國內主力廠商的銷售金額上限約訂在4,000萬元左右。因此，單單是國賓、晶華、劍湖山及六福等一線品牌，透過台北國際旅展至少可以帶進約1.6億元 ..."
2011-11-03,經濟日報,A4,焦點,記者陳乃綾採訪整理,"《名家觀點》工時彈性化 要提出辦法","成之約無薪假風暴擴大，馬英九總統前往竹科訪問，各家科技業大老建議政府開放彈性工時、採取工時帳戶，協助企業度過經濟的不景氣。企業面臨環境變化，確實需要有彈性的人力方案來加以因應。因此，這些企業希望在工時總量的規 ..."
2011-11-03,經濟日報,B2,基金焦點,王俊忠,"《基金部落客》灰天鵝出現 就該警覺了","「黑天鵝效應」根據維基百科的解釋，是指看似極不可能發生，但實際又發生的事件。金融領域在近年最常被提到的黑天鵝事件，大概就是雷曼兄弟投資銀行倒閉及後續的金融海嘯事件；不只是雷曼兄弟，幾乎所有銀行倒閉的主要原因都是 ..."
2011-11-03,經濟日報,B4,理財百科,期貨,"《期股爭鋒擂台賽─期貨商論壇》期權一路發華南好神期友達奇美 外資挺","台股面臨電子廠放無薪假、裁員等消息，加上面板廠前三季財報大額虧損、遭南韓公平交易委員會罰款等議題，阻礙加權指數上漲。不過，利空消息頻傳的面板廠友達、奇美電近期卻逆勢上漲，頗有利空出盡的味道。友達連續四季大虧超過 ..."
2011-11-03,經濟日報,C4,上市櫃公司１,記者何易霖╱台北報導,"綠能減20％ 降產能利用率","太陽能矽晶圓廠綠能（3519）昨（2）日公布10月營收8.97億元，月減逾二成，考量市場不確定性仍大，綠能調降產能利用率至七成。綠能表示，雖然市場對綠能高效率晶片需求仍不錯，但因歐債問題引發金融市場資金緊縮及供需失衡，使 ..."
2011-11-03,聯合晚報,A13,大都會,記者陳素玲╱特稿,"《冷眼集》執法落差 一國多制","無薪假議題發燒，在此同時，勞基法增訂公布違法企業名單條款，隨著各縣市公布姓名專區今天上線，正式啟動。「黑心企業條款」當初在社會壓力下勉強通過，但從今天各地方政府建置專區做法不一，仍可看到執法落差，勞委會若放任地 ..."
2011-11-03,聯合晚報,A13,大都會,記者陳素玲╱台北報導,"中央地方連線 公布廠商違法網站今上線基隆、南投等縣市尚未建置完成新北市不設專區 勞委會認不合格","勞基法7月修訂通過增訂公布違法企業名單條款，勞委會要求各地方政府網站10月底前建置公布名單專區，勞委會連結各縣市專區的平台今天正式上線，惟首日狀況多。如新北市堅持不設置專區，勞委會已認定不合格；另外基隆、南投等縣市 ..."
2011-11-03,聯合晚報,A2,話題,社論,《社論》選舉季節的‘大有為政府’,"二十多年來的台灣民主化經驗，最基本的走向，就是「民進官退」。政府從過去威權時代的「無所不管」節節撤退，開放出讓民間可以自主發展的空間，如此才打造了今天的多元化社會。如今台灣實質上已不具備「大有為政府」的格局，政 ..."
2011-11-03,聯合晚報,A3,話題,記者陳雲上╱特稿,《冷眼集》理財放無心假？基金投資急凍,"歐債事件鬧了21個月，全球股災漫延三個月，如今國內又傳出無薪假、裁員，嚴重打擊市場信心。國內大型行庫透露，因擔憂未來局勢，近期投資人向銀行理專新增加投資的境外基金及國內基金投資「急凍」，據銀行透露，單10月份新增加 ..."
2011-11-03,聯合晚報,A3,話題,記者鍾張涵╱台北報導,"內憂外患！台股變弱雞 摔下7500","受亞洲股市今日持續疲弱及國內引發無薪假風暴席捲影響，台股今日受內憂外患夾擊，盤中再度展開7500點保衛戰，八大類股全面走跌，金融股一片慘綠、電子權值股也走勢低迷，在未有權值股力撐下，今日台股在亞洲股市中表現最弱。終 ..."
2011-11-03,聯合晚報,B1,證券產經,記者葉憶如╱台北報導,普查無薪假？證交所：僅了解特定產業,"市場傳聞上市公司主管台灣證交所要求普查所有掛牌公司有沒有無薪假、減薪或裁員等三項重要影響業務的情事，並要求期限在周四以前回報結果，今日上午台灣證交所發言人林火燈副總表示，台灣證交所僅有基於主管機關立場去「關心、 ..."
2011-11-03,聯合晚報,B3,產業脈動,徐睦鈞,"《觀察站》搶救無薪假 別忘引春燕","無薪假話題愈燒愈熱，儘管總統馬英九表示，現在的狀況還沒有像三年前金融海嘯時糟，勞資雙方可以取得一個平衡點，但從近期的國際情勢來看，美韓簽定FTA，台灣企業的競爭壓力愈來愈大，政府在苦民所苦的前提下，如何協助提供工作 ..."
2011-11-03,聯合報,A11,綜合,記者林政忠、王光慈╱台北報導,"親綠民調蔡領先 馬辦批操弄","新台灣國策智庫昨天公布總統大選民調，在三組參選人的狀況下，民進黨英嘉配百分之卅五點九，國民黨馬吳配百分之卅二點二，獨立參選的宋林配百分之十三點七，蔡英文領先馬英九三點七個百分點，「雙英首度出現黃金交叉」。如果只 ..."
2011-11-03,聯合報,A2,焦點,記者陳洛薇╱台北報導,"歐債來勢洶 無薪假延燒…府院備戰 祭融資救急陳冲領軍成立「景氣因應策略小組」  築好防火牆 研擬中長期因應對策","全球經濟動盪，府院高度重視。針對歐債衝擊，短期內在經濟部成立小組，針對企業需求救急，並在行政院組成策略小組，由行政院副院長陳冲領軍，監看國際環境變化，有效因應對策。  陳冲昨天緊急召集財金部會研商對策 ..."
2011-11-03,聯合報,A2,焦點,記者李光儀╱台北報導,"橘：股市一定狂跌 國安基金一定不夠","面對可能潰堤的歐債危機，親民黨發言人、政大教授李桐豪表示，行政院應立刻成立跨部會的財經因應小組，由熟稔財經的政務委員擔任召集人，而非由行政院副院長兼職。親民黨主張，應放寬失業的認定標準，「放無薪假視同失業」。李 ..."
2011-11-03,聯合報,A7,話題,記者張念慈、許玉君╱連線報導,"工時計點取代無薪假 馬聽到了竹科大老籲修法 採年度總工時 「淡季減工時 旺季加班還公司」劉憶如贊成 馬指示「兼顧勞資權益」","馬英九總統昨天到竹科與產業界座談，有廠商建議採用「工時計點」取代無薪假，並提議修改勞基法，將每兩周總工時的計算方式改為年度結算，以符合全年淡旺季的人力需求。馬總統表示，不論是工時計點或修法，都應兼顧勞資雙方權益 ..."
