COUNTY_ID,TOWN_ID,VILLAGE_ID,SEGIS_VILLAGE_ID,VILLAGE_NAME,VILLAGE_NAME_ALIAS,START_DATE,END_DATE,備註,FULL_VILLAGE_NAME_1984,FULL_VILLAGE_NAME_1984_ALIAS,FULL_VILLAGE_NAME_2010,FULL_VILLAGE_NAME_2010_ALIAS,FULL_VILLAGE_NAME_2014,FULL_VILLAGE_NAME_2014_ALIAS
63,6300300,6300300-033,63000030-033,臨江里,,,,,臺北市大安區臨江里,台北市大安區臨江里,臺北市大安區臨江里,台北市大安區臨江里,臺北市大安區臨江里,台北市大安區臨江里
63,6300300,6300300-034,63000030-034,法治里,,,,,臺北市大安區法治里,台北市大安區法治里,臺北市大安區法治里,台北市大安區法治里,臺北市大安區法治里,台北市大安區法治里
63,6300300,6300300-035,63000030-035,全安里,,,,,臺北市大安區全安里,台北市大安區全安里,臺北市大安區全安里,台北市大安區全安里,臺北市大安區全安里,台北市大安區全安里
63,6300300,6300300-036,63000030-036,群賢里,,,,,臺北市大安區群賢里,台北市大安區群賢里,臺北市大安區群賢里,台北市大安區群賢里,臺北市大安區群賢里,台北市大安區群賢里
63,6300300,6300300-037,63000030-037,群英里,,,,,臺北市大安區群英里,台北市大安區群英里,臺北市大安區群英里,台北市大安區群英里,臺北市大安區群英里,台北市大安區群英里
63,6300300,6300300-038,63000030-038,虎嘯里,,,,,臺北市大安區虎嘯里,台北市大安區虎嘯里,臺北市大安區虎嘯里,台北市大安區虎嘯里,臺北市大安區虎嘯里,台北市大安區虎嘯里
63,6300300,6300300-039,63000030-039,臥龍里,,,,,臺北市大安區臥龍里,台北市大安區臥龍里,臺北市大安區臥龍里,台北市大安區臥龍里,臺北市大安區臥龍里,台北市大安區臥龍里
63,6300300,6300300-040,63000030-040,龍淵里,,,,,臺北市大安區龍淵里,台北市大安區龍淵里,臺北市大安區龍淵里,台北市大安區龍淵里,臺北市大安區龍淵里,台北市大安區龍淵里
64,6400200,6400200-017,64000020-017,明誠里,,,,,高雄市鼓山區明誠里,,高雄市鼓山區明誠里,,高雄市鼓山區明誠里,
63,6300300,6300300-041,63000030-041,龍門里,,,,,臺北市大安區龍門里,台北市大安區龍門里,臺北市大安區龍門里,台北市大安區龍門里,臺北市大安區龍門里,台北市大安區龍門里
63,6300300,6300300-042,63000030-042,農場里,,,20020901,"20020901 合併進 #6300300-057",臺北市大安區農場里,台北市大安區農場里,臺北市大安區農場里,台北市大安區農場里,臺北市大安區農場里,台北市大安區農場里
63,6300300,6300300-043,63000030-043,大學里,,,,,臺北市大安區大學里,台北市大安區大學里,臺北市大安區大學里,台北市大安區大學里,臺北市大安區大學里,台北市大安區大學里
63,6300300,6300300-044,63000030-044,芳和里,,,,,臺北市大安區芳和里,台北市大安區芳和里,臺北市大安區芳和里,台北市大安區芳和里,臺北市大安區芳和里,台北市大安區芳和里
63,6300300,6300300-045,63000030-045,青峰里,,,20020901,"20020901 合併進 #6300300-057",臺北市大安區青峰里,台北市大安區青峰里,臺北市大安區青峰里,台北市大安區青峰里,臺北市大安區青峰里,台北市大安區青峰里
63,6300300,6300300-046,63000030-046,黎元里,,,,,臺北市大安區黎元里,台北市大安區黎元里,臺北市大安區黎元里,台北市大安區黎元里,臺北市大安區黎元里,台北市大安區黎元里
63,6300300,6300300-047,63000030-047,黎孝里,,,,,臺北市大安區黎孝里,台北市大安區黎孝里,臺北市大安區黎孝里,台北市大安區黎孝里,臺北市大安區黎孝里,台北市大安區黎孝里
64,6400100,6400100-005,64000010-005,中山里,,,,,高雄市鹽埕區中山里,,高雄市鹽埕區中山里,,高雄市鹽埕區中山里,
63,6300300,6300300-048,63000030-048,黎和里,,,,,臺北市大安區黎和里,台北市大安區黎和里,臺北市大安區黎和里,台北市大安區黎和里,臺北市大安區黎和里,台北市大安區黎和里
63,6300300,6300300-049,63000030-049,建安里,,,,,臺北市大安區建安里,台北市大安區建安里,臺北市大安區建安里,台北市大安區建安里,臺北市大安區建安里,台北市大安區建安里
63,6300300,6300300-050,63000030-050,建倫里,,,,,臺北市大安區建倫里,台北市大安區建倫里,臺北市大安區建倫里,台北市大安區建倫里,臺北市大安區建倫里,台北市大安區建倫里
63,6300300,6300300-051,63000030-051,敦安里,,,,,臺北市大安區敦安里,台北市大安區敦安里,臺北市大安區敦安里,台北市大安區敦安里,臺北市大安區敦安里,台北市大安區敦安里
63,6300300,6300300-052,63000030-052,正聲里,,,,,臺北市大安區正聲里,台北市大安區正聲里,臺北市大安區正聲里,台北市大安區正聲里,臺北市大安區正聲里,台北市大安區正聲里
63,6300300,6300300-053,63000030-053,敦煌里,,,,,臺北市大安區敦煌里,台北市大安區敦煌里,臺北市大安區敦煌里,台北市大安區敦煌里,臺北市大安區敦煌里,台北市大安區敦煌里
63,6300300,6300300-054,63000030-054,華聲里,,,,,臺北市大安區華聲里,台北市大安區華聲里,臺北市大安區華聲里,台北市大安區華聲里,臺北市大安區華聲里,台北市大安區華聲里
63,6300300,6300300-055,63000030-055,車層里,,,,,臺北市大安區車層里,台北市大安區車層里,臺北市大安區車層里,台北市大安區車層里,臺北市大安區車層里,台北市大安區車層里
63,6300300,6300300-056,63000030-056,光信里,,,,,臺北市大安區光信里,台北市大安區光信里,臺北市大安區光信里,台北市大安區光信里,臺北市大安區光信里,台北市大安區光信里
63,6300300,6300300-057,63000030-057,學府里,,20020901,,"20020901 併入 #6300300-045",臺北市大安區學府里,台北市大安區學府里,臺北市大安區學府里,台北市大安區學府里,臺北市大安區學府里,台北市大安區學府里
63,6300400,6300400-001,63000040-001,正守里,,,,,臺北市中山區正守里,台北市中山區正守里,臺北市中山區正守里,台北市中山區正守里,臺北市中山區正守里,台北市中山區正守里
63,6300400,6300400-002,63000040-002,正義里,,,,,臺北市中山區正義里,台北市中山區正義里,臺北市中山區正義里,台北市中山區正義里,臺北市中山區正義里,台北市中山區正義里
63,6300400,6300400-003,63000040-003,正得里,,,,,臺北市中山區正得里,台北市中山區正得里,臺北市中山區正得里,台北市中山區正得里,臺北市中山區正得里,台北市中山區正得里
63,6300400,6300400-004,63000040-004,民安里,,,,,臺北市中山區民安里,台北市中山區民安里,臺北市中山區民安里,台北市中山區民安里,臺北市中山區民安里,台北市中山區民安里
63,6300400,6300400-005,63000040-005,康樂里,,,,,臺北市中山區康樂里,台北市中山區康樂里,臺北市中山區康樂里,台北市中山區康樂里,臺北市中山區康樂里,台北市中山區康樂里
63,6300400,6300400-006,63000040-006,中山里,,,,,臺北市中山區中山里,台北市中山區中山里,臺北市中山區中山里,台北市中山區中山里,臺北市中山區中山里,台北市中山區中山里
63,6300400,6300400-007,63000040-007,聚盛里,,,,,臺北市中山區聚盛里,台北市中山區聚盛里,臺北市中山區聚盛里,台北市中山區聚盛里,臺北市中山區聚盛里,台北市中山區聚盛里
68,6800100,6800100-028,68000010-028,玉山里,,,,"20141225 從 #1000301-028 升格成 #6801000-028",,,,,桃園市桃園區玉山里,
63,6300400,6300400-008,63000040-008,集英里,,,,,臺北市中山區集英里,台北市中山區集英里,臺北市中山區集英里,台北市中山區集英里,臺北市中山區集英里,台北市中山區集英里
63,6300400,6300400-009,63000040-009,聚葉里,,,,,臺北市中山區聚葉里,台北市中山區聚葉里,臺北市中山區聚葉里,台北市中山區聚葉里,臺北市中山區聚葉里,台北市中山區聚葉里
63,6300400,6300400-010,63000040-010,恆安里,,,,,臺北市中山區恆安里,台北市中山區恆安里,臺北市中山區恆安里,台北市中山區恆安里,臺北市中山區恆安里,台北市中山區恆安里
63,6300400,6300400-011,63000040-011,晴光里,,,,,臺北市中山區晴光里,台北市中山區晴光里,臺北市中山區晴光里,台北市中山區晴光里,臺北市中山區晴光里,台北市中山區晴光里
63,6300400,6300400-012,63000040-012,圓山里,,,,,臺北市中山區圓山里,台北市中山區圓山里,臺北市中山區圓山里,台北市中山區圓山里,臺北市中山區圓山里,台北市中山區圓山里
63,6300400,6300400-013,63000040-013,劍潭里,,,,,臺北市中山區劍潭里,台北市中山區劍潭里,臺北市中山區劍潭里,台北市中山區劍潭里,臺北市中山區劍潭里,台北市中山區劍潭里
63,6300400,6300400-014,63000040-014,大直里,,,,,臺北市中山區大直里,台北市中山區大直里,臺北市中山區大直里,台北市中山區大直里,臺北市中山區大直里,台北市中山區大直里
63,6300400,6300400-015,63000040-015,成功里,,,,"20020901 從 #6300400-015 分割出了 #6300400-042",臺北市中山區成功里,台北市中山區成功里,臺北市中山區成功里,台北市中山區成功里,臺北市中山區成功里,台北市中山區成功里
63,6300400,6300400-016,63000040-016,永安里,,,,,臺北市中山區永安里,台北市中山區永安里,臺北市中山區永安里,台北市中山區永安里,臺北市中山區永安里,台北市中山區永安里
64,6400100,6400100-006,64000010-006,教仁里,,,,,高雄市鹽埕區教仁里,,高雄市鹽埕區教仁里,,高雄市鹽埕區教仁里,
63,6300400,6300400-017,63000040-017,大佳里,,,,,臺北市中山區大佳里,台北市中山區大佳里,臺北市中山區大佳里,台北市中山區大佳里,臺北市中山區大佳里,台北市中山區大佳里
63,6300400,6300400-018,63000040-018,新喜里,,,,,臺北市中山區新喜里,台北市中山區新喜里,臺北市中山區新喜里,台北市中山區新喜里,臺北市中山區新喜里,台北市中山區新喜里
63,6300400,6300400-019,63000040-019,新庄里,,,,,臺北市中山區新庄里,台北市中山區新庄里,臺北市中山區新庄里,台北市中山區新庄里,臺北市中山區新庄里,台北市中山區新庄里
63,6300400,6300400-020,63000040-020,新福里,,,,,臺北市中山區新福里,台北市中山區新福里,臺北市中山區新福里,台北市中山區新福里,臺北市中山區新福里,台北市中山區新福里
63,6300400,6300400-021,63000040-021,松江里,,,,,臺北市中山區松江里,台北市中山區松江里,臺北市中山區松江里,台北市中山區松江里,臺北市中山區松江里,台北市中山區松江里
63,6300400,6300400-022,63000040-022,新生里,,,,,臺北市中山區新生里,台北市中山區新生里,臺北市中山區新生里,台北市中山區新生里,臺北市中山區新生里,台北市中山區新生里
63,6300400,6300400-023,63000040-023,中庄里,,,,,臺北市中山區中庄里,台北市中山區中庄里,臺北市中山區中庄里,台北市中山區中庄里,臺北市中山區中庄里,台北市中山區中庄里
63,6300400,6300400-024,63000040-024,行政里,,,,,臺北市中山區行政里,台北市中山區行政里,臺北市中山區行政里,台北市中山區行政里,臺北市中山區行政里,台北市中山區行政里
63,6300400,6300400-025,63000040-025,行仁里,,,,,臺北市中山區行仁里,台北市中山區行仁里,臺北市中山區行仁里,台北市中山區行仁里,臺北市中山區行仁里,台北市中山區行仁里
63,6300400,6300400-026,63000040-026,行孝里,,,,,臺北市中山區行孝里,台北市中山區行孝里,臺北市中山區行孝里,台北市中山區行孝里,臺北市中山區行孝里,台北市中山區行孝里
63,6300400,6300400-027,63000040-027,下埤里,,,,,臺北市中山區下埤里,台北市中山區下埤里,臺北市中山區下埤里,台北市中山區下埤里,臺北市中山區下埤里,台北市中山區下埤里
63,6300400,6300400-028,63000040-028,江寧里,,,,,臺北市中山區江寧里,台北市中山區江寧里,臺北市中山區江寧里,台北市中山區江寧里,臺北市中山區江寧里,台北市中山區江寧里
63,6300400,6300400-029,63000040-029,江山里,,,,,臺北市中山區江山里,台北市中山區江山里,臺北市中山區江山里,台北市中山區江山里,臺北市中山區江山里,台北市中山區江山里
63,6300400,6300400-030,63000040-030,中吉里,,,,,臺北市中山區中吉里,台北市中山區中吉里,臺北市中山區中吉里,台北市中山區中吉里,臺北市中山區中吉里,台北市中山區中吉里
63,6300400,6300400-031,63000040-031,中原里,,,,,臺北市中山區中原里,台北市中山區中原里,臺北市中山區中原里,台北市中山區中原里,臺北市中山區中原里,台北市中山區中原里
64,6400200,6400200-018,64000020-018,華豐里,,,,,高雄市鼓山區華豐里,,高雄市鼓山區華豐里,,高雄市鼓山區華豐里,
63,6300400,6300400-032,63000040-032,興亞里,,,,,臺北市中山區興亞里,台北市中山區興亞里,臺北市中山區興亞里,台北市中山區興亞里,臺北市中山區興亞里,台北市中山區興亞里
63,6300400,6300400-033,63000040-033,中央里,,,,,臺北市中山區中央里,台北市中山區中央里,臺北市中山區中央里,台北市中山區中央里,臺北市中山區中央里,台北市中山區中央里
63,6300400,6300400-034,63000040-034,朱馥里,,,,,臺北市中山區朱馥里,台北市中山區朱馥里,臺北市中山區朱馥里,台北市中山區朱馥里,臺北市中山區朱馥里,台北市中山區朱馥里
63,6300400,6300400-035,63000040-035,龍洲里,,,,,臺北市中山區龍洲里,台北市中山區龍洲里,臺北市中山區龍洲里,台北市中山區龍洲里,臺北市中山區龍洲里,台北市中山區龍洲里
63,6300400,6300400-036,63000040-036,朱園里,,,,,臺北市中山區朱園里,台北市中山區朱園里,臺北市中山區朱園里,台北市中山區朱園里,臺北市中山區朱園里,台北市中山區朱園里
63,6300400,6300400-037,63000040-037,埤頭里,,,,,臺北市中山區埤頭里,台北市中山區埤頭里,臺北市中山區埤頭里,台北市中山區埤頭里,臺北市中山區埤頭里,台北市中山區埤頭里
63,6300400,6300400-038,63000040-038,朱崙里,,,,,臺北市中山區朱崙里,台北市中山區朱崙里,臺北市中山區朱崙里,台北市中山區朱崙里,臺北市中山區朱崙里,台北市中山區朱崙里
63,6300400,6300400-039,63000040-039,力行里,,,,,臺北市中山區力行里,台北市中山區力行里,臺北市中山區力行里,台北市中山區力行里,臺北市中山區力行里,台北市中山區力行里
63,6300400,6300400-040,63000040-040,復華里,,,,,臺北市中山區復華里,台北市中山區復華里,臺北市中山區復華里,台北市中山區復華里,臺北市中山區復華里,台北市中山區復華里
63,6300400,6300400-041,63000040-041,金泰里,,20020901,,"20020901 由 #6300400-015 分割出來",臺北市中山區金泰里,台北市中山區金泰里,臺北市中山區金泰里,台北市中山區金泰里,臺北市中山區金泰里,台北市中山區金泰里
63,6300400,6300400-042,63000040-042,北安里,,20020901,,"20020901 由 #6300400-015 分割出來",臺北市中山區北安里,台北市中山區北安里,臺北市中山區北安里,台北市中山區北安里,臺北市中山區北安里,台北市中山區北安里
64,6400100,6400100-007,64000010-007,新樂里,,,,,高雄市鹽埕區新樂里,,高雄市鹽埕區新樂里,,高雄市鹽埕區新樂里,
63,6300500,6300500-001,63000050-001,水源里,,,,,臺北市中正區水源里,台北市中正區水源里,臺北市中正區水源里,台北市中正區水源里,臺北市中正區水源里,台北市中正區水源里
63,6300500,6300500-002,63000050-002,富水里,,,,,臺北市中正區富水里,台北市中正區富水里,臺北市中正區富水里,台北市中正區富水里,臺北市中正區富水里,台北市中正區富水里
63,6300500,6300500-003,63000050-003,文盛里,,,,,臺北市中正區文盛里,台北市中正區文盛里,臺北市中正區文盛里,台北市中正區文盛里,臺北市中正區文盛里,台北市中正區文盛里
63,6300500,6300500-004,63000050-004,林興里,,,,,臺北市中正區林興里,台北市中正區林興里,臺北市中正區林興里,台北市中正區林興里,臺北市中正區林興里,台北市中正區林興里
63,6300500,6300500-005,63000050-005,河堤里,,,,,臺北市中正區河堤里,台北市中正區河堤里,臺北市中正區河堤里,台北市中正區河堤里,臺北市中正區河堤里,台北市中正區河堤里
63,6300500,6300500-006,63000050-006,頂東里,,,,,臺北市中正區頂東里,台北市中正區頂東里,臺北市中正區頂東里,台北市中正區頂東里,臺北市中正區頂東里,台北市中正區頂東里
63,6300500,6300500-007,63000050-007,網溪里,,,,,臺北市中正區網溪里,台北市中正區網溪里,臺北市中正區網溪里,台北市中正區網溪里,臺北市中正區網溪里,台北市中正區網溪里
63,6300500,6300500-008,63000050-008,板溪里,,,,,臺北市中正區板溪里,台北市中正區板溪里,臺北市中正區板溪里,台北市中正區板溪里,臺北市中正區板溪里,台北市中正區板溪里
63,6300500,6300500-009,63000050-009,螢圃里,,,,,臺北市中正區螢圃里,台北市中正區螢圃里,臺北市中正區螢圃里,台北市中正區螢圃里,臺北市中正區螢圃里,台北市中正區螢圃里
63,6300500,6300500-010,63000050-010,螢雪里,,,,,臺北市中正區螢雪里,台北市中正區螢雪里,臺北市中正區螢雪里,台北市中正區螢雪里,臺北市中正區螢雪里,台北市中正區螢雪里
63,6300500,6300500-011,63000050-011,永功里,,,,,臺北市中正區永功里,台北市中正區永功里,臺北市中正區永功里,台北市中正區永功里,臺北市中正區永功里,台北市中正區永功里
63,6300500,6300500-012,63000050-012,永昌里,,,,,臺北市中正區永昌里,台北市中正區永昌里,臺北市中正區永昌里,台北市中正區永昌里,臺北市中正區永昌里,台北市中正區永昌里
63,6300500,6300500-013,63000050-013,龍興里,,,,,臺北市中正區龍興里,台北市中正區龍興里,臺北市中正區龍興里,台北市中正區龍興里,臺北市中正區龍興里,台北市中正區龍興里
68,6800100,6800100-029,68000010-029,中成里,,,,"20141225 從 #1000301-029 升格成 #6801000-029",,,,,桃園市桃園區中成里,
63,6300500,6300500-014,63000050-014,忠勤里,,,,,臺北市中正區忠勤里,台北市中正區忠勤里,臺北市中正區忠勤里,台北市中正區忠勤里,臺北市中正區忠勤里,台北市中正區忠勤里
63,6300500,6300500-015,63000050-015,廈安里,,,,,臺北市中正區廈安里,台北市中正區廈安里,臺北市中正區廈安里,台北市中正區廈安里,臺北市中正區廈安里,台北市中正區廈安里
63,6300500,6300500-016,63000050-016,愛國里,,,,,臺北市中正區愛國里,台北市中正區愛國里,臺北市中正區愛國里,台北市中正區愛國里,臺北市中正區愛國里,台北市中正區愛國里
63,6300500,6300500-017,63000050-017,南門里,,,,,臺北市中正區南門里,台北市中正區南門里,臺北市中正區南門里,台北市中正區南門里,臺北市中正區南門里,台北市中正區南門里
63,6300500,6300500-018,63000050-018,龍光里,,,,,臺北市中正區龍光里,台北市中正區龍光里,臺北市中正區龍光里,台北市中正區龍光里,臺北市中正區龍光里,台北市中正區龍光里
63,6300500,6300500-019,63000050-019,南福里,,,,,臺北市中正區南福里,台北市中正區南福里,臺北市中正區南福里,台北市中正區南福里,臺北市中正區南福里,台北市中正區南福里
63,6300500,6300500-020,63000050-020,龍福里,,,,,臺北市中正區龍福里,台北市中正區龍福里,臺北市中正區龍福里,台北市中正區龍福里,臺北市中正區龍福里,台北市中正區龍福里
63,6300500,6300500-021,63000050-021,新營里,,,,,臺北市中正區新營里,台北市中正區新營里,臺北市中正區新營里,台北市中正區新營里,臺北市中正區新營里,台北市中正區新營里
63,6300500,6300500-022,63000050-022,建國里,,,,,臺北市中正區建國里,台北市中正區建國里,臺北市中正區建國里,台北市中正區建國里,臺北市中正區建國里,台北市中正區建國里
63,6300500,6300500-023,63000050-023,光復里,,,,,臺北市中正區光復里,台北市中正區光復里,臺北市中正區光復里,台北市中正區光復里,臺北市中正區光復里,台北市中正區光復里
63,6300500,6300500-024,63000050-024,黎明里,,,,,臺北市中正區黎明里,台北市中正區黎明里,臺北市中正區黎明里,台北市中正區黎明里,臺北市中正區黎明里,台北市中正區黎明里
63,6300500,6300500-025,63000050-025,梅花里,,,,,臺北市中正區梅花里,台北市中正區梅花里,臺北市中正區梅花里,台北市中正區梅花里,臺北市中正區梅花里,台北市中正區梅花里
63,6300500,6300500-026,63000050-026,幸福里,,,,,臺北市中正區幸福里,台北市中正區幸福里,臺北市中正區幸福里,台北市中正區幸福里,臺北市中正區幸福里,台北市中正區幸福里
63,6300500,6300500-027,63000050-027,幸市里,,,,,臺北市中正區幸市里,台北市中正區幸市里,臺北市中正區幸市里,台北市中正區幸市里,臺北市中正區幸市里,台北市中正區幸市里
63,6300500,6300500-028,63000050-028,東門里,,,,,臺北市中正區東門里,台北市中正區東門里,臺北市中正區東門里,台北市中正區東門里,臺北市中正區東門里,台北市中正區東門里
63,6300500,6300500-029,63000050-029,文北里,,,,,臺北市中正區文北里,台北市中正區文北里,臺北市中正區文北里,台北市中正區文北里,臺北市中正區文北里,台北市中正區文北里
63,6300500,6300500-030,63000050-030,文祥里,,,,,臺北市中正區文祥里,台北市中正區文祥里,臺北市中正區文祥里,台北市中正區文祥里,臺北市中正區文祥里,台北市中正區文祥里
63,6300500,6300500-031,63000050-031,三愛里,,,,,臺北市中正區三愛里,台北市中正區三愛里,臺北市中正區三愛里,台北市中正區三愛里,臺北市中正區三愛里,台北市中正區三愛里
63,6300600,6300600-001,63000060-001,玉泉里,,,,,臺北市大同區玉泉里,台北市大同區玉泉里,臺北市大同區玉泉里,台北市大同區玉泉里,臺北市大同區玉泉里,台北市大同區玉泉里
63,6300600,6300600-002,63000060-002,建明里,,,,,臺北市大同區建明里,台北市大同區建明里,臺北市大同區建明里,台北市大同區建明里,臺北市大同區建明里,台北市大同區建明里
63,6300600,6300600-003,63000060-003,建功里,,,,,臺北市大同區建功里,台北市大同區建功里,臺北市大同區建功里,台北市大同區建功里,臺北市大同區建功里,台北市大同區建功里
63,6300600,6300600-004,63000060-004,建泰里,,,,,臺北市大同區建泰里,台北市大同區建泰里,臺北市大同區建泰里,台北市大同區建泰里,臺北市大同區建泰里,台北市大同區建泰里
63,6300600,6300600-005,63000060-005,永樂里,,,,,臺北市大同區永樂里,台北市大同區永樂里,臺北市大同區永樂里,台北市大同區永樂里,臺北市大同區永樂里,台北市大同區永樂里
63,6300600,6300600-006,63000060-006,朝陽里,,,,,臺北市大同區朝陽里,台北市大同區朝陽里,臺北市大同區朝陽里,台北市大同區朝陽里,臺北市大同區朝陽里,台北市大同區朝陽里
63,6300600,6300600-007,63000060-007,星明里,,,,,臺北市大同區星明里,台北市大同區星明里,臺北市大同區星明里,台北市大同區星明里,臺北市大同區星明里,台北市大同區星明里
64,6400200,6400200-019,64000020-019,裕興里,,,,,高雄市鼓山區裕興里,,高雄市鼓山區裕興里,,高雄市鼓山區裕興里,
63,6300600,6300600-008,63000060-008,光能里,,,,,臺北市大同區光能里,台北市大同區光能里,臺北市大同區光能里,台北市大同區光能里,臺北市大同區光能里,台北市大同區光能里
63,6300600,6300600-009,63000060-009,大有里,,,,,臺北市大同區大有里,台北市大同區大有里,臺北市大同區大有里,台北市大同區大有里,臺北市大同區大有里,台北市大同區大有里
63,6300600,6300600-010,63000060-010,延平里,,,,,臺北市大同區延平里,台北市大同區延平里,臺北市大同區延平里,台北市大同區延平里,臺北市大同區延平里,台北市大同區延平里
63,6300600,6300600-011,63000060-011,雙連里,,,,,臺北市大同區雙連里,台北市大同區雙連里,臺北市大同區雙連里,台北市大同區雙連里,臺北市大同區雙連里,台北市大同區雙連里
63,6300600,6300600-012,63000060-012,南芳里,,,,,臺北市大同區南芳里,台北市大同區南芳里,臺北市大同區南芳里,台北市大同區南芳里,臺北市大同區南芳里,台北市大同區南芳里
63,6300600,6300600-013,63000060-013,民權里,,,,,臺北市大同區民權里,台北市大同區民權里,臺北市大同區民權里,台北市大同區民權里,臺北市大同區民權里,台北市大同區民權里
63,6300600,6300600-014,63000060-014,景星里,,,,,臺北市大同區景星里,台北市大同區景星里,臺北市大同區景星里,台北市大同區景星里,臺北市大同區景星里,台北市大同區景星里
63,6300600,6300600-015,63000060-015,隆和里,,,,,臺北市大同區隆和里,台北市大同區隆和里,臺北市大同區隆和里,台北市大同區隆和里,臺北市大同區隆和里,台北市大同區隆和里
63,6300600,6300600-016,63000060-016,蓬萊里,,,,,臺北市大同區蓬萊里,台北市大同區蓬萊里,臺北市大同區蓬萊里,台北市大同區蓬萊里,臺北市大同區蓬萊里,台北市大同區蓬萊里
63,6300600,6300600-017,63000060-017,國順里,,,,,臺北市大同區國順里,台北市大同區國順里,臺北市大同區國順里,台北市大同區國順里,臺北市大同區國順里,台北市大同區國順里
63,6300600,6300600-018,63000060-018,國慶里,,,,,臺北市大同區國慶里,台北市大同區國慶里,臺北市大同區國慶里,台北市大同區國慶里,臺北市大同區國慶里,台北市大同區國慶里
63,6300600,6300600-019,63000060-019,揚雅里,,,,,臺北市大同區揚雅里,台北市大同區揚雅里,臺北市大同區揚雅里,台北市大同區揚雅里,臺北市大同區揚雅里,台北市大同區揚雅里
63,6300600,6300600-020,63000060-020,斯文里,,,,,臺北市大同區斯文里,台北市大同區斯文里,臺北市大同區斯文里,台北市大同區斯文里,臺北市大同區斯文里,台北市大同區斯文里
63,6300600,6300600-021,63000060-021,鄰江里,,,,,臺北市大同區鄰江里,台北市大同區鄰江里,臺北市大同區鄰江里,台北市大同區鄰江里,臺北市大同區鄰江里,台北市大同區鄰江里
63,6300600,6300600-022,63000060-022,至聖里,,,,,臺北市大同區至聖里,台北市大同區至聖里,臺北市大同區至聖里,台北市大同區至聖里,臺北市大同區至聖里,台北市大同區至聖里
63,6300600,6300600-023,63000060-023,文昌里,,,20020901,"20020901 合併進 #6300600-024",臺北市大同區文昌里,台北市大同區文昌里,臺北市大同區文昌里,台北市大同區文昌里,臺北市大同區文昌里,台北市大同區文昌里
63,6300600,6300600-024,63000060-024,老師里,,,,"20020901 併入 #6300600-023",臺北市大同區老師里,台北市大同區老師里,臺北市大同區老師里,台北市大同區老師里,臺北市大同區老師里,台北市大同區老師里
63,6300600,6300600-025,63000060-025,重慶里,,,,,臺北市大同區重慶里,台北市大同區重慶里,臺北市大同區重慶里,台北市大同區重慶里,臺北市大同區重慶里,台北市大同區重慶里
63,6300600,6300600-026,63000060-026,保安里,,,,,臺北市大同區保安里,台北市大同區保安里,臺北市大同區保安里,台北市大同區保安里,臺北市大同區保安里,台北市大同區保安里
63,6300700,6300700-001,63000070-001,福星里,,,,,臺北市萬華區福星里,台北市萬華區福星里,臺北市萬華區福星里,台北市萬華區福星里,臺北市萬華區福星里,台北市萬華區福星里
63,6300700,6300700-002,63000070-002,萬壽里,,,,,臺北市萬華區萬壽里,台北市萬華區萬壽里,臺北市萬華區萬壽里,台北市萬華區萬壽里,臺北市萬華區萬壽里,台北市萬華區萬壽里
63,6300700,6300700-003,63000070-003,西門里,,,,,臺北市萬華區西門里,台北市萬華區西門里,臺北市萬華區西門里,台北市萬華區西門里,臺北市萬華區西門里,台北市萬華區西門里
63,6300700,6300700-004,63000070-004,新起里,,,,,臺北市萬華區新起里,台北市萬華區新起里,臺北市萬華區新起里,台北市萬華區新起里,臺北市萬華區新起里,台北市萬華區新起里
63,6300700,6300700-005,63000070-005,菜園里,,,,,臺北市萬華區菜園里,台北市萬華區菜園里,臺北市萬華區菜園里,台北市萬華區菜園里,臺北市萬華區菜園里,台北市萬華區菜園里
63,6300700,6300700-006,63000070-006,青山里,,,,,臺北市萬華區青山里,台北市萬華區青山里,臺北市萬華區青山里,台北市萬華區青山里,臺北市萬華區青山里,台北市萬華區青山里
63,6300700,6300700-007,63000070-007,富民里,,,,,臺北市萬華區富民里,台北市萬華區富民里,臺北市萬華區富民里,台北市萬華區富民里,臺北市萬華區富民里,台北市萬華區富民里
63,6300700,6300700-008,63000070-008,福音里,,,,,臺北市萬華區福音里,台北市萬華區福音里,臺北市萬華區福音里,台北市萬華區福音里,臺北市萬華區福音里,台北市萬華區福音里
63,6300700,6300700-009,63000070-009,仁德里,,,,,臺北市萬華區仁德里,台北市萬華區仁德里,臺北市萬華區仁德里,台北市萬華區仁德里,臺北市萬華區仁德里,台北市萬華區仁德里
63,6300700,6300700-010,63000070-010,富福里,,,,,臺北市萬華區富福里,台北市萬華區富福里,臺北市萬華區富福里,台北市萬華區富福里,臺北市萬華區富福里,台北市萬華區富福里
63,6300700,6300700-011,63000070-011,頂碩里,,,,,臺北市萬華區頂碩里,台北市萬華區頂碩里,臺北市萬華區頂碩里,台北市萬華區頂碩里,臺北市萬華區頂碩里,台北市萬華區頂碩里
63,6300700,6300700-012,63000070-012,雙園里,,,,,臺北市萬華區雙園里,台北市萬華區雙園里,臺北市萬華區雙園里,台北市萬華區雙園里,臺北市萬華區雙園里,台北市萬華區雙園里
63,6300700,6300700-013,63000070-013,新忠里,,,,,臺北市萬華區新忠里,台北市萬華區新忠里,臺北市萬華區新忠里,台北市萬華區新忠里,臺北市萬華區新忠里,台北市萬華區新忠里
