Id,providerId,providerName,nameZh,nameEn,pathAttributeId,pathAttributeName,pathAttributeEname,buildPeriod,departureZh,departureEn,destinationZh,destinationEn,realSequence,distance,goFirstBusTime,backFirstBusTime,goLastBusTime,backLastBusTime,peakHeadway,offPeakHeadway,busTimeDesc,headwayDesc,holidayBusTimeDesc,holidayGoFirstBusTime,holidayBackFirstBusTime,holidayGoLastBustime,holidayBackLastBusTime,holidayPeakHeadway,holidayOffPeakHeadway,holidayHeadwayDesc,segmentBufferZh,segmentBufferEn,ticketPriceDescriptionZh,ticketPriceDescriptionEn,roadMapUrl
15683,400,三重客運,內科通勤專車18,NH18,157753,內科18(內科-捷民權西),MH18,4,捷運民權西路站,"MRT Minquan W. Rd. Sta.",內湖科技園區,"Neihu Tech. Park",3,30.8,0700,0700,1800,1800,,,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15683
15682,5300,光華巴士,內科通勤專車17,NH17,155841,內科17(士林-內科),NH17,4,士林,Shilin,內湖科技園區,"Neihu Tech. Park",4,22.4,0740,0740,1815,1815,,,,例假日停駛,例假日停駛,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15682
15676,5100,指南客運,內科通勤專車10,NH10,157750,內科10(內科-錦繡站),MH10,4,新店錦繡,"Xindian Jinxiu",內湖科技園區,"Neihu Tech. Park",2,24.8,0630,0630,1830,1830,,,,例假日停駛,例假日停駛,,,,,,,,中正環河路口-吳興街口,"Zhongzheng Huanhe Rd-Wuxing St.Entrance",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15676
15676,5100,指南客運,內科通勤專車10,NH10,155820,內科10(錦繡站-內科),NH10,4,新店錦繡,"Xindian Jinxiu",內湖科技園區,"Neihu Tech. Park",2,24.8,0630,0630,1830,1830,,,,例假日停駛,例假日停駛,,,,,,,,中正環河路口-吳興街口,"Zhongzheng Huanhe Rd-Wuxing St.Entrance",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15676
15657,5500,中興巴士,280直,280Express,15657,280直,280Straight,4,天母,Tianmu,公館,Gongguan,14,30.9,0630,0630,1800,1800,,,,例假日停駛,,,,,,,,,民權吉林路口-捷運行天宮站,"MinQuan-SuengJiang Intersection",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15657
15571,5300,光華巴士,忠孝新幹線,"Zhongxiao New Main Line",155710,忠孝新幹線半(北車發),"Zhongxiao New Main Line",3,臺北車站,"Taipei Main Sta.",南港展覽館,"Nangang Exhibition Hall",54,23.5,0600,0600,2230,2230,1012,1520,,夜間2100以後30分一班,,,,,,2030,2030,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15571
15563,5500,中興巴士,311,311,15563,311,311,4,中和,Zhonghe,松山,Songshan,100,36,0515,0515,2230,2230,0710,1015,，例假日不經市政府站,,,0515,0515,2230,2230,1520,1520,,"往程(臺大-幸安國小)  返程(信義新生路口-臺大)","(National Taiwan University-Xingan Elementary School)    (RenAi-XinSheng Intersection   Xinyi and Xinsheng Intersection-National Taiwan University)",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15563
15361,5300,光華巴士,藍7,BL7,157468,藍7不經行善,B7,1,大直,Dazhi,捷運市政府站,"MRT Taipei City Hall Sta.",80,24.9,0600,0600,2330,2330,1012,1520,繞駛行善路車次不停靠「舊宗路一段」往大直方向站位,"20:30後25-30分一班；繞駛行善路,尖峰30 離峰60 假日120",繞駛行善路車次不停靠「舊宗路一段」往大直方向站位,0600,0600,2330,2330,30,30,"繞駛行善路 假日120分",,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15361
15361,5300,光華巴士,藍7,BL7,157469,藍7跑去程,B7,1,大直,Dazhi,捷運市政府站,"MRT Taipei City Hall Sta.",80,24.9,0600,0600,2330,2330,1012,1520,繞駛行善路車次不停靠「舊宗路一段」往大直方向站位,"20:30後25-30分一班；繞駛行善路,尖峰30 離峰60 假日120",繞駛行善路車次不停靠「舊宗路一段」往大直方向站位,0600,0600,2330,2330,30,30,"繞駛行善路 假日120分",,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15361
15352,5300,光華巴士,268,268,153520,268,268,2,大直,Dazhi,天母,Tianmu,9,19.9,0550,0550,1910,1910,,,,例假日停駛,例假日停駛,,,,,,,,美麗華－外雙溪(故宮),Miramar－Waishuangxi(Gugong),兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15352
15333,5300,光華巴士,250,250,153330,250,250,2,後港里,"Hougang Li",永和,Yonghe,16,35.2,0700,0700,1600,1600,,,,例假日停駛,例假日停駛,,,,,,,,"往程(圓環(重慶)-小南門) 返程(小南門-圓環(鈕釦街))","To:Yuanhuan(Chongqing)-Xiaonanmen Return:Xiaonanmen-Yuanhuan(Niukou St.)",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15333
15322,5300,光華巴士,215,215,15322,215,215,4,臺北海院,"Taipei College of Maritime Tech.",臺北車站,"Taipei Main Sta.",71,22.2,0530,0530,2230,2230,1215,1520,,,,,,,,30,30,,洲美橋-涼州重慶路口,"Qiaomei-LiangZhou-ChongQing Intersection",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15322
15314,5500,中興巴士,203,203,157526,203往北峰,203,4,汐止社后,"Xizhi Shehou",天母,Tianmu,56,46.7,0600,0600,2330,2330,1215,1520,(天母發車)　0540-2210(北峰發車),,,,,,,2030,2030,,饒河街觀光夜市(八德)-玉成國小,"Raohe St. Night Market (Bade)-YuCheng Elementary School",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15314
15313,5300,光華巴士,521,521,153130,521,521,2,內湖,Neihu,捷運忠孝復興站,"MRT Zhongxiao Fuxing Sta.",28,24,0600,0600,2110,2110,,,配合三總開放時間於每日08:00-21:30繞駛三總內湖站,,配合三總開放時間於每日08:00-21:30繞駛三總內湖站,0600,0600,1830,1830,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15313
15173,5100,指南客運,912,912,151730,912,912,3,深坑,Shenkeng,捷運市政府站,"MRT Taipei City Hall Sta.",81,28.3,0545,0545,2300,2300,0710,1220,,,9時至22時15-20分一班，其餘20-30分一班,0545,0545,2300,2300,1520,2030,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15173
15151,5100,指南客運,308,308,151510,308,308,2,淡江大學,"Tamkang University",捷運劍潭站,"MRT Jiantan Sta.",5,40.6,0610,0610,1830,1830,,,,例假日停駛,例假日停駛,,,,,,,,捷運竹圍站－關渡,"MRT Zhuwei－Guandu",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15151
15112,5100,指南客運,208,208,15112,208,208,4,中和,Zhonghe,大直,Dazhi,114,46.3,0530,0530,2230,2230,0710,1015,,,,,,,,1015,1015,,(往)捷運公館站-羅斯福和平路口、(返)羅斯福金門街口-捷運公館站,"(Go)MRT Kungkuan Station-Luosihfu Heping Lukou,(Back)Roosevelt and hfu Kinmen Lukou-MRT Gongguan",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15112
11841,800,大都會客運,270,270,118410,270,270,2,中華科技大學,"China University of Science and Tec.",中華路,"Zhonghua Rd.",78,32.3,0530,0530,2230,2230,0710,1015,，例假日不經市政府(市府)站,,,,,,,1520,1520,,捷運昆陽站－捷運市政府站,"MRT Kunyang Station－MRT Taipei City Hall Station",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11841
11827,800,大都會客運,市民小巴3,M3,118270,市民小巴3,M3,3,陽明山,Yangmingshan,新園街,"Xinyuan St.",2,3.2,0700,0700,1620,1620,,,,例假日停駛,例假日停駛,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11827
11812,800,大都會客運,15,15,118120,15,15,3,萬芳社區,"Wanfang Community",衡陽路,"Hengyang Rd.",65,24.8,0520,0520,2300,2300,0710,1520,,,,,,,,1520,1520,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11812
11812,800,大都會客運,15,15,155948,15萬美返程經公訓正門,"15 Wanmei",3,萬芳社區,"Wanfang Community",衡陽路,"Hengyang Rd.",65,24.8,0520,0520,2300,2300,0710,1520,,,,,,,,1520,1520,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11812
15515,5500,中興巴士,668,668,155150,668,668,3,汐止,Xizhi,公館,Gongguan,66,40.1,0530,0530,2200,2200,1215,1520,,,,0530,0530,2200,2200,3030,3030,,南港－饒河街觀光夜市(塔悠),"Nangang－Raohe St. Tourist Market",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15515
15514,5500,中興巴士,605,605,155716,605,605,3,汐止,Xizhi,臺北車站,"Taipei Main Sta.",74,36,0530,0530,2230,2230,1215,1520,,,,0530,0530,2230,2230,1520,1520,,玉成國小－饒河街觀光夜市(八德),"Yucheng Elementary School－Raohe St. Tourist Market",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15514
15512,5500,中興巴士,675,675,155120,675,675,2,汐止,Xizhi,捷運公館站,"MRT Gongguan Sta.",8,39.8,0600,0600,1750,1750,,,,例假日停駛,例假日停駛,,,,,,,,南京公寓(捷運南京三民)－橫科,"Nanjing Apartment(MRT Nanjing Sanmin)－Hengke",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15512
15372,5300,光華巴士,206,206,15372,206,206,4,天母,Tianmu,中華路,"Zhonghua Rd.",72,29.3,0530,0530,2230,2230,1012,1520,,21:00以後30分一班‧假日07:00-18:00為20分一班，其餘為30分一班‧,,0530,0530,2230,2230,2030,2030,,海光新村-捷運士林站(中正),"HaiGuang New Village-MRT Shilin(Zhongzheng)",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15372
16136,5300,光華巴士,220夜,220Night,155954,220夜,220night,4,天母,Tianmu,衡陽路,"Hengyang Rd.",0,27.4,2330,2330,2330,2330,,,,,,,,,,,,,劍潭-福林橋,"Chientan-FuLin Bridge",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=16136
10846,800,大都會客運,286副,286Sub,108460,286副,286(Sub),2,福德街,"Fude St.",行天宮,Xingtiangong,10,42.8,0600,0600,2100,2100,,,,,,0600,0600,2100,2100,,,,新益里~捷運劍南路站,"Xinyi Li-MRT Jiannan Rd.",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10846
10782,700,欣欣客運,673,673,107820,673,673,3,大鵬新村,"Dapeng Village",東園,Dongyuan,13,39.7,0500,0500,2310,2310,,,,,,,,,,,,,捷運公館站－景美國小,"MRT Gongguan－JingMei Elementary School",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10782
10763,700,欣欣客運,903,903,107660,903經三總,903-Sanzong,2,東湖,Donghu,忠孝東路,"Zhongxiao East Road",36,24.7,0600,0600,2100,2100,,,平日：0600-0800及1600後直行民權東路經福華商圈、0800-1600時繞駛三總醫院‧,週六：0800-1200時一班繞駛三總醫院、一班直行民權東路經福華商圈‧週日：所有班次不繞駛三總院區‧,,0600,0600,2100,2100,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10763
10752,700,欣欣客運,278,278,107520,278經三總,278,2,捷運景美站,"MRT Jingmei Sta.",捷運內湖站,"MRT Neihu Sta.",74,45.7,0530,0530,2300,2300,1215,1520,08:00-21:30繞駛三總內湖站,2100後每30分/車次,08:00-21:30繞駛三總內湖站,0530,0530,2300,2300,1520,1520,2100後每30分/車次,捷運忠孝敦化站-新益里,"MRT Zhongxiao Dunhua Sta-Xinyi Li",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10752
10748,700,欣欣客運,295,295,107490,295經芳蘭路,"295(FangLan Rd.)",3,動物園,"Taipei Zoo",臺北車站,"Taipei Main Sta.",28,32.4,0530,0530,2300,2300,,,,,,,,,,,,,木南公園－復興南路口,"Munan Park－Fuxing S. Roads",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10748
15334,900,大有巴士,620,620,109510,620(大有),620(Airbus),2,國立科教館,"National Taiwan Sci. Edu. Center",中華科技大學,"China University of Science and Tec.",72,38,0545,0545,2200,2200,1012,1520,"大有巴士起訖點:中華科技大學-士林高商  頭末班：0530-2150　　「國立科教館」及「中華科技大學(正門)」站位只有光華巴士會停靠",,,,,,,2030,2030,,外雙溪(故宮)-美麗華,Waishuangxi(Gugong)-Miramar,兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15334
15334,5300,光華巴士,620,620,153340,620,620,2,國立科教館,"National Taiwan Sci. Edu. Center",中華科技大學,"China University of Science and Tec.",72,38,0545,0545,2200,2200,1012,1520,"大有巴士起訖點:中華科技大學-士林高商  頭末班：0530-2150　　「國立科教館」及「中華科技大學(正門)」站位只有光華巴士會停靠",,,,,,,2030,2030,,外雙溪(故宮)-美麗華,Waishuangxi(Gugong)-Miramar,兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15334
16111,200,首都客運,307,307,157463,307莒光經撫遠街,307,4,撫遠街,"Fuyuan St.",板橋國中,"Banqiao Junior High School",250,47.9,0500,0500,2210,2210,0305,0507,直行中山路(板橋往臺北單方向行經積穗站時間):0700、0720、0740、0800、0820,行駛西藏路尖峰10~15分、離峰及假日15~20分；平常日21:00後7~8分；例假日21:00後15~20分,,0500,0500,2210,2210,0710,0710,行駛西藏路尖峰10~15分、離峰及假日15~20分；平常日21:00後7~8分；例假日21:00後15~20分,萬大國小-連城景平路口,"WanDa Elementary School-LianCheng   Jingping Intersection",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=16111
15702,5300,光華巴士,內科通勤專車-圓山直達車,"MRT YS-Nehu Express",157710,內科圓山往內科(光華),"MRT Yuanshan Station-Neihu Science-Based",3,捷運圓山站,"MRT Yuanshan Sta.",內湖科技園區,"Neihu Tech. Park",21,9.9,0730,0730,2010,2010,,,,例假日停駛,例假日停駛,,,,,,,,,,一段票,"1 Segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15702
15696,1100,大南汽車,南軟通勤專車北投線,NK(BeiTou),155829,南軟北投(往南軟),"NK BeiTou",3,新北投,Xinbeitou,南港軟體園區,"Nangang Software Park",3,28,0648,0648,1800,1800,,,"北投發(06:48、06:53) 南軟發(18:00)",例假日停駛,例假日停駛,,,,,,,,捷運劍潭站(基河)-捷運劍南路站,"MRT Jiantan Sta.(Keelung River)-MRT Jiannan Rd.",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15696
11212,200,首都客運,204,204,157878,204往東園,204DY,4,東園,Dongyuan,麥帥新城,"MacArthur New Village",136,35.8,0550,0550,2230,2230,0406,0510,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11212
11212,200,首都客運,204,204,11212,204,204,4,東園,Dongyuan,麥帥新城,"MacArthur New Village",136,35.8,0550,0550,2230,2230,0406,0510,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11212
11204,200,首都客運,68,68,112040,68,68,2,洲美里,"Zhoumei Li",捷運劍潭站,"MRT Jiantan Sta.",21,11.3,0530,0530,2300,2300,,,,,,0610,0610,2300,2300,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11204
11203,200,首都客運,26,26,112030,26,26,2,社子,Shezi,行天宮,Xingtiangong,12,22,0550,0550,2200,2200,,,,例假日停駛,例假日停駛,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11203
16706,5100,指南客運,1503,1503,157798,1503(五股發車),1503,4,五股,Wugu,動物園,"Taipei Zoo",99,68.4,0600,0600,1700,1700,,,,,例假日停駛,,,,,,,,捷運丹鳳站-捷運頭前庄站、西門國小(臺大醫院北護校區)-東吳大學城中校區、捷運六張犁站-軍功新村,"MRT Danfeng-MRT Touqianzhuang、Simon Elementary School-Soochow U. Downtown Campus、MRT LiuZhangLi Station-Jungong New Village",四段票,"4 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=16706
16705,5100,指南客運,1501,1501,157874,1501(動物園發車),1501,4,五股,Wugu,動物園,"Taipei Zoo",99,73.2,0600,0600,0600,0600,,,,,例假日停駛,,,,,,,,捷運丹鳳站-捷運頭前庄站、臺北橋-南京林森路口、捷運公館站-武功國小,"MRT Danfeng St.-MRT Touqianzhuang、Taipei Bridge-Nanjing   Linsen Roads、MRT Gongguan-Changan Elementary School",四段票,"4 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=16705
16705,5100,指南客運,1501,1501,157797,1501(五股發車),1501,4,五股,Wugu,動物園,"Taipei Zoo",99,73.2,0600,0600,0600,0600,,,,,例假日停駛,,,,,,,,捷運丹鳳站-捷運頭前庄站、臺北橋-南京林森路口、捷運公館站-武功國小,"MRT Danfeng St.-MRT Touqianzhuang、Taipei Bridge-Nanjing   Linsen Roads、MRT Gongguan-Changan Elementary School",四段票,"4 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=16705
11011,,,紅29,R29,158800,紅29不經三總,R29,1,內湖(新湖二路),"Neihu(Xinhu 2nd.Rd)",捷運民權西路站,"MRT Minquan W. Rd. Sta.",35,31,0600,0600,2340,2340,1015,1530,0800~2130行駛三軍總醫院內湖院區,2130後車時刻為2130、2230、2340,0800~2130行駛三軍總醫院內湖院區,0600,0600,2340,2340,1530,1530,2130後車時刻為2130、2230、2340,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11011
11114,1100,大南汽車,551,551,157815,551經金龍禪寺,551,3,內湖科技園區,"Neihu Tech. Park",捷運昆陽站,"MRT Kunyang Sta.",27,21,0530,0530,2300,2300,,,,平日延駛延平宮:0630.0830.1150.1510.1700延駛金龍禪寺:0600.0800.1420.1630;假日延駛延平宮:1230.1500.1700延駛金龍禪寺:0830.1600,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11114
11114,1100,大南汽車,551,551,157763,551,551,3,內湖科技園區,"Neihu Tech. Park",捷運昆陽站,"MRT Kunyang Sta.",27,21,0530,0530,2300,2300,,,,平日延駛延平宮:0630.0830.1150.1510.1700延駛金龍禪寺:0600.0800.1420.1630;假日延駛延平宮:1230.1500.1700延駛金龍禪寺:0830.1600,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11114
11061,1000,東南客運,小5區,S5Shuttle,110610,小5區,S5(Shuttle),2,捷運昆陽站,"MRT Kunyang Sta.",茶葉製造示範廠,"Tea Processomg Demonstration Center",4,19.4,0600,0600,2100,2100,,,「舊莊二站」至「茶葉製造示範廠」山區路段隨招隨停,,,0640,0640,2100,2100,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11061
17333,5500,中興巴士,557,557,158480,557,557,1,東吳大學,"Soochow University",捷運劍潭站,"MRT Jiantan Sta.",99,10.3,0720,0720,1720,1720,,,,,週六09:40~21:20；週日09:40~17:00,0940,0940,2120,2120,,,假日21:20班次僅周六行駛,,,一段票,1X,http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=17333
10432,400,三重客運,藍26,BL26,157848,藍26往捷運市政府,BL26,1,舊宗路,"Jiuzong Rd.",捷運市政府站,"MRT Taipei City Hall Sta.",80,28,0600,0600,0000,0000,1215,1520,,22:00以後固定班次,,0600,0600,0000,0000,2030,2030,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10432
10432,400,三重客運,藍26,BL26,10432,藍26,B26,1,舊宗路,"Jiuzong Rd.",捷運市政府站,"MRT Taipei City Hall Sta.",80,28,0600,0600,0000,0000,1215,1520,,22:00以後固定班次,,0600,0600,0000,0000,2030,2030,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10432
16559,,,42區,42Shuttle,158795,42區經劍潭山,42(Shuttle),2,大直,Dazhi,捷運圓山站,"MRT Yuanshan Sta.",12,15.8,0600,0600,1900,1900,,,,例假日0600、1000、1600、1730班次駛劍潭山登山口,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=16559
16559,5100,指南客運,42區,42Shuttle,157594,42區,42(Shuttle),2,大直,Dazhi,捷運圓山站,"MRT Yuanshan Sta.",12,15.8,0600,0600,1900,1900,,,,例假日0600、1000、1600、1730班次駛劍潭山登山口,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=16559
15693,1000,東南客運,內科通勤專車-市府直達車,"Taipei City Hall Express",157818,內科專車市府直達線(上午)(東南),"City Hall-Neihu Science-Based Park",4,捷運市政府站,"MRT Taipei City Hall Sta.",內湖科技園區,"Neihu Tech. Park",4,18,0730,0730,2000,2000,,,07:45班次為雙向營運；民權大橋、時報廣場僅光華、三重停靠；捷運市政府為上午發車站；麗寶大樓為上午終點站；基湖站為下午發車站,例假日停駛,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15693
10473,800,大都會客運,306,306,118520,306(大都會),306,3,蘆洲,Luzhou,凌雲五村,"Lingyun Village 5",146,47,0440,0440,2230,2230,0610,1215,,,,0440,0440,2230,2230,1520,1520,,(往)涼州重慶路口-捷運中山站(志仁高中)(返)涼州重慶路口－民權大龍街口,"(Go)Liangzhou   Chongqing Roads、MRT Zhongshan Sta.(Zhiren High School)(Back)Liangzhou   Chongqing Roads－Minquan   Dalong Roads",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10473
10848,800,大都會客運,505,505,108480,505,505,3,撫遠街,"Fuyuan St.",景美,Jingmei,75,32.3,0520,0520,2300,2300,1215,1520,,例假日固定班次,,0530,0530,2300,2300,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10848
10461,400,三重客運,645,645,104610,645經三總,645,2,舊莊,Jiuzhuang,榮總,"Veterans General Hospital",70,45.8,0520,0520,2200,2200,1215,1520,，繞三總內湖站平假日0800-2130,,,,,,,1520,1520,,濱江國中－外雙溪(故宮),"Binjiang Jr. High School－Waishuangxi(Gugong)",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10461
10452,400,三重客運,641,641,104520,641,641,3,五股坑,Wugukeng,臺北車站,"Taipei Main Sta.",18,31.2,0600,0600,2100,2100,,,,,,,,,,,,,和泰新村－三民街,"Hetai New Village－Sanmin St.",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10452
10442,800,大都會客運,508區,508Shuttle,104420,508區(大),508(Shuttle),3,蘆洲,Luzhou,惇敘高工,"Dunxu High School of Ind. and Comm.",117,35.2,0440,0440,2145,2145,0306,0710,,21:30後12~15分,,,,,,0810,1215,,重陽橋－士林國中,"ChongYang Bridge－Shilin Junior High School",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10442
10431,400,三重客運,紅31,R31,10431,紅31,R31,1,金龍路,"Jinlong Rd.",捷運民權西路站,"MRT Minquan W. Rd. Sta.",100,15.4,0600,0600,0000,0000,1010,2030,,22:00後40分一班,,0600,0600,0000,0000,2030,2030,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10431
10414,400,三重客運,261,261,157448,261假日,261Holiday,2,蘆洲,Luzhou,市政府,"Taipei City Hall",8,44.6,0500,0500,1630,1630,,,，例假日不經市政府(市府)站,,,,,,,,,,捷運民權西路站－國賓飯店,"MRT Minquan W. Rd. －The Ambassador Hotel",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10414
10273,200,首都客運,303區,303Shuttle,157453,303區經陽明山,303(Shuttle)-Yangmingshan,2,捷運劍潭站,"MRT Jiantan Sta.",平等里,"Pingdeng Li",22,32.5,0600,0600,2240,2240,,,,,,0530,0530,2240,2240,,,,,,一段票,"1 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10273
10232,200,首都客運,紅25,R25,102320,紅25,R25,3,南港,Nangang,捷運北門站,"MRT Beimen Sta.",30,24,0550,0550,2200,2200,,,,,,0700,0700,2130,2130,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10232
11126,1100,大南汽車,216副,216Sub,11126,216副,216(Sub),4,關渡,Guandu,捷運劍潭站,"MRT Jiantan Sta.",2,22,0600,0600,1730,1730,,,,,,0700,0700,0700,0700,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11126
11125,1100,大南汽車,302,302,157537,302不經關渡宮,302,3,關渡宮,Guandugong,萬華,Wanhua,54,40.4,0530,0530,2230,2230,1215,1520,,,,0530,0530,2230,2230,1520,1520,,士林國中－士林簡易庭,"Shilin Junior High School－Shilin Small Claims Court",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11125
11111,1100,大南汽車,藍27,BL27,157692,藍27(僅往程),B27(GO),1,內湖行政中心,"Neihu District Office",捷運市政府站,"MRT Taipei City Hall Sta.",50,29,0530,0530,2300,2300,1520,2030,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11111
11094,1000,東南客運,612區,612Shuttle,11094,612區,612Shuttle,4,松德站,"Songde Sta.",榮總,"Veterans General Hospital",14,41.5,0610,0610,1640,1640,,,,例假日停駛,例假日停駛,0000,0000,0000,0000,,,,民權松江路口-銘傳大學,"Minquan   Songjiang Roads-Ming Chuan University",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11094
11073,1000,東南客運,小11,S11,157882,小11經救千宮,"Save one thousand Palace",2,萬芳社區,"Wanfang Community",大春山莊,"Dachun Shanzhuang",23,18.5,0605,0605,2230,2230,,,,寶橋路寶高路-大春山莊站間往返程路段安全無慮下隨招隨停,,0605,0605,2210,2210,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11073
