vat,計畫名稱,廠商名稱,地區別,產業別,補助項目,補助內容,補助日期(起)(實際),簽約總金額(元),簽約金額-廠商自籌款(元),補助日期(迄)(實際),輔導類別
12898748,中小企業即時技術輔導計畫,金盛元興業有限公司,(22)台中市,31其他運輸工具及其零件製造業,自行車座管之固定結構設計與開發,產品設計與CAE分析及強度檢測,2013/6/8,193750,38750,2013/10/31,技術輔導
2895911,中小企業即時技術輔導計畫,昆富工業股份有限公司,(22)台中市,31其他運輸工具及其零件製造業,車尾式自行車攜車架夾球固定裝置設計,機構與結構設計及CAE分析,2013/6/8,156250,31250,2013/10/31,技術輔導
53070264,中小企業即時技術輔導計畫,亞思納國際有限公司,(22)台中市,76其他專業、科學及技術服務業,自行車扣具結構設計開發,產品設計與功能驗證及檢測,2013/6/8,156250,31250,2013/10/31,技術輔導
56810811,中小企業即時技術輔導計畫,閔強企業股份有限公司,(22)台中市,25金屬製品製造業,複合式散熱結構組合的LED軌道燈具設計開發,散熱結構設計、CAE分析與功能檢測,2013/6/8,231250,46250,2013/10/31,技術輔導
97026478,中小企業即時技術輔導計畫,展吉工業有限公司,(22)台中市,31其他運輸工具及其零件製造業,無鏈式自行車傳動器與車架連結裝置開發設計,"1.自行車無鍊條傳動軸設計 2.自行車無鍊條傳動軸裝配製造試作 3.自行車無鋉條傳動軸加工打樣 4.EN14764疲勞測試",2013/6/8,156250,31250,2013/10/31,技術輔導
16379916,中小企業即時技術輔導計畫,世發數位科技印刷股份有限公司,(22)台中市,16印刷及資料儲存媒體複製業,缺少包裝盒開發之結構專業，讓專利商品化，並為世發相片書之特色。,"1.結構設計
2.裱褙美學設計
3.產品測試與檢測",2013/6/8,193750,38750,2013/10/31,技術輔導
54008079,中小企業即時技術輔導計畫,台灣生醫材料股份有限公司,(25)雲林縣,33其他製造業,創新人工腦膜專利策略規劃,"(1) 針對該專利技術進行評估；(2)針對本競爭產品/市場現況進行分析。",2013/6/8,180000,50000,2013/10/31,技術輔導
69293874,中小企業即時技術輔導計畫,東春電器股份有限公司,(33)台南市,33其他製造業,電鍋洩壓閥規劃與設計,"針對新型洩壓閥設計,協助廠商功能設計與測試",2013/6/8,151100,26100,2013/10/31,技術輔導
27383867,中小企業即時技術輔導計畫,富民五金有限公司,(24)彰化縣,26電子零組件製造業,富民公司希望藉由祥鼎公司手工具之複合管材結構商品化技術驗證作業增進公司開發新品能力及建立異材銲接技術。,發泡複合鋼管製造技術、相關手用鎚彎曲、拉拔試驗及阻尼試驗,2013/6/8,156250,31250,2013/10/31,技術輔導
86908468,中小企業即時技術輔導計畫,嘉鑠冷凍空調企業有限公司,(34)高雄市,45批發業,可爬樓梯的搬運車,協助爬梯車之機構與機電規劃設計,2013/6/8,188601,63601,2013/10/31,技術輔導
27682099,中小企業即時技術輔導計畫,寶億機械有限公司,(34)高雄市,30汽車及其零件製造業,模具設計,模具設計,2013/6/8,156250,31250,2013/10/31,技術輔導
97060432,中小企業即時技術輔導計畫,奕傑電子股份有限公司,(22)台中市,26電子零組件製造業,產品設計,設計語音導覽機產品，兼具人因工程及設計美學的特色,2013/6/8,170000,50000,2013/10/31,技術輔導
16336396,中小企業即時技術輔導計畫,弘采拉鍊有限公司,(12)新北市,23非金屬礦物製品製造業,產品設計,戶外袋包產品設計,2013/6/8,131600,6600,2013/10/31,技術輔導
84149272,中小企業即時技術輔導計畫,耐能電池股份有限公司,(17)新竹市,21橡膠製品製造業,改善目前電力系統可靠度不佳的部分，並減少之後維修的問題及困擾。,利用可靠度軟體(Relex)與手法進行失效樹分析及使用可靠度進行失效模式分析。,2013/6/8,157000,32000,2013/10/31,技術輔導
80303358,中小企業即時技術輔導計畫,助成國際股份有限公司,(11)台北市,45批發業,以RF定位導引體感操控裝置,利用微機電感應器配合RF傳輸模組，完成創新的體感操控方式,2013/6/8,240000,55000,2013/10/31,技術輔導
4208143,中小企業即時技術輔導計畫,會昌實業股份有限公司,(11)台北市,08食品製造業,1.傷口癒合含銀材料競爭技術研析報告。2.傷口癒合含銀材料專利資訊研析報告。3.傷口癒合含銀材料之商品化營運規劃策略建議報告。,1.傷口癒合含銀材料競爭技術研析報告。2.傷口癒合含銀材料專利資訊研析報告。3.傷口癒合含銀材料之商品化營運規劃策略建議報告。,2013/6/8,150000,30000,2013/10/31,技術輔導
16396268,中小企業即時技術輔導計畫,川宇機電有限公司,(33)台南市,26電子零組件製造業,專利可行性及前案專利檢索技術分析市場模式分析,先進行前案專利檢索併進一步評估該技術專利申請佈局可行性分析並進而蒐集市場資料以了解市場概況,2013/6/8,137500,27500,2013/10/31,技術輔導
24205329,中小企業即時技術輔導計畫,紀田有限公司,(15)桃園縣,45批發業,1.國內外專利前案檢索。2.國內外競爭廠商之專利佈局及技術趨勢動態分析。3.潛在專利侵權分析。,1.競爭廠商專利前案檢索。2.競爭廠商專利分析。3.競爭廠商關鍵專利表。4.競爭廠商技術功效表。,2013/6/8,137500,27500,2013/10/31,技術輔導
53394812,中小企業即時技術輔導計畫,艾可智能科技有限公司,(15)桃園縣,76其他專業、科學及技術服務業,"針對目前產品進行:1.體積縮小 2. 分散控制無線化","1. 電路板面積縮小至90mm X 55mm 2.增加Zigbee與Wifi介面",2013/6/8,205000,50000,2013/10/31,技術輔導
29097284,中小企業即時技術輔導計畫,慧楹國際股份有限公司,(22)台中市,45批發業,照護用保護束帶商品開發計劃,該專利有助於上下床位移及端坐於輪椅中時加以固定之人體保護束帶,2013/6/8,183650,58650,2013/10/31,技術輔導
28810163,中小企業即時技術輔導計畫,錠暐自動化科技,(33)台南市,29機械設備製造業,商品化營運規劃研究,自動化設備新應用及其商業模式規劃,2013/6/8,137500,27500,2013/10/31,技術輔導
53619609,中小企業即時技術輔導計畫,全相國際有限公司,(22)台中市,33其他製造業,研製高品質保護膜材料及AMOLED應用之商品化營運規劃計畫,藉由高品質保護膜材料及AMOLED與周邊電子產品結合並產生防水功能及經濟效益,2013/6/8,151532,41532,2013/10/31,技術輔導
24383597,中小企業即時技術輔導計畫,治善科技有限公司,(12)新北市,26電子零組件製造業,商品化營運規劃研究,1.完成產品市場區隔、銷售目標市場及產品的市場定位，設定策略目標並提出建議。2.協助訂定專利權的授權策略。3.舉辦小型洽談會。,2013/6/8,150861,30861,2013/10/31,技術輔導
35991891,中小企業即時技術輔導計畫,川龍科技股份有限公司,(12)新北市,33其他製造業,商品化營運規劃研究,本計畫即是協助川龍公司在產品開發上能夠從專利佈局的觀點，來協助川龍公司了解市場及技術競爭狀態。,2013/6/8,151257,30252,2013/10/31,技術輔導
89392893,中小企業即時技術輔導計畫,震偉股份有限公司,(16)新竹縣,33其他製造業,生態護波塊專利組合鑑價分析及創新護波塊專利布局輔導規劃,1.評估專利技術之公平市場價值。2.進行創新護波塊專利佈局分析。,2013/6/8,200000,80000,2013/10/31,技術輔導
28746732,中小企業即時技術輔導計畫,速碼波科技股份有限公司,(16)新竹縣,26電子零組件製造業,應用於智慧手機的雲端行動支付關鍵技術專利佈局規劃,找出該產品技術是否已有被相關先前技術所揭露，並判斷該產品技術是否有可能侵犯到其他業者的專利。若無，該如何進行規劃。,2013/6/8,160000,40000,2013/10/31,技術輔導
97431624,因應貿易自由化加強輔導型產業之共通性輔導計畫,金肯樘興業有限公司,(11)台北市,32家具製造業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/4/1,1600000,533300,2013/11/30,技術輔導
86242668,因應貿易自由化加強輔導型產業之共通性輔導計畫,佳麗惠實業股份有限公司,(33)台南市,11紡織業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/4/1,1600000,533300,2013/11/30,技術輔導
10822390,因應貿易自由化加強輔導型產業之共通性輔導計畫,益章企業社,(31)嘉義縣,11紡織業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/4/1,1600000,533300,2013/11/30,技術輔導
22083671,因應貿易自由化加強輔導型產業之共通性輔導計畫,極品服飾衣料有限公司,(12)新北市,11紡織業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/4/1,1700000,170000,2013/11/30,技術輔導
36128608,因應貿易自由化加強輔導型產業之共通性輔導計畫,億群織襪有限公司,(12)新北市,11紡織業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/4/1,1700000,170000,2013/11/30,技術輔導
25068033,因應貿易自由化加強輔導型產業之共通性輔導計畫,唐品國際貿易有限公司,(12)新北市,11紡織業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/4/1,1700000,170000,2013/11/30,技術輔導
80612381,因應貿易自由化加強輔導型產業之共通性輔導計畫,翰享實業股份有限公司,(34)高雄市,12成衣及服飾品製造業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/4/1,1700000,170000,2013/11/30,技術輔導
81115761,因應貿易自由化加強輔導型產業之共通性輔導計畫,濠宇織造有限公司,(34)高雄市,12成衣及服飾品製造業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/4/1,1700000,170000,2013/11/30,技術輔導
24329519,因應貿易自由化加強輔導型產業之共通性輔導計畫,瑩嘉精品有限公司,(11)台北市,11紡織業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/4/1,1700000,170000,2013/11/30,技術輔導
53206086,因應貿易自由化加強輔導型產業之共通性輔導計畫,極翔飾業有限公司,(12)新北市,47零售業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/4/1,1700000,170000,2013/11/30,技術輔導
97479204,因應貿易自由化加強輔導型產業之共通性輔導計畫,久享企業股份有限公司,(11)台北市,12成衣及服飾品製造業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,規廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/4/1,1700000,170000,2013/11/30,技術輔導
27497947,因應貿易自由化加強輔導型產業之共通性輔導計畫,中和製襪有限公司,(24)彰化縣,12成衣及服飾品製造業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/4/1,1700000,170000,2013/11/30,技術輔導
22059497,因應貿易自由化加強輔導型產業之共通性輔導計畫,仙養成衣有限公司,(33)台南市,12成衣及服飾品製造業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/4/1,1700000,170000,2013/11/30,技術輔導
27658008,因應貿易自由化加強輔導型產業之共通性輔導計畫,米錄股份有限公司,(12)新北市,12成衣及服飾品製造業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/5/1,520000,28800,2013/11/30,技術輔導
56624387,因應貿易自由化加強輔導型產業之共通性輔導計畫,永生塑膠工業股份有限公司,(22)台中市,96未分類其他服務業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/5/1,520000,28800,2013/11/30,技術輔導
22630994,因應貿易自由化加強輔導型產業之共通性輔導計畫,駿翔實業有限公司,(11)台北市,12成衣及服飾品製造業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/5/1,520000,28800,2013/11/30,技術輔導
80585173,因應貿易自由化加強輔導型產業之共通性輔導計畫,勝鴻工業有限公司,(24)彰化縣,12成衣及服飾品製造業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/5/1,520000,28800,2013/11/30,技術輔導
24333675,因應貿易自由化加強輔導型產業之共通性輔導計畫,儒邑文創有陷公司,(11)台北市,12成衣及服飾品製造業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/5/1,520000,28800,2013/11/30,技術輔導
25068104,因應貿易自由化加強輔導型產業之共通性輔導計畫,穎創實業有限公司,(25)雲林縣,11紡織業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/5/1,520000,28800,2013/11/30,技術輔導
53223917,因應貿易自由化加強輔導型產業之共通性輔導計畫,寶藝服裝有限公司,(12)新北市,12成衣及服飾品製造業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/5/1,520000,28800,2013/11/30,技術輔導
53170756,因應貿易自由化加強輔導型產業之共通性輔導計畫,藝寶創意飾品有限公司,(33)台南市,11紡織業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/5/1,520000,28800,2013/11/30,技術輔導
23843242,因應貿易自由化加強輔導型產業之共通性輔導計畫,台灣儂儂褲襪股份有限公司,(34)高雄市,11紡織業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/5/1,520000,28800,2013/11/30,技術輔導
16336396,因應貿易自由化加強輔導型產業之共通性輔導計畫,弘采拉鍊有限公司,(12)新北市,11紡織業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/5/1,520000,28800,2013/11/30,技術輔導
18061942,因應貿易自由化加強輔導型產業之共通性輔導計畫,建藝藝品社,(41)花蓮縣,96未分類其他服務業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/5/1,520000,28800,2013/11/30,技術輔導
77921503,因應貿易自由化加強輔導型產業之共通性輔導計畫,暉貿藝品行,(11)台北市,96未分類其他服務業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/5/1,520000,28800,2013/11/30,技術輔導
28849266,因應貿易自由化加強輔導型產業之共通性輔導計畫,博能文創事業有限公司,(11)台北市,11紡織業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/5/1,520000,28800,2013/11/30,技術輔導
21664849,因應貿易自由化加強輔導型產業之共通性輔導計畫,美濃李家傘廠,(34)高雄市,34產業用機械設備維修及安裝業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/5/1,520000,28800,2013/11/30,技術輔導
9813318,因應貿易自由化加強輔導型產業之共通性輔導計畫,野萩藝術坊,(16)新竹縣,96未分類其他服務業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/5/1,520000,28800,2013/11/30,技術輔導
86156488,因應貿易自由化加強輔導型產業之共通性輔導計畫,勤貿實業股份有限公司,(12)新北市,96未分類其他服務業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/5/1,520000,28800,2013/11/30,技術輔導
16285798,因應貿易自由化加強輔導型產業之共通性輔導計畫,台灣瑪拉斯藝品有限公司,(12)新北市,96未分類其他服務業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/5/1,520000,28800,2013/11/30,技術輔導
61270103,因應貿易自由化加強輔導型產業之共通性輔導計畫,振昌興業股份有限公司,(23)南投縣,96未分類其他服務業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/5/1,520000,28800,2013/11/30,技術輔導
28003513,因應貿易自由化加強輔導型產業之共通性輔導計畫,嘉祥皮件有限公司,(11)台北市,13皮革、毛皮及其製品製造業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/4/1,1600000,320000,2013/11/30,技術輔導
84621019,因應貿易自由化加強輔導型產業之共通性輔導計畫,利鴻塑膠股份有限公司,(22)台中市,22塑膠製品製造業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/4/1,1600000,320000,2013/11/30,技術輔導
33740174,因應貿易自由化加強輔導型產業之共通性輔導計畫,元山工業股份有限公司,(25)雲林縣,13皮革、毛皮及其製品製造業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/4/1,1600000,320000,2013/11/30,技術輔導
18197693,因應貿易自由化加強輔導型產業之共通性輔導計畫,準德興業社,(24)彰化縣,13皮革、毛皮及其製品製造業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/4/1,1600000,320000,2013/11/30,技術輔導
23814990,因應貿易自由化加強輔導型產業之共通性輔導計畫,允立企業有限公司,(22)台中市,13皮革、毛皮及其製品製造業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/4/1,1600000,320000,2013/11/30,技術輔導
5085891,因應貿易自由化加強輔導型產業之共通性輔導計畫,森鳴實業有限公司,(25)雲林縣,11紡織業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/3/1,2000000,400000,2013/11/30,技術輔導
16925576,因應貿易自由化加強輔導型產業之共通性輔導計畫,京圜股份有限公司,(24)彰化縣,11紡織業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/3/1,2000000,400000,2013/11/30,技術輔導
59053832,因應貿易自由化加強輔導型產業之共通性輔導計畫,福助針織股份有限公司,(24)彰化縣,11紡織業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/3/1,2000000,400000,2013/11/30,技術輔導
53169553,因應貿易自由化加強輔導型產業之共通性輔導計畫,飛鴻生活國際有限公司,(22)台中市,11紡織業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/3/1,2000000,400000,2013/11/30,技術輔導
22091623,因應貿易自由化加強輔導型產業之共通性輔導計畫,台灣三花棉製業股份有限公司,(12)新北市,11紡織業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/3/1,2000000,400000,2013/11/30,技術輔導
5085891,因應貿易自由化加強輔導型產業之共通性輔導計畫,森鳴實業有限公司,(25)雲林縣,11紡織業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/5/1,1700000,170000,2013/11/30,技術輔導
16925576,因應貿易自由化加強輔導型產業之共通性輔導計畫,京圜股份有限公司,(24)彰化縣,11紡織業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/5/1,1700000,170000,2013/11/30,技術輔導
59053832,因應貿易自由化加強輔導型產業之共通性輔導計畫,福助針織股份有限公司,(24)彰化縣,11紡織業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/5/1,1700000,170000,2013/11/30,技術輔導
23843242,因應貿易自由化加強輔導型產業之共通性輔導計畫,台灣儂儂褲襪股份有限公司,(34)高雄市,11紡織業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/5/1,1700000,170000,2013/11/30,技術輔導
12402015,因應貿易自由化加強輔導型產業之共通性輔導計畫,新各界企業有限公司,(11)台北市,33其他製造業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/5/1,1700000,170000,2013/11/30,技術輔導
15346136,因應貿易自由化加強輔導型產業之共通性輔導計畫,惠新實業股份有限公司,(12)新北市,11紡織業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/5/1,1700000,170000,2013/11/30,技術輔導
12130204,因應貿易自由化加強輔導型產業之共通性輔導計畫,騰志實業有限公司,(11)台北市,12成衣及服飾品製造業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/5/1,1700000,170000,2013/11/30,技術輔導
12763397,因應貿易自由化加強輔導型產業之共通性輔導計畫,葦慶興業有限公司,(25)雲林縣,11紡織業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/5/1,1700000,170000,2013/11/30,技術輔導
13067904,因應貿易自由化加強輔導型產業之共通性輔導計畫,愛西迪有限公司,(24)彰化縣,22塑膠製品製造業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/5/1,1700000,170000,2013/11/30,技術輔導
25138609,因應貿易自由化加強輔導型產業之共通性輔導計畫,新好園家庭事業股份有限公司,(12)新北市,96未分類其他服務業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/5/1,1700000,170000,2013/11/30,技術輔導
70764319,因應貿易自由化加強輔導型產業之共通性輔導計畫,台松電器販賣股份有限公司,(12)新北市,96未分類其他服務業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/4/1,1500000,78900,2013/11/30,技術輔導
12664925,因應貿易自由化加強輔導型產業之共通性輔導計畫,台灣日立綜合空調股份有限公司,(11)台北市,96未分類其他服務業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/4/1,1500000,78900,2013/11/30,技術輔導
3607500,因應貿易自由化加強輔導型產業之共通性輔導計畫,聲寶股份有限公司,(15)桃園縣,96未分類其他服務業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/4/1,1500000,78900,2013/11/30,技術輔導
22264722,因應貿易自由化加強輔導型產業之共通性輔導計畫,元山科技工業股份有限公司,(34)高雄市,96未分類其他服務業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,規廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/4/1,1500000,78900,2013/11/30,技術輔導
22277944,因應貿易自由化加強輔導型產業之共通性輔導計畫,友情企業股份有限公司,(33)台南市,96未分類其他服務業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/4/1,1500000,78900,2013/11/30,技術輔導
35880332,因應貿易自由化加強輔導型產業之共通性輔導計畫,賀眾企業股份有限公司,(12)新北市,96未分類其他服務業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/4/1,1500000,78900,2013/11/30,技術輔導
70788522,因應貿易自由化加強輔導型產業之共通性輔導計畫,大同綜合訊電股份有限公司,(11)台北市,96未分類其他服務業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/4/1,1500000,78900,2013/11/30,技術輔導
3564501,因應貿易自由化加強輔導型產業之共通性輔導計畫,台灣三洋電機股份有限公司,(11)台北市,96未分類其他服務業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/4/1,1500000,78900,2013/11/30,技術輔導
39608460,因應貿易自由化加強輔導型產業之共通性輔導計畫,勳風企業有限公司,(12)新北市,96未分類其他服務業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/4/1,1500000,78900,2013/11/30,技術輔導
80333058,因應貿易自由化加強輔導型產業之共通性輔導計畫,禾聯碩股份有限公司,(15)桃園縣,96未分類其他服務業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/4/1,1500000,78900,2013/11/30,技術輔導
23113940,因應貿易自由化加強輔導型產業之共通性輔導計畫,台灣櫻花股份有限公司,(22)台中市,96未分類其他服務業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/4/1,1500000,78900,2013/11/30,技術輔導
55658253,因應貿易自由化加強輔導型產業之共通性輔導計畫,東龍工業股份有限公司,(22)台中市,96未分類其他服務業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/4/1,1500000,78900,2013/11/30,技術輔導
11332202,因應貿易自由化加強輔導型產業之共通性輔導計畫,東元電機股份有限公司,(11)台北市,96未分類其他服務業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/4/1,1500000,78900,2013/11/30,技術輔導
23527744,因應貿易自由化加強輔導型產業之共通性輔導計畫,夏寶股份有限公司,(11)台北市,96未分類其他服務業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/4/1,1500000,78900,2013/11/30,技術輔導
3553526,因應貿易自由化加強輔導型產業之共通性輔導計畫,台灣林內工業股份有限公司,(15)桃園縣,96未分類其他服務業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/4/1,1500000,78900,2013/11/30,技術輔導
12633873,因應貿易自由化加強輔導型產業之共通性輔導計畫,森泉企業股份有限公司,(22)台中市,96未分類其他服務業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/4/1,1500000,78900,2013/11/30,技術輔導
44955117,因應貿易自由化加強輔導型產業之共通性輔導計畫,憶聲電子股份有限公司,(15)桃園縣,96未分類其他服務業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/4/1,1500000,78900,2013/11/30,技術輔導
22003939,因應貿易自由化加強輔導型產業之共通性輔導計畫,偉昕企業股份有限公司,(12)新北市,96未分類其他服務業,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,推廣臺灣製產品MIT微笑標章與銷售MIT微笑產品,2013/4/1,1500000,78900,2013/11/30,技術輔導
