t,quest,pweight,female,age,age2,cohort_y,zyear,cohorty,b_place,fethnic,spouse_ch,spouse,unmarried,married,married_1,married_2,married_3,married_4,educyr,seducyr,feducyr,edu_boy,edu_girl,patrilocala,patrilocalb,patrilineal,conflict1,conflict2,conflict3,poshi,divorce,lineage,ggran,gran,fm,hw,sib,sd3,gsd3,singlef,bigf,inf,coref,hwf,inc,lninc,incf,lnincf,greenvote,social,urbanize,kao,tpi,ntpc,religion,tvt,web,foreign,beench,hardship,background,rich,ilazy,wlazy,happiness,geron,auto,tittat,confuse,freesp,ig,mparty,powerb,judgei,protest,webprotest,demo,taiwanese,indepen,proinde,prouni,egp,workforce,wclass,year,grandf
1,1,,0,48,2304,2,1953,6,304,1,0,0,0,1,1,0,0,0,6,6,0,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,25000,10.126631,55000,10.915089,1,1,2,0,0,0,2,5,0,0,0,4,2,-1,2,1,1,2,3,-1,-1,2,-1,-1,-1,-1,0,,3,3,-1,2,4,9,1,1,2000,0
1,1,,1,22,484,4,1979,11,302,1,0,0,1,0,0,0,0,0,16,0,18,,,,,,,,,,,,,0,1,0,1,0,0,0,0,0,1,0,0,,55000,10.915089,1,3,2,0,0,0,0,0,1,0,0,2,2,-1,3,2,1,2,2,1,-1,1,-1,-1,-1,1,0,,3,1,0,3,3,0,0,0,2000,0
1,1,,0,44,1936,2,1957,7,310,3,0,0,0,1,1,0,0,0,12,12,2,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,15000,9.6158056,15000,9.6158056,0,4,2,0,0,0,3,3,0,0,0,4,2,1,3,3,1,2,,1,1,2,-1,-1,1,-1,1,,3,2,0,3,3,2,1,3,2000,0
1,1,,1,37,1369,3,1964,8,314,2,0,0,0,1,1,0,0,0,12,12,6,,,,,,,,,,,,,1,1,1,0,1,0,0,1,0,0,0,25000,10.126631,55000,10.915089,0,5,2,0,0,0,1,1.5,0,1,0,2,2,1,2,2,2,2,2,1,1,3,1,1,1,1,0,,3,1,0,2,3,8,1,3,2000,1
1,1,,0,41,1681,2,1960,7,433,1,0,0,1,0,0,0,0,0,12,0,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,35000,10.463103,35000,10.463103,0,0,2,0,0,0,1,3,0,0,0,4,3,,,3,1,2,,-1,,,,1,,,0,,,,0,,4,9,1,1,2000,0
1,1,,1,38,1444,3,1963,8,434,1,0,0,0,1,1,0,0,0,9,12,0,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,0,,35000,10.463103,0,3,2,0,0,0,1,2,0,0,0,4,2,1,3,3,1,2,3,1,1,2,1,1,1,1,0,,1,0,0,3,3,0,0,0,2000,0
1,1,,0,40,1600,2,1961,8,433,1,0,0,0,1,1,0,0,0,14,9,6,,,,,,,,,,,,,0,1,1,0,1,0,0,1,0,0,0,45000,10.714417,65000,11.082143,1,4,2,0,0,0,1,2,0,0,0,2,3,1,3,2,2,2,2,1,1,2,1,1,1,1,1,,2,1,-1,2,4,9,1,1,2000,1
1,1,,1,54,2916,1,1947,5,428,1,0,0,0,1,1,0,0,0,12,12,6,,,,,,,,,,,,,0,1,1,0,1,0,0,1,0,0,0,35000,10.463103,45000,10.714417,0,2,2,0,0,0,1,3,0,0,0,3,2,1,2,3,1,2,2,1,,3,-1,-1,-1,-1,0,,3,2,0,3,3,3,1,1,2000,1
1,1,,0,29,841,4,1972,10,433,1,0,0,0,1,1,0,0,0,12,12,0,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,250000,12.429216,250000,12.429216,0,3,2,0,0,0,0,4,0,0,0,3,2,-1,2,3,1,2,3,1,-1,3,1,1,1,-1,0,,1,2,0,2,2,1,1,4,2000,0
1,1,,0,33,1089,3,1968,9,433,1,0,0,0,1,1,0,0,0,9,9,6,,,,,,,,,,,,,0,1,1,1,1,0,0,1,0,0,0,35000,10.463103,65000,11.082143,1,3,2,0,0,0,0,2,0,0,0,2,2,,2,3,1,2,3,-1,,3,,3,1,-1,0,,3,2,0,3,3,9,1,1,2000,1
1,1,,1,32,1024,3,1969,9,433,1,0,0,1,0,0,0,0,0,6,0,0,,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,1,0,15000,9.6158056,15000,9.6158056,0,4,2,0,0,0,3,5,0,0,0,2,2,1,,2,1,2,3,1,1,,,,,,0,,3,3,0,,,9,1,1,2000,0
1,1,,0,69,4761,0,1932,2,435,1,0,0,0,1,1,0,0,0,6,6,0,,,,,,,,,,,,,0,0,1,0,1,1,0,1,0,0,0,0,,115000,11.652687,0,4,2,0,0,0,8,2,0,1,1,4,2,-1,3,,1,2,2,1,1,2,-1,-1,-1,-1,0,,3,0,-1,2,4,1,0,0,2000,1
1,1,,0,60,3600,0,1941,4,434,3,0,0,0,1,1,0,0,0,6,6,6,,,,,,,,,,,,,0,0,1,0,1,1,0,1,0,0,0,0,,25000,10.126631,1,0,2,0,0,0,2,3,0,0,0,3,2,1,2,3,-1,2,3,1,-1,3,-1,-1,1,1,0,,3,3,1,4,2,0,0,0,2000,1
1,1,,1,43,1849,2,1958,7,433,1,0,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,0,,0,,0,0,2,0,0,0,1,2,0,0,0,,3,3,,,1,,,,,,,,,,0,,1,,0,,,0,0,0,2000,0
1,1,,0,50,2500,1,1951,6,433,2,0,0,0,1,0,0,1,0,6,12,0,,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,45000,10.714417,105000,11.561716,1,4,2,0,0,0,1,3,0,1,0,3,3,-1,4,3,1,2,3,1,1,2,1,1,1,,0,,3,3,1,4,3,1,1,4,2000,0
1,1,,1,23,529,4,1978,11,433,1,0,0,1,0,0,0,0,0,16,0,6,,,,,,,,,,,,,0,1,0,1,0,0,0,0,0,1,0,0,,195000,12.180755,0,2,2,0,0,0,0,1,0,0,0,3,2,-1,3,3,1,1,2,-3,1,2,1,-1,-1,3,0,,3,2,0,2,3,0,0,0,2000,0
1,1,,0,39,1521,3,1962,8,433,1,0,0,0,1,1,0,0,0,6,9,6,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,45000,10.714417,45000,10.714417,0,1,2,0,0,0,2,8,0,0,0,3,,1,,3,1,,,1,,,,,,,0,,,3,0,4,4,9,1,1,2000,0
1,1,,1,36,1296,3,1965,8,978,2,0,0,0,1,1,0,0,0,12,9,0,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,25000,10.126631,75000,11.225244,0,4,2,0,0,0,1,1,0,0,0,2,2,1,2,2,1,2,2,-1,,2,-1,-1,1,1,1,,3,1,0,3,2,9,1,1,2000,0
1,1,,0,50,2500,1,1951,6,433,1,0,0,0,1,1,0,0,0,6,0,0,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,35000,10.463103,35000,10.463103,0,0,2,0,0,0,0,1,0,0,0,3,2,-1,3,2,1,2,3,-1,1,2,1,1,1,-1,0,,1,,0,2,,8,1,1,2000,0
1,1,,0,40,1600,2,1961,8,433,1,0,0,0,1,1,0,0,0,14,12,9,,,,,,,,,,,,,0,1,1,0,1,0,0,1,0,0,0,45000,10.714417,65000,11.082143,0,3,2,0,0,0,1,2.5,0,1,0,2,2,1,3,3,1,2,2,1,1,2,1,-1,1,-1,1,,3,1,0,3,3,2,1,2,2000,1
1,1,,0,37,1369,3,1964,8,514,1,0,0,0,1,1,0,0,0,12,12,6,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,45000,10.714417,45000,10.714417,0,4,2,0,0,0,0,1,0,1,0,2,3,1,2,3,1,2,3,1,-1,3,1,1,1,-1,0,,3,2,0,3,3,2,1,2,2000,0
1,1,,0,33,1089,3,1968,9,433,3,0,0,1,0,0,0,0,0,12,0,6,,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,1,0,25000,10.126631,250000,12.429216,0,2,2,0,0,0,1,2.5,0,0,0,3,2,1,2,2,1,2,3,3,1,2,1,3,1,-1,1,,3,1,0,2,4,3,1,1,2000,0
1,1,,0,50,2500,1,1951,6,621,2,0,0,0,1,1,0,0,0,16,14,12,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,105000,11.561716,105000,11.561716,0,5,2,0,0,0,4,0,0.33333334,1,0,3,2,-1,2,2,1,3,2,1,-1,2,1,1,1,-1,1,,3,1,0,2,3,1,1,2,2000,0
1,1,,0,22,484,4,1979,11,433,1,0,0,1,0,0,0,0,0,12,0,6,,,,,,,,,,,,,0,1,0,1,0,0,0,0,0,1,0,25000,10.126631,95000,11.461632,0,3,2,0,0,0,0,3,0,0,0,4,2,1,2,2,2,2,2,-1,-1,2,-1,-1,-1,1,0,,2,3,0,3,2,8,1,1,2000,0
1,1,,0,36,1296,3,1965,8,521,1,0,0,0,1,1,0,0,0,12,12,6,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,45000,10.714417,45000,10.714417,0,5,2,0,0,0,3,1.5,0,1,0,3,3,1,3,2,1,2,2,1,1,3,-1,-1,-1,-1,0,,3,2,-1,2,3,3,1,1,2000,0
1,1,,0,24,576,4,1977,11,434,1,0,0,1,0,0,0,0,0,12,0,6,,,,,,,,,,,,,0,1,0,1,0,0,0,0,0,1,0,0,,0,,0,1,2,0,0,0,0,5,0,0,0,3,1,3,2,3,2,2,2,1,3,1,1,,-1,,0,,1,2,1,4,4,0,0,0,2000,0
1,1,,0,35,1225,3,1966,9,803,1,0,0,0,1,1,0,0,0,16,12,6,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,55000,10.915089,55000,10.915089,0,0,2,0,0,0,8,1,0,1,1,2,2,1,3,2,-1,2,2,-1,-1,1,-1,-1,1,-3,0,,3,2,0,2,3,2,1,2,2000,0
1,1,,0,72,5184,0,1929,1,2,3,0,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,,0,0,1,0,0,0,0,0,0,0,1,5000,8.5171928,5000,8.5171928,0,3,2,0,0,0,1,3.5,0,1,1,4,3,-1,2,2,1,2,3,-1,1,,1,1,1,-1,0,,2,0,0,,,9,1,1,2000,0
1,1,,0,78,6084,0,1923,0,433,1,0,0,0,1,1,0,0,0,9,0,0,,,,,,,,,,,,,0,0,1,0,1,1,0,1,0,0,0,0,,0,,0,3,2,0,0,0,1,3,0,1,1,3,3,1,3,2,1,,3,3,1,,1,,,-1,0,,1,3,0,,,10,0,0,2000,1
1,1,,1,41,1681,2,1960,7,433,3,0,0,0,1,1,0,0,0,9,12,6,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,15000,9.6158056,55000,10.915089,0,5,2,0,0,0,2,3,0,0,0,4,2,-1,2,2,2,2,3,3,1,3,1,1,1,1,0,,2,1,0,3,2,9,1,1,2000,0
1,1,,1,37,1369,3,1964,8,886,3,0,0,0,1,1,0,0,0,14,18,12,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,35000,10.463103,55000,10.915089,0,4,2,0,0,0,0,1,0,1,0,2,2,,2,2,1,2,2,3,-1,2,1,-1,-1,1,0,,2,2,0,2,3,1,1,2,2000,0
1,1,,0,25,625,4,1976,11,433,1,0,0,1,0,0,0,0,0,14,0,6,,,,,,,,,,,,,0,1,0,1,0,0,0,0,0,1,0,35000,10.463103,250000,12.429216,1,6,2,0,0,0,0,2,0.5,0,0,2,2,-1,3,2,2,2,3,1,-1,2,-1,-1,1,-1,0,,2,2,0,3,,3,1,1,2000,0
1,1,,0,35,1225,3,1966,9,214,2,0,0,0,1,1,0,0,0,12,12,6,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,55000,10.915089,105000,11.561716,1,5,2,0,0,0,1,3,2,0,0,3,2,1,3,2,1,2,2,3,-1,2,1,-1,,-1,0,,3,1,0,3,2,3,1,1,2000,0
1,1,,0,72,5184,0,1929,1,12,3,0,0,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,25000,10.126631,25000,10.126631,0,3,2,0,0,0,0,1,0,1,1,3,3,1,1,2,1,,3,-1,-1,3,1,3,-1,,0,,2,0,0,2,3,9,0,0,2000,0
1,1,,0,70,4900,0,1931,2,16,3,0,0,0,1,1,0,0,0,16,12,12,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,35000,10.463103,75000,11.225244,0,4,2,0,0,0,1,1,0,1,1,4,2,-1,2,2,1,2,2,1,1,3,1,-1,1,-1,0,,3,0,-1,2,3,1,0,0,2000,0
1,1,,0,24,576,4,1977,11,433,1,0,0,1,0,0,0,0,0,16,0,12,,,,,,,,,,,,,0,1,0,1,0,0,0,0,0,1,0,0,,95000,11.461632,0,2,2,0,0,0,1,4.5,5,1,0,4,1,1,3,3,1,3,1,1,-1,2,-1,-1,-1,1,1,,3,3,1,3,3,0,0,0,2000,0
1,1,,0,46,2116,2,1955,6,433,1,0,0,0,1,1,0,0,0,12,12,9,,,,,,,,,,,,,0,0,1,1,1,0,0,0,0,1,0,35000,10.463103,45000,10.714417,0,5,2,0,0,0,0,3,0,0,0,2,,1,2,2,1,2,2,3,,,1,1,-1,-1,0,,2,2,0,3,3,9,1,1,2000,0
1,1,,0,38,1444,3,1963,8,244,3,0,0,0,1,1,0,0,0,12,12,9,,,,,,,,,,,,,0,1,1,1,1,0,0,1,0,0,0,55000,10.915089,55000,10.915089,0,6,2,0,0,0,0,3.5,0,1,1,2,2,1,2,2,1,2,1,-1,-1,2,-1,-1,1,-1,0,,3,1,-1,3,3,9,1,1,2000,1
1,1,,1,27,729,4,1974,10,224,3,0,0,1,0,0,0,0,0,12,0,6,,,,,,,,,,,,,0,1,0,1,0,0,0,0,0,1,0,25000,10.126631,25000,10.126631,0,4,2,0,0,0,0,4,0,0,0,2,,1,3,2,1,,2,1,-1,2,-1,-1,,-1,0,,3,3,0,,,3,1,1,2000,0
1,1,,0,69,4761,0,1932,2,11,3,0,0,0,1,1,0,0,0,9,6,2,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,0,,0,,0,4,2,0,0,0,0,1,0,0,0,2,2,1,3,3,1,2,2,-1,1,3,1,-1,1,-1,0,,3,2,0,2,3,9,0,0,2000,0
1,1,,1,49,2401,2,1952,6,714,1,0,0,0,1,1,0,0,0,12,9,6,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,15000,9.6158056,55000,10.915089,0,4,2,0,0,0,2,2.5,0.5,1,1,4,2,1,2,2,1,2,2,3,1,,1,1,1,,0,,1,3,0,,,9,1,1,2000,0
1,1,,0,27,729,4,1974,10,433,3,0,0,0,1,0,0,1,0,9,9,9,,,,,,,,,,,,,0,0,0,1,0,0,0,0,0,0,0,65000,11.082143,65000,11.082143,0,1,2,0,0,0,0,3,0,1,1,2,3,,3,2,2,2,2,-1,-1,2,-1,-1,-1,-1,0,,3,,-1,2,3,9,1,1,2000,0
1,1,,0,26,676,4,1975,10,435,3,0,0,1,0,0,0,0,0,12,0,6,,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,1,0,35000,10.463103,35000,10.463103,0,6,2,0,0,0,2,10,0,0,0,1,4,1,2,3,1,1,3,3,1,,1,1,1,-1,0,,2,1,0,2,4,3,1,1,2000,0
1,1,,0,32,1024,3,1969,9,853,1,0,0,0,1,1,0,0,0,12,14,0,,,,,,,,,,,,,0,1,1,0,1,0,0,1,0,0,0,35000,10.463103,65000,11.082143,0,1,2,0,0,0,0,1,0,0,0,3,2,1,3,3,1,3,3,1,1,3,-1,-1,-1,1,0,,2,0,0,2,3,8,1,1,2000,1
1,1,,1,45,2025,2,1956,7,202,3,0,0,0,1,1,0,0,0,12,12,12,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,115000,11.652687,195000,12.180755,0,6,2,0,0,0,4,3,2.5,1,1,3,3,-3,3,2,1,2,3,3,3,2,1,-1,1,-3,0,,2,2,0,3,3,3,1,1,2000,0
1,1,,0,32,1024,3,1969,9,116,1,0,0,0,1,1,0,0,0,9,12,6,,,,,,,,,,,,,0,1,1,0,1,0,0,1,0,0,0,25000,10.126631,75000,11.225244,0,3,2,0,0,0,1,5,0,0,0,,3,1,3,3,1,2,2,1,1,3,1,-1,-1,,0,,2,3,0,3,3,8,1,1,2000,1
1,1,,0,42,1764,2,1959,7,961,4,0,0,0,1,1,0,0,0,9,9,6,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,25000,10.126631,45000,10.714417,0,6,2,0,0,0,1,2,0,1,1,2,3,1,4,2,1,2,3,-1,-1,3,1,-1,,-1,1,,3,3,0,,2,8,1,1,2000,0
1,1,,1,69,4761,0,1932,2,433,1,0,0,0,1,1,0,0,0,6,6,6,,,,,,,,,,,,,0,1,1,0,0,0,0,0,0,0,0,0,,0,,0,3,2,0,0,0,1,3,0,1,0,3,2,-1,2,2,1,2,3,1,1,,-1,-1,,,0,,3,2,0,,,2,0,0,2000,0
1,1,,1,52,2704,1,1949,5,725,1,0,0,0,1,1,0,0,0,6,12,0,,,,,,,,,,,,,0,0,1,0,0,0,0,0,0,0,1,15000,9.6158056,15000,9.6158056,0,6,2,0,0,0,4,1,0,1,1,4,3,1,2,1,1,2,3,1,1,3,1,-1,1,-1,0,,1,,0,2,3,9,1,1,2000,0
1,1,,1,35,1225,3,1966,9,890,3,0,0,0,1,1,0,0,0,12,16,0,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,0,,0,,0,3,2,0,0,0,7,2.5,0,1,0,2,2,1,2,2,1,2,2,3,-1,,,-1,-1,1,0,,3,2,0,3,2,0,0,0,2000,0
1,1,,0,37,1369,3,1964,8,804,2,0,0,0,1,1,0,0,0,16,12,12,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,55000,10.915089,95000,11.461632,0,4,2,0,0,0,0,1.5,3,1,0,2,2,1,2,3,1,2,2,1,1,2,-1,-1,-1,-1,0,,3,2,0,2,3,1,1,2,2000,0
1,1,,0,80,6400,0,1921,0,13,3,0,0,0,1,0,0,1,0,12,6,2,,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,25000,10.126631,0,,0,4,2,0,0,0,7,0.5,0,1,1,3,3,1,3,3,2,2,3,1,1,3,1,,1,1,0,,3,0,0,3,2,9,0,0,2000,0
1,1,,0,57,3249,1,1944,4,542,1,0,0,0,1,1,0,0,0,12,6,6,,,,,,,,,,,,,0,0,1,0,1,1,0,1,0,0,0,25000,10.126631,105000,11.561716,0,4,2,0,0,0,3,2,0.83333331,0,0,2,2,-1,2,2,1,2,2,-1,-1,2,-1,-1,-1,1,0,,3,2,-1,3,3,1,1,3,2000,1
1,1,,1,30,900,3,1971,10,720,3,0,0,0,1,1,0,0,0,12,9,0,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,0,,95000,11.461632,1,6,2,0,0,0,0,1,0,1,1,3,2,1,3,3,1,2,2,,-1,2,-1,1,-1,1,0,,3,0,0,3,3,0,0,0,2000,0
1,1,,1,43,1849,2,1958,7,704,3,0,0,0,1,1,0,0,0,6,6,6,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,15000,9.6158056,15000,9.6158056,0,1,2,0,0,0,1,4,0,1,1,3,3,,2,2,-1,3,3,1,1,,,,,,0,,1,0,0,,,3,1,1,2000,0
1,1,,1,61,3721,0,1940,3,710,1,0,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,,0,0,1,0,1,1,0,1,0,0,0,5000,8.5171928,5000,8.5171928,0,4,2,0,0,0,1,2,0,1,0,3,,1,,,1,,3,,,,,,,,0,,1,1,0,,,3,1,3,2000,1
1,1,,0,50,2500,1,1951,6,624,1,0,0,0,1,1,0,0,0,6,6,0,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,15000,9.6158056,15000,9.6158056,1,4,2,0,0,0,2,1,0,0,0,2,3,1,2,,-1,,3,,1,2,-1,1,1,,0,,3,3,0,3,,9,1,1,2000,0
1,1,,0,35,1225,3,1966,9,710,1,0,0,1,0,0,0,0,0,16,0,6,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,45000,10.714417,95000,11.461632,1,2,2,0,0,0,3,4,3,1,0,3,2,-1,2,2,1,2,2,3,,2,-1,-1,1,-1,0,,3,3,-1,3,3,3,1,1,2000,0
1,1,,1,35,1225,3,1966,9,701,1,0,0,0,1,1,0,0,0,12,14,6,,,,,,,,,,,,,0,0,1,1,1,0,0,0,0,1,0,25000,10.126631,95000,11.461632,0,3,2,0,0,0,2,1.5,0,0,0,2,3,1,3,2,1,2,3,3,1,2,1,-1,1,1,0,,3,1,0,3,3,3,1,1,2000,0
1,1,,0,63,3969,0,1938,3,710,1,0,0,0,1,1,0,0,0,12,9,9,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,0,,55000,10.915089,1,3,2,0,0,0,3,3,0,1,1,3,2,1,2,2,1,2,2,,1,2,1,-1,1,-1,0,,3,3,0,3,3,9,0,0,2000,0
1,1,,1,40,1600,2,1961,8,701,1,0,0,0,1,1,0,0,0,12,12,6,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,15000,9.6158056,65000,11.082143,1,4,2,0,0,0,1,2,0,0,0,2,2,1,2,2,2,2,2,3,1,2,1,-1,1,-1,0,,2,3,0,4,2,3,1,1,2000,0
1,1,,1,75,5625,0,1926,1,710,1,0,0,0,1,0,0,0,1,0,0,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,2,2,0,0,0,0,1,0,0,0,,,,,,-1,,,,,,,,,,0,,1,3,0,,,0,0,0,2000,0
1,1,,1,36,1296,3,1965,8,710,1,0,0,0,1,1,0,0,0,12,12,6,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,15000,9.6158056,35000,10.463103,0,3,2,0,0,0,3,3,0,0,0,2,2,1,3,2,-1,2,2,1,1,2,1,1,-1,-1,1,,3,3,0,3,3,8,1,3,2000,0
1,1,,1,40,1600,2,1961,8,741,3,0,0,0,1,1,0,0,0,12,6,6,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,0,,0,,1,3,2,0,0,0,1,2,0,0,0,3,3,-1,2,2,1,2,2,1,1,3,1,-1,-1,1,0,,3,2,0,3,3,0,0,0,2000,0
1,1,,0,33,1089,3,1968,9,709,1,0,0,0,1,1,0,0,0,12,12,6,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,45000,10.714417,45000,10.714417,1,3,2,0,0,0,3,0.66666669,0,1,0,2,2,1,2,2,1,2,2,1,-1,2,-1,-3,-1,-1,1,,3,3,1,3,2,8,1,1,2000,0
1,1,,0,37,1369,3,1964,8,745,1,0,0,0,1,1,0,0,0,9,6,0,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,35000,10.463103,35000,10.463103,0,3,2,0,0,0,2,1,0,0,0,2,2,-1,2,2,1,2,2,1,-1,2,1,-1,-1,-1,0,,3,2,0,3,2,8,1,1,2000,0
1,1,,0,33,1089,3,1968,9,737,1,0,0,0,1,1,0,0,0,14,12,6,,,,,,,,,,,,,0,1,1,0,1,0,0,1,0,0,0,25000,10.126631,45000,10.714417,1,4,2,0,0,0,1,5,0,0,0,2,2,1,2,2,1,2,2,1,1,2,1,1,-1,-1,0,,3,3,0,3,2,9,1,1,2000,1
1,1,,1,36,1296,3,1965,8,721,1,0,0,0,1,1,0,0,0,12,12,12,,,,,,,,,,,,,0,1,1,0,1,0,0,1,0,0,0,15000,9.6158056,45000,10.714417,1,4,2,0,0,0,3,2.5,0.16666667,0,0,2,3,1,2,2,1,2,3,1,-1,3,1,-1,,1,0,,3,3,0,,,3,1,1,2000,1
1,1,,1,60,3600,0,1941,4,702,1,0,0,0,1,1,0,0,0,6,12,12,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,0,,75000,11.225244,0,1,2,0,0,0,2,4,0,0,0,3,2,-1,3,3,1,2,2,-1,1,,1,1,1,-1,1,,3,1,0,3,3,9,0,0,2000,0
1,1,,0,31,961,3,1970,9,712,1,0,0,1,0,0,0,0,0,12,0,6,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,35000,10.463103,75000,11.225244,1,3,2,0,0,0,2,3,0,1,1,4,1,1,4,2,1,1,,1,3,3,3,-3,1,-1,1,,3,3,1,4,3,3,1,3,2000,0
1,1,,1,24,576,4,1977,11,710,1,0,0,1,0,0,0,0,0,12,0,6,,,,,,,,,,,,,0,1,0,1,0,0,0,0,0,1,0,15000,9.6158056,105000,11.561716,1,4,2,0,0,0,0,3,1,1,1,2,2,-1,3,2,2,2,1,3,3,4,3,3,-3,3,0,,3,3,0,3,3,3,1,1,2000,0
1,1,,1,22,484,4,1979,11,710,1,0,0,1,0,0,0,0,0,16,0,6,,,,,,,,,,,,,0,1,0,1,0,0,0,0,0,1,0,0,,45000,10.714417,0,4,2,0,0,0,4,6,0,1,0,3,2,1,2,2,2,2,3,1,1,2,1,1,1,-1,0,,3,3,0,3,3,0,0,0,2000,0
1,1,,0,77,5929,0,1924,0,704,1,0,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,,0,0,1,0,0,0,0,0,0,0,1,0,,95000,11.461632,1,3,2,0,0,0,1,1.5,0,0,0,3,,1,,,1,,,1,,,,,,,0,,3,2,0,,,0,0,0,2000,0
1,1,,1,30,900,3,1971,10,530,1,0,0,0,1,1,0,0,0,14,16,6,,,,,,,,,,,,,0,1,1,0,1,0,0,1,0,0,0,15000,9.6158056,75000,11.225244,1,6,2,0,0,0,2,2,0,0,0,3,2,-1,3,4,1,2,3,3,3,3,-1,-1,-1,1,0,,3,3,0,3,3,2,1,2,2000,1
1,1,,1,30,900,3,1971,10,709,1,0,0,0,1,1,0,0,0,12,14,6,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,0,,25000,10.126631,0,2,2,0,0,0,2,5,0,0,0,3,2,-1,2,2,1,3,3,1,1,2,1,1,1,1,0,,3,2,0,,,0,0,0,2000,0
1,1,,1,33,1089,3,1968,9,725,1,0,0,0,1,1,0,0,0,9,9,6,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,35000,10.463103,75000,11.225244,0,1,2,0,0,0,1,2,0,1,1,3,2,1,2,2,1,2,,1,1,,1,1,1,-1,0,,1,3,0,3,3,0,0,0,2000,0
1,1,,1,44,1936,2,1957,7,700,1,0,0,1,0,0,0,0,0,12,0,6,,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,1,0,25000,10.126631,25000,10.126631,1,1,2,0,0,0,2,4,0.5,1,0,,,-1,2,,1,2,3,1,1,3,1,-1,1,1,0,,3,1,-1,,,2,1,2,2000,0
1,1,,1,25,625,4,1976,11,710,1,0,0,1,0,0,0,0,0,14,0,16,,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,1,0,15000,9.6158056,125000,11.736069,1,5,2,0,0,0,0,2,2,1,1,,,1,2,2,1,2,2,1,-1,2,-1,-1,-1,1,0,,3,3,1,3,2,2,1,2,2000,0
1,1,,1,59,3481,1,1942,4,710,1,0,0,0,1,1,0,0,0,6,12,0,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,1,0,0,,55000,10.915089,1,3,2,0,0,0,1,3,0,1,1,3,3,-1,2,2,1,2,3,-1,1,3,1,1,1,1,0,,3,2,0,2,3,0,0,0,2000,0
1,1,,1,50,2500,1,1951,6,722,1,0,0,0,1,0,0,0,1,0,0,0,,,,,,,,,,,,,0,0,0,0,1,1,0,1,0,0,0,0,,15000,9.6158056,0,2,2,0,0,0,1,0.5,0,0,0,3,3,1,3,3,-1,2,3,1,1,3,1,,1,1,0,,3,3,0,3,,0,0,0,2000,1
