seq,ROUTE_ID,COMPANY_CODE,DISTRICT,ROUTE_NAMEC,ROUTE_NAMES,ROUTE_NAMEE,ROUTE_TYPE,SERVICE_MODE,SPECIAL_TYPE,LOC_START_NAMEC,LOC_START_NAMES,LOC_START_NAMEE,LOC_END_NAMEC,LOC_END_NAMES,LOC_END_NAMEE,FULL_FARE,LAST_UPDATE_DATE
1,8184,KMB,,203C,203C,203C,1,T,1,尖沙咀東(麼地道),尖沙咀东(么地道),"TSIM SHA TSUI EAST (MODY ROAD)",大坑東,大坑东,"TAI HANG TUNG",4.9000,"01/27/14 00:00:00"
1,8185,KMB,,82B,82B,82B,1,T,1,美田(美致樓),美田(美致楼),"MEI TIN (MEI CHI HOUSE)",大圍鐵路站,大围铁路站,"TAI WAI RAILWAY STATION",4.1000,"02/10/14 00:00:00"
2,8186,NLB,,B2X,B2X,B2X,1,T,1,天耀邨,天耀邨,"Tin Yiu Estate",深圳灣口岸,深圳湾口岸,"Shenzhen Bay Port",8.5000,"02/10/14 00:00:00"
1,8186,NLB,,B2X,B2X,B2X,1,T,1,天耀邨,天耀邨,"Tin Yiu Estate",深圳灣口岸,深圳湾口岸,"Shenzhen Bay Port",8.5000,"02/10/14 00:00:00"
1,8187,KMB,,82B,82B,82B,1,T,1,美松苑,美松苑,"MEI CHUNG COURT",大圍鐵路站,大围铁路站,"TAI WAI RAILWAY STATION",4.1000,"02/11/14 00:00:00"
2,8187,KMB,,82B,82B,82B,1,T,1,美松苑,美松苑,"MEI CHUNG COURT",大圍鐵路站,大围铁路站,"TAI WAI RAILWAY STATION",4.1000,"02/11/14 00:00:00"
1,8188,KMB,,82P,82P,82P,1,T,1,黃大仙,黄大仙,"WONG TAI SIN",愉翠苑,愉翠苑,"YU CHUI COURT",5.6000,"02/20/14 00:00:00"
1,8189,KMB,,99R,99R,99R,1,T,1,西貢北巴士總站,西贡北巴士总站,"SAI KUNG NORTHAY STATION BUS BUS TERMINUS",大學鐵路站,大学铁路站,"UNIVERSITY RAILWAY STATION BUS TERMINUS",15.3000,"03/07/14 00:00:00"
2,8189,KMB,,99R,99R,99R,1,T,1,西貢北巴士總站,西贡北巴士总站,"SAI KUNG NORTHAY STATION BUS BUS TERMINUS",大學鐵路站,大学铁路站,"UNIVERSITY RAILWAY STATION BUS TERMINUS",15.3000,"03/07/14 00:00:00"
1,8190,KMB,,6X,6X,6X,1,T,1,美孚,美孚,"MEI FOO",尖沙咀中間道,尖沙咀中间道,"TSIM SHA TSUI MIDDLE RD",7.2000,"04/07/14 00:00:00"
1,8191,KMB,,17,17,17,1,T,1,九龍灣鐵路站,九龙湾铁路站,"Kowloon Bay Railway Station",愛民,爱民,"Oi Man",5.8000,"05/02/14 00:00:00"
1,8192,KMB,,74B,74B,74B,1,T,1,九龍灣,九龙湾,"KOWLOON BAY",大埔中心,大埔中心,"Tai Po Central",10.1000,"07/02/14 00:00:00"
2,2022,GMB,HKI,16M,16M,16M,2,R,0,柴灣站,柴湾站,"Chai Wan Station",舂坎角,舂坎角,"Chung Hom Kok",12.2000,"04/19/12 00:00:00"
1,8194,KMB+NWFB,,101X,101X,101X,1,T,1,堅尼地城,坚尼地城,"Kennedy Town",觀塘(裕民坊),观塘(裕民坊),"Kwun Tong (Yue Man Square)",11.0000,"07/14/14 00:00:00"
2,8194,KMB+NWFB,,101X,101X,101X,1,T,1,堅尼地城,坚尼地城,"Kennedy Town",觀塘(裕民坊),观塘(裕民坊),"Kwun Tong (Yue Man Square)",11.0000,"07/14/14 00:00:00"
1,8214,KMB,,269P,269P,269P,1,T,1,葵涌(葵芳邨),葵涌(葵芳邨),"KWAI CHUNG (KWAI FONG ESTATE)",天恆邨總站,天恒邨总站,"TIN HENG ESTATE",11.1000,"12/01/14 00:00:00"
2,8215,KMB,,286C,286C,286C,1,T,1,利安,利安,"LEE ON",深水埗,深水埗,"SHAM SHUI PO",9.9000,"12/11/14 00:00:00"
1,8215,KMB,,286C,286C,286C,1,T,1,利安,利安,"LEE ON",深水埗,深水埗,"SHAM SHUI PO",9.9000,"12/11/14 00:00:00"
2,8216,LWB,,E34A,E34A,E34A,1,R,0,天水圍市中心,天水围市中心,"Tin Shui Wai Town Centre",機場(地面運輸中心),机场(地面运输中心),"Airport (Ground Transportation Centre)",13.9000,"12/12/14 00:00:00"
1,8216,LWB,,E34A,E34A,E34A,1,R,0,天水圍市中心,天水围市中心,"Tin Shui Wai Town Centre",機場(地面運輸中心),机场(地面运输中心),"Airport (Ground Transportation Centre)",13.9000,"12/12/14 00:00:00"
2,2209,GMB,NT,7,7,7,2,R,0,西貢,西贡,"Sai Kung",海下,海下,"Hoi Ha",11.4000,"04/19/12 00:00:00"
1,8217,LWB,,E34A,E34A,E34A,1,T,1,天水圍市中心,天水围市中心,"Tin Shui Wai Town Centre",機場(地面運輸中心),机场(地面运输中心),"Airport (Ground Transportation Centre)",13.9000,"12/12/14 00:00:00"
1,8218,LWB,,E34A,E34A,E34A,1,T,1,天瑞邨,天瑞邨,"TIN SHUI ESTATE",機場(地面運輸中心),机场(地面运输中心),"Airport (Ground Transportation Centre)",13.9000,"12/12/14 00:00:00"
2,8219,LWB,,E34B,E34B,E34B,1,R,0,元朗,元朗,"YUEN LONG",機場(地面運輸中心),机场(地面运输中心),"Airport (Ground Transportation Centre)",13.9000,"12/12/14 00:00:00"
1,8219,LWB,,E34B,E34B,E34B,1,R,0,元朗,元朗,"YUEN LONG",機場(地面運輸中心),机场(地面运输中心),"Airport (Ground Transportation Centre)",13.9000,"12/12/14 00:00:00"
1,8220,NWFB,,H1,H1,H1,1,T,1,中環(天星碼頭),中环(天星码头),"Central (Star Ferry)",尖沙咀(循環線),尖沙咀(循环线),"Tsim Sha Tsui(Circular)",33.0000,"12/12/14 00:00:00"
1,8221,NWFB,,H1,H1,H1,1,T,1,中環(天星碼頭),中环(天星码头),"Central (Star Ferry)",尖沙咀(循環線),尖沙咀(循环线),"Tsim Sha Tsui(Circular)",33.0000,"12/12/14 00:00:00"
1,8222,KMB,,240X,240X,240X,1,T,1,黃泥頭,黄泥头,"WONG NAI TAU",葵興鐵路站,葵兴铁路站,"KWAI HING STATION",9.9000,"12/12/14 00:00:00"
1,8223,CTB,,43M,43M,43M,1,R,0,田灣邨,田湾邨,"Tin Wan Estate",石塘咀(德輔道西近山道)(循環線),石塘咀(德辅道西近山道)(循环线),"Shek Tong Tsui(Des Voeux Road West near Hill Road)(Circular)",5.3000,"12/22/14 00:00:00"
1,8224,KMB,,74D,74D,74D,1,R,0,九龍坑,九龙坑,"KAU LUNG HANG",觀塘碼頭,观塘码头,"KWUN TONG FERRY",14.8000,"01/16/15 00:00:00"
2,8224,KMB,,74D,74D,74D,1,R,0,九龍坑,九龙坑,"KAU LUNG HANG",觀塘碼頭,观塘码头,"KWUN TONG FERRY",14.8000,"01/16/15 00:00:00"
1,8225,KMB,,74P,74P,74P,1,T,1,觀塘碼頭,观塘码头,"KWUN TONG FERRY",大埔中心總站,大埔中心总站,"TAI PO CENTRAL BUS TERMINUS",10.1000,"01/16/15 00:00:00"
1,8226,KMB,,72C,72C,72C,1,T,1,鳳園總站,凤园总站,"FUNG YUEN BUS TERMINUS",大埔墟鐵路站,大埔墟铁路站,"TAI PO MARKET RAILWAY STATION",5.8000,"01/16/15 00:00:00"
1,8227,KMB,,272X,272X,272X,1,T,1,大埔中心,大埔中心,"TAI PO CENTRAL",旺角(經青沙),旺角(经青沙),"MONG KOK (VIA TSING SHA)",10.1000,"01/16/15 00:00:00"
1,8228,KMB+NWFB,,101X,101X,101X,1,T,1,觀塘(裕民坊),观塘(裕民坊),"Kwun Tong (Yue Man Square)",堅尼地城,坚尼地城,"Kennedy Town",11.0000,"01/29/15 00:00:00"
1,8229,KMB,,280X,280X,280X,1,R,0,穗禾苑,穗禾苑,"Sui Wo Court",尖沙咀東(麼地道),尖沙咀东(麽地道),"Tsim Sha Tsui East (Mody Road)",8.9000,"01/27/15 00:00:00"
2,8229,KMB,,280X,280X,280X,1,R,0,穗禾苑,穗禾苑,"Sui Wo Court",尖沙咀東(麼地道),尖沙咀东(麽地道),"Tsim Sha Tsui East (Mody Road)",8.9000,"01/27/15 00:00:00"
1,8230,KMB,,X42C,X42C,X42C,1,T,0,長亨,长亨,"Cheung Hang",藍田站,蓝田站,"Lam Tin Station",10.6000,"01/29/15 00:00:00"
1,8231,KMB,,28B,28B,28B,1,T,1,啟業,启业,"KAI YIP",彩福,彩福,"CHOI FOOK",5.1000,"01/29/15 00:00:00"
1,7001,FERRY,,"香港仔 - 蒲台群島 (經赤柱)","香港仔 - 蒲台群岛 (经赤柱)","Aberdeen - Po Toi Island (via Stanley)",7,T,1,香港仔,香港仔,Aberdeen,蒲台群島,蒲台群岛,"Po Toi Island",20.0000,"04/19/12 00:00:00"
2,7019,FERRY,,"北角 - 紅磡","北角 - 红磡","North Point - Hung Hom",7,R,0,北角,北角,"North Point",紅磡,红磡,"Hung Hom",6.5000,"04/19/12 00:00:00"
2,7001,FERRY,,"香港仔 - 蒲台群島 (經赤柱)","香港仔 - 蒲台群岛 (经赤柱)","Aberdeen - Po Toi Island (via Stanley)",7,T,1,香港仔,香港仔,Aberdeen,蒲台群島,蒲台群岛,"Po Toi Island",20.0000,"04/19/12 00:00:00"
1,7003,FERRY,,"香港仔 - 索罟灣 (經模達)","香港仔 - 索罟湾 (经模达)","Aberdeen - Sok Kwu Wan (via Mo Tat)",7,R,1,香港仔,香港仔,Aberdeen,索罟灣,索罟湾,"Sok Kwu Wan",11.0000,"04/19/12 00:00:00"
2,7003,FERRY,,"香港仔 - 索罟灣 (經模達)","香港仔 - 索罟湾 (经模达)","Aberdeen - Sok Kwu Wan (via Mo Tat)",7,R,1,香港仔,香港仔,Aberdeen,索罟灣,索罟湾,"Sok Kwu Wan",11.0000,"04/19/12 00:00:00"
1,7004,FERRY,,"香港仔 - 榕樹灣 (經北角村)","香港仔 - 榕树湾 (经北角村)","Aberdeen - Yung Shue Wan (via Pak Kok Tsuen)",7,R,0,香港仔,香港仔,Aberdeen,榕樹灣,榕树湾,"Yung Shue Wan",17.5000,"10/19/12 00:00:00"
2,7004,FERRY,,"香港仔 - 榕樹灣 (經北角村)","香港仔 - 榕树湾 (经北角村)","Aberdeen - Yung Shue Wan (via Pak Kok Tsuen)",7,R,0,香港仔,香港仔,Aberdeen,榕樹灣,榕树湾,"Yung Shue Wan",17.5000,"10/19/12 00:00:00"
1,7005,FERRY,,"中環 - 長洲","中环 - 长洲","Central - Cheung Chau",7,A,1,中環,中环,Central,長洲,长洲,"Cheung Chau",13.2000,"04/19/12 00:00:00"
2,7005,FERRY,,"中環 - 長洲","中环 - 长洲","Central - Cheung Chau",7,A,1,中環,中环,Central,長洲,长洲,"Cheung Chau",13.2000,"04/19/12 00:00:00"
1,7006,FERRY,,"中環 - 梅窩","中环 - 梅窝","Central - Mui Wo",7,A,1,中環,中环,Central,梅窩,梅窝,"Mui Wo",15.2000,"04/19/12 00:00:00"
2,7006,FERRY,,"中環 - 梅窩","中环 - 梅窝","Central - Mui Wo",7,A,1,中環,中环,Central,梅窩,梅窝,"Mui Wo",15.2000,"04/19/12 00:00:00"
1,7007,FERRY,,"中環 - 坪洲","中环 - 坪洲","Central - Peng Chau",7,A,1,中環,中环,Central,坪洲,坪洲,"Peng Chau",15.3000,"04/19/12 00:00:00"
2,7007,FERRY,,"中環 - 坪洲","中环 - 坪洲","Central - Peng Chau",7,A,1,中環,中环,Central,坪洲,坪洲,"Peng Chau",15.3000,"04/19/12 00:00:00"
1,7008,FERRY,,"中環 - 索罟灣","中环 - 索罟湾","Central - Sok Kwu Wan",7,R,1,中環,中环,Central,索罟灣,索罟湾,"Sok Kwu Wan",21.0000,"04/19/12 00:00:00"
2,7008,FERRY,,"中環 - 索罟灣","中环 - 索罟湾","Central - Sok Kwu Wan",7,R,1,中環,中环,Central,索罟灣,索罟湾,"Sok Kwu Wan",21.0000,"04/19/12 00:00:00"
1,7009,FERRY,,"中環 - 榕樹灣","中环 - 榕树湾","Central - Yung Shue Wan",7,R,1,中環,中环,Central,榕樹灣,榕树湾,"Yung Shue Wan",17.1000,"04/19/12 00:00:00"
2,7009,FERRY,,"中環 - 榕樹灣","中环 - 榕树湾","Central - Yung Shue Wan",7,R,1,中環,中环,Central,榕樹灣,榕树湾,"Yung Shue Wan",17.1000,"04/19/12 00:00:00"
1,7010,FERRY,,"中環 - 愉景灣","中环 - 愉景湾","Central - Discovery Bay",7,A,1,中環,中环,Central,愉景灣,愉景湾,"Discovery Bay",40.0000,"04/19/12 00:00:00"
2,7010,FERRY,,"中環 - 愉景灣","中环 - 愉景湾","Central - Discovery Bay",7,A,1,中環,中环,Central,愉景灣,愉景湾,"Discovery Bay",40.0000,"04/19/12 00:00:00"
1,7014,FERRY,,"坪洲 - 喜靈洲特別航班","坪洲 - 喜灵洲特别航班","Peng Chau - Hei Ling Chau Special Departures",7,R,0,坪洲,坪洲,"Peng Chau",喜靈洲,喜灵洲,"Hei Ling Chau",15.0000,"09/06/13 00:00:00"
2,7014,FERRY,,"坪洲 - 喜靈洲特別航班","坪洲 - 喜灵洲特别航班","Peng Chau - Hei Ling Chau Special Departures",7,R,0,坪洲,坪洲,"Peng Chau",喜靈洲,喜灵洲,"Hei Ling Chau",15.0000,"09/06/13 00:00:00"
1,7015,FERRY,,"坪洲 - 梅窩 - 芝麻灣 - 長洲","坪洲 - 梅窝 - 芝麻湾 - 长洲","Peng Chau - Mui Wo - Chi Ma Wan - Cheung Chau",7,R,0,坪洲,坪洲,"Peng Chau",長洲,长洲,"Cheung Chau",12.8000,"04/19/12 00:00:00"
2,7015,FERRY,,"坪洲 - 梅窩 - 芝麻灣 - 長洲","坪洲 - 梅窝 - 芝麻湾 - 长洲","Peng Chau - Mui Wo - Chi Ma Wan - Cheung Chau",7,R,0,坪洲,坪洲,"Peng Chau",長洲,长洲,"Cheung Chau",12.8000,"04/19/12 00:00:00"
1,7016,FERRY,,"馬料水 - 東平洲","马料水 - 东平洲","Ma Liu Shui - Tung Ping Chau",7,T,1,馬料水,马料水,"Ma Liu Shui",東平洲,东平洲,"Tung Ping Chau",45.0000,"04/19/12 00:00:00"
2,7016,FERRY,,"馬料水 - 東平洲","马料水 - 东平洲","Ma Liu Shui - Tung Ping Chau",7,T,1,馬料水,马料水,"Ma Liu Shui",東平洲,东平洲,"Tung Ping Chau",45.0000,"04/19/12 00:00:00"
1,7017,FERRY,,"馬灣 - 中環","马湾 - 中环","Ma Wan - Central",7,R,0,馬灣,马湾,"Ma Wan",中環,中环,Central,24.6000,"04/19/12 00:00:00"
2,7017,FERRY,,"馬灣 - 中環","马湾 - 中环","Ma Wan - Central",7,R,0,馬灣,马湾,"Ma Wan",中環,中环,Central,24.6000,"04/19/12 00:00:00"
1,7018,FERRY,,"馬灣 - 荃灣","马湾 - 荃湾","Ma Wan - Tsuen Wan",7,R,0,馬灣,马湾,"Ma Wan",荃灣,荃湾,"Tsuen Wan",11.1000,"06/08/13 00:00:00"
2,7018,FERRY,,"馬灣 - 荃灣","马湾 - 荃湾","Ma Wan - Tsuen Wan",7,R,0,馬灣,马湾,"Ma Wan",荃灣,荃湾,"Tsuen Wan",11.1000,"06/08/13 00:00:00"
1,7019,FERRY,,"北角 - 紅磡","北角 - 红磡","North Point - Hung Hom",7,R,0,北角,北角,"North Point",紅磡,红磡,"Hung Hom",6.5000,"04/19/12 00:00:00"
1,7020,FERRY,,"北角 - 九龍城","北角 - 九龙城","North Point - Kowloon City",7,R,0,北角,北角,"North Point",九龍城,九龙城,"Kowloon City",6.5000,"04/19/12 00:00:00"
2,7020,FERRY,,"北角 - 九龍城","北角 - 九龙城","North Point - Kowloon City",7,R,0,北角,北角,"North Point",九龍城,九龙城,"Kowloon City",6.5000,"04/19/12 00:00:00"
1,7021,FERRY,,"北角 - 觀塘","北角 - 观塘","North Point - Kwun Tong",7,R,0,北角,北角,"North Point",觀塘,观塘,"Kwun Tong",5.0000,"04/19/12 00:00:00"
2,7021,FERRY,,"北角 - 觀塘","北角 - 观塘","North Point - Kwun Tong",7,R,0,北角,北角,"North Point",觀塘,观塘,"Kwun Tong",5.0000,"04/19/12 00:00:00"
1,7022,FERRY,,"西灣河 - 觀塘","西湾河 - 观塘","Sai Wan Ho - Kwun Tong",7,R,0,西灣河,西湾河,"Sai Wan Ho",觀塘,观塘,"Kwun Tong",6.0000,"04/19/12 00:00:00"
2,7022,FERRY,,"西灣河 - 觀塘","西湾河 - 观塘","Sai Wan Ho - Kwun Tong",7,R,0,西灣河,西湾河,"Sai Wan Ho",觀塘,观塘,"Kwun Tong",6.0000,"04/19/12 00:00:00"
1,7052,FERRY,,"香港仔 - 鴨脷洲","香港仔 - 鸭脷洲","Aberdeen - Ap Lei Chau",7,R,0,香港仔,香港仔,Aberdeen,鴨脷洲,鸭脷洲,"Ap Lei Chau",1.8000,"04/19/12 00:00:00"
1,7023,FERRY,,"西灣河 - 三家村","西湾河 - 三家村","Sai Wan Ho - Sam Ka Tsuen",7,R,0,西灣河,西湾河,"Sai Wan Ho",三家村,三家村,"Sam Ka Tsuen",6.0000,"04/19/12 00:00:00"
2,7023,FERRY,,"西灣河 - 三家村","西湾河 - 三家村","Sai Wan Ho - Sam Ka Tsuen",7,R,0,西灣河,西湾河,"Sai Wan Ho",三家村,三家村,"Sam Ka Tsuen",6.0000,"04/19/12 00:00:00"
1,7025,FERRY,,"屯門 - 東涌 - 沙螺灣 - 大澳","屯门 - 东涌 - 沙螺湾 - 大澳","Tuen Mun - Tung Chung - Sha Lo Wan - Tai O",7,R,1,屯門,屯门,"Tuen Mun",大澳,大澳,"Tai O",20.0000,"04/19/12 00:00:00"
2,7025,FERRY,,"屯門 - 東涌 - 沙螺灣 - 大澳","屯门 - 东涌 - 沙螺湾 - 大澳","Tuen Mun - Tung Chung - Sha Lo Wan - Tai O",7,R,1,屯門,屯门,"Tuen Mun",大澳,大澳,"Tai O",20.0000,"04/19/12 00:00:00"
1,7026,FERRY,,"馬料水 - 塔門","马料水 - 塔门","Ma Liu Shui - Tap Mun",7,R,1,馬料水,马料水,"Ma Liu Shui",塔門,塔门,"Tap Mun",18.0000,"04/19/12 00:00:00"
2,7026,FERRY,,"馬料水 - 塔門","马料水 - 塔门","Ma Liu Shui - Tap Mun",7,R,1,馬料水,马料水,"Ma Liu Shui",塔門,塔门,"Tap Mun",18.0000,"04/19/12 00:00:00"
1,2209,GMB,NT,7,7,7,2,R,0,西貢,西贡,"Sai Kung",海下,海下,"Hoi Ha",11.4000,"04/19/12 00:00:00"
1,7027,FERRY,,"塔門 - 黃石碼頭","塔门 - 黄石码头","Tap Mun - Wong Shek Pier",7,R,1,塔門,塔门,"Tap Mun",黃石碼頭,黄石码头,"Wong Shek Pier",9.5000,"04/19/12 00:00:00"
2,7027,FERRY,,"塔門 - 黃石碼頭","塔门 - 黄石码头","Tap Mun - Wong Shek Pier",7,R,1,塔門,塔门,"Tap Mun",黃石碼頭,黄石码头,"Wong Shek Pier",9.5000,"04/19/12 00:00:00"
1,7028,FERRY,,"香港仔 - 模達","香港仔 - 模达","Aberdeen - Mo Tat",7,T,1,香港仔,香港仔,Aberdeen,模達,模达,"Mo Tat",16.5000,"04/19/12 00:00:00"
2,7028,FERRY,,"香港仔 - 模達","香港仔 - 模达","Aberdeen - Mo Tat",7,T,1,香港仔,香港仔,Aberdeen,模達,模达,"Mo Tat",16.5000,"04/19/12 00:00:00"
1,7029,FERRY,,"模達 - 索罟灣","模达 - 索罟湾","Mo Tat - Sok Kwu Wan",7,T,1,模達,模达,"Mo Tat",索罟灣,索罟湾,"Sok Kwu Wan",5.5000,"04/19/12 00:00:00"
2,7029,FERRY,,"模達 - 索罟灣","模达 - 索罟湾","Mo Tat - Sok Kwu Wan",7,T,1,模達,模达,"Mo Tat",索罟灣,索罟湾,"Sok Kwu Wan",5.5000,"04/19/12 00:00:00"
1,7030,FERRY,,"尖沙咀 - 中環","尖沙咀 - 中环","Tsim Sha Tsui - Central",7,R,1,尖沙咀,尖沙咀,"Tsim Sha Tsui",中環,中环,Central,2.5000,"04/19/12 00:00:00"
2,7030,FERRY,,"尖沙咀 - 中環","尖沙咀 - 中环","Tsim Sha Tsui - Central",7,R,1,尖沙咀,尖沙咀,"Tsim Sha Tsui",中環,中环,Central,2.5000,"04/19/12 00:00:00"
1,7031,FERRY,,"尖沙咀 - 灣仔","尖沙咀 - 湾仔","Tsim Sha Tsui - Wan Chai",7,R,1,尖沙咀,尖沙咀,"Tsim Sha Tsui",灣仔,湾仔,"Wan Chai",2.5000,"04/19/12 00:00:00"
2,7031,FERRY,,"尖沙咀 - 灣仔","尖沙咀 - 湾仔","Tsim Sha Tsui - Wan Chai",7,R,1,尖沙咀,尖沙咀,"Tsim Sha Tsui",灣仔,湾仔,"Wan Chai",2.5000,"04/19/12 00:00:00"
1,7032,FERRY,,"坪洲 - 愉景灣 (經熙篤神學院)","坪洲 - 愉景湾 (经熙笃神学院)","Peng Chau - Discovery Bay (via Trappist Monastery)",7,R,0,坪洲,坪洲,"Peng Chau",愉景灣,愉景湾,"Discovery Bay",5.5000,"04/19/12 00:00:00"
2,7032,FERRY,,"坪洲 - 愉景灣 (經熙篤神學院)","坪洲 - 愉景湾 (经熙笃神学院)","Peng Chau - Discovery Bay (via Trappist Monastery)",7,R,0,坪洲,坪洲,"Peng Chau",愉景灣,愉景湾,"Discovery Bay",5.5000,"04/19/12 00:00:00"
1,7033,FERRY,,"長洲 - 西灣","长洲 - 西湾","Cheung Chau - Sai Wan",7,R,0,長洲,长洲,"Cheung Chau",西灣,西湾,"Sai Wan",5.0000,"10/19/12 00:00:00"
2,7033,FERRY,,"長洲 - 西灣","长洲 - 西湾","Cheung Chau - Sai Wan",7,R,0,長洲,长洲,"Cheung Chau",西灣,西湾,"Sai Wan",5.0000,"10/19/12 00:00:00"
1,7035,FERRY,,"三家村 - 東龍島","三家村 - 东龙岛","Sam Ka Tsuen - Tung Lung Island",7,T,1,三家村,三家村,"Sam Ka Tsuen",東龍島,东龙岛,"Tung Lung Island",36.0000,"04/19/12 00:00:00"
2,7035,FERRY,,"三家村 - 東龍島","三家村 - 东龙岛","Sam Ka Tsuen - Tung Lung Island",7,T,1,三家村,三家村,"Sam Ka Tsuen",東龍島,东龙岛,"Tung Lung Island",36.0000,"04/19/12 00:00:00"
1,7036,FERRY,,"沙頭角 - 吉澳","沙头角 -吉澳","Sha Tau Kok - Kat O",7,T,1,沙頭角,沙头角,"Sha Tau Kok",吉澳,吉澳,"Kat O",10.0000,"04/19/12 00:00:00"
2,7036,FERRY,,"沙頭角 - 吉澳","沙头角 -吉澳","Sha Tau Kok - Kat O",7,T,1,沙頭角,沙头角,"Sha Tau Kok",吉澳,吉澳,"Kat O",10.0000,"04/19/12 00:00:00"
1,7037,FERRY,,"黃石碼頭 - 赤徑 (經灣仔)","黄石码头 - 赤径 (经湾仔)","Wong Shek Pier - Chek Keng (via Wan Tsai)",7,T,1,黃石碼頭,黄石码头,"Wong Shek Pier",赤徑,赤径,"Chek Keng",15.0000,"04/19/12 00:00:00"
2,7037,FERRY,,"黃石碼頭 - 赤徑 (經灣仔)","黄石码头 - 赤径 (经湾仔)","Wong Shek Pier - Chek Keng (via Wan Tsai)",7,T,1,黃石碼頭,黄石码头,"Wong Shek Pier",赤徑,赤径,"Chek Keng",15.0000,"04/19/12 00:00:00"
1,7041,FERRY,,"愉景灣 - 梅窩","愉景湾 - 梅窝","Discovery Bay - Mui Wo",7,R,0,愉景灣,愉景湾,"Discovery Bay",梅窩,梅窝,"Mui Wo",12.0000,"04/19/12 00:00:00"
2,7041,FERRY,,"愉景灣 - 梅窩","愉景湾 - 梅窝","Discovery Bay - Mui Wo",7,R,0,愉景灣,愉景湾,"Discovery Bay",梅窩,梅窝,"Mui Wo",12.0000,"04/19/12 00:00:00"
1,7051,FERRY,,"香港仔 - 鴨脷洲","香港仔 - 鸭脷洲","Aberdeen - Ap Lei Chau",7,R,0,香港仔,香港仔,Aberdeen,鴨脷洲,鸭脷洲,"Ap Lei Chau",1.8000,"04/19/12 00:00:00"
2,7051,FERRY,,"香港仔 - 鴨脷洲","香港仔 - 鸭脷洲","Aberdeen - Ap Lei Chau",7,R,0,香港仔,香港仔,Aberdeen,鴨脷洲,鸭脷洲,"Ap Lei Chau",1.8000,"04/19/12 00:00:00"
2,7052,FERRY,,"香港仔 - 鴨脷洲","香港仔 - 鸭脷洲","Aberdeen - Ap Lei Chau",7,R,0,香港仔,香港仔,Aberdeen,鴨脷洲,鸭脷洲,"Ap Lei Chau",1.8000,"04/19/12 00:00:00"
1,2001,GMB,HKI,10,10,10,2,R,0,銅鑼灣(謝斐道),铜锣湾(谢斐道),"Causeway Bay (Jaffe Road)",數碼港公共運輸交匯處,数码港公共运输交汇处,"	Cyberport Public Transport Interchange",11.5000,"04/19/12 00:00:00"
2,2001,GMB,HKI,10,10,10,2,R,0,銅鑼灣(謝斐道),铜锣湾(谢斐道),"Causeway Bay (Jaffe Road)",數碼港公共運輸交匯處,数码港公共运输交汇处,"	Cyberport Public Transport Interchange",11.5000,"04/19/12 00:00:00"
2,2002,GMB,HKI,1,1,1,2,R,0,山頂(公共交通總站),山顶(公共交通总站),"The Peak (Public Transport Terminus)",中環(香港站公共運輸交匯處),中环(香港站公共运输交汇处),"Central (Hong Kong Station Public Transport Interchange)",10.2000,"04/19/12 00:00:00"
1,2002,GMB,HKI,1,1,1,2,R,0,山頂(公共交通總站),山顶(公共交通总站),"The Peak (Public Transport Terminus)",中環(香港站公共運輸交匯處),中环(香港站公共运输交汇处),"Central (Hong Kong Station Public Transport Interchange)",10.2000,"04/19/12 00:00:00"
1,2003,GMB,HKI,1A,1A,1A,2,R,0,中環(香港站公共運輸交匯處),中环(香港站公共运输交汇处),"Central (Hong Kong Station Public Transport Interchange)",麥當奴道(循環線),麦当奴道(循环线),"MacDonnell Road (Circular)",5.0000,"10/19/12 00:00:00"
1,2004,GMB,HKI,2,2,2,2,T,1,中環(香港站公共運輸交匯處),中环(香港站公共运输交汇处),"Central (Hong Kong Station Public Transport Interchange)",舊山頂道(循環線),旧山顶道(循环线),"Old Peak Road (Circular)",6.6000,"10/19/12 00:00:00"
2,2005,GMB,HKI,3,3,3,2,R,0,中環(香港站公共運輸交匯處),中环(香港站公共运输交汇处),"Central (Hong Kong Station Public Transport Interchange)",寶珊道,宝珊道,"Po Shan Road",6.6000,"04/19/12 00:00:00"
1,2005,GMB,HKI,3,3,3,2,R,0,中環(香港站公共運輸交匯處),中环(香港站公共运输交汇处),"Central (Hong Kong Station Public Transport Interchange)",寶珊道,宝珊道,"Po Shan Road",6.6000,"04/19/12 00:00:00"
2,2006,GMB,HKI,3A,3A,3A,2,T,1,中環(香港站公共運輸交匯處),中环(香港站公共运输交汇处),"Central (Hong Kong Station Public Transport Interchange)",干德道,干德道,"Conduit Road",6.6000,"04/19/12 00:00:00"
1,2006,GMB,HKI,3A,3A,3A,2,T,1,中環(香港站公共運輸交匯處),中环(香港站公共运输交汇处),"Central (Hong Kong Station Public Transport Interchange)",干德道,干德道,"Conduit Road",6.6000,"04/19/12 00:00:00"
2,2007,GMB,HKI,4A,4A,4A,2,A,0,香港仔(石排灣),香港仔(石排湾),"Aberdeen (Shek Pai Wan)",銅鑼灣(景隆街),铜锣湾(景隆街),"Causeway Bay (Cannon Street)",7.5000,"04/19/12 00:00:00"
1,2007,GMB,HKI,4A,4A,4A,2,A,0,香港仔(石排灣),香港仔(石排湾),"Aberdeen (Shek Pai Wan)",銅鑼灣(景隆街),铜锣湾(景隆街),"Causeway Bay (Cannon Street)",7.5000,"04/19/12 00:00:00"
