id,bank,address,lat,lng
2091,渣打國際商業銀行,桃園市桃園區中正路66號,24.992235,121.312672
70249000,永豐商業銀行,桃園市桃園區中山路61號B1,24.994625,121.311746
80392731,聯邦商業銀行,桃園市桃園區民生路129號,24.9929578,121.3132749
T5436M01,合作金庫商業銀行,桃園市桃園區成功路二段1號1樓,24.9932896,121.3137991
00003801,陽信商業銀行,桃園市桃園區中山東路32之20號1樓之5,24.9956749,121.3142765
00501327,臺灣土地銀行,桃園市桃園區成功路二段179號,24.9952723,121.319957
00673,台新國際商業銀行,桃園市桃園區成功路二段69號,24.9942479,121.316243
04953993,中國信託商業銀行,桃園市桃園區復興路80號,24.9911002,121.3163102
04953995,中國信託商業銀行,桃園市桃園區中山東路51號,24.995986,121.3144557
04956197,中國信託商業銀行,桃園市桃園區安東街56號,24.992412,121.3159094
04957246,中國信託商業銀行,桃園市桃園區春日路238、240號1樓,24.9984495,121.315052
07543,台新國際商業銀行,桃園市桃園區中山東路32之21號1樓,24.9957698,121.3145232
07556,台新國際商業銀行,桃園市桃園區中山東路17號,24.9957099,121.3136106
61332000,永豐商業銀行,桃園市桃園區自強路72號,24.9989669,121.317896
80392698,聯邦商業銀行,桃園市桃園區林森路29號,24.9891603,121.3190924
AC166005,安泰商業銀行,桃園市桃園區中山東路21號,24.9958233,121.3139528
AC167005,安泰商業銀行,桃園市桃園區中山東路21號,24.9958233,121.3139528
00003601,陽信商業銀行,桃園市桃園區大業路一段53、55、57號,25.0045242,121.3177013
00622,台新國際商業銀行,桃園市桃園區民光東路120號,25.007978,121.3182277
00644,台新國際商業銀行,桃園市桃園區寶山街375號1樓,25.0104951,121.3118656
04956342,中國信託商業銀行,桃園市桃園區大業路1段54號56號1樓,25.004726,121.317916
04958455,中國信託商業銀行,桃園市桃園區大業路一段152號,25.0082281,121.3155222
07540,台新國際商業銀行,桃園市桃園區寶山街265號1樓,25.011419,121.313752
71285,台新國際商業銀行,桃園市桃園區大業路一段137號,25.0074184,121.315753
80392658,聯邦商業銀行,桃園市桃園區三民路一段99號,24.9996352,121.3200657
04956334,中國信託商業銀行,桃園市桃園區大業路一段426號,25.0148886,121.3117694
04957172,中國信託商業銀行,桃園市桃園區大業路一段355、357號,25.0124207,121.3122538
61329000,永豐商業銀行,桃園市桃園區大業路一段2號,25.0134212,121.3116357
80308781,聯邦商業銀行,桃園市桃園區大業路1段388號、388號2樓,25.0136569,121.3121638
80308782,聯邦商業銀行,桃園市桃園區大業路1段388號、388號2樓,25.0136569,121.3121638
80392659,聯邦商業銀行,桃園市桃園區大業路一段397號,25.0140403,121.3117794
80392663,聯邦商業銀行,桃園市桃園區大興路174號,25.0158437,121.311545
00678,台新國際商業銀行,桃園市桃園區大有路189號B2,25.008236,121.319964
03841,遠東國際商業銀行,桃園市桃園區大有路480號1樓,25.0126612,121.3187557
04957168,中國信託商業銀行,桃園市桃園區大有路660號1樓之2,25.0166909,121.3165961
04957853,中國信託商業銀行,桃園市桃園區寶山街209號,25.0122398,121.3162325
04957873,中國信託商業銀行,桃園市桃園區大有路560號,25.0140949,121.3178945
04958628,中國信託商業銀行,桃園市桃園區大有路561號,25.0155166,121.3167373
68272,台新國際商業銀行,桃園市桃園區大有路189號4樓,25.008236,121.319964
80305984,聯邦商業銀行,桃園市桃園區大興路269號,25.0165752,121.3160232
80394053,聯邦商業銀行,桃園市桃園區大有路658號,25.0164848,121.3166115
61333000,永豐商業銀行,桃園市桃園區健行路103號壹樓,25.0226432,121.3119757
04956867,中國信託商業銀行,桃園市蘆竹區山林路三段170-2號,25.0778637,121.3191206
04956330,中國信託商業銀行,桃園市大溪區復興路二段782號786號,24.8320476,121.3303722
80392758,聯邦商業銀行,桃園市大溪區新峰里復興路2段763號1樓,24.8323173,121.3304216
04955841,中國信託商業銀行,桃園市八德區興豐路689號1樓,24.9507337,121.322081
68022,台新國際商業銀行,桃園市八德區富榮街149-3號,24.9571907,121.3224389
61305000,永豐商業銀行,桃園市八德區和平路1446號1樓,24.9699605,121.3235707
61326000,永豐商業銀行,桃園市桃園區大仁路54號1樓,24.9723326,121.3230912
00623,台新國際商業銀行,桃園市桃園區桃鶯路388號1樓,24.976546,121.322926
04953347,中國信託商業銀行,桃園市桃園區興華路23號,24.9751546,121.3270515
04954086,中國信託商業銀行,新北市鶯歌區鶯桃路2段48號50號1樓,24.9727852,121.325384
04954867,中國信託商業銀行,桃園市桃園區興華路23號,24.9751546,121.3270515
04956462,中國信託商業銀行,桃園市桃園區興華路23號6樓,24.9759762,121.3266063
04957016,中國信託商業銀行,桃園市桃園區興華路23號6樓(TY3棟),24.9759762,121.3266063
04957901,中國信託商業銀行,新北市鶯歌區鶯桃路二段7號,24.971921,121.325925
04958132,中國信託商業銀行,桃園市桃園區興邦路46號,24.9799115,121.3253936
04958508,中國信託商業銀行,新北市鶯歌區鶯桃路660號,24.9692702,121.3290683
06559,台新國際商業銀行,新北市鶯歌區鳳福里鶯桃路二段27號,24.9723037,121.3255854
07533,台新國際商業銀行,桃園市八德區大明里桃鶯路34號,24.971231,121.3267408
17321000,永豐商業銀行,新北市鶯歌區鶯桃路二段６０號１樓,24.9731889,121.3249663
17329000,永豐商業銀行,新北市鶯歌區鶯桃路二段６０號１樓,24.9731889,121.3249663
80392099,聯邦商業銀行,新北市鶯歌區鶯桃路547號,24.9679081,121.3303252
80392736,聯邦商業銀行,桃園市八德區桃鶯路74號,24.970557,121.3274513
L1090D31,玉山商業銀行,桃園市桃園區桃鶯路４４５之１號,24.976604,121.323224
L1090M31,玉山商業銀行,桃園市桃園區桃鶯路４４５之１號,24.976604,121.323224
L1090M32,玉山商業銀行,桃園市桃園區桃鶯路４４５之１號,24.976604,121.323224
MB885143,臺灣新光商業銀行,桃園市桃園區桃鶯路437號B1,24.9795663,121.3216424
MB885200,臺灣新光商業銀行,桃園市桃園區桃鶯路437號,24.9795663,121.3216424
2003112,台北富邦商業銀行,桃園市桃園區興隆路18號,24.9836142,121.3216429
00442,遠東國際商業銀行,桃園市龜山區興邦路29號,24.9846009,121.32354
01480,兆豐國際商業銀行,桃園市龜山區建國東路29號,24.9878087,121.3223356
01481,兆豐國際商業銀行,桃園市龜山區山鶯路356號,24.9812389,121.328474
01482,兆豐國際商業銀行,桃園市龜山區山鶯路167之1號,24.9874421,121.3257425
01486,兆豐國際商業銀行,桃園市龜山區山鶯路157號2樓,24.988024,121.326219
04953679,中國信託商業銀行,桃園市龜山區山鶯路372號,24.9808594,121.330397
04955611,中國信託商業銀行,桃園市龜山區山鶯路156之4號1樓,24.988396,121.324835
04956211,中國信託商業銀行,"桃園市桃園區萬壽路三段41號 / 山鶯路2號",24.9919589,121.3226203
1261S,台中商業銀行,桃園市龜山區山頂村建國東路38號,24.986775,121.324347
2003140,台北富邦商業銀行,桃園市龜山區工業區興邦路31-1號,24.9852237,121.3237791
2003141,台北富邦商業銀行,桃園市龜山區工業區山鶯路252號B1,24.985826,121.326938
2003175,台北富邦商業銀行,桃園市龜山區興業街5號B1,24.988139,121.328487
70643,台新國際商業銀行,桃園市龜山區山鶯路200號,24.986777,121.326207
80394065,聯邦商業銀行,桃園市龜山區山鶯路177號1樓,24.9813609,121.3306263
T0150M02,合作金庫商業銀行,桃園市龜山區山鶯路宏德新村2號,24.9858626,121.3272824
T5458M05,合作金庫商業銀行,桃園市龜山區山鶯路177號,24.9813609,121.3306263
00625,台新國際商業銀行,桃園市龜山區頂興路39-6號1樓,24.9899566,121.3286049
04955628,中國信託商業銀行,桃園市龜山區頂興路31之1號1樓,24.991284,121.3281105
04955735,中國信託商業銀行,桃園市桃園區成功路三段48-2、48-3號,24.9995664,121.3258735
11051000,臺灣中小企業銀行,桃園市龜山區萬壽路二段1223號,24.9932666,121.3298934
11061000,臺灣中小企業銀行,桃園市龜山區萬壽路二段1223號,24.9932666,121.3298934
FC248D01,華南商業銀行,桃園市龜山區萬壽路二段1227號,24.9932666,121.3298934
FC248W06,華南商業銀行,桃園市龜山區萬壽路二段1227號,24.9932666,121.3298934
01949C,元大商業銀行,桃園市桃園區三元街156號,25.0036078,121.3217411
04952861,中國信託商業銀行,桃園市桃園區成功路三段100號,25.0037346,121.3254746
04954012,中國信託商業銀行,桃園市桃園區大有路141、143號,25.0064726,121.3210072
61327000,永豐商業銀行,桃園市桃園區大有路128號,25.006277,121.3214352
61328000,永豐商業銀行,"桃園市桃園區大有路175,179號",25.007375,121.320478
00677,台新國際商業銀行,桃園市蘆竹區坑子里赤塗崎34-1號,25.0604451,121.3260201
T5300I02,合作金庫商業銀行,新北市三峽區中正路三段1號,24.901694,121.34118
T5300S04,合作金庫商業銀行,新北市三峽區中正路三段1號,24.901694,121.34118
04957444,中國信託商業銀行,新北市鶯歌區中正三路283之1、283之2號,24.9370919,121.33095
04957945,中國信託商業銀行,新北市鶯歌區中正三路93號,24.9409229,121.338269
04956516,中國信託商業銀行,新北市鶯歌區德昌二街77號之1,24.9575629,121.333245
04956817,中國信託商業銀行,新北市鶯歌區鶯桃路131、133號,24.95467,121.337982
04957902,中國信託商業銀行,新北市鶯歌區鶯桃路423號,24.9648649,121.332679
04953685,中國信託商業銀行,新北市鶯歌區國際二路6巷1號,24.973732,121.3383419
60179000,永豐商業銀行,"新北市鶯歌區大湖路532,534號",24.9729132,121.3371974
MB884625,臺灣新光商業銀行,新北市鶯歌區國際一路74、76號,24.9779873,121.3355513
04953687,中國信託商業銀行,桃園市龜山區明興街223號,24.982626,121.3334391
07565,台新國際商業銀行,桃園市龜山區幸福一街24號,24.9882345,121.3354348
80392734,聯邦商業銀行,桃園市龜山區中興路265號,24.9901457,121.3320887
04954089,中國信託商業銀行,桃園市龜山區萬壽路二段1170號,24.9935459,121.332334
04954419,中國信託商業銀行,桃園市桃園區陸光路81號1樓,24.995495,121.331541
1351Q,台中商業銀行,桃園市龜山區萬壽路二段1185號,24.9932952,121.332001
1351R,台中商業銀行,桃園市龜山區萬壽路二段1185號,24.9932952,121.332001
70648,台新國際商業銀行,桃園市龜山區陸光路98號,24.9960734,121.3309215
00628,台新國際商業銀行,桃園市龜山區新興村38鄰自強南路71號1樓,24.9929171,121.3393038
04955658,中國信託商業銀行,桃園市龜山區萬壽路二段1057號,24.994127,121.33535
04957856,中國信託商業銀行,桃園市龜山區中興路一段73號,24.9944975,121.339009
04957897,中國信託商業銀行,桃園市龜山區新路村中興路366-6號1.2樓,24.9921743,121.3357055
07584,台新國際商業銀行,桃園市龜山區明德路4號,24.993458,121.3371679
3280,渣打國際商業銀行,桃園市龜山區萬壽路二段1077號,24.9939613,121.3346997
3290,渣打國際商業銀行,桃園市龜山區萬壽路二段1077號,24.9939613,121.3346997
T0152I01,合作金庫商業銀行,桃園市龜山區萬壽路二段1068號,24.994584,121.334973
T0152S01,合作金庫商業銀行,桃園市龜山區萬壽路二段1068號,24.994584,121.334973
T0152S02,合作金庫商業銀行,桃園市龜山區萬壽路二段1068號,24.994584,121.334973
T0152S03,合作金庫商業銀行,桃園市龜山區萬壽路二段1068號,24.994584,121.334973
MB884643,臺灣新光商業銀行,新北市林口區嘉寶村寶斗厝坑91號,25.10766,121.338864
04958572,中國信託商業銀行,新北市鶯歌區尖山里尖山路150號,24.9485749,121.346469
07546,台新國際商業銀行,新北市鶯歌區永明街78號1樓,24.955868,121.34121
04950056,中國信託商業銀行,新北市鶯歌區建國路278號,24.9534579,121.347037
04954238,中國信託商業銀行,新北市鶯歌區尖山埔路100、102號,24.9512301,121.3474511
04954404,中國信託商業銀行,新北市鶯歌區中山路142號,24.957082,121.349817
04954629,中國信託商業銀行,新北市鶯歌區南雅路34.36號,24.9539931,121.3487308
04956332,中國信託商業銀行,新北市鶯歌區國慶街139號,24.953693,121.350913
04956679,中國信託商業銀行,新北市鶯歌區建國路278號,24.9534579,121.347037
04957943,中國信託商業銀行,新北市鶯歌區國華路31號,24.9556709,121.34296
04958571,中國信託商業銀行,新北市鶯歌區光明街128、130號1樓,24.9559015,121.345322
07573,台新國際商業銀行,新北市鶯歌區南雅路435號,24.9542145,121.3469849
14025000,永豐商業銀行,新北市鶯歌區建國路212號1樓,24.9535638,121.3490983
14026000,永豐商業銀行,新北市鶯歌區建國路212號1樓,24.9535638,121.3490983
14031000,永豐商業銀行,新北市鶯歌區建國路２１２號１樓,24.9535638,121.3490983
14032000,永豐商業銀行,新北市鶯歌區建國路２１２號１樓,24.9535638,121.3490983
FC196D03,華南商業銀行,新北市鶯歌區國慶街101號,24.954518,121.350572
FC196I04,華南商業銀行,新北市鶯歌區國慶街101號,24.954518,121.350572
T3373D01,合作金庫商業銀行,新北市鶯歌區建國路280號,24.9534895,121.3467022
T3373M01,合作金庫商業銀行,新北市鶯歌區重慶街101號,24.9522116,121.3474603
80392164,聯邦商業銀行,"新北市鶯歌區大湖路366號,中湖街2號",24.9728544,121.3461653
00650,台新國際商業銀行,桃園市龜山區德明路105號1樓,24.98926,121.3439816
04956983,中國信託商業銀行,桃園市龜山區大同路357號,24.9881764,121.3479659
04958047,中國信託商業銀行,桃園市龜山區大同路212號,24.9904504,121.3442437
04958421,中國信託商業銀行,桃園市龜山區德明路152.154號1樓,24.9888023,121.3438157
2003241,台北富邦商業銀行,桃園市龜山區大同村德明路5號,24.985144,121.3442047
2003242,台北富邦商業銀行,桃園市龜山區大同村德明路5號,24.985144,121.3442047
2003243,台北富邦商業銀行,桃園市龜山區大同村德明路5號,24.985144,121.3442047
70658,台新國際商業銀行,桃園市龜山區大同路329號,24.988758,121.3468333
00635,台新國際商業銀行,桃園市龜山區萬壽路二段662號,24.9991657,121.3457163
04957868,中國信託商業銀行,桃園市龜山區長壽路155、157號,25.0010014,121.3420496
80308381,聯邦商業銀行,桃園市龜山區萬壽路二段688號,24.9983837,121.3445887
80308382,聯邦商業銀行,桃園市龜山區萬壽路二段688號,24.9983837,121.3445887
MB885111,臺灣新光商業銀行,桃園市龜山區萬壽路二段680-2號1樓,24.9986998,121.3450679
MB885184,臺灣新光商業銀行,桃園市龜山區萬壽路二段803號,24.9965701,121.3419224
00626,台新國際商業銀行,桃園市龜山區忠義路一段56號1樓,25.003788,121.3443175
04957255,中國信託商業銀行,桃園市龜山區楓樹村光峰路296、298號,25.0065108,121.3435245
04954188,中國信託商業銀行,桃園市龜山區忠義路一段870-1號,25.01987,121.350037
04956209,中國信託商業銀行,桃園市龜山區大崗村17鄰大湖41-2號,25.042158,121.348795
06546,台新國際商業銀行,新北市三峽區二鬮路59之1號,24.9076219,121.3597988
04955689,中國信託商業銀行,新北市鶯歌區文化路407號,24.949566,121.35289
04956653,中國信託商業銀行,新北市鶯歌區三鶯路52號一樓,24.9422139,121.357137
60180000,永豐商業銀行,新北市鶯歌區重慶街29號,24.9525119,121.351702
T3373I01,合作金庫商業銀行,新北市鶯歌區建國路126號1樓,24.9541004,121.3526761
T3373S01,合作金庫商業銀行,新北市鶯歌區建國路126號1樓,24.9541004,121.3526761
T3373S02,合作金庫商業銀行,新北市鶯歌區建國路126號1樓,24.9541004,121.3526761
00723261,第一商業銀行,新北市鶯歌區仁愛路1號,24.9568583,121.35365
00723262,第一商業銀行,新北市鶯歌區仁愛路1號,24.9568583,121.35365
007232R1,第一商業銀行,新北市鶯歌區仁愛路1號,24.9568583,121.35365
06514,台新國際商業銀行,新北市鶯歌區中正一路371號,24.9570898,121.3583311
00720163,第一商業銀行,桃園市龜山區萬壽路2段438號,25.0018884,121.352079
04958045,中國信託商業銀行,桃園市龜山區萬壽路二段353號,25.001123,121.355473
07582,台新國際商業銀行,桃園市龜山區幸美九街27號1樓,24.994656,121.357443
04954593,中國信託商業銀行,桃園市龜山區萬壽路二段107號,25.0015645,121.361214
04953699,中國信託商業銀行,桃園市桃園區振興路636號,25.0145836,121.3606175
04954088,中國信託商業銀行,桃園市龜山區忠義路二段13號,25.0390659,121.3532157
04956731,中國信託商業銀行,桃園市龜山區新興街240、242號1樓,25.0463979,121.356058
61351000,永豐商業銀行,桃園市龜山區新興街255.257號,25.0458134,121.3562901
04957956,中國信託商業銀行,桃園市龜山區復興一路392-1號,25.054308,121.360485
04958513,中國信託商業銀行,桃園市龜山區忠義路二段630號,25.056356,121.35774
07558,台新國際商業銀行,桃園市龜山區復興街302號,25.060358,121.357859
MB885108,臺灣新光商業銀行,桃園市龜山區忠義路三段1-1號1樓,25.0644152,121.3545864
04958210,中國信託商業銀行,新北市林口區南勢街280號,25.0762596,121.3577676
68293,台新國際商業銀行,新北市林口區南勢里9鄰33-6號,25.0723733,121.3570222
71686,台新國際商業銀行,新北市林口區南勢街228號1樓,25.0761392,121.3577726
L0808O31,玉山商業銀行,"新北市林口區工四路18號XXXX, Gong 4th Rd., Linkou Dist., New Taipei City 244, Taiwan (R.O.C.)",25.0763115,121.3575226
04955288,中國信託商業銀行,新北市三峽區中正路二段536號,24.9066089,121.360748
80392103,聯邦商業銀行,新北市三峽區中正路二段331-1號,24.910182,121.3662081
04958563,中國信託商業銀行,新北市三峽區民權街231號,24.9281419,121.36792
06528,台新國際商業銀行,新北市三峽區民權街231號1樓,24.9281419,121.36792
04955875,中國信託商業銀行,新北市三峽區復興路447號,24.938444,121.362395
04957391,中國信託商業銀行,新北市三峽區中山路186號,24.936901,121.363915
06523,台新國際商業銀行,新北市三峽區復興路373號1樓,24.938492,121.363308
06531,台新國際商業銀行,新北市三峽區文化路117號1樓,24.935978,121.370226
06553,台新國際商業銀行,新北市三峽區文化路254號1樓,24.9359345,121.367134
06554,台新國際商業銀行,新北市三峽區中山路240號,24.9375069,121.362434
06594,台新國際商業銀行,新北市三峽區中山路303號1樓,24.9376461,121.3612761
55815583,彰化商業銀行,新北市三峽區復興路399號,24.938429,121.362845
55815584,彰化商業銀行,新北市三峽區中山路198號,24.9370469,121.363628
60128000,永豐商業銀行,新北市三峽區大勇路2之1號,24.938766,121.366929
FC194D01,華南商業銀行,新北市三峽區和平街65號,24.9368227,121.370096
FC194W02,華南商業銀行,新北市三峽區和平街65號,24.9368227,121.370096
FC194W04,華南商業銀行,新北市三峽區和平街65號,24.9368227,121.370096
06537,台新國際商業銀行,新北市三峽區復興路157號1樓,24.9382919,121.370761
T5436M03,合作金庫商業銀行,桃園市龜山區西舊路坑19號,25.0006371,121.3619085
04956340,中國信託商業銀行,桃園市龜山區嶺頂村2鄰西嶺頂26號,25.0020888,121.3637425
03683,大眾商業銀行,桃園市龜山區長青路9號,25.0185871,121.3665296
03692,大眾商業銀行,桃園市龜山區舊路村東舊路坑26-8號,25.0151471,121.368233
80392706,聯邦商業銀行,桃園市龜山區長庚醫謢新村78-80號B1,25.0199092,121.3655989
T3638D05,合作金庫商業銀行,桃園市龜山區舊路村東舊路坑26號之8,25.0151471,121.368233
03695,大眾商業銀行,桃園市龜山區頂湖路123號1樓,25.0298436,121.3665339
04955659,中國信託商業銀行,桃園市龜山區振興路1021之1號,25.0249314,121.3681875
04956071,中國信託商業銀行,桃園市龜山區頂湖路123號B2,25.0298436,121.3665339
07579,台新國際商業銀行,桃園市龜山區舊路村大埔23-4號,25.0250077,121.3690494
T3638S01,合作金庫商業銀行,桃園市龜山區舊路村頂湖路123號,25.0298436,121.3665339
00641,台新國際商業銀行,桃園市龜山區文化七路97號1樓,25.0516587,121.364441
04953480,中國信託商業銀行,桃園市龜山區復興三路500號,25.0430289,121.369965
04955860,中國信託商業銀行,桃園市龜山區文化七路85號1樓,25.0515384,121.36367
04958777,中國信託商業銀行,桃園市龜山區文化七路97-99號,25.0516587,121.364441
68056,台新國際商業銀行,桃園市龜山區頂湖一街22號,25.0479647,121.3653817
22851000,臺灣銀行,桃園市龜山區復興一路368號,25.0549706,121.3615199
22852000,臺灣銀行,桃園市龜山區復興一路368號,25.0549706,121.3615199
00514311,臺灣土地銀行,桃園市龜山區文化二路109號,25.0544982,121.3696423
00514312,臺灣土地銀行,桃園市龜山區文化二路109號,25.0544982,121.3696423
00514315,臺灣土地銀行,桃園市龜山區文化二路109號,25.0544982,121.3696423
00633,台新國際商業銀行,桃園市龜山區文化二路34巷14弄12號,25.0591367,121.3647868
00692,台新國際商業銀行,桃園市龜山區文化七路186號1樓,25.0517741,121.3676144
00729001,第一商業銀行,桃園市龜山區文化二路76號,25.0561476,121.3676295
00729061,第一商業銀行,桃園市龜山區文化二路76號,25.0561476,121.3676295
007290R1,第一商業銀行,桃園市龜山區文化二路76號,25.0561476,121.3676295
01629A,元大商業銀行,桃園市龜山區文化三路118號,25.0574005,121.3638381
01629B,元大商業銀行,桃園市龜山區文化三路118號,25.0574005,121.3638381
03242,遠東國際商業銀行,桃園市龜山區復興一路227號,25.057714,121.364644
04953689,中國信託商業銀行,桃園市龜山區文化二路43號,25.0570561,121.3670905
04955144,中國信託商業銀行,桃園市龜山區文化三路386號,25.053943,121.367026
04956550,中國信託商業銀行,桃園市龜山區復興一路264號,25.0559847,121.3623468
04956827,中國信託商業銀行,桃園市龜山區文化二路34巷6號,25.058945,121.365124
04957461,中國信託商業銀行,桃園市龜山區文化二路52巷53號,25.056225,121.3661793
04957941,中國信託商業銀行,桃園市龜山區文化二路28-1、28-2、28-3號,25.0605874,121.3644479
10234733,中國信託商業銀行,桃園市龜山區復興一路233號,25.0576375,121.3644864
10234734,中國信託商業銀行,桃園市龜山區復興一路233號,25.0576375,121.3644864
10234821,中國信託商業銀行,桃園市龜山區復興一路233號,25.0576375,121.3644864
60904000,永豐商業銀行,桃園市龜山區文化三路95、97號,25.0579569,121.3637254
6580,渣打國際商業銀行,桃園市龜山區復興一路237號,25.05752,121.3642
6590,渣打國際商業銀行,桃園市龜山區復興一路237號,25.05752,121.3642
71015000,永豐商業銀行,桃園市龜山區復興一路222號,25.0573934,121.3648351
80392676,聯邦商業銀行,桃園市龜山區文化三路316號,25.0557868,121.3652398
80392677,聯邦商業銀行,桃園市龜山區文化三路48.50號1樓,25.0575899,121.3610797
80392735,聯邦商業銀行,桃園市龜山區文化二路155號,25.0531932,121.3710404
93569351,彰化商業銀行,桃園市龜山區復興一路235號,25.057601,121.364323
93569352,彰化商業銀行,桃園市龜山區復興一路235號,25.057601,121.364323
FC252D03,華南商業銀行,桃園市龜山區文化二路38-11號,25.059102,121.364937
FC252W04,華南商業銀行,桃園市龜山區文化二路38-11號,25.059102,121.364937
L0886D31,玉山商業銀行,桃園市龜山區復興一路２３０號,25.0573934,121.3648351
L0886M31,玉山商業銀行,桃園市龜山區復興一路２３０號,25.0573934,121.3648351
L0886M32,玉山商業銀行,桃園市龜山區復興一路２３０號,25.0573934,121.3648351
T3155I01,合作金庫商業銀行,桃園市龜山區文化二路49號,25.0569585,121.3671138
T3155S01,合作金庫商業銀行,桃園市龜山區文化二路49號,25.0569585,121.3671138
T3155S02,合作金庫商業銀行,桃園市龜山區文化二路49號,25.0569585,121.3671138
00669,台新國際商業銀行,桃園市龜山區復興一路74號1樓,25.0600531,121.3685838
01629D,元大商業銀行,桃園市龜山區復興街5號,25.061872,121.3676574
01629G,元大商業銀行,桃園市龜山區復興街5號(病理大樓),25.061872,121.3676574
01629H,元大商業銀行,桃園市龜山區復興街5號(門診大樓),25.061872,121.3676574
01629I,元大商業銀行,桃園市龜山區復興街5號(美食街),25.061872,121.3676574
03681,大眾商業銀行,桃園市龜山區復興街五號B1,25.061872,121.3676574
03682,大眾商業銀行,桃園市龜山區復興街5號1樓,25.061872,121.3676574
03684,大眾商業銀行,桃園市龜山區復興街5號1樓,25.061872,121.3676574
03686,大眾商業銀行,桃園市龜山區復興街5號1樓,25.061872,121.3676574
03687,大眾商業銀行,桃園市龜山區復興街5號B1樓,25.061872,121.3676574
04955606,中國信託商業銀行,新北市林口區公園路17號,25.0675281,121.3666739
04957920,中國信託商業銀行,桃園市龜山區復興一路62號1樓,25.0600531,121.3685838
04957939,中國信託商業銀行,桃園市龜山區復興街9號,25.061661,121.368446
04957959,中國信託商業銀行,桃園市龜山區公西村復興一路86號,25.0600531,121.3685838
70685,台新國際商業銀行,桃園市龜山區復興一路102號,25.0600531,121.3685838
71675,台新國際商業銀行,新北市林口區文化二路一段68號,25.069016,121.3658276
80392203,聯邦商業銀行,新北市林口區文化三路一段227號,25.0696001,121.3620059
T3638D01,合作金庫商業銀行,桃園市龜山區復興街5號,25.061872,121.3676574
T3638D02,合作金庫商業銀行,桃園市龜山區復興街5號,25.061872,121.3676574
T3638D06,合作金庫商業銀行,桃園市龜山區復興街5號,25.061872,121.3676574
T3638D08,合作金庫商業銀行,桃園市龜山區復興街5號,25.061872,121.3676574
T3638M03,合作金庫商業銀行,桃園市龜山區復興街5號,25.061872,121.3676574
04958667,中國信託商業銀行,新北市林口區文化三路一段368號,25.0720565,121.3644193
01650,台新國際商業銀行,新北市林口區文化三路一段35號1樓,25.0754355,121.3675024
04950044,中國信託商業銀行,新北市林口區公園路129號,25.0703822,121.3692292
04954472,中國信託商業銀行,新北市林口區文化二路一段24、26號,25.0729935,121.3702115
04955433,中國信託商業銀行,新北市林口區文化二路一段262號,25.0734764,121.3711687
04958664,中國信託商業銀行,新北市林口區忠孝路382號1樓,25.0713619,121.3693294
80308481,聯邦商業銀行,新北市林口區忠孝路468號,25.0713619,121.3693294
80308482,聯邦商業銀行,新北市林口區忠孝路468號,25.0713619,121.3693294
80394012,聯邦商業銀行,新北市林口區文化二路1段559號,25.0726568,121.3696448
FC199D01,華南商業銀行,新北市林口區文化三路一段331號,25.0732506,121.3658712
FC199W02,華南商業銀行,新北市林口區文化三路一段331號,25.0732506,121.3658712
MB884640,臺灣新光商業銀行,新北市林口區文化二路一段559號B1,25.0726568,121.3696448
T3155M01,合作金庫商業銀行,新北市林口區文化二路1段266號,25.0736203,121.3710211
04955116,中國信託商業銀行,台東縣成功鎮中華路76號,23.1006541,121.3788814
04956612,中國信託商業銀行,台東縣成功鎮大同路70號,23.1034085,121.3772122
72376,台新國際商業銀行,台東縣成功鎮中華路123號,23.1010187,121.3795195
02321,台新國際商業銀行,花蓮縣瑞穗鄉中正北路一段1號,23.4973884,121.3777303
04957503,中國信託商業銀行,花蓮縣瑞穗鄉中山路一段17、19號,23.497251,121.377467
68199,台新國際商業銀行,花蓮縣瑞穗鄉中正南路一段63號,23.4953859,121.3775426
04954314,中國信託商業銀行,花蓮縣瑞穗鄉瑞北30-2號,23.513503,121.3760245
02900300,上海商業儲蓄銀行,新北市三峽區光明路71號,24.9283135,121.3761245
04954667,中國信託商業銀行,新北市三峽區中正路1段110號112號1樓,24.9295899,121.3739837
04955270,中國信託商業銀行,新北市三峽區大同路7號,24.9288531,121.37759
04955287,中國信託商業銀行,新北市三峽區光明路62號,24.929162,121.375016
04957439,中國信託商業銀行,新北市三峽區大同路90號92號,24.9276571,121.3755635
04958198,中國信託商業銀行,新北市三峽區中華路59、61號,24.9305511,121.3723814
06172,台新國際商業銀行,新北市三峽區大同路3-1號1樓,24.9290272,121.3777921
06518,台新國際商業銀行,新北市三峽區大同路196-1號,24.9271609,121.3711815
06558,台新國際商業銀行,新北市三峽區光明路100-6號,24.9278399,121.3759531
06599,台新國際商業銀行,新北市三峽區光明路6號1樓,24.9310837,121.3730356
80392102,聯邦商業銀行,新北市三峽區中正路一段75-1號,24.929841,121.374877
00511211,臺灣土地銀行,新北市三峽區民生街83號,24.9357679,121.374833
00511212,臺灣土地銀行,新北市三峽區民生街83號,24.9357679,121.374833
00511213,臺灣土地銀行,新北市三峽區民生街83號,24.9357679,121.374833
00511214,臺灣土地銀行,新北市三峽區民生街83號,24.9357679,121.374833
045T3,國泰世華商業銀行,新北市三峽區文化路59號3樓,24.9360889,121.372334
04953561,中國信託商業銀行,新北市三峽區國學街13號,24.9420193,121.373216
04953617,中國信託商業銀行,新北市三峽區文化路122號,24.9362789,121.370932
04954177,中國信託商業銀行,新北市三峽區介壽路一段27號,24.933266,121.375623
