年,月,日,時,分,GoogleLat,GoogleLng,死,受傷,2-30,天候,光線,道路類別,速限,道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,事故類別,time
2012,7,2,16,13,24.77492545,120.9180034,0,1,0,8,1,5,50,3,2,1,5,4,5,7,4,4,1,4,5,2,17,2,1628064787
2012,7,3,12,55,24.81462735,120.9857367,,,,8,,,50,,,,,,,,,,,,,,,3,1630558507
2012,7,3,11,58,24.8025795,120.9546832,,,,8,,,50,,,,,,,,,,,,,,,3,1630555087
2012,7,3,17,43,24.6540796,120.9551222,0,2,0,8,1,5,40,13,9,1,5,4,5,6,4,4,10,5,5,2,11,2,1630575787
2012,7,3,17,14,24.8331464,120.9483426,1,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,4,2,13,1,1630574047
2012,7,3,19,20,24.7959792,120.9633811,0,1,0,7,3,5,50,11,9,1,5,4,5,7,4,4,10,5,5,2,18,2,1630581607
2012,7,3,19,20,24.78295045,120.9914961,,,,8,,,50,,,,,,,,,,,,,,,3,1630581607
2012,7,3,23,17,24.8001658,120.9613885,0,2,0,8,3,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,2,1630595827
2012,7,4,8,55,24.7919685,121.0148844,,,,8,,,50,,,,,,,,,,,,,,,3,1633222507
2012,7,4,8,29,24.7986567,121.0134011,0,0,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,4,5,1,12,3,1633220947
2012,7,4,11,57,24.8115407,121.0257822,0,1,0,8,1,4,50,3,2,1,5,4,5,7,1,1,5,5,5,2,12,2,1633233427
2012,7,4,8,20,24.7951131,121.002981,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,4,5,1,16,2,1633220407
2012,7,3,18,41,24.803039,120.981608,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,4,5,2,16,2,1630579267
2012,7,4,10,57,24.789301,120.926529,,,,8,,,50,,,,,,,,,,,,,,,3,1633229827
2012,7,4,8,5,24.7913726,120.9626519,,,,8,,,40,,,,,,,,,,,,,,,3,1633219507
2012,7,4,12,54,24.8063163,120.9562184,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,2,1633236847
2012,7,4,12,15,24.7891148,120.9749051,0,1,0,8,1,5,40,11,9,1,5,4,5,7,4,4,10,5,5,2,11,2,1633234507
2012,7,3,18,50,24.8052341,120.953516,0,1,0,8,3,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,13,2,1630579807
2012,7,3,22,15,24.8093509,120.9611764,0,2,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,2,1630592107
2012,7,4,15,50,24.8025954,120.9651562,0,0,0,8,1,5,50,4,2,1,5,4,5,7,1,1,5,4,5,2,17,3,1633247407
2012,7,4,11,58,24.79834225,120.9906022,,,,8,,,50,,,,,,,,,,,,,,,3,1633233487
2012,7,4,17,30,24.7351919,120.9119035,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,1,4,4,1,16,2,1633253407
2012,7,4,18,32,,,,,,8,,,50,,,,,,,,,,,,,,,3,1633257127
2012,7,3,8,0,,,0,1,0,8,1,5,50,16,9,1,5,4,5,7,4,4,10,4,5,2,16,2,1630540807
2012,7,3,12,5,,,,,,8,,,90,,,,,,,,,,,,,,,3,1630555507
2012,7,4,20,35,,,0,1,0,8,3,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,2,1633264507
2012,7,4,17,32,,,0,2,0,8,1,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,17,2,1633253527
2012,7,5,9,10,,,,,,8,,,50,,,,,,,,,,,,,,,3,1635815407
2012,7,5,9,10,,,,,,8,,,50,,,,,,,,,,,,,,,3,1635815407
2012,7,5,7,45,,,,,,8,,,50,,,,,,,,,,,,,,,3,1635810307
2012,7,5,9,5,,,,,,8,,,50,,,,,,,,,,,,,,,3,1635815107
2012,7,5,10,20,,,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,11,2,1635819607
2012,7,5,12,5,,,,,,8,,,50,,,,,,,,,,,,,,,3,1635825907
2012,7,5,8,25,,,,,,8,,,50,,,,,,,,,,,,,,,3,1635812707
2012,7,5,7,14,,,,,,8,,,50,,,,,,,,,,,,,,,3,1635808447
2012,7,5,9,15,,,0,2,0,8,1,5,50,14,8,1,5,4,5,7,4,4,1,4,4,1,14,2,1635815707
2012,7,5,9,20,,,,,,8,,,40,,,,,,,,,,,,,,,3,1635816007
2012,7,3,8,45,,,,,,8,,,40,,,,,,,,,,,,,,,3,1630543507
2012,7,3,9,50,,,,,,8,,,50,,,,,,,,,,,,,,,3,1630547407
2012,7,3,12,9,,,,,,8,,,50,,,,,,,,,,,,,,,3,1630555747
2012,7,5,8,50,,,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,10,5,5,2,17,2,1635814207
2012,7,5,12,13,,,,,,8,,,50,,,,,,,,,,,,,,,3,1635826387
2012,7,5,15,57,,,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,5,5,1,13,2,1635839827
2012,7,5,16,0,,,,,,8,,,90,,,,,,,,,,,,,,,3,1635840007
2012,7,3,10,35,,,,,,8,,,50,,,,,,,,,,,,,,,3,1630550107
2012,7,3,17,15,,,,,,8,,,50,,,,,,,,,,,,,,,3,1630574107
2012,7,5,20,30,,,0,1,0,8,3,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,2,1635856207
2012,7,4,19,45,,,,,,8,,,40,,,,,,,,,,,,,,,3,1633261507
2012,7,5,20,21,,,,,,8,,,50,,,,,,,,,,,,,,,3,1635855667
2012,7,4,17,46,,,,,,8,,,50,,,,,,,,,,,,,,,3,1633254367
2012,7,5,22,22,,,0,2,0,8,3,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,2,1635862927
2012,7,6,0,59,,,,,,8,,,50,,,,,,,,,,,,,,,3,1638464347
2012,7,6,8,55,,,,,,8,,,50,,,,,,,,,,,,,,,3,1638492907
2012,7,3,16,25,,,0,3,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,2,1630571107
2012,7,3,15,10,,,,,,8,,,40,,,,,,,,,,,,,,,3,1630566607
2012,7,4,21,45,,,0,3,0,8,3,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,2,1633268707
2012,7,6,11,30,,,,,,8,,,50,,,,,,,,,,,,,,,3,1638502207
2012,7,3,13,55,,,,,,8,,,50,,,,,,,,,,,,,,,3,1630562107
2012,7,6,13,32,,,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,15,2,1638509527
2012,7,6,13,35,,,,,,8,,,50,,,,,,,,,,,,,,,3,1638509707
2012,7,3,11,45,,,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,18,2,1630554307
2012,7,5,15,40,,,,,,8,,,40,,,,,,,,,,,,,,,3,1635838807
2012,7,6,8,42,,,0,2,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,2,1638492127
2012,7,5,16,40,,,,,,8,,,50,,,,,,,,,,,,,,,3,1635842407
2012,7,6,13,52,,,,,,8,,,50,,,,,,,,,,,,,,,3,1638510727
2012,7,6,16,50,,,,,,8,,,50,,,,,,,,,,,,,,,3,1638521407
2012,7,5,13,10,,,0,3,0,8,1,5,50,16,9,1,5,4,5,7,4,4,10,4,5,2,16,2,1635829807
2012,7,6,16,0,,,,,,8,,,50,,,,,,,,,,,,,,,3,1638518407
2012,7,6,17,47,,,,,,8,,,50,,,,,,,,,,,,,,,3,1638524827
2012,7,6,18,34,,,,,,8,,,50,,,,,,,,,,,,,,,3,1638527647
2012,7,6,20,50,,,,,,8,,,50,,,,,,,,,,,,,,,3,1638535807
2012,7,6,22,11,,,,,,8,,,50,,,,,,,,,,,,,,,3,1638540667
2012,7,6,19,9,,,,,,8,,,40,,,,,,,,,,,,,,,3,1638529747
2012,7,6,19,54,,,0,1,0,8,3,5,50,3,9,1,5,4,5,7,4,4,10,5,5,1,16,2,1638532447
2012,7,6,22,10,24.80049,120.9632424,,,,8,,,50,,,,,,,,,,,,,,,3,1638540607
2012,7,6,23,55,24.8074332,120.9805725,0,2,0,7,3,5,50,14,9,1,5,4,5,7,4,4,1,4,5,2,13,2,1638546907
2012,7,6,22,16,24.7815141,120.9735952,,,,8,,,50,,,,,,,,,,,,,,,3,1638540967
2012,7,6,22,50,24.8188992,120.9718958,0,1,0,8,3,5,50,14,9,1,5,4,5,7,4,4,5,5,5,2,16,2,1638543007
2012,7,4,16,7,24.8041558,120.9811077,,,,8,,,50,,,,,,,,,,,,,,,3,1633248427
2012,7,7,10,1,24.804433,120.973299,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,13,2,1641088867
2012,7,7,9,11,24.8110954,120.9873236,,,,8,,,50,,,,,,,,,,,,,,,3,1641085867
2012,7,7,8,5,24.7444219,120.9225387,0,1,0,8,1,5,50,14,8,1,5,4,5,7,4,4,5,5,4,2,12,2,1641081907
2012,7,7,10,35,24.793684,120.946143,,,,8,,,50,,,,,,,,,,,,,,,3,1641090907
2012,7,7,11,36,24.7873656,121.0096554,,,,8,,,50,,,,,,,,,,,,,,,3,1641094567
2012,7,7,10,57,24.817611,120.97337,,,,8,,,50,,,,,,,,,,,,,,,3,1641092227
2012,7,7,16,32,24.79760605,121.0029783,,,,8,,,50,,,,,,,,,,,,,,,3,1641112327
2012,7,7,14,43,24.83324075,120.9468056,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,4,5,5,1,13,2,1641105787
2012,7,7,21,49,,,,,,8,,,50,,,,,,,,,,,,,,,3,1641131347
2012,7,7,17,13,,,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,10,5,5,2,11,2,1641114787
2012,7,7,22,39,,,,,,8,,,50,,,,,,,,,,,,,,,3,1641134347
2012,7,7,23,48,,,0,1,0,8,3,5,50,14,9,1,5,4,5,7,4,4,10,4,5,2,17,2,1641138487
2012,7,5,15,56,,,0,1,0,8,1,5,50,3,1,1,5,4,5,7,3,1,10,5,5,2,16,2,1635839767
2012,7,5,7,47,,,,,,8,,,50,,,,,,,,,,,,,,,3,1635810427
2012,7,5,8,31,,,,,,8,,,40,,,,,,,,,,,,,,,3,1635813067
2012,7,5,9,10,,,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,5,2,12,2,1635815407
2012,7,7,17,5,,,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,17,2,1641114307
2012,7,4,7,27,,,,,,8,,,50,,,,,,,,,,,,,,,3,1633217227
2012,7,4,12,16,,,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,2,1633234567
2012,7,5,22,45,,,,,,8,,,50,,,,,,,,,,,,,,,3,1635864307
2012,7,8,9,45,,,0,1,0,8,1,5,50,3,2,1,5,4,5,7,1,1,10,5,5,2,13,2,1643766307
2012,7,8,9,20,,,0,1,0,8,1,5,50,5,1,1,5,4,5,7,2,1,10,5,5,2,16,2,1643764807
2012,7,8,11,11,,,0,2,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,2,1643771467
2012,7,8,12,44,,,,,,8,,,50,,,,,,,,,,,,,,,3,1643777047
2012,7,8,12,24,,,0,1,0,8,1,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,16,2,1643775847
2012,7,8,10,32,,,0,0,0,8,1,5,40,13,9,1,5,4,5,7,4,4,10,5,5,2,12,3,1643769127
2012,7,8,14,15,,,,,,8,,,50,,,,,,,,,,,,,,,3,1643782507
2012,7,8,12,2,,,0,2,0,8,1,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,16,2,1643774527
2012,7,8,15,13,,,,,,8,,,50,,,,,,,,,,,,,,,3,1643785987
2012,7,8,15,15,,,,,,8,,,3月5日,,,,,,,,,,,,,,,3,1643786107
2012,7,8,16,50,,,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,10,5,5,2,18,2,1643791807
2012,7,8,18,45,24.7761805,121.0234698,0,1,0,8,3,5,50,14,9,1,5,4,5,7,4,4,10,5,5,2,17,2,1643798707
2012,7,2,18,12,24.7992191,120.950005,,,,8,,,50,,,,,,,,,,,,,,,3,1628071927
2012,7,3,12,25,24.81532425,120.9651345,,,,8,,,50,,,,,,,,,,,,,,,3,1630556707
2012,7,3,15,13,24.8032801,120.98083,0,2,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,4,5,2,15,2,1630566787
2012,7,6,9,15,24.7876481,120.927878,0,0,0,8,1,5,50,14,8,1,5,4,5,7,4,4,1,4,4,1,14,3,1638494107
2012,7,6,12,30,24.80747,120.981321,,,,8,,,50,,,,,,,,,,,,,,,3,1638505807
2012,7,2,12,54,24.7922354,120.9323808,0,0,0,8,1,5,50,4,2,1,5,4,5,7,1,1,4,5,5,1,13,3,1628052847
2012,7,9,13,50,24.798589,120.973092,,,,8,,,50,,,,,,,,,,,,,,,3,1646459407
2012,7,9,14,3,,,0,1,0,8,1,5,50,3,9,1,5,4,5,7,4,4,1,5,5,2,16,2,1646460187
2012,7,2,17,42,,,0,3,0,8,2,5,50,14,9,1,5,4,5,7,4,4,5,5,5,2,16,2,1628070127
2012,7,4,11,20,24.803173,120.972052,,,,8,,,50,,,,,,,,,,,,,,,3,1633231207
2012,7,7,21,57,24.79898575,120.9275728,0,1,0,8,3,5,50,14,9,1,5,4,5,7,4,4,9,5,5,2,12,2,1641131827
2012,7,7,23,45,24.8069311,120.963087,0,1,0,8,3,5,50,14,9,1,5,4,5,7,4,4,5,5,5,2,16,2,1641138307
2012,7,10,8,25,24.8115,120.969778,,,,8,,,50,,,,,,,,,,,,,,,3,1649031907
2012,7,10,9,5,24.7969611,120.985228,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,1,16,2,1649034307
2012,7,10,7,24,24.839665,120.934934,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,1,16,2,1649028247
2012,7,10,8,43,24.8218331,120.959303,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,1,17,2,1649032987
2012,7,10,10,40,24.8007201,120.947092,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,4,2,16,2,1649040007
2012,7,10,11,20,24.8144619,120.9811672,,,,8,,,50,,,,,,,,,,,,,,,3,1649042407
2012,7,8,20,30,24.7788002,121.0189417,0,1,0,8,4,5,50,14,9,1,5,4,5,7,4,4,9,4,5,2,13,2,1643805007
2012,7,9,14,23,24.82065605,120.9678687,,,,8,,,50,,,,,,,,,,,,,,,3,1646461387
2012,7,10,16,12,,,,,,8,,,50,,,,,,,,,,,,,,,3,1649059927
2012,7,3,23,50,,,0,3,0,8,3,5,50,14,9,1,5,4,5,7,4,4,9,5,5,1,16,2,1630597807
2012,7,6,13,19,,,,,,8,,,50,,,,,,,,,,,,,,,3,1638508747
2012,7,10,18,50,,,0,0,0,8,2,5,50,4,9,1,5,4,5,7,1,1,1,4,5,2,13,3,1649069407
2012,7,9,8,0,,,,,,8,,,50,,,,,,,,,,,,,,,3,1646438407
2012,7,9,10,30,,,,,,8,,,50,,,,,,,,,,,,,,,3,1646447407
2012,7,10,20,37,,,0,1,0,8,3,5,50,5,1,1,5,4,5,7,1,1,10,5,5,2,11,2,1649075827
2012,7,9,11,5,,,,,,8,,,50,,,,,,,,,,,,,,,3,1646449507
2012,7,9,11,50,,,,,,8,,,40,,,,,,,,,,,,,,,3,1646452207
2012,7,9,14,5,,,0,2,0,8,1,5,50,3,2,1,5,4,5,7,3,1,5,5,4,2,16,2,1646460307
2012,7,10,23,25,,,,,,8,,,50,,,,,,,,,,,,,,,3,1649085907
2012,7,10,19,45,,,0,1,0,8,3,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,16,2,1649072707
2012,7,10,22,10,,,0,0,0,8,3,5,50,14,9,1,5,4,5,7,4,4,9,4,5,2,13,3,1649081407
2012,7,2,14,12,,,,,,8,,,50,,,,,,,,,,,,,,,3,1628057527
2012,7,5,7,35,,,,,,8,,,50,,,,,,,,,,,,,,,3,1635809707
2012,7,2,17,22,,,,,,8,,,50,,,,,,,,,,,,,,,3,1628068927
2012,7,5,8,40,,,,,,8,,,40,,,,,,,,,,,,,,,3,1635813607
2012,7,5,17,20,,,0,3,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,15,2,1635844807
2012,7,9,7,25,,,,,,8,,,50,,,,,,,,,,,,,,,3,1646436307
2012,7,6,18,54,,,,,,8,,,90,,,,,,,,,,,,,,,3,1638528847
2012,7,6,21,56,,,0,2,0,8,3,5,50,3,9,1,5,4,5,7,4,4,5,5,5,2,16,2,1638539767
2012,7,6,23,24,,,0,2,0,8,3,5,50,14,9,1,5,4,5,7,4,4,9,5,5,1,12,2,1638545047
2012,7,11,14,3,,,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,2,1651730587
2012,7,8,16,54,,,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,2,2,1643792047
2012,7,11,15,39,,,,,,8,,,50,,,,,,,,,,,,,,,3,1651736347
2012,7,11,19,50,,,,,,8,,,50,,,,,,,,,,,,,,,3,1651751407
2012,7,11,13,35,,,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,4,4,1,16,2,1651728907
2012,7,11,14,50,,,,,,8,,,,,,,,,,,,,,,,,,3,1651733407
2012,7,9,9,56,,,0,1,0,8,1,5,50,5,1,1,5,4,5,7,1,1,10,5,5,2,16,2,1646445367
2012,7,9,10,52,,,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,17,2,1646448727
2012,7,9,11,46,,,,,,8,,,80,,,,,,,,,,,,,,,3,1646451967
2012,7,11,19,11,,,,,,8,,,50,,,,,,,,,,,,,,,3,1651749067
2012,7,10,21,15,,,,,,8,,,50,,,,,,,,,,,,,,,3,1649078107
2012,7,11,21,16,,,,,,8,,,50,,,,,,,,,,,,,,,3,1651756567
2012,7,11,18,0,,,,,,8,,,50,,,,,,,,,,,,,,,3,1651744807
2012,7,12,0,25,,,0,1,0,8,3,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,12,2,1654273507
2012,7,12,2,50,,,,,,8,,,50,,,,,,,,,,,,,,,3,1654282207
2012,7,12,2,53,,,,,,8,,,50,,,,,,,,,,,,,,,3,1654282387
2012,7,11,6,42,,,0,2,0,8,1,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,15,2,1651704127
2012,7,11,8,46,,,,,,8,,,40,,,,,,,,,,,,,,,3,1651711567
2012,7,11,9,19,,,,,,8,,,40,,,,,,,,,,,,,,,3,1651713547
2012,7,11,10,22,,,,,,8,,,40,,,,,,,,,,,,,,,3,1651717327
2012,7,12,7,20,,,0,2,0,8,1,5,50,14,11,1,5,4,5,7,4,4,3,4,4,1,13,2,1654298407
2012,7,12,8,29,,,0,2,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,2,1654302547
2012,7,12,11,37,24.804448,120.956337,,,,8,,,50,,,,,,,,,,,,,,,3,1654313827
2012,7,12,9,45,24.8025545,120.9746646,,,,8,,,50,,,,,,,,,,,,,,,3,1654307107
2012,7,12,12,30,24.7874802,121.0095148,,,,8,,,50,,,,,,,,,,,,,,,3,1654317007
2012,7,12,10,34,24.782849,120.9329361,,,,8,,,50,,,,,,,,,,,,,,,3,1654310047
2012,7,11,13,36,24.81244,120.954717,,,,8,,,50,,,,,,,,,,,,,,,3,1651728967
2012,7,11,2,25,24.79509185,120.9708905,,,,8,,,50,,,,,,,,,,,,,,,3,1651688707
2012,7,11,14,37,24.804433,120.973299,0,2,0,8,1,5,50,3,2,1,5,4,5,7,4,4,5,4,5,2,12,2,1651732627
2012,7,11,18,29,24.8001525,120.9896318,0,1,0,8,1,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,16,2,1651746547
2012,7,12,17,55,24.8400261,120.9386463,,,,8,,,50,,,,,,,,,,,,,,,3,1654336507
2012,7,12,16,20,24.7991891,120.9533827,,,,8,,,50,,,,,,,,,,,,,,,3,1654330807
2012,7,12,21,45,24.8101928,120.9734446,0,1,0,8,3,5,50,3,2,1,5,4,5,7,4,4,5,4,5,2,16,2,1654350307
2012,7,12,21,27,24.7544226,120.9559179,0,3,0,8,3,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,2,1654349227
2012,7,12,7,45,24.7827482,120.9329203,,,,8,,,50,,,,,,,,,,,,,,,3,1654299907
2012,7,12,17,10,24.7962876,120.9399018,,,,8,,,50,,,,,,,,,,,,,,,3,1654333807
2012,7,11,7,11,24.8034591,120.9550289,0,2,0,8,1,5,50,3,1,1,5,4,5,7,2,1,10,5,5,2,16,2,1651705867
2012,7,11,8,54,24.8264011,121.085277,0,1,0,8,1,5,50,3,2,1,5,4,5,7,3,1,10,5,5,2,16,2,1651712047
2012,7,12,16,21,,,0,1,0,8,1,5,50,14,9,1,5,4,5,7,1,1,1,2,5,2,13,2,1654330867
2012,7,12,17,39,,,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,10,5,5,2,12,2,1654335547
2012,7,12,14,35,24.80398,120.973034,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,16,2,1654324507
2012,7,13,13,30,24.77925155,120.9504576,,,,8,,,50,,,,,,,,,,,,,,,3,1656999007
2012,7,11,9,57,24.7986831,120.966572,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,1,3,2,1651715827
2012,7,13,11,15,,,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,2,1656990907
2012,7,13,14,11,,,,,,8,,,50,,,,,,,,,,,,,,,3,1657001467
2012,7,2,9,6,,,,,,8,,,50,,,,,,,,,,,,,,,3,1628039167
2012,7,2,10,45,24.8227261,120.9636444,,,,8,,,50,,,,,,,,,,,,,,,3,1628045107
2012,7,12,17,44,24.7873656,121.0096554,0,0,0,8,2,5,50,14,9,1,5,4,5,7,4,4,1,4,5,2,12,3,1654335847
2012,7,13,19,46,24.8024866,120.94977,0,1,0,8,3,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,2,1657021567
2012,7,13,19,15,24.80200075,120.9716253,,,,8,,,50,,,,,,,,,,,,,,,3,1657019707
2012,7,11,12,15,24.80973655,120.977021,,,,8,,,50,,,,,,,,,,,,,,,3,1651724107
2012,7,12,11,12,24.78155805,120.9863351,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,5,2,12,2,1654312327
2012,7,11,13,37,24.79834225,120.9906022,,,,8,,,50,,,,,,,,,,,,,,,3,1651729027
2012,7,11,14,19,24.8047718,120.9556443,,,,8,,,50,,,,,,,,,,,,,,,3,1651731547
2012,7,3,17,25,24.7977051,120.969502,,,,8,,,50,,,,,,,,,,,,,,,3,1630574707
2012,7,12,17,34,24.813967,120.980569,0,2,0,8,1,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,16,2,1654335247
2012,7,12,17,55,24.8147153,120.9796905,,,,8,,,50,,,,,,,,,,,,,,,3,1654336507
2012,7,8,21,1,24.8042903,120.9752282,,,,8,,,50,,,,,,,,,,,,,,,3,1643806867
2012,7,14,10,50,24.8091401,120.982283,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,5,2,12,2,1659667807
2012,7,14,12,16,,,,,,8,,,50,,,,,,,,,,,,,,,3,1659672967
2012,7,13,16,34,24.804433,120.973299,,,,8,,,50,,,,,,,,,,,,,,,3,1657010047
2012,7,4,13,48,24.8058311,120.965624,,,,8,,,40,,,,,,,,,,,,,,,3,1633240087
2012,7,14,14,10,24.8150922,120.9852896,,,,8,,,50,,,,,,,,,,,,,,,3,1659679807
2012,7,14,13,55,24.8165971,120.961193,0,2,0,8,1,5,50,11,9,1,5,4,5,7,4,4,10,5,5,1,10,2,1659678907
2012,7,14,12,8,24.797599,120.96701,0,2,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,2,1659672487
2012,7,14,12,57,24.8428241,120.9336,,,,8,,,50,,,,,,,,,,,,,,,3,1659675427
2012,7,14,14,8,24.8161395,120.9934274,,,,8,,,50,,,,,,,,,,,,,,,3,1659679687
2012,7,9,3,33,24.804513,120.963879,0,2,0,8,3,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,16,2,1646422387
2012,7,14,14,11,24.8008093,120.9634188,,,,8,,,50,,,,,,,,,,,,,,,3,1659679867
2012,7,14,15,24,24.78921005,120.9749029,,,,8,,,40,,,,,,,,,,,,,,,3,1659684247
2012,7,14,6,29,24.812933,120.9658931,,,,8,,,50,,,,,,,,,,,,,,,3,1659652147
2012,7,14,19,29,24.8462581,120.9264122,,,,8,,,50,,,,,,,,,,,,,,,3,1659698947
2012,7,14,21,1,24.804421,120.965003,,,,8,,,50,,,,,,,,,,,,,,,3,1659704467
2012,7,14,20,57,24.796563,120.9551932,0,2,0,8,3,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,2,1659704227
2012,7,14,22,14,24.8171183,120.9658517,,,,8,,,50,,,,,,,,,,,,,,,3,1659708847
2012,7,15,3,18,24.7354474,120.9129485,0,1,0,8,3,5,50,3,2,1,5,4,5,7,4,4,1,4,5,1,13,2,1662059887
2012,7,12,16,35,24.8029136,120.925211,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,16,2,1654331707
2012,7,7,15,45,24.8131021,120.96671,,,,8,,,50,,,,,,,,,,,,,,,3,1641109507
2012,7,3,15,13,24.7924614,121.0067013,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,17,2,1630566787
2012,7,7,8,8,23.8548668,120.983603,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,5,2,16,2,1641082087
2012,7,10,4,0,24.809313,120.983476,0,1,0,8,1,5,50,5,2,1,5,4,5,7,2,1,10,5,5,2,20,2,1649016007
2012,7,15,9,22,24.8068651,120.9570262,0,1,0,8,1,5,50,14,12,1,5,4,5,7,4,4,1,4,5,1,16,2,1662081727
2012,7,15,13,23,24.8009967,120.9870539,,,,8,,,50,,,,,,,,,,,,,,,3,1662096187
2012,7,15,14,45,24.794639,120.965667,0,1,0,8,1,5,50,14,8,1,5,4,5,7,4,4,9,4,4,2,17,2,1662101107
2012,7,15,15,15,24.7874802,121.0095148,,,,8,,,50,,,,,,,,,,,,,,,3,1662102907
2012,7,15,15,40,24.800456,120.963912,,,,8,,,50,,,,,,,,,,,,,,,3,1662104407
2012,7,10,11,0,24.8019621,120.983299,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,10,2,1649041207
2012,7,15,13,40,24.795259,120.947128,,,,8,,,40,,,,,,,,,,,,,,,3,1662097207
2012,7,15,16,26,24.7924614,121.0067013,,,,8,,,50,,,,,,,,,,,,,,,3,1662107167
2012,7,15,17,15,24.7869717,120.9865578,0,1,0,8,1,5,50,4,1,1,5,4,5,7,3,1,1,5,5,2,16,2,1662110107
2012,7,9,19,27,24.8042491,120.973049,0,3,0,8,3,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,3,2,1646479627
2012,7,2,8,37,24.795241,120.999028,,,,8,,,50,,,,,,,,,,,,,,,3,1628037427
2012,7,14,11,20,24.809803,120.976798,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,4,4,5,2,12,2,1659669607
2012,7,14,15,3,24.7950908,120.9597601,,,,8,,,40,,,,,,,,,,,,,,,3,1659682987
