縣市代號,縣市,大類別,小類別代號,小類別名稱,地標名稱,緯度,經度
J,新竹縣,工商活動,72,金融機構,新竹縣寶山郵局,24.76491809963013,120.99027724441265
J,新竹縣,工商活動,72,金融機構,新竹縣竹北中山郵局,24.835591940361173,121.01919093832473
J,新竹縣,工商活動,72,金融機構,新竹縣新竹峨嵋郵局,24.68840786552434,121.02006715426234
J,新竹縣,工商活動,72,金融機構,新竹縣湖口長安郵局,24.888732887249617,121.09063706068868
J,新竹縣,工商活動,72,金融機構,新竹縣竹北郵局,24.839935072908872,121.00331290950655
J,新竹縣,工商活動,72,金融機構,新竹縣竹北六家郵局,24.82199265150564,121.03225578339757
J,新竹縣,工商活動,72,金融機構,新竹縣湖口鐵騎郵局,24.869114603377508,121.03567288321547
J,新竹縣,工商活動,72,金融機構,新竹縣新竹湖口德盛郵局,24.904381744608624,121.04273329361689
J,新竹縣,工商活動,72,金融機構,新竹縣竹北博愛郵局,24.836701797933337,121.00899931742606
J,新竹縣,工商活動,72,金融機構,新竹縣竹東郵局,24.736785611819993,121.09277389609441
J,新竹縣,工商活動,72,金融機構,新竹縣新埔中正郵局,24.827911975913967,121.0757930188799
J,新竹縣,工商活動,72,金融機構,新竹縣湖口郵局,24.900553873015316,121.04616716848119
J,新竹縣,工商活動,72,金融機構,新竹縣新竹橫山郵局,24.717761067637166,121.14008545717898
J,新竹縣,工商活動,72,金融機構,新竹縣竹北光明郵局,24.828814220671564,121.01104829442815
J,新竹縣,工商活動,72,金融機構,新竹縣竹東下公館郵局,24.723925880839538,121.09522075507616
J,新竹縣,工商活動,72,金融機構,新竹縣尖石郵局,24.70539007058554,121.20171071787424
J,新竹縣,工商活動,72,金融機構,新竹縣竹東二重埔郵局,24.76625739592089,121.05672321275303
J,新竹縣,工商活動,72,金融機構,新竹縣芎林郵局,24.772156029472193,121.08380372009735
J,新竹縣,工商活動,72,金融機構,郵局-新豐郵局,24.903218008138108,120.98693299999246
J,新竹縣,工商活動,72,金融機構,郵局-新豐山崎郵局,24.869497003488014,120.99458599999956
J,新竹縣,工商活動,72,金融機構,新豐辦事處,24.9037240017857,120.98499899999945
J,新竹縣,工商活動,72,金融機構,新豐鄉農會,24.905460006053815,120.9843679999953
J,新竹縣,工商活動,72,金融機構,郵局-湖口郵局,24.900473996524948,121.04622199998973
J,新竹縣,工商活動,72,金融機構,郵局-湖口鐵騎郵局,24.868906006840568,121.03522899999572
J,新竹縣,工商活動,72,金融機構,郵局-湖口鳳凰郵局,24.86280800336203,121.0263209999925
J,新竹縣,工商活動,72,金融機構,郵局-湖口新工郵局,24.870822009660326,121.01460099999657
J,新竹縣,工商活動,72,金融機構,郵局-湖口長安郵局,24.888701009934785,121.09013799998417
J,新竹縣,工商活動,72,金融機構,郵局-湖口德盛郵局,24.904246997838268,121.0427639999903
J,新竹縣,工商活動,72,金融機構,湖口鄉農會,24.90296799550931,121.0454759999838
J,新竹縣,工商活動,72,金融機構,郵局-新埔郵局,24.82733800321373,121.08296299998487
J,新竹縣,工商活動,72,金融機構,郵局-新埔中正郵局,24.827891000668874,121.0756859999835
J,新竹縣,工商活動,72,金融機構,郵局-新埔遠東郵局,24.82632101031978,121.0538469999916
J,新竹縣,工商活動,72,金融機構,新竹縣新埔鎮農會,24.828094010482122,121.07495199999283
J,新竹縣,工商活動,72,金融機構,郵局-竹北中山郵局,24.835440003956037,121.01895599999084
J,新竹縣,工商活動,72,金融機構,郵局-竹北光明郵局,24.82808300218072,121.01012999999223
J,新竹縣,工商活動,72,金融機構,郵局-竹北郵局,24.839780999235252,121.00317999999558
J,新竹縣,工商活動,72,金融機構,郵局-竹北六家郵局,24.822222002501483,121.03247299998795
J,新竹縣,工商活動,72,金融機構,郵局-竹北博愛郵局,24.836667997539713,121.00888199999375
J,新竹縣,工商活動,72,金融機構,新竹縣竹北市農會,24.838115005041868,121.00608699999738
M,南投縣,工商活動,74,飯店,嵐園民宿,23.99916000753613,120.6585750000263
J,新竹縣,工商活動,72,金融機構,郵局-關西郵局,24.79318600693669,121.1761849999733
J,新竹縣,工商活動,72,金融機構,新竹縣關西鎮農會,24.791663000891884,121.17683999997193
J,新竹縣,工商活動,72,金融機構,郵局-芎林郵局,24.77214499980762,121.08390499998252
J,新竹縣,工商活動,72,金融機構,新竹縣芎林鄉農會,24.77549999651731,121.07902399997728
J,新竹縣,工商活動,72,金融機構,新竹縣農會,24.787582996042147,121.06864599998376
J,新竹縣,工商活動,72,金融機構,郵局-寶山郵局,24.764846003042695,120.99037799999608
J,新竹縣,工商活動,72,金融機構,郵局-寶山大崎郵局,24.77239000603495,121.00116099999617
J,新竹縣,工商活動,72,金融機構,新竹縣寶山鄉農會,24.765202998169848,120.99014899999574
J,新竹縣,工商活動,72,金融機構,郵局-竹東下公館郵局,24.72379899533304,121.09514199997814
J,新竹縣,工商活動,72,金融機構,郵局-竹東工研院郵局,24.77693100506841,121.04029799998887
J,新竹縣,工商活動,72,金融機構,郵局-竹東郵局,24.73683400270261,121.09273799997854
J,新竹縣,工商活動,72,金融機構,郵局-竹東二重埔郵局,24.766415010341326,121.05674099999291
J,新竹縣,工商活動,72,金融機構,郵局-竹東長春郵局,24.738412999070455,121.08847799997602
J,新竹縣,工商活動,72,金融機構,新竹縣竹東地區農會,24.739633004390672,121.08612599998081
J,新竹縣,工商活動,72,金融機構,郵局-橫山郵局,24.717601002741354,121.14013899997948
J,新竹縣,工商活動,72,金融機構,郵局-橫山內灣郵局,24.706415000858275,121.1807769999711
J,新竹縣,工商活動,72,金融機構,新竹縣橫山地區農會,24.716722003092855,121.14110399998182
J,新竹縣,工商活動,72,金融機構,郵局-北埔郵局,24.699995994609704,121.05473599998305
J,新竹縣,工商活動,72,金融機構,新竹縣北埔鄉農會,24.700644998132105,121.05476799998796
J,新竹縣,工商活動,72,金融機構,新竹縣北埔鄉農會,24.700644998132105,121.05476799998796
J,新竹縣,工商活動,72,金融機構,郵局-峨眉郵局,24.688399002559816,121.02020799999045
J,新竹縣,工商活動,72,金融機構,新竹縣峨眉鄉農會,24.689180005332677,121.01792999998925
J,新竹縣,工商活動,72,金融機構,郵局-尖石郵局,24.72822399482745,121.22866799995163
J,新竹縣,工商活動,72,金融機構,郵局-五峰郵局,24.631838000585546,121.11945799997791
J,新竹縣,工商活動,73,娛樂設施,新竹縣游泳館,24.82045536114407,121.02092741895348
J,新竹縣,工商活動,73,娛樂設施,新竹縣體育館,24.820084793096893,121.0200736125547
J,新竹縣,工商活動,73,娛樂設施,新竹縣體育場,24.874930049643538,120.98555429507478
J,新竹縣,工商活動,73,娛樂設施,新竹縣新豐海水浴場,24.929795648815144,120.97732279465691
J,新竹縣,工商活動,73,娛樂設施,新竹縣竹東鎮立網球場,24.734072902768343,121.0943403383463
J,新竹縣,工商活動,73,娛樂設施,新竹縣新埔鎮立游泳池,24.829009449960303,121.08193918809583
J,新竹縣,工商活動,73,娛樂設施,新竹縣湖口鄉游泳池,24.90343230596717,121.03448319221803
J,新竹縣,工商活動,73,娛樂設施,新竹縣新豐海水浴場,24.920159241463388,120.96999548420366
J,新竹縣,工商活動,73,娛樂設施,新竹縣竹東鎮立網球場,24.73497133187917,121.09478591511579
J,新竹縣,工商活動,73,娛樂設施,新竹縣運動場,24.82942486376594,121.01378365714521
J,新竹縣,工商活動,73,娛樂設施,新竹縣體育場,24.79044474980029,121.07480568003297
M,南投縣,工商活動,74,飯店,盧園民宿,23.91036400329816,120.9259099999995
J,新竹縣,工商活動,73,娛樂設施,新竹縣運動場,24.83322306987929,121.01073752320956
J,新竹縣,工商活動,73,娛樂設施,新竹縣體育場,24.877232110492418,120.9857238115683
J,新竹縣,工商活動,73,娛樂設施,新竹縣軟橋社區運動場,24.6948772008539,121.10306401011442
J,新竹縣,工商活動,73,娛樂設施,新竹縣公共造產竹北市游泳池,24.835819513620756,121.01559315384534
J,新竹縣,工商活動,73,娛樂設施,新竹縣立體育場,24.82114976167404,121.01732343270483
J,新竹縣,工商活動,74,飯店,小叮噹科學遊樂區生活大師會館,24.8918840049966,120.97362499999348
J,新竹縣,工商活動,74,飯店,春城汽車旅館,24.875906004778663,120.99614899999844
J,新竹縣,工商活動,74,飯店,青葉大旅館,24.87069100609927,120.99603299999646
J,新竹縣,工商活動,74,飯店,新豐旅社,24.905374999964295,120.98671999999497
J,新竹縣,工商活動,74,飯店,金都大旅社,24.904481005941765,121.04887399998991
J,新竹縣,工商活動,74,飯店,龍宮大旅社,24.90405299823124,121.04723499999056
J,新竹縣,工商活動,74,飯店,雀之巢汽車旅館,24.893199007979494,121.04225099998735
J,新竹縣,工商活動,74,飯店,富國旅社,24.903929001012372,121.04522699998815
J,新竹縣,工商活動,74,飯店,浙大旅社,24.856003011030293,121.01753499999766
J,新竹縣,工商活動,74,飯店,龍斯耐汽車旅館,24.84578200900626,121.0358419999898
J,新竹縣,工商活動,74,飯店,早苗別館,24.861622005468615,121.1080239999858
J,新竹縣,工商活動,74,飯店,千里福商務旅館,24.841196002391136,121.04227699999034
J,新竹縣,工商活動,74,飯店,新竹喜來登大飯店,24.82032500907959,121.0278359999894
J,新竹縣,工商活動,74,飯店,采舍精品汽車旅館,24.834725008510624,121.02267999999533
J,新竹縣,工商活動,74,飯店,竹北旅社,24.83886900539803,121.01013099999167
J,新竹縣,工商活動,74,飯店,六福大旅社,24.838955008326256,121.00963999999144
J,新竹縣,工商活動,74,飯店,秘密花園汽車旅館,24.836450008400966,121.00483499999922
J,新竹縣,工商活動,74,飯店,龍之脈汽車旅館,24.834267998666892,121.00472999999396
J,新竹縣,工商活動,74,飯店,佳緹商務汽車旅館,24.84106400474222,121.00527199999864
J,新竹縣,工商活動,74,飯店,喬蓮大飯店,24.839698000305535,121.01108699999415
J,新竹縣,工商活動,74,飯店,賢集旅社,24.838556994346973,121.00922199999573
J,新竹縣,工商活動,74,飯店,高賓大旅社,24.83833199753003,121.00939099999479
J,新竹縣,工商活動,74,飯店,竹城大旅社,24.83832000686715,121.00929699999479
J,新竹縣,工商活動,74,飯店,花漾時尚旅館,24.840040003831007,121.0082069999945
J,新竹縣,工商活動,74,飯店,關西六福莊生態渡假旅館,24.82471500365543,121.18127399997223
J,新竹縣,工商活動,74,飯店,建誠旅社,24.79499400611103,121.17564399998093
J,新竹縣,工商活動,74,飯店,金山大旅社,24.7945890002992,121.17617499996906
J,新竹縣,工商活動,74,飯店,統一渡假村-馬武督渡假會議中心,24.751274994449037,121.25029299994982
J,新竹縣,工商活動,74,飯店,飛鳳園,24.785143000459378,121.12807799997354
J,新竹縣,工商活動,74,飯店,觀兮天籟民宿,24.774154997021334,121.23227899995756
J,新竹縣,工商活動,74,飯店,酈園花苑汽車旅館,24.764703007835706,121.08361199999221
M,南投縣,工商活動,74,飯店,名勝大飯店,23.865297003483935,120.91183900000514
J,新竹縣,工商活動,74,飯店,莫內花園民宿,24.717950993731755,121.00891999999617
J,新竹縣,工商活動,74,飯店,隴西園民宿,24.65034200273247,121.11805099998286
J,新竹縣,工商活動,74,飯店,興竹東汽車旅館,24.742124011393393,121.0898759999863
J,新竹縣,工商活動,74,飯店,東園大旅社,24.73581599840898,121.09193599997964
J,新竹縣,工商活動,74,飯店,王子大飯店,24.737100002847853,121.08947699998613
J,新竹縣,工商活動,74,飯店,千禧園汽車旅館,24.774921994261966,121.04497599998577
J,新竹縣,工商活動,74,飯店,老農夫山莊,24.661915004253267,121.09656299997921
J,新竹縣,工商活動,74,飯店,築夢,24.661915004253267,121.09656299997921
J,新竹縣,工商活動,74,飯店,景園山莊,24.661915004253267,121.09656299997921
J,新竹縣,工商活動,74,飯店,成豐夢幻世界旅館部,24.6660490085011,121.11592999998535
J,新竹縣,工商活動,74,飯店,塵外民宿,24.69252101078011,121.13654899998765
J,新竹縣,工商活動,74,飯店,星光流域,24.708105999450826,121.18535499996165
J,新竹縣,工商活動,74,飯店,鍾媽媽民宿,24.708105999450826,121.18535499996165
J,新竹縣,工商活動,74,飯店,賞螢民宿,24.708105999450826,121.18535499996165
J,新竹縣,工商活動,74,飯店,山舍民宿,24.708105999450826,121.18535499996165
J,新竹縣,工商活動,74,飯店,佐岸,24.70337200830937,121.1835749999765
J,新竹縣,工商活動,74,飯店,彎月民宿,24.70598799889858,121.18091499996507
J,新竹縣,工商活動,74,飯店,九華民宿,24.695593998287485,121.14477599997123
J,新竹縣,工商活動,74,飯店,登美山莊民宿,24.672664994162073,121.11480499997576
J,新竹縣,工商活動,74,飯店,萬瑞森林樂園小木屋住宿,24.718149998065012,121.11697199997914
J,新竹縣,工商活動,74,飯店,老頭擺民宿,24.6735150001804,121.06477799999004
J,新竹縣,工商活動,74,飯店,大隘山莊,24.678059004890653,121.06626299999184
J,新竹縣,工商活動,74,飯店,小分林,24.689075001835658,121.05930799998498
J,新竹縣,工商活動,74,飯店,北昇休閒山莊民宿,24.663139001252965,121.06790699998206
J,新竹縣,工商活動,74,飯店,香品源,24.65108399955102,121.05070899999036
J,新竹縣,工商活動,74,飯店,二泉湖畔咖啡民宿,24.675413996604224,120.98551999999542
J,新竹縣,工商活動,74,飯店,一家三國民宿,24.700859996068942,121.00770499999471
J,新竹縣,工商活動,74,飯店,魚之鄉假期民宿,24.723458010427784,121.23528599997474
J,新竹縣,工商活動,74,飯店,八五山泉山莊,24.715729001395196,121.27644299995616
J,新竹縣,工商活動,74,飯店,斯馬庫斯,24.577585008439407,121.33263099996971
J,新竹縣,工商活動,74,飯店,魯壁,24.658818002483862,121.27958399995742
J,新竹縣,工商活動,74,飯店,塔克金溪,24.560051005988903,121.28552399996906
J,新竹縣,工商活動,74,飯店,日日春,24.560051005988903,121.28552399996906
J,新竹縣,工商活動,74,飯店,達客喜民宿,24.718169006310156,121.22257099997499
J,新竹縣,工商活動,74,飯店,那羅灣石屋,24.681667004331374,121.2448519999673
J,新竹縣,工商活動,74,飯店,朝日民宿,24.684978999139066,121.2511899999552
J,新竹縣,工商活動,74,飯店,亞山民宿,24.684978999139066,121.2511899999552
J,新竹縣,工商活動,74,飯店,家人上山民宿,24.616508006712433,121.10179999998043
J,新竹縣,工商活動,74,飯店,山上人家,24.616508006712433,121.10179999998043
J,新竹縣,工商活動,74,飯店,望月小築,24.580211006841424,121.08899399998378
J,新竹縣,工商活動,74,飯店,白蘭山莊,24.580211006841424,121.08899399998378
K,苗栗縣,交通運輸,11,火車站,苗栗縣臺鐵崎頂車站,24.722929690096375,120.87166097126455
K,苗栗縣,交通運輸,11,火車站,苗栗縣臺鐵白沙屯車站,24.564830396994243,120.70817935828597
K,苗栗縣,交通運輸,11,火車站,苗栗縣臺鐵後龍車站,24.615903056956522,120.78717776396992
K,苗栗縣,交通運輸,11,火車站,苗栗縣臺鐵談文車站,24.656526823469665,120.8584646935915
K,苗栗縣,交通運輸,11,火車站,苗栗縣臺鐵通霄車站,24.491493753752426,120.67833074214535
K,苗栗縣,交通運輸,11,火車站,苗栗縣臺鐵竹南車站,24.6865280691099,120.88041575787987
K,苗栗縣,交通運輸,11,火車站,苗栗縣臺鐵豐富車站,24.60122603076674,120.82362779720988
K,苗栗縣,交通運輸,11,火車站,苗栗縣臺鐵造橋車站,24.64188358724931,120.86725076426282
K,苗栗縣,交通運輸,11,火車站,苗栗縣臺鐵勝興車站,24.387966674095647,120.78197367378161
K,苗栗縣,交通運輸,11,火車站,苗栗縣臺鐵苑裡車站,24.443489476668017,120.65138979284434
K,苗栗縣,交通運輸,11,火車站,苗栗縣臺鐵南勢車站,24.522480846226426,120.79148612362161
K,苗栗縣,交通運輸,11,火車站,苗栗縣臺鐵苗栗車站,24.57004251945871,120.82244655375153
K,苗栗縣,交通運輸,11,火車站,苗栗縣臺鐵三義車站,24.420784396052312,120.77399489320467
K,苗栗縣,交通運輸,11,火車站,竹南火車站,24.686622998140336,120.88049400001321
K,苗栗縣,交通運輸,11,火車站,崎頂火車站,24.722874007931487,120.87164700000969
K,苗栗縣,交通運輸,11,火車站,談文火車站,24.65641799386178,120.85826100002181
K,苗栗縣,交通運輸,11,火車站,造橋火車站,24.64187500077777,120.8672010000122
K,苗栗縣,交通運輸,11,火車站,後龍火車站,24.61590099685799,120.7871180000305
K,苗栗縣,交通運輸,11,火車站,龍港火車站,24.61167800475388,120.75816000001868
K,苗栗縣,交通運輸,11,火車站,龍港火車站,24.61167800475388,120.75816000001868
K,苗栗縣,交通運輸,11,火車站,大山火車站,24.645648995219368,120.80377400003026
K,苗栗縣,交通運輸,11,火車站,大山火車站,24.645648995219368,120.80377400003026
K,苗栗縣,交通運輸,11,火車站,豐富火車站,24.6012049983674,120.8235710000259
K,苗栗縣,交通運輸,11,火車站,南勢火車站,24.522503995089743,120.79154900003752
K,苗栗縣,交通運輸,11,火車站,苗栗火車站,24.569968010590213,120.82244800000603
K,苗栗縣,交通運輸,11,火車站,通霄火車站,24.49138900720706,120.67841100002379
K,苗栗縣,交通運輸,11,火車站,新埔火車站,24.540204004785917,120.6952320000247
K,苗栗縣,交通運輸,11,火車站,新埔火車站,24.540204004785917,120.6952320000247
K,苗栗縣,交通運輸,11,火車站,白沙屯火車站,24.564835008256402,120.70823700001966
K,苗栗縣,交通運輸,11,火車站,銅鑼火車站,24.486266005625414,120.78613500001288
K,苗栗縣,交通運輸,11,火車站,銅鑼火車站,24.486266005625414,120.78613500001288
K,苗栗縣,交通運輸,11,火車站,苑裡火車站,24.44344300107322,120.65145800004792
K,苗栗縣,交通運輸,11,火車站,勝興火車站(閒),24.38797399994747,120.78185300002274
K,苗栗縣,交通運輸,11,火車站,三義火車站,24.42067500408626,120.77392200001599
K,苗栗縣,交通運輸,12,客運站,國光客運-竹南代售處,24.686626997440392,120.87954700001423
K,苗栗縣,交通運輸,12,客運站,苗栗客運-頭份站,24.68635200224104,120.91075400000747
K,苗栗縣,交通運輸,12,客運站,國光客運-頭份車站,24.68847499993505,120.91143000000719
K,苗栗縣,交通運輸,12,客運站,苗栗客運-南庄站,24.59832099552668,120.99830699999853
K,苗栗縣,交通運輸,12,客運站,國光客運-龜山代售處,24.532751003225407,120.81700400002075
K,苗栗縣,交通運輸,12,客運站,新竹客運-苗栗站,24.56992399691462,120.8238070000282
K,苗栗縣,交通運輸,12,客運站,苗栗客運-苗栗站,24.553245000963713,120.81549900001784
K,苗栗縣,交通運輸,12,客運站,新竹客運-苗栗總站,24.56934200384301,120.82290200002052
K,苗栗縣,交通運輸,12,客運站,統聯客運-公館站(代售處),24.522119006320217,120.82515100001109
K,苗栗縣,交通運輸,12,客運站,苗栗客運-苑裡站,24.44286899555144,120.65156800006226
K,苗栗縣,交通運輸,12,客運站,新竹客運-大湖站,24.42271700622656,120.86604100000919
K,苗栗縣,交通運輸,15,高鐵站,苗栗縣台灣高鐵苗栗車站,24.604582517533235,120.82348480600017
K,苗栗縣,交通運輸,17,碼頭,苗栗縣通霄漁港,24.496085622994574,120.67573968385798
K,苗栗縣,交通運輸,17,碼頭,苗栗縣福寧漁港,24.60690642892598,120.74820115965574
K,苗栗縣,交通運輸,17,碼頭,苗栗縣苑裡漁港,24.445243702055148,120.63435831446358
K,苗栗縣,交通運輸,17,碼頭,苗栗縣新埔漁港,24.5450480072147,120.69482637623776
K,苗栗縣,交通運輸,17,碼頭,苗栗縣龍鳳漁港,24.69941103452842,120.85824894117886
K,苗栗縣,交通運輸,17,碼頭,苗栗縣南港漁港,24.588611856802316,120.71307477741729
K,苗栗縣,交通運輸,17,碼頭,苗栗縣白沙屯漁港,24.570969534591885,120.70704015858797
K,苗栗縣,交通運輸,17,碼頭,苗栗縣苑港漁港,24.460626060108318,120.64972913603663
K,苗栗縣,交通運輸,17,碼頭,苗栗縣青草漁港,24.716532211851124,120.86252368202821
K,苗栗縣,交通運輸,17,碼頭,苗栗縣公司寮漁港,24.613119682702553,120.757171373556
K,苗栗縣,交通運輸,17,碼頭,苗栗縣塭仔頭漁港,24.666987111860696,120.84279729928156
K,苗栗縣,交通運輸,17,碼頭,苗栗縣外埔漁港,24.651318504556105,120.77249470945843
K,苗栗縣,交通運輸,17,碼頭,龍鳳漁港,24.69937499775806,120.85890200001452
K,苗栗縣,交通運輸,17,碼頭,外埔漁港,24.648143995563643,120.77176100004026
K,苗栗縣,交通運輸,17,碼頭,龍港漁港,24.613319999630452,120.75572400002915
K,苗栗縣,交通運輸,17,碼頭,通霄漁港,24.49793599966646,120.67546300004395
K,苗栗縣,交通運輸,17,碼頭,海岸漁港,24.447486006722603,120.63220200002739
K,苗栗縣,交通運輸,17,碼頭,苑裡漁港,24.460151005034337,120.64640300003339
K,苗栗縣,交通運輸,18,主要道路建設,苗栗縣大山交流道,24.636456420379503,120.81753424372792
K,苗栗縣,交通運輸,18,主要道路建設,苗栗縣頭屋二交流道,24.561097187571754,120.84199969835466
K,苗栗縣,交通運輸,18,主要道路建設,苗栗縣苑裡交流道,24.397726381521476,120.66845154780758
K,苗栗縣,交通運輸,18,主要道路建設,苗栗縣苗栗交流道,24.524740384334248,120.82181538363163
K,苗栗縣,交通運輸,18,主要道路建設,苗栗縣三義交流道,24.394613040860296,120.75971179866461
K,苗栗縣,交通運輸,18,主要道路建設,苗栗縣後龍交流道,24.5980850466319,120.78677227183712
K,苗栗縣,交通運輸,18,主要道路建設,苗栗縣通霄交流道,24.49672148586288,120.70550972570065
K,苗栗縣,交通運輸,18,主要道路建設,苗栗縣竹南交流道,24.675683034042546,120.84778175654137
K,苗栗縣,交通運輸,18,主要道路建設,苗栗縣頭份交流道,24.691072741674038,120.91726471971734
K,苗栗縣,交通運輸,18,主要道路建設,苗栗縣西濱交流道,24.702047836894547,120.86764225982853
K,苗栗縣,交通運輸,18,主要道路建設,苗栗縣香山交流道,24.734856107269422,120.90651036311434
K,苗栗縣,交通運輸,18,主要道路建設,國3-西濱交流道-北上,24.702934005243375,120.87077700001217
K,苗栗縣,交通運輸,18,主要道路建設,國3-竹南交流道-北上,24.67759600664166,120.84752800000999
K,苗栗縣,交通運輸,18,主要道路建設,國3-竹南交流道-南下,24.673433000329723,120.84716100002008
K,苗栗縣,交通運輸,18,主要道路建設,台61-苗2線平交匝道-北上,24.724302005857304,120.86997600000419
K,苗栗縣,交通運輸,18,主要道路建設,台61-西濱交流道-南下,24.700509993687266,120.8658300000234
K,苗栗縣,交通運輸,18,主要道路建設,台61-博愛街平交匝道-南下,24.692673002161246,120.85790600001319
K,苗栗縣,交通運輸,18,主要道路建設,台61-博愛街平交匝道-北上,24.695612008040055,120.86304600000409
K,苗栗縣,交通運輸,18,主要道路建設,台61-苗6線平交匝道-北上,24.6869070007095,120.85322600001544
K,苗栗縣,交通運輸,18,主要道路建設,台61-苗6線平交匝道-南下,24.683117005760366,120.84924900000973
K,苗栗縣,交通運輸,18,主要道路建設,台61-竹南連絡道平交匝道-北上,24.679474008434884,120.84570500001041
K,苗栗縣,交通運輸,18,主要道路建設,台61-竹南連絡道平交匝道-南下,24.675493997557677,120.84124400001875
K,苗栗縣,交通運輸,18,主要道路建設,台61-苗1線平交匝道,24.712183010731408,120.86704200000602
K,苗栗縣,交通運輸,18,主要道路建設,台61-復興路平交匝道,24.691131999090185,120.85648800002147
K,苗栗縣,交通運輸,18,主要道路建設,台61-苗3-3線平交匝道,24.697387005274308,120.86466500001383
K,苗栗縣,交通運輸,18,主要道路建設,台61-苗2線平交匝道,24.722016007957638,120.86868300000445
K,苗栗縣,交通運輸,18,主要道路建設,國3-香山交流道-南下,24.732030002687978,120.90522000000617
K,苗栗縣,交通運輸,18,主要道路建設,國1-頭份交流道-北上,24.694286005496743,120.92024600000353
K,苗栗縣,交通運輸,18,主要道路建設,國1-頭份交流道-南下,24.68895900182361,120.91652800000608
K,苗栗縣,交通運輸,18,主要道路建設,後龍收費站,24.649909997979048,120.8317410000257
K,苗栗縣,交通運輸,18,主要道路建設,造橋收費站,24.64446599889546,120.87317400001518
K,苗栗縣,交通運輸,18,主要道路建設,國3-後龍交流道-南下,24.596739997479816,120.78442900003196
K,苗栗縣,交通運輸,18,主要道路建設,國3-後龍交流道-北上,24.60116400129221,120.7888920000231
K,苗栗縣,交通運輸,18,主要道路建設,台72-後龍端-東行,24.611659008003347,120.79153600000856
K,苗栗縣,交通運輸,18,主要道路建設,台72-後龍端-東行,24.611648996995115,120.79171100003398
K,苗栗縣,交通運輸,18,主要道路建設,台72-造橋交流道-西行,24.599299010689283,120.82305100000636
K,苗栗縣,交通運輸,18,主要道路建設,台72-造橋交流道-東行,24.594091003964255,120.83148900001778
K,苗栗縣,交通運輸,18,主要道路建設,台61-苗8線平交匝道-北上,24.647396004600512,120.7994950000152
K,苗栗縣,交通運輸,18,主要道路建設,台61-苗8線平交匝道-南下,24.644792000396933,120.79497700002412
K,苗栗縣,交通運輸,18,主要道路建設,台61-苗11線平交匝道-北上,24.640067001099286,120.78602700002439
K,苗栗縣,交通運輸,18,主要道路建設,台61-苗11線平交匝道-南下,24.63554600723733,120.78101200001059
K,苗栗縣,交通運輸,18,主要道路建設,台61-溪洲交流道-南下,24.623226997232873,120.77106000003039
K,苗栗縣,交通運輸,18,主要道路建設,台61-溪洲交流道-北上,24.62772400038989,120.77531600002538
K,苗栗縣,交通運輸,18,主要道路建設,台61-後龍交流道-南下,24.61097400418172,120.75688000002147
K,苗栗縣,交通運輸,18,主要道路建設,台61-後龍交流道匝道-北上,24.611428006521006,120.76079200002066
K,苗栗縣,交通運輸,18,主要道路建設,台61-後龍交流道匝道-南下,24.61035799898371,120.75314500003019
K,苗栗縣,交通運輸,18,主要道路建設,台61-後龍交流道-北上,24.610352993390475,120.7573810000402
K,苗栗縣,交通運輸,18,主要道路建設,台61-赤土崎交流道-北上,24.590785004455967,120.73326700002546
K,苗栗縣,交通運輸,18,主要道路建設,台61-赤土崎交流道-南下,24.58534900540572,120.72789300002644
K,苗栗縣,交通運輸,18,主要道路建設,國3-大山交流道-北上,24.637189003748656,120.8188900000183
K,苗栗縣,交通運輸,18,主要道路建設,國3-大山交流道-南下,24.63579500308655,120.81710800002006
K,苗栗縣,交通運輸,18,主要道路建設,台72-頭屋一交流道-東行,24.572431993630587,120.84586600002237
K,苗栗縣,交通運輸,18,主要道路建設,台72-頭屋一交流道-西行,24.576984006438856,120.84699000001022
K,苗栗縣,交通運輸,18,主要道路建設,台72-頭屋二交流道-西行,24.561659005167485,120.84262500001478
K,苗栗縣,交通運輸,18,主要道路建設,台72-公館交流道-東行,24.532459001233633,120.8140490000215
K,苗栗縣,交通運輸,18,主要道路建設,西湖服務區,24.567462995804267,120.76052200003895
K,苗栗縣,交通運輸,18,主要道路建設,台72-獅潭端-西行,24.455978999118706,120.87798500001723
K,苗栗縣,交通運輸,18,主要道路建設,台72-獅潭端-西行,24.455884000278576,120.87784400001729
K,苗栗縣,交通運輸,18,主要道路建設,國1-苗栗交流道-南下,24.52341299961515,120.81840400002534
K,苗栗縣,交通運輸,18,主要道路建設,國1-苗栗交流道-北上,24.524803996278603,120.82194000002889
K,苗栗縣,交通運輸,18,主要道路建設,台72-頭屋二交流道-東行,24.558497005885602,120.84071900001057
K,苗栗縣,交通運輸,18,主要道路建設,台72-公館交流道-西行,24.53548600524266,120.81999100001143
K,苗栗縣,交通運輸,18,主要道路建設,台72-石圍牆平交路口,24.466348997421324,120.82331900002171
K,苗栗縣,交通運輸,18,主要道路建設,台72-開礦村二號平交路口,24.460632993074025,120.85903700002382
K,苗栗縣,交通運輸,18,主要道路建設,台72-開礦村三號平交路口,24.462611005134647,120.869592000008
K,苗栗縣,交通運輸,18,主要道路建設,台72-開礦村一號平交路口,24.464391003067508,120.83774100001844
K,苗栗縣,交通運輸,18,主要道路建設,國3-通霄交流道-南下,24.494896004442563,120.70423000002573
K,苗栗縣,交通運輸,18,主要道路建設,國3-通霄交流道-北上,24.498738000255997,120.70605700004242
