分局別,醫事機構代碼,醫事機構名稱,機構地址,電話區域號碼,電話號碼,特約類別,型態別,醫事機構種類,終止合約或歇業日期
2,3532011174,呂顯斌診所,桃園縣桃園市永安里中正路５３１號,03,3362266,4,08,A,20140723
2,3532011218,李應燦診所,桃園市桃園區中山路５２號,03,3362578,4,08,A,
2,3532011263,黃耳鼻喉科診所,桃園市桃園區廣文街３３號,03,3342034,4,07,A,
2,3532011307,康銘龍內科小兒科診所,桃園市桃園區東門里成功路二段１５號,03,3383162,4,08,A,
2,3532011414,陸勇亮診所,桃園市桃園區大林里桃鶯路２７３號,03,3623368,4,08,A,
2,3532011423,王眼科診所,桃園市桃園區民生路２４５號,03,3378802,4,07,A,
2,3532011432,亞泰診所,桃園市桃園區新埔五街９３號,03,3566539,4,08,A,
2,3532011441,惠民診所,桃園市桃園區三民路３段２８２號,03,3379496,4,08,A,
2,3532011450,冠忠診所,桃園市桃園區雲林里昆明路５７號,03,3638246,4,08,A,
2,3532011503,台安診所,桃園市桃園區北門里民生路２４１號,03,3362561,4,08,A,
2,3532011512,鄧婦產科診所,桃園市桃園區北門里民生路２８３號,03,3331515,4,07,A,
2,3532011549,劉宗浩婦產科診所,桃園市桃園區信光里中正路６３８號,03,3554616,4,07,A,
2,3532011683,林瑞家診所,桃園市桃園區中正路６７１號,03,3564876,4,08,A,
2,3532011781,何耳鼻喉科診所,桃園市桃園區朝陽里民生路３８２號,03,3365668,4,07,A,20150226
2,3532011825,鄭嘉榮婦產科診所,桃園市桃園區文昌里中山路８９－１號,03,3329807,4,07,A,
2,3532011852,佳祐診所,桃園市桃園區復興路402號,03,3382280,4,08,A,
2,3532011905,張耳鼻喉科診所,桃園市桃園區桃鶯路319號,03,3672543,4,07,A,
2,3532011914,游昆裕診所,桃園市桃園區桃二街３號,03,3354518,4,08,A,
2,3532011923,袁耳鼻喉科診所,桃園市桃園區長安里永安路５７２號,03,3267364,4,07,A,
2,3532011969,陳眼科診所,桃園市桃園區復興路２００號,03,3397200,4,07,A,
2,3532011978,張眼科診所,桃園市桃園區東埔里中正路６０８號,03,3367192,4,07,A,
2,3532012000,郝志偉小兒科診所,桃園市桃園區中山東路161號1樓,03,3391297,4,08,A,
2,3532012046,元聖診所,桃園市桃園區建國路200號,03,3675595,4,08,A,
2,3532012055,保家診所,桃園市桃園區寶山街５９號一樓,03,3553097,4,08,A,
2,3532012073,林錫國診所,桃園市桃園區成功里中山東路131號,03,3388518,4,08,A,
2,3532012108,謝以民診所,桃園市桃園區永安路３２９號,03,3337788,4,08,A,
2,3532012215,陳昌平婦產科診所,桃園市桃園區民生路１７１號,03,3310679,4,07,A,
2,3532012386,邱眼科診所,桃園市桃園區民生里中山路１９號,03,3381963,4,07,A,
2,3532012457,易世富婦產科診所,桃園市桃園區成功路二段57號,03,3378580,4,07,A,
2,3532012475,康瑞診所,桃園市桃園區大有路５０４號,03,3462345,4,07,A,
2,3532012493,合康診所,桃園市桃園區國際路二段１０號,03,3703009,4,08,A,
2,3532012528,賴明偉復健科診所,桃園市桃園區縣府路９０號１、２樓及９２號１、２樓,03,3352066,4,07,A,
2,3532012591,桃庚聯合診所,桃園市桃園區中山路５９５號１至４樓,03,2205119,4,08,A,
2,3532012617,聖家小兒科診所,桃園市桃園區中山路523號,03,3382886,4,07,A,
2,3532012626,路加皮膚科診所,桃園市桃園區中正路539號,03,3336697,4,07,A,
2,3532012635,謝秋梅診所,桃園市桃園區大有路428號1樓、3樓,03,3151100,4,07,A,
2,3532012724,聖安婦產科診所,桃園市桃園區同德三街３８號,03,3011883,4,07,A,
2,3532012751,親子診所,桃園市桃園區南平路１９５號１樓、２樓,03,3172319,4,08,A,
2,3532012804,柯福順耳鼻喉科診所,桃園市桃園區中山路６１３號,03,2201122,4,07,A,
2,3532012822,長榮婦產科診所,桃園市桃園區民生里民生路２０８號,03,3385600,4,07,A,
2,3532012877,朱皮膚科診所,桃園市桃園區中華路１１８號,03,3391331,4,07,A,
2,3532012886,合信眼科診所,桃園市桃園區自強路８９號１、２樓及９１號１、２樓,03,3397222,4,07,A,
2,3532012895,林眼科診所,桃園市桃園區大林里桃鶯路２１２號１Ｆ,03,3663026,4,07,A,
2,3532012939,景福骨科診所,桃園市桃園區民生里中山路６１號之１,03,3378680,4,07,A,
2,3532012948,孫德金小兒科診所,桃園市桃園區桃鶯路１１２號,03,3778759,4,07,A,
2,3532012966,鴻林耳鼻喉科診所,桃園市桃園區中正路567號,03,3377088,4,07,A,
2,3532012975,顧小兒科診所,桃園市桃園區國際路一段１１４６號,03,2202364,4,08,A,
2,3532012984,聯戰診所,桃園市桃園區中德里永福西街１２３號,03,3611718,4,08,A,
2,3532014040,龍群骨科診所,桃園市桃園區中山路４６２號,03,3318890,4,07,A,
2,3532014086,慧安耳鼻喉科診所,桃園市桃園區莊敬路二段78號1樓,03,3013223,4,07,A,
2,3532014095,吳可怡婦產科診所,桃園市桃園區大有路６３６號１，２樓,03,3166031,4,07,A,
2,3532014157,尚群診所,桃園市桃園區三民路三段５１２號,03,3672348,4,08,A,
2,3532014175,張超翔皮膚科診所,桃園市桃園區中正路1130號1-2樓,03,3161588,4,07,A,
2,3532014219,林敬意婦產科診所,桃園市桃園區廣文街３１號一樓,03,3370573,4,07,A,
2,3532014273,楊文彬耳鼻喉科診所,桃園市桃園區春日路８５０號,03,3150628,4,07,A,
2,3532014308,偉勝耳鼻喉科診所,桃園市桃園區中正路５５８號一樓,03,3473858,4,07,A,
2,3532014344,林宏洲眼科診所,桃園市桃園區經國路４３７號１－２樓,03,3169856,4,07,A,
2,3532014362,向榮婦產科診所,桃園市桃園區民生路１４１號１-２樓,03,3339600,4,07,A,
2,3532014380,安慧診所,桃園市桃園區春日路１０８號一．二．三樓,03,3356965,4,07,A,
2,3532014399,吳鎮宇耳鼻喉科診所,桃園市桃園區中山路685、685-1、687號1樓,03,2201111,4,07,A,
2,3532014460,歐小兒科診所,桃園市桃園區春日路２９９號,03,3324331,4,07,A,
2,3532014504,李應德診所,桃園市桃園區春日路３３７號,03,3322100,4,07,A,
2,3532014513,范姜皮膚科診所,"桃園市桃園區經國路397號1樓、405號 1樓、2樓之1、2、3",03,3566269,4,07,A,
2,3532014540,陳維藩婦產專科診所,桃園市桃園區民生路２８０號,03,3391156,4,07,A,
2,3532014568,何康宏診所,桃園市桃園區金門二街７０號,03,3648862,4,08,A,20150106
2,3532014577,陽光生活診所,桃園市桃園區中正路1011號1樓,03,3263352,4,08,A,
2,3532014595,正典診所,桃園市桃園區莊敬路一段３４２之５號一樓,03,3560889,4,07,A,
2,3532014620,芯佑診所,桃園市桃園區永安路３８１號,03,3369599,4,07,A,
2,3532014657,易康皮膚專科診所,桃園市桃園區昆明路58號1F,03,3777031,4,07,A,
2,3532014666,美劭診所,桃園市桃園區永安路３８９號,03,3368787,4,07,A,
2,3532014675,曹景雄小兒科診所,桃園市桃園區延平路１１３號,03,2183141,4,07,A,
2,3532014684,蘇裕哲診所,桃園市桃園區國鼎一街３６號,03,3692335,4,07,A,
2,3532014719,寶貝兒童復健專科診所,桃園市桃園區金門二街二六五號,03,3711616,4,07,A,
2,3532014728,奕恩小兒科診所,桃園市桃園區天祥三街三六號,03,3571580,4,07,A,
2,3532014755,邵柏源耳鼻喉科,桃園市桃園區中正路一一四一號一樓,03,3166611,4,07,A,
2,3532014773,何翊菁診所,桃園市桃園區中埔六街１２３號,03,3551192,4,08,A,
2,3532014782,李柏鋒診所,桃園市桃園區中山路八０七號,03,2207480,4,08,A,
2,3532014808,永欣診所,桃園市桃園區大興路１９３號１樓,03,3587669,4,08,A,
2,3532014853,昇昇婦產科診所,桃園市桃園區中山路９８６號１樓、地下１樓,03,3703711,4,07,A,
2,3532014871,吉兒診所,桃園市桃園區民光東路107號,03,3339995,4,07,A,
2,3532014906,華麗診所,桃園市桃園區廣文街42號,03,3378788,4,08,A,
2,3532014915,和睦家婦產科,桃園市桃園區中正路782號,03,3573557,4,07,A,
2,3532014924,胡錕杰診所,桃園市桃園區中埔二街121號1樓,03,3025371,4,07,A,
2,3532014933,鑫明眼科診所,桃園市桃園區國際路二段17號,03,3781513,4,07,A,
2,3532014951,蕭閔誌診所,桃園市桃園區中平路99號1樓,03,2207911,4,07,A,
2,3532014979,慈民耳鼻喉科診所,桃園市桃園區中山東路119-1號1樓,03,3363166,4,07,A,
2,3532014997,良祐診所,桃園市桃園區南平路518號1樓,03,3163335,4,07,A,
2,3532015010,澔德耳鼻喉科診所,桃園市桃園區中正路1089號,03,3166995,4,07,A,
2,3532015065,陳治平診所,桃園市桃園區中山路685號、685-1號、687號,03,2208357,4,07,A,
2,3532015109,鼎尚診所,桃園市桃園區大興西路二段39號1至2樓,03,3558900,4,07,A,
2,3532015136,鑫庚內科診所,桃園市桃園區大興西路二段131、135號2樓,03,3015866,4,07,A,
2,3532015145,晨芳婦產科診所,桃園市桃園區中正路847號,03,3167656,4,07,A,
2,3532015190,健新耳鼻喉科診所,桃園市桃園區建國路18號1樓,03,3750778,4,07,A,
2,3532015243,徐大昇皮膚科診所,桃園市桃園區中正路596號1樓,03,3344519,4,07,A,
2,3532015270,智元診所,桃園市桃園區大業路一段333號,03,3150708,4,08,A,
2,3532015350,黃晉文診所,桃園市桃園區中正路394號,03,3330000,4,08,A,
2,3532015378,昇源診所,桃園市桃園區中正路1197號1樓,03,3566326,4,08,A,
2,3532015396,萬能診所,桃園市桃園區大有路436號1-2樓,03,3568140,4,08,A,
2,3532015421,安美皮膚科耳鼻喉科專科診所,桃園市桃園區中正路882之1號1、2樓,03,3565268,4,08,A,
2,3532015430,全新精神專科診所,桃園市桃園區春日路1311號,03,3586944,4,08,A,
2,3532015458,博堯家庭醫學科診所,桃園市桃園區同安街479號,03,3252345,4,07,A,
2,3532015476,心寧診所,桃園市桃園區中山路1080號,03,3920522,4,08,A,
2,3532015501,興安眼科診所,桃園市桃園區大興西路二段131、135號1樓,03,3016858,4,08,A,
2,3532015510,惠安眼科診所,桃園市桃園區廣文街28號,03,3329703,4,08,A,
2,3532015529,聖昌診所,桃園市桃園區大業路一段318號1樓,03,3150732,4,08,A,
2,3532015538,張世彥眼科診所,桃園市桃園區中山路691號1樓,03,2204803,4,08,A,
2,3532015556,永晉診所,桃園市桃園區上海路110號1樓,03,3441199,4,08,A,
2,3532015592,濟生婦產科診所,桃園市桃園區民生路264號,03,3354800,4,08,A,
2,3532015618,婦茂婦幼診所,桃園市桃園區大興西路二段76巷12號1-3樓,03,3015968,4,08,A,
2,3532015636,陽明復健專科診所,"桃園市桃園區金門二街296號1,2樓",03,3777891,4,08,A,
2,3532015681,薛幼洵診所,桃園市桃園區大業路二段262號,03,3565523,4,08,A,
2,3532015713,禾安診所,桃園市桃園區延平路115號,03,3761051,4,08,A,
2,3532015731,振興診所,桃園市桃園區中正路543號,03,3332077,4,08,A,
2,3532015770,全安診所,桃園市桃園區介壽路288號1-4樓,03,3763377,4,08,A,
2,3532015814,桃安診所,桃園市桃園區成功路2段65號,03,3382788,4,08,A,
2,3532015896,慈文診所,桃園市桃園區中正路566號1、2樓,03,3355482,4,08,A,
2,3532015903,欣欣診所,桃園市桃園區中正路1009號1樓,03,3257780,4,08,A,
2,3532015912,層山夆診所,桃園市桃園區中平路６號１、２樓,03,2201119,4,08,A,
2,3532015967,捷康泌尿科診所,桃園市桃園區中正路580號1樓、2樓,03,3359866,4,07,A,
2,3532015976,明欣診所,桃園市桃園區南平路206-2號,03,3169189,4,08,A,
2,3532015985,大學眼科診所,桃園市桃園區復興路161號,03,3331368,4,08,A,
2,3532016017,江皮膚科診所,桃園市桃園區中正路412號,03,3310616,4,08,A,
2,3532016026,亞聯小兒科診所,桃園市桃園區大興西路2段76巷5號,03,3013088,4,08,A,
2,3532016035,大為診所,桃園縣桃園市春日路１１７３號１樓,03,3168510,4,08,A,20140930
2,3532016080,健安診所,桃園市桃園區龍安街110號,03,3922366,4,08,A,
2,3532016099,龍和診所,桃園縣桃園市龍安街１５３號１樓,03,3786145,4,08,A,20140623
2,3532016124,哈佛眼科診所,桃園縣桃園市中正路637號1、2樓(送達:桃園市中正路1342號9樓),03,3587559,4,08,A,20130418
2,3532016142,正興診所,桃園市桃園區桃鶯路452號,03,3635453,4,08,A,
2,3532016197,胡順志診所,桃園市桃園區中埔六街67號1樓,03,3258358,4,08,A,
2,3532016204,何秋勇診所,桃園市桃園區大業路1段438號1樓,03,3256538,4,08,A,
2,3532016277,悅康復健診所,桃園市桃園區大有路472、476、478號1、2樓,03,3177060,4,08,A,
2,3532016286,大興維格內科診所,桃園市桃園區大興西路二段131、135號1樓,03,3020185,4,08,A,
2,3532016295,大興維格皮膚科診所,桃園市桃園區大興西路二段131、135號1樓,03,3020185,4,08,A,
2,3532016311,德康診所,桃園市桃園區南華街108號,03,3335252,4,08,A,
2,3532016348,晨宏診所,桃園市桃園區莊敬路2段101號1樓,03,3019088,4,08,A,
2,3532016357,全家親子診所,桃園市桃園區中正路605號,03,3358585,4,08,A,
2,3532016366,福太婦產科診所,桃園市桃園區大興西路2段127號1樓,03,3029222,4,08,A,
2,3532016375,成功美學皮膚專科診所,桃園市桃園區成功路2段87號,03,3358865,4,08,A,
2,3532016393,李裕承診所,桃園市桃園區中山路810號1、2、4樓,03,3691191,4,08,A,
2,3532016428,安心診所,桃園市桃園區中正路633號1樓,03,3162020,4,08,A,
2,3532016446,晨暘診所,桃園市桃園區寶山街235號1樓之2,03,3175777,4,08,A,
2,3532016508,林信佑診所,桃園市桃園區大業路1段127號1樓、2樓,03,3371100,4,08,A,
2,3532016517,聖德診所,桃園市桃園區同德六街125號1樓,03,3587297,4,08,A,
2,3532016553,濰德耳鼻喉科診所,桃園市桃園區三民路3段347號1樓,03,3362727,4,08,A,
2,3532016571,家和診所,桃園市桃園區大業路2段13號1樓,03,3575170,4,08,A,
2,3532016580,李亦倫診所,桃園市桃園區中山路685號、685-1號、687號,03,2208357,4,08,A,
2,3532016624,樂康診所,桃園市桃園區中正路382號,03,3355169,4,08,A,
2,3532016642,莊家盛內科診所,桃園市桃園區中山東路101號1樓,03,3383676,4,08,A,
2,3532016679,小太陽耳鼻喉專科診所,桃園市桃園區大業路1段345號1樓,03,3559111,4,08,A,
2,3532016713,大順診所,桃園市桃園區南平路302-3號1樓,03,3167585,4,08,A,
2,3532016722,光與自然親子眼科診所,桃園市桃園區南平路302-5號2樓,03,3586883,4,08,A,
2,3532016731,鑫桃診所,桃園市桃園區大業路一段349號1樓,03,3162004,4,08,A,20150115
2,3532016740,振雄診所,桃園市桃園區寶山街277號1-2樓,03,3259896,4,08,A,
2,3532016759,同德診所,桃園縣桃園市永安北路418號1樓,03,3577766,4,08,A,20141124
2,3532016777,育祥婦產科診所,桃園市桃園區民生路52號2樓之1,03,3357668,4,08,A,
2,3532016786,簡家醫診所,桃園市桃園區復興路18號1樓,03,3330356,4,08,A,
2,3532016795,美麗晶華診所,桃園市桃園區同德六街149號1樓、151號1樓,03,3568900,4,08,A,
2,3532016893,悅安復健診所,桃園市桃園區大興西路二段７６巷８號１、２樓,03,3352066,4,07,A,20150119
2,3532016919,大中骨科診所,桃園市桃園區中正路５６６號１、２樓,03,3355482,4,07,A,
2,3532016928,光文診所,桃園市桃園區延平路１６８號１、２樓,03,2183756,4,07,A,
2,3532016955,翰陽診所,桃園市桃園區中正路９４７號１樓,03,3172558,4,07,A,
2,3532016964,瀚群骨科診所,桃園市桃園區同德六街１０１號１─２樓,03,3262665,4,07,A,
2,3532016982,蘇思明診所,桃園市桃園區昆明路９號１樓,03,3639311,4,07,A,
2,3532016991,良祺復健科診所,桃園市桃園區南平路５１６號２─３樓及５１８號２樓,03,3467899,4,07,A,
2,3532017005,鼎侑診所,桃園市桃園區大興西路二段３９號１、２樓,03,3558900,4,07,A,
2,3532017014,雅偲診所,桃園縣桃園市新埔六街85號(送達:臺北市忠孝東路5段482號10F),02,27595997,4,07,A,20140817
2,3532017041,達康復健科診所,桃園市桃園區昆明路２３號１樓,03,3754065,4,07,A,
2,3532017103,仁禾診所,桃園市桃園區永安路２３２號１樓、２３４號１樓,03,3318677,4,07,A,
2,3532017130,龍和診所,桃園市桃園區龍安街１５３號１樓,03,3786145,4,07,A,
2,3532017176,盛軒耳鼻喉科診所,桃園市桃園區南平路３０２－５號１樓,03,3552345,4,07,A,
2,3532017194,彥靚診所,桃園市桃園區南平路３８６號１樓、２樓,03,3569252,4,07,A,
2,3532017229,生生外科婦產科診所,桃園市桃園區春日路１１５７號１樓及１１６１號１樓,03,3576909,4,07,A,
2,3532017238,同德診所,桃園市桃園區永安北路４１８號１樓,03,3577766,4,07,A,
2,3532017247,吳睿斌婦產科診所,桃園市桃園區同安街３９３號１、２、３樓,03,03-3171630,4,07,A,
2,3532017256,詠美身心診所,桃園市桃園區三民路三段20號１樓、２樓,03,3363833,4,07,A,
2,3532017265,鑫桃眼科診所,桃園市桃園區大業路一段３４９號１樓,03,3168587,4,07,A,
2,3532020011,葉小兒科診所,桃園市中壢區中榮里延平路６１２號,03,4220196,4,07,A,20150308
2,3532020020,彭奕奇聯合診所,桃園市中壢區元化路２－２號,03,4257279,4,08,A,
2,3532020093,何小兒科內科診所,桃園市中壢區中榮里中正路２６３號,03,4252254,4,07,A,
2,3532020100,傅內科小兒科診所,桃園市中壢區東興里新興路５０號,03,4588711,4,07,A,
2,3532020146,祥生婦產科小兒科診所,桃園市中壢區中央東路２５號,03,4255289,4,07,A,
2,3532020155,鄒內科小兒科診所,桃園市中壢區中建里中平路１３９號,03,4223021,4,07,A,
2,3532020226,邱內兒科診所,桃園市中壢區東興里健行路６０號,03,4592109,4,08,A,
2,3532020235,徐內科小兒科診所,桃園縣中壢市中央里復興路４７號,03,4223868,4,07,A,20140806
2,3532020244,朱耳鼻喉科診所,桃園縣中壢巿石頭里建國路５４號,03,4229867,4,07,A,20130715
2,3532020333,蔡明哲診所,桃園市中壢區成功里中華路一段１６４號,03,4558158,4,08,A,
2,3532020342,黃顯陽內科小兒科診所,桃園市中壢區中正路494號,03,4936533,4,07,A,
2,3532020351,張婦產科診所,桃園縣中壢市中榮路１９號,03,4222623,4,07,A,20140806
2,3532020486,鄧家麟婦產科診所,桃園市中壢區元化路73號,03,4223345,4,07,A,
2,3532020619,福興診所,桃園縣中壢市內壢里中華路一段128號(中壢市成功路156巷35弄40號),03,4633629,4,07,A,20140310
2,3532020646,仁林診所,桃園市中壢區東興里龍岡路一段１３５號,03,4574759,4,08,A,
2,3532020762,愛育婦產科診所,中壢市中央里中央東路31號(送達：北市中山區農安街15號2樓),03,4259689,4,07,A,20130412
2,3532020851,陳達內科小兒科診所,桃園市中壢區石頭里延平路５８５號,03,4224336,4,07,A,
2,3532021045,陳遠芳診所,桃園市中壢區中正路７８號,03,4220182,4,08,A,
2,3532021107,華盛診所,桃園市中壢區華勛街３３７號,03,4561604,4,07,A,
2,3532021116,錫洲內科小兒科診所,桃園縣中壢市大同路１９２號,03,4250816,4,07,A,20130613
2,3532021134,陳耳鼻喉科診所,桃園市中壢區中央里元化路１０５號,03,4250973,4,07,A,
2,3532021198,宏仁診所,桃園市中壢區成章一街59號,03,4552535,4,08,A,
2,3532021296,陳榮輝婦產科診所,桃園市中壢區中榮里中正路１４３號,03,4226621,4,07,A,
2,3532021312,李經國診所,桃園市中壢區中山東路二段１９１號,03,4659900,4,08,A,
2,3532021401,曹振周小兒科診所,桃園市中壢區中正路３５２號,03,4924235,4,07,A,
2,3532021492,徐永禧眼科診所,桃園市中壢區中建里大同路６９號,03,4226485,4,07,A,
2,3532021590,羅診所,桃園市中壢區中建里中正路１３２號,03,4223759,4,08,A,
2,3532021652,曾憲利婦產科診所,桃園市中壢區內壢忠孝路５２０號,03,4517531,4,07,A,
2,3532021661,葉茂宗小兒科診所,桃園縣中壢市龍東路２８號,03,4365042,4,07,A,20140609
2,3532021670,張文星診所,桃園市中壢區中壢里中正路２９６號,03,4222084,4,08,A,
2,3532021705,黃承昌診所(原為大昌診所),桃園縣中壢市中豐路８２號,03,4225422,4,08,A,20140921
2,3532021714,黃一純診所,桃園市中壢區舊明里義民路３８號,03,4924679,4,08,A,
2,3532021723,黃永輝診所,桃園市中壢區新明里中山路４５２號,03,4926750,4,08,A,
2,3532021796,范姜眼科診所,桃園市中壢區中榮里延平路６００號,03,4225386,4,07,A,
2,3532021812,梁家興內科小兒科診所,桃園市中壢區中央里元化路１９號,03,4254079,4,07,A,
2,3532021849,葉炳良診所,桃園市中壢區民族路４２號,03,4928655,4,08,A,
2,3532021867,明安眼科診所,桃園市中壢區中央里中山路４０號,03,4223568,4,07,A,
2,3532021901,葉佐仁診所,桃園市中壢區環北路４４９號,03,4331338,4,07,A,
2,3532021929,何紹榮耳鼻喉科診所,桃園市中壢區民族路３９號,03,4951696,4,07,A,
2,3532021974,厚生婦產科診所,桃園市中壢區中光路１５號,03,4259918,4,07,A,
2,3532021983,蕭成芝診所,桃園市中壢區龍東里龍東路３６１號,03,4658187,4,08,A,
2,3532022024,吳瑞生診所,桃園市中壢區中央西路二段９０號,03,2812810,4,08,A,
2,3532022088,洛淳皮膚科診所,桃園市中壢區中光路１１號,03,4257011,4,08,A,
2,3532022131,健行診所,桃園縣中壢市健行路２００號１Ｆ,03,4589133,4,08,A,20140515
2,3532022159,許文龍診所,桃園市中壢區忠義里中華路一段７０８號,03,4625010,4,08,A,
2,3532022202,中壢聯新診所,桃園市中壢區福州路２１號１、２樓,03,4379595,4,08,A,
2,3532022211,王小兒科診所,桃園市中壢區慈惠三街１１７號,03,4227449,4,07,A,
2,3532022220,懷寧內科診所,桃園市中壢區中央里中美路３９號８樓,03,4255795,4,07,A,
2,3532022239,吳家淦耳鼻喉科診所,桃園市中壢區中山路２１號,03,4272728,4,07,A,
2,3532022257,大林復健科診所,桃園市中壢區中央西路二段８０號,03,4951671,4,07,A,
2,3532022266,陳鍊生診所,桃園市中壢區中華路一段６９８號,03,4627301,4,08,A,
2,3532022275,林診所,桃園市中壢區龍東路３５４號１、２樓,03,4659696,4,08,A,
2,3532022364,范光迪診所,桃園市中壢區中光路５３號,03,4273710,4,08,A,
2,3532022373,張皮膚科診所(原為張樹權皮膚科診所),桃園市中壢區元化路１０７號,03,4273707,4,07,A,
2,3532022435,祥安診所,桃園市中壢區中山東路三段三三號,03,4362322,4,08,A,
2,3532022480,葉欽池小兒科診所,桃園市中壢區延平路５５３號,03,4222376,4,07,A,
2,3532022515,敏昌診所,桃園市中壢區福德路３２號,03,4550348,4,08,A,
2,3532022542,興明皮膚科眼科聯合診所,桃園市中壢區中正路３３６號,03,4947017,4,07,A,
2,3532022560,健康診所,桃園市中壢區中山路３９４號,03,4953225,4,08,A,
2,3532022579,新時代眼科診所,桃園市中壢區元化路２８號,03,4220377,4,07,A,
2,3532022686,黃紀倫診所,桃園市中壢區中央西路二段２８１號２樓,03,4934889,4,08,A,
2,3532022702,中新小兒科聯合診所,桃園市中壢區東興里中北路二段５４號,03,4682832,4,07,A,
2,3532022739,福田診所,桃園市中壢區永福路９５３號,03,4351111,4,08,A,
2,3532022748,王超群小兒科診所,桃園市中壢區元化路２７５–４號,03,4279886,4,07,A,
2,3532022775,新長偕婦幼診所,桃園市中壢區元化路４１號,03,4277123,4,07,A,
2,3532022793,黃志焜診所,桃園市中壢區慈惠三街１３５號,03,4277860,4,08,A,
2,3532022819,宜安診所,桃園市中壢區華勛街１８１號,03,4163898,4,08,A,
2,3532022855,高正雄骨科診所,桃園市中壢區新明里中山路516號,03,4024833,4,07,A,
2,3532022873,安安小兒科診所,桃園市中壢區後寮里龍岡路二段109號一樓,03,4590592,4,07,A,
2,3532022882,佑林聯合診所,桃園市中壢區龍岡里龍東路229號,03,4378011,4,08,A,
2,3532022891,劉耳鼻喉科,桃園市中壢區民族路236號,03,4917651,4,07,A,
2,3532022926,吉康耳鼻喉科診所,桃園市中壢區元化路56號1-2樓,03,4228133,4,07,A,
2,3532022935,林浩健診所,桃園市中壢區中央西路二段２３１之２號,03,4925866,4,08,A,
2,3532023003,梁仁英婦產科診所,桃園縣中壢市元化路47號,03,4222610,4,07,A,20140424
2,3532023030,晴光眼科診所,桃園市中壢區中山路４２６號,03,4026168,4,07,A,
2,3532023076,林勤人婦產科診所,桃園市中壢區中山路3號,03,4262626,4,07,A,
2,3532023156,朱世弘婦產科診所,桃園市中壢區中美路１０１號,03,4268668,4,07,A,
2,3532023165,家安診所,桃園市中壢區過嶺里民族路５段４６６號,03,4909723,4,08,A,
2,3532023183,黃大中診所,桃園市中壢區榮民路１９號、２１號,03,4639940,4,08,A,
2,3532023218,馬興華耳鼻喉科診所,桃園市中壢區中北路２段８０號,03,4591680,4,07,A,
2,3532023227,葉神經科診所,桃園市中壢區中央西路二段９８號,03,4917098,4,07,A,
2,3532023254,許志弘診所,桃園市中壢區慈惠三街１０８巷２號,03,4623080,4,08,A,
2,3532023263,吉寶耳鼻喉科診所,桃園市中壢區忠孝路一六四號一樓,03,4521919,4,07,A,
2,3532024297,吳瑞瓊小兒科,桃園市中壢區元化路７５號１樓,03,4268833,4,07,A,
2,3532024304,正倫診所,桃園市中壢區忠孝路１５１號,03,4354640,4,07,A,
2,3532024313,安倫診所,桃園市中壢區環中東路二四一號一樓及地下室,03,4635000,4,07,A,
2,3532024411,東新診所,桃園市中壢區中山東路三段七十二號（所有郵件請寄送達地址）,03,4375588,4,08,A,
2,3532024475,德祐診所,桃園市中壢區自強里榮民路１０號,03,4353371,4,08,A,
2,3532024500,中山診所,桃園市中壢區中山路３０號,03,4256788,4,08,A,
2,3532024519,許文川耳鼻喉科診所,桃園市中壢區福州二街４１２號,03,4624653,4,07,A,
2,3532024537,趙葉林診所,桃園市中壢區龍東路４７３號１樓,03,4369911,4,08,A,
2,3532024564,健興診所,桃園市中壢區忠孝路８０號,03,4630526,4,08,A,
2,3532025758,康庭診所,桃園市中壢區莊敬路811巷6號,03,4336633,4,08,A,
2,3532024582,陳河助小兒科診所,桃園縣中壢市元化路８９巷５．７號,03,4269919,4,07,A,20130718
2,3532024591,宏瑞診所,桃園市中壢區幸福新村９９之９．９９之８號一．二樓,03,4385067,4,08,A,
2,3532024608,昭全診所,桃園市中壢區龍東路４１７號,03,4360726,4,07,A,
2,3532024706,親誼診所,桃園市中壢區中山東路二段１６２號,03,4362992,4,07,A,20150205
2,3532024733,銓陽診所,桃園市中壢區中山路２１６號,03,4220707,4,08,A,
2,3532024840,安康耳鼻喉科診所,桃園市中壢區復興路５４號１樓,03,4271212,4,07,A,
2,3532024859,進華小兒科診所,桃園市中壢區健行路226號1樓,03,4685858,4,07,A,
2,3532024877,詮順耳鼻喉科診所,桃園市中壢區榮民路３７號,03,4355300,4,07,A,
2,3532024966,上仁皮膚科診所,桃園縣中壢市環中東路22號1樓(寄達:中北路二段208巷11號7F),03,2854956,4,07,A,20140210
2,3532024984,顏復竹診所,桃園市中壢區中央西路二段１８２號一樓,03,2810614,4,08,A,
2,3532025007,趙德明婦產科診所,桃園市中壢區復興路３３號1、2、3樓,03,4275555,4,07,A,
2,3532025016,里安眼科診所,桃園市中壢區元化路83號1樓.2樓及85號1樓.2樓,03,4256668,4,07,A,
2,3532025034,徐文良婦產科診所,桃園市中壢區元化路９３號一之３樓,03,4252833,4,07,A,
2,3532025043,合民診所,桃園市中壢區榮民路３８號一樓,03,4626358,4,08,A,
2,3532025052,黃文昌診所,桃園市中壢區龍岡路二段１２３號,03,2841928,4,08,A,
2,3532025061,吉祥耳鼻喉科診所,桃園市中壢區中山路１５號,03,4260845,4,07,A,
2,3532025089,環東眼科診所,桃園市中壢區環中東路２４３號,03,4633300,4,07,A,
2,3532025114,黃意剛診所,桃園市中壢區新明路３０、３２、３４號,03,4950104,4,08,A,
