COUNTY_ID,VILLAGE_ID,VILLAGE,COUNTY,TOWN,V_ID,TOWN_ID,H_CNT,P_CNT,M_CNT,F_CNT,INFO_TIME
10003,016,嶺頂村,桃園縣,龜山鄉,10003070-016,10003070,1469,4594,2378,2216,99Y06M
10003,001,新興村,桃園縣,蘆竹鄉,10003050-001,10003050,1603,5073,2601,2472,99Y06M
10003,022,百年村,桃園縣,龍潭鄉,10003090-022,10003090,1751,4448,2141,2307,99Y06M
10010,007,半天村,嘉義縣,梅山鄉,10010150-007,10010150,152,497,253,244,99Y06M
10003,010,中正村,桃園縣,龍潭鄉,10003090-010,10003090,1705,5574,2759,2815,99Y06M
10003,014,中興村,桃園縣,龍潭鄉,10003090-014,10003090,1552,4860,2444,2416,99Y06M
10010,010,三鎮村,嘉義縣,水上鄉,10010120-010,10010120,288,782,387,395,99Y06M
10003,013,九龍村,桃園縣,龍潭鄉,10003090-013,10003090,1352,4217,2136,2081,99Y06M
10010,021,中庄村,嘉義縣,水上鄉,10010120-021,10010120,804,2334,1211,1123,99Y06M
10003,015,佳安村,桃園縣,龍潭鄉,10003090-015,10003090,1456,4566,2303,2263,99Y06M
10019,013,文莊里,臺中市,北區,10019050-013,10019050,1634,4282,2071,2211,99Y06M
10010,019,民生村,嘉義縣,水上鄉,10010120-019,10010120,1205,3324,1748,1576,99Y06M
10003,007,八德村,桃園縣,龍潭鄉,10003090-007,10003090,1470,4714,2415,2299,99Y06M
10019,022,新興里,臺中市,北區,10019050-022,10019050,847,2003,1023,980,99Y06M
10019,029,工學里,臺中市,南區,10019030-029,10019030,2076,5735,2745,2990,99Y06M
10010,012,太平村,嘉義縣,梅山鄉,10010150-012,10010150,204,643,360,283,99Y06M
10003,021,烏樹林村,桃園縣,龍潭鄉,10003090-021,10003090,825,2780,1428,1352,99Y06M
10010,025,內溪村,嘉義縣,水上鄉,10010120-025,10010120,444,1351,690,661,99Y06M
10019,026,平和里,臺中市,南區,10019030-026,10019030,1418,4195,2123,2072,99Y06M
10019,012,德義里,臺中市,南區,10019030-012,10019030,1168,3064,1501,1563,99Y06M
10003,019,中正里,桃園縣,中壢市,10003020-019,10003020,1785,5171,2633,2538,99Y06M
10010,012,南和村,嘉義縣,水上鄉,10010120-012,10010120,558,1670,848,822,99Y06M
10006,001,永豐村,臺中縣,外埔鄉,10006130-001,10006130,344,1266,672,594,99Y06M
10006,009,鐵山村,臺中縣,外埔鄉,10006130-009,10006130,742,2642,1363,1279,99Y06M
10006,007,馬鳴村,臺中縣,外埔鄉,10006130-007,10006130,445,1683,904,779,99Y06M
10006,003,中庄村,臺中縣,大安鄉,10006140-003,10006140,817,3188,1663,1525,99Y06M
10019,035,福恩里,臺中市,西屯區,10019060-035,10019060,1807,4818,2314,2504,99Y06M
10006,002,南庄村,臺中縣,大安鄉,10006140-002,10006140,352,1347,710,637,99Y06M
10019,036,福聯里,臺中市,西屯區,10019060-036,10019060,1241,3079,1472,1607,99Y06M
10006,006,東安村,臺中縣,大安鄉,10006140-006,10006140,421,1535,814,721,99Y06M
10019,004,平田里,臺中市,北屯區,10019080-004,10019080,2336,6441,3072,3369,99Y06M
10006,012,松雅村,臺中縣,大安鄉,10006140-012,10006140,270,1007,535,472,99Y06M
10019,038,福林里,臺中市,西屯區,10019060-038,10019060,2656,7457,3516,3941,99Y06M
10019,037,福瑞里,臺中市,西屯區,10019060-037,10019060,1277,3424,1629,1795,99Y06M
10010,008,文化里,嘉義縣,朴子市,10010020-008,10010020,758,2317,1176,1141,99Y06M
10019,013,廓子里,臺中市,北屯區,10019080-013,10019080,725,2425,1274,1151,99Y06M
10006,007,草湳里,臺中縣,梧棲鎮,10006060-007,10006060,2242,7403,3861,3542,99Y06M
10006,001,頂寮里,臺中縣,梧棲鎮,10006060-001,10006060,1187,3445,1694,1751,99Y06M
10006,005,頭家村,臺中縣,潭子鄉,10006090-005,10006090,1934,5772,2851,2921,99Y06M
10010,011,新寮里,嘉義縣,朴子市,10010020-011,10010020,260,892,467,425,99Y06M
10010,024,新庄里,嘉義縣,朴子市,10010020-024,10010020,289,898,450,448,99Y06M
10006,021,三鹿里,臺中縣,沙鹿鎮,10006050-021,10006050,1654,4953,2486,2467,99Y06M
10006,004,榮泉村,臺中縣,烏日鄉,10006150-004,10006150,1026,3322,1714,1608,99Y06M
10006,002,湖日村,臺中縣,烏日鄉,10006150-002,10006150,935,2925,1519,1406,99Y06M
10006,012,溪埧村,臺中縣,烏日鄉,10006150-012,10006150,1354,5363,2744,2619,99Y06M
10006,012,上雅村,臺中縣,大雅鄉,10006100-012,10006100,1845,6112,3079,3033,99Y06M
10006,020,興安里,臺中縣,沙鹿鎮,10006050-020,10006050,1098,3901,1965,1936,99Y06M
10004,022,南華里,新竹縣,竹東鎮,10004020-022,10004020,418,1378,689,689,99Y06M
10006,016,溪尾村,臺中縣,烏日鄉,10006150-016,10006150,296,993,542,451,99Y06M
10001,073,福興里,臺北縣,新莊市,10001050-073,10001050,1958,5676,2895,2781,99Y06M
10004,004,員崠里,新竹縣,竹東鎮,10004020-004,10004020,853,2679,1335,1344,99Y06M
10004,009,商華里,新竹縣,竹東鎮,10004020-009,10004020,1286,3847,1937,1910,99Y06M
10010,023,德家里,嘉義縣,朴子市,10010020-023,10010020,295,976,519,457,99Y06M
10004,007,大鄉里,新竹縣,竹東鎮,10004020-007,10004020,1722,5849,2939,2910,99Y06M
10004,024,忠孝里,新竹縣,竹東鎮,10004020-024,10004020,684,2146,1068,1078,99Y06M
10010,014,德興里,嘉義縣,朴子市,10010020-014,10010020,412,1382,759,623,99Y06M
10003,011,北貴里,桃園縣,平鎮市,10003100-011,10003100,1409,4627,2344,2283,99Y06M
10003,057,忠孝里,桃園縣,中壢市,10003020-057,10003020,1835,5388,2622,2766,99Y06M
10003,015,永興村,桃園縣,新屋鄉,10003110-015,10003110,462,1179,658,521,99Y06M
10003,018,深圳村,桃園縣,新屋鄉,10003110-018,10003110,282,804,449,355,99Y06M
10003,004,清華村,桃園縣,新屋鄉,10003110-004,10003110,1327,4555,2390,2165,99Y06M
10003,013,石牌村,桃園縣,新屋鄉,10003110-013,10003110,344,1061,570,491,99Y06M
10003,057,大有里,桃園縣,桃園市,10003010-057,10003010,1987,5299,2542,2757,99Y06M
10003,008,社子村,桃園縣,新屋鄉,10003110-008,10003110,530,1696,943,753,99Y06M
10003,019,蚵間村,桃園縣,新屋鄉,10003110-019,10003110,358,1109,616,493,99Y06M
10003,017,笨港村,桃園縣,新屋鄉,10003110-017,10003110,428,1275,707,568,99Y06M
10003,004,廣興里,桃園縣,平鎮市,10003100-004,10003100,2053,6120,2963,3157,99Y06M
10003,020,糠榔村,桃園縣,新屋鄉,10003110-020,10003110,459,1344,741,603,99Y06M
10003,031,廣達里,桃園縣,平鎮市,10003100-031,10003100,1289,4384,2156,2228,99Y06M
10003,014,赤欄村,桃園縣,新屋鄉,10003110-014,10003110,441,1471,789,682,99Y06M
10003,072,同德里,桃園縣,桃園市,10003010-072,10003010,2440,6900,3371,3529,99Y06M
10003,042,大宏里,桃園縣,八德市,10003080-042,10003080,1202,3827,1901,1926,99Y06M
10003,005,頭洲村,桃園縣,新屋鄉,10003110-005,10003110,1178,3889,2048,1841,99Y06M
10003,025,田心里,桃園縣,大溪鎮,10003030-025,10003030,1648,5837,2938,2899,99Y06M
10003,076,三元里,桃園縣,桃園市,10003010-076,10003010,1526,4389,2191,2198,99Y06M
10003,034,廣仁里,桃園縣,平鎮市,10003100-034,10003100,1608,5120,2529,2591,99Y06M
10019,028,永和里,臺中市,南區,10019030-028,10019030,1738,4520,2182,2338,99Y06M
10003,023,建安里,桃園縣,平鎮市,10003100-023,10003100,1432,4948,2568,2380,99Y06M
10003,026,南門里,桃園縣,桃園市,10003010-026,10003010,2546,7493,3690,3803,99Y06M
10003,050,同安里,桃園縣,桃園市,10003010-050,10003010,3030,8842,4260,4582,99Y06M
10003,004,大林里,桃園縣,桃園市,10003010-004,10003010,3106,10213,5048,5165,99Y06M
10003,015,大安里,桃園縣,八德市,10003080-015,10003080,1064,3675,1870,1805,99Y06M
10003,031,大強里,桃園縣,八德市,10003080-031,10003080,1071,3682,1881,1801,99Y06M
10010,005,圳南村,嘉義縣,梅山鄉,10010150-005,10010150,173,553,307,246,99Y06M
10019,033,公德里,臺中市,西區,10019040-033,10019040,1783,4821,2280,2541,99Y06M
10010,009,大南村,嘉義縣,梅山鄉,10010150-009,10010150,591,2128,1153,975,99Y06M
10019,027,公正里,臺中市,西區,10019040-027,10019040,2549,7200,3321,3879,99Y06M
10010,006,東湖村,嘉義縣,民雄鄉,10010050-006,10010050,702,2309,1203,1106,99Y06M
10010,001,水上村,嘉義縣,水上鄉,10010120-001,10010120,1506,4524,2314,2210,99Y06M
10010,002,水頭村,嘉義縣,水上鄉,10010120-002,10010120,953,3001,1496,1505,99Y06M
10019,015,新榮里,臺中市,南區,10019030-015,10019030,1973,4897,2233,2664,99Y06M
10003,014,莊敬里,桃園縣,平鎮市,10003100-014,10003100,1583,4935,2510,2425,99Y06M
10019,021,樹德里,臺中市,南區,10019030-021,10019030,3179,8400,4059,4341,99Y06M
10019,020,樹義里,臺中市,南區,10019030-020,10019030,3935,11543,5553,5990,99Y06M
10003,001,文化里,桃園縣,桃園市,10003010-001,10003010,398,1015,488,527,99Y06M
10006,021,太白里,臺中縣,大甲鎮,10006030-021,10006030,393,1588,822,766,99Y06M
10006,017,奉化里,臺中縣,大甲鎮,10006030-017,10006030,722,2404,1212,1192,99Y06M
10019,016,松竹里,臺中市,北屯區,10019080-016,10019080,2988,8803,4172,4631,99Y06M
10010,014,東過村,嘉義縣,義竹鄉,10010100-014,10010100,375,1049,557,492,99Y06M
10010,022,溪洲村,嘉義縣,義竹鄉,10010100-022,10010100,330,858,448,410,99Y06M
10006,004,孔門里,臺中縣,大甲鎮,10006030-004,10006030,291,1106,566,540,99Y06M
10006,022,孟春里,臺中縣,大甲鎮,10006030-022,10006030,1293,4756,2417,2339,99Y06M
10019,013,黎明里,臺中市,南屯區,10019070-013,10019070,1869,5487,2718,2769,99Y06M
10019,019,十甲里,臺中市,東區,10019020-019,10019020,1586,4619,2267,2352,99Y06M
10019,008,水景里,臺中市,北屯區,10019080-008,10019080,4099,12514,6194,6320,99Y06M
10006,011,裕嘉里,臺中縣,清水鎮,10006040-011,10006040,477,1749,896,853,99Y06M
10006,006,西寧里,臺中縣,清水鎮,10006040-006,10006040,564,1974,1024,950,99Y06M
10006,011,東園村,臺中縣,烏日鄉,10006150-011,10006150,636,2488,1322,1166,99Y06M
10003,021,文昌里,桃園縣,桃園市,10003010-021,10003010,408,1289,636,653,99Y06M
10006,001,烏日村,臺中縣,烏日鄉,10006150-001,10006150,2902,8813,4464,4349,99Y06M
10006,003,九房村,臺中縣,石岡鄉,10006120-003,10006120,443,1489,796,693,99Y06M
10003,036,忠福里,桃園縣,中壢市,10003020-036,10003020,2504,7622,3839,3783,99Y06M
10006,013,螺潭村,臺中縣,烏日鄉,10006150-013,10006150,675,2314,1208,1106,99Y06M
10006,010,南社里,臺中縣,清水鎮,10006040-010,10006040,2904,9681,4851,4830,99Y06M
10006,010,和盛村,臺中縣,石岡鄉,10006120-010,10006120,536,1562,797,765,99Y06M
10006,008,土牛村,臺中縣,石岡鄉,10006120-008,10006120,386,1247,657,590,99Y06M
10006,009,德興村,臺中縣,石岡鄉,10006120-009,10006120,567,1856,952,904,99Y06M
10006,035,翁社里,臺中縣,豐原市,10006010-035,10006010,679,2455,1272,1183,99Y06M
10006,007,葫蘆里,臺中縣,豐原市,10006010-007,10006010,297,979,474,505,99Y06M
10006,019,西勢里,臺中縣,沙鹿鎮,10006050-019,10006050,796,2665,1377,1288,99Y06M
10006,005,南寧里,臺中縣,清水鎮,10006040-005,10006040,738,2458,1230,1228,99Y06M
10010,026,松華里,嘉義縣,朴子市,10010020-026,10010020,511,1582,857,725,99Y06M
10010,025,梅華里,嘉義縣,朴子市,10010020-025,10010020,434,1300,702,598,99Y06M
10003,061,自強里,桃園縣,桃園市,10003010-061,10003010,3109,8389,4066,4323,99Y06M
10003,054,中路里,桃園縣,桃園市,10003010-054,10003010,1644,4533,2176,2357,99Y06M
10010,009,永和里,嘉義縣,朴子市,10010020-009,10010020,1022,3390,1706,1684,99Y06M
10003,048,信光里,桃園縣,桃園市,10003010-048,10003010,2231,6626,3298,3328,99Y06M
10010,013,溪口里,嘉義縣,朴子市,10010020-013,10010020,307,1010,522,488,99Y06M
10003,045,三民里,桃園縣,桃園市,10003010-045,10003010,1740,5105,2418,2687,99Y06M
10003,034,光興里,桃園縣,桃園市,10003010-034,10003010,2379,7454,3577,3877,99Y06M
10003,021,豐野里,桃園縣,楊梅鎮,10003040-021,10003040,1245,4375,2259,2116,99Y06M
10003,042,建國里,桃園縣,桃園市,10003010-042,10003010,2070,5986,2968,3018,99Y06M
10010,001,溪東村,嘉義縣,溪口鄉,10010060-001,10010060,604,1740,866,874,99Y06M
10003,028,金溪里,桃園縣,楊梅鎮,10003040-028,10003040,1314,3646,1763,1883,99Y06M
10003,058,寶山里,桃園縣,桃園市,10003010-058,10003010,3311,8912,4331,4581,99Y06M
10003,005,忠義里,桃園縣,桃園市,10003010-005,10003010,3192,8828,4119,4709,99Y06M
10003,020,員林里,桃園縣,大溪鎮,10003030-020,10003030,531,1817,922,895,99Y06M
10010,002,溪西村,嘉義縣,溪口鄉,10010060-002,10010060,291,879,477,402,99Y06M
10003,002,文明里,桃園縣,桃園市,10003010-002,10003010,650,1978,926,1052,99Y06M
10003,011,康安里,桃園縣,大溪鎮,10003030-011,10003030,510,1524,814,710,99Y06M
10010,004,仁里村,嘉義縣,義竹鄉,10010100-004,10010100,387,1107,570,537,99Y06M
10003,009,復興里,桃園縣,大溪鎮,10003030-009,10003030,390,1089,631,458,99Y06M
10003,010,新峰里,桃園縣,大溪鎮,10003030-010,10003030,357,1032,563,469,99Y06M
10003,005,月眉里,桃園縣,大溪鎮,10003030-005,10003030,447,1532,829,703,99Y06M
10003,006,永福里,桃園縣,大溪鎮,10003030-006,10003030,423,1163,627,536,99Y06M
10003,022,瑞源里,桃園縣,大溪鎮,10003030-022,10003030,1393,4606,2394,2212,99Y06M
10003,017,龍恩里,桃園縣,平鎮市,10003100-017,10003100,1163,3335,1680,1655,99Y06M
10019,039,錦祥里,臺中市,北區,10019050-039,10019050,1621,3955,1942,2013,99Y06M
10003,013,瑞興里,桃園縣,大溪鎮,10003030-013,10003030,925,3230,1774,1456,99Y06M
10010,003,溪北村,嘉義縣,溪口鄉,10010060-003,10010060,269,809,424,385,99Y06M
10010,005,傳芳村,嘉義縣,義竹鄉,10010100-005,10010100,305,932,483,449,99Y06M
10019,005,三民里,臺中市,西區,10019040-005,10019040,1329,3698,1804,1894,99Y06M
10019,031,中興里,臺中市,西區,10019040-031,10019040,1581,4467,2129,2338,99Y06M
10019,032,公平里,臺中市,西區,10019040-032,10019040,2027,5485,2586,2899,99Y06M
10003,001,楊梅里,桃園縣,楊梅鎮,10003040-001,10003040,1374,4751,2336,2415,99Y06M
10006,004,大同村,臺中縣,外埔鄉,10006130-004,10006130,1406,5283,2693,2590,99Y06M
10006,006,大東村,臺中縣,外埔鄉,10006130-006,10006130,2157,7341,3732,3609,99Y06M
10006,005,水美村,臺中縣,外埔鄉,10006130-005,10006130,1203,4005,2045,1960,99Y06M
10019,026,錦村里,臺中市,北區,10019050-026,10019050,1345,3768,1876,1892,99Y06M
10019,026,平安里,臺中市,北屯區,10019080-026,10019080,2001,5755,2871,2884,99Y06M
10019,028,平德里,臺中市,北屯區,10019080-028,10019080,2401,6824,3218,3606,99Y06M
10019,035,平心里,臺中市,北屯區,10019080-035,10019080,1861,4904,2285,2619,99Y06M
10019,011,大河里,臺中市,西屯區,10019060-011,10019060,1353,4479,2219,2260,99Y06M
10019,015,鎮平里,臺中市,南屯區,10019070-015,10019070,558,2014,1055,959,99Y06M
10019,028,錦洲里,臺中市,北區,10019050-028,10019050,1430,3756,1851,1905,99Y06M
10019,012,大石里,臺中市,西屯區,10019060-012,10019060,1046,2490,1283,1207,99Y06M
10019,013,大福里,臺中市,西屯區,10019060-013,10019060,1343,3770,1842,1928,99Y06M
10006,002,靈泉里,臺中縣,清水鎮,10006040-002,10006040,401,1394,705,689,99Y06M
10006,015,瑞井村,臺中縣,大肚鄉,10006160-015,10006160,1656,5702,2918,2784,99Y06M
10006,021,國光里,臺中縣,大里市,10006200-021,10006200,2065,6685,3234,3451,99Y06M
10006,015,下城里,臺中縣,東勢鎮,10006020-015,10006020,349,1053,555,498,99Y06M
10006,020,下新里,臺中縣,東勢鎮,10006020-020,10006020,631,2017,1044,973,99Y06M
10006,016,塗城里,臺中縣,大里市,10006200-016,10006200,2753,9620,4927,4693,99Y06M
10006,033,翁明里,臺中縣,豐原市,10006010-033,10006010,742,2371,1201,1170,99Y06M
10006,013,夏田里,臺中縣,大里市,10006200-013,10006200,316,1189,636,553,99Y06M
10006,012,大元里,臺中縣,大里市,10006200-012,10006200,1435,4924,2470,2454,99Y06M
10006,022,大明里,臺中縣,大里市,10006200-022,10006200,1658,5088,2520,2568,99Y06M
10006,014,頭家東村,臺中縣,潭子鄉,10006090-014,10006090,1582,4539,2256,2283,99Y06M
10003,012,仁美里,桃園縣,中壢市,10003020-012,10003020,2125,6134,3009,3125,99Y06M
10003,070,仁義里,桃園縣,中壢市,10003020-070,10003020,1299,3608,1831,1777,99Y06M
10018,026,綠水里,新竹市,東區,10018010-026,10018010,2905,8732,4171,4561,99Y06M
10003,051,莊敬里,桃園縣,桃園市,10003010-051,10003010,3391,9174,4400,4774,99Y06M
10003,015,萬壽里,桃園縣,桃園市,10003010-015,10003010,464,1274,649,625,99Y06M
10003,012,金龍里,桃園縣,楊梅鎮,10003040-012,10003040,455,1032,514,518,99Y06M
10003,017,南榮村,桃園縣,蘆竹鄉,10003050-017,10003050,2117,6002,2880,3122,99Y06M
10003,018,南興村,桃園縣,蘆竹鄉,10003050-018,10003050,9040,24118,11716,12402,99Y06M
10003,015,坑口村,桃園縣,蘆竹鄉,10003050-015,10003050,884,3119,1619,1500,99Y06M
10003,014,坑子村,桃園縣,蘆竹鄉,10003050-014,10003050,546,2167,1170,997,99Y06M
10003,016,大興里,桃園縣,八德市,10003080-016,10003080,1139,3691,1856,1835,99Y06M
10006,006,大南村,臺中縣,新社鄉,10006110-006,10006110,692,2387,1237,1150,99Y06M
10003,013,外社村,桃園縣,蘆竹鄉,10003050-013,10003050,462,1706,930,776,99Y06M
10006,005,崑山村,臺中縣,新社鄉,10006110-005,10006110,365,1455,781,674,99Y06M
10003,065,龍德里,桃園縣,中壢市,10003020-065,10003020,1495,4354,2236,2118,99Y06M
10003,082,龍慈里,桃園縣,中壢市,10003020-082,10003020,1995,5093,2466,2627,99Y06M
10003,002,龍昌里,桃園縣,中壢市,10003020-002,10003020,2057,6356,3172,3184,99Y06M
10003,019,龍興里,桃園縣,平鎮市,10003100-019,10003100,999,3155,1588,1567,99Y06M
10003,011,永安里,桃園縣,桃園市,10003010-011,10003010,1845,5411,2671,2740,99Y06M
10003,006,三光村,桃園縣,復興鄉,10003130-006,10003130,219,667,388,279,99Y06M
10003,001,三民村,桃園縣,復興鄉,10003130-001,10003130,768,2236,1258,978,99Y06M
10019,005,繼光里,臺中市,中區,10019010-005,10019010,942,2531,1204,1327,99Y06M
10003,003,新莊村,桃園縣,蘆竹鄉,10003050-003,10003050,1587,5192,2686,2506,99Y06M
10003,006,凌雲村,桃園縣,龍潭鄉,10003090-006,10003090,1318,4343,2255,2088,99Y06M
10003,016,海湖村,桃園縣,蘆竹鄉,10003050-016,10003050,1998,6361,3269,3092,99Y06M
10003,002,楊江里,桃園縣,楊梅鎮,10003040-002,10003040,431,1480,744,736,99Y06M
10019,017,福平里,臺中市,南區,10019030-017,10019030,2093,5987,2934,3053,99Y06M
10003,025,營盤村,桃園縣,蘆竹鄉,10003050-025,10003050,2520,7362,3611,3751,99Y06M
10010,003,六桂村,嘉義縣,義竹鄉,10010100-003,10010100,529,1546,789,757,99Y06M
10010,012,北華村,嘉義縣,義竹鄉,10010100-012,10010100,246,740,375,365,99Y06M
10006,010,磺溪村,臺中縣,大肚鄉,10006160-010,10006160,530,1929,999,930,99Y06M
10006,002,中寧里,臺中縣,東勢鎮,10006020-002,10006020,365,1033,518,515,99Y06M
10003,026,中山里,桃園縣,楊梅鎮,10003040-026,10003040,1108,3521,1714,1807,99Y06M
10003,018,仁美里,桃園縣,楊梅鎮,10003040-018,10003040,1521,4865,2476,2389,99Y06M
10006,007,宜欣里,臺中縣,太平市,10006190-007,10006190,2148,6827,3433,3394,99Y06M
10006,025,平安里,臺中縣,太平市,10006190-025,10006190,758,2661,1352,1309,99Y06M
10003,024,聖德村,桃園縣,龍潭鄉,10003090-024,10003090,1113,3462,1779,1683,99Y06M
10006,002,六分村,臺中縣,外埔鄉,10006130-002,10006130,678,2444,1208,1236,99Y06M
10019,016,福興里,臺中市,南區,10019030-016,10019030,1494,4262,2144,2118,99Y06M
10003,012,高原村,桃園縣,龍潭鄉,10003090-012,10003090,1455,4941,2553,2388,99Y06M
10010,004,開元里,嘉義縣,朴子市,10010020-004,10010020,223,565,291,274,99Y06M
10003,007,水美里,桃園縣,楊梅鎮,10003040-007,10003040,1430,4900,2528,2372,99Y06M
63000,011,永明里,臺北市,北投區,63000120-011,63000120,1784,5105,2396,2709,99Y06M
10003,004,永寧里,桃園縣,楊梅鎮,10003040-004,10003040,2004,5960,2993,2967,99Y06M
10006,008,中山村,臺中縣,外埔鄉,10006130-008,10006130,351,1413,701,712,99Y06M
10006,010,土城村,臺中縣,外埔鄉,10006130-010,10006130,479,2036,1078,958,99Y06M
10006,028,新高里,臺中縣,太平市,10006190-028,10006190,1394,4103,2019,2084,99Y06M
10003,020,文化村,桃園縣,龜山鄉,10003070-020,10003070,2694,6536,3160,3376,99Y06M
10019,025,樂英里,臺中市,北區,10019050-025,10019050,1431,3436,1693,1743,99Y06M
10019,018,同心里,臺中市,南屯區,10019070-018,10019070,2201,6032,2821,3211,99Y06M
10019,019,向心里,臺中市,南屯區,10019070-019,10019070,1482,4372,2121,2251,99Y06M
10019,016,大同里,臺中市,南屯區,10019070-016,10019070,1917,5628,2653,2975,99Y06M
10003,026,新嶺村,桃園縣,龜山鄉,10003070-026,10003070,1466,4496,2335,2161,99Y06M
10019,054,梅川里,臺中市,北區,10019050-054,10019050,1303,3714,1717,1997,99Y06M
10019,042,長青里,臺中市,北區,10019050-042,10019050,2490,7078,3302,3776,99Y06M
10006,008,永安村,臺中縣,大安鄉,10006140-008,10006140,557,2210,1177,1033,99Y06M
10019,039,福雅里,臺中市,西屯區,10019060-039,10019060,2303,6413,3035,3378,99Y06M
10019,002,西墩里,臺中市,西屯區,10019060-002,10019060,1514,4875,2429,2446,99Y06M
10019,001,西安里,臺中市,西屯區,10019060-001,10019060,1935,5827,2817,3010,99Y06M
10019,024,西平里,臺中市,西屯區,10019060-024,10019060,2470,7081,3449,3632,99Y06M
10006,010,西勢里,臺中縣,豐原市,10006010-010,10006010,1144,3156,1616,1540,99Y06M
10006,009,中嵙里,臺中縣,東勢鎮,10006020-009,10006020,720,2351,1203,1148,99Y06M
10006,004,南平里,臺中縣,東勢鎮,10006020-004,10006020,770,2427,1214,1213,99Y06M
10006,009,西安里,臺中縣,豐原市,10006010-009,10006010,1996,6825,3313,3512,99Y06M
10001,002,土城里,臺北縣,土城市,10001130-002,10001130,780,2103,1048,1055,99Y06M
10006,024,埤頭里,臺中縣,東勢鎮,10006020-024,10006020,263,785,434,351,99Y06M
10006,032,宜昌里,臺中縣,太平市,10006190-032,10006190,1423,4198,2142,2056,99Y06M
10006,007,廣興里,臺中縣,東勢鎮,10006020-007,10006020,593,1978,1036,942,99Y06M
10006,005,延平里,臺中縣,東勢鎮,10006020-005,10006020,937,2882,1440,1442,99Y06M
10006,016,西湳里,臺中縣,豐原市,10006010-016,10006010,2804,10091,5118,4973,99Y06M
10006,001,豐原里,臺中縣,豐原市,10006010-001,10006010,907,2616,1274,1342,99Y06M
10004,011,榮樂里,新竹縣,竹東鎮,10004020-011,10004020,568,1790,902,888,99Y06M
10006,023,永隆里,臺中縣,大里市,10006200-023,10006200,3323,10447,5025,5422,99Y06M
10018,049,新光里,新竹市,東區,10018010-049,10018010,1374,4195,2097,2098,99Y06M
10018,029,新興里,新竹市,東區,10018010-029,10018010,1251,3651,1843,1808,99Y06M
10018,043,新莊里,新竹市,東區,10018010-043,10018010,3123,8016,4034,3982,99Y06M
10018,053,明湖里,新竹市,東區,10018010-053,10018010,1863,4900,2419,2481,99Y06M
10004,005,東寧里,新竹縣,竹東鎮,10004020-005,10004020,1178,3646,1835,1811,99Y06M
10004,008,東華里,新竹縣,竹東鎮,10004020-008,10004020,344,968,486,482,99Y06M
10004,023,榮華里,新竹縣,竹東鎮,10004020-023,10004020,2744,9300,4494,4806,99Y06M
10004,002,瑞峰里,新竹縣,竹東鎮,10004020-002,10004020,191,501,267,234,99Y06M
10004,014,大同里,新竹縣,關西鎮,10004040-014,10004040,283,933,521,412,99Y06M
10004,017,新力里,新竹縣,關西鎮,10004040-017,10004040,231,717,409,308,99Y06M
10003,015,仁義里,桃園縣,大溪鎮,10003030-015,10003030,1366,3732,1858,1874,99Y06M
10003,016,僑愛里,桃園縣,大溪鎮,10003030-016,10003030,1081,2738,1390,1348,99Y06M
10003,023,光明里,桃園縣,大溪鎮,10003030-023,10003030,943,2924,1449,1475,99Y06M
10003,021,南興里,桃園縣,大溪鎮,10003030-021,10003030,1725,5931,3141,2790,99Y06M
10003,025,大華里,桃園縣,八德市,10003080-025,10003080,839,2640,1360,1280,99Y06M
10003,048,大順里,桃園縣,八德市,10003080-048,10003080,971,3097,1629,1468,99Y06M
63000,018,永春里,臺北市,信義區,63000020-018,63000020,1909,5213,2524,2689,99Y06M
10003,011,果林村,桃園縣,大園鄉,10003060-011,10003060,2482,7514,3831,3683,99Y06M
10003,003,復旦里,桃園縣,平鎮市,10003100-003,10003100,2156,6622,3229,3393,99Y06M
10003,042,復興里,桃園縣,平鎮市,10003100-042,10003100,1899,6336,3110,3226,99Y06M
10003,005,橫峰村,桃園縣,大園鄉,10003060-005,10003060,2680,8420,4336,4084,99Y06M
10003,014,沙崙村,桃園縣,大園鄉,10003060-014,10003060,1235,3548,1896,1652,99Y06M
10003,040,瑞興里,桃園縣,八德市,10003080-040,10003080,854,3026,1564,1462,99Y06M
10003,003,瑞豐里,桃園縣,八德市,10003080-003,10003080,620,1865,952,913,99Y06M
10003,041,大愛里,桃園縣,八德市,10003080-041,10003080,853,2677,1353,1324,99Y06M
10003,035,大慶里,桃園縣,八德市,10003080-035,10003080,607,1855,951,904,99Y06M
10003,019,大成里,桃園縣,八德市,10003080-019,10003080,1209,4083,2070,2013,99Y06M
10003,013,白鷺里,桃園縣,八德市,10003080-013,10003080,1075,3655,1893,1762,99Y06M
10003,024,瓦窯村,桃園縣,蘆竹鄉,10003050-024,10003050,1239,3243,1585,1658,99Y06M
10003,010,汴洲里,桃園縣,桃園市,10003010-010,10003010,1879,5360,2730,2630,99Y06M
10003,021,大忠里,桃園縣,八德市,10003080-021,10003080,746,2213,1101,1112,99Y06M
10003,026,羊稠村,桃園縣,蘆竹鄉,10003050-026,10003050,5077,13987,6758,7229,99Y06M
10003,006,蘆竹村,桃園縣,蘆竹鄉,10003050-006,10003050,1391,4562,2417,2145,99Y06M
10003,020,錦中村,桃園縣,蘆竹鄉,10003050-020,10003050,1160,3409,1684,1725,99Y06M
10010,014,太興村,嘉義縣,梅山鄉,10010150-014,10010150,156,549,303,246,99Y06M
