ProviderID,StationID,BusID,CarType,CarID,DutyStatus,BusStatus,RouteID,GoBack,Longitude,Latitude,Speed,Azimuth,DataTime
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 03:31:19"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 03:34:18"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 03:34:18"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 03:34:20"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 03:37:18"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 03:37:20"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 03:40:21"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 03:43:19"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 03:46:19"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 03:46:22"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 03:49:19"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 03:49:22"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 03:52:20"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 03:52:23"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 03:55:21"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 03:55:23"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 03:58:21"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 03:58:23"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 03:58:23"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:01:21"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:01:24"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:01:24"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:04:22"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:04:22"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:04:24"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:07:22"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:07:25"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:07:25"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:10:25"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:13:23"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:13:26"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:16:23"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:16:26"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:19:23"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:22:24"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:22:27"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:25:25"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:25:27"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:25:27"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:28:25"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:28:28"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:28:28"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:31:25"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:31:28"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:34:26"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:34:28"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:37:26"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:37:29"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:37:29"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:40:27"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:40:31"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:43:27"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:43:30"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:46:27"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:46:30"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:49:28"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:49:30"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:49:30"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:52:28"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:52:33"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:55:29"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:58:29"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:58:29"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 04:58:33"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 05:01:32"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 05:04:30"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 05:04:33"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 05:04:33"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 05:07:30"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 05:07:30"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 05:07:34"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 05:10:31"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 05:10:35"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 05:13:31"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 05:16:32"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 05:16:34"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 05:19:34"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 05:22:32"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 05:22:37"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 05:26:07"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 05:27:03"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 05:28:04"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 05:29:07"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 05:30:01"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 05:31:16"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 05:32:00"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 05:33:16"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 05:34:19"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 05:35:02"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 05:36:21"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 05:36:49"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 05:38:05"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 05:38:53"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 05:39:54"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 05:41:11"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 05:42:09"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 05:43:11"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567013,25.067968,0,66.7,"2015/05/22 05:44:11"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567032,25.067568,0,214.5,"2015/05/22 08:58:12"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567032,25.067568,0,214.5,"2015/05/22 08:59:12"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567032,25.067568,0,214.5,"2015/05/22 09:00:15"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567032,25.067568,0,214.5,"2015/05/22 09:00:58"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567032,25.067568,0,214.5,"2015/05/22 09:01:50"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567032,25.067568,0,214.5,"2015/05/22 09:02:41"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567032,25.067568,0,214.5,"2015/05/22 09:05:38"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567032,25.067568,0,214.5,"2015/05/22 09:05:44"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567032,25.067568,0,214.5,"2015/05/22 09:08:44"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567032,25.067568,0,214.5,"2015/05/22 09:11:41"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567032,25.067568,0,214.5,"2015/05/22 09:11:43"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567032,25.067568,0,214.5,"2015/05/22 09:14:04"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567032,25.067568,0,214.5,"2015/05/22 09:14:49"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567032,25.067568,0,214.5,"2015/05/22 09:16:08"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567032,25.067568,0,214.5,"2015/05/22 09:17:22"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567032,25.067568,0,214.5,"2015/05/22 09:18:10"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567032,25.067568,0,214.5,"2015/05/22 09:19:06"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567032,25.067568,0,214.5,"2015/05/22 09:19:37"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567178,25.060537,25,135.9,"2015/05/22 17:30:56"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567315,25.067877,0,61,"2015/05/22 17:04:42"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567315,25.067877,0,61,"2015/05/22 17:04:45"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567315,25.067877,0,61,"2015/05/22 17:07:44"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567315,25.067877,0,61,"2015/05/22 17:07:45"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567315,25.067877,0,61,"2015/05/22 17:10:45"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567315,25.067877,0,61,"2015/05/22 17:10:45"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567315,25.067877,0,61,"2015/05/22 17:10:46"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567315,25.067877,0,61,"2015/05/22 17:13:45"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567315,25.067877,0,61,"2015/05/22 17:15:08"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567373,25.067997,4,49.9,"2015/05/22 17:15:55"
100,10170,822-FR,1,222234123,2,0,157463,1,121.567723,25.06815,0,81.1,"2015/05/22 17:16:55"
100,10170,822-FR,1,222234123,2,0,157463,1,121.56792,25.06671,0,198.7,"2015/05/22 05:45:51"
100,10170,822-FR,1,222234123,2,0,157463,1,121.56792,25.06671,0,198.7,"2015/05/22 05:46:20"
100,10170,822-FR,1,222234123,2,0,157463,1,121.56792,25.06671,0,198.7,"2015/05/22 05:46:24"
100,10170,822-FR,1,222234123,2,0,157463,1,121.56797,25.059745,0,133.5,"2015/05/22 09:41:08"
100,10170,822-FR,1,222234123,2,0,157463,1,121.568105,25.059333,0,173.6,"2015/05/22 05:50:01"
100,10170,822-FR,1,222234123,2,0,157463,1,121.568105,25.059333,0,173.6,"2015/05/22 05:51:02"
100,10170,822-FR,1,222234123,2,0,157463,1,121.568108,25.06761,0,21.8,"2015/05/22 13:28:11"
100,10170,822-FR,1,222234123,2,0,157463,1,121.568108,25.06761,0,21.8,"2015/05/22 13:28:23"
100,10170,822-FR,1,222234123,2,0,157463,1,121.568122,25.06784,0,194.7,"2015/05/22 17:18:27"
100,10170,822-FR,1,222234123,2,0,157463,1,121.568122,25.06784,0,194.7,"2015/05/22 17:19:27"
100,10170,822-FR,1,222234123,2,0,157463,1,121.568122,25.06784,0,194.7,"2015/05/22 17:20:15"
100,10170,822-FR,1,222234123,2,0,157463,1,121.568122,25.06784,0,194.7,"2015/05/22 17:21:02"
100,10170,822-FR,1,222234123,2,0,157463,1,121.568122,25.06784,0,194.7,"2015/05/22 17:22:12"
100,10170,822-FR,1,222234123,2,0,157463,1,121.568122,25.06784,0,194.7,"2015/05/22 17:23:13"
100,10170,822-FR,1,222234123,2,0,157463,1,121.568122,25.06784,0,194.7,"2015/05/22 17:24:16"
100,10170,822-FR,1,222234123,2,0,157463,1,121.568122,25.06784,0,194.7,"2015/05/22 17:25:06"
100,10170,822-FR,1,222234123,2,0,157463,1,121.56814,25.067685,0,356.8,"2015/05/22 09:21:08"
100,10170,822-FR,1,222234123,2,0,157463,1,121.56814,25.067685,0,356.8,"2015/05/22 09:22:12"
100,10170,822-FR,1,222234123,2,0,157463,1,121.56814,25.067685,0,356.8,"2015/05/22 09:23:11"
100,10170,822-FR,1,222234123,2,0,157463,1,121.56814,25.067685,0,356.8,"2015/05/22 09:24:14"
100,10170,822-FR,1,222234123,2,0,157463,1,121.56814,25.067685,0,356.8,"2015/05/22 09:24:58"
100,10170,822-FR,1,222234123,2,0,157463,1,121.56814,25.067685,0,356.8,"2015/05/22 09:26:02"
100,10170,822-FR,1,222234123,2,0,157463,1,121.56814,25.067685,0,356.8,"2015/05/22 09:27:17"
100,10170,822-FR,1,222234123,2,0,157463,1,121.56814,25.067685,0,356.8,"2015/05/22 09:28:15"
100,10170,822-FR,1,222234123,2,0,157463,1,121.56814,25.067685,0,356.8,"2015/05/22 09:29:19"
100,10170,822-FR,1,222234123,2,0,157463,1,121.56814,25.067685,0,356.8,"2015/05/22 09:30:17"
100,10170,822-FR,1,222234123,2,0,157463,1,121.56814,25.067685,0,356.8,"2015/05/22 09:31:05"
100,10170,822-FR,1,222234123,2,0,157463,1,121.56814,25.067685,0,356.8,"2015/05/22 09:32:06"
100,10170,822-FR,1,222234123,2,0,157463,1,121.56814,25.067685,0,356.8,"2015/05/22 09:33:08"
100,10170,822-FR,1,222234123,2,0,157463,1,121.56814,25.067685,0,356.8,"2015/05/22 09:34:21"
100,10170,822-FR,1,222234123,2,0,157463,1,121.56814,25.067685,0,356.8,"2015/05/22 09:34:52"
100,10170,822-FR,1,222234123,2,0,157463,1,121.568143,25.067753,10,181.5,"2015/05/22 17:25:46"
100,10170,822-FR,1,222234123,2,0,157463,1,121.568995,25.051545,20,271.7,"2015/05/22 09:46:14"
100,10170,822-FR,1,222234123,2,0,157463,1,121.56905,25.051425,14,230.1,"2015/05/22 17:36:13"
100,10170,822-FR,1,222234123,2,0,157463,1,121.569095,25.057772,12,171.9,"2015/05/22 17:32:09"
100,10170,822-FR,1,222234123,2,0,157463,1,121.56912,25.057583,0,180,"2015/05/22 17:33:12"
100,10170,822-FR,1,222234123,2,0,157463,1,121.569157,25.051333,0,246.6,"2015/05/22 13:39:20"
100,10170,822-FR,1,222234123,2,0,157463,1,121.569208,25.057637,14,172.5,"2015/05/22 09:42:09"
100,10170,822-FR,1,222234123,2,0,157463,1,121.56946,25.056362,0,182.8,"2015/05/22 05:52:04"
100,10170,822-FR,1,222234123,2,0,157463,1,121.569607,25.051055,28,259.6,"2015/05/22 05:53:50"
100,10170,822-FR,1,222234123,2,0,157463,1,121.569672,25.054763,0,283,"2015/05/22 13:35:16"
100,10170,822-FR,1,222234123,2,0,157463,1,121.569685,25.055317,15,168.7,"2015/05/22 05:52:52"
100,10170,822-FR,1,222234123,2,0,157463,1,121.569688,25.054562,37,174.9,"2015/05/22 17:34:13"
100,10170,822-FR,1,222234123,2,0,157463,1,121.569727,25.054917,0,181.9,"2015/05/22 09:43:10"
100,10170,822-FR,1,222234123,2,0,157463,1,121.56985,25.053308,30,171,"2015/05/22 13:36:14"
100,10170,822-FR,1,222234123,2,0,157463,1,121.569973,25.052493,5,173.6,"2015/05/22 17:35:11"
100,10170,822-FR,1,222234123,2,0,157463,1,121.57005,25.051923,0,191.2,"2015/05/22 13:37:16"
100,10170,822-FR,1,222234123,2,0,157463,1,121.57005,25.051923,0,191.2,"2015/05/22 13:38:02"
100,10170,822-FR,1,222234123,2,0,157463,1,121.570215,25.052188,8,156.4,"2015/05/22 09:44:10"
100,10170,822-FR,1,222234123,2,0,157463,1,121.570222,25.052145,0,158.5,"2015/05/22 09:44:59"
100,10170,827-FR,1,222234114,1,0,157462,0,121.454307,25.022527,36,2.5,"2015/05/22 22:27:28"
100,10170,827-FR,1,222234114,1,0,157462,0,121.454562,25.021053,35,337.2,"2015/05/22 09:12:13"
100,10170,827-FR,1,222234114,1,0,157462,0,121.454875,25.020383,23,339.6,"2015/05/22 18:22:18"
100,10170,827-FR,1,222234114,1,0,157462,0,121.455288,25.019333,0,327,"2015/05/22 09:11:18"
100,10170,827-FR,1,222234114,1,0,157462,0,121.455425,25.01921,17,333.7,"2015/05/22 22:26:09"
100,10170,827-FR,1,222234114,1,0,157462,0,121.455495,25.0191,0,328.2,"2015/05/22 18:21:18"
100,10170,827-FR,1,222234114,1,0,157462,0,121.455952,25.018108,29,330.4,"2015/05/22 22:25:31"
100,10170,827-FR,1,222234114,1,0,157462,0,121.456123,25.0118,0,11.2,"2015/05/22 22:23:22"
100,10170,827-FR,1,222234114,1,0,157462,0,121.456293,25.013597,30,6,"2015/05/22 09:08:07"
100,10170,827-FR,1,222234114,1,0,157462,0,121.456345,25.013735,35,8.6,"2015/05/22 18:18:23"
100,10170,827-FR,1,222234114,1,0,157462,0,121.456448,25.017088,8,331.1,"2015/05/22 18:20:03"
100,10170,827-FR,1,222234114,1,0,157462,0,121.456528,25.015152,31,7.6,"2015/05/22 09:08:59"
100,10170,827-FR,1,222234114,1,0,157462,0,121.45654,25.015183,37,6.8,"2015/05/22 22:24:26"
100,10170,827-FR,1,222234114,1,0,157462,0,121.456592,25.015752,0,357.1,"2015/05/22 18:19:24"
100,10170,827-FR,1,222234114,1,0,157462,0,121.456618,25.016728,14,333.4,"2015/05/22 09:09:58"
100,10170,827-FR,1,222234114,1,0,157462,0,121.45683,25.011177,0,322.5,"2015/05/22 18:17:20"
100,10170,827-FR,1,222234114,1,0,157462,0,121.45698,25.010988,24,310.1,"2015/05/22 09:07:09"
100,10170,827-FR,1,222234114,1,0,157462,0,121.45853,25.010842,0,211.7,"2015/05/22 22:22:17"
100,10170,827-FR,1,222234114,1,0,157462,0,121.458667,25.01096,31,222.7,"2015/05/22 18:16:21"
100,10170,827-FR,1,222234114,1,0,157462,0,121.459088,25.011368,33,216.2,"2015/05/22 22:21:32"
100,10170,827-FR,1,222234114,1,0,157462,0,121.460387,25.013037,19,215.8,"2015/05/22 09:06:08"
100,10170,827-FR,1,222234114,1,0,157462,0,121.460832,25.01374,25,220.2,"2015/05/22 18:15:17"
100,10170,827-FR,1,222234114,1,0,157462,0,121.4616,25.014092,16,308.9,"2015/05/22 09:05:19"
100,10170,827-FR,1,222234114,1,0,157462,0,121.461963,25.01384,0,305.4,"2015/05/22 22:20:02"
100,10170,827-FR,1,222234114,1,0,157462,0,121.462088,25.013398,0,32.4,"2015/05/22 09:04:21"
100,10170,827-FR,1,222234114,1,0,157462,0,121.46214,25.013558,18,25.6,"2015/05/22 18:13:59"
100,10170,827-FR,1,222234114,1,0,157462,0,121.46221,25.01363,11,332.2,"2015/05/22 22:19:18"
100,10170,827-FR,1,222234114,1,0,157462,0,121.462418,25.01277,0,305.8,"2015/05/22 09:03:12"
100,10170,827-FR,1,222234114,1,0,157462,0,121.462555,25.012713,4,285.6,"2015/05/22 18:13:18"
100,10170,827-FR,1,222234114,1,0,157462,0,121.462633,25.012953,0,307.4,"2015/05/22 22:18:24"
100,10170,827-FR,1,222234114,1,0,157462,0,121.462652,25.012653,0,322.4,"2015/05/22 18:12:20"
100,10170,827-FR,1,222234114,1,0,157462,0,121.463607,25.01282,0,315.1,"2015/05/22 18:11:21"
100,10170,827-FR,1,222234114,1,0,157462,0,121.463965,25.012707,0,309.3,"2015/05/22 18:09:02"
100,10170,827-FR,1,222234114,1,0,157462,0,121.463965,25.012707,0,309.3,"2015/05/22 18:10:20"
100,10170,827-FR,1,222234114,1,0,157462,0,121.464387,25.011953,0,335,"2015/05/22 09:01:52"
100,10170,827-FR,1,222234114,1,0,157462,0,121.464603,25.011862,0,326.2,"2015/05/22 18:08:14"
100,10170,827-FR,1,222234114,1,0,157462,0,121.46464,25.011635,23,331.9,"2015/05/22 22:17:15"
100,10170,827-FR,1,222234114,1,0,157462,0,121.464823,25.008785,0,294.2,"2015/05/22 22:13:20"
100,10170,827-FR,1,222234114,1,0,157462,0,121.464838,25.011235,0,344.7,"2015/05/22 22:15:59"
100,10170,827-FR,1,222234114,1,0,157462,0,121.46485,25.011148,25,330.4,"2015/05/22 22:15:16"
100,10170,827-FR,1,222234114,1,0,157462,0,121.464863,25.011247,0,325.6,"2015/05/22 09:01:11"
100,10170,827-FR,1,222234114,1,0,157462,0,121.465013,25.009385,0,43,"2015/05/22 22:14:01"
100,10170,827-FR,1,222234114,1,0,157462,0,121.465085,25.008777,18,303.2,"2015/05/22 18:06:21"
100,10170,827-FR,1,222234114,1,0,157462,0,121.465098,25.010892,24,329.7,"2015/05/22 09:00:12"
100,10170,827-FR,1,222234114,1,0,157462,0,121.465217,25.010713,0,313,"2015/05/22 18:07:15"
100,10170,827-FR,1,222234114,1,0,157462,0,121.46538,25.009647,0,14.8,"2015/05/22 08:58:13"
100,10170,827-FR,1,222234114,1,0,157462,0,121.46538,25.009647,0,14.8,"2015/05/22 08:59:18"
100,10170,827-FR,1,222234114,1,0,157462,0,121.467415,25.007957,18,286.3,"2015/05/22 08:56:56"
100,10170,827-FR,1,222234114,1,0,157462,0,121.467583,25.00788,0,298.9,"2015/05/22 18:05:16"
100,10170,827-FR,1,222234114,1,0,157462,0,121.467628,25.007815,0,272.2,"2015/05/22 08:56:02"
100,10170,827-FR,1,222234114,1,0,157462,0,121.469407,25.007293,21,288.1,"2015/05/22 22:12:14"
100,10170,827-FR,1,222234114,1,0,157462,0,121.469843,25.007118,33,291.2,"2015/05/22 18:04:18"
100,10170,827-FR,1,222234114,1,0,157462,0,121.46987,25.007138,27,294.6,"2015/05/22 22:11:13"
100,10170,827-FR,1,222234114,1,0,157462,0,121.469918,25.007072,33,296,"2015/05/22 08:55:12"
100,10170,827-FR,1,222234114,1,0,157462,0,121.472957,25.006475,12,284,"2015/05/22 22:10:13"
100,10170,827-FR,1,222234114,1,0,157462,0,121.473375,25.006475,0,268.3,"2015/05/22 22:09:10"
100,10170,827-FR,1,222234114,1,0,157462,0,121.473573,25.006377,9,274.6,"2015/05/22 08:54:04"
100,10170,827-FR,1,222234114,1,0,157462,0,121.473592,25.006302,0,279.8,"2015/05/22 18:01:18"
100,10170,827-FR,1,222234114,1,0,157462,0,121.473592,25.006302,0,279.8,"2015/05/22 18:02:14"
100,10170,827-FR,1,222234114,1,0,157462,0,121.473592,25.006302,0,279.8,"2015/05/22 18:03:03"
100,10170,827-FR,1,222234114,1,0,157462,0,121.474498,25.006212,0,281.1,"2015/05/22 17:59:20"
100,10170,827-FR,1,222234114,1,0,157462,0,121.474498,25.006212,0,281.1,"2015/05/22 18:00:08"
100,10170,827-FR,1,222234114,1,0,157462,0,121.474523,25.006358,14,278,"2015/05/22 22:08:09"
100,10170,827-FR,1,222234114,1,0,157462,0,121.475047,25.00605,5,264.7,"2015/05/22 17:58:06"
100,10170,827-FR,1,222234114,1,0,157462,0,121.475668,25.005962,0,287.7,"2015/05/22 08:52:21"
100,10170,827-FR,1,222234114,1,0,157462,0,121.475668,25.005962,0,287.7,"2015/05/22 08:53:07"
100,10170,827-FR,1,222234114,1,0,157462,0,121.475862,25.00591,0,279.2,"2015/05/22 17:57:27"
100,10170,827-FR,1,222234114,1,0,157462,0,121.477375,25.005573,20,255.6,"2015/05/22 22:07:21"
100,10170,827-FR,1,222234114,1,0,157462,0,121.477925,25.005697,31,254.8,"2015/05/22 17:56:20"
100,10170,827-FR,1,222234114,1,0,157462,0,121.478665,25.005897,17,262.2,"2015/05/22 08:51:12"
100,10170,827-FR,1,222234114,1,0,157462,0,121.479945,25.005922,0,339.6,"2015/05/22 08:49:56"
