ref,name,lanes,oneway,ref:en,ref:zh,highway,name:en,name:zh,maxspeed
17,後昌路,2,yes,"Provincial Highway 17",台17線,yes,primary,"Houchang Road",後昌路
17,後昌路,2,yes,"Provincial Highway 17",台17線,yes,primary,"Houchang Road",後昌路
17,後昌路,2,yes,"Provincial Highway 17",台17線,primary,"Houchang Road",後昌路,
17,左楠路,yes,"Provincial Highway 17",台17線,primary,"Zuonan Road",左楠路,60,
左營大路,tertiary,"Zuoying Road",左營大路,,,,,,
興義街,unclassified,,,,,,,,
苓雅一路,residential,"Lingya 1st Road",苓雅一路,,,,,,
金華街102巷,yes,service,alley,,,,,,
金華街106巷,1,yes,service,alley,,,,,
潮州街73巷,residential,,,,,,,,
潮州街59巷,service,alley,,,,,,,
潮州街73巷6弄,service,alley,,,,,,,
新興路481巷,service,alley,,,,,,,
金華街48巷,residential,,,,,,,,
潮州街82巷,service,alley,,,,,,,
金山南路二段156巷,residential,,,,,,,,
博愛街42巷,residential,,,,,,,,
博愛街53巷,residential,,,,,,,,
yes,中山路二段382巷,yes,residential,yes,,,,,
9,北宜路八段,"Provincial Highway 9",台9線,primary,,,,,
高鐵路,yes,tertiary,"Gao-tie Road",高鐵路,shared_lane,,,,
重信路,residential,"Chongsin Road",重信路,,,,,,
復興二路,tertiary,"Fusing 2nd Rd.",復興二路,,,,,,
復興二路,tertiary,"Fusing 2nd Rd.",復興二路,,,,,,
復興二路,tertiary,"Fusing 2nd Rd.",復興二路,,,,,,
復興三路,tertiary,"Fusing 3rd Road",復興三路,,,,,,
光華一路,yes,tertiary,"GuangHua 1st Road",光華一路,,,,,
光華一路,yes,tertiary,"GuangHua 1st Road",光華一路,,,,,
華夏路,2,14,yes,tertiary,"Huasia Road",華夏路,asphalt,60,both
17,中山二路,yes,"Provincial Highway 17",台17線,primary,"Jhongshan 2nd Road",中山二路,50,shared_lane
no,民權一路,yes,no,secondary,"Mincyuan 1st Road",民權一路,no,,
no,民權一路,yes,no,secondary,"Mincyuan 1st Road",民權一路,no,,
no,民權一路,yes,no,secondary,"Mincyuan 1st Road",民權一路,no,,
no,民權一路,3,yes,no,secondary,"Mincyuan 1st Road",民權一路,60,no
四維二路,yes,tertiary,"Siwei 2nd Road",四維二路,,,,,
四維三路,yes,tertiary,"Siwei 3rd Road",四維三路,,,,,
四維三路,yes,tertiary,"Siwei 3rd Road",四維三路,,,,,
四維三路,yes,tertiary,"Siwei 3rd Road",四維三路,,,,,
四維三路,yes,secondary,"Siwei 3rd Road",四維三路,50,no,,,
四維二路,yes,secondary,"Siwei 2nd Road",四維二路,50,no,,,
四維二路,yes,secondary,"Siwei 2nd Road",四維二路,50,no,,,
四維三路,yes,secondary,"Siwei 3rd Road",四維三路,50,no,,,
站前北路,yes,no,residential,yes,no,shared_lane,,,
站前南路,yes,residential,,,,,,,
花47-1,佛祖街,tertiary,,,,,,,
11甲,仁愛橋,"Fongbin Township, Hualien County, Taiwan",1,1,yes,"Provincial Highway 11A",台11甲線,primary,台灣花蓮縣豐?鄉
11甲,光豐公路,"Fongbin Township, Hualien County, Taiwan",1,1,"Provincial Highway 11A",台11甲線,primary,台灣花蓮縣豐?鄉,
11甲,光豐公路,"Fongbin Township, Hualien County, Taiwan",1,"Provincial Highway 11A",台11甲線,primary,台灣花蓮縣豐?鄉,,
11甲,光豐公路,"Fongbin Township, Hualien County, Taiwan",1,"Provincial Highway 11A",台11甲線,primary,台灣花蓮縣豐?鄉,,
11甲,和平橋,"Fongbin Township, Hualien County, Taiwan",1,1,yes,"Provincial Highway 11A",台11甲線,primary,台灣花蓮縣豐?鄉
11甲,忠孝橋,"Fongbin Township, Hualien County, Taiwan",1,1,yes,"Provincial Highway 11A",台11甲線,primary,台灣花蓮縣豐?鄉
11甲,生產橋,"Fongbin Township, Hualien County, Taiwan",1,1,yes,"Provincial Highway 11A",台11甲線,primary,台灣花蓮縣豐?鄉
花54,民權街,HL54,tertiary,,,,,,
花54,民權街,HL54,tertiary,,,,,,
花54,大興橋,1,yes,HL54,tertiary,,,,
9,中山路一段,"Provincial Highway 9",台9線,NLSC,primary,"花東縱谷公路 (Hualien-Taitung East Rift Valley Highway)",shared_lane,"Hualien-Taitung East Rift Valley Highway",花東縱谷公路
9,中山路一段,"Provincial Highway 9",台9線,NLSC,primary,"花東縱谷公路 (Hualien-Taitung East Rift Valley Highway)",shared_lane,"Hualien-Taitung East Rift Valley Highway",花東縱谷公路
9,中山路一段,"Provincial Highway 9",台9線,NLSC,primary,"花東縱谷公路 (Hualien-Taitung East Rift Valley Highway)",shared_lane,60,"Hualien-Taitung East Rift Valley Highway"
11,花東海岸公路,1,yes,"Provincial Highway 11",台11線,primary,"Hualien-Taitung Coast Highway",花東海岸公路,花東海岸公路
11,花東海岸公路,"Provincial Highway 11",台11線,primary,"Hualien-Taitung Coast Highway",花東海岸公路,花東海岸公路,"Hualien-Taitung Coast Highway",花東海岸公路
八德路二段366巷40弄,yes,residential,"Ally 40, Lane 366, Section 2, Bade Road",八德路二段366巷40弄,,,,,
八德路二段366巷45弄,yes,residential,"Alley 45, Lane 366, Section 2, Bade Road",八德路二段366巷45弄,,,,,
八德路二段366巷55弄,yes,residential,"Alley 55, Lane 366, Section 2, Bade Road",八德路二段366巷55弄,,,,,
八德路二段410巷88弄,yes,residential,"Alley 88, Lane 410, Section 2, Bade Road",八德路二段410巷88弄,,,,,
向上路一段,no,tertiary,"Xiangshang Road Sec. 1",向上路一段,,,,,
向上北路,no,residential,"Xiangshang North Road",向上北路,,,,,
美村路一段164巷,no,service,alley,,,,,,
中美街331巷,no,service,alley,,,,,,
中興8巷,no,service,alley,,,,,,
中興7巷,no,service,alley,,,,,,
中興6巷,no,service,alley,,,,,,
中興6巷,no,service,alley,,,,,,
成功路二段,yes,secondary,"Section 2, Chenggong Road",成功路二段,,,,,
106乙,水柳腳路,106乙,secondary,,,,,,
106甲,大漢橋,2,yes,yes,106A,106甲,secondary,"Dahan Bridge",大漢橋
106甲,大漢橋,2,yes,yes,106A,106甲,secondary,"Dahan Bridge",大漢橋
北66,幸福東路,tertiary,,,,,,,
北66,幸福路,tertiary,,,,,,,
106甲,思源路,yes,106A,106甲,secondary,,,,
思源路,yes,residential,,,,,,,
思源路,yes,residential,,,,,,,
思源路,yes,residential,,,,,,,
106甲,思源路,yes,106A,106甲,secondary,,,,
思源路,yes,residential,"Siyuan Road",思源路,,,,,
106,新泰路,no,secondary,"Sintai Road",新泰路,,,,
11,花東海岸公路,"Provincial Highway 11",台11線,primary,"Hualien-Taitung Coast Highway",花東海岸公路,花東海岸公路,"Hualien-Taitung Coast Highway",花東海岸公路
11,花東海岸公路,1,yes,"Provincial Highway 11",台11線,primary,"Hualien-Taitung Coast Highway",花東海岸公路,花東海岸公路
11,花東海岸公路,1,yes,"Provincial Highway 11",台11線,primary,"Hualien-Taitung Coast Highway",花東海岸公路,花東海岸公路
11,花東海岸公路,"Provincial Highway 11",台11線,primary,"Hualien-Taitung Coast Highway",花東海岸公路,花東海岸公路,"Hualien-Taitung Coast Highway",花東海岸公路
11,花東海岸公路,"Provincial Highway 11",台11線,primary,"Hualien-Taitung Coast Highway",花東海岸公路,花東海岸公路,"Hualien-Taitung Coast Highway",花東海岸公路
11,二十一號橋,"Fongbin Township, Hualien County, Taiwan",1,yes,"Provincial Highway 11",台11線,primary,"花東海岸公路 (Hualien-Taitung Coast Highway)",台灣花蓮縣豐?鄉
11,花東海岸公路,"Provincial Highway 11",台11線,primary,"Hualien-Taitung Coast Highway",花東海岸公路,花東海岸公路,"Hualien-Taitung Coast Highway",花東海岸公路
維祥街,unclassified,,,,,,,,
玉清街,unclassified,40,,,,,,,
大同路,unclassified,,,,,,,,
大明街,no,service,"Daming Street",大明街,,,,,
北新路二段196巷,yes,service,alley,,,,,,
永新街19巷,service,,,,,,,,
中正路436巷,yes,service,alley,,,,,,
中央路105巷,service,alley,,,,,,,
中央路133巷,service,alley,,,,,,,
松江路93巷,yes,residential,,,,,,,
3,文化路一段,yes,"Provincial Highway 3",台3線,primary,"Section 1, Wenhua Road",文化路一段,50,right
3,文化路一段,yes,"Provincial Highway 3",台3線,primary,"Section 1, Wenhua Road",文化路一段,50,
3,文化路一段,yes,"Provincial Highway 3",台3線,primary,"Section 1, Wenhua Road",文化路一段,50,right
3,文化路一段,yes,"Provincial Highway 3",台3線,primary,"Section 1, Wenhua Road",文化路一段,50,
新府路,yes,residential,"Xinfu Road",新府路,,,,,
新府路,yes,tertiary,"Xinfu Road",新府路,,,,,
新府路,yes,tertiary,,,,,,,
新站路,yes,tertiary,,,,,,,
106甲,民生路二段,yes,106A,106甲,secondary,"Section 2, Minsheng Road",民生路二段,,
106甲,民生路二段,yes,106A,106甲,secondary,"Section 2, Minsheng Road",民生路二段,,
縣民大道二段,yes,tertiary,no,,,,,,
縣民大道二段,yes,tertiary,none,,,,,,
縣民大道二段,yes,tertiary,,,,,,,
縣民大道二段,yes,tertiary,right,,,,,,
106甲,民生路二段,yes,106A,106甲,secondary,"Section 2, Minsheng Road",民生路二段,,
17,中山二路,yes,"Provincial Highway 17",台17線,primary,"Jhongshan 2nd Road",中山二路,50,shared_lane
金山南路二段101巷,service,"Lane 101, Section 2, Jinshan Sorth Road",金山南路二段101巷,alley,,,,,
信義街,residential,,,,,,,,
佳園路二段86巷,service,,,,,,,,
西圳街二段77巷,service,alley,,,,,,,
5弄,service,,,,,,,,
西圳街二段156巷,service,,,,,,,,
柑園街二段328巷,service,alley,,,,,,,
北84,三鶯路,tertiary,,,,,,,
柑園街二段247巷,residential,,,,,,,,
隆恩路158巷,unclassified,,,,,,,,
西圳街二段97巷,unclassified,,,,,,,,
民權東路三段106巷21弄,yes,service,,,,,,,
敦化北路222巷,yes,residential,"Lane 222, Dunhua N Rd",敦化北路222巷,,,,,
yes,國興街30巷,yes,residential,paved,,,,,
民生東路二段,yes,secondary,"Minsheng East Road Section 2",民生東路二段,,,,,
民生東路三段,yes,secondary,"Minsheng East Road Section 3",民生東路三段,,,,,
民生東路一段,yes,secondary,"Minsheng East Road Section 1",民生東路一段,,,,,
民生東路二段,yes,secondary,"Minsheng East Road Section 2",民生東路二段,,,,,
內湖路二段103巷119弄,footway,,,,,,,,
太平路150巷39弄,service,alley,,,,,,,
太平路174巷16弄,service,alley,,,,,,,
太順街96巷,Bing,service,alley,,,,,,
太順街75巷,service,alley,,,,,,,
太順街49巷,Bing,service,alley,,,,,,
太平路211巷,service,alley,,,,,,,
太元街110巷,service,alley,,,,,,,
名園街78巷,service,alley,,,,,,,
名園街78巷16弄,service,alley,,,,,,,
名園街78巷,service,alley,,,,,,,
名園街67巷,service,alley,,,,,,,
名園街51巷,service,alley,,,,,,,
名園街51巷6弄,service,alley,,,,,,,
成功二路,yes,tertiary,"ChengGong 2nd Road",成功二路,,,,,
翠亨北路,residential,"Cueiheng North Road",翠亨北路,,,,,,
鎮興路,yes,residential,"Jensing Road",鎮興路,,,,,
鎮興路,yes,residential,"Jensing Road",鎮興路,,,,,
鎮興路,yes,residential,"Jensing Road",鎮興路,,,,,
鎮興路,yes,residential,"Jensing Road",鎮興路,,,,,
中華四路,yes,no,secondary,"JhongHua 4th Road",中華四路,no,,,
中華四路,yes,no,secondary,"JhongHua 4th Road",中華四路,no,,,
no,中華五路,yes,no,secondary,"JhongHua 5th Road",中華五路,no,,
中正一路,yes,tertiary,"Jhongjheng 1st Road",中正一路,,,,,
中正一路,yes,tertiary,"Jhongjheng 1st Road",中正一路,,,,,
中正一路,yes,tertiary,"Jhongjheng 1st Road",中正一路,,,,,
三多四路,tertiary,"Sanduo 4th Road",三多四路,,,,,,
公園路,residential,,,,,,,,
大埤南路,yes,residential,,,,,,,
擴建路,yes,tertiary,,,,,,,
no,新生路,yes,no,tertiary,no,,,,
濱海一路,"Gushan District, Kaohsiung City, Taiwan",residential,"Binhai 1st Rd",台灣高雄市鼓山區,,,,,
鼓山一路,tertiary,"Gushan 1st Rd.",,,,,,,
鼓山一路,tertiary,"Gushan 1st Rd.",,,,,,,
中正一路,yes,tertiary,"Jhongjheng 1st Road",中正一路,,,,,
凱旋二路,tertiary,"Kaisuen 2nd Road",凱旋二路,,,,,,
凱旋一路,residential,"Kaisyuen 1st Road",凱旋一路,,,,,,
臨海一路,"Gushan District, Kaohsiung City, Taiwan",residential,"Linhai 1st Rd",台灣高雄市鼓山區,,,,,
臨海二路,"Gushan District, Kaohsiung City, Taiwan",tertiary,"Linhai 2nd Rd",台灣高雄市鼓山區,,,,,
臨海二路,"Gushan District, Kaohsiung City, Taiwan",tertiary,"Linhai 2nd Rd",台灣高雄市鼓山區,,,,,
五福三路,yes,tertiary,"WuFu 3rd Road",五福三路,,,,,
五福三路,yes,tertiary,"WuFu 3rd Road",五福三路,,,,,
五福三路,yes,tertiary,"WuFu 3rd Road",五福三路,,,,,
五福一路,yes,tertiary,"Wufu 1st Road",五福一路,,,,,
中正二路,yes,residential,,,,,,,
中正二路,yes,residential,,,,,,,
民權大橋人行道,no,yes,footway,paved,,,,,
民權大橋人行道,no,yes,footway,paved,,,,,
中山路二段305巷,1,no,NLSC,residential,30,,,,
中山路二段305巷,residential,,,,,,,,
和平一路,yes,tertiary,"HePing 1st Road",和平一路,,,,,
五福一路,yes,tertiary,"Wufu 1st Road",五福一路,,,,,
成功一路,residential,"ChengGong 1st Road",成功一路,,,,,,
七賢三路,tertiary,"Cisian 3rd Road.",七賢三路,,,,,,
七賢三路,tertiary,"Cisian 3rd Road.",七賢三路,,,,,,
大公路,"Yancheng District, Kaoshiung City, Taiwan",residential,"Dagong Rd",台灣高雄市鹽埕區,,,,,
大仁路,no,residential,"Daren Road",大仁路,,,,,
中正四路,yes,tertiary,"Jhongjheng 4th Road",中正四路,50,,,,
大昌一路,residential,"Dachang 1st Road",大昌一路,no,,,,,
大順二路,yes,tertiary,"Dashun 2nd Road",,,,,,
鼎貴路,residential,"DingGuei Road",鼎貴路,,,,,,
鼎山街,residential,"DingShan Street",鼎山街,both,,,,,
鼎中路,tertiary,"Dingjhong Road",鼎中路,,,,,,
鼎金後路,residential,"Dingjinhou Road",鼎金後路,,,,,,
鼎金後路,residential,"Dingjinhou Road",鼎金後路,,,,,,
鼎力路,tertiary,"Dingli Road",鼎力路,,,,,,
鼎山街,residential,"DingShan Street",鼎山街,both,,,,,
覺民路,tertiary,"Jyue-min Rd.",覺民路,,,,,,
金山路,"Jinshan Road",金山路,residential,,,,,,
金山路,"Jinshan Road",金山路,residential,,,,,,
11,花東海岸公路,"Provincial Highway 11",台11線,primary,"Hualien-Taitung Coast Highway",花東海岸公路,花東海岸公路,"Hualien-Taitung Coast Highway",花東海岸公路
11,花東海岸公路,"Provincial Highway 11",台11線,primary,"Hualien-Taitung Coast Highway",花東海岸公路,花東海岸公路,40,"Hualien-Taitung Coast Highway"
福壽街93巷,service,alley,,,,,,,
福壽街93巷,private,service,alley,,,,,,
七星池,path,,,,,,,,
摘星坡路徑,path,,,,,,,,
yes,福德街268巷4弄,no,yes,service,alley,asphalt,,,
yes,福德街268巷26弄,no,yes,service,alley,asphalt,,,
福德街268巷,residential,,,,,,,,
yes,福德街268巷7弄,no,yes,service,alley,asphalt,,,
yes,福德街221巷2弄,no,yes,service,alley,asphalt,,,
yes,福德街251巷6弄,no,yes,service,alley,asphalt,30,,
福德街251巷,residential,30,,,,,,,
中坡南路,residential,"Zhongpo South Road",中坡南路,asphalt,,,,,
中坡南路98巷,residential,asphalt,,,,,,,
yes,忠孝東路五段790巷59弄,no,yes,service,alley,asphalt,,,
yes,福德街268巷29弄,no,yes,service,alley,asphalt,,,
福德街268巷,residential,,,,,,,,
yes,福德街300巷43弄,no,yes,service,alley,asphalt,,,
yes,福德街300巷,no,yes,service,alley,asphalt,,,
yes,福德街300巷44弄,no,yes,service,alley,,,,
福德街,no,yes,residential,"Fude Street",福德街,asphalt,,,
yes,福德街310巷,no,yes,service,alley,asphalt,,,
yes,福德街309巷,no,yes,residential,asphalt,30,,,
yes,福德街232巷16弄,no,yes,service,alley,asphalt,,,
yes,福德街232巷16弄,no,yes,service,alley,asphalt,,,
yes,中坡南路168巷,no,yes,service,alley,asphalt,30,,
yes,福德街232巷,no,yes,residential,asphalt,,,,
yes,福德街232巷,no,yes,service,alley,asphalt,,,
福德街221巷,residential,emergency_access,30,,,,,,
yes,福德街193巷,no,yes,service,alley,asphalt,,,
yes,福德街300巷49弄,no,yes,service,alley,asphalt,,,
yes,中坡南路215巷,no,yes,service,alley,asphalt,,,
yes,福德街300巷50弄,no,yes,service,alley,asphalt,,,
景興路201巷,track,,,,,,,,
景華街176巷,service,alley,,,,,,,
吳興街600巷67弄,residential,,,,,,,,
工業五路,2,yes,residential,工業五路,,,,,
漢陽路,2,yes,residential,,,,,,
光復南路,residential,光復南路,,,,,,,
工業三路,residential,工業三路,,,,,,,
仁樂路,residential,仁樂路,,,,,,,
大勇路,residential,大勇路,,,,,,,
仁興路,residential,仁興路,,,,,,,
大智路3巷,service,大智路3巷,alley,,,,,,
大勇路3巷,service,大勇路3巷,alley,,,,,,
大勇路2巷,service,大勇路2巷,alley,,,,,,
民和街,residential,民和街,,,,,,,
民富街,residential,民富街,,,,,,,
鳳凰三街,residential,鳳凰三街,,,,,,,
竹子城巷-北段,service,竹子城巷-北段,,,,,,,
114;116,浮洲橋,1,yes,yes,secondary,,,,
竹子城巷-東段(新竹第一街),service,竹子城巷-東段(新竹第一街),,,,,,,
竹子城巷-西段,service,竹子城巷-西段,,,,,,,
竹子城巷-南段,yes,service,竹子城巷-南段,alley,no,yes,,,
竹子城巷-南段,yes,service,竹子城巷-南段,alley,no,yes,,,
保長路35巷,residential,,,,,,,,
保長路,residential,,,,,,,,
保長路35巷（雙號）,residential,,,,,,,,
保長路35巷（單號）,living_street,,,,,,,,
yes,成福路206巷,no,yes,service,alley,asphalt,,,
yes,福德街310巷6弄,no,yes,service,alley,asphalt,,,
yes,成福路206巷5弄,no,yes,service,alley,asphalt,,,
yes,福德街310巷28弄,no,yes,service,alley,asphalt,,,
yes,成福路194巷,no,yes,service,alley,asphalt,,,
成福路,residential,"Chengfu Road",成福路,,,,,,
yes,成福路194巷2弄,no,yes,service,alley,asphalt,,,
yes,福德街310巷24弄,no,yes,service,alley,asphalt,,,
中坡南路,no,residential,"Zhongpo South Road",中坡南路,,,,,
中坡南路201巷,residential,asphalt,,,,,,,
yes,中坡南路70巷,no,yes,yes,service,alley,,,
yes,忠孝東路五段790巷61弄,no,yes,service,alley,asphalt,,,
yes,忠孝東路五段790巷70弄,no,yes,service,alley,,,,
yes,忠孝東路五段790巷,no,yes,service,alley,asphalt,,,
二甲路,residential,,,,,,,,
二甲路,no,yes,yes,residential,"ErJar Road",二甲路,asphalt,,
二甲路,no,yes,residential,"ErJar Road",二甲路,asphalt,,,
尖山埔路,yes,tertiary,"Jianshanpu Road",尖山埔路,,,,,
尖山埔路,yes,tertiary,"Jianshanpu Road",尖山埔路,,,,,
yes,穿堂,pedestrian,,,,,,,
明潭隧道,yes,service,,,,,,,
21,水社隧道,yes,"Provincial Highway 21",台21線,yes,primary,shared_lane,,
21,水社隧道,yes,"Provincial Highway 21",台21線,yes,primary,shared_lane,,
石碇東街,footway,,,,,,,,
中山路二段82巷,service,,,,,,,,
114,中山路二段,secondary,"Zhongshan Road Section 2",,,,,,
114,中山路一段,secondary,both,,,,,,
保安二街,tertiary_link,,,,,,,,
保安二街,residential,,,,,,,,
116,中正路,yes,secondary,"Zhongzheng Road",中正路,,,,
116,中正路,yes,secondary,"Zhongzheng Road",中正路,,,,
北74,保安街三段,TP74,北74,tertiary,,,,,
114,中山路三段,secondary,,,,,,,
富康街72巷,service,,,,,,,,
延平北路二段60巷,residential,,,,,,,,
愛國西路,2,yes,tertiary,"Aiguo West Road",愛國西路,asphalt,,,
景華街147巷,service,alley,,,,,,,
景華街121巷,service,alley,,,,,,,
保安街二段255巷3弄,service,alley,,,,,,,
保安街二段255巷,service,alley,,,,,,,
保安街二段267巷4弄,service,alley,,,,,,,
自由街,residential,,,,,,,,
中厝路,unclassified,,,,,,,,
新厝路,residential,,,,,,,,
七賢二路,"Cianjin District, Kaohsiung City, Taiwan",tertiary,"CiSian 2nd Road",臺灣高雄市前金區,,,,,
復興一路,tertiary,"Fusing 1st Road",復興一路,,,,,,
復興一路,tertiary,"Fusing 1st Rd.",,,,,,,
中山一路,2,yes,secondary,"Jhongshan 1st Road",中山一路,50,shared_lane,,
建國二路,"Sanmin District, Kaoshiung City, Taiwan",residential,"Jianguo 2nd Road",建國二路,台灣高雄市三民區,,,,
復興一路205巷,service,alley,,,,,,,
建國二路190巷,service,alley,,,,,,,
林森一路345巷,service,alley,,,,,,,
長明街321巷,service,alley,,,,,,,
七賢一路,tertiary,,,,,,,,
成功二路,yes,tertiary,"ChengGong 2nd Road",成功二路,,,,,
復興三路,tertiary,"Fusing 3rd Road",復興三路,marked,ticket,,,,
復興三路,2,tertiary,"Fusing 3rd Road",復興三路,,,,,
復興三路,tertiary,"Fusing 3rd Road",復興三路,,,,,,
光華三路,yes,tertiary,"GuangHua 3rd Road",光華三路,,,,,
光華三路,yes,tertiary,"GuangHua 3rd Road",光華三路,,,,,
管仲路,residential,"Guanjhong Road",管仲路,,,,,,
管仲路,residential,"Guanjhong Road",管仲路,,,,,,
正勤路,residential,"Jhengcin Road",正勤路,,,,,,
鄭和路,residential,"Jhenghe Road",鄭和路,,,,,,
17,中山三路,yes,"Provincial Highway 17",台17線,primary,"Jhongshan 3rd Road",中山三路,shared_lane,
17,中山三路,yes,"Provincial Highway 17",台17線,primary,"Jhongshan 3rd Road",中山三路,shared_lane,
no,民權二路,3,yes,no,secondary,"Mincyuan 2nd Road",民權二路,no,
no,民權二路,3,yes,no,secondary,"Mincyuan 2nd Road",民權二路,60,no
no,民權二路,yes,no,secondary,"Mincyuan 2nd Road",民權二路,no,,
no,民權二路,3,yes,no,secondary,"Mincyuan 2nd Road",民權二路,60,no
no,民權二路,3,yes,no,secondary,"Mincyuan 2nd Road",民權二路,60,no
一德路,residential,"Yi-de Street",一德路,right,marked,ticket,,,
擴建路,yes,tertiary,,,,,,,
擴建路,yes,tertiary,,,,,,,
管仲南路,residential,,,,,,,,
鄭和南路,residential,,,,,,,,
yes,中華路,4,yes,tertiary,"Zhonghua Road",中華路,both,,
鎮前街97巷,tertiary,,,,,,,,
博愛路,no,TP73,北73,unclassified,"Bo ai Road",,,,
107,樹新路,secondary,"Shuxin Road",樹新路,,,,,
馬那邦山步道,footway,,,,,,,,
馬那邦山步道,footway,,,,,,,,
細道邦山步道,footway,,,,,,,,
馬那邦山步道,footway,,,,,,,,
珠湖農路,unclassified,,,,,,,,
yes,成福路197巷,no,yes,service,alley,asphalt,,,
yes,成福路171巷22弄,no,yes,service,alley,asphalt,,,
yes,成福路171巷,no,yes,service,alley,asphalt,,,
yes,成福路180巷,no,yes,service,alley,asphalt,,,
yes,成福路149巷5弄,no,yes,service,emergency_access,asphalt,,,
yes,成福路149巷5弄,no,yes,service,emergency_access,asphalt,,,
yes,成福路121巷,no,no,yes,service,alley,concrete:plates,,
yes,成福路121巷,no,yes,service,emergency_access,asphalt,,,
yes,成福路121巷,no,yes,service,alley,asphalt,,,
yes,成福路121巷7弄,no,yes,service,alley,asphalt,,,
yes,成福路121巷56弄,no,yes,service,alley,asphalt,,,
yes,成福路107巷,no,yes,service,alley,asphalt,,,
yes,成福路121巷58弄,no,yes,service,alley,asphalt,,,
yes,成福路121巷60弄,no,yes,service,alley,asphalt,,,
yes,成福路121巷62弄,no,yes,service,alley,asphalt,,,
yes,成福路121巷22弄,no,yes,service,alley,,,,
東新街,tertiary,東新街,,,,,,,
東新街,residential,"Dongxin Street",東新街,30,,,,,
東新街108巷,yes,residential,30,,,,,,
yes,東新街80巷,no,yes,residential,asphalt,,,,
114,中山路二段,yes,secondary,,,,,,
鎮前街,yes,residential,,,,,,,
北74,保安街一段,TP74,北74,tertiary,"Section 1, Bao'an Street",,,,
大安路,yes,tertiary,,,,,,,
大安路,yes,tertiary,,,,,,,
大安路,yes,tertiary,,,,,,,
文化街,residential,,,,,,,,
博愛路,TP73,北73,tertiary,"Bo ai Road",,,,,
114,保安街一段,secondary,保安街一段,,,,,,
成福路269巷,service,alley,,,,,,,
成福路269巷,service,alley,,,,,,,
yes,成福路211巷,no,yes,residential,asphalt,50,,,
yes,忠孝東路五段790巷57弄,no,yes,service,alley,asphalt,,,
yes,忠孝東路五段790巷62弄,no,yes,service,alley,asphalt,,,
林口街,residential,"Linkou Street",林口街,,,,,,
林口街,yes,residential,"Linkou Street",林口街,,,,,
yes,林口街,no,yes,yes,residential,"Linkou Street",林口街,asphalt,
no,春光公園地下停車場(汽車入口),no,yes,no,service,parking_aisle,no,,
春光公園地下停車場(機車入口),no,yes,service,parking_aisle,,,,,
春光公園地下停車場(機車出口),no,yes,service,parking_aisle,,,,,
中坡北路,no,tertiary,"Zhongpo North Road",中坡北路,,,,,
yes,大道路7巷1弄,no,yes,service,alley,asphalt,,,
yes,中坡南路22巷,no,yes,service,alley,asphalt,,,
yes,忠孝東路五段790巷23弄,no,yes,service,alley,asphalt,,,
yes,忠孝東路五段790巷24弄,no,yes,service,alley,asphalt,,,
yes,忠孝東路五段790巷25弄,no,yes,service,alley,asphalt,,,
yes,忠孝東路五段790巷,no,yes,service,alley,asphalt,,,
yes,中坡南路12巷,no,yes,service,alley,asphalt,,,
yes,大道路49巷,no,yes,service,alley,asphalt,,,
yes,大道路42巷,no,yes,service,alley,asphalt,,,
yes,大道路65巷,no,yes,residential,asphalt,,,,
yes,大道路74巷,no,yes,service,alley,asphalt,,,
yes,林口街,no,yes,service,"Linkou Street",林口街,alley,asphalt,
林口街,yes,residential,"Linkou Street",林口街,,,,,
林口街,residential,"Linkou Street",林口街,,,,,,
林口街,yes,residential,"Linkou Street",林口街,,,,,
林口街,yes,residential,"Linkou Street",林口街,,,,,
yes,忠孝東路五段790巷68弄,no,yes,service,alley,asphalt,,,
福德街84巷,residential,asphalt,,,,,,,
"松山路 (單號)",no,residential,asphalt,,,,,,
福德街89巷,yes,service,emergency_access,asphalt,,,,,
大道路,residential,"Dadao Road",大道路,,,,,,
yes,福德街177巷,no,yes,service,alley,asphalt,,,
yes,福德街137巷17弄,no,yes,service,alley,asphalt,,,
yes,福德街165巷,no,yes,service,alley,asphalt,,,
福德街137巷18弄,service,alley,,,,,,,
yes,福德街137巷11弄,no,yes,service,alley,asphalt,,,
yes,福德街137巷17弄,no,yes,yes,service,alley,asphalt,,
成功二路,tertiary,"ChengGong 2nd Road",成功二路,,,,,,
海邊路,GPS,residential,"Hai-bian Road",海邊路,,,,,
鄭和路,residential,"Jhenghe Road",鄭和路,,,,,,
17,中山二路,yes,"Provincial Highway 17",台17線,primary,"Jhongshan 2nd Road",中山二路,50,shared_lane
苓安路,residential,"Ling-an Road",苓安路,,,,,,
高69-1,瑞隆東路,yes,tertiary,"Reuilong East Road",瑞隆東路,,,,
三多三路,tertiary,"Sanduo 3rd Road",三多三路,,,,,,
四維四路,yes,tertiary,"Siwei 4th Road",四維四路,,,,,
四維四路,yes,tertiary,"Sihwei 4th Road",四維四路,,,,,
四維四路,secondary,"Siwei 4th Road",四維四路,50,,,,,
四維四路,secondary,"Siwei 4th Road",四維四路,50,,,,,
永平路,residential,"Yongping Road",永平路,,,,,,
永平路,residential,"Yongping Road",永平路,,,,,,
永平路,residential,"Yongping Road",永平路,,,,,,
永泰路,residential,"Yongtai Road",永泰路,,,,,,
高69,中崙一路,tertiary,,,,,,,
中崙二路,residential,,,,,,,,
中崙五路,residential,,,,,,,,
中崙五路,residential,,,,,,,,
中崙路,residential,,,,,,,,
中崙路,residential,,,,,,,,
