CASE_NO,IEOK_01,ACCD_TP,Year,x_coord,y_coord
CD129792,10209020126,2,102,301643.9888,2779306.312
CC137246,10205242346,2,102,303874.1764,2776847.3
CC138153,10206040130,3,102,303266.5408,2777684.243
CA115003,10209260750,2,102,302332.8712,2767234.261
CB125472,10202131847,3,102,306865.9281,2771586.1
CE114468,10211122100,2,102,306476.3446,2766657.414
CG141914,10208120840,2,102,308980.5889,2773830.245
C9118262,10201211050,3,102,301415.2616,2770429.449
C8149186,10208121058,3,102,304476.564,2770708.185
CD127635,10210201410,2,102,304607.8123,2782715.109
CC138023,10206141515,3,102,300752.9331,2775052.78
C8145779,10211260705,3,102,303421.5,2770672
CE110965,10205071500,2,102,305359.8723,2763873.996
C6124651,10205101320,3,102,299408.4461,2768634.647
CG141115,10210111915,2,102,307842.0245,2772423.255
CB126595,10203232331,2,102,304954.1399,2772101.464
C7152533,10211171430,3,102,303785.6706,2774128.652
C7142671,10201070130,2,102,302193.3,2772761
CH112068,10201071638,3,102,308208.4199,2771430.879
C6128947,10209180003,2,102,298466.6828,2769476.245
C8146116,10210030905,3,102,302251.2267,2769060.963
CC142192,10212190725,2,102,302495.4515,2777460.857
CI129252,10207022230,2,102,305442.5733,2770388.351
C8142135,10205211758,2,102,304011.7864,2768847.736
C9114766,10207030845,3,102,302362.8397,2771127.795
C8133857,10207072225,3,102,304382.1348,2770630.093
CG142712,10210151840,2,102,307556.9,2773420
CD116831,10208231230,3,102,300519.0738,2780545.467
C7145081,10203191850,3,102,303777.5411,2771858.097
CE111355,10205042015,3,102,304796.8834,2764727.669
CI131381,10211081810,2,102,305199.9421,2768642.603
C6124761,10204111439,2,102,299203.367,2768193.941
CC139979,10207291400,3,102,302156.2177,2775648.964
C7144148,10207141700,2,102,302972.5354,2772566.232
CG142038,10208041450,3,102,307281.2101,2773183.827
C8136153,10206281810,2,102,302843.0749,2769797.048
CE115790,10210032304,2,102,306334.5196,2764235.619
C8137620,10203121010,2,102,304061.0501,2770926.54
CA117411,10211300001,2,102,302423.1714,2768416.267
CE111678,10205191118,3,102,309471.8,2763434.962
CF110732,10205190000,3,102,305030.4334,2765811.37
C7148988,10209160103,2,102,302124.1977,2773375.708
C7900438,10205141118,3,102,301976.3618,2772517.587
C7152280,10212031140,3,102,304071.0552,2773029.15
CB128868,10208050625,2,102,306223.9199,2771529.172
C6125070,10205231300,2,102,298796.524,2768878.153
C7143674,10202190735,3,102,303931.4827,2774903.204
CB127691,10204220846,2,102,305981.933,2773061.434
CC137621,10205192035,3,102,302170.5495,2776637.535
C7146966,10207212153,2,102,302166.1364,2771846.537
C7151569,10212051020,3,102,304685.2154,2775545.12
CG139385,10206022005,3,102,311441.3189,2774341.169
CC140011,10210120127,2,102,302788.2091,2777832.481
CG136973,10201172020,3,102,308776.3829,2773229.005
C8136244,10203050640,2,102,304516.223,2769212.24
CD126900,10210051420,3,102,299870.3824,2779600.665
CI128792,10207031341,2,102,307194.296,2768081.429
C9119701,10208041058,2,102,301557.3037,2771014.361
C9111902,10204160855,2,102,302915.9321,2770238.112
CC135735,10203311827,2,102,300661.0786,2775173.268
CG144715,10212041645,3,102,307364.0889,2772172.602
CH114915,10212171830,3,102,307674.8524,2771698.429
C7144508,10202240040,2,102,302960.1,2771117
CH113550,10208150830,2,102,311387.312,2772237.228
C5121822,10203161934,2,102,301677.6,2772474
C9121460,10212020945,2,102,301502.1988,2770715.894
CI103554,10201231439,2,102,305437.9914,2769915.59
C9119441,10202041745,3,102,301161.9828,2771248.205
C5127347,10208162109,2,102,301103.8412,2773530.76
C8142032,10205101058,2,102,304593.2374,2768806.471
CE111319,10206011620,2,102,306824.918,2765215.549
C6127496,10210151957,2,102,299886.8257,2770901.786
CG135518,10203051355,2,102,309308.6558,2775128.395
C7147658,10210111151,2,102,302188.5045,2771867.948
C7143889,10203051718,3,102,301693.3574,2772970.085
CB133234,10208300950,2,102,304449.2214,2773047.559
CI105459,10202011006,2,102,306659.6926,2769752.692
CD114354,10205280830,3,102,296709.6672,2779687.752
CD128966,10212182000,2,102,296065.2971,2779854.724
CD126714,10211050730,2,102,299797.4456,2780890.443
C8148580,10209070850,2,102,304964.1983,2770666.309
CE113471,10201081645,2,102,305813.7568,2764075.292
C7151445,10211071319,3,102,303728.106,2772944.31
C7900585,10205020850,2,102,303609.2087,2773490.397
CG139368,10205181945,3,102,309045.9112,2775511.988
CC131958,10201022005,2,102,302905.5462,2777255.637
C9114913,10206221320,3,102,300963.2615,2771425.421
C8136788,10201251405,3,102,302940.4669,2770129.295
C5127135,10204131815,2,102,301450,2772752
CG143370,10209230745,2,102,305721.5238,2775895.791
CD116973,10207171910,2,102,300850.7742,2779036.121
CG139286,10204151050,3,102,308757.8121,2773475.362
CG141015,10207131540,2,102,310756.9508,2773350.285
CI900499,10204191241,2,102,307113.8,2771303
CH115111,10210051409,3,102,308194.8992,2770943.783
CC137390,10205071905,2,102,301241.0841,2776016.486
C6128846,10208072240,3,102,300111.4507,2771191.421
C8138204,10202100810,3,102,304030.9382,2769803.18
CA115006,10210230855,2,102,301286.2476,2768924.102
C5131106,10212060235,2,102,301225.5475,2772393.01
C5127935,10209050450,2,102,300721.5663,2772045.291
C8137853,10203021245,3,102,302788.9,2768694
CA114050,10208171740,2,102,302503.334,2768338.9
CD129971,10208251800,2,102,297262.2945,2780931.15
CD121311,10205011405,3,102,300544.6421,2778546.168
CC134945,10202181114,2,102,301573.8356,2777556.593
C7151292,10211251500,2,102,302648.6912,2771461.88
C6115885,10209121725,2,102,298449.311,2769597.623
CC132926,10201021420,3,102,302316.6656,2776005.265
C8146266,10210022308,2,102,304004.258,2770692.911
CG138447,10204271930,3,102,307475.7403,2773474.792
C6121920,10201310840,2,102,299724.701,2769330.853
C7151423,10210282145,2,102,302666.9445,2772336.475
CG142967,10210261400,2,102,307189.7506,2773369.828
CD129938,10210052020,2,102,298780.9147,2779496.191
CG141436,10207261549,2,102,306624.527,2774826.957
CC140570,10209201430,2,102,302362.0215,2776104.336
C6122126,10203111732,3,102,299087.9451,2769829.235
C7150445,10210110823,3,102,304426.9815,2775178.524
CI129210,10208200016,2,102,305436.9816,2770289.774
CC135605,10209282030,3,102,300591.0868,2775682.066
CI128309,10207301850,3,102,307700.1517,2770827.723
CG140477,10207311130,2,102,310917.0144,2773757.283
CG143475,10210041522,2,102,307363.0364,2774427.81
CG136497,10201071510,2,102,306917.4,2774370
C8137840,10202141105,2,102,304384.2,2770814
CG139711,10205220930,2,102,311326.5551,2773685.498
C8137617,10203070900,2,102,302961.9349,2769200.754
CF110462,10207071700,3,102,303646.8972,2765726.307
C9115014,10207111800,3,102,301495.1333,2771158.783
CF110427,10204081040,3,102,304698.2963,2766139.973
CB128481,10208010032,2,102,305587.8999,2771798.827
CE115725,10209121920,2,102,306909.3779,2765642.22
CC136703,10202260900,3,102,301133.179,2776353.686
CD114123,10207212200,3,102,298375.667,2781596.3
C8140326,10204272200,3,102,302862.4036,2769138.408
C8130584,10209130820,3,102,304968.9096,2770806.814
CC139460,10206050803,3,102,302544.287,2778139.094
C7144956,10203011040,3,102,303379.3324,2773212.042
CI129865,10210161625,2,102,306563.4264,2771020.157
CC136625,10203261053,3,102,304223.6896,2781052.146
C9115148,10206182100,3,102,301574.4179,2770866.175
CD124519,10203111440,2,102,296142.6999,2779216.273
CI132380,10212260801,2,102,306901.0691,2771177.871
C6125805,10212240740,2,102,299022.0826,2769997.713
CD121329,10205102030,2,102,299974.8433,2779097.303
C8148541,10210021850,3,102,304376.8412,2770495.548
CC137650,10205191400,3,102,301724.5401,2777448.189
CG142874,10210260200,2,102,308961.0967,2775484.043
C9119063,10202061600,3,102,300970.2,2771572
CI130563,10210232200,2,102,306231.1238,2770076.84
CD124127,10201090705,3,102,301169.3015,2777759.743
C9119352,10203190925,2,102,300580.3,2771169
CB128368,10208101200,2,102,304884.3101,2771832.047
CF110034,10201131500,2,102,303699.8182,2766065.259
CG142341,10209210041,2,102,311667.9372,2774252.059
CI105622,10202140501,3,102,306377.8983,2771131.755
C9121404,10211180810,2,102,300889.9,2770090
C8135926,10204122105,2,102,304972,2770807
C5118735,10201101057,2,102,300644.2034,2771662.825
CI118535,10206170850,2,102,305816.6875,2769491.424
CE112635,10207240013,2,102,306615.5,2765971
CD128811,10210161936,2,102,300111.1981,2778944.382
C7146321,10206061810,3,102,305274.8137,2775479.142
CG143171,10210081021,2,102,307912.2549,2772281.483
C5132154,10212301800,2,102,300784.6298,2772476.973
CD122894,10202100130,3,102,299494.1751,2777147.298
C6127482,10210040200,2,102,300280.6519,2770243.26
CG145742,10212201049,2,102,307608.1177,2772259.829
CB119134,10202012220,3,102,305462.5007,2771402.391
C5118764,10201091915,2,102,301275.1168,2771496.428
CE113631,10203090800,2,102,306023.6283,2764303.411
C5118749,10202020215,2,102,301228.034,2773314.518
C9119650,10210070900,3,102,302658.5309,2770584.6
CG142966,10210221745,3,102,310712.0211,2774012.19
CC141282,10210021100,2,102,304619.6327,2781716.56
C7151807,10212111610,2,102,302882.9293,2771864.617
CG137742,10201181820,3,102,306921.8,2774372
C8149268,10209130715,2,102,304909.647,2768782.817
C7143954,10202222013,2,102,302666.2722,2771839.579
C8149232,10208021919,3,102,304915.0823,2769847.646
C7144913,10204111430,2,102,302950.7,2771118
CB125860,10202171329,2,102,307289.1,2771645
CC143019,10212192100,3,102,302102.4609,2777918.556
CD113990,10205211730,3,102,301751.4625,2779086.845
C8136383,10202151207,2,102,304354.668,2770682.059
CE112727,10208072130,2,102,306625.5704,2765961.895
CA111421,10208261439,2,102,301279.8425,2769669.046
C6124754,10204021857,2,102,299554.7,2770089
CA110568,10204231850,2,102,301554.2594,2768722.206
C8136563,10201090845,2,102,305384.2425,2770665.097
CB131016,10210170820,2,102,304074.3508,2773443.672
CF109636,10201191330,2,102,305266.2166,2766037.802
CB133225,10208221345,2,102,304120.6907,2771386.27
C8144698,10212292115,3,102,304005.2757,2769030.731
CB130779,10212042220,2,102,304563.562,2772484.33
C5127892,10209100815,2,102,300680.0548,2771633.245
C7149160,10208271705,2,102,302945.8428,2771984.878
CC138034,10206181700,3,102,302567.8971,2779619.941
C5130516,10207031953,2,102,298958.122,2768119.942
CB130995,10209082200,3,102,306097.4338,2773068.355
CH112264,10205201325,2,102,310873.0215,2771943.117
CB126136,10201241542,2,102,304468.9608,2771424.236
CC140703,10210061425,3,102,301157.0675,2776752.854
C9121825,10212051705,3,102,300617.5094,2770405.417
CC139099,10207171755,3,102,303189.6706,2780127.182
CC136353,10202231151,2,102,304610.9193,2780014.376
C9118886,10205010740,2,102,301648.4972,2771325.32
CE115630,10210031543,3,102,306626.5108,2764682.043
C7146056,10206200720,2,102,302172.4145,2771842.432
C6122075,10204270050,2,102,299669.2,2769080
C9106408,10212282100,3,102,300620.7704,2771289.938
C8144210,10212032237,3,102,304032.2467,2770294.084
CB124899,10201061249,2,102,305158.3226,2772329.604
CC142175,10212040730,3,102,303880.9524,2776921.002
CC132934,10201230740,2,102,301011.3,2776718
C7142223,10201291840,3,102,302287.2433,2772174.757
CF115716,10209220138,3,102,305533.3609,2766462.287
CD125536,10210310940,2,102,299712.5009,2779280.725
CC138842,10208311041,3,102,300654.6955,2775182.214
CB126214,10204231300,3,102,304529.4809,2772062.641
C7143121,10205061520,2,102,305559.341,2775504.797
CB130899,10212111838,2,102,305756.9849,2772170.106
CF115331,10206010836,2,102,304471.2861,2765846.788
CI129946,10208020944,2,102,307474.2875,2771280.595
CG136961,10201111214,3,102,311245.2465,2773928.574
CI130839,10210180950,2,102,305929.9517,2770597.466
CB125036,10203221906,3,102,306156.151,2773341.421
C7142897,10201211418,2,102,303614.4,2773400
C7146023,10205311000,2,102,302198.8671,2772641.318
CI129769,10208092133,2,102,306901.1664,2771549.645
CC132149,10201051345,3,102,302531.5174,2779619.489
CH112373,10203091434,2,102,309636.6475,2772223.527
C5132132,10212042230,2,102,300716.786,2774059.659
C7146355,10205192120,2,102,302104.1759,2772761.41
C5127748,10208271525,3,102,300358.4708,2771896.338
CI117780,10203142350,2,102,305828.9685,2770083.659
C5126686,10206081312,2,102,301441.259,2772147.724
CD121007,10205201110,3,102,300236.2521,2781592.392
C7148572,10207230900,2,102,302542.302,2773011.147
C8140284,10206221900,2,102,303662.5021,2768888.304
C5130682,10208201340,2,102,300809.1423,2774705.111
CD128118,10211301525,3,102,304087.167,2784183.796
CI130858,10210150850,2,102,305229.1509,2768682.114
C6124585,10206211652,2,102,300055.6298,2770283.049
C5118801,10202041800,2,102,300357.1089,2773117.299
C9119126,10203021150,2,102,301949.853,2770977.354
C9118432,10204281300,3,102,302379,2769854
C9111885,10201200000,3,102,302111.062,2770102.297
CD128218,10211012020,3,102,300510.6007,2778872.947
C7145634,10205142224,2,102,303001.8225,2773641.387
C5124119,10201281617,2,102,300812.9607,2773032.649
CB126339,10205062106,3,102,306714.121,2771760.248
C6129218,10210012209,3,102,300142.4875,2770839.497
CC141255,10210161930,3,102,302741.6009,2777774.655
CE110868,10204240918,2,102,308199.7673,2766453.195
CC136183,10202061418,2,102,303083.8552,2777854.373
CH114806,10212281805,2,102,309181.9837,2772149.799
CG143021,10209140815,2,102,308037.2677,2774813.261
C8146397,10211102349,2,102,304578.7618,2770706.92
C6122410,10203230013,2,102,300289.7,2770075
CB127862,10207121305,3,102,305438.8817,2772059.151
C5132229,10212050950,3,102,300987.6924,2772440.619
CH113787,10208301326,3,102,308869.9906,2772191.133
CD124472,10202281713,3,102,299861.2083,2781069.976
C6129285,10208271028,2,102,299674.8275,2768819.445
CG138492,10202191925,3,102,309624.3125,2775872.257
CE116001,10211180900,3,102,306992.836,2765724.296
CI117877,10204111605,3,102,305449.7613,2770463.191
C6127191,10210012005,2,102,299677.314,2769257.704
CG139618,10205282230,2,102,311632.5171,2773988.815
C9119264,10202021219,3,102,302378.7216,2769962.758
C5127265,10206222136,3,102,300726.1233,2773306.502
CG135868,10201021032,2,102,308009.4607,2773715.827
CG138033,10207281150,3,102,308791.5387,2773754.785
CI103480,10201200151,3,102,306902.6516,2768653.498
CE111929,10206100845,3,102,306307.2598,2766112.178
C8139137,10203060920,3,102,303441.1146,2769813.209
C5130955,10211151955,2,102,300821.2342,2771760.751
C6129173,10208152357,2,102,300004.1119,2769911.091
CD123523,10204241410,2,102,300762.6536,2778045.059
CA102390,10210081900,2,102,300703.228,2769955.175
CB126520,10206060927,2,102,305467.9918,2771690.702
C8139180,10204030840,2,102,303102.8016,2770739.694
C8144296,10212191210,2,102,304632.5289,2770332.099
CE114498,10211250655,2,102,306718.4,2764742
CE113359,10201082055,3,102,306878.9393,2765544.834
CG136175,10201051427,2,102,310912.965,2773864.519
CE112881,10209060805,2,102,307448.8747,2765761.803
C7148774,10209150820,2,102,305522.8401,2775492.584
C6116082,10208110145,3,102,299214.8326,2770382.579
CI128256,10207261909,2,102,305447.2239,2770657.687
CH113108,10207101910,3,102,311120.9,2772350
CF111197,10211051450,2,102,304154.2274,2765761.779
CD124843,10201211637,2,102,301650.3184,2778158.416
C9114745,10207031740,3,102,302717.3,2771203
CF115782,10210020940,3,102,303840.3478,2766362.454
CA110671,10204101500,2,102,301424.4,2768887
CD129092,10211201436,3,102,300768.0516,2779361.33
CD122889,10203111030,2,102,304363.071,2782981.67
C7147172,10207140224,2,102,301945.8363,2773031.453
CA110481,10203231417,3,102,302003.2561,2768504.821
CG135609,10201120845,2,102,308036.9441,2774627.169
C8130551,10208211835,3,102,303450.5732,2770319.126
C8140283,10206192136,2,102,303841.8394,2770697.615
CH113234,10206071110,2,102,309232.6806,2772159.376
C5132122,10212230833,3,102,300501.9355,2774000.175
C5126973,10207041915,2,102,300810.1899,2772042.667
CA110629,10203222210,2,102,301281.7,2769671
C7147293,10207131339,2,102,302231.2902,2774594.736
CI118217,10205101705,2,102,306763.445,2771170.911
CI128739,10208071327,2,102,306718.1217,2771141.456
C9121136,10211151420,3,102,302862.1081,2770782.269
CD114214,10207072200,3,102,299791.1765,2780873.737
C6127223,10211161440,3,102,300136.7689,2770944.738
CI128312,10208011020,2,102,307625.7399,2770292.429
CG141890,10207300905,2,102,307531.6864,2773487.524
CC135773,10203061729,2,102,303129.9587,2778510.752
CE113366,10201202240,2,102,306442.7333,2764049.511
CH113583,10208141950,2,102,308317.6411,2771226.37
C8148694,10208261005,2,102,303609.0295,2769742.77
CD124299,10203081225,2,102,299938.8947,2779138.65
CE103818,10201092030,2,102,304825.4063,2764738.669
CH112288,10202082008,2,102,310483.6201,2772041.231
C8136711,10201160730,3,102,305112.4,2769771
CD128347,10212051740,2,102,304485.071,2782296.175
CC138641,10208182218,3,102,301912.6781,2777362.819
C9117997,10201311005,3,102,301588.8166,2770702.665
CE110933,10205020808,2,102,306398.7736,2764250.523
CG138073,10201311445,2,102,310848.6247,2773927.168
CD127012,10211151012,3,102,301672.6199,2778898.009
C9119713,10208091800,3,102,301541.8209,2771430.346
C5122096,10204022155,2,102,300322.271,2771707.328
C8147922,10210111506,3,102,304631.6127,2770684.977
C8142984,10202101425,3,102,305309.2626,2769807.167
C9118386,10205051855,2,102,301414.4799,2770429.157
C5132551,10212060915,2,102,301563.0631,2771662.608
CC135653,10202251800,3,102,301949.1711,2777390.92
CD113942,10208041830,2,102,300755.4851,2778046.114
CI103161,10201041755,3,102,304939.4217,2768797.192
CD121305,10204131435,2,102,299620.9074,2780946.255
CC142143,10212081155,3,102,301547.4306,2777546.345
C9115088,10207032125,2,102,301707.2575,2771420.706
C7149541,10209111314,2,102,303311.7724,2772355.309
CG139896,10206211146,3,102,307795.6197,2772417.557
CF110716,10204152120,2,102,303585.9745,2766730.933
CA110700,10205030930,2,102,301434.4265,2769227.867
C5121886,10202211640,2,102,300988.3,2773069
C5131107,10212061710,3,102,301436.5556,2772903.926
C9118383,10205010700,3,102,301416.5613,2770363.897
C8148908,10208170440,2,102,305142.7936,2770969.44
C7144394,10203111830,3,102,303331.0659,2771168.814
C5118719,10201111315,3,102,300558,2772789
CI128815,10207061905,2,102,306223.3226,2769754.698
C9121665,10211070850,2,102,300468,2770721
C7150178,10209272000,2,102,303383.2031,2772991.015
C7142191,10201082125,2,102,302159.646,2771519.731
CD128331,10211222225,2,102,296027.5276,2779109.759
CB126528,10206130916,2,102,306188.7271,2771964.898
C5121908,10202251115,2,102,300699.1,2771416
CH112743,10206092000,2,102,307963.6937,2771778.242
C5124560,10202252025,2,102,301755.8,2774378
C7150736,10209300802,3,102,304615.3585,2775259.595
C6128828,10211201706,3,102,300268.0958,2769124.261
C8134160,10207211835,2,102,304281.4817,2770870.279
CC143053,10212180935,2,102,302893.0143,2779901.481
CC141848,10212072300,2,102,302095.6967,2777335.848
CI130351,10209041817,3,102,305818,2769653
CE113479,10201281410,3,102,306629.284,2764237.804
C9115200,10206271715,2,102,301982.248,2771072.649
CG139519,10205052055,2,102,308457.4446,2773499.606
C9120717,10209101516,3,102,301835.7615,2771219.874
CF109700,10203031253,2,102,305587.8619,2765871.681
CG137585,10203051030,3,102,308735.2204,2773903.056
CC135749,10204201505,2,102,302582.444,2777033.701
CC110588,10205092145,3,102,302895.22,2779977.148
CI129759,10209180907,2,102,305512.1055,2769093.507
CB127084,10205161543,2,102,305593.419,2771445.297
CB132855,10209210916,2,102,305178.9641,2771431.594
CB125505,10203251855,2,102,305494.7901,2772584.489
CE115636,10209271220,2,102,306387.0965,2764841.401
CA111540,10206130732,2,102,301098.7694,2769926.44
C7145150,10203261905,3,102,303330.305,2771218.425
CG142768,10208281650,2,102,307501.2413,2772963.231
CD129070,10211201930,2,102,300844.9474,2778244.95
C6123697,10202201748,3,102,299087.9955,2769327.929
C5127955,10210121835,2,102,300541.7799,2771437.52
C6128338,10212250737,2,102,299966.3626,2769969.654
CG140717,10207091045,3,102,306226.8232,2775232.36
C7148501,10208151205,3,102,303403.8466,2771854.612
CE111746,10206240830,3,102,305798.7108,2764584.165
CA114039,10208092126,3,102,302149.5559,2768391.979
CI131181,10211152025,3,102,305488.3742,2768484.316
C5127485,10208161435,2,102,300710.6593,2773037.875
CG138526,10203221630,2,102,308677.3456,2774207.697
C5103691,10212311123,3,102,301582.6,2771654
CE111761,10205151715,2,102,305933.4215,2764942.764
CI125271,10206020840,2,102,306673.5954,2768697.434
CE113624,10202151758,3,102,305639.3554,2764858.657
CG134433,10203151840,3,102,307022.7747,2773252.251
CG138661,10207222341,2,102,308764.7407,2773653.108
C5127063,10203221540,3,102,300986.8392,2773984.508
CB126231,10205250857,3,102,306513.4537,2773128.252
C8147739,10208082020,3,102,302323.3499,2769547.145
C8147822,10207040752,3,102,304828.1703,2769410.58
C7146255,10207070932,2,102,302964.1925,2773001.632
CE115826,10210181155,2,102,304679.3229,2764707.266
CB131249,10210051000,3,102,305696.4322,2771327.898
CD127734,10210041543,2,102,299512.8075,2781023.298
CG138365,10203052000,2,102,306799.7534,2774754.229
C8149446,10211081845,3,102,303885.1406,2771019.195
C7143821,10203120745,3,102,304376.4063,2774953.5
CH112082,10201101252,3,102,309260.9,2771745
C7146309,10206052335,2,102,301912.389,2772764.859
CD128309,10211171250,2,102,300884.657,2780107.386
CD125690,10212010800,2,102,301746.3163,2779255.354
C8149243,10208131345,3,102,304962.3875,2770311.47
C8137716,10204261515,2,102,304033.7,2770505
C7144341,10202261433,3,102,302203.2,2773189
CG141071,10206151020,3,102,306654.7281,2775177.592
CF110255,10205090855,2,102,303808.9955,2765455.205
C7900090,10204261230,2,102,303548.4732,2772986.687
CC128034,10201120828,2,102,301162.5,2775983
C6122492,10205101550,2,102,300207.2567,2771458.6
CC136094,10203192132,2,102,300999.2587,2776724.015
C5127600,10208272300,2,102,301242.1876,2772012.755
CI130913,10209151323,3,102,306445.3485,2770075.168
CA112155,10202101245,2,102,300348.8,2769051
C9119778,10208241455,3,102,302858.0131,2770774.833
CE114481,10212140010,2,102,309471.8,2763434.962
CI128947,10210141704,2,102,306400.9472,2770647.984
CI117604,10202212007,2,102,306941.7607,2770650.715
C7142526,10201150850,3,102,301969.9286,2773655.99
C6121380,10205041040,2,102,299341.8925,2768167.538
C7153247,10212311740,3,102,303280.3958,2771447.952
C9117980,10201131200,2,102,302745.4381,2770503.895
CF110364,10205152040,2,102,305407.1922,2767189.831
CE112997,10209250910,2,102,309796.195,2762812.837
C7149755,10210010625,3,102,301952.1821,2773473.861
C8149416,10209080915,2,102,304851.4973,2770617.163
C7148741,10208291938,3,102,302205.7165,2773278.223
CI117568,10203131820,2,102,306791.774,2771232.86
C6129165,10208061521,3,102,300273.7872,2770805.377
CD123375,10204200950,2,102,301917.5589,2778707.708
C7145886,10205151745,2,102,302289.913,2771488.318
C8136069,10203170521,2,102,301974.276,2768983.397
CF115612,10208131223,3,102,304827.99,2766188.387
C6127492,10210141425,3,102,300382.4428,2771439.229
C7144759,10204041725,2,102,302184.3,2771866
CB130650,10210261354,3,102,306884.6312,2772115.924
CB126046,10203211644,2,102,304655.4865,2772938.119
CE111656,10208060836,2,102,306886.0061,2764726.138
C8134057,10206202152,2,102,304577.6051,2769432.561
CD123133,10205091051,2,102,298260.0217,2781491.945
CG142429,10209132000,3,102,308339.1837,2775354.119
C9119539,10208080815,3,102,301994.9302,2771046.99
CC139579,10207300940,2,102,302833.6835,2776774.652
CG138993,10203281722,2,102,308691.6086,2774700.473
CG143214,10210281147,2,102,309654.5784,2774866.905
C7148355,10207312300,2,102,304538.2808,2774667.127
C7146575,10207101420,3,102,302968.0537,2772419.068
CD126668,10211251745,2,102,299030.8561,2779535.473
CE113757,10203040850,2,102,305859.0652,2763649.998
C7143966,10203181320,2,102,301899.8,2773038
CC135061,10204072248,2,102,302056.7938,2774918.575
CG138245,10204051907,3,102,307459.2119,2775392.032
CD125676,10212301805,2,102,295974.1904,2779783.901
C7146466,10206021632,3,102,302914.6656,2774743.002
C7146054,10206161535,3,102,304347.3312,2774961.596
CI130688,10211071838,3,102,305618.7034,2769738.102
CA112073,10201131820,2,102,301115,2769146
CD128456,10212010755,2,102,304366.3332,2782979.586
CC136781,10202271621,2,102,302982.4507,2777312.312
C8146328,10209291013,2,102,304758.8266,2768012.588
C7145906,10206151030,2,102,305182.1361,2776791.657
C9120917,10209290905,2,102,300556.8382,2771065.683
CD121175,10206080210,2,102,296711.8106,2779699.198
CG135452,10202080150,2,102,308714.227,2773356.885
CE114768,10212301820,3,102,308628.5727,2766245.869
CG139572,10205140830,3,102,307400.495,2776468.929
CG142403,10208232320,3,102,308640.3265,2774859.15
C7145087,10203211020,3,102,303320.1672,2772896.145
C7149370,10211111840,3,102,302754.3,2773279
CE114625,10211290802,2,102,309366.7835,2766261.4
CA112212,10201042215,2,102,301561.2801,2769825.268
C9115046,10210090930,2,102,300582.8116,2771367.998
CI129332,10207301050,2,102,306523.6906,2769473.825
C7145978,10206022330,2,102,302402.0664,2772770.931
C5132409,10212281138,3,102,301629.1815,2772463.193
CC139835,10209131546,3,102,301844.8919,2774973.098
CG142126,10209151828,2,102,308150.1134,2772280.084
CD128116,10211261217,2,102,301392.0667,2778564.493
C7149415,10210212054,2,102,304054.6467,2771043.808
CG137467,10203202110,2,102,306461.2436,2775238.628
CC140632,10211102110,3,102,304296.8,2776969
C9121455,10211291905,2,102,301184.5008,2771539.921
CF110261,10203011755,2,102,303802.8553,2765641.046
C6121962,10201310856,2,102,299281.6137,2768099.378
CD122727,10204051345,2,102,300565.5596,2780017.489
C9114847,10208101550,2,102,302424.6075,2770062.894
CB130665,10209230511,2,102,305693.7822,2771791.716
CE110912,10204010900,2,102,305759.3182,2764062.732
CD123095,10204030932,3,102,301314.6654,2779237.731
CI129283,10208051435,3,102,306043.982,2769758.615
CC139635,10208030710,3,102,301098.5833,2776245.491
CG139218,10204201810,2,102,307698.7899,2772064.28
C5118707,10201070730,2,102,300355.3,2773123
CI130554,10210011330,2,102,306170.953,2769335.103
CE115930,10212111622,2,102,305859.0652,2763649.998
CG140128,10206281457,3,102,307240.486,2772955.28
C7147839,10208021240,3,102,305807.8187,2775071.014
CC137988,10205262200,3,102,300519.8506,2775774.267
C7900151,10205101535,3,102,302194.0966,2772515.718
CC132172,10202031929,2,102,302498.3832,2777460.058
C7152636,10212221645,2,102,301925.9598,2772508.411
CB125510,10203292115,2,102,307456.576,2771525.985
C8137566,10202181640,2,102,304547.0388,2768328.083
CB130453,10209292229,2,102,304094.8355,2773219.706
CC138163,10205251827,3,102,302577.8292,2776718.292
CD113814,10206141738,2,102,300603.7453,2778439.311
C6121859,10208071415,3,102,299854.6353,2770695.953
CI131193,10211271126,3,102,305957.8789,2770892.382
C7150562,10210201630,3,102,304666.7425,2775593.78
CC137451,10205051615,3,102,302281.3432,2778173.985
C5118919,10201242250,2,102,301443.9739,2772989.799
CG135999,10201162200,2,102,307080.4848,2775002.277
CG144251,10212031440,3,102,311282.4355,2773694.678
CF115810,10211111153,2,102,304064.2794,2765548.892
C8145957,10210131340,3,102,304718.8065,2768563.976
C7126187,10204181718,2,102,303659.5098,2774132.231
CE116198,10212170714,2,102,307272.484,2766071.435
CB124631,10201251625,3,102,304219.9313,2771102.313
CA111267,10205211900,3,102,300410.3818,2770150.969
CG139763,10206092010,3,102,307745.6011,2775328.977
C6129570,10211011423,2,102,299502.0284,2769322.228
C7148570,10207111610,2,102,302194.1186,2772920.118
CC137285,10204292340,2,102,301543.4016,2777554.561
C9106003,10212281602,3,102,301779.3576,2771094.839
CC137728,10206102340,2,102,302864.584,2776781.438
CA111232,10205182230,3,102,301889.6653,2769084.395
CD116849,10209161650,2,102,296269.5305,2780382.474
C7145610,10205111935,3,102,303364.5395,2772155.519
C7146417,10207060954,2,102,301818.9451,2772763.674
CE113637,10203170404,2,102,306889.7764,2765566.211
CA110509,10203141850,2,102,301809.6877,2769076.598
