date,hour,gate_id,count
20160317,16,01F0584N,4821
20160317,16,01F1774N,3845
20160317,16,01F1725N,4492
20160317,16,01F1664N,4187
20160317,16,01F1621N,2642
20160317,16,01F1572N,2259
20160317,16,01F1465N,2508
20160317,16,01F1389N,2433
20160317,16,01F1292N,2254
20160317,16,01F1123N,2478
20160317,16,01F1045N,3038
20160317,16,01F0979N,4094
20160317,16,01F0956N,2788
20160317,16,01F0928N,5426
20160317,16,01F0880N,5153
20160317,16,01F2714N,2269
20160317,16,01F2674N,2378
20160317,16,01F2603N,2440
20160317,16,01F2514N,2546
20160317,16,01F2483N,2482
20160317,16,01F2425N,2845
20160317,16,01F2011N,4462
20160317,16,01F1960N,4879
20160317,16,03F1860N,2273
20160317,16,01F0467N,6073
20160317,16,01F0413N,3565
20160317,16,01F0293N,5574
20160317,16,01F0509N,6156
20160317,16,01F1802S,3074
20160317,16,01F1839S,2899
20160317,16,01F1906S,2735
20160317,16,01F2011S,3612
20160317,16,01F2156S,2775
20160317,16,01F2249S,2389
20160317,16,01F2322S,2456
20160317,16,01F1045S,2945
20160317,16,01F1123S,2361
20160317,16,01F1292S,2121
20160317,16,01F1389S,2250
20160317,16,01F1465S,2345
20160317,16,01F1572S,2464
20160317,16,01F1621S,2982
20160317,16,01F1664S,4785
20160317,16,01F1725S,4770
20160317,16,03F0559N,5311
20160317,16,01H0163S,1934
20160317,16,01H0579S,2342
20160317,16,01F0750N,5085
20160317,16,01H0610S,2111
20160317,16,03F1128S,2170
20160317,16,03F1161S,1752
20160317,16,03F1332S,1755
20160317,16,03F1395S,1806
20160317,16,03F0201N,3100
20160317,16,03F3259N,959
20160317,16,03F3211N,896
20160317,16,03F3187N,857
20160317,16,03F2985N,1160
20160317,16,03F2923N,1207
20160317,16,03F2899N,834
20160317,16,03F2777N,1075
20160317,16,03F2747N,1084
20160317,16,03F2709N,1086
20160317,16,03F2614N,1179
20160317,16,03F2535N,1241
20160317,16,03F2415N,2003
20160317,16,03F2260N,2945
20160317,16,03F2231N,3411
20160317,16,03F2194N,3795
20160317,16,01F0017S,1818
20160317,16,01F0061S,3773
20160317,16,03F2535S,1234
20160317,16,01F1802N,3360
20160317,16,03F2261S,1990
20160317,16,03F2306S,1578
20160317,16,03F2336S,1512
20160317,16,03F2415S,1319
20160317,16,03F2614S,1317
20160317,16,03F2709S,1119
20160317,16,03F2747S,1119
20160317,16,03F2777S,1144
20160317,16,03F3101N,968
20160317,16,01F3696N,5904
20160317,16,01F3676N,3679
20160317,16,01F3640N,6686
20160317,16,01F3590N,4762
20160317,16,01F3559N,3180
20160317,16,01F3525N,4153
20160317,16,01F3460N,3522
20160317,16,01F3126N,2571
20160317,16,01F3083N,2689
20160317,16,01F2930N,2383
20160317,16,01F2866N,2038
20160317,16,01F2827N,2037
20160317,16,01F1906N,3526
20160317,16,01F1839N,3555
20160317,16,03F1257N,2037
20160317,16,03F1215N,2090
20160317,16,03F1161N,2065
20160317,16,03F1128N,2346
20160317,16,03F1051N,2931
20160317,16,03F1022N,3245
20160317,16,03F0996N,2491
20160317,16,03F0961N,2586
20160317,16,03F0846N,3088
20160317,16,03F0783N,3240
20160317,16,03F0698N,3183
20160317,16,03F1485N,1951
20160317,16,03F2100S,2779
20160317,16,03F2066S,3080
20160317,16,03F2079S,2935
20160317,16,03F0698S,1847
20160317,16,03F0783S,1831
20160317,16,03F0846S,2010
20160317,16,03F0961S,1649
20160317,16,03F0996S,1871
20160317,16,01F3640S,7805
20160317,16,01F0005S,1958
20160317,16,01F3686S,5573
20160317,16,03F1651N,2706
20160317,16,03F1633N,2158
20160317,16,03F1395N,2037
20160317,16,03F1332N,2000
20160317,16,01F2930S,2846
20160317,16,01F3019S,3136
20160317,16,01F3398N,3798
20160317,16,01H0447S,2958
20160317,16,03F2923S,1293
20160317,16,01H0305S,4173
20160317,16,01H0334S,1170
20160317,16,03F0498N,6322
20160317,16,03F3392N,1097
20160317,16,03F3307N,1076
20160317,16,03F1485S,1773
20160317,16,03F1779S,2306
20160317,16,03F1860S,2322
20160317,16,03F1944S,2877
20160317,16,03F1739N,2184
20160317,16,03F1710N,2247
20160317,16,01F2425S,2480
20160317,16,03F2899S,912
20160317,16,03F2985S,1386
20160317,16,03F3101S,1113
20160317,16,03F3187S,1330
20160317,16,03F3211S,1363
20160317,16,03F3259S,1517
20160317,16,03F3496S,1778
20160317,16,03F3588S,1411
20160317,16,03F3670S,1395
20160317,16,03F3743S,1488
20160317,16,01F3676S,4040
20160317,16,01H0206S,2851
20160317,16,05F0438N,1344
20160317,16,05FR143N,364
20160317,16,01F1774S,3823
20160317,16,01H0608N,2592
20160317,16,03F3854S,1259
20160317,16,01F3366S,4330
20160317,16,01F3398S,4454
20160317,16,01F2394S,2401
20160317,16,01F2483S,2419
20160317,16,01F2674S,2215
20160317,16,01F2714S,2117
20160317,16,01F2827S,2217
20160317,16,01F2866S,2182
20160317,16,01F3286N,3756
20160317,16,03F1991S,2568
20160317,16,05F0528N,726
20160317,16,03F1779N,2181
20160317,16,03F3916N,1005
20160317,16,01F3019N,2480
20160317,16,03F3445N,1062
20160317,16,03F4259N,356
20160317,16,03F4232N,1258
20160317,16,03F4168N,1532
20160317,16,03F4142N,991
20160317,16,03F4021N,867
20160317,16,03A0015S,1426
20160317,16,03F3854N,1440
20160317,16,03F3743N,1172
20160317,16,03F3670N,1089
20160317,16,03F3588N,1106
20160317,16,03F3496N,994
20160317,16,05F0309S,1154
20160317,16,05F0439S,918
20160317,16,05F0000S,1246
20160317,16,05F0055S,1284
20160317,16,05F0287S,1198
20160317,16,03F0021N,1326
20160317,16,05FR113S,316
20160317,16,05F0494S,397
20160317,16,03F4168S,921
20160317,16,03F4232S,743
20160317,16,03F4263S,309
20160317,16,03F0054N,1042
20160317,16,01F3736N,234
20160317,16,01F3736S,175
20160317,17,03F0525N,7700
20160317,17,03F0498N,7213
20160317,17,03F0447N,7783
20160317,17,03F4168N,1762
20160317,17,03F4142N,1215
20160317,17,03F0394N,6353
20160317,17,03F0338N,5367
20160317,17,01F0928N,6428
20160317,17,03F2129S,4328
20160317,17,03F2152S,3899
20160317,17,01F0233N,6441
20160317,17,01F0880N,5331
20160317,17,01F0750N,5084
20160317,17,01H0608N,2481
20160317,17,01H0579N,2963
20160317,17,01H0447N,4278
20160317,17,01F0339N,10138
20160317,17,01F0293N,6339
20160317,17,03F1128S,2896
20160317,17,03F1161S,1951
20160317,17,03F1215S,1791
20160317,17,03F1257S,1674
20160317,17,03F1332S,1653
20160317,17,03F1395S,1692
20160317,17,03F1485S,1681
20160317,17,03F1633S,2331
20160317,17,03F0394S,4502
20160317,17,03F0447S,5361
20160317,17,03F0525S,4983
20160317,17,03F0559S,4015
20160317,17,01H0271N,6006
20160317,17,03F2066S,3937
20160317,17,03F2079S,4104
20160317,17,03F2100S,3846
20160317,17,03F2194S,3447
20160317,17,03F2235S,2789
20160317,17,03F2261S,2338
20160317,17,03F2306S,1739
20160317,17,03F2336S,1633
20160317,17,03F2415S,1320
20160317,17,01F0061S,4054
20160317,17,01F0099S,4184
20160317,17,03F0116S,2803
20160317,17,01F2514S,2588
20160317,17,01F2603S,2504
20160317,17,01F2603N,2399
20160317,17,03A0041S,2648
20160317,17,03F0217S,4423
20160317,17,01F3185N,3674
20160317,17,05F0438N,1556
20160317,17,05F0309N,1588
20160317,17,05F0287N,1986
20160317,17,05F0055N,2137
20160317,17,03F3854S,1778
20160317,17,01F3696N,6290
20160317,17,01F3286N,4160
20160317,17,01F3252N,3492
20160317,17,01F3227N,3809
20160317,17,01F0155N,4463
20160317,17,01F0147N,3433
20160317,17,01F0099N,4802
20160317,17,01F0061N,4739
20160317,17,01F0005S,2029
20160317,17,01F0017S,1886
20160317,17,01F0029S,2425
20160317,17,01F1960N,4992
20160317,17,01F1906N,3758
20160317,17,03F0201N,4047
20160317,17,03F0150N,4543
20160317,17,03F0140N,3764
20160317,17,03F0116N,3173
20160317,17,01F0029N,2808
20160317,17,01F0017N,2255
20160317,17,01F0005N,2293
20160317,17,03F0337S,4021
20160317,17,03F0158S,4977
20160317,17,03F0201S,4884
20160317,17,03A0015N,2096
20160317,17,03F1710N,2356
20160317,17,03F1128N,2203
20160317,17,03F1051N,3219
20160317,17,03F1022N,3442
20160317,17,01F0979N,4142
20160317,17,01F1802N,3881
20160317,17,01F1621S,3186
20160317,17,01F1664S,5433
20160317,17,01F1725S,5464
20160317,17,01F1774S,4670
20160317,17,01F1802S,3413
20160317,17,01F0376N,7529
20160317,17,01H0208N,3823
20160317,17,03A0041N,3152
20160317,17,01F0750S,3742
20160317,17,01F0880S,5227
20160317,17,01F0928S,5203
20160317,17,01F0950S,2828
20160317,17,01F0980S,5787
20160317,17,03F1022S,4267
20160317,17,03F1051S,3436
20160317,17,03F1651S,2984
20160317,17,03F1710S,2399
20160317,17,03F1739S,2375
20160317,17,03F1779S,2548
20160317,17,03F1860S,2776
20160317,17,03F1944S,3770
20160317,17,03F1991S,3392
20160317,17,01F0339S,8201
20160317,17,01F0376S,6538
20160317,17,01F0293S,4911
20160317,17,01F0256N,6993
20160317,17,01H0163S,1999
20160317,17,01H0206S,3329
20160317,17,01H0305S,4830
20160317,17,03F2336N,2501
20160317,17,03F2306N,2622
20160317,17,03F2260N,3235
20160317,17,03F2231N,4010
20160317,17,03F2194N,4452
20160317,17,05F0287S,1486
20160317,17,03F3445S,2025
20160317,17,03F3496S,2142
20160317,17,03F3588S,1565
20160317,17,03F3670S,1583
20160317,17,03F2153N,4640
20160317,17,03F2125N,5554
20160317,17,03F0961N,3068
20160317,17,03F0846N,3424
20160317,17,03F0783N,3505
20160317,17,03F0698N,3469
20160317,17,03F0648N,4482
20160317,17,03F0559N,6124
20160317,17,01F0467S,6933
20160317,17,01F0633N,5532
20160317,17,01F0664S,4151
20160317,17,01F0681S,3927
20160317,17,01F3676N,3967
20160317,17,01F3640N,6779
20160317,17,01F3590N,5198
20160317,17,01F3559N,3236
20160317,17,01F3525N,4414
20160317,17,01F0147S,3345
20160317,17,01F0155S,4629
20160317,17,01F0182S,4587
20160317,17,01F0248S,7234
20160317,17,01F0264S,6015
20160317,17,01F3227S,5191
20160317,17,01F3286S,4604
20160317,17,01F1839S,3393
20160317,17,01F1906S,3015
20160317,17,01F1960S,4596
20160317,17,01F2011S,4082
20160317,17,01F3126S,3618
20160317,17,01F3185S,5328
20160317,17,03F3854N,1494
20160317,17,01F0532S,5693
20160317,17,01F0557S,5699
20160317,17,01F0578S,5016
20160317,17,01F0633S,4415
20160317,17,01F3398N,4354
20160317,17,01F0584N,5065
20160317,17,01F0557N,5717
20160317,17,01F0532N,5644
20160317,17,01F0509N,6385
20160317,17,01F0467N,6164
20160317,17,01F3460N,3681
20160317,17,01F3366N,4317
20160317,17,03F0054N,1832
20160317,17,03F0021N,2110
20160317,17,03F2415N,1858
20160317,17,01F0509S,6368
20160317,17,01F1839N,3787
20160317,17,03F0006S,1254
20160317,17,03F0087S,1100
20160317,17,01F3126N,2682
20160317,17,03F3259S,1383
20160317,17,03F3307S,1612
20160317,17,03F3392S,1960
20160317,17,03F1739N,2295
20160317,17,01F0413N,3568
20160317,17,03F1485N,1759
20160317,17,01F0681N,4350
20160317,17,01H0174N,3015
20160317,17,01F2322N,2624
20160317,17,01F2249N,2729
20160317,17,01F2156N,3360
20160317,17,01F2089N,3984
20160317,17,01F2011N,4465
20160317,17,01F1774N,4296
20160317,17,01F1725N,4792
20160317,17,01F1664N,4552
20160317,17,05F0528N,975
20160317,17,05FR143N,605
20160317,17,01F3366S,4635
20160317,17,01F3398S,4800
20160317,17,01F3460S,5433
20160317,17,01F3525S,6939
20160317,17,03F0136S,3459
20160317,17,03F0301S,4185
20160317,17,01F3561S,5512
20160317,17,01F3590S,7353
20160317,17,03A0015S,1834
20160317,17,03F2100N,4201
20160317,17,01F0213N,3677
20160317,17,01F0413S,3510
20160317,17,01H0579S,2455
20160317,17,01F3083N,2907
20160317,17,01F3019N,2587
20160317,17,01F2930N,2471
20160317,17,01F3686S,6045
20160317,17,01F2514N,2411
20160317,17,01F2483N,2335
20160317,17,03F2078N,3718
20160317,17,03F2066N,3735
20160317,17,03F3211S,1207
20160317,17,03F3743S,1696
20160317,17,01F1292S,1992
20160317,17,01H0200N,3176
20160317,17,01F0664N,5041
20160317,17,05F0001N,2216
20160317,17,03F1992N,2744
20160317,17,03F1941N,2791
20160317,17,03F1860N,2339
20160317,17,01F1621N,2752
20160317,17,01F1572N,1986
20160317,17,01F1465N,2404
20160317,17,01F1389N,2357
20160317,17,01F1292N,2058
20160317,17,01F1123N,2299
20160317,17,01F1045N,2772
20160317,17,01F0956N,2539
20160317,17,01F2930S,2843
20160317,17,03F2985N,1260
20160317,17,01H0610S,1985
20160317,17,01F1045S,3669
20160317,17,01F1123S,2363
20160317,17,01F1389S,2097
20160317,17,01F1465S,2224
20160317,17,01F1572S,2413
20160317,17,01F3640S,9265
20160317,17,03F1779N,2346
20160317,17,03F1651N,2838
20160317,17,03F1633N,2141
20160317,17,01F3019S,3201
20160317,17,01F3083S,3432
20160317,17,01F2394N,2575
20160317,17,03F2923S,1435
20160317,17,03F2985S,1431
20160317,17,03F3101S,1024
20160317,17,03F3187S,1167
20160317,17,01H0334S,1284
20160317,17,01H0447S,2909
20160317,17,01F2827S,2052
20160317,17,01F2866S,2023
20160317,17,03F2535S,1014
20160317,17,03F2614S,1294
20160317,17,03F2709S,1038
20160317,17,03F2747S,1026
20160317,17,03F2777S,1053
20160317,17,03F2840S,1470
20160317,17,03F3916N,1021
20160317,17,03F3743N,1140
20160317,17,03F3670N,1070
20160317,17,03F3588N,1073
20160317,17,03F3496N,1033
20160317,17,01F3676S,4499
20160317,17,03F1395N,1839
20160317,17,03F1332N,1826
20160317,17,03F1257N,1842
20160317,17,03F1215N,1949
20160317,17,03F1161N,1880
20160317,17,03F0996N,2647
20160317,17,05F0000S,1522
20160317,17,03F0217N,3743
20160317,17,03F3211N,892
20160317,17,03F0301N,3812
20160317,17,01F2089S,3704
20160317,17,01F2156S,2765
20160317,17,01F2249S,2193
20160317,17,01F2322S,2300
20160317,17,01F2394S,2265
20160317,17,01F2425S,2502
20160317,17,01F2483S,2457
20160317,17,01F2674S,2198
20160317,17,01F2714S,2061
20160317,17,01H0333N,2001
20160317,17,03F0648S,2655
20160317,17,01F2866N,1983
20160317,17,01F2827N,1969
20160317,17,01F2714N,2092
20160317,17,01F2674N,2250
20160317,17,01F2425N,2644
20160317,17,03F2923N,1258
20160317,17,03F2899N,745
20160317,17,03F2840N,1132
20160317,17,03F2777N,951
20160317,17,03F2747N,947
20160317,17,03F2709N,954
20160317,17,03F2614N,1098
20160317,17,03F2535N,1146
20160317,17,03F4232N,1376
20160317,17,03F4259N,379
20160317,17,03F3445N,1062
20160317,17,03F3392N,1224
20160317,17,05F0055S,1558
20160317,17,03F0996S,2640
20160317,17,03F0698S,1879
20160317,17,03F0783S,1856
20160317,17,03F0846S,2083
20160317,17,03F0961S,1759
20160317,17,03F4018S,982
20160317,17,03F4142S,1085
20160317,17,03F4168S,1056
20160317,17,03F4232S,807
20160317,17,03F4263S,275
20160317,17,03F3187N,852
20160317,17,03F3101N,919
20160317,17,03F3916S,1070
20160317,17,05FR113S,412
20160317,17,05F0439S,1100
20160317,17,05F0494S,469
20160317,17,03F3307N,1148
20160317,17,03F2899S,915
20160317,17,05F0309S,1403
20160317,17,03F4021N,945
20160317,17,01F3736N,322
20160317,17,03F3259N,971
20160317,17,01F3736S,148
20160317,18,03F0006S,882
20160317,18,03F0087S,800
20160317,18,01F0147S,2681
20160317,18,01F0155S,3876
20160317,18,01F0182S,4153
20160317,18,01F0248S,6698
20160317,18,03A0015S,2068
20160317,18,03A0041S,2729
20160317,18,03F0217S,4061
20160317,18,01F2089N,3114
20160317,18,01F2011N,3565
20160317,18,01F1960N,3891
20160317,18,01F1906N,3020
20160317,18,01F1839N,3036
20160317,18,01F1802N,3169
20160317,18,01F1774N,3642
20160317,18,01F1725N,4064
20160317,18,01F1664N,3678
20160317,18,01F1621N,2146
20160317,18,01F1572N,1663
20160317,18,01F1465N,1898
20160317,18,01F1389N,1916
20160317,18,01F1292N,1749
20160317,18,01F1123N,2035
20160317,18,01F1045N,2616
20160317,18,01F0979N,4190
20160317,18,01F0956N,2184
20160317,18,01F0928N,5843
20160317,18,01F0880N,4364
20160317,18,01F0750N,4178
20160317,18,01F0681N,3661
20160317,18,01F0664N,4156
20160317,18,01F0633N,4480
20160317,18,01F0584N,4200
20160317,18,01F0557N,4693
20160317,18,01F0532N,4570
20160317,18,01F0509N,5360
20160317,18,01F2425S,1934
20160317,18,01F3686S,4593
20160317,18,01F0293N,5119
20160317,18,01F2930S,2307
20160317,18,01F3083S,2731
20160317,18,01F3126S,2993
20160317,18,01F3185S,4463
20160317,18,01F2866S,1678
20160317,18,01F2866N,1464
20160317,18,01F3227S,4185
20160317,18,01F3286S,3455
20160317,18,01F3366S,3503
20160317,18,01F3398S,3590
20160317,18,01F3460S,3794
20160317,18,01F3525S,4934
20160317,18,01F3561S,3911
20160317,18,01F3590S,5610
20160317,18,01F3640S,7114
20160317,18,05F0001N,1713
20160317,18,03F0201S,4605
20160317,18,03F0301S,3405
20160317,18,03F0337S,4919
20160317,18,03F2415N,1370
20160317,18,03F0648N,3586
20160317,18,03F0559N,4731
20160317,18,03F0525N,5867
20160317,18,03F0498N,5470
20160317,18,03F0447N,5903
20160317,18,03F0394N,5133
20160317,18,03F0338N,4586
20160317,18,03F2261S,1764
20160317,18,03F2306S,1247
20160317,18,03F2336S,1171
20160317,18,03F2415S,963
20160317,18,03F1257N,1409
20160317,18,03F1215N,1489
20160317,18,03F1161N,1507
20160317,18,03F1128N,1833
20160317,18,03F1051N,3102
20160317,18,01F1839S,2964
20160317,18,01F1906S,2570
20160317,18,01F1960S,3864
20160317,18,01F1774S,3660
20160317,18,01F1802S,2892
20160317,18,01F2011S,3235
20160317,18,01F2089S,2982
20160317,18,01F2156S,2290
20160317,18,01F2249S,1833
20160317,18,01F2322S,1916
20160317,18,01F2394S,1860
20160317,18,01F2483S,1996
20160317,18,01F2514S,2063
20160317,18,01F2603S,1907
20160317,18,01F2674S,1689
20160317,18,01F2714S,1622
20160317,18,01F2827S,1683
20160317,18,01F3019S,2580
20160317,18,03F2129S,3285
20160317,18,03F2152S,2937
20160317,18,01H0608N,1918
20160317,18,01F0467N,4982
20160317,18,01F0880S,4755
20160317,18,01F0928S,4829
20160317,18,01F0950S,2311
20160317,18,01F0980S,4936
20160317,18,03F1022S,3635
20160317,18,03F1051S,2818
20160317,18,01F0256N,5958
20160317,18,01F0233N,5574
20160317,18,01F0213N,3423
20160317,18,01F0155N,4204
20160317,18,01F0147N,3316
20160317,18,01F0099N,4623
20160317,18,01F0061N,4518
20160317,18,01F0029N,2842
20160317,18,01F0017N,2291
20160317,18,01F0005N,2337
20160317,18,01F0005S,1571
20160317,18,01F0017S,1287
20160317,18,01F0029S,1660
20160317,18,01F0061S,2973
20160317,18,01F0099S,3070
20160317,18,01F0467S,6120
20160317,18,01F0509S,5301
20160317,18,01F0532S,4719
20160317,18,01F0557S,4674
20160317,18,01F0578S,3960
20160317,18,01H0610S,1730
20160317,18,01F0750S,3281
20160317,18,01F1664S,4149
20160317,18,01F1725S,4256
20160317,18,01F2249N,2143
20160317,18,01F2156N,2545
20160317,18,03F1710S,1798
20160317,18,03F1739S,1783
20160317,18,03F1779S,1814
20160317,18,03F0301N,3077
20160317,18,03F0217N,3197
20160317,18,03F0201N,3622
20160317,18,03F0150N,3978
20160317,18,03F0140N,3414
20160317,18,03F0116N,3259
20160317,18,01F3525N,3439
20160317,18,01F3460N,2935
20160317,18,01F3398N,3305
20160317,18,01F3366N,3317
20160317,18,03F2153N,3507
20160317,18,03F2125N,4208
20160317,18,03F2100N,3164
20160317,18,03F2260N,2339
20160317,18,01F3676S,3249
20160317,18,03F0394S,5420
20160317,18,01F0376N,5635
20160317,18,01F0339N,7746
20160317,18,01F3185N,2866
20160317,18,01F3126N,2087
20160317,18,01F3083N,2281
20160317,18,03F3211N,690
20160317,18,03F3187N,659
20160317,18,03F3101N,733
20160317,18,03F0158S,4789
20160317,18,03F0559S,3709
20160317,18,03F0447S,5968
20160317,18,03F0525S,5030
20160317,18,03F0136S,2913
20160317,18,03A0041N,3066
20160317,18,03A0015N,1927
20160317,18,03F0846N,2714
20160317,18,03F0783N,2797
20160317,18,03F0698N,2739
20160317,18,03F1651N,2172
20160317,18,03F0648S,2363
20160317,18,01F0633S,3619
20160317,18,03F2079S,3007
20160317,18,03F2100S,2908
20160317,18,03F2194S,2520
20160317,18,03F2235S,2079
20160317,18,01F1045S,3192
20160317,18,01F0664S,3605
20160317,18,01F0681S,3168
20160317,18,01H0174N,2979
20160317,18,03F3101S,719
20160317,18,03F3187S,864
20160317,18,03F3211S,893
20160317,18,03F3259S,996
20160317,18,03F1022N,3236
20160317,18,01F0264S,5752
20160317,18,01F0293S,4668
20160317,18,01F0339S,7966
20160317,18,01F0376S,6635
20160317,18,03F0116S,2203
20160317,18,03F1633S,1601
20160317,18,03F1651S,2025
20160317,18,03F0961S,1503
20160317,18,03F0996S,2457
20160317,18,03F1128S,2322
20160317,18,03F1161S,1415
20160317,18,01F3252N,2703
20160317,18,01F3227N,2970
20160317,18,01F3696N,4884
20160317,18,01H0163S,1646
20160317,18,03F3854S,1353
20160317,18,03F3916S,679
20160317,18,01F1621S,2581
20160317,18,03F1215S,1301
20160317,18,03F1257S,1221
20160317,18,03F1332S,1165
20160317,18,03F1395S,1192
20160317,18,03F1485S,1180
20160317,18,03F1860S,2044
20160317,18,03F1944S,2675
20160317,18,01H0271N,4384
20160317,18,01H0208N,2768
20160317,18,01H0200N,2303
20160317,18,03F2840N,928
20160317,18,03F2777N,750
20160317,18,03F2747N,757
20160317,18,03F2709N,764
20160317,18,03F1779N,1727
20160317,18,03F1739N,1627
20160317,18,03F1710N,1709
20160317,18,03F1633N,1546
20160317,18,03F1485N,1297
20160317,18,03F1395N,1353
20160317,18,03F1332N,1337
20160317,18,03F1991S,2238
20160317,18,01F3019N,1998
20160317,18,01F2930N,1866
20160317,18,01F0413N,2727
20160317,18,03F1992N,1996
20160317,18,03F1941N,2055
20160317,18,03F1860N,1752
20160317,18,01F3640N,5682
20160317,18,01H0305S,4570
20160317,18,01F0413S,3372
20160317,18,03F2066S,2817
20160317,18,03F4168S,732
20160317,18,01H0579N,2025
20160317,18,01H0447N,3088
20160317,18,03F3392S,1330
20160317,18,03F4142S,780
20160317,18,03F3496S,1470
20160317,18,03F0054N,2014
20160317,18,03F0021N,2210
20160317,18,01F3590N,4276
20160317,18,01F3559N,2566
20160317,18,03F3307S,1124
20160317,18,03F3445S,1321
20160317,18,03F2985N,967
20160317,18,03F0698S,1629
20160317,18,01F3676N,3037
20160317,18,01F2714N,1586
20160317,18,01F2674N,1658
20160317,18,01F2603N,1763
20160317,18,01F2514N,1797
20160317,18,01F2483N,1797
20160317,18,01F2425N,2000
20160317,18,01F2394N,1994
20160317,18,01F2322N,2022
20160317,18,03F0996N,2238
20160317,18,03F0961N,2619
20160317,18,01F3286N,3148
20160317,18,05F0528N,678
20160317,18,05F0438N,1147
20160317,18,05F0309N,1243
20160317,18,05F0287N,1543
20160317,18,05F0055N,1681
20160317,18,03F0783S,1623
20160317,18,03F0846S,1801
20160317,18,01F1123S,2140
20160317,18,01F1292S,1795
20160317,18,01F1389S,1835
20160317,18,01F1465S,1921
20160317,18,01F1572S,2059
20160317,18,03F2194N,3306
20160317,18,03F3445N,810
20160317,18,03F3307N,879
20160317,18,03F3916N,750
20160317,18,03F3854N,1177
20160317,18,03F2923S,965
20160317,18,03F2985S,954
20160317,18,03F2078N,2737
20160317,18,03F2066N,2697
20160317,18,03F4232N,1001
20160317,18,03F4168N,1201
20160317,18,03F2709S,730
20160317,18,03F2747S,730
20160317,18,03F2777S,754
20160317,18,03F2840S,988
20160317,18,03F2899S,636
20160317,18,03F3588S,1087
20160317,18,03F3670S,1087
20160317,18,03F3743S,1192
20160317,18,01H0206S,3326
20160317,18,01F2827N,1460
20160317,18,03F3259N,722
20160317,18,03F2923N,953
20160317,18,03F2899N,640
20160317,18,03F2535N,918
20160317,18,03F2336N,1751
20160317,18,03F2306N,1867
20160317,18,01H0447S,2484
20160317,18,01H0579S,2185
20160317,18,03F2535S,736
20160317,18,03F2614S,856
20160317,18,03F2614N,855
20160317,18,03F2231N,2930
20160317,18,05F0055S,1350
20160317,18,05F0287S,1298
20160317,18,05F0309S,1214
20160317,18,05F0439S,962
20160317,18,05F0494S,360
20160317,18,03F4232S,561
20160317,18,01H0334S,1105
20160317,18,01H0333N,1343
20160317,18,03F3392N,961
20160317,18,03F4142N,887
20160317,18,03F3743N,866
20160317,18,03F3670N,838
20160317,18,03F3588N,850
20160317,18,03F3496N,810
20160317,18,03F4263S,199
20160317,18,03F4018S,610
20160317,18,03F4021N,703
20160317,18,01F3736N,254
20160317,18,05F0000S,1327
20160317,18,05FR113S,360
20160317,18,05FR143N,408
20160317,18,03F4259N,312
20160317,18,01F3736S,91
20160317,19,01F0928S,3619
20160317,19,03F2100N,2067
20160317,19,03F2078N,1752
20160317,19,03F2066N,1721
20160317,19,01F1045N,2192
20160317,19,01F0979N,3201
20160317,19,01F0956N,2052
20160317,19,01F0928N,5063
20160317,19,03F1944S,1719
20160317,19,01F1960S,3162
20160317,19,01F0339S,7090
20160317,19,01F0376S,5854
20160317,19,01F0413S,3054
20160317,19,01F0467S,5306
20160317,19,01F0509N,4468
20160317,19,01F3640N,4607
20160317,19,01F3590N,3090
20160317,19,01F3559N,1998
20160317,19,01F3525N,2694
20160317,19,03F2100S,1973
20160317,19,03F2129S,2288
20160317,19,03F2152S,2048
20160317,19,03F2194S,1805
20160317,19,03F2235S,1490
20160317,19,03F2261S,1261
20160317,19,03F2306S,879
20160317,19,03F2336S,842
20160317,19,03F2415S,652
20160317,19,03F2535S,474
20160317,19,03F2614S,543
20160317,19,03F2709S,504
20160317,19,03F2747S,503
20160317,19,03F2777S,517
20160317,19,03F2840S,704
20160317,19,03F2899S,466
20160317,19,03F2923S,641
20160317,19,03F2985S,674
20160317,19,03F3101S,504
20160317,19,03F3187S,547
20160317,19,03F3211S,585
20160317,19,03F3259S,636
20160317,19,03F3307S,734
20160317,19,03F3392S,830
20160317,19,03F3445S,806
20160317,19,03F3496S,876
20160317,19,03F3588S,704
20160317,19,03F3670S,710
20160317,19,03F3743S,776
20160317,19,01F3640S,5449
20160317,19,01F3676S,2517
20160317,19,01F3686S,3774
20160317,19,01F0880N,4149
20160317,19,01F0750N,3701
20160317,19,01H0608N,1524
20160317,19,01F0584N,3563
20160317,19,01F0557N,3962
20160317,19,01F0532N,3858
20160317,19,03F0136S,2096
20160317,19,03F0158S,3502
20160317,19,03F0201S,3368
20160317,19,03A0041N,1955
20160317,19,03A0015N,1227
20160317,19,03F2125N,2657
20160317,19,03F1992N,1391
20160317,19,01F1906N,2266
20160317,19,01F1839N,2464
20160317,19,01F1802N,2525
20160317,19,01F1774N,2958
20160317,19,01F1725N,3418
20160317,19,03F0338N,3357
20160317,19,03F0301N,2141
20160317,19,01F3696N,4038
20160317,19,01F3676N,2393
20160317,19,01F0681N,3241
20160317,19,01F0664N,3469
20160317,19,01F0633N,3762
20160317,19,03F0087S,547
20160317,19,01F0147S,2019
20160317,19,01F0155S,2944
20160317,19,01F0182S,2895
20160317,19,01F0248S,6288
20160317,19,01F0264S,5345
20160317,19,01F0293S,4403
20160317,19,05FR113S,218
20160317,19,05F0439S,711
20160317,19,01F2089N,2508
20160317,19,01F2011N,2804
20160317,19,01F1960N,2975
20160317,19,01F0233N,4741
