縣市代號,縣市,大類別,小類別代號,小類別名稱,地標名稱,緯度,經度
E,高雄市,工商活動,72,金融機構,高雄市臺灣新光商業銀行高雄分行,22.62105256985743,120.29870764720896
E,高雄市,工商活動,72,金融機構,高雄市台北富邦商業銀行博愛分行,22.667506979458622,120.3035897815049
E,高雄市,工商活動,72,金融機構,高雄市兆豐國際商業銀行新興分行,22.63639531875593,120.30265693857005
E,高雄市,工商活動,72,金融機構,高雄市國泰世華商業銀行大昌分行,22.642197843356836,120.3323275164853
E,高雄市,工商活動,72,金融機構,高雄市中華郵政岡山仁壽路郵局(鳳山59支),22.785835115898223,120.28588410696565
E,高雄市,工商活動,72,金融機構,高雄市華南商業銀行籬仔內分行,22.603254198950673,120.32438739620456
E,高雄市,工商活動,72,金融機構,高雄市玉山商業銀行前鎮分行,22.605509389887267,120.32895042776978
E,高雄市,工商活動,72,金融機構,高雄市花旗(台灣)商業銀行鳳山分行,22.626106423305657,120.35455983964734
E,高雄市,工商活動,72,金融機構,郵局-甲仙郵局,23.083300996535375,120.58859000005143
E,高雄市,工商活動,72,金融機構,高雄市華南商業銀行五甲分行,22.595700090119145,120.33112188552902
E,高雄市,工商活動,72,金融機構,高雄市中華郵政旗山圓潭郵局(鳳山34支),22.92234388380383,120.4973908718567
E,高雄市,工商活動,72,金融機構,高雄市國泰世華商業銀行南高雄分行,22.611394855250012,120.3134316006713
E,高雄市,工商活動,72,金融機構,高雄市彰化商業銀行九如路分行,22.640286169299632,120.3134597216099
E,高雄市,工商活動,72,金融機構,高雄市萬泰商業銀行鳳山分行,22.628180476057366,120.37116778771222
E,高雄市,工商活動,72,金融機構,高雄市匯豐(台灣)商業銀行民生分行,22.627437047835418,120.31114169918615
E,高雄市,工商活動,72,金融機構,高雄市華南商業銀行北高雄分行,22.670767963516614,120.30389458036143
E,高雄市,工商活動,72,金融機構,高雄市中華郵政高雄灣仔內郵局(高雄28支),22.647859665250746,120.31753802431768
E,高雄市,工商活動,72,金融機構,高雄市匯豐(台灣)商業銀行左營分行,22.67079920943381,120.30389919865411
E,高雄市,工商活動,72,金融機構,高雄市臺灣新光商業銀行北高雄分行,22.66533953734305,120.31604575903417
E,高雄市,工商活動,72,金融機構,高雄市合作金庫商業銀行北岡山分行,22.79332937647907,120.29923134153319
E,高雄市,工商活動,72,金融機構,郵局-六龜郵局,22.994374000931277,120.63554200003843
E,高雄市,工商活動,72,金融機構,郵局-高雄本揚郵局,22.644365993071116,120.3446030001072
E,高雄市,工商活動,72,金融機構,郵局-六龜郵局,22.994374000931277,120.63554200003843
E,高雄市,工商活動,72,金融機構,郵局-六龜寶來郵局,23.10830399631113,120.69972800003569
E,高雄市,工商活動,72,金融機構,高雄市六龜區農會,22.99512200237964,120.63499700002836
E,高雄市,工商活動,72,金融機構,高雄市台北富邦商業銀行鳳山分行,22.625467999689658,120.35016689952403
E,高雄市,工商活動,72,金融機構,高雄市高雄銀行三多分行,22.61988801959605,120.32334330093326
E,高雄市,工商活動,72,金融機構,高雄市三信商業銀行高雄分行,22.686050916024417,120.30853952766172
E,高雄市,工商活動,72,金融機構,高雄市彰化商業銀行北高雄分行,22.709753931066672,120.29693746990631
E,高雄市,工商活動,72,金融機構,高雄市中國信託商業銀行三民分行,22.641486339725407,120.30191245283824
E,高雄市,工商活動,72,金融機構,郵局-茂林郵局,22.88655999884965,120.66445900003961
E,高雄市,工商活動,72,金融機構,郵局-美濃郵局,22.900617991249984,120.54183800007719
E,高雄市,工商活動,72,金融機構,郵局-美濃中壇郵局,22.886807005661733,120.53135500003117
E,高雄市,工商活動,72,金融機構,高雄市美濃區農會,22.90219499425437,120.54135900006467
E,高雄市,工商活動,72,金融機構,美濃農會-廣興分部,22.91347599360761,120.56500700007088
E,高雄市,工商活動,72,金融機構,美濃農會-中壇分部,22.884856995549754,120.53385300006921
E,高雄市,工商活動,72,金融機構,美濃農會-南隆分部,22.871095997554278,120.53665200005659
E,高雄市,工商活動,72,金融機構,美濃農會-龍肚分部,22.88212300163203,120.571535000045
E,高雄市,工商活動,72,金融機構,郵局-杉林郵局,22.973010994856857,120.54083500006517
E,高雄市,工商活動,72,金融機構,高雄市杉林區農會,22.97636000648875,120.54318200003146
E,高雄市,工商活動,72,金融機構,杉林農會-本部,22.973128999839446,120.54092100004719
E,高雄市,工商活動,72,金融機構,郵局-內門郵局,22.936785006130112,120.46206400003176
E,高雄市,工商活動,72,金融機構,高雄市內門區農會,22.940290991734926,120.45931100009774
E,高雄市,工商活動,72,金融機構,郵局-湖內郵局,22.90848999784328,120.21470400010728
E,高雄市,工商活動,72,金融機構,郵局-湖內大湖郵局,22.892515005792127,120.24216200005657
E,高雄市,工商活動,72,金融機構,高雄市湖內區農會,22.908481003385546,120.21406200007291
E,高雄市,工商活動,72,金融機構,湖內農會-大湖分部,22.889674004878888,120.24347800006436
E,高雄市,工商活動,72,金融機構,湖內農會-海埔分部,22.89570700172994,120.22440400008408
E,高雄市,工商活動,72,金融機構,湖內農會-太爺分部,22.909889998112067,120.22569600010878
E,高雄市,工商活動,72,金融機構,郵局-茄萣郵局,22.903840994245275,120.18671800013165
E,高雄市,工商活動,72,金融機構,興達港區漁會,22.89871300263279,120.18227200008683
E,高雄市,工商活動,72,金融機構,茄萣農會-本部,22.896520999421014,120.18506200009982
E,高雄市,工商活動,72,金融機構,茄萣農會-白砂崙分,22.910991003174583,120.18461700008274
E,高雄市,工商活動,72,金融機構,茄萣農會-崎漏分部,22.873954999810707,120.19121000010361
E,高雄市,工商活動,72,金融機構,茄萣區農會,22.896520999421014,120.18506200009982
E,高雄市,工商活動,72,金融機構,郵局-旗山郵局,22.883956996407843,120.48297600006559
E,高雄市,工商活動,72,金融機構,郵局-旗山旗尾郵局,22.881729002955453,120.49255300004197
E,高雄市,工商活動,72,金融機構,郵局-旗山大洲郵局,22.841915007744714,120.46362800002686
E,高雄市,工商活動,72,金融機構,郵局-旗山圓潭郵局,22.922396992082927,120.49744500008006
E,高雄市,工商活動,72,金融機構,郵局-旗山四保郵局,22.891678995089322,120.48136300007506
E,高雄市,工商活動,72,金融機構,高雄市旗山區農會,22.887066003561568,120.48198700003863
E,高雄市,工商活動,72,金融機構,岡山農會嶺口分部,22.773565007096153,120.44861800002813
E,高雄市,工商活動,72,金融機構,旗山農會-旗尾分部,22.881728993452786,120.49570300008239
E,高雄市,工商活動,72,金融機構,旗山農會-中正分部,22.927754994921404,120.50045600007721
E,高雄市,工商活動,72,金融機構,旗山農會-溪洲分部,22.851488002348432,120.47381400004932
E,高雄市,工商活動,72,金融機構,旗山農會-南溪洲分部,22.844537003115985,120.4643840000513
E,高雄市,工商活動,72,金融機構,郵局-阿蓮郵局,22.882913004986033,120.32706300004884
E,高雄市,工商活動,72,金融機構,高雄市阿蓮區農會,22.876713003454068,120.32738600006383
E,高雄市,工商活動,72,金融機構,阿蓮農會-中路分部,22.895443997895033,120.29434300009434
E,高雄市,工商活動,72,金融機構,郵局-田寮郵局,22.872592003799102,120.35962000005487
E,高雄市,工商活動,72,金融機構,高雄市田寮區農會,22.87385099068614,120.3575000001213
E,高雄市,工商活動,72,金融機構,田寮農會新興分部,22.837380998253117,120.36460300008373
E,高雄市,工商活動,72,金融機構,田寮農會-新興分部,22.83655900195921,120.36585300006512
E,高雄市,工商活動,72,金融機構,田寮農會-崇德分部,22.878153993517312,120.38071300009658
E,高雄市,工商活動,72,金融機構,郵局-路竹郵局,22.860908995892153,120.26089400011168
E,高雄市,工商活動,72,金融機構,郵局-路竹竹南郵局,22.856254998077354,120.2610700000945
E,高雄市,工商活動,72,金融機構,郵局-路竹一甲郵局,22.873986001500022,120.27052200008204
E,高雄市,工商活動,72,金融機構,高雄市路竹區農會,22.861000004834818,120.26004300006531
E,高雄市,工商活動,72,金融機構,路竹農會-竹滬分部,22.861708996718274,120.22853400010614
E,高雄市,工商活動,72,金融機構,"路竹農會-下坑 部",22.8684680023257,120.29007100007206
E,高雄市,工商活動,72,金融機構,路竹農會-一甲分部,22.87080900035057,120.27124900008036
E,高雄市,工商活動,72,金融機構,路竹農會-三爺分部,22.834937994026085,120.27991200011827
E,高雄市,工商活動,72,金融機構,郵局-永安郵局,22.817073000989296,120.22655900008927
E,高雄市,工商活動,72,金融機構,郵局-永安竹仔港郵局,22.808742003846202,120.25190000007171
E,高雄市,工商活動,72,金融機構,高雄市永安區農會,22.81853499708219,120.22494500011078
E,高雄市,工商活動,72,金融機構,保寧農會,22.829161006286878,120.23595700005968
E,高雄市,工商活動,72,金融機構,永安漁會,22.820884994209194,120.20771000013089
E,高雄市,工商活動,72,金融機構,永安農會-維新分部,22.806949997449948,120.24655000010671
E,高雄市,工商活動,72,金融機構,郵局-岡山郵局,22.789440991100353,120.29659500012798
E,高雄市,工商活動,72,金融機構,郵局-空軍通校郵局,22.78446099848176,120.28107700008798
E,高雄市,工商活動,72,金融機構,郵局-空軍官校郵局,22.784310005636772,120.28461600005552
E,高雄市,工商活動,72,金融機構,郵局-空軍機校郵局,22.79722300182826,120.27849400007817
E,高雄市,工商活動,72,金融機構,郵局-岡山平和路郵局,22.79437399020023,120.29513400012736
E,高雄市,工商活動,72,金融機構,郵局-岡山仁壽路郵局,22.785860000006245,120.28579400007888
E,高雄市,工商活動,72,金融機構,郵局-岡山五甲尾郵局,22.82208399954211,120.30436200008539
E,高雄市,工商活動,72,金融機構,郵局-岡山大仁郵局,22.80566199138809,120.30152800012222
E,高雄市,工商活動,72,金融機構,岡山魚市場,22.80175400560199,120.29307400005243
E,高雄市,工商活動,72,金融機構,岡山區農會,22.79627799694309,120.29575400009593
E,高雄市,工商活動,72,金融機構,岡山農會-本部,22.79627799694309,120.29575400009593
E,高雄市,工商活動,72,金融機構,岡山農會-嘉興分部,22.821796998410086,120.30448600008613
E,高雄市,工商活動,72,金融機構,岡山農會-仁壽分部,22.793304005115996,120.28940500005287
E,高雄市,工商活動,72,金融機構,岡山農會-協榮分部,22.784271996162616,120.28308600010395
E,高雄市,工商活動,72,金融機構,郵局-燕巢郵局,22.79323100158695,120.36087300006469
E,高雄市,工商活動,72,金融機構,郵局-燕巢鳳山厝郵局,22.755262993632158,120.3570140001062
E,高雄市,工商活動,72,金融機構,郵局-燕巢義大醫院郵局,22.793226003966776,120.36084900005483
E,高雄市,工商活動,72,金融機構,高雄市燕巢區農會,22.793138001087435,120.36190300006326
E,高雄市,工商活動,72,金融機構,燕巢農會-安招辦事處,22.790429991945548,120.34008400010926
E,高雄市,工商活動,72,金融機構,燕巢農會-深水辦事處,22.77199200749353,120.38808000003206
E,高雄市,工商活動,72,金融機構,燕巢農會-鳳雄辦事處,22.75321099467499,120.35510100009695
E,高雄市,工商活動,72,金融機構,郵局-彌陀郵局,22.779331005461145,120.24978000006185
E,高雄市,工商活動,72,金融機構,高雄市彌陀區農會,22.78168600064046,120.25140200008678
E,高雄市,工商活動,72,金融機構,彌陀區漁會,22.779282997249748,120.24986400010539
E,高雄市,工商活動,72,金融機構,彌陀農會-壽齡分部,22.79590100410536,120.23280600006997
E,高雄市,工商活動,72,金融機構,彌陀農會-南安分部,22.763181999647255,120.24259400008744
E,高雄市,工商活動,72,金融機構,郵局-橋頭郵局,22.75758199165555,120.31136900011742
E,高雄市,工商活動,72,金融機構,郵局-橋頭郵局,22.75758199165555,120.31136900011742
E,高雄市,工商活動,72,金融機構,高雄市橋頭區農會,22.755078002068323,120.31217000006974
E,高雄市,工商活動,72,金融機構,橋頭農會-橋頭辦事處,22.75947099796579,120.30907500008631
E,高雄市,工商活動,72,金融機構,橋頭農會-甲圍辦事處,22.742824999452893,120.29653800008124
E,高雄市,工商活動,72,金融機構,橋頭農會-隆豐和辦事處,22.752735991248617,120.30796800012386
E,高雄市,工商活動,72,金融機構,橋頭農會-五林辦事處,22.76234499650556,120.29389500009844
E,高雄市,工商活動,72,金融機構,橋頭農會-白樹辦事處,22.760457992413176,120.30449500012217
E,高雄市,工商活動,72,金融機構,郵局-梓官郵局,22.76127999187307,120.26908700013126
E,高雄市,工商活動,72,金融機構,郵局-梓官蚵子寮郵局,22.73376100365034,120.24994400006894
E,高雄市,工商活動,72,金融機構,高雄市梓官區農會,22.736198991057986,120.24890600013453
E,高雄市,工商活動,72,金融機構,梓官區漁會,22.73178400265273,120.25394900006887
E,高雄市,工商活動,72,金融機構,梓官農會-赤崁分部,22.736221992929853,120.24852500012162
E,高雄市,工商活動,72,金融機構,梓官農會-大舍分部,22.74714299487538,120.26144900011758
E,高雄市,工商活動,72,金融機構,梓官農會-梓官分部,22.760975991453083,120.26724800012718
E,高雄市,工商活動,72,金融機構,郵局-大社郵局,22.731529998636475,120.34703400007686
E,高雄市,工商活動,72,金融機構,高雄市大社區農會,22.729443998869147,120.34667700007878
E,高雄市,工商活動,72,金融機構,郵局-義守大學郵局,22.729686001935796,120.4079420000573
E,高雄市,工商活動,72,金融機構,郵局-大樹九曲堂郵局,22.656028998591417,120.42017900006884
E,高雄市,工商活動,72,金融機構,郵局-大樹郵局,22.691277004989868,120.43145100003738
E,高雄市,工商活動,72,金融機構,郵局-仁武台塑郵局,22.70596400091779,120.33653600006917
E,高雄市,工商活動,72,金融機構,郵局-仁武郵局,22.701727992650753,120.34844700011196
E,高雄市,工商活動,72,金融機構,郵局-仁武仁雄郵局,22.677408007805372,120.35584000003205
E,高雄市,工商活動,72,金融機構,高雄市仁武區農會,22.701681995060614,120.34870500009856
E,高雄市,工商活動,72,金融機構,仁武農會-灣內辦事,22.682357002489443,120.35646800005644
E,高雄市,工商活動,72,金融機構,仁武農會-八卦辦事,22.68459600045886,120.33926300007097
E,高雄市,工商活動,72,金融機構,鳥松區農會,22.657302006050205,120.3840520000397
E,高雄市,工商活動,72,金融機構,郵局-鳥松郵局,22.66149200021502,120.36367700006952
E,高雄市,工商活動,72,金融機構,郵局-鳥松仁美郵局,22.658379991830763,120.39195900010183
E,高雄市,工商活動,72,金融機構,鳥松農會-澄清分部,22.66101499126346,120.36376100010565
E,高雄市,工商活動,72,金融機構,郵局-鳥松長庚醫院郵局,22.64981699813659,120.35389900007894
E,高雄市,工商活動,72,金融機構,郵局-陸軍官校郵局,22.62397299400949,120.37163100009178
E,高雄市,工商活動,72,金融機構,郵局-澄清湖郵局,22.64738499679616,120.3475490000903
E,高雄市,工商活動,72,金融機構,郵局-鳳山縣府郵局,22.629624995559862,120.34376800009021
E,高雄市,工商活動,72,金融機構,郵局-鳳山文山郵局,22.63831600145835,120.35630400006364
E,高雄市,工商活動,72,金融機構,郵局-鳳山中山路郵局,22.62194400386969,120.36097500005354
E,高雄市,工商活動,72,金融機構,郵局-鳳山中山路郵局,22.62194400386969,120.36097500005354
E,高雄市,工商活動,72,金融機構,郵局-鳳山五甲郵局,22.592398995579348,120.32721300009872
E,高雄市,工商活動,72,金融機構,郵局-鳳山工協郵局,22.633737000844242,120.37455200006043
E,高雄市,工商活動,72,金融機構,郵局-鳳山一甲郵局,22.60210199659437,120.34177600008503
E,高雄市,工商活動,72,金融機構,郵局-鳳山鳳松路郵局,22.632469994267066,120.36096400009411
E,高雄市,工商活動,72,金融機構,郵局-鳳山新甲郵局,22.607570999115985,120.34177900007334
E,高雄市,工商活動,72,金融機構,郵局-鳳山新富郵局,22.616336993908796,120.34876100010273
E,高雄市,工商活動,72,金融機構,郵局-鳳山三民路郵局,22.625787004552265,120.35804700005056
E,高雄市,工商活動,72,金融機構,郵局-鳳山中崙郵局,22.602022995838695,120.35121100009522
E,高雄市,工商活動,72,金融機構,郵局-鳳山過埤郵局,22.590321992837275,120.36451200010231
E,高雄市,工商活動,72,金融機構,郵局-鳳山鎮北郵局,22.636152001203225,120.3641590000637
E,高雄市,工商活動,72,金融機構,高雄市農會,22.62882099313665,120.34337500010085
E,高雄市,工商活動,72,金融機構,鳳山區農會,22.624572999992175,120.36112300007491
E,高雄市,工商活動,72,金融機構,鳳山區農會-五甲分部,22.595823003791462,120.33416700005073
E,高雄市,工商活動,72,金融機構,鳳山區農會-老爺分部,22.603323004596604,120.33688000005075
E,高雄市,工商活動,72,金融機構,鳳山區農會-市場分部,22.614876998326473,120.35280300008327
E,高雄市,工商活動,72,金融機構,鳳山區農會-文山分部,22.64027000002127,120.3547030000661
E,高雄市,工商活動,72,金融機構,鳳山區農會-鎮北分部,22.638893005367517,120.36734600004206
E,高雄市,工商活動,72,金融機構,鳳山區市農會-過埤分部,22.590446000401606,120.36349300006869
E,高雄市,工商活動,72,金融機構,鳳山區農會-東區分部,22.627302999849437,120.37754500006426
E,高雄市,工商活動,72,金融機構,郵局-鳳山中山東路郵局,22.62448400193582,120.37172500005504
E,高雄市,工商活動,72,金融機構,郵局-大寮中庄郵局,22.634884998076345,120.39072100007114
E,高雄市,工商活動,72,金融機構,郵局-大寮中興郵局,22.617517994149196,120.38610000008856
E,高雄市,工商活動,72,金融機構,郵局-大寮大發郵局,22.591452994456713,120.41589800008113
E,高雄市,工商活動,72,金融機構,高雄市大寮區農會,22.600975995510968,120.39725600008586
E,高雄市,工商活動,72,金融機構,翁園農會,22.62784799231438,120.40766100009685
E,高雄市,工商活動,72,金融機構,大寮農會-後庄分部,22.636483006298867,120.39241400003824
E,高雄市,工商活動,72,金融機構,大寮農會-中庄分部,22.63593799367502,120.3941530000983
E,高雄市,工商活動,72,金融機構,大寮農會-大寮分部,22.592923991751398,120.41030000009383
E,高雄市,工商活動,72,金融機構,大寮農會-潮寮分部,22.54517099897957,120.40824700006466
E,高雄市,工商活動,72,金融機構,大寮農會-昭明分部,22.54483099570602,120.4078800000816
E,高雄市,工商活動,72,金融機構,郵局-林園郵局,22.50488799667288,120.39494800007671
E,高雄市,工商活動,72,金融機構,郵局-林園三庄郵局,22.53378600606851,120.40056500003472
E,高雄市,工商活動,72,金融機構,郵局-林園福興郵局,22.504881006423826,120.39492800003258
E,高雄市,工商活動,72,金融機構,高雄市林園區農會,22.506838000356325,120.3927530000639
E,高雄市,工商活動,72,金融機構,林園區漁會,22.482557999758207,120.3985060000648
E,高雄市,工商活動,72,金融機構,林園區農會-中厝分部,22.523780992224747,120.39738500010273
E,高雄市,工商活動,72,金融機構,林園區農會-頂厝分部,22.503451001293644,120.37958900005768
E,高雄市,工商活動,72,金融機構,郵局-楠梓郵局,22.728353995347728,120.32577500010024
E,高雄市,工商活動,72,金融機構,郵局-楠梓郵局,22.728353995347728,120.32577500010024
E,高雄市,工商活動,72,金融機構,郵局-楠梓右昌郵局,22.71453999350142,120.28882400011076
E,高雄市,工商活動,72,金融機構,郵局-海軍官校郵局,22.705181994714433,120.2923560001038
E,高雄市,工商活動,72,金融機構,郵局-楠梓後勁郵局,22.71838199771727,120.310248000091
E,高雄市,工商活動,72,金融機構,郵局-楠梓亞洲城郵局,22.716307992224532,120.29658200012167
E,高雄市,工商活動,72,金融機構,郵局-楠梓建楠郵局,22.72774700491437,120.32956400004961
E,高雄市,工商活動,72,金融機構,郵局-高雄高等行政法院郵局,22.73117600692496,120.33542800004263
E,高雄市,工商活動,72,金融機構,郵局-楠梓翠屏郵局,22.726906000922046,120.31012800007824
E,高雄市,工商活動,72,金融機構,郵局-楠梓煉油廠郵局,22.708649001798975,120.30660900006643
E,高雄市,工商活動,72,金融機構,郵局-楠梓加工區郵局,22.72409899804644,120.30279400008676
E,高雄市,工商活動,72,金融機構,援中港辦事處,22.720943998589245,120.28100300009017
E,高雄市,工商活動,72,金融機構,郵局-左營郵局,22.69009700024911,120.29353400007489
E,高雄市,工商活動,72,金融機構,郵局-左營果貿郵局,22.67167799069541,120.29030000013171
E,高雄市,工商活動,72,金融機構,郵局-左營新莊仔郵局,22.66491699681019,120.30529100009456
E,高雄市,工商活動,72,金融機構,郵局-左營榮總郵局,22.67755799051903,120.32162500012448
E,高雄市,工商活動,72,金融機構,郵局-左營菜公郵局,22.679318006758567,120.30878000004563
E,高雄市,工商活動,72,金融機構,郵局-左營菜公郵局,22.679318006758567,120.30878000004563
E,高雄市,工商活動,72,金融機構,郵局-左營福山郵局,22.68816900501757,120.3195380000482
E,高雄市,工商活動,72,金融機構,郵局-左營南站郵局,22.682292996676686,120.28820900010004
E,高雄市,工商活動,72,金融機構,郵局-左營軍港郵局,22.693745001280767,120.28479000007422
E,高雄市,工商活動,72,金融機構,郵局-左營新訓中心郵局,22.701049990442996,120.28621100013119
E,高雄市,工商活動,72,金融機構,郵局-高雄郵件中心郵局,22.67736000596102,120.31768400005167
E,高雄市,工商活動,72,金融機構,郵局-大寮郵局,22.606080998830457,120.39554200006557
E,高雄市,工商活動,72,金融機構,郵局-高雄青年郵局,22.62496899403242,120.30820600011175
E,高雄市,工商活動,72,金融機構,郵局-高雄順昌郵局,22.633970997394805,120.31428000008651
E,高雄市,工商活動,72,金融機構,郵局-高雄新田郵局,22.622186001577667,120.3038130000724
E,高雄市,工商活動,72,金融機構,郵局-新興郵局,22.6308820053192,120.30348700005293
E,高雄市,工商活動,72,金融機構,郵局-高雄站前郵局,22.638918001558554,120.30118000006784
E,高雄市,工商活動,72,金融機構,郵局-高雄德智郵局,22.643539993390963,120.31115800011
E,高雄市,工商活動,72,金融機構,郵局-高雄三塊厝郵局,22.63566099612259,120.29371500009898
E,高雄市,工商活動,72,金融機構,郵局-高雄九如二路郵局,22.64162199345071,120.29380100011447
E,高雄市,工商活動,72,金融機構,郵局-高雄民族社區郵局,22.640384005924247,120.3166310000509
E,高雄市,工商活動,72,金融機構,郵局-高雄站後郵局,22.642014998140453,120.30316800008876
E,高雄市,工商活動,72,金融機構,郵局-高雄大順郵局,22.643530998939703,120.32623800008369
E,高雄市,工商活動,72,金融機構,郵局-高雄建工郵局,22.651197995591563,120.33035500009646
E,高雄市,工商活動,72,金融機構,郵局-高雄博愛路郵局,22.650976992867047,120.30397900011879
E,高雄市,工商活動,72,金融機構,郵局-高雄鼎泰郵局,22.662252007320102,120.3156960000394
E,高雄市,工商活動,72,金融機構,郵局-高雄民壯郵局,22.638922997300597,120.3408150000878
E,高雄市,工商活動,72,金融機構,郵局-高雄義民郵局,22.645995000415727,120.33005900007662
E,高雄市,工商活動,72,金融機構,郵局-高雄醫學大學郵局,22.645186998026396,120.31000200008616
E,高雄市,工商活動,72,金融機構,郵局-高雄鼎金郵局,22.66820400161577,120.32206000006585
E,高雄市,工商活動,72,金融機構,郵局-高雄本揚郵局,22.644365993071116,120.3446030001072
E,高雄市,工商活動,72,金融機構,郵局-高雄中都郵局,22.638473991001806,120.28848600012495
E,高雄市,工商活動,72,金融機構,郵局-高雄灣仔內郵局,22.647736004338615,120.3171750000522
E,高雄市,工商活動,72,金融機構,郵局-高雄大昌郵局,22.656943002709816,120.32200000006156
E,高雄市,工商活動,72,金融機構,高雄市農會,22.642670002886074,120.31392600006656
E,高雄市,工商活動,72,金融機構,郵局-高雄蓬萊路郵局,22.61972799494922,120.2788650001078
E,高雄市,工商活動,72,金融機構,郵局-鼓山郵局,22.621772995432238,120.27378600010799
E,高雄市,工商活動,72,金融機構,郵局-高雄內惟郵局,22.655500993153666,120.27930100011372
E,高雄市,工商活動,72,金融機構,郵局-高雄鼓岩郵局,22.63742799893937,120.28078600008354
E,高雄市,工商活動,72,金融機構,郵局-高雄前峰郵局,22.667922001667154,120.28622300007521
E,高雄市,工商活動,72,金融機構,郵局-中山大學郵局,22.626469999264113,120.26599900008688
E,高雄市,工商活動,72,金融機構,郵局-高雄民強郵局,22.64897100456306,120.27925700005612
E,高雄市,工商活動,72,金融機構,郵局-高雄瑞豐郵局,22.665138003911093,120.29180300006112
E,高雄市,工商活動,72,金融機構,郵局-高雄高分院郵局,22.661394002034555,120.29896400007168
E,高雄市,工商活動,72,金融機構,郵局-高雄凹仔底郵局,22.665324994985838,120.29736800010903
E,高雄市,工商活動,72,金融機構,鼓山辦事處,22.619373997854353,120.27047100009823
E,高雄市,工商活動,72,金融機構,郵局-前金郵局,22.629144002018162,120.29428300006644
E,高雄市,工商活動,72,金融機構,郵局-高雄社東郵局,22.626095004603552,120.29521300005501
E,高雄市,工商活動,72,金融機構,郵局-高雄地方法院郵局,22.626943992357116,120.29055800011426
E,高雄市,工商活動,72,金融機構,郵局-前鎮郵局,22.58891900502378,120.306334000051
E,高雄市,工商活動,72,金融機構,郵局-高雄廣澤郵局,22.61577699803925,120.31055700008382
E,高雄市,工商活動,72,金融機構,郵局-高雄西甲郵局,22.609686992959876,120.30997400011628
E,高雄市,工商活動,72,金融機構,郵局-高雄西甲郵局,22.609686992959876,120.30997400011628
E,高雄市,工商活動,72,金融機構,郵局-高雄草衙郵局,22.58355099029478,120.32245500012479
E,高雄市,工商活動,72,金融機構,郵局-高雄草衙郵局,22.58355099029478,120.32245500012479
E,高雄市,工商活動,72,金融機構,郵局-高雄籬仔內郵局,22.60544199851735,120.32879700007733
E,高雄市,工商活動,72,金融機構,郵局-高雄君毅郵局,22.602418991276632,120.30597400012097
E,高雄市,工商活動,72,金融機構,郵局-前鎮加工區郵局,22.601369997469032,120.29125000008814
E,高雄市,工商活動,72,金融機構,郵局-高雄金福路郵局,22.56817400736487,120.3235680000356
E,高雄市,工商活動,72,金融機構,郵局-高雄英德街郵局,22.613966001191507,120.32167600006504
E,高雄市,工商活動,72,金融機構,郵局-高雄崗山仔郵局,22.609118002689986,120.3350920000583
E,高雄市,工商活動,72,金融機構,高雄區漁會魚市場,22.57237200593225,120.31603000004792
E,高雄市,工商活動,72,金融機構,高雄區漁會,22.57119499414855,120.31772200010356
E,高雄市,工商活動,72,金融機構,郵局-高雄新樂郵局,22.626502007863888,120.28102800003923
E,高雄市,工商活動,72,金融機構,郵局-鹽埕郵局,22.623012999426873,120.28431500008851
E,高雄市,工商活動,72,金融機構,郵局-高雄府北郵局,22.6296419903033,120.2844650001264
E,高雄市,工商活動,72,金融機構,郵局-苓雅郵局,22.61469999805877,120.2976930000921
E,高雄市,工商活動,72,金融機構,郵局-苓雅郵局,22.61469999805877,120.2976930000921
E,高雄市,工商活動,72,金融機構,郵局-高雄市府郵局,22.620308007577197,120.31221700003596
E,高雄市,工商活動,72,金融機構,郵局-高雄師大郵局,22.626589998877616,120.3199100000847
E,高雄市,工商活動,72,金融機構,郵局-高雄五塊厝郵局,22.62220900752669,120.33035000003838
E,高雄市,工商活動,72,金融機構,郵局-高雄正言郵局,22.629860997056543,120.32675200009092
E,高雄市,工商活動,72,金融機構,郵局-高雄林華郵局,22.619098001293207,120.32080300007195
E,高雄市,工商活動,72,金融機構,郵局-高雄武廟郵局,22.630568990790174,120.3297250001202
E,高雄市,工商活動,72,金融機構,郵局-高雄文化中心郵局,22.623016005375387,120.31623100004548
E,高雄市,工商活動,72,金融機構,郵局-高雄中洲郵局,22.576293002684068,120.29574900006328
E,高雄市,工商活動,72,金融機構,郵局-高雄中洲郵局,22.576293002684068,120.29574900006328
E,高雄市,工商活動,72,金融機構,郵局-旗津郵局,22.612305994561034,120.26951900010776
E,高雄市,工商活動,72,金融機構,旗津魚市場,22.590849994945632,120.28925400010364
E,高雄市,工商活動,72,金融機構,郵局-小港郵局,22.56412299039147,120.33692200012162
E,高雄市,工商活動,72,金融機構,郵局-小港郵局,22.56412299039147,120.33692200012162
E,高雄市,工商活動,72,金融機構,郵局-高雄大林蒲郵局,22.526422992962118,120.34658900010618
E,高雄市,工商活動,72,金融機構,郵局-高雄大林蒲郵局,22.526422992962118,120.34658900010618
E,高雄市,工商活動,72,金融機構,郵局-高雄中鋼郵局,22.5295259957076,120.35469200009064
E,高雄市,工商活動,72,金融機構,郵局-高雄中船郵局,22.561142000350287,120.35656700006372
E,高雄市,工商活動,72,金融機構,郵局-高雄二苓郵局,22.569125991149544,120.34774000011744
E,高雄市,工商活動,72,金融機構,郵局-高雄高松郵局,22.57439500405756,120.37148100005244
