KEYID,BYID,BYLNG,BYWID,BYNUM,BYTERM,BYROAD,ZONE,EDITBY,BYDOC,BYPERN,BYTYPE,BYDATE,GEOM,GEOM4326,BYZONE,WORKC_KEYI,STREETVIEW,STREETV_01,STREETV_02,STREETV_03,STREETV_04,WORKC_IN_U,WORKC_IN_T,EDITTIME,error
4440,,4,2,4,,信義路一段,8,,09839469900,黃柏崴,02,98/07/14,0106000020110F00000100000001030000000100000005000000ADC26A2A52CD69416EFD118F7EF9454133D272A752CD6941BC6844847DF94541588AA58F52CD6941101CEDCC7CF9454166B0E91152CD6941B5DD43DF7DF94541ADC26A2A52CD69416EFD118F7EF94541,0106000020E6100000010000000103000000010000000500000036F6732B5E615E40A48EE13265093940CE86ABBE5E615E409F284116640939402B0EA5A25E615E406B63AA52630939403CCC990E5E615E4098D854776409394036F6732B5E615E40A48EE13265093940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4441,,0,0,20,,仁愛路一段,0,,,,02,,0106000020110F000001000000010300000001000000050000008460B4B849CD6941CA61ACF410FA4541B7D99DC049CD69411E5A191D12FA4541735330AE4CCD6941C24A944F10FA45414F34D3A14CCD694177117B140FFA45418460B4B849CD6941CA61ACF410FA4541,0106000020E61000000100000001030000000100000005000000BCAC2A3A54615E405E08BF5F010A39403D8C7B4354615E401ED6F79B020A39405F080FB657615E400969A0AF000A3940E14A80A757615E4071177C5FFF093940BCAC2A3A54615E405E08BF5F010A3940,,,,,,,,,,"2017-02-10 11:37:15.242609",
,,,,,,,,,,,,,,,,,,,,,,,,,
4443,,0,0,100,,羅斯福路四段,8,,09839469900,許溫祥,02,98/07/23,0106000020110F00000100000001030000000100000005000000783201A6F7CD694187DC41058AF4454127F320DBF7CD6941BB8AC6D58AF44541F65AAEDCFCCD6941D02F8EA775F445414C56BFA9FCCD6941A96405E474F44541783201A6F7CD694187DC41058AF44541,0106000020E610000001000000010300000001000000050000000C0C070421625E40B9D19FCD1B043940EEEF934221625E40441E1CAC1C043940C155872727625E40FFE8AE120604394004AD8EEB26625E404EFE0C42050439400C0C070421625E40B9D19FCD1B043940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4444,,0,0,80,,羅斯福路四段,0,,09839469900,許溫祥,02,98/07/23,0106000020110F0000010000000103000000010000000500000069F1275AFDCD69418218B7DB71F44541F7AF478FFDCD694106CF37AC72F445416465F81300CE694186AB870468F445417EE4C9DFFFCD69419A67393B67F4454169F1275AFDCD69418218B7DB71F44541,0106000020E61000000100000001030000000100000005000000319244BB27625E40FC26BE05020439409273D1F927625E40836636E402043940B7F3E6F02A625E40E7AFCD85F7033940401E76B32A625E40893A03AFF6033940319244BB27625E40FC26BE0502043940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4445,,5,2,5,,羅斯福路四段,8,,09839469900,許溫祥,02,98/07/23,0106000020110F0000010000000103000000010000000500000074F5130FFECD69419D026F106CF44541CC467672FECD6941B462CE716AF445412543EB3EFECD69416204E2AB69F44541DC0386DBFDCD6941B2CCD33E6BF4454174F5130FFECD69419D026F106CF44541,0106000020E610000001000000010300000001000000050000004FE44A9028625E40C8A719D7FB03394089B04F0529625E40FBA2B21CFA033940C25A9FC828625E40F1188449F9033940851B975328625E408DEF73F7FA0339404FE44A9028625E40C8A719D7FB033940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4446,,0,1,12,,羅斯福路四段,8,,09839469900,許溫祥,02,98/07/23,0106000020110F00000100000001030000000100000005000000607F7433FCCD6941C0E178BB73F445415D8FCF15FDCD6941714F910170F44541ED347DE4FCCD6941A3C239446FF44541733D2102FCCD6941764C21FE72F44541607F7433FCCD6941C0E178BB73F44541,0106000020E610000001000000010300000001000000050000007E74466026625E408819A305040439401AA2CB6A27625E40CE5DD50B00043940BADCB83027625E4025D8CE41FF0339408D9E322626625E405B919C3B030439407E74466026625E408819A30504043940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4447,,5,2,5,,羅斯福路四段,8,,09839469900,許溫祥,02,98/07/23,0106000020110F00000100000001030000000100000005000000B2F89F47FBCD694187EC7CA677F44541095D02ABFBCD694160A6D80776F44541B4597777FBCD6941C4C2EF4175F44541E4051214FBCD69417AEBDDD476F44541B2F89F47FBCD694187EC7CA677F44541,0106000020E610000001000000010300000001000000050000007F70994A25625E40E95AD7330804394015539EBF25625E40D19D6C7906043940AFFDED8225625E406BDF41A60504394048A6E50D25625E40FFAC2D54070439407F70994A25625E40E95AD73308043940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4448,,0,1,8,,羅斯福路四段,8,,09839469900,許溫祥,02,98/07/23,0106000020110F00000100000001030000000100000005000000265CAD51FFCD6941F9165BF666F44541A819AFD8FFCD694101A7EEB964F445411EF042A5FFCD69417B5588F463F44541B9691F1EFFCD6941F450BC2466F44541265CAD51FFCD6941F9165BF666F44541,0106000020E61000000100000001030000000100000005000000183B220C2A625E4031E38765F6033940869918AB2A625E40DEEAC202F40339404B978C6E2A625E40FA5D2330F303394052716ECF29625E40D453DE85F5033940183B220C2A625E4031E38765F6033940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4449,,0,1,12,,羅斯福路四段,8,,09839469900,許溫祥,02,98/07/23,0106000020110F00000100000001030000000100000005000000902976CFF9CD6941818489CE7DF44541F260D1B1FACD6941D4E8A1147AF44541F9057F80FACD6941403B4A5779F4454154CF239EF9CD69411A6D35117DF44541902976CFF9CD6941818489CE7DF44541,0106000020E61000000100000001030000000100000005000000C290B08F23625E40398976C50E043940BEEC359A24625E409D1CA9CB0A043940BF26236024625E40A785A2010A0439409FCB9D5523625E407DCC73FB0D043940C290B08F23625E40398976C50E043940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4450,,0,1,12,,羅斯福路四段,8,,09839469900,許溫祥,02,98/07/23,0106000020110F000001000000010300000001000000050000002F1C45F1F6CD6941AD7330088AF445412982A0D3F7CD69415529454E86F4454182264EA2F7CD69413754ED9085F4454109D9F1BFF6CD69411D96D84A89F445412F1C45F1F6CD6941AD7330088AF44541,0106000020E61000000100000001030000000100000005000000D228392F20625E40D4AFC0D01B043940ADBBBE3921625E4086C1EFD617043940DEF4ABFF20625E40DC15E90C17043940725125F51F625E40B001BA061B043940D228392F20625E40D4AFC0D01B043940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4451,,0,1,12,,羅斯福路四段,8,,09839469900,許溫祥,02,98/07/23,0106000020110F000001000000010300000001000000050000006EC3D257F8CD6941B9FF8FFD83F4454113122E3AF9CD6941FFBBA44380F44541C7B6DB08F9CD69414DFA4C867FF44541F5678026F8CD6941EC31384083F445416EC3D257F8CD6941B9FF8FFD83F44541,0106000020E610000001000000010300000001000000050000008AF365D521625E402DE1865E15043940EC6AEBDF22625E4084C4B5641104394089A4D8A522625E40F322AF9A10043940F32C539B21625E4043398094140439408AF365D521625E402DE1865E15043940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4452,,0,1,8,,羅斯福路四段,8,,09839469900,許溫祥,02,98/07/23,0106000020110F00000100000001030000000100000005000000B3B071C0F4CD69410B9C60A293F4454181D67347F5CD69415C11F46591F44541C1910814F5CD6941F5248DA090F44541CDBCE38CF4CD6941DF39C1D092F44541B3B071C0F4CD69410B9C60A293F44541,0106000020E610000001000000010300000001000000050000004974E29A1D625E4063D6980F26043940854DD9391E625E40AAAED4AC23043940AD584EFD1D625E4048CE34DA22043940C8A82E5E1D625E4043F7EE2F250439404974E29A1D625E4063D6980F26043940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4453,,0,1,14,,羅斯福路四段,8,,09839469900,許溫祥,02,98/07/23,0106000020110F00000100000001030000000100000005000000E6437494F3CD694119836F5798F4454189E1CF76F4CD69416D2A849D94F4454113857D45F4CD694104272CE093F445413DE72163F3CD69419073179A97F44541E6437494F3CD694119836F5798F44541,0106000020E61000000100000001030000000100000005000000DB1BAA391C625E407A445F152B0439403FF02F441D625E4073C58E1B270439407C281D0A1D625E408801885126043940DD5397FF1B625E40277A584B2A043940DB1BAA391C625E407A445F152B043940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4454,,0,1,8,,羅斯福路四段,8,,09839469900,許溫祥,02,98/07/23,0106000020110F000001000000010300000001000000050000008B22FDADF5CD69416897289F8FF44541183FFF34F6CD6941810FBC628DF4454198FA9301F6CD69418430559D8CF44541BA2F6F7AF5CD694171E58CCD8EF445418B22FDADF5CD69416897289F8FF44541,0106000020E61000000100000001030000000100000005000000254594B21E625E40929992C7210439407B138B511F625E40865FCE641F043940EF1E00151F625E401B862E921E043940EA7AE0751E625E4016A2ECE720043940254594B21E625E40929992C721043940,,,,,,,,,,"2017-02-10 11:37:15.242609",
,,,,,,,,,,,,,,,,,,,,,,,,,
4455,,0,0,19,,羅斯福路四段,0,,09839469900,許溫祥,02,98/07/23,0106000020110F0000010000000103000000010000000500000045C78E6503CE6941E042B81539F445416015F59B03CE6941B2E9D1E039F44541142A9AF504CE69419DADAA1434F445418A1289C504CE69411B19C24A33F4454145C78E6503CE6941E042B81539F44541,0106000020E61000000100000001030000000100000005000000FC7E3DD92E625E40272E1A72C5033940CFE14A192F625E405423CF4AC603394023BD44B030625E40DD88391BC0033940D43BAC7730625E40550BCA43BF033940FC7E3DD92E625E40272E1A72C5033940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4456,,0,0,200,,羅斯福路四段,8,,09839469900,許溫祥,02,98/07/23,0106000020110F000001000000010300000001000000050000002991EF3105CE6941CB03EAD551F4454181545B6805CE6941E9E2EDA052F44541818739470ACE6941E5A47CF13CF44541735312130ACE694156283A333CF445412991EF3105CE6941CB03EAD551F44541,0106000020E6100000010000000103000000010000000500000052C54EF730625E404336C7DADF0339404C95623731625E409CBF64B3E003394000407FF336625E4046620B90C9033940FE0217B636625E40E7D509C5C803394052C54EF730625E404336C7DADF033940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4457,,0,0,26,,羅斯福路四段,0,,09839469900,許溫祥,02,98/07/23,0106000020110F00000100000001030000000100000005000000C626936B0CCE69414A3B47242EF445411780F9A10CCE6941032C64EF2EF4454103FF9DFB0DCE69418BD13B2329F44541A6DC8CCB0DCE6941628D535928F44541C626936B0CCE69414A3B47242EF44541,0106000020E610000001000000010300000001000000050000005D73257939625E4044EFF9C4B903394061E332B939625E405B7BB29DBA0339405A0E2C503B625E40BC181B6EB40339404C8093173B625E4071DCAB96B30339405D73257939625E4044EFF9C4B9033940,,,,,,,,,,"2017-02-10 11:37:15.242609",
5322,,2,2,,,,8,,,陳宗啟,03,104/10/03,0106000020110F00000100000001030000000100000005000000536252F8BBCD69410F12BD9D45F54541F637F443BCCD694107CBB1C246F54541F1770F70BCCD694162462AE345F54541F8F5D326BCCD69415C1CAAD344F54541536252F8BBCD69410F12BD9D45F54541,0106000020E6100000010000000103000000010000000500000070BC79BFDA615E40162E50F6E30439407F218718DB615E40BE71E22EE5043940E4E5754CDB615E40376C6340E40439400BD63BF6DA615E400B79B51EE304394070BC79BFDA615E40162E50F6E3043940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4458,,0,0,26,,羅斯福路四段,0,,09839469900,許溫祥,02,98/07/23,0106000020110F000001000000010300000001000000050000005FCB11F30CCE6941FE63747430F44541CB2578290DCE69413FB28D3F31F4454149BD1B830ECE6941862465732BF4454155800B530ECE694162DC7CA92AF445415FCB11F30CCE6941FE63747430F44541,0106000020E6100000010000000103000000010000000500000089E2AE183A625E40E889D33CBC033940DC53BC583A625E40D5308815BD033940546EB4EF3B625E4057B7F0E5B603394065EE1CB73B625E40227B810EB603394089E2AE183A625E40E889D33CBC033940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4459,,0,1,8,,羅斯福路四段,8,,09839469900,許溫祥,02,98/07/23,0106000020110F000001000000010300000001000000050000004AD44DE106CE6941B67328892AF44541E30D506807CE6941DFA0BC4C28F4454105F3E33407CE6941A0EA568727F4454109D8C0AD06CE69411CEE8DB729F445414AD44DE106CE6941B67328892AF44541,0106000020E61000000100000001030000000100000005000000F6C137F332625E40FF9302ECB503394080B22E9233625E409C023D89B30339408CC1A25533625E40CFAC9DB6B20339400B1A85B632625E4088185D0CB5033940F6C137F332625E40FF9302ECB5033940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4460,,0,0,80,,台電大樓後方,0,,09839469900,許溫祥,02,98/07/23,0106000020110F00000100000001030000000100000005000000656A8C41D4CD6941EAB222B9CEF445415E24AB76D4CD69411946A589CFF445413E9662FBD6CD694104B6FAE1C4F44541E23034C7D6CD694149A4AA18C4F44541656A8C41D4CD6941EAB222B9CEF44541,0106000020E6100000010000000103000000010000000500000079BFE257F7615E403980831B65043940096E6E96F7615E40CF08FDF9650439409DDC8B8DFA615E40F271A39B5A04394095271B50FA615E4030BDD7C45904394079BFE257F7615E403980831B65043940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4461,,0,0,44,,辛亥路一段,11,,09839469900,王俊棠,02,98/07/23,0106000020110F000001000000010300000001000000050000008E9B553DC0CD694152C2846785F54541FD8BE6EAC4CD694156BF3EE596F54541C2C4AA08C5CD6941776EA47696F545417D4A1C53C0CD6941E09565F984F545418E9B553DC0CD694152C2846785F54541,0106000020E610000001000000010300000001000000050000001A9C6EC6DF615E40DC33690528053940A7807E48E5615E4095FBE7AE3A053940E2DA8A6BE5615E402327E6383A053940C07612E0DF615E4061B0EA8F270539401A9C6EC6DF615E40DC33690528053940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4462,,0,0,50,,辛亥路一段,11,,09839469900,王俊棠,02,98/07/23,0106000020110F000001000000010300000001000000050000001E3767F6BFCD69412ADEB68486F54541A18FCEA2C4CD6941089814E497F545417F24FEBEC4CD69415BBFFC8097F54541DB2EF10BC0CD6941A7AA811986F545411E3767F6BFCD69412ADEB68486F54541,0106000020E610000001000000010300000001000000050000001E32EA72DF615E404D2DB33529053940B1B09BF3E4615E40B932CDBE3B053940669ACB14E5615E40161813553B053940968F468CDF615E40D99450C3280539401E32EA72DF615E404D2DB33529053940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4463,,8,2,8,,羅斯福路三段,8,,09839469900,王俊棠,02,98/07/23,0106000020110F00000100000001030000000100000005000000589E1043BDCD6941D37AFB8482F54541D60FCB34BDCD69418588F14882F5454122C4189EBCCD6941FEABCFDE84F545419AA8EDAEBCCD69410F2C9B1485F54541589E1043BDCD6941D37AFB8482F54541,0106000020E610000001000000010300000001000000050000003FD7E744DC615E40DA5D6EF1240539406BFF1934DC615E40AC6D5FB1240539406860AA82DB615E402C228D73270539408ED67B96DB615E40739BF2AC270539403FD7E744DC615E40DA5D6EF124053940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4464,,16,2,10,,羅斯福路三段,8,,09839469900,王俊棠,02,98/07/23,0106000020110F0000010000000103000000010000000500000082ED6365BCCD6941056E44DC85F5454175138BC8BBCD69417C32228D88F54541748546D9BBCD6941C6D6F7C588F5454122CBBD75BCCD6941CBDC7C1186F5454182ED6365BCCD6941056E44DC85F54541,0106000020E6100000010000000103000000010000000500000055ACE53FDB615E40C7C9F98128053940671B3887DA615E4097C0F5602B053940279BEB9ADA615E407074999D2B05394031472653DB615E40BE58C2BA2805394055ACE53FDB615E40C7C9F98128053940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4465,,5,1,9,,辛亥路一段,8,,09839469900,王俊棠,02,98/07/23,0106000020110F00000100000001030000000100000005000000A56B6A25B9CD69410E3F1CB26CF5454122F52A93B9CD6941890B37D06AF545415DBD637AB9CD69415CE7006D6AF545416E0F570AB9CD69415F618E4B6CF54541A56B6A25B9CD69410E3F1CB26CF54541,0106000020E61000000100000001030000000100000005000000E10E4C6CD7615E405BDE84A80D053940120A86EDD7615E40942E5CA60B053940394859D0D7615E40C897813C0B05394075CC6A4CD7615E400A45193B0D053940E10E4C6CD7615E405BDE84A80D053940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4466,,0,0,13,,羅斯福路三段,9,,09839469900,王俊棠,02,98/07/23,0106000020110F00000100000001030000000100000005000000ABF6BD9BB0CD694152137E809DF54541F115A6EAB1CD69413574036C98F54541375681D6B1CD6941DC8A06F797F54541A3B77F84B0CD69418197D00A9DF54541ABF6BD9BB0CD694152137E809DF54541,0106000020E61000000100000001030000000100000005000000CE44CC5ECD615E400DBE5FBB41053940606421E9CE615E40EBACD54F3C05394071A169D1CE615E40E4D303D33B05394046366E43CD615E40FF85D13D41053940CE44CC5ECD615E400DBE5FBB41053940,,,,,,,,,,"2017-02-10 11:37:15.242609",
,,,,,,,,,,,,,,,,,,,,,,,,,
4467,,0,1,20,,泰順街39巷,11,,09839469900,賴佑豪,02,98/07/22,0106000020110F0000010000000103000000010000000600000057BCB139DCCD69419878A93C2FF64541CD83B339DCCD6941F0DEC9432FF64541E7601355DDCD694153F5710D2FF645415879FA54DDCD694177A1B3A92EF64541C06C5E3BDCCD69418BFCE3D82EF6454157BCB139DCCD69419878A93C2FF64541,0106000020E6100000010000000103000000010000000600000027DB08BA00625E40F5F0BB38DD0539406DF30ABA00625E40D66F5640DD053940E2FBB20702625E404B7C5B06DD0539400BA9950702625E40234DF09BDC053940969C01BC00625E402C1F49CEDC05394027DB08BA00625E40F5F0BB38DD053940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4468,,0,1,9,,新生南路二段,0,,09839469900,楊家瑋,02,98/07/23,0106000020110F00000100000001030000000100000005000000EB6A7A440FCE694123DAA03754F7454113AD16700FCE694192E11E8754F74541CB402CB20FCE694104DF384A50F74541CA3EDD870FCE69415F7E531A50F74541EB6A7A440FCE694123DAA03754F74541,0106000020E61000000100000001030000000100000005000000E3DA62D33C625E40E6CEA1CD15073940EA18BC063D625E4025E5702216073940A8868B543D625E40AD4DFB9C110739408DAABA223D625E404FD9E16911073940E3DA62D33C625E40E6CEA1CD15073940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4469,,0,1,9,,新生南路二段,0,,09839469900,楊家瑋,02,98/07/23,0106000020110F00000100000001030000000100000005000000A7A28DA70FCE6941B2A7CC134EF74541D0E129D30FCE69415B0647634EF7454140883E1510CE6941C8DF64264AF74541AB6FF0EA0FCE694118807FF649F74541A7A28DA70FCE6941B2A7CC134EF74541,0106000020E610000001000000010300000001000000050000006A840A483D625E40EBC1AC400F073940EABE637B3D625E4041F577950F073940441532C93D625E400E3E06100B073940004C62973D625E40FEC7ECDC0A0739406A840A483D625E40EBC1AC400F073940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4470,,14,2,10,,新生南路二段,0,,09839469900,楊家瑋,02,98/07/23,0106000020110F00000100000001030000000100000005000000A01E600610CE69418BF8026048F74541E83D413010CE6941FF89347848F74541AABCDD8510CE6941D13D233243F7454156627B5E10CE6941566DFC1543F74541A01E600610CE69418BF8026048F74541,0106000020E61000000100000001030000000100000005000000E942B0B73D625E400046402B09073940C9BCFFE83D625E40B0171045090739406017CD4D3E625E409862B2A4030739404ABA6D1F3E625E40628BA98603073940E942B0B73D625E400046402B09073940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4471,,14,2,10,,新生南路二段,0,,09839469900,楊家瑋,02,98/07/23,0106000020110F00000100000001030000000100000005000000DD3F64D70ECE694108B0C3FF5AF74541B06545010FCE6941C74BF5175BF745410800E2560FCE694128D7E6D155F745410386802F0FCE69410A56BCB555F74541DD3F64D70ECE694108B0C3FF5AF74541,0106000020E610000001000000010300000001000000050000000E79F1523C625E40CA5BE2091D073940A3FA40843C625E404934B2231D073940B5750EE93C625E40A070588317073940BA20B0BA3C625E4072AE4B65170739400E79F1523C625E40CA5BE2091D073940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4472,,14,2,10,,新生南路二段,0,,09839469900,楊家瑋,02,98/07/23,0106000020110F00000100000001030000000100000005000000CDD8877E11CE6941365E236203F74541D691528111CE6941943B362309F74541BF3792A911CE6941467C922209F74541546F1BA611CE69418B58AA5103F74541CDD8877E11CE6941365E236203F74541,0106000020E6100000010000000103000000010000000500000020AF96723F625E407164FE8FBF063940273AE0753F625E4097389BB3C5063940112744A53F625E402A85ECB2C5063940E50430A13F625E400B476B7EBF06394020AF96723F625E407164FE8FBF063940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4473,,0,1,11,,新生南路二段,0,,09839469900,楊家瑋,02,98/07/23,0106000020110F00000100000001030000000100000005000000EF091C8F11CE6941E4992ECB0EF74541BDC4E69111CE6941DC06428C14F74541468725BA11CE6941834A9E8B14F7454158A4AFB611CE6941F591B5BA0EF74541EF091C8F11CE6941E4992ECB0EF74541,0106000020E61000000100000001030000000100000005000000F1F61B863F625E40285D6FBCCB0639400E8465893F625E40982E0CE0D10639403F65C8B83F625E40667E5DDFD10639404951B5B43F625E40133FDCAACB063940F1F61B863F625E40285D6FBCCB063940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4474,,0,1,9,,新生南路二段,0,,09839469900,楊家瑋,02,98/07/23,0106000020110F00000100000001030000000100000005000000CF30028B11CE6941DC8976260EF745417F5C78B811CE69411E36CB210EF74541C1726BB711CE6941A67882F409F74541BAF3158611CE69414A8C47F509F74541CF30028B11CE6941DC8976260EF74541,0106000020E61000000100000001030000000100000005000000E4D447813F625E40B095B20CCB063940BA13CFB63F625E40A94CB707CB063940B87292B53F625E407B99E792C6063940FCF97B7B3F625E40F9DBB993C6063940E4D447813F625E40B095B20CCB063940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4475,,0,0,9,,新生南路二段,9,,09839469900,楊家瑋,02,,0106000020110F00000100000001030000000100000005000000D16FCAB6FECD6941D84F7BCB26F84541C81F0A03FFCD6941D737F61823F84541060C64BEFECD69411D3A7ED022F8454124316F72FECD694103752C8D26F84541D16FCAB6FECD6941D84F7BCB26F84541,0106000020E61000000100000001030000000100000005000000C9A7C35529625E407DDC2A76F607394092E98AAF29625E40D4B75E84F2073940897EB65E29625E40F4770E37F20739401159470529625E4089A6B133F6073940C9A7C35529625E407DDC2A76F6073940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4476,,0,0,9,,新生南路二段,9,,09839469900,楊家瑋,02,,0106000020110F00000100000001030000000100000005000000B464FD4EFECD6941303013D62BF84541A3E46CA0FECD69410F9A14E427F845413ECEC65BFECD6941E0959C9B27F845419DBBE20FFECD694108FEAE972BF84541B464FD4EFECD6941303013D62BF84541,0106000020E610000001000000010300000001000000050000000B7F8BDB28625E40992A0AD7FB073940212C6E3B29625E40C46286A1F7073940FDBD99EA28625E40391F3654F70739401A5B3E9128625E4002337A94FB0739400B7F8BDB28625E40992A0AD7FB073940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4477,,0,0,10,,新生南路二段,9,,09839469900,楊家瑋,02,,0106000020110F00000100000001030000000100000005000000349D44E7FDCD6941AB7B2F3531F845419709EB3DFECD6941247CD7182DF8454150F044F9FDCD694138715FD02CF8454161F129A8FDCD69414243CBF630F84541349D44E7FDCD6941AB7B2F3531F84541,0106000020E6100000010000000103000000010000000500000066326B6128625E40B5121492010839404BAA71C728625E40964F622FFD073940C5389D7628625E405B0812E2FC0739403D0B1E1728625E408E17844F0108394066326B6128625E40B512149201083940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4478,,0,0,10,,新生南路二段,9,,09839469900,楊家瑋,02,,0106000020110F00000100000001030000000100000005000000AD4F9EA300CE6941337F80EB0DF84541587145FA00CE69412B9C29CF09F8454135849EB500CE6941A9C3B18609F84541269D846400CE6941D16C1CAD0DF84541AD4F9EA300CE6941337F80EB0DF84541,0106000020E6100000010000000103000000010000000500000010060A9A2B625E40F7EC75ECDB073940685311002C625E40DF00C489D70739406EE83BAF2B625E40B6D7733CD70739406F04BE4F2B625E40F305E6A9DB07394010060A9A2B625E40F7EC75ECDB073940,,,,,,,,,,"2017-02-10 11:37:15.242609",
,,,,,,,,,,,,,,,,,,,,,,,,,
4479,,0,0,10,,新生南路二段,9,,09839469900,楊家瑋,02,,0106000020110F00000100000001030000000100000005000000C15C710B01CE69412C870DF608F84541E18F176201CE69410BD0B6D904F84541C88C711D01CE6941AAFA3E9104F8454169C556CC00CE6941827EA9B708F84541C15C710B01CE69412C870DF608F84541,0106000020E61000000100000001030000000100000005000000AB4149142C625E40C80424A2D607394026764F7A2C625E401F17723FD2073940BC1E7B292C625E40F6ED21F2D1073940A032FCC92B625E404425945FD6073940AB4149142C625E40C80424A2D6073940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4480,,0,0,9,,新生南路二段,9,,09839469900,楊家瑋,02,,0106000020110F000001000000010300000001000000050000007CA97F7801CE694195AD61EB03F845415BDC1CC101CE69417D3C5F3300F84541B397078201CE694194FC1E0A00F84541B214653901CE69412AABFDAC03F845417CA97F7801CE694195AD61EB03F84541,0106000020E61000000100000001030000000100000005000000C05FB1942C625E4009C62D41D10739405E0931EA2C625E409B208549CD073940D03EEA9F2C625E4011D7821DCD073940B753644A2C625E4045EA9DFED0073940C05FB1942C625E4009C62D41D1073940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4481,,16,1,9,,至善路一段,1,,委外稽查,陳宗啟,02,98/10/27,0106000020110F000001000000010300000001000000050000000891718E31CE6941A2AB9CC25B084641A422BEC031CE69415DFB158A5C084641F272EE2332CE69414AB87BF55A0846415EE1A1F131CE6941036E022E5A0846410891718E31CE6941A2AB9CC25B084641,0106000020E61000000100000001030000000100000005000000997EE93265625E40B839AE933F19394015E1226E65625E40F05C5F6840193940DACCECE265625E40F883F5B83E193940676AB3A765625E40A16344E43D193940997EE93265625E40B839AE933F193940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4482,,4,2,4,,愛國東路,8,,09839469900,黃大榮,02,98/10/29,0106000020110F00000100000001030000000100000005000000276925CD43CD6941FFD35970BBF84541A28A804A44CD69411BB1C56BBAF8454120B7E92444CD6941527AA357B9F845414C71CCA543CD69414D141A63BAF84541276925CD43CD6941FFD35970BBF84541,0106000020E61000000100000001030000000100000005000000C215B0414D615E40F587910A95083940BD7549D54D615E40E12E93F493083940482907A94D615E40459EFCCD9208394072C55B134D615E40EA3A53EB93083940C215B0414D615E40F587910A95083940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4483,,4,2,4,,愛國東路,8,,09839469900,黃大榮,02,98/10/29,0106000020110F000001000000010300000001000000050000003791BDAB42CD6941D27C01DBBDF84541D1B8182943CD6941760A71D6BCF84541D4FF800343CD694177CB4EC2BBF84541039C648442CD6941A653C5CDBCF845413791BDAB42CD6941D27C01DBBDF84541,0106000020E61000000100000001030000000100000005000000D31BEEEC4B615E40BFA6919E97083940018387804C615E402443978896083940592844544C615E40FDAF006295083940A0CE99BE4B615E40A633577F96083940D31BEEEC4B615E40BFA6919E97083940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4484,,1,2,2,,愛國東路,8,,09839469900,黃大榮,02,98/10/29,0106000020110F00000100000001030000000100000005000000203E6D4B42CD69414CADEFA9BEF8454159F7E87242CD69413010E059BEF84541A63E514D42CD69415A27BA45BDF84541A0CD252742CD69414C694796BDF84541203E6D4B42CD69414CADEFA9BEF84541,0106000020E6100000010000000103000000010000000500000044C5867B4B615E406E2A547B98083940B40104AA4B615E40C5CEEA259808394063A7C07D4B615E40F55650FF96083940A15ECF504B615E40DDBD3F559708394044C5867B4B615E406E2A547B98083940,,,,,,,,,,"2017-02-10 11:37:15.242609",
