OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
2096,梅花里,中正區,臺北市,25,63000050,中正區梅花里,A6305-025-00,,442217.046383,303771.4832,2771205.3623,302433.0107,2770572.621,303144.558236,2770920.9791,63000050-025,2,,,,0,0,0,3294.55073488,442217.046383
2097,萬福里,南港區,臺北市,12,63000090,南港區萬福里,A6309-012-00,,104754.598187,309231.7338,2771224.1573,308721.7132,2770717.0639,308972.993101,2770980.36723,63000090-012,2,,,,0,0,0,1581.35592983,104754.598187
2098,復源里,松山區,臺北市,31,63000010,松山區復源里,A6301-031-00,,53876.4365438,306058.0897,2771226.5558,305886.2321,2770807.632,305965.97647,2771006.638,63000010-031,2,,,,0,0,0,1058.09581975,53876.4365438
2099,敦化里,松山區,臺北市,30,63000010,松山區敦化里,A6301-030-00,,141869.49941,305756.2471,2771230.0433,305388.9731,2770817.4111,305573.388646,2771033.22627,63000010-030,2,,,,0,0,0,1513.04644622,141869.49941
2100,吉仁里,松山區,臺北市,29,63000010,松山區吉仁里,A6301-029-00,,62547.8530664,305916.4448,2771230.0433,305744.7641,2770803.4114,305825.78885,2771021.42097,63000010-029,2,,,,0,0,0,1168.0232677,62547.8530664
2101,福成里,松山區,臺北市,34,63000010,松山區福成里,A6301-034-00,,78221.7506142,305389.695,2771230.1089,305168.3311,2770856.1444,305281.43738,2771048.85753,63000010-034,2,,,,0,0,0,1149.89490369,78221.7506142
2102,中崙里,松山區,臺北市,27,63000010,松山區中崙里,A6301-027-00,,94409.2186659,305179.2825,2771231.2158,304876.4785,2770855.241,305029.361954,2771033.92444,63000010-027,2,,,,0,0,0,1244.35882575,94409.2186659
2103,復建里,松山區,臺北市,32,63000010,松山區復建里,A6301-032-00,,89051.5189648,306285.9828,2771231.5035,306010.2369,2770842.9432,306156.395327,2771047.87013,63000010-032,2,,,,0,0,0,1228.19762291,89051.5189648
2104,朱崙里,中山區,臺北市,38,63000040,中山區朱崙里,A6304-038-00,,129579.18253,304886.4318,2771246.8676,304149.4932,2770987.0199,304455.17683,2771145.30926,63000040-038,2,,,,0,0,0,1823.27501971,129579.18253
2105,五常里,信義區,臺北市,12,63000020,信義區五常里,A6302-012-00,,85503.2626803,308072.4849,2771261.0265,307551.3098,2770941.2891,307865.345149,2771051.42761,63000020-012,2,,,,0,0,0,1558.08268391,85503.2626803
2106,復盛里,松山區,臺北市,25,63000010,松山區復盛里,A6301-025-00,,163007.943612,307091.4642,2771321.2,306280.6972,2770897.1415,306595.64296,2771150.67262,63000010-025,2,,,,0,0,0,2083.87420484,163007.943612
2107,正守里,中山區,臺北市,1,63000040,中山區正守里,A6304-001-00,,114168.18357,303770.1694,2771322.1921,302896.1583,2770922.9516,303281.99004,2771143.3086,63000040-001,2,,,,0,0,0,2061.51458207,114168.18357
2108,新仁里,信義區,臺北市,5,63000020,信義區新仁里,A6302-005-00,,576419.40354,307441.8433,2771346.9146,306272.7076,2770456.2495,306797.287641,2770837.05906,63000020-005,2,,,,0,0,0,3372.84519589,576419.40354
2109,黎明里,中正區,臺北市,24,63000050,中正區黎明里,A6305-024-00,,615462.279404,302545.9831,2771348.5444,301765.0627,2770208.2485,302088.756406,2770805.07437,63000050-024,2,,,,0,0,0,3342.44932837,615462.279404
2110,東新里,南港區,臺北市,5,63000090,南港區東新里,A6309-005-00,,240187.74618,311119.3123,2772325.3173,309989.6872,2771898.6488,310615.646147,2772102.05379,63000090-005,2,,,,0,0,0,2596.13551242,240187.74618
2111,東昌里,松山區,臺北市,13,63000010,松山區東昌里,A6301-013-00,,53507.6207175,306061.1277,2772347.1751,305788.926,2772120.1184,305920.760193,2772226.78162,63000010-013,2,,,,0,0,0,934.33592727,53507.6207175
2112,介壽里,松山區,臺北市,9,63000010,松山區介壽里,A6301-009-00,,142076.430368,306679.3503,2772401.8362,306024.0057,2772123.1269,306355.02675,2772263.3076,63000010-009,2,,,,0,0,0,1708.60737022,142076.430368
2113,富泰里,松山區,臺北市,8,63000010,松山區富泰里,A6301-008-00,,57830.3251644,307120.5684,2772440.6305,306843.2509,2772196.9686,306981.09164,2772318.7564,63000010-008,2,,,,0,0,0,962.443343301,57830.3251644
2114,西新里,南港區,臺北市,8,63000090,南港區西新里,A6309-008-00,,469647.86603,310084.4053,2772463.2258,309260.6758,2771489.0344,309680.88331,2771902.06083,63000090-008,2,,,,0,0,0,2826.20775222,469647.86603
2115,雙連里,大同區,臺北市,11,63000060,大同區雙連里,A6306-011-00,,210774.220972,302537.7584,2772562.826,301820.8011,2772188.8169,302187.782283,2772370.61511,63000060-011,2,,,,0,0,0,1974.2639881,210774.220972
2116,江山里,中山區,臺北市,29,63000040,中山區江山里,A6304-029-00,,195408.152922,304906.323,2772562.8922,304173.7067,2772285.8897,304539.918414,2772424.35203,63000040-029,2,,,,0,0,0,1993.09421852,195408.152922
2117,中庄里,中山區,臺北市,23,63000040,中山區中庄里,A6304-023-00,,146115.6917,303790.7487,2772570.276,303230.9483,2772300.7213,303511.86938,2772436.6015,63000040-023,2,,,,0,0,0,1643.20859987,146115.6917
2118,重陽里,南港區,臺北市,20,63000090,南港區重陽里,A6309-020-00,,393048.166937,311075.8685,2772576.0355,309736.9504,2771982.6576,310288.806761,2772324.19644,63000090-020,2,,,,0,0,0,3220.93619618,393048.166937
2119,南港里,南港區,臺北市,1,63000090,南港區南港里,A6309-001-00,,429885.060183,312075.4708,2772592.1102,311035.2198,2771750.4043,311436.079119,2772123.1668,63000090-001,2,,,,0,0,0,3262.83802604,429885.060183
2120,大有里,大同區,臺北市,9,63000060,大同區大有里,A6306-009-00,,208335.63171,301618.2216,2772594.9165,301070.3608,2772166.2494,301349.27756,2772378.89661,63000060-009,2,,,,0,0,0,1846.98146189,208335.63171
2121,延平里,大同區,臺北市,10,63000060,大同區延平里,A6306-010-00,,90897.3815999,301838.2321,2772608.9535,301592.915,2772184.5302,301714.20951,2772394.35998,63000060-010,2,,,,0,0,0,1272.76104402,90897.3815999
2122,聚盛里,中山區,臺北市,7,63000040,中山區聚盛里,A6304-007-00,,123933.710764,303231.6983,2772635.1003,302755.6147,2772294.4759,302984.784288,2772441.6401,63000040-007,2,,,,0,0,0,1599.77200393,123933.710764
2123,隆和里,大同區,臺北市,15,63000060,大同區隆和里,A6306-015-00,,121858.122323,301987.84,2773183.1308,301487.059,2772848.4712,301723.382578,2773012.26015,63000060-015,2,,,,0,0,0,1578.98426277,121858.122323
2124,蓬萊里,大同區,臺北市,16,63000060,大同區蓬萊里,A6306-016-00,,165488.83207,302415.0981,2773197.35,301825.0138,2772840.4596,302150.22681,2773025.77743,63000060-016,2,,,,0,0,0,1932.69702559,165488.83207
2125,晴光里,中山區,臺北市,11,63000040,中山區晴光里,A6304-011-00,,107835.780215,303242.1813,2773282.3574,302687.9889,2773064.3332,302966.965961,2773169.87927,63000040-011,2,,,,0,0,0,1505.23121838,107835.780215
2126,民福里,松山區,臺北市,17,63000010,松山區民福里,A6301-017-00,,213209.71694,305602.6206,2773301.8775,304908.9928,2772704.4497,305169.07522,2772942.86597,63000010-017,2,,,,0,0,0,2153.12327554,213209.71694
2127,石潭里,內湖區,臺北市,28,63000100,內湖區石潭里,A6310-028-00,,1213258.65351,311114.0754,2773400.4545,308880.1739,2772022.0167,309720.958064,2772808.99711,63000100-028,2,,,,0,0,0,6990.76642059,1213258.65351
2128,行仁里,中山區,臺北市,25,63000040,中山區行仁里,A6304-025-00,,196251.188544,304582.1358,2773434.191,304181.7925,2772794.7347,304417.925639,2773085.74647,63000040-025,2,,,,0,0,0,2054.69668723,196251.188544
2129,行孝里,中山區,臺北市,26,63000040,中山區行孝里,A6304-026-00,,123809.53746,304315.2589,2773442.1482,303808.4098,2773008.3524,304140.6776,2773276.48656,63000040-026,2,,,,0,0,0,1644.45549737,123809.53746
2130,行政里,中山區,臺北市,24,63000040,中山區行政里,A6304-024-00,,177781.813376,304185.853,2773442.4229,303793.1141,2772796.7052,303966.087146,2773040.64475,63000040-024,2,,,,0,0,0,1839.53935722,177781.813376
2131,新喜里,中山區,臺北市,18,63000040,中山區新喜里,A6304-018-00,,109866.791574,303801.9185,2773447.162,303509.2511,2773056.3463,303656.81639,2773252.63999,63000040-018,2,,,,0,0,0,1338.64067729,109866.791574
2132,週美里,內湖區,臺北市,26,63000100,內湖區週美里,A6310-026-00,,475304.886916,309260.6758,2772698.1642,308303.5187,2771791.0636,308789.3177,2772192.65041,63000100-026,2,,,,0,0,0,3129.65467364,475304.886916
2133,民有里,松山區,臺北市,16,63000010,松山區民有里,A6301-016-00,,271853.031083,305570.8693,2772778.1002,304901.6423,2772282.2873,305190.77392,2772531.33027,63000010-016,2,,,,0,0,0,2110.78607171,271853.031083
2134,江寧里,中山區,臺北市,28,63000040,中山區江寧里,A6304-028-00,,171379.7908,304909.0007,2772796.7052,304179.0382,2772553.6718,304545.312852,2772676.35765,63000040-028,2,,,,0,0,0,1912.94948457,171379.7908
2135,松江里,中山區,臺北市,21,63000040,中山區松江里,A6304-021-00,,194739.21784,304184.1206,2772803.5289,303787.5467,2772294.6625,303984.21346,2772550.26356,63000040-021,2,,,,0,0,0,1780.95634491,194739.21784
2136,東榮里,松山區,臺北市,3,63000010,松山區東榮里,A6301-003-00,,257478.98119,306659.3506,2772811.8826,305953.1582,2772347.1751,306307.094006,2772572.14983,63000010-003,2,,,,0,0,0,2153.33742193,257478.98119
2137,新生里,中山區,臺北市,22,63000040,中山區新生里,A6304-022-00,,135761.99175,303793.1141,2772819.7648,303231.1277,2772561.5215,303510.6511,2772689.55735,63000040-022,2,,,,0,0,0,1612.90724777,135761.99175
2138,聚葉里,中山區,臺北市,9,63000040,中山區聚葉里,A6304-009-00,,122811.832639,303241.8686,2772835.3691,302725.6433,2772553.8387,303001.07758,2772699.69752,63000040-009,2,,,,0,0,0,1515.66149361,122811.832639
2139,三民里,松山區,臺北市,4,63000010,松山區三民里,A6301-004-00,,132074.357607,306864.381,2772856.6386,306517.7385,2772179.8227,306728.003648,2772537.84359,63000010-004,2,,,,0,0,0,1904.89385654,132074.357607
2140,民權里,大同區,臺北市,13,63000060,大同區民權里,A6306-013-00,,214169.993745,302508.4409,2772856.6735,301812.0868,2772439.6535,302112.743238,2772674.35772,63000060-013,2,,,,0,0,0,2028.06860166,214169.993745
2141,富錦里,松山區,臺北市,6,63000010,松山區富錦里,A6301-006-00,,101145.558734,307099.6931,2772887.1831,306806.4482,2772417.3791,306939.56287,2772639.07597,63000010-006,2,,,,0,0,0,1353.78423495,101145.558734
2142,南芳里,大同區,臺北市,12,63000060,大同區南芳里,A6306-012-00,,217208.512167,301819.0951,2772938.0754,301058.5407,2772563.6475,301416.9463,2772733.25489,63000060-012,2,,,,0,0,0,2086.68309301,217208.512167
2143,新益里,松山區,臺北市,5,63000010,松山區新益里,A6301-005-00,,115467.266975,307406.6514,2772938.6846,306997.7267,2772463.6551,307216.871324,2772735.05043,63000010-005,2,,,,0,0,0,1559.16963496,115467.266975
2144,新東里,松山區,臺北市,7,63000010,松山區新東里,A6301-007-00,,351050.61066,307734.9304,2772975.1565,307067.6904,2771577.2629,307445.879039,2772315.21924,63000010-007,2,,,,0,0,0,3952.65368987,351050.61066
2145,新福里,中山區,臺北市,20,63000040,中山區新福里,A6304-020-00,,138994.30542,303796.9644,2773068.2124,303241.8686,2772803.5289,303519.752731,2772937.76959,63000040-020,2,,,,0,0,0,1608.13184682,138994.30542
2146,三重里,南港區,臺北市,4,63000090,南港區三重里,A6309-004-00,,1055225.90561,312892.0411,2773070.5352,311401.0218,2771983.1272,312141.73661,2772486.03723,63000090-004,2,,,,0,0,0,4142.2420905,1055225.90561
2147,恆安里,中山區,臺北市,10,63000040,中山區恆安里,A6304-010-00,,132288.414846,303241.9354,2773074.9913,302687.9889,2772819.7648,302974.494469,2772950.34849,63000040-010,2,,,,0,0,0,1557.35101848,132288.414846
2148,蘆洲里,內湖區,臺北市,37,63000100,內湖區蘆洲里,A6310-037-00,,773782.10046,311740.0243,2773148.193,310170.0256,2772450.2709,310935.0882,2772779.30235,63000100-037,2,,,,0,0,0,3963.08801717,773782.10046
2149,景星里,大同區,臺北市,14,63000060,大同區景星里,A6306-014-00,,108646.770934,301576.3425,2773176.9837,301118.0462,2772850.9528,301349.51052,2773020.11762,63000060-014,2,,,,0,0,0,1443.13065651,108646.770934
2150,朝陽里,大同區,臺北市,6,63000060,大同區朝陽里,A6306-006-00,,102136.205321,301898.1673,2772188.8169,301618.2216,2771644.1243,301737.497532,2771961.14707,63000060-006,2,,,,0,0,0,1500.67824073,102136.205321
2151,自強里,松山區,臺北市,21,63000010,松山區自強里,A6301-021-00,,155930.72408,307070.4159,2772212.4198,306526.2843,2771874.1833,306800.417189,2772040.13126,63000010-021,2,,,,0,0,0,1641.88486913,155930.72408
2152,星明里,大同區,臺北市,7,63000060,大同區星明里,A6306-007-00,,155435.508261,302282.0833,2772232.4338,301838.2321,2771774.5696,302082.41434,2772018.78334,63000060-007,2,,,,0,0,0,1592.62706989,155435.508261
2153,鵬程里,松山區,臺北市,20,63000010,松山區鵬程里,A6301-020-00,,129232.566204,307493.5072,2772250.3969,307044.4718,2771906.2591,307263.960436,2772073.91458,63000010-020,2,,,,0,0,0,1449.27390871,129232.566204
2154,光能里,大同區,臺北市,8,63000060,大同區光能里,A6306-008-00,,124958.785493,302531.8791,2772265.8703,302235.5528,2771709.9178,302397.846849,2771992.26821,63000060-008,2,,,,0,0,0,1548.87497493,124958.785493
2155,松基里,松山區,臺北市,35,63000010,松山區松基里,A6301-035-00,,176435.45765,305393.0875,2772285.8897,304897.1647,2771912.3734,305147.199694,2772104.80328,63000010-035,2,,,,0,0,0,1710.22159242,176435.45765
2156,龍洲里,中山區,臺北市,35,63000040,中山區龍洲里,A6304-035-00,,68945.1203187,304901.6423,2772288.2736,304700.6321,2771932.4495,304801.668133,2772111.72031,63000040-035,2,,,,0,0,0,1097.63323344,68945.1203187
2157,行善里,內湖區,臺北市,27,63000100,內湖區行善里,A6310-027-00,,359421.83363,308614.6154,2772294.5937,307676.8846,2771644.496,308137.028728,2771915.15811,63000100-027,2,,,,0,0,0,2707.39532222,359421.83363
2158,朱馥里,中山區,臺北市,34,63000040,中山區朱馥里,A6304-034-00,,185279.130474,304704.7393,2772294.6625,304164.8032,2771939.0291,304436.815749,2772117.6838,63000040-034,2,,,,0,0,0,1758.82276263,185279.130474
2159,民安里,中山區,臺北市,4,63000040,中山區民安里,A6304-004-00,,217105.075504,302755.8021,2772295.9577,302365.1366,2771205.3623,302603.469584,2771779.73056,63000040-004,2,,,,0,0,0,2612.28626242,217105.075504
2160,中央里,中山區,臺北市,33,63000040,中山區中央里,A6304-033-00,,248507.649803,304173.7067,2772300.7213,303780.7524,2771646.3311,303975.724539,2771974.458,63000040-033,2,,,,0,0,0,2064.35958538,248507.649803
2161,中吉里,中山區,臺北市,30,63000040,中山區中吉里,A6304-030-00,,191987.970612,303790.7487,2772305.2341,303485.6018,2771650.2591,303637.681882,2771975.94859,63000040-030,2,,,,0,0,0,1896.20577949,191987.970612
2162,中原里,中山區,臺北市,31,63000040,中山區中原里,A6304-031-00,,171179.30816,303495.7835,2772309.7687,303227.1389,2771650.3267,303360.569665,2771982.06862,63000040-031,2,,,,0,0,0,1818.53408995,171179.30816
2163,中山里,中山區,臺北市,6,63000040,中山區中山里,A6304-006-00,,165031.83975,303231.7154,2772312.4686,302741.7457,2771964.1862,302990.776063,2772137.5999,63000040-006,2,,,,0,0,0,1635.21519719,165031.83975
2164,鄰江里,大同區,臺北市,21,63000060,大同區鄰江里,A6306-021-00,,229971.16064,301833.4941,2773881.0404,301134.8694,2773481.7445,301455.41527,2773691.12262,63000060-021,2,,,,0,0,0,2142.91364941,229971.16064
2165,明湖里,內湖區,臺北市,36,63000100,內湖區明湖里,A6310-036-00,,86491.8236306,311931.6281,2774016.0852,311423.7061,2773648.7436,311675.529141,2773843.6646,63000100-036,2,,,,0,0,0,1468.78251844,86491.8236306
2166,葫洲里,內湖區,臺北市,18,63000100,內湖區葫洲里,A6310-018-00,,233477.858691,311665.4356,2774039.3627,310813.4258,2773400.1168,311194.26272,2773736.94931,63000100-018,2,,,,0,0,0,2440.05513059,233477.858691
2167,湖元里,內湖區,臺北市,30,63000100,內湖區湖元里,A6310-030-00,,2331959.24533,309302.8772,2774071.4682,307443.5797,2771898.8729,308256.879092,2773093.75399,63000100-030,2,,,,0,0,0,6659.8304254,2331959.24533
2168,樂康里,內湖區,臺北市,24,63000100,內湖區樂康里,A6310-024-00,,177244.89411,312707.4121,2774091.6963,312203.4069,2773410.1746,312495.56127,2773793.53345,63000100-024,2,,,,0,0,0,2187.50917824,177244.89411
2169,保安里,大同區,臺北市,26,63000060,大同區保安里,A6306-026-00,,182476.52148,302529.8193,2774147.0722,301833.3788,2773840.8307,302160.267394,2773985.36633,63000060-026,2,,,,0,0,0,1854.39791159,182476.52148
2170,明勝里,士林區,臺北市,14,63000110,士林區明勝里,A6311-014-00,,292047.919356,303055.1989,2774907.2611,302076.6303,2774093.7627,302652.997817,2774594.10322,63000110-014,2,,,,0,0,0,2831.97326723,292047.919356
2171,康寧里,內湖區,臺北市,35,63000100,內湖區康寧里,A6310-035-00,,343825.695277,312099.9341,2774912.2074,311410.1224,2773890.2909,311721.16984,2774332.75399,63000100-035,2,,,,0,0,0,3221.47854828,343825.695277
2172,港墘里,內湖區,臺北市,5,63000100,內湖區港墘里,A6310-005-00,,710729.3035,308467.7663,2774929.7983,307368.5105,2773896.456,307901.29664,2774400.0152,63000100-005,2,,,,0,0,0,3826.51259019,710729.3035
2173,紫星里,內湖區,臺北市,11,63000100,內湖區紫星里,A6310-011-00,,218623.46233,309945.726,2775004.8241,309463.1967,2774138.6507,309677.695276,2774577.46218,63000100-011,2,,,,0,0,0,2194.61661274,218623.46233
2174,富光里,士林區,臺北市,16,63000110,士林區富光里,A6311-016-00,,318710.389135,301597.4299,2775038.2471,300770.7002,2774500.4016,301194.57241,2774757.95503,63000110-016,2,,,,0,0,0,2294.28194338,318710.389135
2175,福華里,士林區,臺北市,13,63000110,士林區福華里,A6311-013-00,,147032.976219,302710.4284,2775119.9304,301917.7752,2774766.073,302259.694795,2774941.36309,63000110-013,2,,,,0,0,0,2063.08170337,147032.976219
2176,港都里,內湖區,臺北市,6,63000100,內湖區港都里,A6310-006-00,,127488.699244,308329.9472,2775156.1067,307789.4299,2774700.8514,308083.119056,2774937.21652,63000100-006,2,,,,0,0,0,1663.31255655,127488.699244
2177,東湖里,內湖區,臺北市,23,63000100,內湖區東湖里,A6310-023-00,,154256.63999,312461.3929,2774190.4124,312054.3078,2773442.5049,312234.99825,2773741.812,63000100-023,2,,,,0,0,0,2028.410656,154256.63999
2178,安湖里,內湖區,臺北市,31,63000100,內湖區安湖里,A6310-031-00,,164795.06564,312146.2569,2774202.7239,311728.6011,2773513.1475,311971.066279,2773813.45365,63000100-031,2,,,,0,0,0,2104.0045633,164795.06564
2179,寶湖里,內湖區,臺北市,39,63000100,內湖區寶湖里,A6310-039-00,,538212.75148,309609.7199,2774219.7803,308549.6314,2773102.1205,309219.555452,2773730.64335,63000100-039,2,,,,0,0,0,3748.21384474,538212.75148
2180,莊敬里,松山區,臺北市,2,63000010,松山區莊敬里,A6301-002-00,,1314712.54334,307687.5678,2774299.5343,305433.2981,2772868.4627,306869.83795,2773710.40531,63000010-002,2,,,,0,0,0,8021.7761767,1314712.54334
2181,湖興里,內湖區,臺北市,29,63000100,內湖區湖興里,A6310-029-00,,1061603.76946,310928.0978,2774302.19,309493.6736,2773090.778,310106.74715,2773646.16263,63000100-029,2,,,,0,0,0,5219.3698704,1061603.76946
2182,瑞光里,內湖區,臺北市,21,63000100,內湖區瑞光里,A6310-021-00,,147480.150819,308895.9457,2774360.6847,308202.9292,2773938.999,308575.75991,2774134.17082,63000100-021,2,,,,0,0,0,1943.625217,147480.150819
2183,新庄里,中山區,臺北市,19,63000040,中山區新庄里,A6304-019-00,,627127.736947,303814.7625,2774402.7688,303127.3143,2773064.0707,303500.38601,2773805.0173,63000040-019,2,,,,0,0,0,3906.80684738,627127.736947
2184,圓山里,中山區,臺北市,12,63000040,中山區圓山里,A6304-012-00,,605580.4677,303253.6116,2774426.7856,302453.5276,2773261.7288,302854.2306,2773744.89074,63000040-012,2,,,,0,0,0,3422.93993505,605580.4677
2185,大佳里,中山區,臺北市,17,63000040,中山區大佳里,A6304-017-00,,1343248.42594,305708.5388,2774468.4422,303736.4803,2773430.4954,304639.681477,2774022.03521,63000040-017,2,,,,0,0,0,6344.27863142,1343248.42594
2186,瑞陽里,內湖區,臺北市,20,63000100,內湖區瑞陽里,A6310-020-00,,180024.089971,308900.4663,2774603.1454,308321.0117,2774162.8305,308669.4417,2774407.02322,63000100-020,2,,,,0,0,0,2024.34455791,180024.089971
2187,老師里,大同區,臺北市,24,63000060,大同區老師里,A6306-024-00,,562782.61375,301842.5344,2774674.5014,300910.7597,2773857.5921,301450.953075,2774236.11372,63000060-024,2,,,,0,0,0,3123.7053778,562782.61375
2191,金湖里,內湖區,臺北市,34,63000100,內湖區金湖里,A6310-034-00,,854287.32971,311561.4884,2774740.8568,310080.9021,2773567.214,310897.62931,2774187.95911,63000100-034,2,,,,0,0,0,5102.82053978,854287.32971
2192,重慶里,大同區,臺北市,25,63000060,大同區重慶里,A6306-025-00,,409576.934863,302691.7517,2774766.073,301829.3922,2774035.6705,302213.38619,2774382.0638,63000060-025,2,,,,0,0,0,2660.15464809,409576.934863
2193,紫雲里,內湖區,臺北市,16,63000100,內湖區紫雲里,A6310-016-00,,365872.574137,310795.3834,2774790.2243,309759.9039,2774226.431,310236.70819,2774506.35765,63000100-016,2,,,,0,0,0,3160.14279975,365872.574137
2194,紫陽里,內湖區,臺北市,19,63000100,內湖區紫陽里,A6310-019-00,,408337.19763,309548.9844,2774838.1034,308809.188,2774013.5559,309180.293441,2774430.57832,63000100-019,2,,,,0,0,0,2803.90200447,408337.19763
2195,永安里,中山區,臺北市,16,63000040,中山區永安里,A6304-016-00,,262316.236471,305713.3271,2774887.245,304917.3311,2774452.983,305343.809024,2774640.48969,63000040-016,2,,,,0,0,0,2198.3304635,262316.236471
2196,集英里,中山區,臺北市,8,63000040,中山區集英里,A6304-008-00,,331104.503492,302764.6126,2773469.0203,302389.0811,2772265.8703,302586.97887,2772896.46686,63000040-008,2,,,,0,0,0,2953.3234504,331104.503492
2197,下埤里,中山區,臺北市,27,63000040,中山區下埤里,A6304-027-00,,202013.23025,304918.7001,2773469.5761,304567.2264,2772778.1002,304737.33067,2773096.43287,63000040-027,2,,,,0,0,0,1921.9072105,202013.23025
2198,斯文里,大同區,臺北市,20,63000060,大同區斯文里,A6306-020-00,,110438.025141,302453.5276,2773476.6481,302041.5671,2773174.8394,302239.295495,2773331.91694,63000060-020,2,,,,0,0,0,1360.18684486,110438.025141
2199,揚雅里,大同區,臺北市,19,63000060,大同區揚雅里,A6306-019-00,,66630.6251549,302060.7576,2773480.2311,301826.8109,2773178.5504,301939.710676,2773326.89071,63000060-019,2,,,,0,0,0,1041.17672036,66630.6251549
2200,國順里,大同區,臺北市,17,63000060,大同區國順里,A6306-017-00,,127703.134468,301559.6186,2773490.7761,301142.0636,2773154.7572,301346.201123,2773325.44131,63000060-017,2,,,,0,0,0,1449.08288897,127703.134468
2201,五分里,內湖區,臺北市,22,63000100,內湖區五分里,A6310-022-00,,312470.929858,312348.5844,2773545.8951,311630.9374,2772902.7833,311972.64335,2773258.94058,63000100-022,2,,,,0,0,0,2323.52132777,312470.929858
2202,國慶里,大同區,臺北市,18,63000060,大同區國慶里,A6306-018-00,,114700.932587,301831.9667,2773691.7629,301541.5709,2773180.1796,301706.768074,2773402.22911,63000060-018,2,,,,0,0,0,1574.37012621,114700.932587
2203,南湖里,內湖區,臺北市,40,63000100,內湖區南湖里,A6310-040-00,,360249.56107,311753.2601,2773720.0763,310928.762,2773073.8613,311358.532545,2773387.44544,63000100-040,2,,,,0,0,0,2612.76570669,360249.56107
2204,精忠里,松山區,臺北市,10,63000010,松山區精忠里,A6301-010-00,,2249537.58403,307298.4921,2773854.0693,304325.1621,2772062.4498,305835.18946,2773221.65765,63000010-010,2,,,,0,0,0,9245.25032439,2249537.58403
2205,至聖里,大同區,臺北市,22,63000060,大同區至聖里,A6306-022-00,,242730.04604,302499.9056,2773857.5921,301829.5757,2773469.0203,302154.747883,2773664.0765,63000060-022,2,,,,0,0,0,2043.9462782,242730.04604
2206,葫東里,士林區,臺北市,18,63000110,士林區葫東里,A6311-018-00,,197152.380307,301848.8357,2775757.774,301369.2815,2775114.8689,301639.917672,2775393.79646,63000110-018,2,,,,0,0,0,1905.99061478,197152.380307
2207,湖濱里,內湖區,臺北市,10,63000100,內湖區湖濱里,A6310-010-00,,670497.798227,309596.3463,2775776.0711,308502.2289,2774677.5715,309011.029067,2775131.43377,63000100-010,2,,,,0,0,0,4147.29831006,670497.798227
2208,福中里,士林區,臺北市,9,63000110,士林區福中里,A6311-009-00,,263456.73878,302440.9795,2775879.1067,301811.6788,2775290.8029,302104.51026,2775544.79554,63000110-009,2,,,,0,0,0,2223.78664549,263456.73878
2209,社新里,士林區,臺北市,20,63000110,士林區社新里,A6311-020-00,,399344.297831,301371.0848,2775896.0539,300304.4322,2775276.7131,300830.206727,2775579.16461,63000110-020,2,,,,0,0,0,2695.76876582,399344.297831
2210,港富里,內湖區,臺北市,7,63000100,內湖區港富里,A6310-007-00,,365406.14724,308872.3938,2775914.4556,308191.4973,2774597.3065,308479.31186,2775115.58363,63000100-007,2,,,,0,0,0,3608.5723855,365406.14724
2211,義信里,士林區,臺北市,2,63000110,士林區義信里,A6311-002-00,,218298.922629,303020.97,2775978.3833,302606.9351,2774785.8889,302863.73508,2775488.71065,63000110-002,2,,,,0,0,0,2925.58744812,218298.922629
2212,安泰里,內湖區,臺北市,33,63000100,內湖區安泰里,A6310-033-00,,1148062.87995,312495.3801,2775983.7152,311598.5875,2774017.091,312061.217979,2775060.31467,63000100-033,2,,,,0,0,0,5249.73853704,1148062.87995
2213,劍潭里,中山區,臺北市,13,63000040,中山區劍潭里,A6304-013-00,,2466261.47495,304943.787,2776083.3469,302887.4222,2773936.6043,304032.05476,2774995.86887,63000040-013,2,,,,0,0,0,7563.64197649,2466261.47495
2214,大直里,中山區,臺北市,14,63000040,中山區大直里,A6304-014-00,,664044.380035,305458.8058,2776083.3469,304464.2063,2774718.4068,305083.38207,2775423.62659,63000040-014,2,,,,0,0,0,4347.83681487,664044.380035
2215,名山里,士林區,臺北市,26,63000110,士林區名山里,A6311-026-00,,392177.21795,303823.0457,2777601.4163,302935.7456,2776914.1966,303406.988895,2777249.29653,63000110-026,2,,,,0,0,0,2707.95731459,392177.21795
2216,德行里,士林區,臺北市,27,63000110,士林區德行里,A6311-027-00,,197810.79748,303126.5176,2777673.3589,302662.7113,2776832.1135,302864.448279,2777239.86717,63000110-027,2,,,,0,0,0,2163.23187249,197810.79748
2217,金瑞里,內湖區,臺北市,14,63000100,內湖區金瑞里,A6310-014-00,,2385328.8496,309478.3461,2777730.6684,307184.9751,2775372.7943,308212.96423,2776629.8692,63000100-014,2,,,,0,0,0,8715.79464517,2385328.8496
2218,忠誠里,士林區,臺北市,30,63000110,士林區忠誠里,A6311-030-00,,146337.106644,303484.3292,2777889.2507,302930.7246,2777404.7459,303183.52779,2777628.90996,63000110-030,2,,,,0,0,0,1663.53264961,146337.106644
