date,mktname,sbtype,transformation,middleprice,quantity
085年06月03日,鳳山區,廣東菜,null,8.0,380
085年06月03日,台北二,結球萵,null,10.0,100
085年06月03日,台北一,結球萵,null,15.0,4890
085年06月03日,台北二,本島圓葉,null,12.0,8635
085年06月03日,台北一,本島圓葉,null,10.0,31550
085年06月03日,台中市,本島圓葉,null,13.0,812
085年06月03日,南投市,本島圓葉,null,29.0,287
085年06月03日,西螺鎮,本島圓葉,null,10.4,3060
085年06月03日,高雄市,本島圓葉,null,21.0,2000
085年06月04日,台北一,其他,null,6.4,1554
085年06月04日,台北二,廣東菜,null,25.0,50
085年06月04日,台北一,廣東菜,null,25.0,745
085年06月04日,台中市,廣東菜,null,25.0,50
085年06月04日,台北二,結球萵,null,10.0,100
085年06月04日,台北一,結球萵,null,15.0,3785
085年06月04日,台北二,本島圓葉,null,15.0,9764
085年06月04日,台北一,本島圓葉,null,10.0,29611
085年06月04日,台中市,本島圓葉,null,10.7,1261.5
085年06月04日,南投市,本島圓葉,null,29.0,252
085年06月04日,西螺鎮,本島圓葉,null,12.6,4640
085年06月04日,高雄市,本島圓葉,null,17.0,2900
085年06月06日,台北一,其他,null,5.0,1600
085年06月06日,台北二,廣東菜,null,25.0,50
085年06月06日,台北一,廣東菜,null,35.0,1020
085年06月06日,台中市,廣東菜,null,25.0,40
085年06月06日,台北一,結球萵,null,15.0,5006
085年06月06日,台北二,本島圓葉,null,14.0,7564
085年06月06日,台北一,本島圓葉,null,11.0,27215
085年06月06日,台中市,本島圓葉,null,11.1,983
085年06月06日,南投市,本島圓葉,null,22.0,353
085年06月06日,西螺鎮,本島圓葉,null,13.8,3120
085年06月06日,高雄市,本島圓葉,null,25.0,2730
085年06月07日,台北一,其他,null,4.9,1095
085年06月07日,台北二,廣東菜,null,25.0,50
085年06月07日,台北一,廣東菜,null,35.0,1188
085年06月07日,台北二,結球萵,null,10.0,112
085年06月07日,台北一,結球萵,null,15.0,3316
085年06月07日,台北二,本島圓葉,null,8.0,7446
085年06月07日,台北一,本島圓葉,null,11.0,28000
085年06月07日,台中市,本島圓葉,null,12.9,740
085年06月07日,南投市,本島圓葉,null,23.0,313
085年06月07日,西螺鎮,本島圓葉,null,15.9,3367
085年06月07日,高雄市,本島圓葉,null,19.0,2505
085年06月08日,台北一,其他,null,7.1,967
085年06月08日,台北二,廣東菜,null,30.0,50
085年06月08日,台北一,廣東菜,null,35.0,1415
085年06月08日,台中市,廣東菜,null,20.0,45
085年06月08日,鳳山區,廣東菜,null,9.7,820
085年06月08日,台北二,結球萵,null,10.0,100
085年06月08日,台北一,結球萵,null,15.0,5080
085年06月08日,台北二,本島圓葉,null,10.0,5841
085年06月08日,台北一,本島圓葉,null,11.0,27989
085年06月08日,台中市,本島圓葉,null,12.7,999
085年06月08日,南投市,本島圓葉,null,24.0,264
085年06月08日,西螺鎮,本島圓葉,null,14.8,3658
085年06月08日,高雄市,本島圓葉,null,23.0,1604
085年06月09日,台北一,其他,null,10.9,415
085年06月09日,台北一,廣東菜,null,35.0,1815
085年06月09日,台中市,廣東菜,null,28.6,105
085年06月09日,台北一,結球萵,null,15.0,6310
085年06月09日,台北二,本島圓葉,null,14.0,4083
085年06月09日,台北一,本島圓葉,null,11.0,24015
085年06月09日,台中市,本島圓葉,null,14.0,818
085年06月09日,南投市,本島圓葉,null,30.0,196
085年06月09日,西螺鎮,本島圓葉,null,14.0,3333
085年06月09日,高雄市,本島圓葉,null,19.0,2175
085年06月10日,台中市,本島圓葉,null,14.6,325
085年06月10日,南投市,本島圓葉,null,28.0,258
085年06月10日,西螺鎮,本島圓葉,null,14.7,2300
085年06月10日,高雄市,本島圓葉,null,26.0,2050
085年06月11日,台北一,其他,null,10.7,500
085年06月11日,台北二,廣東菜,null,30.0,60
085年06月11日,台北一,廣東菜,null,35.0,1417
085年06月11日,台中市,廣東菜,null,21.5,20
085年06月11日,鳳山區,廣東菜,null,10.0,400
085年06月11日,台北二,結球萵,null,30.0,210
085年06月11日,台北一,結球萵,null,15.0,5372
085年06月11日,台北二,本島圓葉,null,15.0,2155
085年06月11日,台北一,本島圓葉,null,15.0,15416
085年06月11日,台中市,本島圓葉,null,12.7,279
085年06月11日,南投市,本島圓葉,null,32.0,130
085年06月11日,西螺鎮,本島圓葉,null,15.0,2570
085年06月11日,高雄市,本島圓葉,null,27.0,1165
085年06月12日,台北一,其他,null,17.5,440
085年06月12日,台北一,廣東菜,null,25.0,980
085年06月12日,台中市,廣東菜,null,31.1,60
085年06月12日,台北二,結球萵,null,25.0,225
085年06月12日,台北一,結球萵,null,15.0,3238
085年06月12日,台北二,本島圓葉,null,14.0,2630
085年06月12日,台北一,本島圓葉,null,18.0,10215
085年06月12日,台中市,本島圓葉,null,15.6,151
085年06月12日,西螺鎮,本島圓葉,null,19.1,2895
085年06月12日,高雄市,本島圓葉,null,30.0,995
085年06月13日,台北一,其他,null,23.2,400
085年06月13日,台北二,廣東菜,null,30.0,50
085年06月13日,台北一,廣東菜,null,25.0,1115
085年06月13日,台北一,結球萵,null,15.0,3410
085年06月13日,台北二,本島圓葉,null,20.0,2614
085年06月13日,台北一,本島圓葉,null,20.0,12744
085年06月13日,台中市,本島圓葉,null,25.0,102
085年06月13日,南投市,本島圓葉,null,15.0,276
085年06月13日,西螺鎮,本島圓葉,null,20.5,3260
085年06月13日,高雄市,本島圓葉,null,30.0,990
085年06月14日,台北一,其他,null,14.2,535
085年06月14日,台北二,廣東菜,null,25.0,50
085年06月14日,台北一,廣東菜,null,25.0,990
085年06月14日,台中市,廣東菜,null,31.6,71
085年06月14日,台北二,結球萵,null,25.0,640
085年06月14日,台北一,結球萵,null,15.0,4480
085年06月14日,台北二,本島圓葉,null,20.0,2084
085年06月14日,台北一,本島圓葉,null,20.0,12777
085年06月14日,台中市,本島圓葉,null,24.2,82
085年06月14日,南投市,本島圓葉,null,19.0,237
085年06月14日,西螺鎮,本島圓葉,null,21.2,1960
085年06月14日,高雄市,本島圓葉,null,28.0,1145
085年06月15日,台北一,其他,null,17.6,68
085年06月15日,台北二,廣東菜,null,25.0,140
085年06月15日,台北一,廣東菜,null,25.0,1510
085年06月15日,台北一,結球萵,null,15.0,4845
085年06月15日,台北二,本島圓葉,null,25.0,2807
085年06月15日,台北一,本島圓葉,null,18.0,12731
085年06月15日,台中市,本島圓葉,null,28.7,52
085年06月15日,南投市,本島圓葉,null,29.0,92
085年06月15日,西螺鎮,本島圓葉,null,19.8,1870
085年06月15日,高雄市,本島圓葉,null,18.0,2030
085年06月16日,台北一,其他,null,13.3,440
085年06月16日,台北二,廣東菜,null,25.0,50
085年06月16日,台北一,廣東菜,null,25.0,1281
085年06月16日,台中市,廣東菜,null,10.0,10
085年06月16日,台北一,結球萵,null,15.0,4285
085年06月16日,台北二,本島圓葉,null,18.0,4794
085年06月16日,台北一,本島圓葉,null,16.0,16860
085年06月16日,台中市,本島圓葉,null,16.9,395
085年06月16日,南投市,本島圓葉,null,16.0,225
085年06月16日,西螺鎮,本島圓葉,null,19.4,3393
085年06月16日,高雄市,本島圓葉,null,27.0,1350
085年06月17日,台北一,其他,null,5.6,1840
085年06月17日,台北一,廣東菜,null,25.0,1323
085年06月17日,台北二,結球萵,null,10.0,25
085年06月17日,台北一,結球萵,null,15.0,3560
085年06月17日,台北二,本島圓葉,null,8.0,8626
085年06月17日,台北一,本島圓葉,null,12.0,19726
085年06月17日,台中市,本島圓葉,null,18.1,511.5
085年06月17日,南投市,本島圓葉,null,26.0,107
085年06月17日,西螺鎮,本島圓葉,null,16.4,2810
085年06月17日,高雄市,本島圓葉,null,21.0,2108
085年06月18日,台北一,其他,null,7.2,300
085年06月18日,台北二,廣東菜,null,35.0,50
085年06月18日,台北一,廣東菜,null,25.0,792
085年06月18日,台北一,結球萵,null,15.0,3654
085年06月18日,台北二,本島圓葉,null,5.0,6940
085年06月18日,台北一,本島圓葉,null,7.0,19314
085年06月18日,台中市,本島圓葉,null,11.2,528
085年06月18日,南投市,本島圓葉,null,20.0,191
085年06月18日,西螺鎮,本島圓葉,null,11.9,1990
085年06月18日,高雄市,本島圓葉,null,22.0,1990
085年06月19日,台北一,其他,null,5.0,375
085年06月19日,台北一,廣東菜,null,25.0,895
085年06月19日,台中市,廣東菜,null,37.0,11
085年06月19日,台北二,結球萵,null,25.0,54
085年06月19日,台北一,結球萵,null,15.0,4345
085年06月19日,台北二,本島圓葉,null,6.0,4835
085年06月19日,台北一,本島圓葉,null,8.0,20386
085年06月19日,台中市,本島圓葉,null,10.0,501
085年06月19日,南投市,本島圓葉,null,18.0,248
085年06月19日,西螺鎮,本島圓葉,null,10.9,3335
085年06月19日,高雄市,本島圓葉,null,17.0,2080
085年06月20日,台北一,其他,null,5.1,425
085年06月20日,台北一,廣東菜,null,25.0,2310
085年06月20日,台中市,廣東菜,null,35.0,15
085年06月20日,台北二,結球萵,null,20.0,200
085年06月20日,台北一,結球萵,null,15.0,6460
085年06月20日,台北二,本島圓葉,null,9.0,4415
085年06月20日,台北一,本島圓葉,null,10.0,17585
085年06月20日,台中市,本島圓葉,null,6.5,788
085年06月20日,南投市,本島圓葉,null,24.0,136
085年06月20日,高雄市,本島圓葉,null,15.0,2825
085年06月21日,西螺鎮,本島圓葉,null,9.7,4310
085年06月22日,台中市,廣東菜,null,48.5,8
085年06月22日,台中市,本島圓葉,null,14.0,151
085年06月22日,南投市,本島圓葉,null,15.0,143
085年06月22日,西螺鎮,本島圓葉,null,9.4,1642
085年06月23日,台北一,廣東菜,null,25.0,1080
085年06月23日,台中市,廣東菜,null,28.6,83
085年06月23日,鳳山區,廣東菜,null,8.1,1460
085年06月23日,台北二,結球萵,null,8.3,280
085年06月23日,台北一,結球萵,null,15.0,3440
085年06月23日,台北二,本島圓葉,null,6.0,6380
085年06月23日,台北一,本島圓葉,null,10.0,24561
085年06月23日,台中市,本島圓葉,null,10.0,669
085年06月23日,南投市,本島圓葉,null,16.0,387
085年06月23日,西螺鎮,本島圓葉,null,8.3,3472
085年06月23日,高雄市,本島圓葉,null,21.0,3475
085年06月24日,台北二,廣東菜,null,22.1,110
085年06月24日,台北一,廣東菜,null,20.0,1226
085年06月24日,台中市,廣東菜,null,20.0,90
085年06月24日,鳳山區,廣東菜,null,4.9,1861
085年06月24日,台北一,結球萵,null,15.0,4040
085年06月24日,台北一,本島圓葉,null,7.0,19216
085年06月24日,台中市,本島圓葉,null,7.8,671
085年06月24日,南投市,本島圓葉,null,13.0,401
085年06月24日,高雄市,本島圓葉,null,18.0,2465
085年06月25日,台北二,廣東菜,null,25.0,50
085年06月25日,台北一,廣東菜,null,20.0,1145
085年06月25日,台中市,廣東菜,null,23.5,40
085年06月25日,台北一,結球萵,null,15.0,7245
085年06月25日,台北二,本島圓葉,null,8.0,3515
085年06月25日,台北一,本島圓葉,null,7.0,14017
085年06月25日,台中市,本島圓葉,null,7.6,530
085年06月25日,南投市,本島圓葉,null,11.0,435
085年06月25日,西螺鎮,本島圓葉,null,8.0,3500
085年06月25日,高雄市,本島圓葉,null,19.0,1635
085年06月26日,台北一,其他,null,11.0,50
085年06月26日,台北二,廣東菜,null,20.0,50
085年06月26日,台北一,廣東菜,null,20.0,885
085年06月26日,鳳山區,廣東菜,null,5.0,800
085年06月26日,台北一,結球萵,null,15.0,3245
085年06月26日,台北二,本島圓葉,null,12.0,2895
085年06月26日,台北一,本島圓葉,null,8.0,14797
085年06月26日,台中市,本島圓葉,null,6.7,323
085年06月26日,南投市,本島圓葉,null,15.0,356
085年06月26日,西螺鎮,本島圓葉,null,7.8,5280
085年06月26日,高雄市,本島圓葉,null,24.0,2530
085年06月27日,台北一,其他,null,7.9,475
085年06月27日,台北二,廣東菜,null,25.0,40
085年06月27日,台北一,廣東菜,null,20.0,1160
085年06月27日,台中市,廣東菜,null,19.1,26.5
085年06月27日,台北一,結球萵,null,15.0,3065
085年06月27日,台北二,本島圓葉,null,8.0,3540
085年06月27日,台北一,本島圓葉,null,9.0,12876
085年06月27日,台中市,本島圓葉,null,7.4,169.5
085年06月27日,南投市,本島圓葉,null,12.0,362
085年06月27日,西螺鎮,本島圓葉,null,8.3,5450
085年06月27日,高雄市,本島圓葉,null,21.0,1890
085年06月28日,台北一,其他,null,7.4,295
085年06月28日,台北二,廣東菜,null,20.0,80
085年06月28日,台北一,廣東菜,null,18.0,930
085年06月28日,台中市,廣東菜,null,15.0,18
085年06月28日,台北一,結球萵,null,15.0,3362
085年06月28日,台北二,本島圓葉,null,8.0,4735
085年06月28日,台北一,本島圓葉,null,10.0,20935
085年06月28日,台中市,本島圓葉,null,9.2,377.5
085年06月28日,南投市,本島圓葉,null,11.0,362
085年06月28日,西螺鎮,本島圓葉,null,7.5,4100
085年06月28日,高雄市,本島圓葉,null,12.0,3180
085年06月29日,台北一,其他,null,6.5,525
085年06月29日,台北二,廣東菜,null,20.0,50
085年06月29日,台北一,廣東菜,null,20.0,1320
085年06月29日,台中市,廣東菜,null,12.2,65
085年06月29日,台北二,結球萵,null,8.0,80
085年06月29日,台北一,結球萵,null,15.0,5241
085年06月29日,台北二,本島圓葉,null,8.0,4425
085年06月29日,台北一,本島圓葉,null,8.0,14616
085年06月29日,台中市,本島圓葉,null,12.8,449
085年06月29日,南投市,本島圓葉,null,21.0,157
085年06月29日,西螺鎮,本島圓葉,null,7.9,2040
085年06月29日,高雄市,本島圓葉,null,26.0,1315
085年06月30日,台北一,其他,null,5.3,535
085年06月30日,台北二,廣東菜,null,25.0,50
085年06月30日,台北一,廣東菜,null,20.0,1348
085年06月30日,台中市,廣東菜,null,10.7,25
085年06月30日,台北二,結球萵,null,4.0,98
085年06月30日,台北一,結球萵,null,15.0,5710
085年06月30日,台北二,本島圓葉,null,8.0,2964
085年06月30日,台北一,本島圓葉,null,8.0,14495
085年06月30日,台中市,本島圓葉,null,9.4,456.5
085年06月30日,南投市,本島圓葉,null,23.0,133
085年06月30日,西螺鎮,本島圓葉,null,8.7,3810
087年06月25日,台北二,其他,null,20.0,40
085年06月30日,高雄市,本島圓葉,null,22.0,2115
086年06月01日,台北一,其他,null,20.0,3578
086年06月01日,台北二,廣東菜,null,30.0,50
086年06月01日,台北一,廣東菜,null,20.0,1823
086年06月01日,高雄市,廣東菜,null,55.8,330
086年06月01日,台北一,結球萵,null,8.0,4490
086年06月01日,台北二,本島圓葉,null,24.5,6364
086年06月01日,台北一,本島圓葉,null,20.0,17196
086年06月01日,台中市,本島圓葉,null,24.0,469
086年06月01日,南投市,本島圓葉,null,35.0,116
086年06月01日,西螺鎮,本島圓葉,null,25.0,3420
086年06月01日,高雄市,本島圓葉,null,22.2,1750
086年06月02日,台北一,其他,null,20.0,2160
086年06月02日,台北二,廣東菜,null,25.0,50
086年06月02日,台北一,廣東菜,null,25.0,2000
086年06月02日,台中市,廣東菜,null,25.0,75
086年06月02日,高雄市,廣東菜,null,61.6,370
086年06月02日,台北一,結球萵,null,8.0,3590
086年06月02日,台北二,本島圓葉,null,20.0,5399
086年06月02日,台北一,本島圓葉,null,20.0,16802
086年06月02日,台中市,本島圓葉,null,24.2,786
086年06月02日,南投市,本島圓葉,null,36.0,136
086年06月02日,西螺鎮,本島圓葉,null,25.4,3560
086年06月02日,高雄市,本島圓葉,null,33.5,895
086年06月03日,台北一,其他,null,18.0,1600
086年06月03日,台北二,廣東菜,null,30.0,50
086年06月03日,台北一,廣東菜,null,23.0,1574
086年06月03日,台中市,廣東菜,null,15.0,90
086年06月03日,高雄市,廣東菜,null,50.5,1145
086年06月03日,台北一,結球萵,null,8.0,2200
086年06月03日,台北二,本島圓葉,null,20.0,5060
086年06月03日,台北一,本島圓葉,null,20.0,16289
086年06月03日,台中市,本島圓葉,null,23.9,500
086年06月03日,南投市,本島圓葉,null,41.0,193
086年06月03日,西螺鎮,本島圓葉,null,24.3,3700
086年06月03日,高雄市,本島圓葉,null,32.3,990
086年06月04日,台北一,其他,null,20.0,2167
086年06月04日,台北一,廣東菜,null,25.0,855
086年06月04日,台中市,廣東菜,null,15.0,80
086年06月04日,高雄市,廣東菜,null,60.0,180
086年06月04日,鳳山區,廣東菜,null,13.7,309
086年06月04日,台北一,結球萵,null,25.0,1800
086年06月04日,高雄市,結球萵,null,60.0,100
086年06月04日,台北二,本島圓葉,null,20.0,4644
086年06月04日,台北一,本島圓葉,null,18.0,13815
086年06月04日,台中市,本島圓葉,null,19.5,918
086年06月04日,南投市,本島圓葉,null,37.0,140
086年06月04日,西螺鎮,本島圓葉,null,24.0,3560
086年06月04日,高雄市,本島圓葉,null,30.5,1140
086年06月05日,台北一,其他,null,20.0,1125
086年06月05日,台北二,廣東菜,null,15.0,60
086年06月05日,台北一,廣東菜,null,28.0,990
086年06月05日,台中市,廣東菜,null,23.0,60
086年06月05日,高雄市,廣東菜,null,60.0,230
086年06月05日,台北二,結球萵,null,15.0,20
086年06月05日,台北一,結球萵,null,25.0,2600
086年06月05日,台北二,本島圓葉,null,20.0,2347
086年06月05日,台北一,本島圓葉,null,20.0,11890
086年06月05日,台中市,本島圓葉,null,23.0,100
086年06月05日,南投市,本島圓葉,null,35.0,182
086年06月05日,西螺鎮,本島圓葉,null,20.5,3340
086年06月05日,高雄市,本島圓葉,null,29.5,1293
086年06月06日,台北一,其他,null,17.0,1715
086年06月06日,台北二,廣東菜,null,18.0,86
086年06月06日,台北一,廣東菜,null,30.0,950
086年06月06日,台中市,廣東菜,null,44.6,135
086年06月06日,高雄市,廣東菜,null,31.6,1340
086年06月06日,台北二,結球萵,null,25.0,250
086年06月06日,台北一,結球萵,null,25.0,2660
086年06月06日,高雄市,結球萵,null,60.0,100
086年06月06日,台北二,本島圓葉,null,19.3,3209
086年06月06日,台北一,本島圓葉,null,17.0,12521
086年06月06日,台中市,本島圓葉,null,17.5,580
086年06月06日,南投市,本島圓葉,null,32.0,165
086年06月06日,西螺鎮,本島圓葉,null,19.5,3440
086年06月06日,高雄市,本島圓葉,null,29.3,930
086年06月07日,台北一,其他,null,20.0,575
086年06月07日,台北二,廣東菜,null,40.0,50
086年06月07日,台北一,廣東菜,null,35.0,1350
086年06月07日,高雄市,廣東菜,null,52.5,1180
086年06月07日,台北一,結球萵,null,25.0,3820
086年06月07日,高雄市,結球萵,null,30.0,500
086年06月07日,台北二,本島圓葉,null,22.0,2659
086年06月07日,台北一,本島圓葉,null,22.0,10529
086年06月07日,台中市,本島圓葉,null,16.7,259
086年06月07日,南投市,本島圓葉,null,41.0,156
086年06月07日,西螺鎮,本島圓葉,null,22.1,3020
086年06月07日,高雄市,本島圓葉,null,38.2,815
086年06月08日,台北一,其他,null,20.0,150
086年06月08日,台北二,廣東菜,null,45.0,50
086年06月08日,台北一,廣東菜,null,35.0,1570
086年06月08日,台中市,廣東菜,null,30.0,120
086年06月08日,高雄市,廣東菜,null,70.0,430
086年06月08日,台北二,結球萵,null,30.0,650
086年06月08日,台北一,結球萵,null,25.0,5000
086年06月08日,高雄市,結球萵,null,50.0,350
086年06月08日,台北二,本島圓葉,null,25.0,1897
086年06月08日,台北一,本島圓葉,null,25.0,7721
086年06月08日,台中市,本島圓葉,null,15.0,48
086年06月08日,南投市,本島圓葉,null,47.0,79
086年06月08日,西螺鎮,本島圓葉,null,25.1,2800
086年06月08日,高雄市,本島圓葉,null,39.0,730
086年06月09日,台北一,其他,null,25.0,536
086年06月09日,台北二,廣東菜,null,42.9,80
086年06月09日,台北一,廣東菜,null,35.0,2750
086年06月09日,高雄市,廣東菜,null,68.0,310
086年06月09日,台北二,結球萵,null,30.0,180
086年06月09日,台北一,結球萵,null,25.0,6736
086年06月09日,台北二,本島圓葉,null,31.3,2086
086年06月09日,台北一,本島圓葉,null,35.0,8257
086年06月09日,台中市,本島圓葉,null,16.5,120
086年06月09日,南投市,本島圓葉,null,48.0,49
086年06月09日,高雄市,本島圓葉,null,34.1,640
087年06月25日,台北一,其他,null,20.0,210
086年06月10日,西螺鎮,本島圓葉,null,30.1,2660
086年06月11日,南投市,本島圓葉,null,51.0,45
086年06月11日,西螺鎮,本島圓葉,null,38.0,2480
086年06月12日,台北一,其他,null,28.0,200
086年06月12日,台北二,廣東菜,null,45.0,50
086年06月12日,台北一,廣東菜,null,35.0,1461
086年06月12日,台中市,廣東菜,null,29.2,40
086年06月12日,高雄市,廣東菜,null,122.7,275
086年06月12日,台北二,結球萵,null,25.0,200
086年06月12日,台北一,結球萵,null,25.0,2975
086年06月12日,高雄市,結球萵,null,44.1,1575
086年06月12日,台北二,本島圓葉,null,30.0,1877
086年06月12日,台北一,本島圓葉,null,35.0,8421
086年06月12日,台中市,本島圓葉,null,42.5,64
086年06月12日,南投市,本島圓葉,null,53.0,81
086年06月12日,西螺鎮,本島圓葉,null,41.3,2700
086年06月12日,高雄市,本島圓葉,null,40.5,255
086年06月13日,台北一,其他,null,30.0,350
086年06月13日,台北二,廣東菜,null,40.0,50
086年06月13日,台北一,廣東菜,null,40.0,1220
086年06月13日,高雄市,廣東菜,null,143.6,230
086年06月13日,台北一,結球萵,null,25.0,2935
086年06月13日,台北二,本島圓葉,null,30.0,1364
086年06月13日,台北一,本島圓葉,null,35.0,7495
086年06月13日,台中市,本島圓葉,null,51.7,10
086年06月13日,西螺鎮,本島圓葉,null,45.9,2400
086年06月13日,高雄市,本島圓葉,null,57.7,700
086年06月14日,台北一,其他,null,35.0,742
086年06月14日,台北二,廣東菜,null,50.0,50
086年06月14日,台北一,廣東菜,null,40.0,1600
086年06月14日,高雄市,廣東菜,null,95.7,180
086年06月14日,台北二,結球萵,null,25.0,470
086年06月14日,台北一,結球萵,null,25.0,2640
086年06月14日,台北二,本島圓葉,null,40.0,1731
086年06月14日,台北一,本島圓葉,null,35.0,7199
086年06月14日,台中市,本島圓葉,null,34.9,93
086年06月14日,西螺鎮,本島圓葉,null,43.5,2160
086年06月14日,高雄市,本島圓葉,null,54.3,545
086年06月15日,台北一,其他,null,30.0,1484
086年06月15日,台北一,廣東菜,null,40.0,1260
086年06月15日,高雄市,廣東菜,null,90.4,410
086年06月15日,台北一,結球萵,null,25.0,2413
086年06月15日,高雄市,結球萵,null,120.0,40
086年06月15日,台北二,本島圓葉,null,30.0,2970
086年06月15日,台北一,本島圓葉,null,32.0,9631
086年06月15日,台中市,本島圓葉,null,28.7,295
086年06月15日,西螺鎮,本島圓葉,null,39.8,1960
086年06月15日,高雄市,本島圓葉,null,53.6,635
086年06月16日,台北一,其他,null,30.0,587
086年06月16日,台北二,廣東菜,null,60.0,50
086年06月16日,台北一,廣東菜,null,40.0,690
086年06月16日,高雄市,廣東菜,null,68.4,170
086年06月16日,台北一,結球萵,null,25.0,2490
086年06月16日,台中市,結球萵,null,15.0,20
086年06月16日,台北二,本島圓葉,null,30.0,2491
086年06月16日,台北一,本島圓葉,null,33.0,8557
086年06月16日,台中市,本島圓葉,null,24.0,266.5
086年06月16日,西螺鎮,本島圓葉,null,35.1,1860
086年06月16日,高雄市,本島圓葉,null,44.6,525
086年06月17日,台北一,其他,null,28.0,2049
086年06月17日,台北二,廣東菜,null,15.0,20
086年06月17日,台北一,廣東菜,null,40.0,1310
086年06月17日,高雄市,廣東菜,null,73.0,530
086年06月17日,台北二,結球萵,null,40.0,252
086年06月17日,台北一,結球萵,null,25.0,2710
086年06月17日,高雄市,結球萵,null,100.0,30
086年06月17日,台北二,本島圓葉,null,25.0,3034
086年06月17日,台北一,本島圓葉,null,30.0,9525
086年06月17日,台中市,本島圓葉,null,22.6,502
086年06月17日,西螺鎮,本島圓葉,null,32.0,1800
086年06月17日,高雄市,本島圓葉,null,39.0,420
086年06月18日,台北一,其他,null,30.0,1535
086年06月18日,台北一,廣東菜,null,40.0,740
086年06月18日,高雄市,廣東菜,null,91.2,280
086年06月18日,台北二,結球萵,null,30.9,983
086年06月18日,台北一,結球萵,null,25.0,2980
086年06月18日,高雄市,結球萵,null,80.0,20
086年06月18日,台北二,本島圓葉,null,25.0,2406
086年06月18日,台北一,本島圓葉,null,40.0,8959
086年06月18日,台中市,本島圓葉,null,28.7,118
086年06月18日,西螺鎮,本島圓葉,null,34.3,1800
086年06月18日,高雄市,本島圓葉,null,52.9,420
086年06月19日,台北一,其他,null,30.0,954
086年06月19日,台北二,廣東菜,null,50.0,50
086年06月19日,台北一,廣東菜,null,40.0,1330
086年06月19日,高雄市,廣東菜,null,95.0,300
086年06月19日,台北二,結球萵,null,31.7,618
086年06月19日,台北一,結球萵,null,25.0,2805
086年06月19日,台北二,本島圓葉,null,30.0,1906
086年06月19日,台北一,本島圓葉,null,40.0,7562
086年06月19日,台中市,本島圓葉,null,38.6,194
086年06月19日,南投市,本島圓葉,null,70.0,26
086年06月19日,西螺鎮,本島圓葉,null,39.4,1660
086年06月19日,高雄市,本島圓葉,null,48.1,300
086年06月20日,台北一,其他,null,35.0,592
086年06月20日,台北二,廣東菜,null,55.0,70
086年06月20日,台北一,廣東菜,null,40.0,1941
086年06月20日,高雄市,廣東菜,null,100.0,160
086年06月20日,台北二,結球萵,null,30.0,234
086年06月20日,台北一,結球萵,null,25.0,4420
086年06月20日,高雄市,結球萵,null,35.0,1400
086年06月20日,台北二,本島圓葉,null,50.0,2653
086年06月20日,台北一,本島圓葉,null,50.0,8497
086年06月20日,台中市,本島圓葉,null,57.6,18
086年06月20日,高雄市,本島圓葉,null,56.6,410
086年06月21日,西螺鎮,本島圓葉,null,46.1,1760
086年06月22日,台北一,其他,null,30.0,1381
086年06月22日,台北二,廣東菜,null,50.0,50
086年06月22日,台北一,廣東菜,null,45.0,2320
086年06月22日,高雄市,廣東菜,null,100.0,220
086年06月22日,台北二,結球萵,null,28.7,1050
086年06月22日,台北一,結球萵,null,25.0,5665
086年06月22日,高雄市,結球萵,null,35.0,490
086年06月22日,台北二,本島圓葉,null,38.0,2864
086年06月22日,台北一,本島圓葉,null,45.0,10117
086年06月22日,台中市,本島圓葉,null,58.2,38
086年06月22日,南投市,本島圓葉,null,66.0,77
086年06月22日,西螺鎮,本島圓葉,null,45.0,1800
086年06月22日,高雄市,本島圓葉,null,61.7,660
086年06月23日,台北一,其他,null,30.0,640
086年06月23日,台北一,廣東菜,null,45.0,1350
086年06月23日,高雄市,廣東菜,null,53.1,555
086年06月23日,台北一,結球萵,null,25.0,4150
086年06月23日,台中市,結球萵,null,30.0,25
086年06月23日,台北二,本島圓葉,null,50.0,2159
086年06月23日,台北一,本島圓葉,null,45.0,7925
086年06月23日,台中市,本島圓葉,null,37.0,49
086年06月23日,南投市,本島圓葉,null,60.0,116
086年06月23日,西螺鎮,本島圓葉,null,45.5,1900
086年06月23日,高雄市,本島圓葉,null,54.2,500
086年06月24日,台北一,其他,null,30.0,1325
086年06月24日,台北一,廣東菜,null,60.0,1205
086年06月24日,高雄市,廣東菜,null,100.0,155
086年06月24日,台北一,結球萵,null,25.0,2720
086年06月24日,台中市,結球萵,null,31.0,46
086年06月24日,高雄市,結球萵,null,28.0,2675
086年06月24日,台北二,本島圓葉,null,35.0,2901
086年06月24日,台北一,本島圓葉,null,40.0,7831
086年06月24日,台中市,本島圓葉,null,54.8,88
086年06月24日,南投市,本島圓葉,null,56.0,136
086年06月24日,西螺鎮,本島圓葉,null,45.0,2140
086年06月24日,高雄市,本島圓葉,null,58.2,640
086年06月25日,台北一,其他,null,25.0,1253
086年06月25日,台北二,廣東菜,null,40.0,50
086年06月25日,台北一,廣東菜,null,60.0,1145
086年06月25日,台中市,廣東菜,null,17.0,115
086年06月25日,高雄市,廣東菜,null,100.0,30
086年06月25日,鳳山區,廣東菜,null,22.3,255
086年06月25日,台北二,結球萵,null,37.5,400
086年06月25日,台北一,結球萵,null,25.0,2500
086年06月25日,高雄市,結球萵,null,56.1,295
086年06月25日,台北二,本島圓葉,null,18.0,3908
086年06月25日,台北一,本島圓葉,null,30.0,10947
