COUNTY_ID,VILLAGE_ID,VILLAGE,COUNTY,TOWN,V_ID,TOWN_ID,H_CNT,P_CNT,M_CNT,F_CNT,INFO_TIME
10011,027,慈福里,臺南縣,學甲鎮,10011130-027,10011130,796,2390,1215,1175,99Y06M
10011,013,全興里,臺南縣,新化鎮,10011180-013,10011180,942,3061,1548,1513,99Y06M
10011,011,北勢里,臺南縣,新化鎮,10011180-011,10011180,528,1609,817,792,99Y06M
10011,005,八翁村,臺南縣,柳營鄉,10011040-005,10011040,589,1643,872,771,99Y06M
10011,001,士林村,臺南縣,柳營鄉,10011040-001,10011040,705,1961,1033,928,99Y06M
10011,010,大農村,臺南縣,柳營鄉,10011040-010,10011040,289,831,431,400,99Y06M
10001,061,建國里,臺北縣,新店市,10001060-061,10001060,1311,3336,1560,1776,99Y06M
10001,015,永安里,臺北縣,新店市,10001060-015,10001060,1946,5442,2723,2719,99Y06M
10001,067,永平里,臺北縣,新店市,10001060-067,10001060,2064,5752,2790,2962,99Y06M
10001,056,福壽里,臺北縣,板橋市,10001010-056,10001010,1215,3518,1790,1728,99Y06M
10001,095,福安里,臺北縣,板橋市,10001010-095,10001010,976,2792,1406,1386,99Y06M
10001,028,華江里,臺北縣,板橋市,10001010-028,10001010,2141,6141,2935,3206,99Y06M
10001,047,青翠里,臺北縣,板橋市,10001010-047,10001010,1123,3266,1679,1587,99Y06M
10001,066,香丘里,臺北縣,板橋市,10001010-066,10001010,1461,4327,2104,2223,99Y06M
10001,009,香社里,臺北縣,板橋市,10001010-009,10001010,1552,4686,2377,2309,99Y06M
10001,101,香雅里,臺北縣,板橋市,10001010-101,10001010,961,2864,1425,1439,99Y06M
10001,008,民治里,臺北縣,永和市,10001040-008,10001040,1261,3398,1559,1839,99Y06M
10001,049,民生里,臺北縣,永和市,10001040-049,10001040,1565,4586,2226,2360,99Y06M
10001,028,河堤里,臺北縣,永和市,10001040-028,10001040,1222,2940,1417,1523,99Y06M
10001,030,潭墘里,臺北縣,永和市,10001040-030,10001040,1948,5131,2417,2714,99Y06M
10001,006,同榮村,臺北縣,泰山鄉,10001160-006,10001160,1460,4547,2263,2284,99Y06M
10001,011,同興村,臺北縣,泰山鄉,10001160-011,10001160,1353,3952,1977,1975,99Y06M
10001,001,大科村,臺北縣,泰山鄉,10001160-001,10001160,299,1083,582,501,99Y06M
10001,002,吉林村,臺北縣,貢寮鄉,10001260-002,10001260,233,531,336,195,99Y06M
10001,011,和美村,臺北縣,貢寮鄉,10001260-011,10001260,337,1226,633,593,99Y06M
10001,008,真理村,臺北縣,貢寮鄉,10001260-008,10001260,713,2567,1276,1291,99Y06M
10001,009,福連村,臺北縣,貢寮鄉,10001260-009,10001260,325,1067,510,557,99Y06M
10001,006,福隆村,臺北縣,貢寮鄉,10001260-006,10001260,641,2030,1010,1020,99Y06M
10021,017,天后里,臺南市,中西區,10021080-017,10021080,635,1725,862,863,99Y06M
10021,028,安海里,臺南市,中西區,10021080-028,10021080,726,1595,789,806,99Y06M
10021,003,小西里,臺南市,中西區,10021080-003,10021080,339,905,463,442,99Y06M
10021,013,建國里,臺南市,中西區,10021080-013,10021080,599,1572,796,776,99Y06M
10021,024,文賢里,臺南市,中西區,10021080-024,10021080,521,1549,782,767,99Y06M
10001,010,貴和村,臺北縣,泰山鄉,10001160-010,10001160,1857,5247,2624,2623,99Y06M
10001,009,貴子村,臺北縣,泰山鄉,10001160-009,10001160,1483,4252,2169,2083,99Y06M
10021,057,文成里,臺南市,北區,10021040-057,10021040,1306,4162,2055,2107,99Y06M
10001,015,貴賢村,臺北縣,泰山鄉,10001160-015,10001160,1415,4026,1998,2028,99Y06M
10001,002,黎明村,臺北縣,泰山鄉,10001160-002,10001160,1278,3726,1879,1847,99Y06M
10001,001,中和里,臺北縣,淡水鎮,10001100-001,10001100,193,672,388,284,99Y06M
10001,023,中興里,臺北縣,淡水鎮,10001100-023,10001100,1652,4615,2245,2370,99Y06M
10001,020,八勢里,臺北縣,淡水鎮,10001100-020,10001100,2173,4232,1852,2380,99Y06M
10001,006,秀峰里,臺北縣,汐止市,10001110-006,10001110,2169,5450,2795,2655,99Y06M
10001,001,義民里,臺北縣,汐止市,10001110-001,10001110,611,1485,753,732,99Y06M
10011,003,一甲村,臺南縣,仁德鄉,10011270-003,10011270,1056,2915,1532,1383,99Y06M
10001,031,自強里,臺北縣,汐止市,10001110-031,10001110,1942,5073,2532,2541,99Y06M
10001,008,柑坪里,臺北縣,瑞芳鎮,10001120-008,10001120,420,1319,696,623,99Y06M
10001,019,永慶里,臺北縣,瑞芳鎮,10001120-019,10001120,265,590,308,282,99Y06M
10001,029,海濱里,臺北縣,瑞芳鎮,10001120-029,10001120,565,1336,629,707,99Y06M
10021,033,砂崙里,臺南市,安南區,10021060-033,10021060,389,1524,811,713,99Y06M
10021,012,總頭里,臺南市,安南區,10021060-012,10021060,622,2117,1117,1000,99Y06M
10021,013,長安里,臺南市,安南區,10021060-013,10021060,1393,4887,2509,2378,99Y06M
10021,020,港仔里,臺南市,安平區,10021070-020,10021070,554,1552,819,733,99Y06M
10021,010,漁光里,臺南市,安平區,10021070-010,10021070,234,581,326,255,99Y06M
10011,005,安西里,臺南縣,佳里鎮,10011120-005,10011120,4328,13742,6673,7069,99Y06M
10021,022,路東里,臺南市,東區,10021010-022,10021010,792,1782,830,952,99Y06M
10021,025,關聖里,臺南市,東區,10021010-025,10021010,1711,5297,2620,2677,99Y06M
10011,009,田厝村,臺南縣,仁德鄉,10011270-009,10011270,565,1695,887,808,99Y06M
10021,042,幸福里,臺南市,安南區,10021060-042,10021060,1341,4432,2255,2177,99Y06M
10021,001,富裕里,臺南市,東區,10021010-001,10021010,977,2670,1241,1429,99Y06M
10021,037,安和里,臺南市,安南區,10021060-037,10021060,791,2399,1206,1193,99Y06M
10021,017,育平里,臺南市,安平區,10021070-017,10021070,3415,8829,3973,4856,99Y06M
10021,013,華平里,臺南市,安平區,10021070-013,10021070,1989,5649,2730,2919,99Y06M
10021,032,小東里,臺南市,東區,10021010-032,10021010,2221,6108,2954,3154,99Y06M
10021,050,崇信里,臺南市,東區,10021010-050,10021010,2194,5385,2647,2738,99Y06M
10021,028,崇善里,臺南市,東區,10021010-028,10021010,2149,5794,2782,3012,99Y06M
10011,006,營前村,臺南縣,下營鄉,10011080-006,10011080,934,2679,1344,1335,99Y06M
10009,001,忠正里,雲林縣,土庫鎮,10009050-001,10009050,356,1065,555,510,99Y06M
10009,017,新庄里,雲林縣,土庫鎮,10009050-017,10009050,489,1872,990,882,99Y06M
10005,014,中美里,苗栗縣,竹南鎮,10005040-014,10005040,687,2450,1253,1197,99Y06M
10011,013,玉山村,臺南縣,將軍鄉,10011160-013,10011160,388,1071,567,504,99Y06M
10011,007,苓和村,臺南縣,將軍鄉,10011160-007,10011160,475,1269,670,599,99Y06M
10011,003,西和村,臺南縣,將軍鄉,10011160-003,10011160,413,1201,611,590,99Y06M
10011,002,西華村,臺南縣,將軍鄉,10011160-002,10011160,543,1637,830,807,99Y06M
10011,001,長榮村,臺南縣,將軍鄉,10011160-001,10011160,431,1288,638,650,99Y06M
10011,015,長沙村,臺南縣,將軍鄉,10011160-015,10011160,499,1698,850,848,99Y06M
10001,003,大豐里,臺北縣,新店市,10001060-003,10001060,1543,4075,1959,2116,99Y06M
10011,007,太康村,臺南縣,柳營鄉,10011040-007,10011040,635,1850,954,896,99Y06M
10011,013,旭山村,臺南縣,柳營鄉,10011040-013,10011040,668,2033,1091,942,99Y06M
10011,004,東昇村,臺南縣,柳營鄉,10011040-004,10011040,1100,3158,1603,1555,99Y06M
10011,012,果毅村,臺南縣,柳營鄉,10011040-012,10011040,462,1495,820,675,99Y06M
10011,011,神農村,臺南縣,柳營鄉,10011040-011,10011040,552,1710,899,811,99Y06M
10011,009,篤農村,臺南縣,柳營鄉,10011040-009,10011040,568,1680,890,790,99Y06M
10001,111,華福里,臺北縣,板橋市,10001010-111,10001010,745,2328,1137,1191,99Y06M
10011,010,中樞村,臺南縣,北門鄉,10011170-010,10011170,313,786,413,373,99Y06M
10001,043,華翠里,臺北縣,板橋市,10001010-043,10001010,1335,3926,1900,2026,99Y06M
10001,084,華興里,臺北縣,板橋市,10001010-084,10001010,1516,4381,2151,2230,99Y06M
10001,046,下溪里,臺北縣,永和市,10001040-046,10001040,1524,4363,2164,2199,99Y06M
10001,014,中溪里,臺北縣,永和市,10001040-014,10001040,2030,5477,2725,2752,99Y06M
10001,010,忠義里,臺北縣,永和市,10001040-010,10001040,332,868,457,411,99Y06M
10001,002,文化里,臺北縣,永和市,10001040-002,10001040,1083,2827,1372,1455,99Y06M
10001,041,新生里,臺北縣,永和市,10001040-041,10001040,390,1059,564,495,99Y06M
10001,045,新部里,臺北縣,永和市,10001040-045,10001040,975,2500,1256,1244,99Y06M
10001,040,智光里,臺北縣,永和市,10001040-040,10001040,1454,3986,1936,2050,99Y06M
10001,048,河濱里,臺北縣,永和市,10001040-048,10001040,1370,3610,1761,1849,99Y06M
10001,031,潭安里,臺北縣,永和市,10001040-031,10001040,2056,5587,2661,2926,99Y06M
10001,018,樟樹里,臺北縣,汐止市,10001110-018,10001110,868,2147,1156,991,99Y06M
10001,102,新生里,臺北縣,板橋市,10001010-102,10001010,1490,4675,2369,2306,99Y06M
10001,094,大安里,臺北縣,板橋市,10001010-094,10001010,1484,4515,2268,2247,99Y06M
10001,125,大觀里,臺北縣,板橋市,10001010-125,10001010,1188,3778,1871,1907,99Y06M
10001,010,美豐村,臺北縣,貢寮鄉,10001260-010,10001260,320,924,528,396,99Y06M
10001,001,貢寮村,臺北縣,貢寮鄉,10001260-001,10001260,386,1068,541,527,99Y06M
10001,003,雙玉村,臺北縣,貢寮鄉,10001260-003,10001260,310,900,485,415,99Y06M
10001,004,龍崗村,臺北縣,貢寮鄉,10001260-004,10001260,183,475,285,190,99Y06M
10001,005,龍門村,臺北縣,貢寮鄉,10001260-005,10001260,259,829,423,406,99Y06M
10001,010,三界村,臺北縣,金山鄉,10001270-010,10001270,212,724,383,341,99Y06M
10001,006,五湖村,臺北縣,金山鄉,10001270-006,10001270,547,1921,989,932,99Y06M
10001,008,兩湖村,臺北縣,金山鄉,10001270-008,10001270,132,466,256,210,99Y06M
10001,009,六股村,臺北縣,金山鄉,10001270-009,10001270,213,725,412,313,99Y06M
10001,001,和平村,臺北縣,金山鄉,10001270-001,10001270,186,541,260,281,99Y06M
10001,002,大同村,臺北縣,金山鄉,10001270-002,10001270,265,846,411,435,99Y06M
10001,014,永興村,臺北縣,金山鄉,10001270-014,10001270,238,696,370,326,99Y06M
10001,011,清泉村,臺北縣,金山鄉,10001270-011,10001270,294,1026,540,486,99Y06M
10001,004,磺港村,臺北縣,金山鄉,10001270-004,10001270,548,2058,1043,1015,99Y06M
10001,012,二甲里,臺北縣,鶯歌鎮,10001080-012,10001080,316,1122,609,513,99Y06M
10001,004,北鶯里,臺北縣,鶯歌鎮,10001080-004,10001080,1598,3969,2020,1949,99Y06M
10001,009,南靖里,臺北縣,鶯歌鎮,10001080-009,10001080,1160,3655,1909,1746,99Y06M
10001,003,南鶯里,臺北縣,鶯歌鎮,10001080-003,10001080,2057,6427,3141,3286,99Y06M
10001,007,同慶里,臺北縣,鶯歌鎮,10001080-007,10001080,637,2053,1041,1012,99Y06M
10001,014,大湖里,臺北縣,鶯歌鎮,10001080-014,10001080,1836,5558,2866,2692,99Y06M
10021,041,文元里,臺南市,北區,10021040-041,10021040,2343,7555,3734,3821,99Y06M
10001,043,三龍里,臺北縣,樹林市,10001070-043,10001070,676,2115,1067,1048,99Y06M
10001,010,尖山里,臺北縣,鶯歌鎮,10001080-010,10001080,2235,6927,3515,3412,99Y06M
10021,002,新勝里,臺南市,北區,10021040-002,10021040,808,2038,1038,1000,99Y06M
10001,003,土庫村,臺北縣,深坑鄉,10001180-003,10001180,1151,3242,1618,1624,99Y06M
10001,006,埔新村,臺北縣,深坑鄉,10001180-006,10001180,2343,6175,3007,3168,99Y06M
10001,004,昇高村,臺北縣,深坑鄉,10001180-004,10001180,742,2238,1168,1070,99Y06M
10001,001,深坑村,臺北縣,深坑鄉,10001180-001,10001180,1368,3591,1803,1788,99Y06M
10001,031,深澳里,臺北縣,瑞芳鎮,10001120-031,10001120,593,1432,704,728,99Y06M
10001,027,濂新里,臺北縣,瑞芳鎮,10001120-027,10001120,151,347,166,181,99Y06M
10021,038,開南里,臺南市,南區,10021020-038,10021020,2340,6658,3279,3379,99Y06M
10021,044,鯤鯓里,臺南市,南區,10021020-044,10021020,711,2140,1123,1017,99Y06M
10021,038,六甲里,臺南市,北區,10021040-038,10021040,1071,2925,1475,1450,99Y06M
10021,007,力行里,臺南市,北區,10021040-007,10021040,1018,2842,1453,1389,99Y06M
10011,006,西寮村,臺南縣,七股鄉,10011150-006,10011150,243,556,297,259,99Y06M
10011,005,頂山村,臺南縣,七股鄉,10011150-005,10011150,396,1042,566,476,99Y06M
10011,015,二行村,臺南縣,仁德鄉,10011270-015,10011270,839,2477,1268,1209,99Y06M
10011,011,什乃里,臺南縣,善化鎮,10011190-011,10011190,469,1427,720,707,99Y06M
10021,051,大安里,臺南市,安南區,10021060-051,10021060,1260,4114,2113,2001,99Y06M
10021,001,西門里,臺南市,安平區,10021070-001,10021070,556,1731,896,835,99Y06M
10021,008,頂安里,臺南市,安南區,10021060-008,10021060,1240,4102,2090,2012,99Y06M
10021,016,新東里,臺南市,東區,10021010-016,10021010,1152,3041,1452,1589,99Y06M
10021,006,崇學里,臺南市,東區,10021010-006,10021010,1266,3640,1762,1878,99Y06M
10021,042,崇德里,臺南市,東區,10021010-042,10021010,1972,6110,2920,3190,99Y06M
10011,004,建南里,臺南縣,佳里鎮,10011120-004,10011120,3036,9041,4420,4621,99Y06M
10005,013,中英里,苗栗縣,竹南鎮,10005040-013,10005040,522,1809,924,885,99Y06M
10005,012,和平里,苗栗縣,頭份鎮,10005050-012,10005050,431,1291,640,651,99Y06M
10011,001,五王里,臺南縣,永康市,10011310-001,10011310,2435,6618,3192,3426,99Y06M
10011,028,光復里,臺南縣,永康市,10011310-028,10011310,318,684,361,323,99Y06M
10011,031,六合里,臺南縣,永康市,10011310-031,10011310,2409,5733,2713,3020,99Y06M
10011,026,勝利里,臺南縣,永康市,10011310-026,10011310,2958,7413,3598,3815,99Y06M
10011,003,甲南村,臺南縣,六甲鄉,10011090-003,10011090,582,1777,896,881,99Y06M
10011,002,甲東村,臺南縣,六甲鄉,10011090-002,10011090,1013,3325,1709,1616,99Y06M
10011,010,菁埔村,臺南縣,六甲鄉,10011090-010,10011090,247,719,384,335,99Y06M
10011,004,龍湖村,臺南縣,六甲鄉,10011090-004,10011090,431,1330,690,640,99Y06M
10011,009,龜港村,臺南縣,六甲鄉,10011090-009,10011090,487,1389,726,663,99Y06M
10011,007,三光村,臺南縣,北門鄉,10011170-007,10011170,491,1479,755,724,99Y06M
10011,009,新榮里,臺南縣,學甲鎮,10011130-009,10011130,797,2483,1205,1278,99Y06M
10011,032,新達里,臺南縣,學甲鎮,10011130-032,10011130,887,2597,1322,1275,99Y06M
10001,041,營盤里,臺北縣,新莊市,10001050-041,10001050,846,2490,1288,1202,99Y06M
10001,018,瓊林里,臺北縣,新莊市,10001050-018,10001050,2039,6352,3251,3101,99Y06M
10011,013,新吉村,臺南縣,安定鄉,10011210-013,10011210,886,2745,1401,1344,99Y06M
10001,081,祥鳳里,臺北縣,新莊市,10001050-081,10001050,837,2511,1255,1256,99Y06M
10001,005,福基里,臺北縣,新莊市,10001050-005,10001050,891,2710,1409,1301,99Y06M
10001,069,福營里,臺北縣,新莊市,10001050-069,10001050,871,2537,1311,1226,99Y06M
10001,018,中興里,臺北縣,永和市,10001040-018,10001040,1284,3363,1580,1783,99Y06M
10001,005,仁愛里,臺北縣,永和市,10001040-005,10001040,1106,2864,1387,1477,99Y06M
10001,020,北山里,臺北縣,汐止市,10001110-020,10001110,2440,5319,2637,2682,99Y06M
10001,013,保安里,臺北縣,永和市,10001040-013,10001040,2926,7886,3788,4098,99Y06M
10001,004,福泰村,臺北縣,泰山鄉,10001160-004,10001160,1039,3152,1607,1545,99Y06M
10001,003,智慧里,臺北縣,汐止市,10001110-003,10001110,1705,4039,1918,2121,99Y06M
10001,039,東勢里,臺北縣,汐止市,10001110-039,10001110,1841,3737,1849,1888,99Y06M
10001,023,東山里,臺北縣,汐止市,10001110-023,10001110,265,618,346,272,99Y06M
10001,112,堂春里,臺北縣,板橋市,10001010-112,10001010,1472,4692,2340,2352,99Y06M
10001,007,新興里,臺北縣,板橋市,10001010-007,10001010,1346,3346,1653,1693,99Y06M
10001,039,明翠里,臺北縣,板橋市,10001010-039,10001010,1908,5369,2623,2746,99Y06M
10001,075,景星里,臺北縣,板橋市,10001010-075,10001010,1414,3545,1703,1842,99Y06M
10001,089,浮洲里,臺北縣,板橋市,10001010-089,10001010,1357,4418,2351,2067,99Y06M
10001,057,海山里,臺北縣,板橋市,10001010-057,10001010,2771,8870,4264,4606,99Y06M
10001,003,三興里,臺北縣,樹林市,10001070-003,10001070,1676,4961,2573,2388,99Y06M
10001,020,建國里,臺北縣,鶯歌鎮,10001080-020,10001080,2194,7031,3482,3549,99Y06M
10001,006,建德里,臺北縣,鶯歌鎮,10001080-006,10001080,170,614,348,266,99Y06M
10001,013,東湖里,臺北縣,鶯歌鎮,10001080-013,10001080,108,341,183,158,99Y06M
10001,001,東鶯里,臺北縣,鶯歌鎮,10001080-001,10001080,383,1169,600,569,99Y06M
10001,017,永吉里,臺北縣,鶯歌鎮,10001080-017,10001080,1489,5063,2543,2520,99Y06M
10001,008,永昌里,臺北縣,鶯歌鎮,10001080-008,10001080,2847,9758,4893,4865,99Y06M
10001,002,西鶯里,臺北縣,鶯歌鎮,10001080-002,10001080,836,2532,1269,1263,99Y06M
10001,019,鳳祥里,臺北縣,鶯歌鎮,10001080-019,10001080,1585,4865,2477,2388,99Y06M
10021,015,大道里,臺南市,北區,10021040-015,10021040,1196,2523,1249,1274,99Y06M
10001,037,正德里,臺北縣,淡水鎮,10001100-037,10001100,1808,4499,2072,2427,99Y06M
10001,029,民安里,臺北縣,淡水鎮,10001100-029,10001100,299,930,442,488,99Y06M
10001,004,光華里,臺北縣,蘆洲市,10001140-004,10001140,1823,5511,2678,2833,99Y06M
10001,028,濂洞里,臺北縣,瑞芳鎮,10001120-028,10001120,272,584,279,305,99Y06M
10001,007,爪峰里,臺北縣,瑞芳鎮,10001120-007,10001120,1544,4498,2264,2234,99Y06M
10001,014,猴硐里,臺北縣,瑞芳鎮,10001120-014,10001120,211,589,335,254,99Y06M
10001,030,瑞濱里,臺北縣,瑞芳鎮,10001120-030,10001120,1039,2437,1200,1237,99Y06M
10001,024,瓜山里,臺北縣,瑞芳鎮,10001120-024,10001120,120,244,139,105,99Y06M
10021,049,公園里,臺南市,北區,10021040-049,10021040,947,2019,976,1043,99Y06M
10021,045,理想里,臺南市,安南區,10021060-045,10021060,1653,5341,2706,2635,99Y06M
10021,051,長德里,臺南市,北區,10021040-051,10021040,610,1641,824,817,99Y06M
10021,047,長榮里,臺南市,北區,10021040-047,10021040,1351,3121,1532,1589,99Y06M
10021,001,開元里,臺南市,北區,10021040-001,10021040,907,2587,1250,1337,99Y06M
10021,028,佛壇里,臺南市,南區,10021020-028,10021020,822,2855,1483,1372,99Y06M
10001,033,金龍里,臺北縣,汐止市,10001110-033,10001110,2198,4979,2461,2518,99Y06M
10011,010,三甲村,臺南縣,仁德鄉,10011270-010,10011270,316,896,454,442,99Y06M
10011,008,上崙村,臺南縣,仁德鄉,10011270-008,10011270,1884,5827,2981,2846,99Y06M
10011,017,中洲村,臺南縣,仁德鄉,10011270-017,10011270,524,1540,818,722,99Y06M
10011,018,中生村,臺南縣,仁德鄉,10011270-018,10011270,510,1612,851,761,99Y06M
10021,021,淵西里,臺南市,安南區,10021060-021,10021060,1075,3604,1812,1792,99Y06M
10021,038,溪北里,臺南市,安南區,10021060-038,10021060,1089,3454,1685,1769,99Y06M
10021,040,溪墘里,臺南市,安南區,10021060-040,10021060,1194,4021,2015,2006,99Y06M
10001,013,西湖村,臺北縣,金山鄉,10001270-013,10001270,60,244,137,107,99Y06M
10001,003,豐漁村,臺北縣,金山鄉,10001270-003,10001270,158,621,312,309,99Y06M
10001,007,重和村,臺北縣,金山鄉,10001270-007,10001270,514,1418,740,678,99Y06M
10021,034,龍山里,臺南市,東區,10021010-034,10021010,1847,4642,2130,2512,99Y06M
10009,012,永豐村,雲林縣,臺西鄉,10009160-012,10009160,566,1765,939,826,99Y06M
10011,020,■榔村,臺南縣,七股鄉,10011150-020,10011150,258,859,441,418,99Y06M
10011,002,忠仁里,臺南縣,佳里鎮,10011120-002,10011120,1141,3724,1834,1890,99Y06M
10005,007,土牛里,苗栗縣,頭份鎮,10005050-007,10005050,281,1027,521,506,99Y06M
10005,023,尖下里,苗栗縣,頭份鎮,10005050-023,10005050,897,3247,1691,1556,99Y06M
10005,022,尖山里,苗栗縣,頭份鎮,10005050-022,10005050,473,1719,876,843,99Y06M
10005,014,內湖里,苗栗縣,通霄鎮,10005030-014,10005030,642,2397,1263,1134,99Y06M
10011,009,興化里,臺南縣,佳里鎮,10011120-009,10011120,521,1577,805,772,99Y06M
10011,017,蚶寮里,臺南縣,佳里鎮,10011120-017,10011120,343,992,523,469,99Y06M
10011,029,明宜里,臺南縣,學甲鎮,10011130-029,10011130,813,2408,1241,1167,99Y06M
10011,028,秀昌里,臺南縣,學甲鎮,10011130-028,10011130,946,2878,1468,1410,99Y06M
10011,030,豐和里,臺南縣,學甲鎮,10011130-030,10011130,546,1591,830,761,99Y06M
10011,018,鯤溟村,臺南縣,將軍鄉,10011160-018,10011160,464,1218,596,622,99Y06M
10011,017,鯤鯓村,臺南縣,將軍鄉,10011160-017,10011160,770,2264,1145,1119,99Y06M
10011,004,好平里,臺南縣,新營市,10011010-004,10011010,376,1035,529,506,99Y06M
10011,014,海寮村,臺南縣,安定鄉,10011210-014,10011210,886,3062,1585,1477,99Y06M
10001,004,信望里,臺北縣,汐止市,10001110-004,10001110,155,345,192,153,99Y06M
10001,017,八連里,臺北縣,汐止市,10001110-017,10001110,406,987,514,473,99Y06M
10011,013,興業里,臺南縣,新營市,10011010-013,10011010,729,1853,861,992,99Y06M
10001,019,北峰里,臺北縣,汐止市,10001110-019,10001110,1787,4683,2405,2278,99Y06M
10001,019,建國里,臺北縣,板橋市,10001010-019,10001010,1384,3938,1981,1957,99Y06M
10001,016,福興村,臺北縣,泰山鄉,10001160-016,10001160,1351,3840,1908,1932,99Y06M
10011,016,山腳里,臺南縣,新化鎮,10011180-016,10011180,524,1762,906,856,99Y06M
10011,014,崙頂里,臺南縣,新化鎮,10011180-014,10011180,662,2312,1261,1051,99Y06M
10011,002,東榮里,臺南縣,新化鎮,10011180-002,10011180,1590,4834,2453,2381,99Y06M
10001,012,義仁村,臺北縣,泰山鄉,10001160-012,10001160,2486,7594,3836,3758,99Y06M
10001,007,義學村,臺北縣,泰山鄉,10001160-007,10001160,1523,4735,2381,2354,99Y06M
10001,099,溪洲里,臺北縣,板橋市,10001010-099,10001010,2091,6340,3106,3234,99Y06M
10001,124,溪福里,臺北縣,板橋市,10001010-124,10001010,4626,14333,7135,7198,99Y06M
10001,031,溪頭里,臺北縣,板橋市,10001010-031,10001010,2273,6332,3127,3205,99Y06M
10001,035,新翠里,臺北縣,板橋市,10001010-035,10001010,2980,8545,4092,4453,99Y06M
10001,038,滿翠里,臺北縣,板橋市,10001010-038,10001010,1113,3270,1603,1667,99Y06M
10001,117,朝陽里,臺北縣,板橋市,10001010-117,10001010,1205,3691,1813,1878,99Y06M
10001,004,黃石里,臺北縣,板橋市,10001010-004,10001010,466,1307,660,647,99Y06M
10001,097,龍安里,臺北縣,板橋市,10001010-097,10001010,1030,3046,1518,1528,99Y06M
10001,042,龍翠里,臺北縣,板橋市,10001010-042,10001010,1935,5431,2656,2775,99Y06M
10001,011,下福村,臺北縣,林口鄉,10001170-011,10001170,448,1390,737,653,99Y06M
10001,005,中湖村,臺北縣,林口鄉,10001170-005,10001170,1079,3591,1835,1756,99Y06M
10001,015,仁愛村,臺北縣,林口鄉,10001170-015,10001170,2466,6831,3276,3555,99Y06M
10001,029,圳福里,臺北縣,樹林市,10001070-029,10001070,1402,4447,2210,2237,99Y06M
10001,012,坡內里,臺北縣,樹林市,10001070-012,10001070,578,1841,938,903,99Y06M
10001,014,大同里,臺北縣,樹林市,10001070-014,10001070,1190,3625,1743,1882,99Y06M
10001,040,太順里,臺北縣,樹林市,10001070-040,10001070,925,3019,1572,1447,99Y06M
10001,036,山佳里,臺北縣,樹林市,10001070-036,10001070,1831,5904,3006,2898,99Y06M
10001,016,彭厝里,臺北縣,樹林市,10001070-016,10001070,1698,5429,2729,2700,99Y06M
10021,045,安民里,臺南市,北區,10021040-045,10021040,538,1533,777,756,99Y06M
10021,017,實踐里,臺南市,北區,10021040-017,10021040,963,2416,1177,1239,99Y06M
10001,038,福和里,臺北縣,永和市,10001040-038,10001040,2324,5819,2740,3079,99Y06M
10021,018,小康里,臺南市,北區,10021040-018,10021040,880,2543,1319,1224,99Y06M
10001,015,南港里,臺北縣,蘆洲市,10001140-015,10001140,2006,6499,3195,3304,99Y06M
10001,036,延平里,臺北縣,蘆洲市,10001140-036,10001140,1465,4321,2138,2183,99Y06M
10021,032,民主里,臺南市,中西區,10021080-032,10021080,436,1118,549,569,99Y06M
10001,007,樓厝里,臺北縣,蘆洲市,10001140-007,10001140,2216,6288,3109,3179,99Y06M
10001,011,樹德里,臺北縣,蘆洲市,10001140-011,10001140,1203,3585,1789,1796,99Y06M
10001,001,正義里,臺北縣,蘆洲市,10001140-001,10001140,3821,10885,5268,5617,99Y06M
10021,005,勝安里,臺南市,北區,10021040-005,10021040,510,1335,685,650,99Y06M
10021,019,正風里,臺南市,北區,10021040-019,10021040,595,1657,845,812,99Y06M
10001,012,北投里,臺北縣,淡水鎮,10001100-012,10001100,2252,5110,2457,2653,99Y06M
10001,038,北新里,臺北縣,淡水鎮,10001100-038,10001100,1242,2931,1423,1508,99Y06M
10021,012,光明里,臺南市,南區,10021020-012,10021020,1791,5088,2532,2556,99Y06M
10001,035,興福里,臺北縣,汐止市,10001110-035,10001110,1313,2979,1481,1498,99Y06M
10001,009,茄苳里,臺北縣,汐止市,10001110-009,10001110,1668,4927,2499,2428,99Y06M
10001,013,鄉長里,臺北縣,汐止市,10001110-013,10001110,847,2339,1199,1140,99Y06M
10001,026,石山里,臺北縣,瑞芳鎮,10001120-026,10001120,208,418,228,190,99Y06M
10001,017,碩仁里,臺北縣,瑞芳鎮,10001120-017,10001120,54,116,67,49,99Y06M
10001,021,福住里,臺北縣,瑞芳鎮,10001120-021,10001120,125,238,130,108,99Y06M
10001,025,銅山里,臺北縣,瑞芳鎮,10001120-025,10001120,119,255,135,120,99Y06M
10001,022,頌德里,臺北縣,瑞芳鎮,10001120-022,10001120,190,425,222,203,99Y06M
10001,033,鼻頭里,臺北縣,瑞芳鎮,10001120-033,10001120,242,952,475,477,99Y06M
10001,006,龍安里,臺北縣,瑞芳鎮,10001120-006,10001120,283,770,392,378,99Y06M
10001,005,龍山里,臺北縣,瑞芳鎮,10001120-005,10001120,605,1633,886,747,99Y06M
10001,004,龍川里,臺北縣,瑞芳鎮,10001120-004,10001120,711,1957,963,994,99Y06M
10001,015,金美村,臺北縣,金山鄉,10001270-015,10001270,1832,5991,2894,3097,99Y06M
10001,005,三港村,臺北縣,雙溪鄉,10001250-005,10001250,197,516,291,225,99Y06M
10001,007,三貂村,臺北縣,雙溪鄉,10001250-007,10001250,164,410,223,187,99Y06M
