OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
3385,後鄉里,路竹區,高雄市,4,64000240,路竹區後鄉里,A6424-004-00,,3315267.28509,173708.9062,2528272.75,171345.9375,2525547.25,172501.66629,2526735.73154,64000240-004,5,,,,0,0,0,10735.1135772,3315267.28509
3386,北嶺里,路竹區,高雄市,5,64000240,路竹區北嶺里,A6424-005-00,,3966010.27344,176510.3594,2526899.25,173416.7812,2524164,175026.773507,2525354.8936,64000240-005,5,,,,0,0,0,11605.412807,3966010.27344
3387,瑞山里,內門區,高雄市,17,64000350,內門區瑞山里,A6435-017-00,,6125580.70134,193253.4531,2535073.75,189518.2812,2531574.25,191732.42473,2533419.21052,64000350-017,5,,,,0,0,0,19905.3693464,6125580.70134
3388,社西里,路竹區,高雄市,6,64000240,路竹區社西里,A6424-006-00,,975154.3079,174891.125,2530496.25,173643.7969,2529175.5,174282.158768,2529878.51983,64000240-006,5,,,,0,0,0,4800.26489201,975154.3079
3389,甲北里,路竹區,高雄市,7,64000240,路竹區甲北里,A6424-007-00,,4461721.30854,176439.5312,2533612,173757.9844,2529997,175118.435434,2531857.07804,64000240-007,5,,,,0,0,0,11109.9276262,4461721.30854
3390,甲南里,路竹區,高雄市,8,64000240,路竹區甲南里,A6424-008-00,,2845142.98746,176300.1562,2532095.25,173298.8281,2529568.25,174525.644532,2530757.19698,64000240-008,5,,,,0,0,0,10595.4181224,2845142.98746
3391,下坑里,路竹區,高雄市,9,64000240,路竹區下坑里,A6424-009-00,,4177862.42914,178793.5937,2530284.75,176182.6562,2527115,177674.06659,2528966.73185,64000240-009,5,,,,0,0,0,10021.9456731,4177862.42914
3392,竹園里,路竹區,高雄市,10,64000240,路竹區竹園里,A6424-010-00,,5121405.17907,178707.9062,2532969,175608.6562,2529789,177143.28272,2531163.47544,64000240-010,5,,,,0,0,0,11895.5865822,5121405.17907
3393,竹東里,路竹區,高雄市,11,64000240,路竹區竹東里,A6424-011-00,,418492.23602,174487.2656,2530505.75,173449.2969,2528661.5,173923.879305,2529495.21032,64000240-011,5,,,,0,0,0,4696.4647453,418492.23602
3394,竹西里,路竹區,高雄市,12,64000240,路竹區竹西里,A6424-012-00,,1216624.9233,174086.9219,2530505.75,172360.8594,2528749.5,173231.77352,2529775.66287,64000240-012,5,,,,0,0,0,6175.0881146,1216624.9233
3395,文北里,路竹區,高雄市,13,64000240,路竹區文北里,A6424-013-00,,1419899.68205,173860.2344,2530254.5,172022.8125,2528627,172775.29075,2529185.12173,64000240-013,5,,,,0,0,0,6558.95340577,1419899.68205
3396,彌仁里,彌陀區,高雄市,3,64000280,彌陀區彌仁里,A6428-003-00,,121991.150662,173202.9844,2520459,172467.9375,2520081.5,172792.760541,2520300.4991,64000280-003,5,,,,0,0,0,2343.19579952,121991.150662
3397,彌壽里,彌陀區,高雄市,4,64000280,彌陀區彌壽里,A6428-004-00,,76958.5077376,172913.7969,2520279.25,172472.8906,2519858.25,172679.963848,2520065.42251,64000280-004,5,,,,0,0,0,1572.34838754,76958.5077376
3398,彌陀里,彌陀區,高雄市,5,64000280,彌陀區彌陀里,A6428-005-00,,942210.405306,173885.2969,2520396.5,172561.0937,2518969,173145.90827,2519693.78362,64000280-005,5,,,,0,0,0,5245.17891967,942210.405306
3399,舊港里,彌陀區,高雄市,6,64000280,彌陀區舊港里,A6428-006-00,,2335118.68421,171395.4375,2523031,169356.375,2521198.75,170418.41569,2522150.68481,64000280-006,5,,,,0,0,0,6681.12010611,2335118.68421
3400,文安里,彌陀區,高雄市,7,64000280,彌陀區文安里,A6428-007-00,,656985.232388,172348.3906,2522159.25,171055.7187,2521202,171665.654856,2521681.61707,64000280-007,5,,,,0,0,0,4345.90004748,656985.232388
3401,鹽埕里,彌陀區,高雄市,8,64000280,彌陀區鹽埕里,A6428-008-00,,1258872.19008,173671,2522086.25,172014.0156,2520709,172762.92971,2521503.2029,64000280-008,5,,,,0,0,0,5150.05758274,1258872.19008
3402,過港里,彌陀區,高雄市,9,64000280,彌陀區過港里,A6428-009-00,,410298.350312,172508,2521523.75,171641.9375,2520586.25,172065.91486,2521016.19557,64000280-009,5,,,,0,0,0,3076.56995402,410298.350312
3403,海尾里,彌陀區,高雄市,10,64000280,彌陀區海尾里,A6428-010-00,,1850999.62241,172700.5937,2520229.5,170550.2812,2518859.5,171702.7707,2519477.29563,64000280-010,5,,,,0,0,0,7541.43690024,1850999.62241
3404,漯底里,彌陀區,高雄市,11,64000280,彌陀區漯底里,A6428-011-00,,1540589.72246,173747.2656,2519303.75,171693.8281,2517858.5,172689.284943,2518648.5043,64000280-011,5,,,,0,0,0,6671.24290493,1540589.72246
3405,南寮里,彌陀區,高雄市,12,64000280,彌陀區南寮里,A6428-012-00,,2248401.5914,173036.4375,2518866.25,170904.7656,2516129.25,172020.378047,2517725.29455,64000280-012,5,,,,0,0,0,11880.16062,2248401.5914
3406,梓信里,梓官區,高雄市,1,64000290,梓官區梓信里,A6429-001-00,,1459884.73382,175296.4531,2519140.25,173036.9375,2518059.5,174140.17028,2518555.22898,64000290-001,5,,,,0,0,0,7046.615265,1459884.73382
3407,梓義里,梓官區,高雄市,2,64000290,梓官區梓義里,A6429-002-00,,586066.724025,175126,2518238,172922.9844,2517640.5,173930.450886,2517984.41602,64000290-002,5,,,,0,0,0,5636.71425734,586066.724025
3408,太平里,旗山區,高雄市,1,64000300,旗山區太平里,A6430-001-00,,654267.739471,196878.8281,2532131.75,195368.0937,2531063.5,196164.90606,2531604.12629,64000300-001,5,,,,0,0,0,4847.19473003,654267.739471
3409,大德里,旗山區,高雄市,2,64000300,旗山區大德里,A6430-002-00,,751670.286287,197700.0937,2531822.25,196544.2344,2530783.5,197125.19093,2531233.47258,64000300-002,5,,,,0,0,0,4206.4232099,751670.286287
3410,湄洲里,旗山區,高雄市,3,64000300,旗山區湄洲里,A6430-003-00,,1047991.72412,197786.3594,2532466.5,195351.1562,2531482.25,196644.095539,2532003.91752,64000300-003,5,,,,0,0,0,6359.85154683,1047991.72412
3411,圓富里,旗山區,高雄市,4,64000300,旗山區圓富里,A6430-004-00,,5090401.61464,199933.1406,2537734.25,196777.375,2534389.5,198180.8122,2535936.29317,64000300-004,5,,,,0,0,0,12777.6304965,5090401.61464
3412,中正里,旗山區,高雄市,5,64000300,旗山區中正里,A6430-005-00,,6040657.897,201172.1875,2539078.5,198474.3906,2534998,199752.464435,2536883.05346,64000300-005,5,,,,0,0,0,12353.0900513,6040657.897
3413,大林里,旗山區,高雄市,6,64000300,旗山區大林里,A6430-006-00,,6493774.77776,201992.625,2542166,199093.375,2537406.75,200436.803641,2540046.84552,64000300-006,5,,,,0,0,0,15193.3488725,6493774.77776
3414,上洲里,旗山區,高雄市,7,64000300,旗山區上洲里,A6430-007-00,,1619339.20164,196953.1875,2529604.25,194656.2812,2527961.5,195698.4298,2528621.38847,64000300-007,5,,,,0,0,0,8344.93076723,1619339.20164
3415,新光里,旗山區,高雄市,8,64000300,旗山區新光里,A6430-008-00,,6306649.08713,195516.8281,2527611.25,191985.3281,2524198.5,193838.162,2525541.71223,64000300-008,5,,,,0,0,0,15301.0973865,6306649.08713
3416,南勝里,旗山區,高雄市,9,64000300,旗山區南勝里,A6430-009-00,,17932217.1749,195324.7344,2524543.25,190535.5937,2519113.25,192993.57078,2522026.82945,64000300-009,5,,,,0,0,0,20552.780713,17932217.1749
3417,中寮里,旗山區,高雄市,10,64000300,旗山區中寮里,A6430-010-00,,3367134.10796,192705.0781,2526217.75,189983.4687,2522224.25,191397.419838,2524234.26756,64000300-010,5,,,,0,0,0,14393.0477162,3367134.10796
3418,東平里,旗山區,高雄市,11,64000300,旗山區東平里,A6430-011-00,,7966773.8531,201591.9531,2535762.5,197542.5156,2529791.75,198981.238134,2533103.22412,64000300-011,5,,,,0,0,0,18445.8330695,7966773.8531
3419,梓和里,梓官區,高雄市,3,64000290,梓官區梓和里,A6429-003-00,,504589.64516,175185.4687,2517961.5,173358.625,2517575.5,174248.47129,2517761.24632,64000290-003,5,,,,0,0,0,4375.19929715,504589.64516
3420,梓平里,梓官區,高雄市,4,64000290,梓官區梓平里,A6429-004-00,,885074.07715,175182.9844,2517679.5,173007.5781,2517094.5,174036.5694,2517409.51356,64000290-004,5,,,,0,0,0,5478.86155583,885074.07715
3421,中崙里,梓官區,高雄市,5,64000290,梓官區中崙里,A6429-005-00,,837974.90996,175656.0469,2518984,174921.2969,2517106,175319.94296,2518055.84278,64000290-005,5,,,,0,0,0,4473.92676764,837974.90996
3422,赤崁里,梓官區,高雄市,6,64000290,梓官區赤崁里,A6429-006-00,,1585124.17633,173791.9531,2517282.75,172252.1094,2515351.75,172893.99991,2516336.633,64000290-006,5,,,,0,0,0,6869.22321249,1585124.17633
3423,禮蚵里,梓官區,高雄市,7,64000290,梓官區禮蚵里,A6429-007-00,,187971.00016,173355.1875,2515133,172691.125,2514577.5,172989.948994,2514869.51361,64000290-007,5,,,,0,0,0,1863.82657844,187971.00016
3424,智蚵里,梓官區,高雄市,8,64000290,梓官區智蚵里,A6429-008-00,,593605.23329,174651.7969,2514940.25,172856.3281,2513939.25,173819.97764,2514490.54753,64000290-008,5,,,,0,0,0,4963.97855846,593605.23329
3425,信蚵里,梓官區,高雄市,9,64000290,梓官區信蚵里,A6429-009-00,,759221.53721,174068.7656,2514641.75,172798.8906,2513238.25,173484.61939,2514030.68149,64000290-009,5,,,,0,0,0,6240.52618216,759221.53721
3426,同安里,梓官區,高雄市,10,64000290,梓官區同安里,A6429-010-00,,1047660.59329,175422.4531,2517377,174205.4844,2515878.5,174853.218627,2516684.06264,64000290-010,5,,,,0,0,0,5052.29234107,1047660.59329
3427,大舍里,梓官區,高雄市,11,64000290,梓官區大舍里,A6429-011-00,,1075121.50685,174696.5937,2517496.75,172855.3594,2516194.75,173790.358863,2516779.74958,64000290-011,5,,,,0,0,0,6158.53202334,1075121.50685
3428,赤東里,梓官區,高雄市,12,64000290,梓官區赤東里,A6429-012-00,,492074.310613,173998.7656,2516316.25,172628.8594,2515036.75,173272.04463,2515670.11666,64000290-012,5,,,,0,0,0,4446.86166372,492074.310613
3429,赤西里,梓官區,高雄市,13,64000290,梓官區赤西里,A6429-013-00,,82705.72575,172912.5469,2515372.75,172514.1406,2514923.75,172708.61215,2515153.2531,64000290-013,5,,,,0,0,0,1332.57553573,82705.72575
3430,茄苳里,梓官區,高雄市,14,64000290,梓官區茄苳里,A6429-014-00,,695362.655899,174550.1406,2515740.75,173002.7187,2514554,173689.66824,2515076.21165,64000290-014,5,,,,0,0,0,4917.07201788,695362.655899
3431,典寶里,梓官區,高雄市,15,64000290,梓官區典寶里,A6429-015-00,,1102119.86826,174958.3906,2516233.75,173603.1719,2514678.75,174226.003551,2515569.13897,64000290-015,5,,,,0,0,0,5551.74556136,1102119.86826
3432,大定里,茄萣區,高雄市,9,64000260,茄萣區大定里,A6426-009-00,,734165.401438,167716.6094,2533520.5,165995.8594,2532543.75,167130.56837,2532941.02319,64000260-009,5,,,,0,0,0,5189.70634065,734165.401438
3433,吉定里,茄萣區,高雄市,10,64000260,茄萣區吉定里,A6426-010-00,,783025.412862,167977.4062,2532689.25,166139.6094,2531866.25,167079.553839,2532287.79329,64000260-010,5,,,,0,0,0,4999.04773335,783025.412862
3434,嘉樂里,茄萣區,高雄市,11,64000260,茄萣區嘉樂里,A6426-011-00,,193203.042863,167281.0781,2533726,165781.7656,2533287.75,166597.528228,2533485.44253,64000260-011,5,,,,0,0,0,3359.01766001,193203.042863
3435,嘉泰里,茄萣區,高雄市,12,64000260,茄萣區嘉泰里,A6426-012-00,,73657.300725,166357.125,2533394.5,165754.25,2533139.25,166070.407273,2533274.31093,64000260-012,5,,,,0,0,0,1646.71201327,73657.300725
3436,嘉福里,茄萣區,高雄市,13,64000260,茄萣區嘉福里,A6426-013-00,,61823.8346893,166363.7344,2533264.5,165808.2969,2532957,166084.755609,2533141.83317,64000260-013,5,,,,0,0,0,1624.80464274,61823.8346893
3437,和協里,茄萣區,高雄市,14,64000260,茄萣區和協里,A6426-014-00,,124823.14612,167069.75,2533464.75,166339.2812,2533114,166668.75268,2533312.84455,64000260-014,5,,,,0,0,0,1838.86689206,124823.14612
3438,崎漏里,茄萣區,高雄市,15,64000260,茄萣區崎漏里,A6426-015-00,,11463062.0799,170019.3281,2532579.25,166375.9219,2527700.25,168230.321903,2530130.60408,64000260-015,5,,,,0,0,0,19048.9594903,11463062.0799
3439,永安里,永安區,高雄市,1,64000270,永安區永安里,A6427-001-00,,1852861.12571,170945.8594,2526198.75,169481.3906,2524075.5,170268.092035,2525186.81429,64000270-001,5,,,,0,0,0,7639.4026943,1852861.12571
3440,永華里,永安區,高雄市,2,64000270,永安區永華里,A6427-002-00,,2900681.23379,171440.3437,2524698,169126.6875,2522663.5,170410.206535,2523536.84761,64000270-002,5,,,,0,0,0,8303.42744326,2900681.23379
3441,新港里,永安區,高雄市,3,64000270,永安區新港里,A6427-003-00,,5214498.14391,169844.6094,2527286.75,166863.5625,2522941.5,168440.79515,2524358.98809,64000270-003,5,,,,0,0,0,16037.2099128,5214498.14391
3442,鹽田里,永安區,高雄市,4,64000270,永安區鹽田里,A6427-004-00,,5531821.87464,170761.4531,2528806.25,166809.4062,2524867.25,169201.734357,2526872.02001,64000270-004,5,,,,0,0,0,17099.3341378,5531821.87464
3443,保寧里,永安區,高雄市,5,64000270,永安區保寧里,A6427-005-00,,4383472.91194,173705.5,2527021.5,170578.375,2524354.25,171905.15847,2525457.93144,64000270-005,5,,,,0,0,0,11450.9097846,4383472.91194
3444,維新里,永安區,高雄市,6,64000270,永安區維新里,A6427-006-00,,6553524.55927,174318.1406,2524666,171010.375,2521811.5,172631.131404,2523172.04019,64000270-006,5,,,,0,0,0,12739.4274847,6553524.55927
3445,光和里,彌陀區,高雄市,1,64000280,彌陀區光和里,A6428-001-00,,2579208.42581,172569.7812,2521560,169901.5469,2519777,171202.027773,2520625.27853,64000280-001,5,,,,0,0,0,8577.11940038,2579208.42581
3446,彌靖里,彌陀區,高雄市,2,64000280,彌陀區彌靖里,A6428-002-00,,551827.35307,173514.2812,2521184.75,172448.3906,2520310.25,173015.082987,2520682.88911,64000280-002,5,,,,0,0,0,3718.53475042,551827.35307
3447,新威里,六龜區,高雄市,1,64000320,六龜區新威里,A6432-001-00,,8042424.03428,212909.5625,2535969.75,209167.1719,2532136.75,210948.57335,2534234.9577,64000320-001,5,,,,0,0,0,13776.0221437,8042424.03428
3448,新興里,六龜區,高雄市,2,64000320,六龜區新興里,A6432-002-00,,12546550.4114,214382.7969,2538069.25,210362.0156,2531808,212610.933728,2535556.38157,64000320-002,5,,,,0,0,0,21109.8452593,12546550.4114
3449,新寮里,六龜區,高雄市,3,64000320,六龜區新寮里,A6432-003-00,,9743295.35756,212472.3125,2535054.25,208164.0937,2529237.25,209861.79054,2531773.10291,64000320-003,5,,,,0,0,0,17731.4228907,9743295.35756
3450,荖濃里,六龜區,高雄市,5,64000320,六龜區荖濃里,A6432-005-00,,30521638.6011,218701.7969,2557524,211499.375,2549262.5,215138.33054,2552879.78735,64000320-005,5,,,,0,0,0,27999.5668417,30521638.6011
3451,六龜里,六龜區,高雄市,6,64000320,六龜區六龜里,A6432-006-00,,7805800.97059,214268.8437,2548341.25,209856.5469,2543767.5,212126.746259,2545901.36506,64000320-006,5,,,,0,0,0,16266.1895808,7805800.97059
3452,義寶里,六龜區,高雄市,7,64000320,六龜區義寶里,A6432-007-00,,1121079.79591,213020.0469,2544543.25,210881.625,2543404.5,211851.08443,2543906.81309,64000320-007,5,,,,0,0,0,6837.60500385,1121079.79591
3453,興龍里,六龜區,高雄市,8,64000320,六龜區興龍里,A6432-008-00,,10941855.6708,218161.0781,2546656.25,213116.7656,2542985.25,215819.67058,2544839.37009,64000320-008,5,,,,0,0,0,21273.9008922,10941855.6708
3454,中興里,六龜區,高雄市,9,64000320,六龜區中興里,A6432-009-00,,16169995.4721,216432.5781,2544612,212793.2969,2536159.25,214753.327603,2540380.69897,64000320-009,5,,,,0,0,0,24257.8401172,16169995.4721
3455,寶來里,六龜區,高雄市,10,64000320,六龜區寶來里,A6432-010-00,,26662361.0904,226008.375,2560026.5,216767.0156,2553317.25,220826.308617,2556215.68339,64000320-010,5,,,,0,0,0,39452.7497975,26662361.0904
3456,文武里,六龜區,高雄市,11,64000320,六龜區文武里,A6432-011-00,,12660305.0765,214209.9219,2543790.5,210987.6875,2537701.5,212640.770575,2540786.27922,64000320-011,5,,,,0,0,0,18626.4655995,12660305.0765
3457,大津里,六龜區,高雄市,12,64000320,六龜區大津里,A6432-012-00,,9971250.95421,216250.6094,2536807,212172.9062,2530702.25,214475.10586,2534013.25839,64000320-012,5,,,,0,0,0,17450.7277983,9971250.95421
3458,東安里,甲仙區,高雄市,1,64000330,甲仙區東安里,A6433-001-00,,15807019.8624,214289.25,2556208,207918.0156,2551226.25,211301.18516,2553937.87997,64000330-001,5,,,,0,0,0,21951.7212895,15807019.8624
3459,西安里,甲仙區,高雄市,2,64000330,甲仙區西安里,A6433-002-00,,13670840.0107,211718.5,2553641,206891.2812,2548355.75,209332.2628,2550895.18983,64000330-002,5,,,,0,0,0,18500.1934626,13670840.0107
3460,寶隆里,甲仙區,高雄市,5,64000330,甲仙區寶隆里,A6433-005-00,,5101326.61803,207699.4531,2551176.75,203537.1562,2548617.5,205563.106826,2549897.8232,64000330-005,5,,,,0,0,0,11583.7244466,5101326.61803
3461,關山里,甲仙區,高雄市,6,64000330,甲仙區關山里,A6433-006-00,,23955876.8496,215081.0937,2561033.25,207533.375,2555380.5,211050.290901,2557590.46537,64000330-006,5,,,,0,0,0,29733.8356742,23955876.8496
3462,小林里,甲仙區,高雄市,7,64000330,甲仙區小林里,A6433-007-00,,49004456.7208,218396.5781,2567434.25,209834.1719,2557116.5,214505.94097,2562111.02194,64000330-007,5,,,,0,0,0,36363.9539423,49004456.7208
3463,杉林里,杉林區,高雄市,1,64000340,杉林區杉林里,A6434-001-00,,13422450.9379,206481.375,2546266.25,200793.6719,2541700.5,203391.807459,2544282.48383,64000340-001,5,,,,0,0,0,17545.5614814,13422450.9379
3464,木梓里,杉林區,高雄市,2,64000340,杉林區木梓里,A6434-002-00,,14299829.3747,205000.7187,2550706.25,198973.6562,2545678.25,202052.8154,2547947.07416,64000340-002,5,,,,0,0,0,22288.8109421,14299829.3747
3465,集來里,杉林區,高雄市,3,64000340,杉林區集來里,A6434-003-00,,37429377.2589,211415.0937,2550245.5,203333.7969,2540922,208058.674333,2546035.35809,64000340-003,5,,,,0,0,0,40615.3347937,37429377.2589
3466,新庄里,杉林區,高雄市,4,64000340,杉林區新庄里,A6434-004-00,,10299309.8423,208323.5937,2544855,203917.875,2540622,206198.845188,2542728.17348,64000340-004,5,,,,0,0,0,18180.4119005,10299309.8423
3467,上平里,杉林區,高雄市,5,64000340,杉林區上平里,A6434-005-00,,6746172.12276,206907.5,2543263.5,201876.4375,2539965.5,204185.917442,2541422.25362,64000340-005,5,,,,0,0,0,14458.8533134,6746172.12276
3468,月美里,杉林區,高雄市,7,64000340,杉林區月美里,A6434-007-00,,9900160.89196,204547.7187,2539705.5,200573.8437,2535664,202338.179321,2537861.32772,64000340-007,5,,,,0,0,0,17585.3336493,9900160.89196
3469,溝坪里,內門區,高雄市,1,64000350,內門區溝坪里,A6435-001-00,,10975042.1663,201802.4687,2546663,196043.3281,2542890,198611.348028,2544405.44695,64000350-001,5,,,,0,0,0,20630.0255962,10975042.1663
3470,金竹里,內門區,高雄市,2,64000350,內門區金竹里,A6435-002-00,,8059533.97172,202579.1875,2547472.5,197783.2656,2544547.25,200390.62594,2545952.22191,64000350-002,5,,,,0,0,0,15155.5850234,8059533.97172
3471,永富里,內門區,高雄市,3,64000350,內門區永富里,A6435-003-00,,8705833.46724,199865.6406,2541939.5,197101.3281,2536812,198277.568468,2539647.39173,64000350-003,5,,,,0,0,0,17802.3711248,8705833.46724
3472,永吉里,內門區,高雄市,4,64000350,內門區永吉里,A6435-004-00,,3218978.59808,199564.0937,2543324.25,195896.875,2541382.25,197627.391734,2542365.56784,64000350-004,5,,,,0,0,0,13698.7112455,3218978.59808
3473,永興里,內門區,高雄市,5,64000350,內門區永興里,A6435-005-00,,3326994.93509,201051.5469,2543455.5,198042.5312,2541426.75,199574.507107,2542546.81018,64000350-005,5,,,,0,0,0,10940.6375584,3326994.93509
3474,石坑里,內門區,高雄市,6,64000350,內門區石坑里,A6435-006-00,,4745557.22331,197421.7344,2541978.75,195076.4062,2538258.5,196531.80275,2539856.99373,64000350-006,5,,,,0,0,0,11914.7192555,4745557.22331
3475,觀亭里,內門區,高雄市,9,64000350,內門區觀亭里,A6435-009-00,,1745503.23365,194716.0781,2536545.75,192812.1875,2534052.75,193829.47415,2535231.96284,64000350-009,5,,,,0,0,0,9966.09742951,1745503.23365
3476,中埔里,內門區,高雄市,10,64000350,內門區中埔里,A6435-010-00,,3303173.56773,193889,2537909.25,191875.6406,2534461.25,192828.26111,2536177.87125,64000350-010,5,,,,0,0,0,12419.8175554,3303173.56773
3477,內東里,內門區,高雄市,11,64000350,內門區內東里,A6435-011-00,,6025257.94565,192647.8125,2538696.25,189243.0469,2534002.5,191419.778342,2535869.7028,64000350-011,5,,,,0,0,0,17985.0081089,6025257.94565
3478,內南里,內門區,高雄市,12,64000350,內門區內南里,A6435-012-00,,5992223.02048,196131.4219,2535329.75,192730.1562,2531803.25,194391.011807,2533711.58579,64000350-012,5,,,,0,0,0,16850.2927806,5992223.02048
3479,三平里,內門區,高雄市,14,64000350,內門區三平里,A6435-014-00,,6855797.31801,195467.9687,2542125.5,192200.6875,2538716.25,193873.382903,2540352.09649,64000350-014,5,,,,0,0,0,12750.8576271,6855797.31801
3480,木柵里,內門區,高雄市,15,64000350,內門區木柵里,A6435-015-00,,5530782.90188,196813.2187,2543405.75,193648.5156,2539357.5,195391.096993,2541584.76686,64000350-015,5,,,,0,0,0,17275.4246973,5530782.90188
3481,內興里,內門區,高雄市,16,64000350,內門區內興里,A6435-016-00,,3529870.01958,196688,2544838.5,194164.0625,2542490.25,195470.827993,2543757.05403,64000350-016,5,,,,0,0,0,12731.7989808,3529870.01958
3482,茂林里,茂林區,高雄市,1,64000360,茂林區茂林里,A6436-001-00,,17857840.4522,219486.5156,2533974.5,213996.2969,2528414.25,216625.932222,2531141.91661,64000360-001,5,,,,0,0,0,18606.1662077,17857840.4522
3483,萬山里,茂林區,高雄市,2,64000360,茂林區萬山里,A6436-002-00,,11808508.4193,219176.625,2539332.25,215460.1406,2533083.75,217261.93052,2536105.222,64000360-002,5,,,,0,0,0,22260.7669742,11808508.4193
3484,多納里,茂林區,高雄市,3,64000360,茂林區多納里,A6436-003-00,,211725930.277,236616.6875,2544571.75,215450,2526052,225681.95418,2535777.84306,64000360-003,5,,,,0,0,0,87109.5416355,211725930.277
3485,桃源里,桃源區,高雄市,1,64000370,桃源區桃源里,A6437-001-00,,95615254.4174,238535.0625,2568953,221340.1875,2556067,229402.585109,2561530.73938,64000370-001,5,,,,0,0,0,60559.737175,95615254.4174
3486,建山里,桃源區,高雄市,3,64000370,桃源區建山里,A6437-003-00,,4764636.23054,218769.0156,2558634,215772.375,2554980.5,217169.867807,2556825.84621,64000370-003,5,,,,0,0,0,11499.8227881,4764636.23054
3487,高中里,桃源區,高雄市,4,64000370,桃源區高中里,A6437-004-00,,34367812.9847,227128.7812,2564650.25,217203.9062,2557099,221095.44187,2560274.79183,64000370-004,5,,,,0,0,0,35110.927022,34367812.9847
3488,勤和里,桃源區,高雄市,5,64000370,桃源區勤和里,A6437-005-00,,24615057.147,234786.9062,2566466,226612.9062,2561928.5,230510.667959,2563972.85336,64000370-005,5,,,,0,0,0,22472.1787187,24615057.147
3489,復興里,桃源區,高雄市,6,64000370,桃源區復興里,A6437-006-00,,59117640.2008,239327,2574301.75,224380.1094,2561244.5,231386.93838,2567453.51706,64000370-006,5,,,,0,0,0,50638.9447988,59117640.2008
3490,拉芙蘭里,桃源區,高雄市,7,64000370,桃源區拉芙蘭里,A6437-007-00,,55851877.7175,241038.7344,2576172,226484.4531,2563175.25,234417.59937,2569620.63194,64000370-007,5,,,,0,0,0,50117.5254795,55851877.7175
3491,梅山里,桃源區,高雄市,8,64000370,桃源區梅山里,A6437-008-00,,450459259.535,255014.125,2596519.25,227097.0312,2569159,241472.02721,2582592.4304,64000370-008,5,,,,0,0,0,108766.43961,450459259.535
3492,達卡努瓦,那瑪夏區,高雄市,1,64000380,那瑪夏區達卡努瓦,A6438-001-00,,94152973.2889,231953.625,2585359.25,213363.9062,2571173,223643.936977,2577022.67431,64000380-001,5,,,,0,0,0,62044.0787818,94152973.2889
3493,崎頂里,竹南鎮,苗栗縣,21,10005040,竹南鎮崎頂里,A0504-021-00,,9584531.52585,239455.777,2736800.0226,235359.8295,2732630.2376,237402.393,2734700.36018,10005040-021,9,,,,0,0,0,14311.4251485,9584531.52585
3494,頂埔里,竹南鎮,苗栗縣,20,10005040,竹南鎮頂埔里,A0504-020-00,,2731458.1432,243349.0145,2734467.9504,240741.839,2732900.4912,241813.49971,2733701.68838,10005040-020,9,,,,0,0,0,7797.2137831,2731458.1432
3495,興隆里,頭份鎮,苗栗縣,5,10005050,頭份鎮興隆里,A0505-005-00,,6123846.38379,245282.3288,2734007.0193,241923.5755,2731053.1839,243798.415585,2732515.39368,10005050-005,9,,,,0,0,0,12316.4772692,6123846.38379
3496,流東里,頭份鎮,苗栗縣,1,10005050,頭份鎮流東里,A0505-001-00,,5862593.37835,247640.3339,2733929.489,244082.0432,2730370.5894,246042.714355,2732195.67769,10005050-001,9,,,,0,0,0,13898.7261807,5862593.37835
3497,山佳里,竹南鎮,苗栗縣,10,10005040,竹南鎮山佳里,A0504-010-00,,939399.459294,238936.5822,2733391.5395,237012.8235,2732337.4421,237860.69655,2732903.87116,10005040-010,9,,,,0,0,0,5229.16861186,939399.459294
3498,龍山里,竹南鎮,苗栗縣,25,10005040,竹南鎮龍山里,A0504-025-00,,485068.66838,237594.8946,2733181.6589,236473.5083,2732311.4586,237040.878849,2732715.96989,10005040-025,9,,,,0,0,0,3084.28558814,485068.66838
3499,文化里,頭份鎮,苗栗縣,32,10005050,頭份鎮文化里,A0505-032-00,,428932.80298,240166.2631,2733121.3381,239277.87,2731914.3137,239717.72573,2732376.69357,10005050-032,9,,,,0,0,0,4109.49086921,428932.80298
3500,山下里,頭份鎮,苗栗縣,16,10005050,頭份鎮山下里,A0505-016-00,,1617740.72535,242451.8203,2733113.2075,239738.8134,2732105.2477,241051.095697,2732634.10706,10005050-016,9,,,,0,0,0,7834.20018373,1617740.72535
3501,後庄里,頭份鎮,苗栗縣,15,10005050,頭份鎮後庄里,A0505-015-00,,990091.02596,239424.8386,2733004.536,238260.0975,2731592.5201,238867.219011,2732321.21438,10005050-015,9,,,,0,0,0,5220.72710387,990091.02596
3502,合興里,頭份鎮,苗栗縣,31,10005050,頭份鎮合興里,A0505-031-00,,254069.229694,239605.5117,2732981.8119,239158.5387,2731604.6938,239375.582734,2732380.71174,10005050-031,9,,,,0,0,0,3343.39314836,254069.229694
3503,天文里,竹南鎮,苗栗縣,24,10005040,竹南鎮天文里,A0504-024-00,,585751.47862,237034.5428,2732934.6924,235751.0212,2731980.2151,236436.73963,2732490.2781,10005040-024,9,,,,0,0,0,3582.05970365,585751.47862
