ProviderID,StationID,BusID,CarType,CarID,DutyStatus,BusStatus,RouteID,GoBack,Longitude,Latitude,Speed,Azimuth,DataTime
100,10170,827-FR,1,222234114,2,0,157462,1,121.566882,25.066258,29,258.6,"2015/05/22 20:49:17"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566915,25.067793,0,81.8,"2015/05/22 16:19:58"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 11:27:29"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 11:28:16"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 11:28:20"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 11:31:19"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 11:31:21"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 11:34:18"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 11:34:22"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 11:37:17"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 11:37:20"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 11:40:18"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 11:43:21"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 11:46:21"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 11:49:19"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 11:49:22"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 11:52:20"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 11:52:24"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 11:55:21"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 11:55:24"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 11:58:20"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 11:58:23"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 12:01:23"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 12:02:23"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 12:02:28"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 12:05:24"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 12:05:24"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 12:05:27"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 12:05:27"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 12:08:23"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 12:08:27"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 12:08:27"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 12:11:26"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 12:14:25"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 12:14:27"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 12:14:27"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 12:17:26"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 12:20:25"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 12:20:28"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 12:23:25"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 12:23:25"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 12:23:30"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 12:26:26"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 12:26:26"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 12:26:32"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 12:29:28"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 12:29:31"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 12:32:29"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 12:32:29"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 12:32:30"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 12:35:27"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 12:39:13"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 12:39:14"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 12:42:10"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 12:45:14"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 12:48:14"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 12:51:12"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 12:51:16"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 12:51:16"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 12:54:15"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 12:57:15"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 12:57:15"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 12:57:16"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 13:00:13"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 13:00:15"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 13:03:13"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 13:03:16"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 13:06:16"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 13:09:17"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 13:12:18"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 13:15:17"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 13:15:19"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 13:15:19"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 13:18:16"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 13:18:18"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 13:21:18"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 13:24:16"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 13:24:19"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 13:27:18"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 13:27:18"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 13:27:21"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 13:30:20"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 13:33:23"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 13:36:19"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 13:39:20"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 13:39:22"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 13:42:21"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 13:45:20"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 13:45:21"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 13:48:22"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 13:51:20"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 13:51:20"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 13:51:22"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 13:51:22"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 13:54:21"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 13:54:21"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 13:54:25"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 13:57:21"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 13:57:24"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:00:22"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:00:23"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:03:24"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:03:25"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:06:24"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:06:26"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:09:24"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:09:27"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:12:25"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:12:25"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:12:26"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:15:25"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:15:27"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:18:23"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:18:28"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:21:30"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:21:33"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:24:24"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:24:27"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:27:29"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:27:30"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:27:30"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:30:25"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:30:27"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:33:25"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:36:28"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:36:29"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:39:28"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:39:35"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:39:35"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:42:26"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:42:29"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:42:29"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:45:28"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:45:30"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:48:27"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:48:30"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:51:28"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:51:28"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:51:30"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:54:28"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:54:33"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:54:33"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:57:28"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:57:28"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 14:57:32"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 15:00:42"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 15:03:36"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 15:03:42"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 15:06:39"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 15:06:40"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 15:09:37"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 15:12:43"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 15:15:40"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 15:15:42"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 15:18:38"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 15:18:42"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 15:21:41"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 15:21:42"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 15:24:40"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 15:24:42"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 15:24:42"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 15:27:40"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 15:27:43"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 15:30:41"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 15:30:44"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 15:33:46"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 15:36:44"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 15:39:42"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 15:39:44"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 15:42:41"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 15:42:41"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 15:42:44"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 15:45:42"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 15:45:47"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 15:48:43"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 15:48:43"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 15:48:48"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 15:51:47"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 15:54:46"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 15:57:46"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 15:57:46"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 15:57:50"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 16:00:45"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 16:03:47"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 16:06:47"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 16:06:48"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 16:06:48"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 16:09:46"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 16:09:49"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 16:12:45"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 16:15:49"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 16:18:23"
100,10170,827-FR,1,222234114,2,0,157462,1,121.566985,25.067707,0,104.3,"2015/05/22 16:19:21"
100,10170,827-FR,1,222234114,2,0,157462,1,121.567002,25.067605,0,62.5,"2015/05/22 11:24:56"
100,10170,827-FR,1,222234114,2,0,157462,1,121.567002,25.067605,0,62.5,"2015/05/22 11:26:15"
100,10170,827-FR,1,222234114,2,0,157462,1,121.567043,25.067868,0,338.1,"2015/05/22 11:10:42"
100,10170,827-FR,1,222234114,2,0,157462,1,121.567043,25.067868,0,338.1,"2015/05/22 11:12:39"
100,10170,827-FR,1,222234114,2,0,157462,1,121.567043,25.067868,0,338.1,"2015/05/22 11:12:42"
100,10170,827-FR,1,222234114,2,0,157462,1,121.567043,25.067868,0,338.1,"2015/05/22 11:16:11"
100,10170,827-FR,1,222234114,2,0,157462,1,121.567043,25.067868,0,338.1,"2015/05/22 11:16:11"
100,10170,827-FR,1,222234114,2,0,157462,1,121.567043,25.067868,0,338.1,"2015/05/22 11:16:14"
100,10170,827-FR,1,222234114,2,0,157462,1,121.567043,25.067868,0,338.1,"2015/05/22 11:19:05"
100,10170,827-FR,1,222234114,2,0,157462,1,121.567043,25.067868,0,338.1,"2015/05/22 11:19:26"
100,10170,827-FR,1,222234114,2,0,157462,1,121.567043,25.067868,0,338.1,"2015/05/22 11:19:29"
100,10170,827-FR,1,222234114,2,0,157462,1,121.567043,25.067868,0,338.1,"2015/05/22 11:22:44"
100,10170,827-FR,1,222234114,2,0,157462,1,121.567043,25.067868,0,338.1,"2015/05/22 11:24:12"
100,10170,827-FR,1,222234114,2,0,157462,1,121.567127,25.067658,0,76,"2015/05/22 20:45:01"
100,10170,827-FR,1,222234114,2,0,157462,1,121.567895,25.068243,0,89.6,"2015/05/22 16:21:21"
100,10170,827-FR,1,222234114,2,0,157462,1,121.567895,25.068243,0,89.6,"2015/05/22 16:22:08"
100,10170,827-FR,1,222234114,2,0,157462,1,121.567993,25.067347,0,195.3,"2015/05/22 20:48:03"
100,10170,827-FR,1,222234114,2,0,157462,1,121.568042,25.067577,0,183.5,"2015/05/22 16:22:56"
100,10170,827-FR,1,222234114,2,0,157462,1,121.568103,25.06823,0,73.5,"2015/05/22 20:46:18"
100,10170,827-FR,1,222234114,2,0,157462,1,121.568103,25.06823,0,73.5,"2015/05/22 20:47:16"
100,10170,827-FR,1,222234114,2,0,157463,1,121.565632,25.065432,0,346.4,"2015/05/22 20:34:08"
100,10170,827-FR,1,222234114,2,0,157463,1,121.565695,25.065583,12,350.6,"2015/05/22 10:59:58"
100,10170,827-FR,1,222234114,2,0,157463,1,121.566988,25.067708,0,359.6,"2015/05/22 11:09:17"
100,10170,827-FR,1,222234114,2,0,157463,1,121.567043,25.067868,0,338.1,"2015/05/22 11:10:18"
100,10170,827-FR,1,222234114,2,0,157463,1,121.567098,25.067683,0,70.7,"2015/05/22 11:02:17"
100,10170,827-FR,1,222234114,2,0,157463,1,121.567117,25.067653,4,71.8,"2015/05/22 20:35:20"
100,10170,827-FR,1,222234114,2,0,157463,1,121.567127,25.067658,0,76,"2015/05/22 20:35:48"
100,10170,827-FR,1,222234114,2,0,157463,1,121.567127,25.067658,0,76,"2015/05/22 20:35:48"
100,10170,827-FR,1,222234114,2,0,157463,1,121.567127,25.067658,0,76,"2015/05/22 20:35:51"
100,10170,827-FR,1,222234114,2,0,157463,1,121.567127,25.067658,0,76,"2015/05/22 20:38:51"
100,10170,827-FR,1,222234114,2,0,157463,1,121.567127,25.067658,0,76,"2015/05/22 20:41:49"
100,10170,827-FR,1,222234114,2,0,157463,1,121.567203,25.067598,6,170.9,"2015/05/22 11:03:16"
100,10170,827-FR,1,222234114,2,0,157463,1,121.567213,25.067538,0,146.9,"2015/05/22 11:03:45"
100,10170,827-FR,1,222234114,2,0,157463,1,121.567213,25.067538,0,146.9,"2015/05/22 11:03:46"
100,10170,827-FR,1,222234114,2,0,157463,1,121.567213,25.067538,0,146.9,"2015/05/22 11:06:42"
100,10170,827-FR,1,222234114,2,0,157463,1,121.567213,25.067538,0,146.9,"2015/05/22 11:08:14"
100,10170,828-FR,1,222234117,1,0,157462,0,121.452713,25.026815,0,226.9,"2015/05/22 14:40:05"
100,10170,828-FR,1,222234117,1,0,157462,0,121.454093,25.025718,0,132.2,"2015/05/22 14:41:11"
100,10170,828-FR,1,222234117,1,0,157462,0,121.454095,25.027122,0,313.1,"2015/05/22 14:39:20"
100,10170,828-FR,1,222234117,1,0,157462,0,121.454232,25.022525,35,5.5,"2015/05/22 22:59:12"
100,10170,828-FR,1,222234117,1,0,157462,0,121.454312,25.024068,8,359.5,"2015/05/22 06:49:05"
100,10170,828-FR,1,222234117,1,0,157462,0,121.454353,25.024053,15,3.5,"2015/05/22 18:41:26"
100,10170,828-FR,1,222234117,1,0,157462,0,121.454473,25.02245,0,22.5,"2015/05/22 10:53:02"
100,10170,828-FR,1,222234117,1,0,157462,0,121.45462,25.02114,24,329.4,"2015/05/22 14:36:57"
100,10170,828-FR,1,222234117,1,0,157462,0,121.45462,25.025887,0,354.1,"2015/05/22 10:54:24"
100,10170,828-FR,1,222234117,1,0,157462,0,121.454708,25.020808,0,337.6,"2015/05/22 18:40:18"
100,10170,828-FR,1,222234117,1,0,157462,0,121.454727,25.026712,0,9.3,"2015/05/22 14:38:16"
100,10170,828-FR,1,222234117,1,0,157462,0,121.454728,25.026567,11,29.1,"2015/05/22 10:55:16"
100,10170,828-FR,1,222234117,1,0,157462,0,121.454805,25.020805,0,341.3,"2015/05/22 10:51:59"
100,10170,828-FR,1,222234117,1,0,157462,0,121.454865,25.02035,33,335.8,"2015/05/22 22:58:16"
100,10170,828-FR,1,222234117,1,0,157462,0,121.455253,25.019565,22,331.1,"2015/05/22 18:39:07"
100,10170,828-FR,1,222234117,1,0,157462,0,121.455275,25.019602,0,330.8,"2015/05/22 10:51:24"
100,10170,828-FR,1,222234117,1,0,157462,0,121.455353,25.01965,16,332.6,"2015/05/22 14:36:00"
100,10170,828-FR,1,222234117,1,0,157462,0,121.455888,25.018158,23,329.5,"2015/05/22 22:57:11"
100,10170,828-FR,1,222234117,1,0,157462,0,121.456112,25.017803,0,325.4,"2015/05/22 10:50:21"
