省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
2,00,12,0510,1235,284,,41.22,405,*,58.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,689,22,711,0,711,422,1133,62.75,1,1
2,00,12,0511,0000,1995,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1995,466,2461,0,2461,1658,4119,59.75,3,3
2,00,12,0511,1236,798,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,798,156,954,0,954,658,1612,59.18,1,1
2,00,12,0511,1237,678,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,678,196,874,0,874,531,1405,62.21,1,1
2,00,12,0511,1238,519,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,519,114,633,0,633,469,1102,57.44,1,1
2,00,12,0512,0000,2263,*,58.22,1624,,41.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3887,180,4067,0,4067,2674,6741,60.33,4,4
2,00,12,0512,1239,423,*,45.44,508,,54.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,931,54,985,0,985,714,1699,57.98,1,1
2,00,12,0512,1240,681,*,65.17,364,,34.83,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1045,45,1090,0,1090,710,1800,60.56,1,1
2,00,12,0512,1241,669,*,68.9,302,,31.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,971,34,1005,0,1005,613,1618,62.11,1,1
2,00,12,0512,1242,490,*,52.13,450,,47.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,940,47,987,0,987,637,1624,60.78,1,1
2,00,12,0513,0000,2221,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2221,418,2639,0,2639,1776,4415,59.77,3,3
2,00,12,0513,1243,692,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,692,166,858,0,858,573,1431,59.96,1,1
2,00,12,0513,1244,660,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,660,113,773,0,773,510,1283,60.25,1,1
2,00,12,0513,1245,869,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,869,139,1008,0,1008,693,1701,59.26,1,1
2,00,12,0514,0000,3629,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3629,777,4406,0,4406,3102,7508,58.68,5,5
2,00,12,0514,1246,790,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,790,189,979,0,979,745,1724,56.79,1,1
2,00,12,0514,1247,765,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,765,186,951,0,951,730,1681,56.57,1,1
2,00,12,0514,1248,581,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,581,147,728,0,728,566,1294,56.26,1,1
2,00,12,0514,1249,879,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,879,150,1029,0,1029,640,1669,61.65,1,1
2,00,12,0514,1250,614,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,614,105,719,0,719,421,1140,63.07,1,1
2,00,12,0515,0000,1710,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1710,607,2317,0,2317,1359,3676,63.03,3,3
2,00,12,0515,1251,531,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,531,194,725,0,725,441,1166,62.18,1,1
2,00,12,0515,1252,520,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,520,211,731,0,731,459,1190,61.43,1,1
2,00,12,0515,1253,659,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,659,202,861,0,861,459,1320,65.23,1,1
2,00,12,0516,0000,1908,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1908,456,2364,0,2364,1379,3743,63.16,3,3
2,00,12,0516,1254,717,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,717,161,878,0,878,568,1446,60.72,1,1
2,00,12,0516,1255,519,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,519,120,639,0,639,390,1029,62.1,1,1
2,00,12,0516,1256,672,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,672,175,847,0,847,421,1268,66.8,1,1
2,00,12,0517,0000,1029,,45.92,1212,*,54.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2241,55,2296,0,2296,1159,3455,66.45,2,2
2,00,12,0517,1257,503,,45.07,613,*,54.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1116,21,1137,0,1137,598,1735,65.53,1,1
2,00,12,0517,1258,526,,46.76,599,*,53.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1125,34,1159,0,1159,561,1720,67.38,1,1
2,00,12,0518,0000,432,,19.88,132,,6.07,672,,30.92,937,*,43.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2173,35,2208,8,2216,961,3177,69.5,3,3
2,00,12,0518,1259,224,,36.6,23,,3.76,79,,12.91,286,*,46.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,612,7,619,0,619,246,865,71.56,1,1
2,00,12,0518,1260,152,,24.76,41,,6.68,156,,25.41,265,*,43.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,614,5,619,0,619,303,922,67.14,1,1
2,00,12,0518,1261,56,,5.91,68,,7.18,437,,46.15,386,*,40.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,947,23,970,8,978,412,1390,69.78,1,1
2,00,12,0519,0000,594,,39,929,*,61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1523,59,1582,0,1582,875,2457,64.39,2,2
2,00,12,0519,1262,283,,40.9,409,*,59.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,692,28,720,0,720,360,1080,66.67,1,1
2,00,12,0519,1263,311,,37.42,520,*,62.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,831,31,862,0,862,515,1377,62.6,1,1
2,00,12,0520,0000,1772,*,78.93,473,,21.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2245,40,2285,0,2285,1148,3433,66.56,2,2
2,00,12,0520,1264,890,*,75.74,285,,24.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1175,17,1192,0,1192,627,1819,65.53,1,1
2,00,12,0520,1265,882,*,82.43,188,,17.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1070,23,1093,0,1093,521,1614,67.72,1,1
2,00,12,0521,0000,1162,*,65.8,604,,34.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1766,127,1893,0,1893,1246,3139,60.31,3,3
2,00,12,0521,1266,437,*,65.52,230,,34.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,667,41,708,0,708,462,1170,60.51,1,1
2,00,12,0521,1267,323,*,63.21,188,,36.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,511,37,548,0,548,364,912,60.09,1,1
2,00,12,0521,1268,402,*,68.37,186,,31.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,588,49,637,0,637,420,1057,60.26,1,1
2,00,12,0522,0000,1544,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1544,219,1763,0,1763,947,2710,65.06,2,2
2,00,12,0522,1269,746,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,746,106,852,0,852,471,1323,64.4,1,1
2,00,12,0522,1270,798,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,798,113,911,0,911,476,1387,65.68,1,1
2,00,12,0523,0000,1791,*,50.88,208,,5.91,1194,,33.92,327,,9.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3520,80,3600,0,3600,2393,5993,60.07,4,4
2,00,12,0523,1271,467,*,48.54,86,,8.94,282,,29.31,127,,13.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,962,30,992,0,992,668,1660,59.76,1,1
2,00,12,0523,1272,255,*,40.48,38,,6.03,264,,41.9,73,,11.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,630,15,645,0,645,475,1120,57.59,1,1
2,00,12,0523,1273,577,*,57.58,31,,3.09,326,,32.53,68,,6.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1002,22,1024,0,1024,577,1601,63.96,1,1
2,00,12,0523,1274,492,*,53.13,53,,5.72,322,,34.77,59,,6.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,926,13,939,0,939,673,1612,58.25,1,1
2,00,12,0524,0000,739,*,33.82,696,,31.85,105,,4.81,645,,29.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2185,47,2232,0,2232,1195,3427,65.13,3,3
2,00,12,0524,1275,358,*,50,122,,17.04,20,,2.79,216,,30.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,716,17,733,0,733,384,1117,65.62,1,1
2,00,12,0524,1276,174,*,24.65,249,,35.27,22,,3.12,261,,36.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,706,14,720,0,720,425,1145,62.88,1,1
2,00,12,0524,1277,207,*,27.13,325,,42.6,63,,8.26,168,,22.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,763,16,779,0,779,386,1165,66.87,1,1
2,00,12,0525,0000,2148,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2148,381,2529,0,2529,1696,4225,59.86,3,3
2,00,12,0525,1278,742,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,742,129,871,0,871,648,1519,57.34,1,1
2,00,12,0525,1279,934,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,934,170,1104,0,1104,712,1816,60.79,1,1
2,00,12,0525,1280,472,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,472,82,554,0,554,336,890,62.25,1,1
2,00,12,0526,0000,2141,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2141,414,2555,0,2555,1755,4310,59.28,4,4
2,00,12,0526,1281,407,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,407,71,478,0,478,359,837,57.11,1,1
2,00,12,0526,1282,406,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,406,73,479,0,479,307,786,60.94,1,1
2,00,12,0526,1283,716,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,716,158,874,0,874,505,1379,63.38,1,1
2,00,12,0526,1284,612,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,612,112,724,0,724,584,1308,55.35,1,1
2,00,12,0527,0000,1668,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1668,349,2017,0,2017,1427,3444,58.57,2,2
2,00,12,0527,1285,873,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,873,179,1052,0,1052,705,1757,59.87,1,1
2,00,12,0527,1286,795,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,795,170,965,0,965,722,1687,57.2,1,1
2,00,12,0528,0000,1577,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1577,179,1756,0,1756,1102,2858,61.44,2,2
2,00,12,0528,1287,825,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,825,88,913,0,913,512,1425,64.07,1,1
2,00,12,0528,1288,752,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,752,91,843,0,843,590,1433,58.83,1,1
2,00,12,0529,0000,1409,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1409,250,1659,0,1659,1139,2798,59.29,2,2
2,00,12,0529,1289,726,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,726,110,836,0,836,529,1365,61.25,1,1
2,00,12,0529,1290,683,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,683,140,823,0,823,610,1433,57.43,1,1
2,00,12,0530,0000,399,,28.38,569,*,40.47,438,,31.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1406,35,1441,0,1441,542,1983,72.67,2,2
2,00,12,0530,1291,195,,30.81,233,*,36.81,205,,32.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,633,18,651,0,651,261,912,71.38,1,1
2,00,12,0530,1292,204,,26.39,336,*,43.47,233,,30.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,773,17,790,0,790,281,1071,73.76,1,1
2,00,12,0531,0000,229,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,229,12,241,0,241,91,332,72.59,1,1
2,00,12,0531,1293,229,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,229,12,241,0,241,91,332,72.59,1,1
2,00,12,0532,0000,2274,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2274,435,2709,0,2709,1698,4407,61.47,3,3
2,00,12,0532,1294,706,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,706,158,864,0,864,563,1427,60.55,1,1
2,00,12,0532,1295,751,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,751,112,863,0,863,568,1431,60.31,1,1
2,00,12,0532,1296,817,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,817,165,982,0,982,567,1549,63.4,1,1
2,00,12,0533,0000,1119,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1119,221,1340,0,1340,766,2106,63.63,2,2
2,00,12,0533,1297,735,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,735,139,874,0,874,452,1326,65.91,1,1
2,00,12,0533,1298,384,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,384,82,466,0,466,314,780,59.74,1,1
2,00,12,0534,0000,1805,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1805,381,2186,0,2186,1512,3698,59.11,2,2
2,00,12,0534,1299,882,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,882,229,1111,0,1111,756,1867,59.51,1,1
2,00,12,0534,1300,923,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,923,152,1075,0,1075,756,1831,58.71,1,1
2,00,12,0535,0000,1876,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1876,236,2112,0,2112,4033,6145,34.37,3,3
2,00,12,0535,1301,635,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,635,91,726,0,726,3111,3837,18.92,1,1
2,00,12,0535,1302,624,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,624,74,698,0,698,481,1179,59.2,1,1
2,00,12,0535,1303,617,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,617,71,688,0,688,441,1129,60.94,1,1
2,00,12,0536,0000,1895,*,57.03,1428,,42.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3323,112,3435,0,3435,2105,5540,62,4,4
2,00,12,0536,1304,532,*,63.87,301,,36.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,833,25,858,0,858,614,1472,58.29,1,1
2,00,12,0536,1305,424,*,56.23,330,,43.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,754,28,782,0,782,559,1341,58.31,1,1
2,00,12,0536,1306,373,*,43.07,493,,56.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,866,27,893,0,893,471,1364,65.47,1,1
2,00,12,0536,1307,566,*,65.06,304,,34.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,870,32,902,0,902,461,1363,66.18,1,1
2,00,12,0537,0000,1408,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1408,113,1521,0,1521,1070,2591,58.7,2,2
2,00,12,0537,1308,708,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,708,63,771,0,771,522,1293,59.63,1,1
2,00,12,0537,1309,700,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,700,50,750,0,750,548,1298,57.78,1,1
2,00,12,0538,0000,1161,,40.92,1676,*,59.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2837,68,2905,0,2905,1532,4437,65.47,3,3
2,00,12,0538,1310,412,,43.83,528,*,56.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,940,26,966,0,966,595,1561,61.88,1,1
2,00,12,0538,1311,333,,33.6,658,*,66.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,991,21,1012,0,1012,503,1515,66.8,1,1
2,00,12,0538,1312,416,,45.92,490,*,54.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,906,21,927,0,927,434,1361,68.11,1,1
2,00,12,0539,0000,1827,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1827,399,2226,0,2226,1421,3647,61.04,3,3
2,00,12,0539,1313,522,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,522,129,651,0,651,376,1027,63.39,1,1
2,00,12,0539,1314,796,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,796,182,978,0,978,562,1540,63.51,1,1
2,00,12,0539,1315,509,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,509,88,597,0,597,483,1080,55.28,1,1
2,00,12,0540,0000,1104,,40.29,1636,*,59.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2740,119,2859,1,2860,1773,4633,61.71,3,3
2,00,12,0540,1316,490,,43.95,625,*,56.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1115,51,1166,0,1166,787,1953,59.7,1,1
2,00,12,0540,1317,413,,38.28,666,*,61.72,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1079,47,1126,1,1127,665,1792,62.83,1,1
2,00,12,0540,1318,201,,36.81,345,*,63.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,546,21,567,0,567,321,888,63.85,1,1
2,00,12,0541,0000,1688,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1688,295,1983,0,1983,1189,3172,62.52,2,2
2,00,12,0541,1319,866,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,866,135,1001,0,1001,620,1621,61.75,1,1
2,00,12,0541,1320,822,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,822,160,982,0,982,569,1551,63.31,1,1
2,00,12,0542,0000,2240,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2240,511,2751,0,2751,1799,4550,60.46,3,3
2,00,12,0542,1321,699,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,699,177,876,0,876,738,1614,54.28,1,1
2,00,12,0542,1322,759,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,759,177,936,0,936,527,1463,63.98,1,1
2,00,12,0542,1323,782,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,782,157,939,0,939,534,1473,63.75,1,1
2,00,12,0543,0000,126,,4.58,1193,,43.37,1432,*,52.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2751,48,2799,0,2799,1309,4108,68.14,4,4
2,00,12,0543,1324,30,,6.51,203,,44.03,228,*,49.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,461,8,469,0,469,208,677,69.28,1,1
2,00,12,0543,1325,25,,3.23,305,,39.41,444,*,57.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,774,16,790,0,790,398,1188,66.5,1,1
2,00,12,0543,1326,37,,4.12,379,,42.16,483,*,53.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,899,16,915,0,915,387,1302,70.28,1,1
2,00,12,0543,1327,34,,5.51,306,,49.59,277,*,44.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,617,8,625,0,625,316,941,66.42,1,1
2,00,12,0544,0000,1454,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1454,294,1748,0,1748,1026,2774,63.01,2,2
2,00,12,0544,1328,803,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,803,167,970,0,970,569,1539,63.03,1,1
2,00,12,0544,1329,651,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,651,127,778,0,778,457,1235,63,1,1
2,00,12,0545,0000,2468,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2468,274,2742,0,2742,1748,4490,61.07,3,3
2,00,12,0545,1330,947,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,947,109,1056,0,1056,545,1601,65.96,1,1
2,00,12,0545,1331,646,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,646,59,705,0,705,607,1312,53.73,1,1
2,00,12,0545,1332,875,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,875,106,981,0,981,596,1577,62.21,1,1
2,00,12,0546,0000,944,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,944,210,1154,0,1154,738,1892,60.99,1,1
2,00,12,0546,1333,944,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,944,210,1154,0,1154,738,1892,60.99,1,1
2,00,12,0547,0000,354,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,354,74,428,0,428,217,645,66.36,1,1
2,00,12,0547,1334,354,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,354,74,428,0,428,217,645,66.36,1,1
2,00,12,0548,0000,3617,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3617,668,4285,0,4285,2645,6930,61.83,6,6
2,00,12,0548,1335,776,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,776,163,939,0,939,607,1546,60.74,1,1
2,00,12,0548,1336,534,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,534,113,647,0,647,442,1089,59.41,1,1
2,00,12,0548,1337,633,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,633,75,708,0,708,395,1103,64.19,1,1
2,00,12,0548,1338,542,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,542,78,620,0,620,387,1007,61.57,1,1
2,00,12,0548,1339,309,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,309,62,371,0,371,207,578,64.19,1,1
2,00,12,0548,1340,823,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,823,177,1000,0,1000,607,1607,62.23,1,1
2,00,12,0549,0000,744,,47.97,807,*,52.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1551,55,1606,0,1606,616,2222,72.28,2,2
2,00,12,0549,1341,350,,49.09,363,*,50.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,713,28,741,0,741,301,1042,71.11,1,1
2,00,12,0549,1342,394,,47.02,444,*,52.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,838,27,865,0,865,315,1180,73.31,1,1
2,00,12,0550,0000,2575,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2575,486,3061,0,3061,1957,5018,61,3,3
2,00,12,0550,1343,732,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,732,148,880,0,880,475,1355,64.94,1,1
2,00,12,0550,1344,766,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,766,171,937,0,937,549,1486,63.06,1,1
2,00,12,0550,1345,1077,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1077,167,1244,0,1244,933,2177,57.14,1,1
2,00,12,0551,0000,1185,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1185,270,1455,0,1455,839,2294,63.43,2,2
2,00,12,0551,1346,700,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,700,145,845,0,845,444,1289,65.55,1,1
