Id,routeId,nameZh,nameEn,seqNo,pgp,longitude,latitude,goBack,address,stopLocationId,showLon,showLat,vector
24960,11062,南港軟體園區北站,"Nankang Software Park N.",37,0,121.614297,25.059603,1,,1680,121.6143743,25.05961545,999
24962,11062,五分社區,"Wufen Community",45,0,121.614492,25.068655,1,,986,121.613596,25.06878116,999
24963,11062,東湖國小,"Donghu Elementary School",46,0,121.616575,25.068208,1,,8530,121.6166212,25.06810977,999
24964,11062,東湖社區,"Donghu Community",47,0,121.618788,25.069547,1,,1044,121.618788,25.069547,999
24965,11062,康樂街,"Kangle St.",48,0,121.61915,25.071317,1,,1000734,121.6191996,25.07119075,999
24966,11062,東湖國中,"Donghu Junior High School",49,0,121.619427,25.072878,1,,1000677,121.6194588,25.07287274,999
24967,11062,五分埤,Wufenpi,50,0,121.62119,25.076083,1,,1000201,121.6209369,25.07618675,999
24968,11062,白馬山莊(康湖隧道口),"Baima Shanzhuang",51,0,121.622907,25.077227,1,,50445,121.62288,25.07715,999
24969,11062,忠三街口,"Zhongsan St. Entrance",52,0,121.623662,25.078707,1,,50446,121.62362,25.07874,999
24970,11062,奇頭,Qitou,53,0,121.620775,25.09159,1,,1001242,121.620775,25.09159,999
24971,11062,內溝,Neigou,54,0,121.617038,25.094953,1,,1001280,121.616871,25.095043,999
24972,11062,內溝,Neigou,0,0,121.617042,25.094953,0,,1001280,121.616871,25.095043,999
24974,11062,忠三街口,"Zhongsan St. Entrance",2,0,121.623582,25.078767,0,,1042,121.62365,25.0789,999
24975,11062,白馬山莊(康湖隧道口),"Baima Shanzhuang",3,0,121.622808,25.077068,0,,1025,121.62275,25.07708,999
24976,11062,五分埤,Wufenpi,4,0,121.621302,25.076188,0,,1000201,121.6209369,25.07618675,999
24977,11062,東湖國中,"Donghu Junior High School",5,0,121.619387,25.072653,0,,1055,121.6191954,25.0728152,999
22565,10763,國防醫學院,"National Defense Medical Center",52,0,121.596227,25.067997,1,,1081,121.59615,25.06809,999
22566,10763,民權東路六段(民權敦品),"MinQuan E. Rd. Six. 6 (Min Quan Dun Pin)",53,0,121.59846,25.067023,1,,1019,121.59843,25.06707,999
22567,10763,民權隧道二,"Minquan Tunnel 2",54,0,121.601425,25.06741,1,,1024,121.6020429,25.06813542,999
22568,10763,民權隧道,"Minquan Tunnel",55,0,121.605098,25.072462,1,,149,121.6048395,25.07190837,999
22569,10763,捷運葫洲站(康寧專校),"MRT Huzhou(Kangning Junior College of Medical Care   Management)",56,0,121.60748004935,25.072548481513,1,,1089,121.6075013,25.07246542,999
22570,10763,明湖國小(公共電視台),"Minghu Elementary School (PTS)",57,0,121.609554,25.071231,1,,1049,121.6106537,25.07075753,999
22571,10763,明湖國中,"Minghu Junior High School",58,0,121.611703,25.070023,1,,1093,121.6116528,25.06996983,999
22572,10763,五分社區,"Wufen Community",59,0,121.61372,25.068723,1,,986,121.613596,25.06878116,999
22573,10763,東湖國小,"Donghu Elementary School",60,0,121.616702,25.068205,1,,8530,121.6166212,25.06810977,999
22574,10763,東湖社區,"Donghu Community",61,0,121.618782,25.069662,1,,1044,121.618788,25.069547,999
22575,10763,康樂街,"Kangle St.",62,0,121.619293,25.071448,1,,1000734,121.6191996,25.07119075,999
22576,10763,東湖國中,"Donghu Junior High School",63,0,121.619515,25.072905,1,,1000677,121.6194588,25.07287274,999
22577,10763,五分埤,Wufenpi,64,0,121.621228,25.076118,1,,1000211,121.6212059,25.076147,999
22578,10763,康湖隧道口(白馬山莊),"Kanghu Tunnel(White Horse Villa)",65,0,121.622907,25.077227,1,,50445,121.62288,25.07715,999
22579,10763,忠三街口,"Zhong 3rd St. Entrance",66,0,121.624028,25.078475,1,,50446,121.62362,25.07874,999
22580,10763,東湖站,"Donghu Stop",67,0,121.624803,25.07846,1,,1000202,121.624803,25.07846,999
22604,10764,紫雲里,"Ziyun Li",0,0,121.6003506,25.07750899,0,,8516,121.6003506,25.07750899,999
22605,10764,內湖新城,"Neihu New Village",2,0,121.5966148,25.07846057,0,,8614,121.5966148,25.07846057,999
22606,10764,警智新城,"Jingzhi New Village",3,0,121.5944283,25.07911977,0,,1158,121.5944283,25.07911977,999
22607,10764,湖光市場,"Huguang Market",4,0,121.5920161,25.08169316,0,,8537,121.5920161,25.08169316,999
22608,10764,捷運內湖站,"MRT Neihu Sta.",5,0,121.5941844,25.08339283,0,,8538,121.5941844,25.08339283,999
22609,10764,清白里,"Qingbai Li",6,0,121.5956787,25.08329381,0,,1101,121.5956787,25.08329381,999
22610,10764,康寧派出所,"Kangning Police Substation",7,0,121.5977367,25.08099496,0,,1088,121.5977367,25.08099496,999
22611,10764,團管區,"Armed Forces Reserve Command",10,0,121.6020638,25.07374915,0,,1134,121.6020638,25.07374915,999
22612,10764,捷運葫洲站(康寧專校),"MRT Huzhou(Kangning Junior College of Medical Care   Management)",12,0,121.6075013,25.07246542,0,,1089,121.6075013,25.07246542,999
22613,10764,明湖國小(公共電視台),"Minghu Elementary School (PTS)",13,0,121.6106537,25.07075753,0,,1049,121.6106537,25.07075753,999
22614,10764,明湖國中,"Minghu Junior High School",14,0,121.6116528,25.06996983,0,,1093,121.6116528,25.06996983,999
22615,10764,捷運東湖站(南湖高中),"MRT Donghu Sta. (Nanhu High School)",15,0,121.611314,25.067091,0,,1073,121.611314,25.067091,999
22616,10764,動物之家,"Help-Save-a Pet Fund Taiwan",16,0,121.60998,25.06354,0,,1078,121.60998,25.06354,999
23290,10851,成功路三段,"Chenggong Rd. Sec. 3",83,0,121.589902,25.07964,1,,8520,121.5898688,25.07951865,999
23291,10851,湖光市場,"Huguang Market",84,0,121.593173,25.08265,1,,8537,121.5920161,25.08169316,999
23292,10851,捷運內湖站,"MRT Neihu",85,0,121.59413,25.083498,1,,8538,121.5941844,25.08339283,999
23293,10851,大湖,Dahu,87,0,121.599855,25.084772,1,,968,121.5998376,25.08457726,999
23294,10851,捷運大湖公園站,"MRT Dahu Park",88,0,121.605653,25.082677,1,,3997,121.6025457,25.08373507,999
23295,10851,大湖公園,"Dahu Park",89,0,121.60695791245,25.080137909594,1,,8524,121.6052,25.0831,999
23296,10851,黃石公廟,"Huangshigong Temple",90,0,121.607037,25.077627,1,,1118,121.60718,25.07817,999
23297,10851,康寧醫院,"Kangning Hospital",91,0,121.607,25.075,1,,1094,121.606941,25.07613001,999
23298,10851,康寧社區,"Kangning Community",92,0,121.606548,25.074503,1,,3999,121.6064357,25.07441358,999
23299,10851,捷運葫洲站(康寧專校),"MRT Huzhou(Kangning Junior College of Medical Care   Management)",93,0,121.607558,25.072441,1,,1089,121.6075013,25.07246542,999
23300,10851,明湖國小(公共電視台),"Minghu Elementary School (PTS)",94,0,121.609554,25.071231,1,,50442,121.6105735,25.071115,999
23302,10851,五分社區,"Wufen Community",96,0,121.61411941051,25.068797322993,1,,986,121.613596,25.06878116,999
23303,10851,東湖國小,"Donghu Elementary School",97,0,121.616702,25.068205,1,,8530,121.6166212,25.06810977,999
23304,10851,東湖社區,"Donghu Community",98,0,121.618782,25.069662,1,,1044,121.618788,25.069547,999
23305,10851,康樂街,"Kangle St.",99,0,121.619293,25.071448,1,,1000734,121.6191996,25.07119075,999
23306,10851,東湖國中,"Donghu Junior High School",100,0,121.619515,25.072905,1,,1000677,121.6194588,25.07287274,999
23307,10851,五分埤,Wufenpi,101,0,121.621228,25.076118,1,,1000201,121.6209369,25.07618675,999
23308,10851,康湖隧道口(白馬山莊),"Kanghu Tunnel Entrance(Baima Shanzhuang)",102,0,121.622907,25.077227,1,,50445,121.62288,25.07715,999
23309,10851,南寮(忠三街口),"Zhongsan St. Entrance",103,0,121.623608,25.078782,1,,50446,121.62362,25.07874,999
23331,10852,南寮(忠三街口),"Zhongsan St. Entrance",0,0,121.623542,25.078798,0,,1042,121.62365,25.0789,999
23332,10852,康湖隧道口(白馬山莊),"Kanghu Tunnel Entrance(Baima Shanzhuang)",1,0,121.622835,25.077127,0,,50445,121.62288,25.07715,999
23333,10852,五分埤,Wufenpi,2,0,121.621312,25.076148,0,,1000201,121.6209369,25.07618675,999
23334,10852,東湖國中,"Donghu Junior High School",3,0,121.619377,25.072567,0,,1055,121.6191954,25.0728152,999
23335,10852,康樂街,"Kangle St.",4,0,121.619002,25.070925,0,,1000203,121.619104,25.071328,999
23336,10852,東湖社區,"Donghu Community",5,0,121.618528,25.06901,0,,50444,121.6184776,25.06922957,999
23337,10852,東湖國小,"Donghu Elementary School",6,0,121.616608,25.068332,0,,8531,121.6160461,25.06840079,999
23338,10852,五分社區,"Wufen Community",7,0,121.614274,25.068773,0,,5441,121.6133128,25.06894994,999
23339,10852,明湖國中,"Minghu Junior High School",8,0,121.61138,25.069992,0,,8534,121.6117976,25.07008423,999
23340,10852,明湖國小(公共電視台),"Minghu Elementary School (PTS)",9,0,121.610485,25.070555,0,,50442,121.6105735,25.071115,999
23341,10852,捷運葫洲站(康寧專校),"MRT Huzhou(Kangning Junior College of Medical Care   Management)",10,0,121.609178,25.071887,0,,8535,121.6073628,25.0727821,999
23977,10845,松隆路口,"Songlong Rd. Entrance",67,0,121.569685,25.0452,1,,2104,121.5695497,25.04479737,999
23978,10845,永吉國中,"Yongji Junior High School",68,0,121.574169,25.047899,1,,2057,121.57363,25.0477,999
23979,10845,虎林街口,"Hulin St. Entrance",69,0,121.575652,25.04841,1,,20353,121.57575,25.04838,999
23980,10845,松山車站(松山),"Songshan Station(Songshan)",70,0,121.577828,25.04721,1,,2093,121.5775703,25.04730608,999
23981,10845,永春國小,"Yongchun Elementary School",71,0,121.577842,25.044868,1,,4091,121.5776464,25.04474195,999
23982,10845,永吉國小,"Yongji Elementary School",72,0,121.577723,25.042772,1,,2056,121.5777022,25.04264119,999
23983,10845,永春里,"Yongchun Li",73,0,121.577758,25.041262,1,,2060,121.5777051,25.04119504,999
23984,10845,永春公寓,"Yongchun Apartment",74,0,121.577852,25.040003,1,,2058,121.5777181,25.0399753,999
23985,10845,松山商職(松山),"Songshan High School of Commerce and Home Economics(Songshan)",75,0,121.578923,25.03641,1,,1000667,121.5783395,25.03660842,999
23986,10845,松山商職(福德),"Songshan High School of Commerce and Home Economics(Fude)",76,0,121.580023,25.036755,1,,2097,121.57878,25.0364,999
23987,10845,松友新村,"Songyou New Village",86,0,121.58135,25.036891,1,,2101,121.5811705,25.03694559,999
23988,10845,奉天宮,"Fengtian Temple",85,0,121.58331,25.03763,1,,2088,121.58315,25.03765,999
23989,10845,福德國小,"Fude Elementary School",84,0,121.5859,25.03868,1,,6734,121.5862703,25.0389875,999
23990,10845,成福路口,"Chengfu Rd. Entrance",83,0,121.58828,25.039312,1,,6732,121.5886629,25.03963057,999
23991,10845,南港國宅二,"Nangang Public Housing 2",81,0,121.591153,25.040059,1,,1672,121.591098,25.039953,999
23992,10845,成福長春會,"Chengfu Changchun Assembly",82,0,121.590371,25.038444,1,,1000643,121.5902634,25.03820514,999
24014,10846,成福長春會,"Chengfu Changchun Assembly",6,0,121.59032821655,25.038468001044,0,,1000643,121.5903551,25.03850093,999
24015,10846,成福路口,"Chengfu Rd. Entrance",7,0,121.58848,25.039487,0,,2077,121.58848,25.039487,225
24016,10846,福德國小,"Fude Elementary School",8,0,121.58519,25.038554,0,,2167,121.58519,25.038554,225
24017,10846,奉天宮,"Fengtian Temple",9,0,121.58327,25.037786,0,,2088,121.58327,25.037786,999
24018,10846,松友新村,"Songyou New Village",10,0,121.58101,25.03693,0,,2101,121.58101,25.03693,999
24019,10846,松山商職(福德),"Songshan High School of Commerce and Home Economics(Fude)",11,0,121.57888,25.03624,0,,2097,121.57878,25.0364,999
24020,10846,永春公寓,"Yongchun Apartment",12,0,121.577555,25.039685,0,,15117,121.5779375,25.04014104,999
24021,10846,永春里,"Yongchun Li",13,0,121.577727,25.04222,0,,15116,121.5778998,25.04195027,999
24022,10846,永吉國小,"Yongji Elementary School",14,0,121.577733,25.043452,0,,15115,121.5778986,25.04399132,999
24023,10846,永春國小,"Yongchun Elementary School",15,0,121.577902,25.044788,0,,15114,121.5778974,25.04533842,999
24024,10846,松山車站(松山),"Songshan Station(Songshan)",16,0,121.577735,25.04724,0,,15113,121.57793,25.0472,999
24025,10846,虎林街口,"Hulin St. Entrance",17,0,121.57571,25.048623,0,,50125,121.5757585,25.04860972,999
24026,10846,永吉國中,"Yongji Junior High School",18,0,121.57301187515,25.047337710677,0,,15106,121.572782,25.0474358,999
24027,10846,興雅國小,"Xingya Elementary School",19,0,121.570335,25.045623,0,,2177,121.56981,25.0458,999
24980,11062,東湖國小,"Donghu Elementary School",8,0,121.61666,25.068035,0,,8531,121.6160461,25.06840079,999
24981,11062,五分社區,"Wufen Community",9,0,121.614407,25.068673,0,,5441,121.6133128,25.06894994,999
24983,11062,南港軟體園區北站,"Nankang Software Park N.",17,0,121.614227,25.059673,0,,1680,121.6143743,25.05961545,999
24984,11062,南港軟體園區南站,"Nankang Software Park S.",18,0,121.614013,25.056547,0,,1000252,121.613945,25.05645046,999
24985,11062,南港,Nangang,19,0,121.613602,25.055352,0,,1643,121.6136264,25.0551358,999
24986,11062,南港高工,"Nangang Vocational High School",20,0,121.609945,25.054973,0,,50019,121.60931,25.05476,999
24987,11062,南港行政中心,"Nangang Dist. Admin. Center",21,0,121.606645,25.054402,0,,1651,121.6067152,25.05442094,999
24988,11062,台肥新村,"Taifei New Village",22,0,121.603697,25.053873,0,,50017,121.6036135,25.05385654,999
24989,11062,南港輪胎,"Nangang Tire",23,0,121.600618,25.053425,0,,50018,121.6008055,25.0534257,999
24990,11062,東明里,"Dongming Li",24,0,121.598798,25.053742,0,,1635,121.599,25.05357,999
24991,11062,土地公廟,"Tudigong Temple",25,0,121.595978,25.054402,0,,1000254,121.5957976,25.05449916,999
24992,11062,南港高中,"Nangang High School",26,0,121.595063,25.05291,0,,1000314,121.5949802,25.0530195,999
24993,11062,捷運昆陽站,"MRT Kunyang",27,0,121.593193,25.05032,0,,3919,121.5937508,25.05028654,999
25080,11064,捷運石牌站(東華),"MRT Shipai Sta.(Donghua)",0,0,121.515675,25.114802,0,,364,121.5154878,25.11515658,999
25081,11064,綜合市場,"General Market",1,0,121.515763,25.115757,0,,500,121.5158082,25.11580057,999
25082,11064,永明派出所,"Yongming Police Substation",2,0,121.516905,25.117352,0,,3977,121.516564,25.117369,999
25083,11064,榮總,"Veterans General Hospital",3,0,121.519608,25.118682,0,,483,121.519759,25.11863357,999
25084,11064,榮光新村(榮總東院),"Rongguan New Village(Eastern District of V.G.H.)",4,0,121.52277,25.120118,0,,14629,121.5227594,25.12021257,999
25085,11064,永欣里,"Iongxin Li",5,0,121.523667,25.121768,0,,14630,121.5236475,25.1218225,999
25086,11064,福德廟(石牌),"Fude Temple(Shipai)",6,0,121.525497,25.123512,0,,14619,121.5256724,25.12356742,999
25087,11064,福德廟(行義),"Fude Temple(Xingyi)",7,0,121.52627,25.124818,0,,14618,121.52619,25.12451,999
25088,11064,磺溪,Huangxi,8,0,121.527783,25.125762,0,,536,121.52801,25.12613,999
25089,11064,明山宮一,"Mingshan Temple 1",10,0,121.528805,25.128638,0,,226,121.5286872,25.12879847,999
25090,11064,行義路,"Xingyi Rd.",11,0,121.527978,25.130497,0,,7215,121.5281012,25.1304703,999
25091,11064,行義路一,"Xingyi Rd. 1",12,0,121.528533,25.132815,0,,178,121.52858,25.13278,999
25092,11064,行義路二,"Xingyi Rd. 2",13,0,121.528393,25.1381664,0,,179,121.5287961,25.13595232,999
25093,11064,行義路三,"Xingyi Rd. 3",14,0,121.528162,25.139225,0,,182,121.5282612,25.13795026,999
25094,11064,行義路四,"Xingyi Rd. 4",15,0,121.527853,25.140477,0,,183,121.5283094,25.13969584,999
25095,11064,惇敘工商(行義),"Dunxu High School of Industry and Commerce(Xingyi)",16,0,121.527278,25.143528,0,,7208,121.52727,25.14348,999
24978,11062,康樂街,"Kangle St.",6,0,121.619117,25.071028,0,,1000203,121.619104,25.071328,999
24979,11062,東湖社區,"Donghu Community",7,0,121.618477,25.06895,0,,50444,121.6184776,25.06922957,999
22617,10764,內湖焚化廠(安康),"Neihu Incinerator(Ankang)",17,0,121.6031538,25.06315529,0,,1000204,121.6031538,25.06315529,999
22618,10764,晉強公司,"Junjiang Co.",19,0,121.59929,25.0630755,0,,50436,121.59929,25.0630755,999
22619,10764,蘆洲里,"Luzhou Li",20,0,121.5975,25.06228,0,,50440,121.5975,25.06228,999
22620,10764,潭美國小(新明),"Tanmei Elementary School(Xinming)",22,0,121.5904086,25.06020617,0,,50432,121.5904086,25.06020617,999
22621,10764,三陽公司,"Sanyang Company",23,0,121.5874695,25.0582356,0,,50431,121.5874695,25.0582356,999
22622,10764,新明路,"Xinming Rd.",24,0,121.5852542,25.05733619,0,,1121,121.5852542,25.05733619,999
22623,10764,成美幼稚園,"Chengmei Kindergarten",25,0,121.5820702,25.05473551,0,,1031,121.5820702,25.05473551,999
22624,10764,長壽橋,"Changshou Bridge",26,0,121.5808207,25.05401775,0,,1063,121.5808207,25.05401775,999
22625,10764,行善宮,"Xingshan Temple",27,0,121.5777436,25.05333336,0,,1034,121.5777436,25.05333336,999
22626,10764,正聖堂,"Zhengsheng Temple",28,0,121.5763266,25.05396814,0,,1016,121.5763266,25.05396814,999
22627,10764,天程企業,"Tiancheng Enterprise",29,0,121.5778445,25.05477272,0,,1009,121.5778445,25.05477272,999
22628,10764,週美里一,"Zhoumei Li 1",30,0,121.5819664,25.05596954,0,,1112,121.5819664,25.05596954,999
22629,10764,玉成里,"Yucheng Li",31,0,121.58096790178,25.050959812915,0,,15103,121.58096790178,25.050959812915,999
22634,10764,松山車站,"Songshan Station",33,0,121.578086,25.04986372,1,,15102,121.578086,25.04986372,999
22635,10764,玉成里,"Yucheng Li",34,0,121.58090434357,25.050721402297,1,,1515,121.58090434357,25.050721402297,999
22636,10764,週美里,"Zhoumei Li",35,0,121.5828479,25.05609093,1,,50428,121.5828479,25.05609093,999
22637,10764,新明路,"Xinming Rd.",36,0,121.5854194,25.05722486,1,,50430,121.5854194,25.05722486,999
22638,10764,三陽公司,"Sanyang Company",37,0,121.5873922,25.05803065,1,,975,121.5873922,25.05803065,999
22639,10764,潭美國小(新明),"Tanmei Elementary School(Xinming)",38,0,121.5904636,25.05999908,1,,1146,121.5904636,25.05999908,999
22640,10764,蘆洲里,"Luzhou Li",40,0,121.5972045,25.06215197,1,,50439,121.5972045,25.06215197,999
22641,10764,晉強公司,"Junjiang Co.",41,0,121.5994446,25.06291831,1,,1076,121.5994446,25.06291831,999
22642,10764,內湖焚化廠(安康),"Neihu Incinerator(Ankang)",43,0,121.6030952,25.06305438,1,,1000207,121.6030952,25.06305438,999
22644,10764,捷運東湖站(南湖高中),"MRT Donghu Sta. (Nanhu High School)",44,0,121.6115575,25.06712382,1,,1000209,121.6115575,25.06712382,999
22645,10764,明湖國中,"Minghu Junior High School",45,0,121.6117976,25.07008423,1,,8534,121.6117976,25.07008423,999
22646,10764,捷運葫洲站(康寧專校),"MRT Huzhou(Kangning Junior College of Medical Care   Management)",47,0,121.6073628,25.0727821,1,,8535,121.6073628,25.0727821,999
22647,10764,紫雲里,"Ziyun Li",50,0,121.6003506,25.07750899,1,,8516,121.6003506,25.07750899,999
22671,10765,東湖站,"Donghu Stop",0,0,121.624877,25.078432,0,,1000202,121.624877,25.078432,999
22672,10765,瓏山林社區,Longshanlin,1,0,121.62451028824,25.078408222193,0,,1000212,121.62451028824,25.078408222193,999
22673,10765,忠三街口,"Zhongsan St.",2,0,121.623963,25.078571,0,,1165603309,121.623963,25.078571,999
22674,10765,康湖隧道口(白馬山莊),"Kanghu Tunnel(White Horse Villa)",3,0,121.622835,25.077127,0,,1025,121.62275,25.07708,999
23342,10852,康寧醫院,"Kangning Hospital",11,0,121.607088,25.075698,0,,8629,121.6072451,25.07543061,999
23343,10852,黃石公廟,"Huangshigong Temple",12,0,121.607242,25.077793,0,,4009,121.6068376,25.07808644,999
23344,10852,大湖公園,"Dahu Park",13,0,121.60732269287,25.080507165536,0,,50448,121.6052,25.0831,999
23345,10852,捷運大湖公園站,"MRT Dahu Park",14,0,121.604007,25.083228,0,,3998,121.6024043,25.08360993,999
23346,10852,大湖,Dahu,15,0,121.600215,25.084803,0,,968,121.5998376,25.08457726,999
23347,10852,捷運內湖站,"MRT Neihu",17,0,121.593842,25.0835,0,,1071,121.5940328,25.08356621,999
23348,10852,湖光市場,"Huguang Market",18,0,121.592882,25.082418,0,,1103,121.5917559,25.08174666,999
23349,10852,成功路三段,"Chenggong Rd. Sec. 3",19,0,121.589912,25.079652,0,,1029,121.5898688,25.07951865,999
23350,10852,內湖高中,"Neihu High School",20,0,121.587155,25.078742,0,,8523,121.5883097,25.07901319,999
23351,10852,捷運文德站(碧湖公園),"MRT Wende(Bihu Park)",21,0,121.585321,25.078588,0,,4083,121.5841327,25.07840172,999
23352,10852,湖光國宅,"Huguang Public Housing",22,0,121.582873,25.078625,0,,8415,121.58078,25.07859,999
23353,10852,西湖圖書館(湖光教會),"Xihu Library(Huguang Church)",23,0,121.580598,25.078458,0,,1000499,121.5779835,25.07910692,999
23354,10852,捷運港墘站(內湖高工),"MRT Gangqian(Neihu Vocational High School)",24,0,121.57593,25.07977,0,,8527,121.5759118,25.07984486,999
23355,10852,麗山國中,"Lishan Jr. High School",25,0,121.573895,25.080558,0,,4084,121.5736094,25.08053045,999
23356,10852,麗山街,"Lishan St.",26,0,121.571127,25.081402,0,,1153,121.5715578,25.08148912,999
23357,10852,恕德家商,"Shude High School of Commerce and Home Economics",27,0,121.56894,25.08199,0,,50515,121.5696062,25.08208037,999
23358,10852,捷運西湖站,"MRT Xihu",28,0,121.566083,25.082072,0,,1000698,121.5659094,25.08219337,999
23359,10852,治磐新村,"Zhipan New Village",29,0,121.564275,25.08298,0,,194,121.5641,25.08301,999
23360,10852,文湖國小,"Wenhu Elementary School",30,0,121.562267,25.083997,0,,8670,121.5617,25.08426,999
23361,10852,美麗華,Miramar,31,0,121.558092,25.084865,0,,1322,121.5579637,25.08479382,999
23362,10852,捷運劍南路站,"MRT Jiannan Rd.",32,0,121.554675,25.08532,0,,1000117,121.554879,25.08489093,999
23363,10852,自強隧道,"Zihqiang Tunnel",33,0,121.54923,25.08369,0,,4182,121.5490281,25.08377483,999
23364,10852,植福宮,"Zhifu Temple",34,0,121.548475,25.080878,0,,9435,121.5482394,25.0808482,999
23365,10852,捷運大直站,"MRT Dazhi",35,0,121.54622,25.079942,0,,4187,121.5479765,25.08020531,999
23366,10852,大直高中,"Dazhi High School",36,0,121.543565,25.079765,0,,9433,121.5437621,25.07975017,999
23367,10852,空軍司令部,"Air Force Headquarters",37,0,121.540472,25.079595,0,,9437,121.5400363,25.07954206,999
23368,10852,忠烈祠,"Martyr Shrine",38,0,121.531967,25.078227,0,,9436,121.5319916,25.07818225,999
23369,10852,中央電台,"Radio Taiwan International",39,0,121.53002,25.078073,0,,9434,121.5300608,25.07808486,999
23370,10852,圓山大飯店,"Grand Hotel",40,0,121.527847,25.077215,0,,1357,121.5278954,25.07727701,999
23371,10852,臺北市立美術館,"Taipei Fine Arts Museum",41,0,121.522997,25.069795,0,,4121,121.5230948,25.07018035,999
23372,10852,大同大學,"Tatung U.",42,0,121.522385,25.0672,0,,1170,121.52244,25.0673,999
24028,10846,基隆路口,"Keelung Rd. Entrance",20,0,121.568868,25.048337,0,,1565,121.568923,25.04831013,999
24029,10846,南松山(塔悠),Nansongshan(Tayou),21,0,121.570238,25.05223,0,,1000216,121.570312,25.052118,999
24030,10846,發電所,"Power Sta.",22,0,121.569685,25.054873,0,,1000217,121.5699226,25.05489821,999
24031,10846,新東里,"Xindong Li",23,0,121.569158,25.057317,0,,1000218,121.5694614,25.05757739,999
24032,10846,民生國中,"Minsheng Junior High School",24,0,121.567583,25.060118,0,,1000026,121.5676949,25.06018904,999
24033,10846,新益里,"Xinyi Li",25,0,121.566227,25.062315,0,,1504,121.5663017,25.06243859,999
24034,10846,民權大橋,"Minquan Bridge",26,0,121.579653,25.067172,0,,1017,121.57949,25.0669,999
24035,10846,時報廣場,"Chian Times Daily News Square",27,0,121.582312,25.068145,0,,1077,121.5828488,25.06838535,999
24043,10846,治磐新村,"Zhipan New Village",42,0,121.564297,25.082927,0,,194,121.5641,25.08301,999
24044,10846,文湖國小,"Wenhu Elementary School",43,0,121.562327,25.084042,0,,8670,121.5617,25.08426,999
24045,10846,美麗華,Miramar,44,0,121.55798,25.084795,0,,1322,121.5579637,25.08479382,999
24046,10846,捷運劍南路站,"MRT Jiannan Rd.",45,0,121.554812,25.08536,0,,1000695,121.554724,25.08529396,999
24067,10846,捷運劍南路站,"MRT Jiannan Rd.",66,0,121.555382,25.084833,1,,1000117,121.554879,25.08489093,999
24068,10846,美麗華,Miramar,67,0,121.557648,25.084358,1,,1000127,121.5582146,25.08459058,999
24069,10846,文湖國小,"Wenhu Elementary School",68,0,121.562268,25.083773,1,,1008,121.5614,25.08426,999
24070,10846,治磐新村,"Zhipan New Village",69,0,121.564053,25.082742,1,,8521,121.56386,25.08297,999
24071,10846,捷運西湖站,"MRT Xihu",70,0,121.566083,25.082072,1,,1000698,121.5659094,25.08219337,999
24072,10846,恕德家商,"Shude High School of Commerce and Home Economics",71,0,121.569447,25.081993,1,,1075,121.5694133,25.08190546,999
24073,10846,麗山街,"Lishan St.",72,0,121.571127,25.081402,1,,8410,121.5714796,25.0812572,999
24078,10846,時報廣場,"Chian Times Daily News Square",83,0,121.583162,25.06849,1,,8601,121.582912,25.06854169,999
24079,10846,民權大橋,"Minquan Bridge",84,0,121.579055,25.066958,1,,8602,121.5791,25.06702,999
24080,10846,新益里,"Xinyi Li",85,0,121.566157,25.062407,1,,1503,121.5661712,25.06200593,999
24081,10846,民生國中,"Minsheng Junior High School",86,0,121.568043,25.0597,1,,1507,121.5679233,25.05966141,999
24082,10846,新東里,"Xindong Li",87,0,121.569095,25.057934,1,,1587,121.56903,25.05789,999
24083,10846,發電所,"Power Sta.",88,0,121.569855,25.053555,1,,1583,121.5694629,25.05574309,999
24084,10846,南松山(塔悠),Nansongshan(Tayou),89,0,121.570165,25.052328,1,,1000221,121.570154,25.051932,999
24085,10846,基隆路口一,"Keelung Rd. Entrance 1",90,0,121.569603,25.050128,1,,1568,121.5695923,25.05019804,999
24086,10846,基隆路口二,"Keelung Rd. Entrance 2",91,0,121.56817,25.047622,1,,1569,121.5682545,25.04799318,999
24087,10846,松山高中(基隆路),"Songshan High School(Keelung Rd.)",92,0,121.566585,25.044918,1,,2095,121.5661361,25.04431907,999
24088,10846,松山高中(松隆),"Songshan High School(Songlong)",93,0,121.567592,25.043585,1,,2094,121.567869,25.04373066,999
24089,10846,松隆路口,"Songlong Rd. Entrance",94,0,121.569685,25.0452,1,,2104,121.5695497,25.04479737,999
25096,11064,惇敘工商(泉源),"Dunxu High School of Industry and Commerce",17,0,121.526993,25.144132,0,,7207,121.52702,25.14425,999
25644,11134,內埔,Neipu,61,0,121.530623,25.1576,1,,1001469,121.53073,25.15791,999
25645,11134,頂湖,Dinghu,62,0,121.530097,25.156178,1,,405,121.530112,25.15631173,999
25646,11134,風尾,Fengwei,63,0,121.529108,25.154377,1,,5017,121.5288205,25.15458966,999
25647,11134,紅柿下,Hongshixia,65,0,121.52758598328,25.152044044454,1,,1001472,121.5267939,25.15112592,999
25648,11134,無尾崙,Wuweilun,64,0,121.526752,25.151047,1,,427,121.5273248,25.15228087,999
25649,11134,泉源國小宿舍,"Dormitory of Quanyuan Elementary School",66,0,121.525485,25.150422,1,,296,121.52536,25.15064,999
25650,11134,泉源國小,"Quanyuan Elementary School",67,0,121.524592,25.14922,1,,20368,121.5244,25.14919,999
25651,11134,十八份,Shibafen,68,0,121.522968,25.150363,1,,1,121.52316,25.15045,999
