FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2,CODE1
53572,1000713,大村鄉,10007,彰化縣,A100071307,A10007130705,A1000713070502
53573,1000713,大村鄉,10007,彰化縣,A100071312,A10007131201,A1000713120102
53574,1000713,大村鄉,10007,彰化縣,A100071312,A10007131202,A1000713120201
53575,1000713,大村鄉,10007,彰化縣,A100071302,A10007130206,A1000713020601
53576,1000713,大村鄉,10007,彰化縣,A100071312,A10007131201,A1000713120103
53577,1000713,大村鄉,10007,彰化縣,A100071310,A10007131004,A1000713100401
53578,1000713,大村鄉,10007,彰化縣,A100071311,A10007131101,A1000713110101
53579,1000713,大村鄉,10007,彰化縣,A100071305,A10007130505,A1000713050501
53580,1000713,大村鄉,10007,彰化縣,A100071307,A10007130705,A1000713070503
53581,1000713,大村鄉,10007,彰化縣,A100071308,A10007130801,A1000713080104
53582,1000713,大村鄉,10007,彰化縣,A100071310,A10007131001,A1000713100102
53583,1000713,大村鄉,10007,彰化縣,A100071310,A10007131005,A1000713100501
53584,1000713,大村鄉,10007,彰化縣,A100071311,A10007131102,A1000713110201
53585,1000713,大村鄉,10007,彰化縣,A100071308,A10007130802,A1000713080201
53586,1000713,大村鄉,10007,彰化縣,A100071305,A10007130506,A1000713050601
53587,1000713,大村鄉,10007,彰化縣,A100071310,A10007131005,A1000713100502
53588,1000713,大村鄉,10007,彰化縣,A100071310,A10007131005,A1000713100503
53589,1000713,大村鄉,10007,彰化縣,A100071311,A10007131103,A1000713110301
53590,1000713,大村鄉,10007,彰化縣,A100071311,A10007131102,A1000713110202
53591,1000713,大村鄉,10007,彰化縣,A100071310,A10007131005,A1000713100504
53592,1000713,大村鄉,10007,彰化縣,A100071311,A10007131102,A1000713110203
53593,1000713,大村鄉,10007,彰化縣,A100071311,A10007131104,A1000713110401
53594,1000713,大村鄉,10007,彰化縣,A100071310,A10007131006,A1000713100601
53595,1000713,大村鄉,10007,彰化縣,A100071311,A10007131105,A1000713110501
53596,1000713,大村鄉,10007,彰化縣,A100071310,A10007131007,A1000713100701
53597,1000713,大村鄉,10007,彰化縣,A100071310,A10007131005,A1000713100505
53598,1000713,大村鄉,10007,彰化縣,A100071312,A10007131203,A1000713120301
53599,1000713,大村鄉,10007,彰化縣,A100071311,A10007131102,A1000713110204
53600,1000713,大村鄉,10007,彰化縣,A100071313,A10007131301,A1000713130101
53601,1000713,大村鄉,10007,彰化縣,A100071313,A10007131302,A1000713130201
53602,1000713,大村鄉,10007,彰化縣,A100071313,A10007131303,A1000713130301
53603,1000713,大村鄉,10007,彰化縣,A100071310,A10007131008,A1000713100801
53604,1000713,大村鄉,10007,彰化縣,A100071313,A10007131301,A1000713130102
53605,1000713,大村鄉,10007,彰化縣,A100071313,A10007131303,A1000713130302
53606,1000713,大村鄉,10007,彰化縣,A100071312,A10007131204,A1000713120401
53607,1000713,大村鄉,10007,彰化縣,A100071312,A10007131205,A1000713120501
53608,1000713,大村鄉,10007,彰化縣,A100071313,A10007131301,A1000713130103
53609,1000713,大村鄉,10007,彰化縣,A100071312,A10007131206,A1000713120601
53610,1000713,大村鄉,10007,彰化縣,A100071313,A10007131301,A1000713130104
53611,1000713,大村鄉,10007,彰化縣,A100071313,A10007131304,A1000713130401
53612,1000713,大村鄉,10007,彰化縣,A100071313,A10007131304,A1000713130402
53613,1000713,大村鄉,10007,彰化縣,A100071312,A10007131204,A1000713120402
53614,1000713,大村鄉,10007,彰化縣,A100071313,A10007131304,A1000713130403
53615,1000713,大村鄉,10007,彰化縣,A100071312,A10007131207,A1000713120701
53616,1000713,大村鄉,10007,彰化縣,A100071313,A10007131305,A1000713130501
53617,1000701,彰化市,10007,彰化縣,A100070101,A10007010101,A1000701010101
53618,1000701,彰化市,10007,彰化縣,A100070102,A10007010201,A1000701020101
53619,1000701,彰化市,10007,彰化縣,A100070101,A10007010102,A1000701010201
53620,1000701,彰化市,10007,彰化縣,A100070102,A10007010202,A1000701020201
53621,1000701,彰化市,10007,彰化縣,A100070121,A10007012101,A1000701210101
53622,1000701,彰化市,10007,彰化縣,A100070101,A10007010102,A1000701010202
53623,1000701,彰化市,10007,彰化縣,A100070102,A10007010203,A1000701020301
53624,1000701,彰化市,10007,彰化縣,A100070102,A10007010204,A1000701020401
53625,1000701,彰化市,10007,彰化縣,A100070101,A10007010103,A1000701010301
53626,1000701,彰化市,10007,彰化縣,A100070121,A10007012104,A1000701210401
53627,1000701,彰化市,10007,彰化縣,A100070101,A10007010104,A1000701010401
53628,1000701,彰化市,10007,彰化縣,A100070102,A10007010205,A1000701020501
53629,1000701,彰化市,10007,彰化縣,A100070121,A10007012101,A1000701210102
53630,1000701,彰化市,10007,彰化縣,A100070102,A10007010206,A1000701020601
53631,1000701,彰化市,10007,彰化縣,A100070101,A10007010104,A1000701010402
53632,1000701,彰化市,10007,彰化縣,A100070121,A10007012102,A1000701210201
53633,1000701,彰化市,10007,彰化縣,A100070111,A10007011102,A1000701110201
53634,1000701,彰化市,10007,彰化縣,A100070101,A10007010105,A1000701010501
53635,1000701,彰化市,10007,彰化縣,A100070101,A10007010105,A1000701010502
53636,1000701,彰化市,10007,彰化縣,A100070101,A10007010106,A1000701010601
53637,1000701,彰化市,10007,彰化縣,A100070102,A10007010207,A1000701020701
53638,1000701,彰化市,10007,彰化縣,A100070111,A10007011101,A1000701110101
53639,1000701,彰化市,10007,彰化縣,A100070121,A10007012103,A1000701210301
53640,1000701,彰化市,10007,彰化縣,A100070102,A10007010208,A1000701020801
53641,1000701,彰化市,10007,彰化縣,A100070103,A10007010301,A1000701030101
53642,1000701,彰化市,10007,彰化縣,A100070102,A10007010209,A1000701020901
53643,1000701,彰化市,10007,彰化縣,A100070102,A10007010210,A1000701021001
53644,1000701,彰化市,10007,彰化縣,A100070101,A10007010107,A1000701010701
53645,1000701,彰化市,10007,彰化縣,A100070121,A10007012104,A1000701210402
53646,1000701,彰化市,10007,彰化縣,A100070102,A10007010210,A1000701021002
53647,1000701,彰化市,10007,彰化縣,A100070102,A10007010203,A1000701020302
53648,1000701,彰化市,10007,彰化縣,A100070104,A10007010401,A1000701040101
53649,1000701,彰化市,10007,彰化縣,A100070103,A10007010301,A1000701030102
53650,1000701,彰化市,10007,彰化縣,A100070108,A10007010801,A1000701080101
53651,1000701,彰化市,10007,彰化縣,A100070103,A10007010301,A1000701030103
53652,1000701,彰化市,10007,彰化縣,A100070101,A10007010108,A1000701010801
53653,1000701,彰化市,10007,彰化縣,A100070102,A10007010211,A1000701021101
53654,1000701,彰化市,10007,彰化縣,A100070105,A10007010501,A1000701050101
53655,1000701,彰化市,10007,彰化縣,A100070104,A10007010401,A1000701040102
53656,1000701,彰化市,10007,彰化縣,A100070104,A10007010402,A1000701040201
53657,1000701,彰化市,10007,彰化縣,A100070103,A10007010302,A1000701030201
53658,1000701,彰化市,10007,彰化縣,A100070108,A10007010802,A1000701080201
53659,1000701,彰化市,10007,彰化縣,A100070103,A10007010302,A1000701030202
53660,1000701,彰化市,10007,彰化縣,A100070103,A10007010303,A1000701030301
53661,1000701,彰化市,10007,彰化縣,A100070121,A10007012102,A1000701210202
53662,1000701,彰化市,10007,彰化縣,A100070105,A10007010502,A1000701050201
53663,1000701,彰化市,10007,彰化縣,A100070105,A10007010501,A1000701050102
53664,1000701,彰化市,10007,彰化縣,A100070121,A10007012103,A1000701210302
53665,1000701,彰化市,10007,彰化縣,A100070106,A10007010601,A1000701060101
53666,1000701,彰化市,10007,彰化縣,A100070106,A10007010602,A1000701060201
53667,1000701,彰化市,10007,彰化縣,A100070108,A10007010801,A1000701080102
53668,1000701,彰化市,10007,彰化縣,A100070111,A10007011102,A1000701110202
53669,1000701,彰化市,10007,彰化縣,A100070104,A10007010403,A1000701040301
53670,1000701,彰化市,10007,彰化縣,A100070108,A10007010801,A1000701080103
53671,1000701,彰化市,10007,彰化縣,A100070106,A10007010603,A1000701060301
53672,1000701,彰化市,10007,彰化縣,A100070108,A10007010803,A1000701080301
53673,1000701,彰化市,10007,彰化縣,A100070106,A10007010602,A1000701060202
53674,1000701,彰化市,10007,彰化縣,A100070105,A10007010503,A1000701050301
53675,1000701,彰化市,10007,彰化縣,A100070105,A10007010502,A1000701050202
53676,1000701,彰化市,10007,彰化縣,A100070106,A10007010602,A1000701060203
53677,1000701,彰化市,10007,彰化縣,A100070104,A10007010404,A1000701040401
53678,1000701,彰化市,10007,彰化縣,A100070102,A10007010210,A1000701021003
53679,1000701,彰化市,10007,彰化縣,A100070107,A10007010701,A1000701070101
53680,1000701,彰化市,10007,彰化縣,A100070106,A10007010603,A1000701060302
53681,1000701,彰化市,10007,彰化縣,A100070106,A10007010602,A1000701060204
53682,1000701,彰化市,10007,彰化縣,A100070105,A10007010504,A1000701050401
53683,1000701,彰化市,10007,彰化縣,A100070105,A10007010502,A1000701050203
53684,1000701,彰化市,10007,彰化縣,A100070104,A10007010403,A1000701040302
53685,1000701,彰化市,10007,彰化縣,A100070107,A10007010702,A1000701070201
53686,1000701,彰化市,10007,彰化縣,A100070109,A10007010902,A1000701090201
53687,1000701,彰化市,10007,彰化縣,A100070106,A10007010604,A1000701060401
53688,1000701,彰化市,10007,彰化縣,A100070107,A10007010703,A1000701070301
53689,1000701,彰化市,10007,彰化縣,A100070104,A10007010403,A1000701040303
53690,1000701,彰化市,10007,彰化縣,A100070108,A10007010804,A1000701080401
53691,1000701,彰化市,10007,彰化縣,A100070104,A10007010404,A1000701040402
53692,1000701,彰化市,10007,彰化縣,A100070106,A10007010605,A1000701060501
53693,1000701,彰化市,10007,彰化縣,A100070108,A10007010803,A1000701080302
53694,1000701,彰化市,10007,彰化縣,A100070107,A10007010703,A1000701070302
53695,1000701,彰化市,10007,彰化縣,A100070121,A10007012105,A1000701210501
53696,1000701,彰化市,10007,彰化縣,A100070110,A10007011001,A1000701100101
53697,1000701,彰化市,10007,彰化縣,A100070108,A10007010805,A1000701080501
53698,1000701,彰化市,10007,彰化縣,A100070108,A10007010806,A1000701080601
53699,1000701,彰化市,10007,彰化縣,A100070107,A10007010704,A1000701070401
53700,1000701,彰化市,10007,彰化縣,A100070109,A10007010902,A1000701090202
53701,1000701,彰化市,10007,彰化縣,A100070110,A10007011002,A1000701100201
53702,1000701,彰化市,10007,彰化縣,A100070108,A10007010807,A1000701080701
53703,1000701,彰化市,10007,彰化縣,A100070114,A10007011401,A1000701140101
53704,1000701,彰化市,10007,彰化縣,A100070113,A10007011301,A1000701130101
53705,1000701,彰化市,10007,彰化縣,A100070107,A10007010705,A1000701070501
53706,1000701,彰化市,10007,彰化縣,A100070113,A10007011301,A1000701130102
53707,1000701,彰化市,10007,彰化縣,A100070114,A10007011403,A1000701140301
53708,1000701,彰化市,10007,彰化縣,A100070110,A10007011003,A1000701100301
53709,1000701,彰化市,10007,彰化縣,A100070107,A10007010703,A1000701070303
53710,1000701,彰化市,10007,彰化縣,A100070109,A10007010902,A1000701090203
53711,1000701,彰化市,10007,彰化縣,A100070107,A10007010703,A1000701070304
53712,1000701,彰化市,10007,彰化縣,A100070114,A10007011402,A1000701140201
53713,1000701,彰化市,10007,彰化縣,A100070121,A10007012106,A1000701210601
53714,1000701,彰化市,10007,彰化縣,A100070108,A10007010806,A1000701080602
53715,1000701,彰化市,10007,彰化縣,A100070109,A10007010901,A1000701090101
53716,1000701,彰化市,10007,彰化縣,A100070116,A10007011601,A1000701160101
53717,1000701,彰化市,10007,彰化縣,A100070110,A10007011005,A1000701100501
53718,1000701,彰化市,10007,彰化縣,A100070109,A10007010902,A1000701090204
53719,1000701,彰化市,10007,彰化縣,A100070110,A10007011004,A1000701100401
53720,1000701,彰化市,10007,彰化縣,A100070112,A10007011201,A1000701120101
53721,1000701,彰化市,10007,彰化縣,A100070112,A10007011202,A1000701120201
53722,1000701,彰化市,10007,彰化縣,A100070112,A10007011203,A1000701120301
53723,1000701,彰化市,10007,彰化縣,A100070114,A10007011403,A1000701140302
53724,1000701,彰化市,10007,彰化縣,A100070106,A10007010606,A1000701060601
53725,1000701,彰化市,10007,彰化縣,A100070113,A10007011302,A1000701130201
53726,1000701,彰化市,10007,彰化縣,A100070121,A10007012107,A1000701210701
53727,1000701,彰化市,10007,彰化縣,A100070111,A10007011102,A1000701110203
53728,1000701,彰化市,10007,彰化縣,A100070113,A10007011301,A1000701130103
53729,1000701,彰化市,10007,彰化縣,A100070134,A10007013401,A1000701340101
53730,1000701,彰化市,10007,彰化縣,A100070134,A10007013404,A1000701340401
53731,1000701,彰化市,10007,彰化縣,A100070134,A10007013402,A1000701340201
53732,1000701,彰化市,10007,彰化縣,A100070109,A10007010901,A1000701090102
53733,1000701,彰化市,10007,彰化縣,A100070117,A10007011701,A1000701170101
53734,1000701,彰化市,10007,彰化縣,A100070134,A10007013403,A1000701340301
53735,1000701,彰化市,10007,彰化縣,A100070111,A10007011103,A1000701110301
53736,1000701,彰化市,10007,彰化縣,A100070108,A10007010808,A1000701080801
53737,1000701,彰化市,10007,彰化縣,A100070116,A10007011602,A1000701160201
53738,1000701,彰化市,10007,彰化縣,A100070109,A10007010903,A1000701090301
53739,1000701,彰化市,10007,彰化縣,A100070110,A10007011005,A1000701100502
53740,1000701,彰化市,10007,彰化縣,A100070114,A10007011404,A1000701140401
53741,1000701,彰化市,10007,彰化縣,A100070112,A10007011201,A1000701120102
53742,1000701,彰化市,10007,彰化縣,A100070113,A10007011301,A1000701130104
53743,1000701,彰化市,10007,彰化縣,A100070109,A10007010903,A1000701090302
53744,1000701,彰化市,10007,彰化縣,A100070116,A10007011602,A1000701160202
53745,1000701,彰化市,10007,彰化縣,A100070115,A10007011501,A1000701150101
53746,1000701,彰化市,10007,彰化縣,A100070115,A10007011502,A1000701150201
53747,1000701,彰化市,10007,彰化縣,A100070118,A10007011801,A1000701180101
53748,1000701,彰化市,10007,彰化縣,A100070117,A10007011702,A1000701170201
53749,1000701,彰化市,10007,彰化縣,A100070117,A10007011701,A1000701170102
53750,1000701,彰化市,10007,彰化縣,A100070108,A10007010809,A1000701080901
53751,1000701,彰化市,10007,彰化縣,A100070115,A10007011501,A1000701150102
53752,1000701,彰化市,10007,彰化縣,A100070109,A10007010904,A1000701090401
53753,1000701,彰化市,10007,彰化縣,A100070109,A10007010904,A1000701090402
53754,1000701,彰化市,10007,彰化縣,A100070112,A10007011204,A1000701120401
53755,1000701,彰化市,10007,彰化縣,A100070112,A10007011205,A1000701120501
53756,1000701,彰化市,10007,彰化縣,A100070115,A10007011503,A1000701150301
53757,1000701,彰化市,10007,彰化縣,A100070118,A10007011801,A1000701180102
53758,1000701,彰化市,10007,彰化縣,A100070119,A10007011901,A1000701190101
53759,1000701,彰化市,10007,彰化縣,A100070119,A10007011902,A1000701190201
53760,1000701,彰化市,10007,彰化縣,A100070120,A10007012001,A1000701200101
53761,1000701,彰化市,10007,彰化縣,A100070118,A10007011802,A1000701180201
53762,1000701,彰化市,10007,彰化縣,A100070120,A10007012002,A1000701200201
53763,1000701,彰化市,10007,彰化縣,A100070113,A10007011304,A1000701130401
53764,1000701,彰化市,10007,彰化縣,A100070113,A10007011304,A1000701130402
53765,1000701,彰化市,10007,彰化縣,A100070117,A10007011702,A1000701170202
53766,1000701,彰化市,10007,彰化縣,A100070115,A10007011503,A1000701150302
53767,1000701,彰化市,10007,彰化縣,A100070119,A10007011903,A1000701190301
53768,1000701,彰化市,10007,彰化縣,A100070123,A10007012301,A1000701230101
53769,1000701,彰化市,10007,彰化縣,A100070120,A10007012002,A1000701200202
53770,1000701,彰化市,10007,彰化縣,A100070113,A10007011303,A1000701130301
53771,1000701,彰化市,10007,彰化縣,A100070113,A10007011304,A1000701130403
53772,1000701,彰化市,10007,彰化縣,A100070121,A10007012108,A1000701210801
53773,1000701,彰化市,10007,彰化縣,A100070128,A10007012801,A1000701280101
53774,1000701,彰化市,10007,彰化縣,A100070119,A10007011904,A1000701190401
53775,1000701,彰化市,10007,彰化縣,A100070134,A10007013404,A1000701340402
53776,1000701,彰化市,10007,彰化縣,A100070114,A10007011405,A1000701140501
53777,1000701,彰化市,10007,彰化縣,A100070119,A10007011902,A1000701190202
53778,1000701,彰化市,10007,彰化縣,A100070121,A10007012107,A1000701210702
53779,1000701,彰化市,10007,彰化縣,A100070116,A10007011602,A1000701160203
53780,1000701,彰化市,10007,彰化縣,A100070115,A10007011504,A1000701150401
53781,1000701,彰化市,10007,彰化縣,A100070120,A10007012002,A1000701200203
53782,1000701,彰化市,10007,彰化縣,A100070113,A10007011305,A1000701130501
53783,1000701,彰化市,10007,彰化縣,A100070119,A10007011905,A1000701190501
53784,1000701,彰化市,10007,彰化縣,A100070114,A10007011406,A1000701140601
53785,1000701,彰化市,10007,彰化縣,A100070114,A10007011407,A1000701140701
53786,1000701,彰化市,10007,彰化縣,A100070126,A10007012601,A1000701260101
53787,1000701,彰化市,10007,彰化縣,A100070117,A10007011703,A1000701170301
53788,1000701,彰化市,10007,彰化縣,A100070122,A10007012201,A1000701220101
53789,1000701,彰化市,10007,彰化縣,A100070116,A10007011603,A1000701160301
53790,1000701,彰化市,10007,彰化縣,A100070123,A10007012302,A1000701230201
53791,1000701,彰化市,10007,彰化縣,A100070123,A10007012302,A1000701230202
53792,1000701,彰化市,10007,彰化縣,A100070116,A10007011603,A1000701160302
53793,1000701,彰化市,10007,彰化縣,A100070114,A10007011407,A1000701140702
53794,1000701,彰化市,10007,彰化縣,A100070114,A10007011408,A1000701140801
53795,1000701,彰化市,10007,彰化縣,A100070125,A10007012501,A1000701250101
53796,1000701,彰化市,10007,彰化縣,A100070116,A10007011603,A1000701160303
53797,1000701,彰化市,10007,彰化縣,A100070128,A10007012801,A1000701280102
53798,1000701,彰化市,10007,彰化縣,A100070126,A10007012602,A1000701260201
53799,1000701,彰化市,10007,彰化縣,A100070111,A10007011103,A1000701110302
53800,1000701,彰化市,10007,彰化縣,A100070122,A10007012201,A1000701220102
53801,1000701,彰化市,10007,彰化縣,A100070122,A10007012201,A1000701220103
53802,1000701,彰化市,10007,彰化縣,A100070119,A10007011902,A1000701190203
53803,1000701,彰化市,10007,彰化縣,A100070119,A10007011906,A1000701190601
53804,1000701,彰化市,10007,彰化縣,A100070125,A10007012502,A1000701250201
53805,1000701,彰化市,10007,彰化縣,A100070130,A10007013001,A1000701300101
53806,1000701,彰化市,10007,彰化縣,A100070126,A10007012602,A1000701260202
53807,1000701,彰化市,10007,彰化縣,A100070122,A10007012201,A1000701220104
53808,1000701,彰化市,10007,彰化縣,A100070128,A10007012801,A1000701280103
53809,1000701,彰化市,10007,彰化縣,A100070129,A10007012903,A1000701290301
53810,1000701,彰化市,10007,彰化縣,A100070128,A10007012802,A1000701280201
53811,1000701,彰化市,10007,彰化縣,A100070129,A10007012901,A1000701290101
53812,1000701,彰化市,10007,彰化縣,A100070122,A10007012202,A1000701220201
53813,1000701,彰化市,10007,彰化縣,A100070126,A10007012603,A1000701260301
53814,1000701,彰化市,10007,彰化縣,A100070128,A10007012801,A1000701280104
53815,1000701,彰化市,10007,彰化縣,A100070134,A10007013405,A1000701340501
53816,1000701,彰化市,10007,彰化縣,A100070124,A10007012401,A1000701240101
53817,1000701,彰化市,10007,彰化縣,A100070134,A10007013406,A1000701340601
53818,1000701,彰化市,10007,彰化縣,A100070127,A10007012701,A1000701270101
53819,1000701,彰化市,10007,彰化縣,A100070124,A10007012402,A1000701240201
53820,1000701,彰化市,10007,彰化縣,A100070124,A10007012403,A1000701240301
53821,1000701,彰化市,10007,彰化縣,A100070120,A10007012002,A1000701200204
53822,1000701,彰化市,10007,彰化縣,A100070127,A10007012701,A1000701270102
53823,1000701,彰化市,10007,彰化縣,A100070123,A10007012303,A1000701230301
53824,1000701,彰化市,10007,彰化縣,A100070124,A10007012403,A1000701240302
53825,1000701,彰化市,10007,彰化縣,A100070132,A10007013201,A1000701320101
53826,1000701,彰化市,10007,彰化縣,A100070121,A10007012107,A1000701210703
53827,1000701,彰化市,10007,彰化縣,A100070129,A10007012901,A1000701290102
53828,1000701,彰化市,10007,彰化縣,A100070114,A10007011407,A1000701140703
53829,1000701,彰化市,10007,彰化縣,A100070132,A10007013201,A1000701320102
53830,1000701,彰化市,10007,彰化縣,A100070134,A10007013407,A1000701340701
53831,1000701,彰化市,10007,彰化縣,A100070129,A10007012902,A1000701290201
53832,1000701,彰化市,10007,彰化縣,A100070125,A10007012503,A1000701250301
53833,1000701,彰化市,10007,彰化縣,A100070125,A10007012504,A1000701250401
53834,1000701,彰化市,10007,彰化縣,A100070127,A10007012701,A1000701270103
53835,1000701,彰化市,10007,彰化縣,A100070122,A10007012203,A1000701220301
53836,1000701,彰化市,10007,彰化縣,A100070127,A10007012702,A1000701270201
53837,1000701,彰化市,10007,彰化縣,A100070128,A10007012801,A1000701280105
53838,1000701,彰化市,10007,彰化縣,A100070132,A10007013201,A1000701320103
53839,1000701,彰化市,10007,彰化縣,A100070128,A10007012803,A1000701280301
53840,1000701,彰化市,10007,彰化縣,A100070132,A10007013203,A1000701320301
53841,1000701,彰化市,10007,彰化縣,A100070143,A10007014302,A1000701430201
53842,1000701,彰化市,10007,彰化縣,A100070124,A10007012401,A1000701240102
53843,1000701,彰化市,10007,彰化縣,A100070125,A10007012502,A1000701250202
53844,1000701,彰化市,10007,彰化縣,A100070129,A10007012902,A1000701290202
53845,1000701,彰化市,10007,彰化縣,A100070122,A10007012203,A1000701220302
53846,1000701,彰化市,10007,彰化縣,A100070111,A10007011103,A1000701110303
53847,1000701,彰化市,10007,彰化縣,A100070122,A10007012204,A1000701220401
53848,1000701,彰化市,10007,彰化縣,A100070124,A10007012401,A1000701240103
53849,1000701,彰化市,10007,彰化縣,A100070131,A10007013101,A1000701310101
53850,1000701,彰化市,10007,彰化縣,A100070130,A10007013001,A1000701300102
53851,1000701,彰化市,10007,彰化縣,A100070126,A10007012602,A1000701260203
53852,1000701,彰化市,10007,彰化縣,A100070130,A10007013001,A1000701300103
53853,1000701,彰化市,10007,彰化縣,A100070124,A10007012404,A1000701240401
53854,1000701,彰化市,10007,彰化縣,A100070130,A10007013001,A1000701300104
53855,1000701,彰化市,10007,彰化縣,A100070125,A10007012503,A1000701250302
53856,1000701,彰化市,10007,彰化縣,A100070124,A10007012403,A1000701240303
53857,1000701,彰化市,10007,彰化縣,A100070125,A10007012503,A1000701250303
53858,1000701,彰化市,10007,彰化縣,A100070122,A10007012201,A1000701220105
53859,1000701,彰化市,10007,彰化縣,A100070123,A10007012303,A1000701230302
53860,1000701,彰化市,10007,彰化縣,A100070127,A10007012701,A1000701270104
53861,1000701,彰化市,10007,彰化縣,A100070130,A10007013001,A1000701300105
53862,1000701,彰化市,10007,彰化縣,A100070132,A10007013202,A1000701320201
53863,1000701,彰化市,10007,彰化縣,A100070126,A10007012604,A1000701260401
53864,1000701,彰化市,10007,彰化縣,A100070129,A10007012903,A1000701290302
53865,1000701,彰化市,10007,彰化縣,A100070132,A10007013202,A1000701320202
53866,1000701,彰化市,10007,彰化縣,A100070129,A10007012904,A1000701290401
53867,1000701,彰化市,10007,彰化縣,A100070123,A10007012304,A1000701230401
53868,1000701,彰化市,10007,彰化縣,A100070126,A10007012605,A1000701260501
53869,1000701,彰化市,10007,彰化縣,A100070126,A10007012602,A1000701260204
53870,1000701,彰化市,10007,彰化縣,A100070131,A10007013102,A1000701310201
53871,1000701,彰化市,10007,彰化縣,A100070132,A10007013202,A1000701320203
53872,1000701,彰化市,10007,彰化縣,A100070138,A10007013801,A1000701380101
53873,1000701,彰化市,10007,彰化縣,A100070126,A10007012602,A1000701260205
53874,1000701,彰化市,10007,彰化縣,A100070125,A10007012503,A1000701250304
53875,1000701,彰化市,10007,彰化縣,A100070125,A10007012503,A1000701250305
53876,1000701,彰化市,10007,彰化縣,A100070161,A10007016101,A1000701610101
53877,1000701,彰化市,10007,彰化縣,A100070133,A10007013301,A1000701330101
53878,1000701,彰化市,10007,彰化縣,A100070129,A10007012904,A1000701290402
53879,1000701,彰化市,10007,彰化縣,A100070131,A10007013102,A1000701310202
53880,1000701,彰化市,10007,彰化縣,A100070132,A10007013203,A1000701320302
53881,1000701,彰化市,10007,彰化縣,A100070131,A10007013103,A1000701310301
53882,1000701,彰化市,10007,彰化縣,A100070125,A10007012502,A1000701250203
53883,1000701,彰化市,10007,彰化縣,A100070131,A10007013102,A1000701310203
53884,1000701,彰化市,10007,彰化縣,A100070161,A10007016101,A1000701610102
53885,1000701,彰化市,10007,彰化縣,A100070127,A10007012704,A1000701270401
53886,1000701,彰化市,10007,彰化縣,A100070128,A10007012804,A1000701280401
53887,1000701,彰化市,10007,彰化縣,A100070111,A10007011103,A1000701110304
53888,1000701,彰化市,10007,彰化縣,A100070131,A10007013104,A1000701310401
53889,1000701,彰化市,10007,彰化縣,A100070111,A10007011103,A1000701110305
53890,1000701,彰化市,10007,彰化縣,A100070133,A10007013301,A1000701330102
53891,1000701,彰化市,10007,彰化縣,A100070125,A10007012502,A1000701250204
53892,1000701,彰化市,10007,彰化縣,A100070137,A10007013701,A1000701370101
53893,1000701,彰化市,10007,彰化縣,A100070133,A10007013302,A1000701330201
53894,1000701,彰化市,10007,彰化縣,A100070131,A10007013103,A1000701310302
53895,1000701,彰化市,10007,彰化縣,A100070133,A10007013303,A1000701330301
53896,1000701,彰化市,10007,彰化縣,A100070133,A10007013301,A1000701330103
53897,1000701,彰化市,10007,彰化縣,A100070138,A10007013801,A1000701380102
53898,1000701,彰化市,10007,彰化縣,A100070131,A10007013105,A1000701310501
53899,1000701,彰化市,10007,彰化縣,A100070127,A10007012703,A1000701270301
53900,1000701,彰化市,10007,彰化縣,A100070136,A10007013601,A1000701360101
53901,1000701,彰化市,10007,彰化縣,A100070137,A10007013701,A1000701370102
53902,1000701,彰化市,10007,彰化縣,A100070135,A10007013501,A1000701350101
53903,1000701,彰化市,10007,彰化縣,A100070131,A10007013103,A1000701310303
53904,1000701,彰化市,10007,彰化縣,A100070135,A10007013502,A1000701350201
53905,1000701,彰化市,10007,彰化縣,A100070127,A10007012704,A1000701270402
53906,1000701,彰化市,10007,彰化縣,A100070133,A10007013301,A1000701330104
53907,1000701,彰化市,10007,彰化縣,A100070129,A10007012905,A1000701290501
53908,1000701,彰化市,10007,彰化縣,A100070135,A10007013501,A1000701350102
53909,1000701,彰化市,10007,彰化縣,A100070133,A10007013303,A1000701330302
53910,1000701,彰化市,10007,彰化縣,A100070139,A10007013901,A1000701390101
53911,1000701,彰化市,10007,彰化縣,A100070132,A10007013202,A1000701320204
53912,1000701,彰化市,10007,彰化縣,A100070129,A10007012904,A1000701290403
53913,1000701,彰化市,10007,彰化縣,A100070131,A10007013106,A1000701310601
53914,1000701,彰化市,10007,彰化縣,A100070130,A10007013002,A1000701300201
53915,1000701,彰化市,10007,彰化縣,A100070111,A10007011104,A1000701110401
53916,1000701,彰化市,10007,彰化縣,A100070143,A10007014301,A1000701430101
53917,1000701,彰化市,10007,彰化縣,A100070135,A10007013501,A1000701350103
53918,1000701,彰化市,10007,彰化縣,A100070154,A10007015401,A1000701540101
53919,1000701,彰化市,10007,彰化縣,A100070121,A10007012109,A1000701210901
53920,1000701,彰化市,10007,彰化縣,A100070128,A10007012805,A1000701280501
53921,1000701,彰化市,10007,彰化縣,A100070139,A10007013902,A1000701390201
53922,1000701,彰化市,10007,彰化縣,A100070154,A10007015402,A1000701540201
53923,1000701,彰化市,10007,彰化縣,A100070137,A10007013702,A1000701370201
53924,1000701,彰化市,10007,彰化縣,A100070135,A10007013501,A1000701350104
53925,1000701,彰化市,10007,彰化縣,A100070139,A10007013901,A1000701390102
53926,1000701,彰化市,10007,彰化縣,A100070136,A10007013602,A1000701360201
53927,1000701,彰化市,10007,彰化縣,A100070143,A10007014302,A1000701430202
