OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,COUNTY_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
3550,龍肚里,美濃區,高雄市,008,64000310,64000,美濃區龍肚里,A6431-008-00,,8639458.9622,209005.1406,2534162.75,205564.7969,2530309.25,207237.5647,2532304.0082,64000310-008,5,,,,0,0,0,15612.7497708,8639458.9621
3551,廣德里,美濃區,高雄市,009,64000310,64000,美濃區廣德里,A6431-009-00,,2693215.5017,206601.625,2535253.5,204488.5312,2532967.75,205436.2555,2534090.5103,64000310-009,5,,,,0,0,0,8829.20524121,2693215.50171
3552,興隆里,美濃區,高雄市,010,64000310,64000,美濃區興隆里,A6431-010-00,,7466721.0782,207210.5469,2538182.5,203650.6094,2534556.25,205414.4854,2536549.9908,64000310-010,5,,,,0,0,0,13177.2235615,7466721.07837
3553,中圳里,美濃區,高雄市,011,64000310,64000,美濃區中圳里,A6431-011-00,,6797015.6397,204721.2031,2537268.25,201835.125,2533270.5,203451.4077,2535150.881,64000310-011,5,,,,0,0,0,14516.34948,6797015.63924
3554,東門里,美濃區,高雄市,012,64000310,64000,美濃區東門里,A6431-012-00,,927706.714,204841.8906,2533458.5,203260.6406,2532195.25,204019.1748,2532973.8995,64000310-012,5,,,,0,0,0,5579.88287121,927706.71384
3555,泰安里,美濃區,高雄市,013,64000310,64000,美濃區泰安里,A6431-013-00,,395089.4349,203350.6094,2534046.5,202652.5,2533127.5,202974.4228,2533595.8007,64000310-013,5,,,,0,0,0,3368.33628983,395089.43513
3556,瀰濃里,美濃區,高雄市,014,64000310,64000,美濃區瀰濃里,A6431-014-00,,2529172.9736,202855.1406,2535786.5,201292.4375,2532748.25,202050.803,2534125.2498,64000310-014,5,,,,0,0,0,9114.74691667,2529172.97392
3557,清水里,美濃區,高雄市,015,64000310,64000,美濃區清水里,A6431-015-00,,4293443.4294,202486.25,2530859.25,198699.8125,2528749.25,200694.4776,2529683.4466,64000310-015,5,,,,0,0,0,10816.6655609,4293443.42906
3558,吉洋里,美濃區,高雄市,016,64000310,64000,美濃區吉洋里,A6431-016-00,,8154203.6853,204720.4531,2527673,199123.2656,2525377.75,202006.9006,2526467.8757,64000310-016,5,,,,0,0,0,16135.8590441,8154203.68486
3559,外埔里,後龍鎮,苗栗縣,015,10005060,10005,後龍鎮外埔里,A0506-015-00,,3849773.103,229579.669,2729074.7799,226830.7641,2726437.9021,228238.4539,2727750.0201,10005060-015,9,,,,0,0,0,8648.91098309,3849773.14322
3560,廣興里,頭份鎮,苗栗縣,024,10005050,10005,頭份鎮廣興里,A0505-024-00,,4446371.2631,240894.7268,2728946.5541,237851.0327,2726215.4169,239406.5445,2727734.7841,10005050-024,9,,,,0,0,0,9658.47254783,4446371.26137
3561,尖山里,頭份鎮,苗栗縣,022,10005050,10005,頭份鎮尖山里,A0505-022-00,,225762.3641,238037.7855,2728883.172,237624.6338,2727993.2314,237849.4313,2728369.6677,10005050-022,9,,,,0,0,0,2529.39519887,225762.36285
3562,公F里,竹南鎮,苗栗縣,018,10005040,10005,竹南鎮公F里,A0504-018-00,,1617205.6348,237822.8842,2728849.7064,236428.8217,2726743.247,237135.3427,2728067.3388,10005040-018,9,,,,0,0,0,6612.43277631,1617205.59824
3563,三灣村,三灣鄉,苗栗縣,001,10005160,10005,三灣鄉三灣村,A0516-001-00,,3223574.7933,247271.1461,2728849.0027,244891.9134,2726635.2797,246175.7831,2727590.0804,10005160-001,9,,,,0,0,0,9681.98248892,3223574.79743
3564,朝陽村,造橋鄉,苗栗縣,007,10005150,10005,造橋鄉朝陽村,A0515-007-00,,3280152.0383,237379.6422,2728817.443,235305.1432,2726011.2018,236137.9051,2727433.3555,10005150-007,9,,,,0,0,0,8952.72225467,3280152.03716
3565,談文村,造橋鄉,苗栗縣,008,10005150,10005,造橋鄉談文村,A0515-008-00,,5168012.5674,235817.5156,2728764.346,233646.4511,2724589.1403,234678.0508,2726745.3232,10005150-008,9,,,,0,0,0,13231.2184516,5168012.55261
3566,永和村,三灣鄉,苗栗縣,008,10005160,10005,三灣鄉永和村,A0516-008-00,,11328239.823,244945.5353,2728453.227,240768.1439,2723520.6103,242841.9693,2726073.6004,10005160-008,9,,,,0,0,0,17920.4792508,11328239.7989
3567,龍昇村,造橋鄉,苗栗縣,009,10005150,10005,造橋鄉龍昇村,A0515-009-00,,6548239.1961,234322.2524,2728418.335,231152.9146,2724101.14,232963.6441,2725868.6286,10005150-009,9,,,,0,0,0,14064.5317835,6548239.24947
3568,尖下里,頭份鎮,苗栗縣,023,10005050,10005,頭份鎮尖下里,A0505-023-00,,2062238.2751,239197.0818,2728093.5125,237405.0369,2725890.808,238097.8011,2727027.7474,10005050-023,9,,,,0,0,0,7151.96516602,2062238.28987
3569,北埔村,三灣鄉,苗栗縣,005,10005160,10005,三灣鄉北埔村,A0516-005-00,,5561470.3981,248498.2028,2728053.1271,244048.0413,2724267.3372,246276.5755,2726394.2468,10005160-005,9,,,,0,0,0,21758.1059319,5561470.41019
3570,灣寶里,後龍鎮,苗栗縣,013,10005060,10005,後龍鎮灣寶里,A0506-013-00,,3422864.2154,232966.8264,2727672.5322,230332.4942,2725181.5741,231500.2006,2726572.3093,10005060-013,9,,,,0,0,0,10015.3925652,3422864.25146
3571,海埔里,後龍鎮,苗栗縣,016,10005060,10005,後龍鎮海埔里,A0506-016-00,,2464219.4559,228818.1164,2727624.3674,225820.0289,2725486.5851,227348.7515,2726525.7125,10005060-016,9,,,,0,0,0,8422.09239495,2464219.45558
3572,濫坑里,頭份鎮,苗栗縣,025,10005050,10005,頭份鎮濫坑里,A0505-025-00,,5795502.7971,241242.6038,2727376.2918,237567.8609,2724285.431,239408.7997,2725716.9345,10005050-025,9,,,,0,0,0,13103.0328371,5795502.81509
3573,造橋村,造橋鄉,苗栗縣,001,10005150,10005,造橋鄉造橋村,A0515-001-00,,4032255.459,237911.2511,2726853.3518,234756.7086,2724145.3822,236390.0249,2725958.8242,10005150-001,9,,,,0,0,0,13592.3925149,4032255.48407
3574,員林村,南庄鄉,苗栗縣,007,10005110,10005,南庄鄉員林村,A0511-007-00,,4674381.9525,247730.0285,2726636.846,244759.9347,2723315.623,246343.1203,2725072.7357,10005110-007,9,,,,0,0,0,12053.1439219,4674381.95002
3575,秀水里,後龍鎮,苗栗縣,017,10005060,10005,後龍鎮秀水里,A0506-017-00,,2692080.9694,228060.1201,2726491.8854,225395.0118,2724659.8256,226659.5363,2725659.4341,10005060-017,9,,,,0,0,0,6842.61142292,2692080.98438
3576,獅山村,南庄鄉,苗栗縣,005,10005110,10005,南庄鄉獅山村,A0511-005-00,,6975420.8549,254133.8833,2726400.107,248715.8247,2723205.1843,251821.7694,2724916.9788,10005110-005,9,,,,0,0,0,15153.4624596,6975420.85887
3577,東明里,後龍鎮,苗栗縣,011,10005060,10005,後龍鎮東明里,A0506-011-00,,4186380.7773,231383.1448,2726196.5353,228691.9486,2723431.027,230040.042,2724740.2348,10005060-011,9,,,,0,0,0,8878.71731274,4186380.79292
3578,南富村,南庄鄉,苗栗縣,006,10005110,10005,南庄鄉南富村,A0511-006-00,,6381135.5665,250462.6353,2725808.6457,247159.6623,2722118.8372,248675.17,2724381.5188,10005110-006,9,,,,0,0,0,12782.1136022,6381135.58264
3579,平興村,造橋鄉,苗栗縣,002,10005150,10005,造橋鄉平興村,A0515-002-00,,8285155.1336,238560.2786,2725771.2387,235033.5422,2721702.551,236798.4668,2723313.5605,10005150-002,9,,,,0,0,0,13247.9572615,8285155.08555
3580,新埔里,通霄鎮,苗栗縣,020,10005030,10005,通霄鎮新埔里,A0503-020-00,,3402489.3675,220816.7858,2716753.3706,218566.4328,2714188.4509,219708.697,2715414.9382,10005030-020,9,,,,0,0,0,7601.57150587,3402489.38386
3581,維新里,苗栗市,苗栗縣,006,10005010,10005,苗栗市維新里,A0501-006-00,,1161693.2428,233418.3489,2716733.3404,231672.0179,2715488.1705,232553.8716,2716121.2488,10005010-006,9,,,,0,0,0,4764.37316459,1161693.24857
3582,北河村,公館鄉,苗栗縣,019,10005090,10005,公館鄉北河村,A0509-019-00,,12679881.2872,240662.0512,2715549.161,234079.0598,2711552.654,237726.4418,2713925.6505,10005090-019,9,,,,0,0,0,19869.4147756,12679881.2908
3583,大庄里,後龍鎮,苗栗縣,004,10005060,10005,後龍鎮大庄里,A0506-004-00,,2329381.5566,231278.2917,2723517.7174,228620.3713,2721271.723,230023.5438,2722345.869,10005060-004,9,,,,0,0,0,8626.54411707,2329381.55673
3584,仁安村,公館鄉,苗栗縣,016,10005090,10005,公館鄉仁安村,A0509-016-00,,3903184.5164,235526.3491,2714500.6614,233090.7887,2710100.3597,233978.6143,2712300.1196,10005090-016,9,,,,0,0,0,14468.2568171,3903184.48603
3585,明德村,頭屋鄉,苗栗縣,007,10005120,10005,頭屋鄉明德村,A0512-007-00,,13784467.1373,243604.6478,2721990.5893,237533.8037,2718311.3173,240156.9681,2720041.7717,10005120-007,9,,,,0,0,0,19742.49863,13784467.1542
3586,高苗里,苗栗市,苗栗縣,009,10005010,10005,苗栗市高苗里,A0501-009-00,,692787.1346,231520.6302,2716594.1063,230360.8381,2715379.9908,230839.909,2716030.7857,10005010-009,9,,,,0,0,0,3899.62319699,692787.147755
3587,綠苗里,苗栗市,苗栗縣,008,10005010,10005,苗栗市綠苗里,A0501-008-00,,51398.7368,231717.1491,2716481.7848,231304.9567,2716285.0568,231517.4742,2716401.5746,10005010-008,9,,,,0,0,0,1102.93386551,51398.7318829
3588,新苗里,苗栗市,苗栗縣,012,10005010,10005,苗栗市新苗里,A0501-012-00,,66996.4769,231733.0867,2716378.2711,231351.9128,2716049.1621,231559.2113,2716189.4265,10005010-012,9,,,,0,0,0,1182.93135601,66996.4894574
3589,勝利里,苗栗市,苗栗縣,013,10005010,10005,苗栗市勝利里,A0501-013-00,,1152840.0807,232777.0879,2716143.3312,231343.943,2714735.2847,231984.448,2715456.2667,10005010-013,9,,,,0,0,0,5043.00076891,1152840.09126
3590,水尾里,後龍鎮,苗栗縣,018,10005060,10005,後龍鎮水尾里,A0506-018-00,,2365576.9336,227074.2431,2725680.3127,224678.8504,2723518.5645,225905.7439,2724577.0942,10005060-018,9,,,,0,0,0,6969.85871428,2365576.88877
3591,大坪村,三灣鄉,苗栗縣,007,10005160,10005,三灣鄉大坪村,A0516-007-00,,5761779.0135,243399.9985,2725649.833,239529.545,2721578.281,241692.2478,2723901.5042,10005160-007,9,,,,0,0,0,16931.327911,5761779.02288
3592,溪洲里,後龍鎮,苗栗縣,005,10005060,10005,後龍鎮溪洲里,A0506-005-00,,3660306.9991,228904.1397,2725588.5512,226156.0169,2722915.6136,227578.2152,2724129.0517,10005060-005,9,,,,0,0,0,8420.79345208,3660307.02056
3593,田美村,南庄鄉,苗栗縣,004,10005110,10005,南庄鄉田美村,A0511-004-00,,6415553.7405,252782.4586,2725505.0347,248582.781,2722015.2227,250638.3757,2723413.601,10005110-004,9,,,,0,0,0,14183.7780972,6415553.73439
3594,大西村,造橋鄉,苗栗縣,004,10005150,10005,造橋鄉大西村,A0515-004-00,,2454128.3208,240142.0176,2725054.1419,237528.4667,2722971.5948,238635.332,2724041.5493,10005150-004,9,,,,0,0,0,8631.14035468,2454128.33659
3595,埔頂里,後龍鎮,苗栗縣,008,10005060,10005,後龍鎮埔頂里,A0506-008-00,,3453336.19,233315.0914,2724860.325,229881.5286,2722772.929,231605.7785,2723651.4161,10005060-008,9,,,,0,0,0,10602.4705593,3453336.15523
3596,大河村,三灣鄉,苗栗縣,006,10005160,10005,三灣鄉大河村,A0516-006-00,,14762985.5175,248368.7188,2724796.4126,242153.9603,2719620.113,245885.5701,2722444.9705,10005160-006,9,,,,0,0,0,22447.0186794,14762985.5121
3597,豐湖村,造橋鄉,苗栗縣,003,10005150,10005,造橋鄉豐湖村,A0515-003-00,,6897833.4611,235813.1856,2724768.4247,232679.0788,2721480.922,234228.4675,2723179.8384,10005150-003,9,,,,0,0,0,12849.6596533,6897833.4852
3598,大龍村,造橋鄉,苗栗縣,006,10005150,10005,造橋鄉大龍村,A0515-006-00,,9657918.4167,244877.8454,2724631.148,239356.966,2720319.319,241741.9794,2722127.8273,10005150-006,9,,,,0,0,0,23594.3228048,9657918.4156
3599,龍津里,後龍鎮,苗栗縣,019,10005060,10005,後龍鎮龍津里,A0506-019-00,,4732088.4069,227456.0098,2724422.1645,223704.0311,2721047.5179,225708.7783,2722806.1993,10005060-019,9,,,,0,0,0,11881.6820629,4732088.41343
3600,福寧里,後龍鎮,苗栗縣,021,10005060,10005,後龍鎮福寧里,A0506-021-00,,6410745.3741,227112.8555,2723838.5585,223165.326,2719248.411,225275.5678,2721189.9679,10005060-021,9,,,,0,0,0,14218.3456535,6410745.39913
3601,南龍里,後龍鎮,苗栗縣,001,10005060,10005,後龍鎮南龍里,A0506-001-00,,1241339.101,228691.9486,2723764.4505,226703.6808,2722584.7683,227830.9748,2723066.0904,10005060-001,9,,,,0,0,0,5720.48420535,1241339.0913
3602,錦水村,造橋鄉,苗栗縣,005,10005150,10005,造橋鄉錦水村,A0515-005-00,,2067474.7969,239905.6836,2723669.7013,238234.5117,2721498.012,239088.8397,2722662.1292,10005150-005,9,,,,0,0,0,7647.63323286,2067474.79352
3603,北龍里,後龍鎮,苗栗縣,003,10005060,10005,後龍鎮北龍里,A0506-003-00,,317364.2257,229511.3689,2723626.4053,228436.3701,2723063.4646,228900.9471,2723363.4882,10005060-003,9,,,,0,0,0,2726.45027093,317364.20399
3604,復興里,後龍鎮,苗栗縣,010,10005060,10005,後龍鎮復興里,A0506-010-00,,1041827.777,231303.5934,2723341.9098,229960.4818,2722090.0459,230532.3191,2722648.3163,10005060-010,9,,,,0,0,0,4402.84751079,1041827.77441
3605,龍坑里,後龍鎮,苗栗縣,020,10005060,10005,後龍鎮龍坑里,A0506-020-00,,9436078.7823,230472.1008,2723293.6647,225911.0522,2718095.469,228102.4155,2720974.244,10005060-020,9,,,,0,0,0,18985.8511205,9436078.79695
3606,中龍里,後龍鎮,苗栗縣,002,10005060,10005,後龍鎮中龍里,A0506-002-00,,103944.7717,228758.3816,2723274.1287,228260.0594,2722844.3976,228501.5032,2723042.7265,10005060-002,9,,,,0,0,0,1419.56274978,103944.76432
3607,新民里,後龍鎮,苗栗縣,009,10005060,10005,後龍鎮新民里,A0506-009-00,,360616.4656,231857.6259,2723222.4023,230582.1146,2722429.229,231226.6287,2722899.6083,10005060-009,9,,,,0,0,0,3618.50943612,360616.46341
3608,東村,南庄鄉,苗栗縣,001,10005110,10005,南庄鄉東村,A0511-001-00,,3617201.2068,252902.4751,2723084.9545,249577.0627,2720976.6954,251238.1043,2721838.857,10005110-001,9,,,,0,0,0,10446.1159702,3617201.17212
3609,西村,南庄鄉,苗栗縣,002,10005110,10005,南庄鄉西村,A0511-002-00,,4173324.4815,249959.3615,2722317.0857,247397.1159,2719433.2243,248731.5608,2720894.6971,10005110-002,9,,,,0,0,0,8712.0624621,4173324.50452
3610,南港里,後龍鎮,苗栗縣,023,10005060,10005,後龍鎮南港里,A0506-023-00,,8319729.6561,223650.1216,2722050.4788,220010.3637,2717073.325,221763.1834,2719522.6996,10005060-023,9,,,,0,0,0,16022.41075,8319729.63784
3611,獅潭村,頭屋鄉,苗栗縣,004,10005120,10005,頭屋鄉獅潭村,A0512-004-00,,3710938.2863,235901.8876,2721896.877,233144.2233,2719079.5857,234717.4519,2720744.5178,10005120-004,9,,,,0,0,0,11047.1348708,3710938.27376
3612,百壽村,獅潭鄉,苗栗縣,001,10005170,10005,獅潭鄉百壽村,A0517-001-00,,10454509.7596,247423.0559,2721612.125,243327.2345,2717149.4487,245329.3742,2719439.5112,10005170-001,9,,,,0,0,0,15475.1073467,10454509.7654
3613,南江村,南庄鄉,苗栗縣,003,10005110,10005,南庄鄉南江村,A0511-003-00,,21456328.7333,253013.8163,2721514.3196,246896.1301,2715550.5942,250406.4008,2718570.3303,10005110-003,9,,,,0,0,0,19715.8576892,21456328.7059
3614,文聖里,苗栗市,苗栗縣,028,10005010,10005,苗栗市文聖里,A0501-028-00,,2957586.4112,231659.9424,2721390.046,230100.8282,2718360.8412,230971.8912,2719912.2123,10005010-028,9,,,,0,0,0,8596.57280005,2957586.40863
3615,福安里,苗栗市,苗栗縣,025,10005010,10005,苗栗市福安里,A0501-025-00,,1860577.7227,232767.1638,2721272.9341,231108.4469,2719316.834,232047.0545,2720377.6385,10005010-025,9,,,,0,0,0,6688.06914228,1860577.70719
3616,新川里,苗栗市,苗栗縣,020,10005010,10005,苗栗市新川里,A0501-020-00,,7643364.3073,230729.8556,2720833.484,227548.4743,2717291.558,229184.5327,2718891.6326,10005010-020,9,,,,0,0,0,12726.6628191,7643364.26828
3617,嘉新里,苗栗市,苗栗縣,026,10005010,10005,苗栗市嘉新里,A0501-026-00,,1777037.5903,234312.4245,2720731.666,232522.0104,2718525.2724,233265.1482,2719793.9011,10005010-026,9,,,,0,0,0,7760.79293445,1777037.57213
3618,福星里,苗栗市,苗栗縣,019,10005010,10005,苗栗市福星里,A0501-019-00,,905652.7094,232777.207,2719713.1715,231489.1827,2718461.7034,232144.3261,2719144.1479,10005010-019,9,,,,0,0,0,4552.42106646,905652.72009
3619,嘉盛里,苗栗市,苗栗縣,018,10005010,10005,苗栗市嘉盛里,A0501-018-00,,1864796.0436,234315.9451,2719601.9615,232854.1517,2717844.8323,233639.3625,2718751.5294,10005010-018,9,,,,0,0,0,6175.85580349,1864796.05894
3620,象山村,頭屋鄉,苗栗縣,002,10005120,10005,頭屋鄉象山村,A0512-002-00,,3788012.6793,238200.1236,2719585.8442,235238.1627,2717505.7929,236580.8843,2718668.6618,10005120-002,9,,,,0,0,0,10147.9125875,3788012.65595
3621,鳴鳳村,頭屋鄉,苗栗縣,008,10005120,10005,頭屋鄉鳴鳳村,A0512-008-00,,11541574.4092,243094.1067,2719575.6876,236844.7613,2714979.271,239999.4351,2717541.1776,10005120-008,9,,,,0,0,0,19502.7331219,11541574.394
3622,頭屋村,頭屋鄉,苗栗縣,001,10005120,10005,頭屋鄉頭屋村,A0512-001-00,,1509766.0762,235864.5368,2719564.2292,234145.2785,2718038.2293,234888.7572,2718660.795,10005120-001,9,,,,0,0,0,5630.68034192,1509766.08963
3623,湖東村,西湖鄉,苗栗縣,008,10005140,10005,西湖鄉湖東村,A0514-008-00,,4091374.8002,227596.942,2719444.502,224779.0512,2717046.0361,225904.713,2718365.3588,10005140-008,9,,,,0,0,0,9313.42472402,4091374.80031
3624,永興村,獅潭鄉,苗栗縣,002,10005170,10005,獅潭鄉永興村,A0517-002-00,,13237441.6604,246244.1258,2719433.3918,240462.0817,2715030.1297,243602.0471,2716818.1674,10005170-002,9,,,,0,0,0,19394.4844167,13237441.6524
3625,二湖村,西湖鄉,苗栗縣,009,10005140,10005,西湖鄉二湖村,A0514-009-00,,3977870.8755,225049.1512,2719322.307,222090.9453,2716225.842,223707.6365,2717716.714,10005140-009,9,,,,0,0,0,10892.9779787,3977870.905
3626,北苗里,苗栗市,苗栗縣,016,10005010,10005,苗栗市北苗里,A0501-016-00,,793439.6165,232319.0784,2719011.0885,231299.5677,2717542.8722,231857.8137,2718316.4048,10005010-016,9,,,,0,0,0,4880.27091022,793439.609033
3627,文山里,苗栗市,苗栗縣,021,10005010,10005,苗栗市文山里,A0501-021-00,,638973.4329,231627.4912,2718685.0423,230420.5047,2717726.7367,231016.8289,2718165.1291,10005010-021,9,,,,0,0,0,4159.29663994,638973.444491
3628,白東里,通霄鎮,苗栗縣,022,10005030,10005,通霄鎮白東里,A0503-022-00,,1734652.4636,222257.0851,2718579.881,220052.3987,2716945.5369,221181.078,2717724.0228,10005030-022,9,,,,0,0,0,7600.30540844,1734652.47154
3629,清華里,苗栗市,苗栗縣,017,10005010,10005,苗栗市清華里,A0501-017-00,,296986.0947,232967.6308,2718565.7317,232267.8113,2717820.3197,232575.4377,2718257.6639,10005010-017,9,,,,0,0,0,2559.92784141,296986.09149
3630,白西里,通霄鎮,苗栗縣,023,10005030,10005,通霄鎮白西里,A0503-023-00,,1013977.3099,220776.3107,2718461.7285,219667.4268,2716886.2205,220174.4683,2717724.9945,10005030-023,9,,,,0,0,0,4277.4446516,1013977.29415
3631,玉清里,苗栗市,苗栗縣,004,10005010,10005,苗栗市玉清里,A0501-004-00,,416234.7881,233237.6855,2718276.9858,232351.1801,2717284.9989,232765.7529,2717819.5443,10005010-004,9,,,,0,0,0,3250.00013189,416234.783758
3632,曲洞村,頭屋鄉,苗栗縣,005,10005120,10005,頭屋鄉曲洞村,A0512-005-00,,3153848.2426,235737.2843,2718224.3879,233945.2902,2715241.495,234851.3934,2716826.5882,10005120-005,9,,,,0,0,0,9233.42051302,3153848.24399
3633,福麗里,苗栗市,苗栗縣,022,10005010,10005,苗栗市福麗里,A0501-022-00,,1277041.4603,231617.0187,2718190.34,230339.8108,2716637.1853,230918.9369,2717323.9787,10005010-022,9,,,,0,0,0,5481.01578878,1277041.4752
3634,中平村,銅鑼鄉,苗栗縣,007,10005100,10005,銅鑼鄉中平村,A0510-007-00,,7716955.6848,231179.3378,2713389.14,229052.3548,2707245.5923,230265.6712,2710317.5885,10005100-007,9,,,,0,0,0,14876.4898252,7716955.67467
3635,苑港里,苑裡鎮,苗栗縣,005,10005020,10005,苑裡鎮苑港里,A0502-005-00,,1751435.0251,215605.9836,2706495.674,213808.4608,2704614.7614,214771.1097,2705635.7876,10005020-005,9,,,,0,0,0,6529.34203899,1751435.02466
3636,上苗里,苗栗市,苗栗縣,015,10005010,10005,苗栗市上苗里,A0501-015-00,,153961.2971,232383.6164,2718183.9229,231997.6041,2717688.2525,232189.9684,2717932.781,10005010-015,9,,,,0,0,0,1608.50643728,153961.2822
3637,玉華里,苗栗市,苗栗縣,005,10005010,10005,苗栗市玉華里,A0501-005-00,,1550175.7458,234132.4067,2718108.2775,232171.3211,2716699.745,233268.9149,2717349.9669,10005010-005,9,,,,0,0,0,5768.97625745,1550175.76687
3638,蓬萊村,南庄鄉,苗栗縣,008,10005110,10005,南庄鄉蓬萊村,A0511-008-00,,33078195.6923,251373.6832,2718055.4448,244828.538,2710504.047,248085.9167,2714031.3085,10005110-008,9,,,,0,0,0,23786.4729813,33078195.6951
3639,金獅村,西湖鄉,苗栗縣,005,10005140,10005,西湖鄉金獅村,A0514-005-00,,5312265.6979,228943.2557,2718024.9032,225299.0271,2715496.0682,227291.9864,2716788.6469,10005140-005,9,,,,0,0,0,11249.5817029,5312265.6768
3640,飛鳳村,頭屋鄉,苗栗縣,006,10005120,10005,頭屋鄉飛鳳村,A0512-006-00,,9138656.6483,239754.4258,2717883.2635,235072.3852,2714657.75,237130.7047,2716128.9465,10005120-006,9,,,,0,0,0,15372.2288648,9138656.65615
3641,建功里,苗栗市,苗栗縣,002,10005010,10005,苗栗市建功里,A0501-002-00,,486070.9478,232401.4312,2717743.5074,231436.8331,2716908.6524,231887.1686,2717389.2656,10005010-002,9,,,,0,0,0,3514.2590568,486070.943831
3642,新英里,苗栗市,苗栗縣,024,10005010,10005,苗栗市新英里,A0501-024-00,,4317153.6933,230579.5051,2717580.6028,228506.4834,2714768.0788,229581.0932,2716255.6669,10005010-024,9,,,,0,0,0,9147.72758043,4317153.65908
3643,內島里,通霄鎮,苗栗縣,021,10005030,10005,通霄鎮內島里,A0503-021-00,,4384977.8201,222795.3071,2717372.3498,219350.1646,2714824.0203,221255.4295,2716181.3316,10005030-021,9,,,,0,0,0,11005.0261152,4384977.83071
3644,三湖村,西湖鄉,苗栗縣,007,10005140,10005,西湖鄉三湖村,A0514-007-00,,4329193.5034,225458.0124,2717337.1174,222488.9804,2714942.8033,224266.2141,2716199.995,10005140-007,9,,,,0,0,0,9242.56470317,4329193.48128
3645,中苗里,苗栗市,苗栗縣,001,10005010,10005,苗栗市中苗里,A0501-001-00,,116473.083,232180.4806,2717228.1096,231617.0187,2716733.3404,231909.501,2716984.8787,10005010-001,9,,,,0,0,0,1637.39644516,116473.098943
3646,尖山村,公館鄉,苗栗縣,017,10005090,10005,公館鄉尖山村,A0509-017-00,,2897084.6915,234593.4955,2717113.704,232917.2173,2714022.5889,233794.6787,2715533.8119,10005090-017,9,,,,0,0,0,8323.38450898,2897084.6826
3647,維祥里,苗栗市,苗栗縣,007,10005010,10005,苗栗市維祥里,A0501-007-00,,657365.2534,233545.3356,2717063.082,231901.8896,2716365.576,232701.0965,2716680,10005010-007,9,,,,0,0,0,3920.33856352,657365.24441
3648,青苗里,苗栗市,苗栗縣,003,10005010,10005,苗栗市青苗里,A0501-003-00,,83582.7605,231902.8728,2716908.6524,231549.8104,2716477.6506,231716.125,2716706.5113,10005010-003,9,,,,0,0,0,1284.57458382,83582.7656144
3649,龍洞村,西湖鄉,苗栗縣,006,10005140,10005,西湖鄉龍洞村,A0514-006-00,,6533863.2004,228877.4943,2716891.4917,225263.3473,2713414.4524,226919.9897,2715078.63,10005140-006,9,,,,0,0,0,12623.6050371,6533863.21242
3650,玉苗里,苗栗市,苗栗縣,010,10005010,10005,苗栗市玉苗里,A0501-010-00,,81394.5256,231655.2745,2716875.4972,231336.2737,2716460.7278,231504.3012,2716644.5388,10005010-010,9,,,,0,0,0,1219.16247559,81394.5169636
3651,大同里,苗栗市,苗栗縣,011,10005010,10005,苗栗市大同里,A0501-011-00,,215055.9351,231420.2743,2716806.734,230538.3217,2716400.6482,230927.8483,2716590.7285,10005010-011,9,,,,0,0,0,2583.18385334,215055.95075
3652,內埔村,竹崎鄉,嘉義縣,011,10010140,10010,竹崎鄉內埔村,,,2280784.3256,206657.3593,2599026.75,203943.4062,2597317.75,205335.8684,2598167.1829,10010140-011,10,,,,0,0,0,8158.08250372,2280784.32555
3653,和平村,竹崎鄉,嘉義縣,002,10010140,10010,竹崎鄉和平村,,,3973881.4821,205166.0312,2603651.5,201481.7031,2600487.5,203265.9198,2601533.8094,10010140-002,10,,,,0,0,0,14164.1383856,3973881.48233
3654,坑頭村,竹崎鄉,嘉義縣,003,10010140,10010,竹崎鄉坑頭村,,,4062704.7715,204686.6718,2605202,201690.7781,2603308.25,203022.2409,2604210.0937,10010140-003,10,,,,0,0,0,8853.12944104,4062704.7713
3655,塘興村,竹崎鄉,嘉義縣,015,10010140,10010,竹崎鄉塘興村,,,4789065.3267,209536.5937,2600662.75,205529.8593,2598226.75,207218.3393,2599455.7367,10010140-015,10,,,,0,0,0,11338.3167357,4789065.32704
3656,復金村,竹崎鄉,嘉義縣,020,10010140,10010,竹崎鄉復金村,,,7777202.7297,208249.2968,2604632,203564.5781,2601872.25,206130.6812,2603302.8517,10010140-020,10,,,,0,0,0,14138.2400675,7777202.72984
3657,民權里,頭份鎮,苗栗縣,026,10005050,10005,頭份鎮民權里,A0505-026-00,,320302.6246,240551.3828,2731001.8477,239754.8516,2729976.437,240176.7509,2730506.6484,10005050-026,9,,,,0,0,0,3686.74628294,320302.61348
3658,和平里,頭份鎮,苗栗縣,012,10005050,10005,頭份鎮和平里,A0505-012-00,,129271.5932,240692.3727,2730933.7562,240298.786,2730217.0783,240510.5253,2730565.0296,10005050-012,9,,,,0,0,0,1903.24870879,129271.598251
3659,民生里,頭份鎮,苗栗縣,027,10005050,10005,頭份鎮民生里,A0505-027-00,,1322334.5023,240347.7764,2730899.0759,238451.0753,2729228.3646,239522.3748,2730217.709,10005050-027,9,,,,0,0,0,6054.37676658,1322334.52444
