STOP_ID,STOP_TYPE,LAST_UPDATE_DATE,STOP_NAMEC,STOP_NAMES,STOP_NAMEE
13118,1,"09/10/13 00:00:00",環球貿易廣場,环球贸易广场,"INTERNATIONAL COMMERCE CENTRE"
13121,1,"09/18/13 00:00:00",葵聯邨,葵联邨,"KWAI LUEN ESTATE"
13122,1,"09/19/13 00:00:00",耀安邨,耀安邨,"YIU ON ESTATE"
13124,1,"11/15/13 00:00:00",風采中學,风采中学,"ELEGANTIA COLLEGE"
13125,1,"11/15/13 00:00:00",烏溪沙新村,乌溪沙新村,"WU KAI SHA NEW VILLAGE"
13126,1,"11/15/13 00:00:00",啟德郵輪碼頭,启德邮轮码头,"KAI TAK CRUISE TERMINAL"
13127,1,"12/05/13 00:00:00","銅鑼灣(東院道)總站/<br/>東華東院, 東院道","铜锣湾(东院道)总站/<br/>东华东院, 东院道","CAUSEWAY BAY (EASTERN HOSPITAL RD) B/T<br/>Tung Wah Eastern Hospital, Eastern Hospital Road"
13120,1,"09/30/13 00:00:00",港澳碼頭巴士總站,港澳码头巴士总站,"MACAU FERRY BUS TERMINUS"
31,1,"04/19/12 00:00:00","入境事務大樓, 告士打道","入境事务大楼, 告士打道","Immigration Tower, Gloucester Road"
32,1,"04/19/12 00:00:00","灣仔碼頭, 會議道","湾仔码头, 会议道","Wan Chai Ferry Pier, Convention Avenue"
12579,1,"04/19/12 00:00:00",華翠街,华翠街,"Wah Chui Street"
33,1,"04/19/12 00:00:00","阿公岩道, 柴灣道","阿公岩道, 柴湾道","A Kung Ngam Road, Chai Wan Road"
35,1,"04/19/12 00:00:00","大潭道/<br/>大潭道, 柴灣道","大潭道/<br/>大潭道, 柴湾道","TAI TAM ROAD/<br/>Tai Tam Road, Chai Wan Road"
36,1,"04/19/12 00:00:00","東區醫院, 柴灣道","东区医院, 柴湾道","Eastern Hospital, Chai Wan Road"
329,1,"04/19/12 00:00:00","何東夫人堂, 薄扶林道","何东夫人堂, 薄扶林道","Lady Ho Tung Hall, Pok Fu Lam Road"
349,1,"04/19/12 00:00:00","何東夫人堂, 薄扶林道","何东夫人堂, 薄扶林道","Lady Ho Tung Hall, Pok Fu Lam Road"
246,1,"04/19/12 00:00:00","明愛中心, 堅道","明爱中心, 坚道","Caritas Centre, Caine Road"
247,1,"04/19/12 00:00:00","孫中山紀念館, 堅道","孙中山纪念馆, 坚道","Dr Sun Yat-sen Museum, Caine Road"
271,1,"04/19/12 00:00:00","西摩道, 羅便臣道","西摩道, 罗便臣道","Seymour Road, Robinson Road"
674,1,"04/19/12 00:00:00","明愛中心, 堅道","明爱中心, 坚道","Caritas Centre, Caine Road"
9153,1,"04/19/12 00:00:00",翠竹商場,翠竹商场,"TSUI CHUK SHOPPING CENTRE"
9157,1,"04/19/12 00:00:00",翠竹花園,翠竹花园,"TSUI CHUK GARDEN"
9156,1,"04/19/12 00:00:00",翠竹花園五座,翠竹花园五座,"BLOCK5,TSUI CHUK GARDEN"
9152,1,"04/19/12 00:00:00",鵬程苑,鹏程苑,"PANG CHING COURT"
8103,1,"04/19/12 00:00:00",鵬程苑,鹏程苑,"PANG CHING COURT"
9165,1,"04/19/12 00:00:00",豐力樓,丰力楼,"PHOENIX HOUSE"
97,1,"02/20/14 00:00:00","山翠苑, 大潭道","山翠苑, 大潭道","Shan Tsui Court, Tai Tam Road"
9166,1,"04/19/12 00:00:00","豐力樓, 龍翔道","丰力楼, 龙翔道","Phoenix House, Lung Cheung Road"
48,1,"04/19/12 00:00:00","張振興伉儷書院, 東區走廊","张振兴伉俪书院, 东区走廊","Chong Gene Hang College, Island Eastern Corridor"
49,1,"04/19/12 00:00:00","聖彼得堂, 炮台山道","圣彼得堂, 炮台山道","St. Peter's Church, Fortress Hill Road"
50,1,"04/19/12 00:00:00","富嘉閣, 炮台山道","富嘉阁, 炮台山道","Fo Kar Court, Fortress Hill Road"
10003,1,"04/19/12 00:00:00","石澳道, 大潭道","石澳道, 大潭道","Shek O Road, Tai Tam Road"
952,1,"04/19/12 00:00:00",青華苑,青华苑,"CHING WAH COURT"
9441,1,"04/19/12 00:00:00",長康巴士總站,长康巴士总站,"CHEUNG HONG BUS TERMINUS"
107,1,"03/05/14 00:00:00","太古坊, 英皇道","太古坊, 英皇道","Taikoo Place, King's Road"
106,1,"04/19/12 00:00:00","鰂魚涌街/<br/>鰂魚涌街, 英皇道","鰂鱼涌街/<br/>鰂鱼涌街, 英皇道","QUARRY BAY STREET/<br/>Quarry Bay Street, King's Road"
108,1,"04/19/12 00:00:00","民新街, 英皇道","民新街, 英皇道","Mansion Street, King's Road"
109,1,"04/19/12 00:00:00","模範邨, 英皇道","模范邨, 英皇道","Model Housing Estate, King's Road"
110,1,"04/19/12 00:00:00","健康村, 英皇道","健康村, 英皇道","Healthy Village, King's Road"
111,1,"04/19/12 00:00:00","健威花園/<br/>健威花園, 英皇道","健威花园/<br/>健威花园, 英皇道","HEALTHY GARDENS/<br/>Healthy Gardens, King's Road"
112,1,"04/19/12 00:00:00","琴行街, 英皇道","琴行街, 英皇道","Kam Hong Street, King's Road"
113,1,"04/19/12 00:00:00","希慎廣場, 軒尼詩道","希慎廣場, 軒尼詩道","Hysan Place, Hennessy Road"
9443,1,"04/19/12 00:00:00",長康邨康順樓,长康村康顺楼,"Hong Shun House, Cheung Hong Estate"
9444,1,"04/19/12 00:00:00",長康邨康祥樓,长康邨康祥楼,"HONG CHEUNG HOUSE CHEUNG HONG ESTATE"
9445,1,"04/19/12 00:00:00",長康邨康順樓,长康邨康顺楼,"HONG SHUN HOUSE CHEUNG HONG ESTATE"
9446,1,"04/19/12 00:00:00","長康邨康祥樓/<br/>長康邨康祥樓, 涌美路","长康邨康祥楼/<br/>长康邨康祥楼, 涌美路","HONG CHEUNG HOUSE CHEUNG HONG ESTATE/<br/>Hong Cheung House Cheung Hong Estate, Chung Mei Road"
9447,1,"04/19/12 00:00:00",長康邨康豐樓,长康邨康丰楼,"HONG FUNG HOUSE CHEUNG HONG ESTATE"
9448,1,"04/19/12 00:00:00",職安健學院,职安健学院,"OSH ACADEMY"
9449,1,"04/19/12 00:00:00",長康邨康富樓,长康邨康富楼,"HONG FU HOUSE CHEUNG HONG ESTATE"
9450,1,"04/19/12 00:00:00",長康邨康富樓,长康邨康富楼,"HONG FU HOUSE CHEUNG HONG ESTATE"
9451,1,"04/19/12 00:00:00",長青邨青梅樓,长青邨青梅楼,"CHING MUI HOUSE CHEUNG CHING ESTATE"
9452,1,"04/19/12 00:00:00",長青巴士總站,长青巴士总站,"CHEUNG CHING BUS TERMINUS"
9453,1,"04/19/12 00:00:00",長青巴士總站,长青巴士总站,"Cheung Ching Bus Terminus"
13119,1,"09/10/13 00:00:00",長康邨康盛樓,长康邨康盛楼,"HONG SHING HOUSE CHEUNG HONG ESTATE"
953,1,"04/19/12 00:00:00",長亨邨,长亨邨,"CHEUNG HANG ESTATE"
976,1,"04/19/12 00:00:00",長亨邨,长亨邨,"CHEUNG HANG ESTATE"
9436,1,"04/19/12 00:00:00",曉峰園,晓峰园,"MOUNT HAVEN"
9437,1,"04/19/12 00:00:00","長亨邨商場/<br/>長亨邨商場, 寮肚路","长亨邨商场/<br/>长亨邨商场, 寮肚路","CHEUNG HANG ESTATE SHOPPING CENTRE/<br/>Cheung Hang Estate Shopping Centre, Liu To Road"
9438,1,"04/19/12 00:00:00",長亨巴士總站,长亨巴士总站,"CHEUNG HANG BUS TERMINUS"
12578,1,"04/19/12 00:00:00",華翠街,华翠街,"Wah Chui Street"
9439,1,"04/19/12 00:00:00","長亨邨停車場/<br/>長亨邨停車場, 寮肚路","长亨邨停车场/<br/>长亨邨停车场, 寮肚路","CHEUNG HANG ESTATE CAR PARK/<br/>Cheung Hang Estate Car Park, Liu To Road"
9440,1,"04/19/12 00:00:00",長宏巴士總站,长宏巴士总站,"CHEUNG WANG BUS TERMINUS"
12401,1,"04/19/12 00:00:00",香港生物科技研究院,香港生物科技研究院,"HONG KONG INSTITUTE OF BIOTECHNOLOGY"
12402,1,"04/19/12 00:00:00",水上活動中心,水上活動中心,"WATER SPORTS CENTRE"
12408,1,"04/19/12 00:00:00",香港科學園,香港科學園,"HONG KONG SCIENCE PARK"
13000,1,"04/19/12 00:00:00",科學園(第一期),科学园(第一期),"SCIENCE PARK (PHASE 1)"
13001,1,"04/19/12 00:00:00",科研路,科研路,"FO YIN ROAD"
13002,1,"04/19/12 00:00:00",科城路,科城路,"FO SHING ROAD"
13003,1,"04/19/12 00:00:00",白石角,白石角,"PAK SHEK KOK"
13004,1,"04/19/12 00:00:00",白石角變電站,白石角变电站,"PAK SHEK KOK SUBSTATION"
13087,1,"04/05/13 00:00:00",白石角,白石角,"PAK SHEK KOK"
13088,1,"04/05/13 00:00:00",科城路,科城路,"FO SHING ROAD"
142,1,"04/19/12 00:00:00","琴行街, 英皇道","琴行街, 英皇道","Kam Hong Street, King's Road"
143,1,"04/19/12 00:00:00","港運城, 英皇道","港运城, 英皇道","Island Place, King's Road"
144,1,"04/19/12 00:00:00","健康村, 英皇道","健康村, 英皇道","Healthy Village, King's Road"
9417,1,"04/19/12 00:00:00",美景花園,美景花园,"Mayfair Gardens"
9416,1,"04/19/12 00:00:00",美景花園巴士總站,美景花园巴士总站,"MAYFAIR GARDEN BUS TERMINUS"
9418,1,"04/19/12 00:00:00",長青邨青槐樓,长青村青槐楼,"Ching Wai House, Cheung Ching Estate"
9419,1,"04/19/12 00:00:00",長青邨青桃樓,长青村青桃楼,"Ching Tao House, Cheung Ching Estate"
9420,1,"04/19/12 00:00:00",長青邨青桃樓,长青村青桃楼,"Ching Tao House, Cheung Ching Estate"
700,1,"04/19/12 00:00:00","上碧瑤灣, 域多利道","上碧瑶湾, 域多利道","Upper Baguio Villa, Victoria Road"
691,1,"04/19/12 00:00:00","上碧瑤灣, 域多利道","上碧瑶湾, 域多利道","Upper Baguio Villa, Victoria Road"
692,1,"04/19/12 00:00:00","下碧瑤灣, 域多利道","下碧瑶湾, 域多利道","Lower Baguio Villa, Victoria Road"
489,1,"04/19/12 00:00:00","華富 (北)","华富 (北)","Wah Fu (North)"
490,1,"04/19/12 00:00:00","華富邨華生樓, 華富道","华富邨华生楼, 华富道","Wah Sang House Wah Fu Estate, Wah Fu Road"
668,1,"04/19/12 00:00:00","華富中總站/<br/>華富 (中)","华富中总站/<br/>华富 (中)","WAH FU CENTRAL BUS TERMINUS/<br/>Wah Fu (Central)"
686,1,"04/19/12 00:00:00","華翠街, 域多利道","华翠街, 域多利道","Wah Chui Street, Victoria Road"
12459,1,"04/19/12 00:00:00","華康街, 域多利道","华康街, 域多利道","Wah Hong Street, Victoria Road"
12988,1,"04/19/12 00:00:00","培英中學, 華景街","培英中学, 华景街","Pui Ying Secondary School, Wah King Street"
645,1,"04/19/12 00:00:00","港島西廢物轉運站, 域多利道","港岛西废物转运站, 域多利道","Island West Transfer Station, Victoria Road"
646,1,"04/19/12 00:00:00","明愛賽馬會宿舍, 域多利道","明爱赛马会宿舍, 域多利道","Caritas Jockey Club Hostel, Victoria Road"
648,1,"04/19/12 00:00:00","聚豪居, 淺水灣道","聚豪居, 浅水湾道","Royal Garden, Repulse Bay Road"
649,1,"04/19/12 00:00:00","南山別墅, 淺水灣道","南山别墅, 浅水湾道","Monte Verde, Repulse Bay Road"
650,1,"04/19/12 00:00:00","曼克頓大廈, 淺水灣道","曼克顿大厦, 浅水湾道","Manhattan Tower, Repulse Bay Road"
652,1,"04/19/12 00:00:00","明慧園, 淺水灣道","明慧园, 浅水湾道","Ming Wai Gardens, Repulse Bay Road"
653,1,"04/19/12 00:00:00","蔚峰園, 淺水灣道","蔚峰园, 浅水湾道","The Brentwood, Repulse Bay Road"
657,1,"04/19/12 00:00:00","清風街天橋, 英皇道","清风街天桥, 英皇道","Tsing Fung Street flyover, King's Road"
658,1,"04/19/12 00:00:00","景隆街, 告士打道","景隆街, 告士打道","Cannon Street, Gloucester Road"
661,1,"04/19/12 00:00:00",永興街,永兴街,"WING HING STREET"
687,1,"04/19/12 00:00:00","薄扶林消防局, 域多利道","薄扶林消防局, 域多利道","Pok Fu Lam Fire Station, Victoria Road"
491,1,"04/19/12 00:00:00","華富 (南)","华富 (南)","Wah Fu (South)"
499,1,"04/19/12 00:00:00","華富邨華泰樓, 華富道","华富邨华泰楼, 华富道","Wah Tai House Wah Fu Estate, Wah Fu Road"
7111,1,"04/19/12 00:00:00","華富邨華安樓, 華富道","华富邨华安楼, 华富道","Wah On House Wah Fu Estate, Wah Fu Road"
13033,1,"04/19/12 00:00:00","華林徑/<br/>華林徑, 華富道","华林径/<br/>华林径, 华富道","WAH LAM PATH/<br/>Wah Lam Path, Wah Fu Road"
513,1,"04/19/12 00:00:00",華貴邨巴士總站/<br/>華貴邨,华贵邨巴士总站/<br/>华贵邨,"WAH KWAI ESTATE BUS TERMINUS/<br/>Wah Kwai Estate"
495,1,"04/19/12 00:00:00","華富邨華樂樓, 華富道","华富邨华乐楼, 华富道","Wah Lok House Wah Fu Estate, Wah Fu Road"
497,1,"04/19/12 00:00:00","華富邨華清樓, 華富道","华富邨华清楼, 华富道","Wah Ching House Wah Fu Estate, Wah Fu Road"
702,1,"04/19/12 00:00:00","舊薄扶林狗房, 域多利道","旧薄扶林狗房, 域多利道","Old Pok Fu Lam Kennels, Victoria Road"
689,1,"04/19/12 00:00:00","舊薄扶林狗房, 域多利道","旧薄扶林狗房, 域多利道","Old Pok Fu Lam Kennels, Victoria Road"
712,1,"04/19/12 00:00:00",牛頭角鐵路站,牛头角铁路站,"NGAU TAU KOK RAILWAY STATION"
716,1,"04/19/12 00:00:00","淺水灣道 127 號, 淺水灣道","浅水湾道 127 号, 浅水湾道","127 Repulse Bay Road, Repulse Bay Road"
718,1,"04/19/12 00:00:00",九龍塘鐵路站,九龙塘铁路站,"KOWLOON TONG RAILWAY STATION"
719,1,"04/19/12 00:00:00",置富第一城,置富第一城,"FORTUNE CITY ONE"
721,1,"04/19/12 00:00:00",沙田第一城,沙田第一城,"CITY ONE SHATIN"
723,1,"04/19/12 00:00:00",尖沙咀麼地道,尖沙咀么地道,"MODY ROAD TSIM SHA TSUI"
724,1,"04/19/12 00:00:00",柯士甸鐵路站,柯士甸铁路站,"AUSTIN RAILWAY STATION"
728,1,"04/19/12 00:00:00",廣東道巴士總站,广东道巴士总站,"CANTON ROAD BUS TERMINUS"
736,1,"04/19/12 00:00:00","渣華道市政大廈, 渣華道","渣华道市政大厦, 渣华道","Java Road Complex, Java Road"
6001,1,"04/19/12 00:00:00",獅子山隧道,狮子山隧道,"LION ROCK TUNNEL"
6000,1,"04/19/12 00:00:00",獅子山隧道,狮子山隧道,"LION ROCK TUNNEL"
13068,1,"04/19/12 00:00:00",荃景圍街市,荃景围街市,"TSUEN KING CIRCUIT MARKET"
9646,1,"04/19/12 00:00:00",荃威花園總站,荃威花园总站,"ALLWAY GARDENS BUS TERMINUS"
9647,1,"04/19/12 00:00:00",荃灣港安醫院,荃湾港安医院,"TSUEN WAN ADVENTIST HOSPITAL"
9648,1,"04/19/12 00:00:00",聖母領報堂,圣母领报堂,"CHURCH OF THE ANNUNCIATION"
9530,1,"04/19/12 00:00:00",麗瑤邨榮瑤樓,丽瑶邨荣瑶楼,"WING YIU HOUSE LAI YIU ESTATE"
9531,1,"04/19/12 00:00:00",麗瑤巴士總站,丽瑶巴士总站,"LAI YIU BUS TERMINUS"
9537,1,"04/19/12 00:00:00",麗瑤邨榮瑤樓,丽瑶邨荣瑶楼,"WING YIU HOUSE LAI YIU ESTATE"
739,1,"04/19/12 00:00:00",美孚巴士總站/<br/>美孚,美孚巴士总站/<br/>美孚,"MEI FOO BUS TERMINUS/<br/>Mei Foo"
740,1,"04/19/12 00:00:00","昌華街, 長沙灣道","昌华街, 长沙湾道","Cheung Wah Street, Cheung Sha Wan Road"
6151,1,"04/19/12 00:00:00",富安花園,富安花园,"CHEVALIER GARDEN"
741,1,"04/19/12 00:00:00","長沙灣站, 長沙灣道","长沙湾站, 长沙湾道","Cheung Sha Wan Station, Cheung Sha Wan Road"
742,1,"04/19/12 00:00:00",長沙灣工廠大廈,长沙湾工厂大厦,"CHEUNG SHA WAN FACTORY ESTATE"
743,1,"04/19/12 00:00:00","深水埗欽州街/<br/>欽州街, 長沙灣道","深水埗钦州街/<br/>钦州街, 长沙湾道","YEN CHOW STREET SHAM SHUI PO/<br/>Yen Chow Street, Cheung Sha Wan Road"
744,1,"04/19/12 00:00:00",旺角登打士街,旺角登打士街,"DUNDAS STREET MONG KOK"
745,1,"04/19/12 00:00:00",油麻地文明里,油麻地文明里,"MAN MING LANE YAU MA TEI"
746,1,"04/19/12 00:00:00","告士打道維園/<br/>維多利亞公園, 告士打道","告士打道维园/<br/>维多利亚公园, 告士打道","VICTORIA PARK GLOUCESTER ROAD/<br/>Victoria Park, Gloucester Road"
747,1,"04/19/12 00:00:00","愛蝶灣, 愛賢街","爱蝶湾, 爱贤街","Aldrich Garden, Oi Yin Street"
895,1,"04/19/12 00:00:00",大埔寶鄉橋,大埔宝乡桥,"PO HEUNG BRIDGE TAI PO"
748,1,"04/19/12 00:00:00","太富街, 筲箕灣道","太富街, 筲箕湾道","Tai Foo Street, Shau Kei Wan Road"
749,1,"04/19/12 00:00:00",鰂魚涌（英皇道）總站,鲗鱼涌（英皇道）总站,"QUARRY BAY (KING'S ROAD) TERMINUS"
751,1,"04/19/12 00:00:00",旺角奶路臣街,旺角奶路臣街,"NELSON STREET MONG KOK"
752,1,"04/19/12 00:00:00",旺角弼街,旺角弼街,"BUTE STREET MONG KOK"
221,1,"04/19/12 00:00:00",歌頓道,歌顿道,"Gordon Road"
754,1,"04/19/12 00:00:00",深水埗楓樹街,深水埗枫树街,"MAPLE STREET SHAM SHUI PO"
756,1,"04/19/12 00:00:00","深水埗北河街/<br/>北河街, 長沙灣道","深水埗北河街/<br/>北河街, 长沙湾道","PEI HO STREET SHAM SHUI PO/<br/>Pei Ho Street, Cheung Sha Wan Road"
757,1,"04/19/12 00:00:00",長沙灣遊樂場,长沙湾游乐场,"CHEUNG SHA WAN PLAYGROUND"
758,1,"04/19/12 00:00:00","貿易廣場/<br/>貿易廣場, 長沙灣道","贸易广场/<br/>贸易广场, 长沙湾道","TRADE SQUARE/<br/>Trade Square, Cheung Sha Wan Road"
760,1,"04/19/12 00:00:00","長沙灣長荔街/<br/>長荔街, 長沙灣道","长沙湾长荔街/<br/>长荔街, 长沙湾道","CHEUNG LAI STREET CHEUNG SHA WAN/<br/>Cheung Lai Street, Cheung Sha Wan Road"
768,1,"04/19/12 00:00:00",九龍塘鐵路站,九龙塘铁路站,"KOWLOON TONG RAILWAY STATION"
775,1,"04/19/12 00:00:00","香港理工大學第八期/<br/>香港理工大學第八期, 漆咸道北","香港理工大学第八期/<br/>香港理工大学第八期, 漆咸道北","HONG KONG POLYTECHNIC UNIVERSITY PHASE 8/<br/>Hong Kong Polytechnic University Phase 8, Chatham Road North"
779,1,"04/19/12 00:00:00",伊利沙伯醫院,伊利沙伯医院,"QUEEN ELIZABETH HOSPITAL"
780,1,"04/19/12 00:00:00","嘉輝台/<br/>嘉輝台, 公主道","嘉辉台/<br/>嘉辉台, 公主道","GREENFIELD TERRACE/<br/>Greenfield Terrace, Princess Margaret Road"
781,1,"04/19/12 00:00:00","醫療輔助總部/<br/>醫療輔助隊總部, 公主道","医疗辅助总部/<br/>医疗辅助队总部, 公主道","AUXILIARY MEDICAL SERVICE/<br/>Auxiliary Medical Services Headquarters, Princess Margaret Road"
782,1,"04/19/12 00:00:00",九龍維景酒店,九龙维景酒店,"METROPARK HOTEL KOWLOON"
783,1,"04/19/12 00:00:00",聖佐治大廈,圣佐治大厦,"ST. GEORGE APARTMENTS"
785,1,"04/19/12 00:00:00",基督中心堂,基督中心堂,"CHRISTIAN CENTRAL CHURCH"
9534,1,"04/19/12 00:00:00",鍾山台,钟山台,"CHUNG SHAN TERRACE"
9535,1,"04/19/12 00:00:00",鍾山台,钟山台,"CHUNG SHAN TERRACE"
6031,1,"04/19/12 00:00:00",爾登華庭,尔登华庭,"VILLA CARLTON"
6032,1,"04/19/12 00:00:00",爾登華庭,尔登华庭,"VILLA CARLTON"
3202,1,"04/19/12 00:00:00","南朗山道熟食市場, 南朗山道","南朗山道熟食市场, 南朗山道","Nam Long Shan Road Cooked Food Market, Nam Long Shan Road"
786,1,"04/19/12 00:00:00","禧福道/<br/> 禧福道","禧福道/<br/> 禧福道","HEREFORD ROAD/<br/>Hereford Road"
787,1,"04/19/12 00:00:00",天保民學校,天保民学校,"MARY ROSE SCHOOL"
788,1,"04/19/12 00:00:00",香港浸會大學,香港浸会大学,"H.K. BAPTIST UNIVERSITY"
790,1,"04/19/12 00:00:00",樂富中心,乐富中心,"LOK FU SHOPPING CENTRE"
794,1,"04/19/12 00:00:00",九龍灣總站,九龙湾总站,"KOWLOON BAY BUS TERMINUS"
795,1,"04/19/12 00:00:00",九龍灣臨華街,九龙湾临华街,"LAM WAH STREET, KOWLOON BAY"
797,1,"04/19/12 00:00:00","麗晶花園18座/<br/>麗晶花園第 18 座, 宏照道","丽晶花园18座/<br/>丽晶花园第 18 座, 宏照道","BLOCK 18 RICHLAND GARDENS/<br/>Block 18 Richland Gardens, Wang Chiu Road"
798,1,"04/19/12 00:00:00","麗晶花園13座/<br/>麗晶花園第 13 座, 宏照道","丽晶花园13座/<br/>丽晶花园第 13 座, 宏照道","BLOCK 13 RICHLAND GARDENS/<br/>Block 13 Richland Gardens, Wang Chiu Road"
801,1,"04/19/12 00:00:00",麗晶花園,丽晶花园,"RICHLAND GARDENS"
804,1,"04/19/12 00:00:00","宋皇臺道, 馬頭涌道","宋皇台道, 马头涌道","Sung Wong Toi Road, Ma Tau Chung Road"
806,1,"04/19/12 00:00:00","浙江街遊樂場/<br/>浙江街遊樂場, 漆咸道北","浙江街游乐场/<br/>浙江街游乐场, 漆咸道北","CHI KIANG ST. PLAYGROUND/<br/>Chi Kiang Street Playground, Chatham Road North"
807,1,"04/19/12 00:00:00","紅磡北拱街/<br/>北拱街, 漆咸道北","红磡北拱街/<br/>北拱街, 漆咸道北","PAK KUNG STREET HUNG HOM/<br/>Pak Kung Street, Chatham Road North"
12391,1,"04/19/12 00:00:00","警察學院, 警校道","警察学院, 警校道","Police College, Police School Road"
12455,1,"04/19/12 00:00:00","陳白沙紀念中學, 南朗山道","陈白沙纪念中学, 南朗山道","Chan Pak Sha School, Nam Long Shan Road"
12554,1,"04/19/12 00:00:00","海洋公園 (大樹灣)","海洋公园 (大树湾)","Ocean Park (Tai Shue Wan)"
12533,1,"04/19/12 00:00:00",深灣,深湾,"Sham Wan"
288,1,"04/19/12 00:00:00","百福道, 天后廟道","百福道, 天后庙道","Pak Fuk Road, Tin Hau Temple Road"
902,1,"04/19/12 00:00:00","豪景, 寶馬山道","豪景, 宝马山道","Ho King View, Braemar Hill Road"
3080,1,"04/19/12 00:00:00","天寶大廈, 天后廟道","天宝大厦, 天后庙道","Tempo Court, Tin Hau Temple Road"
903,1,"04/19/12 00:00:00","寶馬臺, 百福道","宝马台, 百福道","Braemar Terrace, Pak Fuk Road"
287,1,"04/19/12 00:00:00","北角配水庫遊樂場, 天后廟道","北角配水库游乐场, 天后庙道","North Point Service Reservoir Playground, Tin Hau Temple Road"
289,1,"04/19/12 00:00:00","賽西湖大廈, 寶馬山道","赛西湖大厦, 宝马山道","Braemar Hill Mansions, Braemar Hill Road"
291,1,"04/19/12 00:00:00",豐林閣,丰林阁,"OXFORD COURT"
901,1,"04/19/12 00:00:00","蘇浙公學, 寶馬山道","苏浙公学, 宝马山道","Kiangsu-Chekiang College, Braemar Hill Road"
851,1,"04/19/12 00:00:00",沙角邨,沙角邨,"SHA KOK ESTATE"
852,1,"04/19/12 00:00:00",田園閣,田园阁,"GREENFIELD COURT"
853,1,"04/19/12 00:00:00",沙田鐵路站/<br/>沙田站,沙田铁路站/<br/>沙田站,"SHA TIN RAILWAY STATION BUS TERMINUS/<br/>Shatin Station"
854,1,"04/19/12 00:00:00",田園閣,田园阁,"GREENFIELD COURT"
856,1,"04/19/12 00:00:00",田家炳學校,田家炳学校,"TIN KA PING PRIMARY SCHOOL"
857,1,"04/19/12 00:00:00",秦石邨,秦石邨,"CHUN SHEK ESTATE"
858,1,"04/19/12 00:00:00",車公廟,车公庙,"CHE KUNG MIU"
863,1,"04/19/12 00:00:00","醫療輔助總部/<br/>醫療輔助隊總部, 公主道","医疗辅助总部/<br/>医疗辅助队总部, 公主道","AUXILIARY MEDICAL SERVICE/<br/>Auxiliary Medical Services Headquarters, Princess Margaret Road"
864,1,"04/19/12 00:00:00","愛民邨/<br/>愛民邨, 公主道","爱民邨/<br/>爱民邨, 公主道","OI MAN ESTATE/<br/>Oi Man Estate, Princess Margaret Road"
865,1,"04/19/12 00:00:00",長沙灣巴士總站,长沙湾巴士总站,"CHEUNG SHA WAN BUS TERMINUS"
866,1,"04/19/12 00:00:00",旺角奶路臣街,旺角奶路臣街,"NELSON STREET MONG KOK"
286,1,"04/19/12 00:00:00","珊瑚閣, 天后廟道","珊瑚阁, 天后庙道","Coral Court, Tin Hau Temple Road"
292,1,"04/19/12 00:00:00",峯景大廈,峯景大厦,"HILL TOP MANSION"
293,1,"04/19/12 00:00:00","富麗園, 雲景道","富丽园, 云景道","Flora Garden, Cloud View Road"
294,1,"04/19/12 00:00:00","萬德閣, 雲景道","万德阁, 云景道","Maiden Court, Cloud View Road"
12906,1,"04/19/12 00:00:00","雲峰大廈, 天后廟道","云峰大厦, 天后庙道","Summit Court, Tin Hau Temple Road"
54,1,"04/19/12 00:00:00","恆景園, 雲景道","恒景园, 云景道","Hanking Court, Cloud View Road"
55,1,"04/19/12 00:00:00","雲峰大廈, 雲景道","云峰大厦, 云景道","Summit Court, Cloud View Road"
57,1,"04/05/13 00:00:00",寶馬山總站,宝马山总站,"BRAEMAR HILL BUS TERMINUS"
868,1,"04/19/12 00:00:00",車公廟,车公庙,"Che Kung MIu"
869,1,"04/19/12 00:00:00",麗豪酒店,丽豪酒店,"REGAL RIVERSIDE HOTEL"
873,1,"04/19/12 00:00:00",銀城商場,银城商场,"NGAN SHING COMMERCIAL CENTRE"
875,1,"04/19/12 00:00:00",麗豪酒店,丽豪酒店,"REGAL RIVERSIDE HOTEL"
876,1,"04/19/12 00:00:00",博康邨,博康邨,"POK HONG ESTATE"
879,1,"04/19/12 00:00:00",大埔中心總站/<br/>大埔中心,大埔中心总站/<br/>大埔中心,"TAI PO CENTRAL BUS TERMINUS/<br/>Tai Po Centre"
880,1,"04/19/12 00:00:00",大埔安祥路,大埔安祥路,"ON CHEUNG ROAD TAI PO"
881,1,"04/19/12 00:00:00",大埔寶鄉街,大埔宝乡街,"PO HEUNG STREET TAI PO"
883,1,"04/19/12 00:00:00","廣福邨/<br/>廣福邨, 大埔公路","广福邨/<br/>广福邨, 大埔公路","KWONG FUK ESTATE/<br/>Kwong Fuk Estate, Tai Po Road"
891,1,"04/19/12 00:00:00",灣仔(港灣道)總站,湾仔(港湾道)总站,"WAN CHAI (HARBOUR ROAD) B/T"
892,1,"04/19/12 00:00:00",廣福邨,广福邨,"KWONG FUK ESTATE"
894,1,"04/19/12 00:00:00",大埔廣福道,大埔广福道,"KWONG FUK ROAD TAI PO"
3082,1,"04/19/12 00:00:00","雲峰大廈, 天后廟道","云峰大厦, 天后庙道","Summit Court, Tin Hau Temple Road"
283,1,"04/19/12 00:00:00","北角官立小學 (雲景道), 怡景道","北角官立小学 (云景道), 怡景道","North Point Government Primary School (Cloud View Road), Yee King Road"
284,1,"04/19/12 00:00:00","協同中學, 雲景道","协同中学, 云景道","Concordia Lutheran School, Cloud View Road"
