廠商名稱,統一編號,投資許可日期
芯瑞科技股份有限公司,28445530,950913
華樂絲語文顧問有限公司,28499155,950913
台灣菱東科技股份有限公司,28444429,950912
禪才科技股份有限公司,28589326,950912
大智大慧國際有限公司,28498310,950911
上緯企業股份有限公司,86568340,950911
國際泛亞數位媒體股份有限公司,27998576,950908
萬源紡織股份有限公司,3491803,950907
敦業投資開發股份有限公司,27756009,950907
喬業投資開發股份有限公司,27756303,950907
聯萌科技股份有限公司,80324831,950906
磐石國際股份有限公司,22651224,950905
宜松林企業有限公司,28103549,950905
德宜科技股份有限公司,28226508,950905
喜登數位股份有限公司,28440731,950905
綠創科技股份有限公司,70832787,950905
杏達投資股份有限公司,97302277,950905
安得順機械工業股份有限公司,12731972,950904
全維科技有限公司,28197124,950904
凱蜜拉股份有限公司,28223468,950904
一等一科技股份有限公司,28293999,950901
哈士奇國際滑冰有限公司,28345005,950901
寬寬整合行銷有限公司,80204863,950901
峰景建設股份有限公司,27863227,950831
東亞光電股份有限公司,27945749,950831
智玖創業投資股份有限公司,27949689,950831
鼎康國際物流有限公司,28192372,950831
亞德光機股份有限公司,80402483,950831
連甸股份有限公司,13035853,950830
喜樂小吃店,18387912,950830
加波力有限公司,27787919,950830
永奕科技股份有限公司,28222756,950830
新鳳資產管理股份有限公司,28224425,950830
創肯國際股份有限公司,28500879,950830
洋鑫科技股份有限公司,12827435,950829
晶鎂電子股份有限公司,27495265,950829
哈佛人出版有限公司,27528174,950829
君遠顧問有限公司,28441767,950829
以友科技股份有限公司,28444096,950829
海嘉科技股份有限公司,28671161,950829
英屬維京群島商太古可口可樂自動販賣機股份有限公司,80033502,950825
創威光電股份有限公司,13067290,950824
培力富國際事業股份有限公司,27221982,950823
台灣眼花撩亂股份有限公司,27358585,950823
凱思科技有限公司,27451246,950823
欣世投資開發有限公司,28221243,950823
達康生物科技股份有限公司,70842574,950823
"貝得開發股份有限公司(舊: 貝得投資股份有限公司)",80302870,950823
紅糖水有限公司,80544764,950823
相豐科技股份有限公司,28129055,950822
聯辰科技工程股份有限公司,84459402,950822
晶功電子企業有限公司,16530292,950821
瓦特慧有限公司,27754810,950821
黑快馬科技股份有限公司,28447431,950821
玄懋科技股份有限公司,84771298,950821
愛佳倍優質生活股份有限公司,27369226,950818
水靈科技股份有限公司,70844616,950818
北宸科技股份有限公司,80584863,950818
怡和興科技股份有限公司,80605500,950817
微像科技股份有限公司,80456847,950816
英橋國際開發有限公司,80483041,950816
天頂餐廳股份有限公司,28225682,950814
特佳光電股份有限公司,80582133,950814
兆利科技工業股份有限公司,27393491,950811
星元電力股份有限公司,27945086,950811
潤豐國際股份有限公司,96956426,950811
日商台灣艾彼爾科技股份有限公司,27943664,950810
土耳其商迪斯麥國際股份有限公司,27943691,950810
益材科技股份有限公司,28190213,950810
雍智科技股份有限公司,28398895,950810
真心聯合通路股份有限公司,28400219,950810
盛達科技股份有限公司,80488860,950810
香港商安瑪西亞股份有限公司,86924734,950810
欣美實業股份有限公司,22982771,950809
諾得科技股份有限公司,23925813,950809
瑞德瑞興業股份有限公司,28337552,950809
中益複合材料股份有限公司,80173192,950809
昆誼實業股份有限公司,5000394,950808
京元數位整合有限公司,28389967,950808
統量電能股份有限公司,28404545,950808
台灣網竣科技股份有限公司,80289784,950808
華王投資股份有限公司,84738094,950808
萬蕊有限公司,84785309,950808
盛榮投資股份有限公司,27978092,950807
柯萊特科技股份有限公司,28220981,950807
至得工業股份有限公司,35962903,950807
義鎧科技股份有限公司,70842899,950807
新加坡商握奇數據有限公司,27943398,950804
英屬維京群島商曉龍電子股份有限公司,27943474,950804
美商維音中心股份有限公司,27943480,950804
美商美膚媺有限公司,27943496,950804
昱程科技股份有限公司,28332872,950804
奇興不動產開發有限公司,28676428,950804
瑞典商博樂雅股份有限公司,27943334,950803
茵慧實業有限公司,28226394,950803
辛耘晶技股份有限公司,28315754,950803
環璵國際商事顧問有限公司,23117565,950802
鷹視有限公司,23890693,950802
貝里斯商恒剛健康房屋有限公司,27943101,950802
香港商羅洛皮雅納股份有限公司,27943307,950802
瑞士商普羅設計股份有限公司,27943340,950802
英屬維京群島商旭宏國際投資有限公司,27943355,950802
英商戴比鑽石珠寶有限公司,27943361,950802
香港商亞凡系統股份有限公司,27943405,950802
笙博多媒體有限公司,28170981,950802
貝鈺投資股份有限公司,28218486,950801
誠實科技股份有限公司,28384082,950801
森富科技股份有限公司,80320125,950801
傳星科技股份有限公司,27767688,950731
酷柏光學股份有限公司,28216591,950731
龍馬豪投資股份有限公司,27356947,950728
英屬維京群島商礪佳管理顧問有限公司,27942594,950728
美商世紀中心有限公司,27942686,950728
英屬維京群島商貝思康股份有限公司,27942829,950728
模里西斯商貝寶線上付款股份有限公司,27942948,950728
比利時商浩衛製藥有限公司,27943003,950728
玄基光電半導體股份有限公司,23221862,950727
光鋐科技股份有限公司,28334226,950727
富記開發股份有限公司,12875040,950726
高美投資有限公司,16327214,950726
安聖精密股份有限公司,27875618,950726
原生國際股份有限公司,28180480,950726
太陽光電能源科技股份有限公司,28318416,950726
宇勝生物科技股份有限公司,80705064,950725
世界通國際有限公司,13124671,950724
美商亞斯特系統科技股份有限公司,27256193,950724
香港商台灣摩力游數字娛樂有限公司,27942601,950724
美商東佑科技有限公司,27942644,950724
美商關懷奇蹟股份有限公司,27942659,950724
軒裕整合開發有限公司,28041214,950721
長安泰國際股份有限公司,89606868,950721
繁葵實業股份有限公司,97404268,950721
有恆投資股份有限公司,16860476,950720
匯宏顧問股份有限公司,27553882,950720
萬事達開發實業股份有限公司,27986298,950720
億康生物科技股份有限公司,28516838,950720
智寶電子股份有限公司,34230543,950720
寰波科技股份有限公司,16370443,950719
西岸石材有限公司,27634180,950719
香港商萬信保險經紀人股份有限公司,27942567,950719
開曼群島商雙元科技股份有限公司,27942572,950719
日商總合再開發管理股份有限公司,27942588,950719
歐普不動產開發有限公司,28295477,950719
通威工業股份有限公司,80050136,950719
光頡科技股份有限公司,16130084,950718
亞帝發工業股份有限公司,27711952,950718
猿人在線股份有限公司,27760812,950718
香港商慶誼科技有限公司,27942497,950718
沙田小吃店,48754294,950717
光紅建聖股份有限公司,97119975,950717
永丞投資股份有限公司,27440918,950714
新加坡商英傑華亞洲股份有限公司,27942264,950714
中星資本股份有限公司,28195049,950714
緯翔科技股份有限公司,28373769,950714
日盛金融控股股份有限公司,70796826,950714
旺電國際股份有限公司,12495554,950713
瑞士商珞桑材料科技股份有限公司,27942279,950713
廣源投資股份有限公司,28177838,950713
亞太國際物流股份有限公司,4230623,950712
新強光電股份有限公司,27611314,950712
美商浩博科技有限公司,27942102,950712
明山國際開發股份有限公司,28209677,950712
瑞士商複盟股份有限公司,16843702,950711
海華科技股份有限公司,27667787,950711
開曼群島商聯碩精密工業股份有限公司,27929810,950711
日商名古屋遊艇股份有限公司,27941602,950711
加拿大商辛普勒網路股份有限公司,27941618,950711
加拿大商莎士卡國際股份有限公司,27941624,950711
香港商香港現代技術有限公司,27941912,950711
新加坡商卡駱馳股份有限公司,27941954,950711
香港商美線有限公司,27941960,950711
清順發展股份有限公司,28388165,950711
樸風顧問股份有限公司(英豐瑪股份有限公司),89970486,950711
頂尖堂生化科技股份有限公司,13141088,950710
日暉國際股份有限公司,28440417,950710
國際超微科技股份有限公司,70604720,950710
微邦科技股份有限公司,97454724,950710
台灣摩根士丹利證券股份有限公司,27946368,950707
威昌國際有限公司,28369786,950706
東記造紙股份有限公司,56157643,950706
邦果有限公司,28440269,950705
春容投資有限公司,28519856,950705
成盛投資有限公司,28546684,950705
海德博資產管理顧問股份有限公司,28209199,950704
山泉大飯店股份有限公司,12974219,950630
中信投資股份有限公司,22959217,950630
新加坡商飛立科技股份有限公司,27941244,950630
英商奔福保險經紀人股份有限公司,27941315,950630
香港商塑美有限公司,27941321,950630
英屬維京群島商羅福德投資股份有限公司,27941413,950630
模里西斯商正宇資訊有限公司,27941429,950630
美商佳達保險經紀人股份有限公司,27941434,950630
香港商歌帝梵亞洲有限公司,27941440,950630
新加坡商普立保險經紀人股份有限公司,27941547,950630
英屬蓋曼群島商視原生物醫學股份有限公司,27941595,950630
新加坡商捷派有限公司,27941687,950630
香港商領航財產保險經紀人股份有限公司,27941693,950630
香港商英科長昕事業有限公司,27941700,950630
新焦點麗車坊股份有限公司,28220477,950630
環球優士技術有限公司,28359669,950630
美商聯合保證保險股份有限公司,80029839,950630
荷蘭商星際資產管理股份有限公司,80030245,950630
美琪生技股份有限公司(原:瑪利美琪化工股份有限公司),15447704,950628
駿題企業有限公司,27732176,950628
東京物產股份有限公司,28177582,950628
一統實業股份有限公司,30850231,950628
立統行實業股份有限公司,30888551,950628
露天市集國際資訊股份有限公司,28210647,950627
尚多企業股份有限公司,69555567,950627
創勤投資股份有限公司,97452943,950627
鉅揚管理顧問有限公司,20800977,950626
香港商台塑物流股份有限公司,27231779,950623
香港商瑞健科技股份有限公司,27243276,950623
光耀科技股份有限公司,27397031,950623
比翼股份有限公司,27530241,950623
鑫笙能源科技股份有限公司,27551287,950623
善都實業有限公司,27759218,950623
香港商匯才人力技術（亞洲）有限公司,27930582,950623
香港商大洋金銀幣有限公司,27940343,950623
香港商超智能影音科技有限公司,27940358,950623
英屬維京群島商環亞光電科技股份有限公司,27940435,950623
美商穩萊股份有限公司,27940441,950623
香港商世界健身事業有限公司,27940499,950623
香港商毓得有限公司,27940505,950623
新加坡商保得利信譽通有限公司,27940619,950623
香港商萬斯國際股份有限公司,27940625,950623
香港商信芯高技股份有限公司,27940688,950623
香港商台灣環匯亞太信用卡股份有限公司,27940723,950623
美商維瑪有限公司,27940961,950623
香港商壹本便利出版有限公司,27940998,950623
瑞典商畢恩齊有限公司,27941032,950623
美商凱密絲股份有限公司,27941069,950623
英屬維京群島商鉅融資本管理股份有限公司,27941096,950623
美商三六五音樂網股份有限公司,27941103,950623
香港商環球光顯有限公司,27941119,950623
日商藤森技研股份有限公司,27941146,950623
香港商法瑪林珂醫藥有限公司,27941188,950623
英屬維京群島商浩漢資產管理有限公司,27941201,950623
華俐投資股份有限公司,27962346,950623
安那健康管理股份有限公司,28201582,950623
英商摩根士丹利添惠證券有限公司,70745806,950623
博威電子股份有限公司,28189948,950622
虎威活力娛樂傳播有限公司,12947473,950621
葵芳織造廠股份有限公司,34067937,950621
隨身遊戲股份有限公司,70602265,950621
台固媒體股份有限公司,27249877,950620
卡卡貿易有限公司,28200583,950620
台灣飛羅得股份有限公司,28365114,950620
(田衣)魔豆股份有限公司,80528883,950620
宏泰遠東有限公司,84284229,950620
宏森光電科技股份有限公司,12947467,950619
豐德國際股份有限公司,28202549,950619
菲瑪迪股份有限公司,28365304,950619
晶化生技醫藥股份有限公司,28200063,950616
台灣湖池屋股份有限公司,28212624,950616
台灣參太股份有限公司,28215798,950616
卡索得光電材料股份有限公司,28352201,950616
光和貿易股份有限公司,7140104,950615
易智科技有限公司,28218182,950615
辛耘企業股份有限公司,30901647,950615
風網股份有限公司,80495476,950615
知識樹有限公司,28208207,950614
新亞五金工業有限公司,28380115,950613
正剛投資股份有限公司,80499389,950613
金驊投資股份有限公司,27323475,950612
冠磊有限公司,27997008,950612
富宜投資股份有限公司,28174353,950612
崴懋科技股份有限公司,80307333,950612
三力多實業股份有限公司,28358943,950609
台灣亨得利有限公司,28443076,950608
劍麟股份有限公司,4359789,950607
宜富國際企業有限公司,27743700,950607
曜越科技股份有限公司,70669172,950607
台灣西悠西有限公司,27754585,950606
敦泰電子股份有限公司,28197433,950606
台灣愛四海全球度假網絡股份有限公司,28227176,950606
冠詮科技股份有限公司,80624062,950605
諧永有限公司,28280235,950601
立績有限公司,28333922,950601
仙妮蕾德餐旅管理有限公司,28337899,950601
朔元企業股份有限公司,13192918,950530
大倉實業股份有限公司,28013792,950530
新紀投資股份有限公司,28186718,950529
方元電子工業股份有限公司,22353392,950526
全球數位多媒體股份有限公司,27973596,950526
資信國際理財顧問股份有限公司,28197102,950526
台灣匠爾股份有限公司,28202288,950526
聯群科技開發股份有限公司,13101889,950525
世欣股份有限公司,16544211,950525
宜沛企業有限公司,28226084,950525
昂得科技有限公司,70374924,950525
太誠有限公司,80198264,950525
亮雲科技股份有限公司,80572043,950525
"普雷威股份有限公司 (原:網尹科技股份有限公司",28193062,950524
怡阜有限公司,70835671,950524
貝爾國際驗證股份有限公司,16421843,950523
鼎揆投資股份有限公司,27526106,950523
均昇科技有限公司,28398229,950523
朝友工業股份有限公司,88678625,950523
台灣中諾有限公司,28191774,950522
以盛投資股份有限公司,28207678,950522
威寶開發有限公司,28280811,950522
廣潤科技股份有限公司,70439953,950522
興奇科技股份有限公司,80262342,950522
萬泰商業銀行股份有限公司,86517321,950522
統寶光電股份有限公司,70759771,950519
凌旭科技股份有限公司,27502857,950518
寶鉅實業股份有限公司,28194111,950517
台灣特斯拉汽車有限公司,28196764,950517
松友投資股份有限公司,70369210,950517
藍鯨魚生化科技股份有限公司,80050369,950517
四平壹拾玖咖啡店,98910854,950517
茂富投資有限公司,28663009,950516
群岳科技股份有限公司,27960924,950515
力特康可電子股份有限公司,28144632,950515
基倍股份有限公司,28189834,950515
德邦投資股份有限公司,28191141,950515
捷星電子股份有限公司,28349178,950515
懷特科技股份有限公司,27628595,950512
翰正數位科技股份有限公司,27777026,950512
聖揚倫企業有限公司,28194203,950512
航羽藝術媒體股份有限公司,28216023,950512
陸瑩投資股份有限公司,80136520,950512
晨達國際有限公司,27455974,950511
台北碧霞瑩股份有限公司,28199946,950511
聯緣有限公司,27867315,950510
美強光學股份有限公司,27935968,950510
日鏵國際企劃股份有限公司,28194695,950510
尚凡資訊股份有限公司,80283629,950510
渠成科技股份有限公司,28046029,950509
雷邁斯股份有限公司,28209655,950509
大才企業股份有限公司,43704710,950509
詠勝微波科技股份有限公司,80599887,950509
辰園投資有限公司,27736095,950508
玫格設計顧問有限公司,27748803,950508
通用矽酮股份有限公司,11846954,950505
松貿隆金屬股份有限公司,16828420,950505
台灣永洪股份有限公司,27304028,950505
昭威科技股份有限公司,28186983,950505
華產科技股份有限公司,16594443,950504
高盛國際工業股份有限公司,27709908,950504
高華裝訂設備有限公司,28382802,950504
國際山水旅行社有限公司,96948025,950504
寬頻房訊科技股份有限公司,70841049,950503
麗陞國際有限公司,28184319,950502
恆益投資股份有限公司,12525451,950501
旭耀科技股份有限公司,28028887,950501
欣立投資股份有限公司,28193387,950428
展宏投資股份有限公司,28373923,950428
好音樂多媒體股份有限公司,80547164,950428
元安迅科技有限公司,27904402,950427
維豪投資有限公司,80571712,950427
中聯化實業有限公司,28132214,950426
致和管理顧問有限公司,80267331,950426
維義事業股份有限公司,84947629,950426
大智電子科技有限公司,27558079,950425
晶御國際貿易有限公司,27827665,950425
偉齊股份有限公司,28186409,950425
愛芙羅黛蒂有限公司,28187218,950425
億光電機工業股份有限公司,84880319,950425
極圓投資股份有限公司,96939193,950425
高吉富股份有限公司,16600888,950424
浩緯股份有限公司,28185632,950424
亞細亞有限公司,80691982,950424
台灣顧寶來有限公司,28188080,950421
龍飛國際運輸股份有限公司,28191825,950421
中敦國際股份有限公司,89621636,950420
台灣特耐王有限公司,28341985,950419
大溪育樂股份有限公司,80547896,950419
提帕斯服裝股份有限公司,27537146,950418
新鉅科技股份有限公司,70748276,950418
台灣香羅奈有限公司,27991145,950417
星璇實業有限公司,80468724,950417
和澤電子股份有限公司,28317514,950414
漢訊投資股份有限公司,70757274,950414
勤創科技股份有限公司,70599043,950413
"奧圖碼科技股份有限公司 (原:琉璃奧圖碼科技股份有限公司)",70795143,950413
鴻翊國際股份有限公司,22023793,950412
群豐科技股份有限公司,28110041,950412
開心國際貿易有限公司,28180587,950412
台灣泰格開發股份有限公司,80179718,950412
台新保險代理人股份有限公司,97125786,950412
亞太財金顧問股份有限公司,27964225,950411
台灣機動建設工程股份有限公司,28184444,950411
新大華機械股份有限公司,28385625,950410
全巽企業股份有限公司,27850454,950407
聯致科技股份有限公司,16742182,950406
友俊國際股份有限公司,22340658,950406
啟耀光電股份有限公司,27310561,950406
汎球生物藥劑研發股份有限公司(原:汎球醱酵科技股份有限公司),28191640,950406
迪恩傑股份有限公司,80693927,950406
鈺邦科技股份有限公司,28064644,950403
凡永有限公司,80372538,950403
敦元實業股份有限公司,84454906,950403
馬可納納國際投資股份有限公司,97311640,950403
瑪莉葉咖啡蛋糕專賣店,17274361,950331
偉博應用科技有限公司,27315587,950331
龍生工業股份有限公司,76025369,950331
穩達生技股份有限公司,27721662,950330
東陽建設實業股份有限公司,66446186,950330
酷達文具店,99532916,950330
積水三豋股份有限公司,22669884,950329
鴻橋國際投資股份有限公司,84698620,950329
世基生物醫學股份有限公司,27953682,950328
藍海創意產業股份有限公司,28182608,950328
小愛商店有限公司,48725778,950328
福傑鋼鐵股份有限公司,28086226,950327
貞豪企業股份有限公司,27703186,950324
美好實業股份有限公司,83379296,950324
鼎鈞科技股份有限公司,27528913,950323
凱伍投資有限公司,28186288,950323
杰威國際有限公司,27999836,950322
國豐國際投資有限公司,28050368,950322
三祿投資有限公司,28063785,950322
昇其股份有限公司,28174614,950322
奇廣股份有限公司,28174635,950322
宏道科技股份有限公司,28204552,950322
四零四科技股份有限公司,22717605,950321
阿碼科技股份有限公司,27878002,950321
盛庭股份有限公司,28010900,950321
伯納餐飲有限公司,28172025,950321
史丹利投資股份有限公司,28310961,950320
世基企網股份有限公司,12966344,950317
唯隆企業股份有限公司,13044277,950317
信成保險經紀人股份有限公司,21259617,950317
台日國際住宅股份有限公司,28087055,950317
諾城資訊股份有限公司,70575464,950317
允想廣告股份有限公司,80300893,950317
安源科技有限公司,28043682,950315
得霖企業有限公司,28141425,950315
偉玲投資有限公司,27847944,950314
岱鐠科技有限公司,27980338,950314
撼天科技股份有限公司,28173734,950314
台北萬美塑膠有限公司,28179792,950314
信力工業股份有限公司,28310266,950314
森薩塔科技股份有限公司,28008833,950313
台灣日立亞祿加醫療設備股份有限公司,28172799,950313
鈞林股份有限公司,27996818,950310
桓鉅建設股份有限公司,27998560,950310
環茂科技股份有限公司,28182472,950310
亞洲皇冠有限公司,28172382,950309
宇智顧問股份有限公司,80667701,950309
百萬城行有限公司,13918047,950307
坤洲股份有限公司,22671376,950307
怡鈞不動產開發股份有限公司,27553763,950306
泰坦投資有限公司,27954492,950306
力智電子股份有限公司,27983551,950306
鑽石理財中心股份有限公司,28171118,950306
優思達科技有限公司,70624036,950306
微璽科技股份有限公司,80519483,950306
台灣立凱電能科技股份有限公司,27714536,950303
綠固科技股份有限公司,12642704,950302
北極之光文化出版有限公司,27314320,950302
金堡資訊股份有限公司,27433563,950302
台灣正煬股份有限公司,27523375,950301
前瞻投資股份有限公司,27548354,950301
崴森投資有限公司,27853733,950301
新銳探針科技股份有限公司,28381445,950301
法妮國際貿易有限公司,80693378,950301
康可電子股份有限公司,86401953,950301
柏騰科技股份有限公司,89732154,950301
典範投資股份有限公司,27548072,950227
萬富投資股份有限公司(原：類比新藝科技股份有限公司),28010628,950227
國高股份有限公司,28134178,950227
台灣舒瑞普股份有限公司,86713148,950227
梭妮亞科技股份有限公司(原凱利斯科技股份有限公司),28335230,950224
世功創業投資股份有限公司,96974584,950224
"世宙股份有限公司 (原: 智盛全球股份有限公司)",27279941,950223
富景科技股份有限公司,28092141,950223
精呈科技股份有限公司,28123448,950223
正宏投資有限公司,13139858,950222
宏碩系統股份有限公司,80112843,950222
仲華國際股份有限公司,86283506,950222
川豐行銷股份有限公司,27764057,950221
台灣客喜達汽車百貨股份有限公司,28006259,950221
唯一奉思工程服務股份有限公司,28007877,950221
網勁科技股份有限公司,70439898,950221
創元開發股份有限公司,16481519,950220
美裝公寓大廈管理維護股份有限公司,20841749,950220
寶甲企業股份有限公司,22965800,950220
邑福科技股份有限公司,27964029,950220
松儀科技有限公司,28049671,950220
坦達陸股份有限公司,89940553,950217
國賓大飯店股份有限公司,11636802,950216
遠栔投資股份有限公司,27769166,950216
秘密基地娛樂傳播有限公司,28171139,950216
建大科技股份有限公司,28107854,950215
宇榮高爾夫科技股份有限公司,84304999,950215
思克威爾股份有限公司,80543239,950214
友道科技股份有限公司,27987276,950210
路德邁亞洲股份有限公司(消滅),28124636,950210
永欣塑膠工業股份有限公司,33063595,950210
新傳國際文化傳播有限公司,27758576,950209
偉信保險經紀人有限公司,27762662,950209
度比有限公司,27999765,950209
國際品牌貿易有限公司,28009328,950209
永溙科技股份有限公司,27958321,950208
台灣大戶屋股份有限公司,28003035,950208
格蘭父子洋酒股份有限公司,28011464,950208
樂富資訊股份有限公司,28059564,950208
安銥士軸封有限公司,27707970,950207
泰利時電子有限公司,28142867,950207
晶拓科技股份有限公司,12835929,950206
華物國際有限公司,27700483,950206
世界先進生技股份有限公司,28123313,950206
台灣高美可科技股份有限公司(原高美可科技股份有限公司),28124684,950206
生鑫源電子股份有限公司,80176894,950206
台全電機股份有限公司,11824327,950203
亞太精鍍股份有限公司,27688468,950203
兆崴管理顧問股份有限公司,80692005,950203
大源投資有限公司,89847705,950203
麗名投資股份有限公司,16619063,950127
"台灣積體電路製造股份有限公司  ",22099131,950127
金鋒山股份有限公司,27967975,950127
利貞國際股份有限公司,28004153,950127
詠諅投資股份有限公司,28068959,950127
世騰電子科技股份有限公司(原世騰科技顧問股份有限公司),80169535,950127
增你強股份有限公司,12401698,950126
台灣沖明系統股份有限公司,28000706,950124
千益投資股份有限公司,28068304,950124
寶創科技股份有限公司,28106715,950124
台灣恩德愛股份有限公司,28130715,950124
吉茂精密股份有限公司,24157564,950123
合星投資有限公司,27574471,950120
美鑫國際投資有限公司,27965940,950120
納思克股份有限公司,28094149,950120
台信貿易有限公司,28096033,950120
吉辰投資有限公司,28169921,950120
豐和投資有限公司,28327597,950120
昶欣國際股份有限公司,3553700,950119
長春國際保險經紀人有限公司,13130126,950119
建欣電科技股份有限公司,4819377,950117
聯德汽車股份有限公司,6373982,950117
基礎美生物科技股份有限公司,70702026,950117
康體咖啡有限公司,12940627,950116
恒怡投資股份有限公司,27967102,950116
富亨投資有限公司,28001711,950116
東風人力資源顧問股份有限公司,28004750,950116
台灣帕卡可博股份有限公司,28097379,950116
安富科技股份有限公司,28125678,950116
伯瀚投資股份有限公司,5085203,950113
哈拉網通電訊有限公司,12836498,950113
信特科技股份有限公司,13111562,950113
蜂鳥音樂有限公司,28039955,950113
樺島商事有限公司,27994797,950111
泰羅斯股份有限公司,27996752,950111
台灣大曹化工股份有限公司,28002556,950111
互動寬頻科技股份有限公司,28096701,950110
波灣投資有限公司,28326674,950110
全幅投資有限公司,28326703,950110
友莉服飾行,80298550,950110
全球信息媒體股份有限公司,27999272,950109
頌林股份有限公司,30912530,950109
台灣高化技術有限公司,80051819,950106
冠瑞實業股份有限公司,27905275,950105
歐芙國際有限公司,27993663,950105
若谷股份有限公司,27998999,950105
友鑫科技股份有限公司,79962796,950105
安達國際科技股份有限公司,12898873,950104
優茂國際股份有限公司,28003387,950104
文士企管顧問股份有限公司,80519420,950104
臺全投資股份有限公司,4493619,950103
旭辰實業社,15534257,950103
美多投資有限公司,27578814,950103
虹京資源股份有限公司(原:虹科資源股份有限公司),27992242,950103
應網資訊股份有限公司,12621068,950102
勳展科技股份有限公司,27502266,950102
欣翰建設股份有限公司,16141006,941230
鑫鴻寶實業股份有限公司,27277303,941230
傑樂國際開發有限公司,27929425,941230
安泰人壽保險股份有限公司,27935073,941230
歐德照明股份有限公司,27962893,941230
台灣康泰克股份有限公司,28085079,941230
輔德高分子股份有限公司,28101063,941230
分眾傳媒股份有限公司,27566084,941229
和毅股份有限公司,4370118,941228
優護國際企業股份有限公司,12893201,941228
眾達光電股份有限公司,12941978,941228
茂新印刷股份有限公司,52824201,941228
翰興科技股份有限公司,16281717,941227
展昕貿易股份有限公司,20877444,941227
佳樂華有限公司,27991378,941227
白金文具股份有限公司,80246441,941227
洋基投資股份有限公司,84451719,941227
揚昕精密股份有限公司,89896281,941227
長青投資股份有限公司,16083955,941226
友信網路科技股份有限公司,27990785,941226
歐航國際物流有限公司,27999723,941226
迅捷國際稅務顧問有限公司,28001542,941226
恩霖股份有限公司,28074235,941226
華民碩有限公司,27650759,941223
美迪津股份有限公司,16314040,941222
智力國際有限公司,16351831,941222
兆震實業股份有限公司,80222399,941222
仁記投資股份有限公司,16089156,941221
特一科技有限公司,27994699,941221
宏技生物科技顧問有限公司,70451554,941221
中時網路分類廣告股份有限公司,70572163,941221
訊達通科技股份有限公司,80523698,941221
尹帝企業有限公司,80449261,941220
瑞影企業股份有限公司,97123274,941220
啟德機械起重工程股份有限公司,47159867,941219
第米國際貿易有限公司,97399172,941219
鋐達企業股份有限公司,1887131,941216
奕鼎投資有限公司,27745377,941216
索尼亞國際有限公司,27996346,941216
富臨投資有限公司,28075924,941216
瞻航國際物流股份有限公司,28169680,941216
瑞麒投資股份有限公司,80548620,941216
晶瀚科技股份有限公司,80597558,941216
吉利恩投資股份有限公司,80649330,941216
上洋產業股份有限公司,12978735,941215
高輔投資股份有限公司,22868384,941215
冠億齒輪股份有限公司,36108173,941215
東林科技股份有限公司,13073151,941214
廣宏投資股份有限公司,27358190,941214
陽榮科技股份有限公司,27707922,941214
新日光能源科技股份有限公司,27763753,941214
育程電子有限公司,27988824,941214
菁健生物科技股份有限公司,28001493,941214
旺錩企業股份有限公司,28094176,941214
黑伊天使有限公司,27986993,941213
揚仟鍛造股份有限公司,70699325,941213
卓美企業股份有限公司,22456828,941212
同星實業股份有限公司,23922040,941212
強達石材開發有限公司,27491057,941212
霹固工程股份有限公司,28311862,941212
奇晶光電股份有限公司,13111330,941209
大興投資股份有限公司,22266539,941209
宏致電子股份有限公司,97257738,941209
源星生醫科技股份有限公司,27449663,941208
正傑投資有限公司,28516149,941208
博經科技股份有限公司,80168199,941208
華晟投資股份有限公司,12875132,941207
駿熠電子科技股份有限公司,23491020,941207
盛騰網絡股份有限公司,27286302,941207
金碗國際股份有限公司,86131733,941207
邦舜股份有限公司,96906221,941207
樂達電子企業股份有限公司,5001231,941206
捷旭科技有限公司,27912183,941206
東昇亞洲有限公司,27520124,941202
新川資訊科技股份有限公司,27602265,941202
豪威先進股份有限公司,27657303,941202
台灣彪馬股份有限公司,27982976,941202
克普典科技股份有限公司,27995304,941202
立象科技股份有限公司,97105016,941202
裕元興業股份有限公司,11746701,941201
昕沛實業股份有限公司,27760539,941201
台灣光聯股份有限公司(原:台灣全光科技股份有限公司),28001424,941201
強網工業股份有限公司,70476339,941201
長興國際機械有限公司,27691013,941130
科利達科技企業股份有限公司,28083889,941130
奈德國際股份有限公司,96937842,941130
洛亞貿易股份有限公司,12345633,941128
洛亞國際股份有限公司,80331137,941128
滿合有限公司,12449383,941125
比其開發股份有限公司,30909681,941125
周莊有限公司,27920965,941124
凡甲科技股份有限公司,16691156,941123
勝得電子股份有限公司,28054765,941123
嘉生科技股份有限公司,12933941,941121
禧沛國際股份有限公司,12970163,941121
凌翔應用材料有限公司,27909841,941121
雅瑪力閣有限公司,28153688,941121
有益安生化科技股份有限公司,80501786,941121
昱勝資訊股份有限公司,16144539,941118
同德科技有限公司,27759202,941118
泰業資產管理股份有限公司,27982271,941118
西成國際有限公司,30977174,941118
網祿科技股份有限公司,70535506,941118
新旗艦投資股份有限公司,27976974,941117
陽新智慧科技股份有限公司,27743498,941116
木蘭投資股份有限公司,27958737,941116
住程科技系統有限公司,28063309,941116
瓷微通訊股份有限公司,27511440,941115
台灣山洋電氣股份有限公司,27976221,941115
怡美吉斯有限公司,27980175,941115
威航科技股份有限公司,28043557,941115
遠拓投資股份有限公司,59838601,941115
承志投資股份有限公司,2922121,941114
佳城實業股份有限公司,22464550,941114
遠創股份有限公司(已消滅),27758652,941114
立寶和有限公司,27887038,941114
皓景投資有限公司,28060886,941114
