FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2,CODE1
28960,6602500,龍井區,66000,臺中市,A660250029,A66025002903,A6602500290303
28961,6602500,龍井區,66000,臺中市,A660250030,A66025003003,A6602500300302
28962,6602500,龍井區,66000,臺中市,A660250025,A66025002503,A6602500250304
28963,6602500,龍井區,66000,臺中市,A660250027,A66025002704,A6602500270403
28964,6602500,龍井區,66000,臺中市,A660250029,A66025002903,A6602500290304
28965,6602500,龍井區,66000,臺中市,A660250030,A66025003003,A6602500300303
28966,6602500,龍井區,66000,臺中市,A660250023,A66025002306,A6602500230607
28967,6602500,龍井區,66000,臺中市,A660250030,A66025003002,A6602500300203
28968,6602500,龍井區,66000,臺中市,A660250028,A66025002802,A6602500280203
28969,6602500,龍井區,66000,臺中市,A660250030,A66025003004,A6602500300401
28970,6602500,龍井區,66000,臺中市,A660250023,A66025002305,A6602500230501
28971,6602500,龍井區,66000,臺中市,A660250023,A66025002306,A6602500230608
28972,6602500,龍井區,66000,臺中市,A660250027,A66025002705,A6602500270501
28973,6602500,龍井區,66000,臺中市,A660250027,A66025002706,A6602500270601
28974,6602500,龍井區,66000,臺中市,A660250023,A66025002306,A6602500230609
28975,6602500,龍井區,66000,臺中市,A660250027,A66025002706,A6602500270602
28976,6602500,龍井區,66000,臺中市,A660250027,A66025002706,A6602500270603
28977,6602500,龍井區,66000,臺中市,A660250004,A66025000421,A6602500042101
28978,6602500,龍井區,66000,臺中市,A660250004,A66025000422,A6602500042201
28979,6602500,龍井區,66000,臺中市,A660250011,A66025001103,A6602500110304
28980,6601700,潭子區,66000,臺中市,A660170001,A66017000101,A6601700010101
28981,6601700,潭子區,66000,臺中市,A660170001,A66017000102,A6601700010201
28982,6601700,潭子區,66000,臺中市,A660170002,A66017000201,A6601700020101
28983,6601700,潭子區,66000,臺中市,A660170001,A66017000103,A6601700010301
28984,6601700,潭子區,66000,臺中市,A660170001,A66017000104,A6601700010401
28985,6601700,潭子區,66000,臺中市,A660170001,A66017000105,A6601700010501
28986,6601700,潭子區,66000,臺中市,A660170004,A66017000401,A6601700040101
28987,6601700,潭子區,66000,臺中市,A660170001,A66017000106,A6601700010601
28988,6601700,潭子區,66000,臺中市,A660170002,A66017000201,A6601700020102
28989,6601700,潭子區,66000,臺中市,A660170001,A66017000107,A6601700010701
28990,6601700,潭子區,66000,臺中市,A660170001,A66017000108,A6601700010801
28991,6601700,潭子區,66000,臺中市,A660170003,A66017000301,A6601700030101
28992,6601700,潭子區,66000,臺中市,A660170001,A66017000109,A6601700010901
28993,6601700,潭子區,66000,臺中市,A660170004,A66017000404,A6601700040401
28994,6601700,潭子區,66000,臺中市,A660170004,A66017000404,A6601700040402
28995,6601700,潭子區,66000,臺中市,A660170001,A66017000110,A6601700011001
28996,6601700,潭子區,66000,臺中市,A660170004,A66017000402,A6601700040201
28997,6601700,潭子區,66000,臺中市,A660170002,A66017000201,A6601700020103
28998,6601700,潭子區,66000,臺中市,A660170005,A66017000502,A6601700050201
28999,6601700,潭子區,66000,臺中市,A660170004,A66017000403,A6601700040301
29000,6601700,潭子區,66000,臺中市,A660170004,A66017000403,A6601700040302
29001,6601700,潭子區,66000,臺中市,A660170004,A66017000404,A6601700040403
29002,6601700,潭子區,66000,臺中市,A660170020,A66017002001,A6601700200101
29003,6601700,潭子區,66000,臺中市,A660170004,A66017000404,A6601700040404
29004,6601700,潭子區,66000,臺中市,A660170001,A66017000111,A6601700011101
29005,6601700,潭子區,66000,臺中市,A660170005,A66017000501,A6601700050101
29006,6601700,潭子區,66000,臺中市,A660170002,A66017000201,A6601700020104
29007,6601700,潭子區,66000,臺中市,A660170004,A66017000403,A6601700040303
29008,6601700,潭子區,66000,臺中市,A660170004,A66017000405,A6601700040501
29009,6601700,潭子區,66000,臺中市,A660170006,A66017000601,A6601700060101
29010,6601700,潭子區,66000,臺中市,A660170002,A66017000201,A6601700020105
29011,6601700,潭子區,66000,臺中市,A660170004,A66017000403,A6601700040304
29012,6601700,潭子區,66000,臺中市,A660170005,A66017000502,A6601700050202
29013,6601700,潭子區,66000,臺中市,A660170004,A66017000404,A6601700040405
29014,6601700,潭子區,66000,臺中市,A660170004,A66017000406,A6601700040601
29015,6601700,潭子區,66000,臺中市,A660170002,A66017000202,A6601700020201
29016,6601700,潭子區,66000,臺中市,A660170006,A66017000602,A6601700060201
29017,6601700,潭子區,66000,臺中市,A660170005,A66017000501,A6601700050102
29018,6601700,潭子區,66000,臺中市,A660170007,A66017000701,A6601700070101
29019,6601700,潭子區,66000,臺中市,A660170002,A66017000202,A6601700020202
29020,6601700,潭子區,66000,臺中市,A660170003,A66017000302,A6601700030201
29021,6601700,潭子區,66000,臺中市,A660170007,A66017000701,A6601700070102
29022,6601700,潭子區,66000,臺中市,A660170003,A66017000302,A6601700030202
29023,6601700,潭子區,66000,臺中市,A660170004,A66017000407,A6601700040701
29024,6601700,潭子區,66000,臺中市,A660170021,A66017002101,A6601700210101
29025,6601700,潭子區,66000,臺中市,A660170003,A66017000302,A6601700030203
29026,6601700,潭子區,66000,臺中市,A660170003,A66017000302,A6601700030204
29027,6601700,潭子區,66000,臺中市,A660170004,A66017000408,A6601700040801
29028,6601700,潭子區,66000,臺中市,A660170003,A66017000303,A6601700030301
29029,6601700,潭子區,66000,臺中市,A660170008,A66017000801,A6601700080101
29030,6601700,潭子區,66000,臺中市,A660170005,A66017000503,A6601700050301
29031,6601700,潭子區,66000,臺中市,A660170003,A66017000304,A6601700030401
29032,6601700,潭子區,66000,臺中市,A660170003,A66017000304,A6601700030402
29033,6601700,潭子區,66000,臺中市,A660170002,A66017000202,A6601700020203
29034,6601700,潭子區,66000,臺中市,A660170006,A66017000606,A6601700060601
29035,6601700,潭子區,66000,臺中市,A660170004,A66017000409,A6601700040901
29036,6601700,潭子區,66000,臺中市,A660170005,A66017000502,A6601700050203
29037,6601700,潭子區,66000,臺中市,A660170003,A66017000302,A6601700030205
29038,6601700,潭子區,66000,臺中市,A660170003,A66017000302,A6601700030206
29039,6601700,潭子區,66000,臺中市,A660170021,A66017002105,A6601700210501
29040,6601700,潭子區,66000,臺中市,A660170020,A66017002001,A6601700200102
29041,6601700,潭子區,66000,臺中市,A660170021,A66017002102,A6601700210201
29042,6601700,潭子區,66000,臺中市,A660170007,A66017000702,A6601700070201
29043,6601700,潭子區,66000,臺中市,A660170006,A66017000603,A6601700060301
29044,6601700,潭子區,66000,臺中市,A660170007,A66017000703,A6601700070301
29045,6601700,潭子區,66000,臺中市,A660170007,A66017000703,A6601700070302
29046,6601700,潭子區,66000,臺中市,A660170006,A66017000606,A6601700060602
29047,6601700,潭子區,66000,臺中市,A660170004,A66017000410,A6601700041001
29048,6601700,潭子區,66000,臺中市,A660170007,A66017000702,A6601700070202
29049,6601700,潭子區,66000,臺中市,A660170007,A66017000703,A6601700070303
29050,6601700,潭子區,66000,臺中市,A660170008,A66017000801,A6601700080102
29051,6601700,潭子區,66000,臺中市,A660170006,A66017000604,A6601700060401
29052,6601700,潭子區,66000,臺中市,A660170008,A66017000801,A6601700080103
29053,6601700,潭子區,66000,臺中市,A660170005,A66017000501,A6601700050103
29054,6601700,潭子區,66000,臺中市,A660170015,A66017001501,A6601700150101
29055,6601700,潭子區,66000,臺中市,A660170007,A66017000701,A6601700070103
29056,6601700,潭子區,66000,臺中市,A660170006,A66017000605,A6601700060501
29057,6601700,潭子區,66000,臺中市,A660170006,A66017000606,A6601700060603
29058,6601700,潭子區,66000,臺中市,A660170006,A66017000606,A6601700060604
29059,6601700,潭子區,66000,臺中市,A660170007,A66017000704,A6601700070401
29060,6601700,潭子區,66000,臺中市,A660170021,A66017002103,A6601700210301
29061,6601700,潭子區,66000,臺中市,A660170009,A66017000901,A6601700090101
29062,6601700,潭子區,66000,臺中市,A660170007,A66017000705,A6601700070501
29063,6601700,潭子區,66000,臺中市,A660170009,A66017000901,A6601700090102
29064,6601700,潭子區,66000,臺中市,A660170021,A66017002105,A6601700210502
29065,6601700,潭子區,66000,臺中市,A660170021,A66017002103,A6601700210302
29066,6601700,潭子區,66000,臺中市,A660170009,A66017000903,A6601700090301
29067,6601700,潭子區,66000,臺中市,A660170009,A66017000903,A6601700090302
29068,6601700,潭子區,66000,臺中市,A660170010,A66017001001,A6601700100101
29069,6601700,潭子區,66000,臺中市,A660170006,A66017000607,A6601700060701
29070,6601700,潭子區,66000,臺中市,A660170005,A66017000504,A6601700050401
29071,6601700,潭子區,66000,臺中市,A660170009,A66017000902,A6601700090201
29072,6601700,潭子區,66000,臺中市,A660170021,A66017002104,A6601700210401
29073,6601700,潭子區,66000,臺中市,A660170009,A66017000901,A6601700090103
29074,6601700,潭子區,66000,臺中市,A660170008,A66017000802,A6601700080201
29075,6601700,潭子區,66000,臺中市,A660170005,A66017000504,A6601700050402
29076,6601700,潭子區,66000,臺中市,A660170009,A66017000903,A6601700090303
29077,6601700,潭子區,66000,臺中市,A660170009,A66017000903,A6601700090304
29078,6601700,潭子區,66000,臺中市,A660170009,A66017000901,A6601700090104
29079,6601700,潭子區,66000,臺中市,A660170006,A66017000607,A6601700060702
29080,6601700,潭子區,66000,臺中市,A660170006,A66017000608,A6601700060801
29081,6601700,潭子區,66000,臺中市,A660170009,A66017000903,A6601700090305
29082,6601700,潭子區,66000,臺中市,A660170010,A66017001002,A6601700100201
29083,6601700,潭子區,66000,臺中市,A660170015,A66017001503,A6601700150301
29084,6601700,潭子區,66000,臺中市,A660170015,A66017001503,A6601700150302
29085,6601700,潭子區,66000,臺中市,A660170009,A66017000901,A6601700090105
29086,6601700,潭子區,66000,臺中市,A660170008,A66017000803,A6601700080301
29087,6601700,潭子區,66000,臺中市,A660170008,A66017000803,A6601700080302
29088,6601700,潭子區,66000,臺中市,A660170011,A66017001102,A6601700110201
29089,6601700,潭子區,66000,臺中市,A660170008,A66017000804,A6601700080401
29090,6601700,潭子區,66000,臺中市,A660170014,A66017001401,A6601700140101
29091,6601700,潭子區,66000,臺中市,A660170011,A66017001102,A6601700110202
29092,6601700,潭子區,66000,臺中市,A660170014,A66017001401,A6601700140102
29093,6601700,潭子區,66000,臺中市,A660170015,A66017001502,A6601700150201
29094,6601700,潭子區,66000,臺中市,A660170015,A66017001503,A6601700150303
29095,6601700,潭子區,66000,臺中市,A660170010,A66017001002,A6601700100202
29096,6601700,潭子區,66000,臺中市,A660170014,A66017001402,A6601700140201
29097,6601700,潭子區,66000,臺中市,A660170012,A66017001201,A6601700120101
29098,6601700,潭子區,66000,臺中市,A660170008,A66017000803,A6601700080303
29099,6601700,潭子區,66000,臺中市,A660170008,A66017000804,A6601700080402
29100,6601700,潭子區,66000,臺中市,A660170008,A66017000804,A6601700080403
29101,6601700,潭子區,66000,臺中市,A660170012,A66017001201,A6601700120102
29102,6601700,潭子區,66000,臺中市,A660170010,A66017001002,A6601700100203
29103,6601700,潭子區,66000,臺中市,A660170013,A66017001302,A6601700130201
29104,6601700,潭子區,66000,臺中市,A660170011,A66017001102,A6601700110203
29105,6601700,潭子區,66000,臺中市,A660170012,A66017001201,A6601700120103
29106,6601700,潭子區,66000,臺中市,A660170013,A66017001303,A6601700130301
29107,6601700,潭子區,66000,臺中市,A660170011,A66017001102,A6601700110204
29108,6601700,潭子區,66000,臺中市,A660170011,A66017001102,A6601700110205
29109,6601700,潭子區,66000,臺中市,A660170013,A66017001303,A6601700130302
29110,6601700,潭子區,66000,臺中市,A660170011,A66017001101,A6601700110101
29111,6601700,潭子區,66000,臺中市,A660170010,A66017001003,A6601700100301
29112,6601700,潭子區,66000,臺中市,A660170012,A66017001202,A6601700120201
29113,6601700,潭子區,66000,臺中市,A660170010,A66017001002,A6601700100204
29114,6601700,潭子區,66000,臺中市,A660170013,A66017001301,A6601700130101
29115,6601700,潭子區,66000,臺中市,A660170013,A66017001302,A6601700130202
29116,6601700,潭子區,66000,臺中市,A660170020,A66017002001,A6601700200103
29117,6601700,潭子區,66000,臺中市,A660170011,A66017001102,A6601700110206
29118,6601700,潭子區,66000,臺中市,A660170013,A66017001302,A6601700130203
29119,6601700,潭子區,66000,臺中市,A660170012,A66017001201,A6601700120104
29120,6601700,潭子區,66000,臺中市,A660170012,A66017001203,A6601700120301
29121,6601700,潭子區,66000,臺中市,A660170013,A66017001303,A6601700130303
29122,6601700,潭子區,66000,臺中市,A660170010,A66017001003,A6601700100302
29123,6601700,潭子區,66000,臺中市,A660170021,A66017002104,A6601700210402
29124,6601700,潭子區,66000,臺中市,A660170010,A66017001003,A6601700100303
29125,6601700,潭子區,66000,臺中市,A660170012,A66017001201,A6601700120105
29126,6601700,潭子區,66000,臺中市,A660170013,A66017001304,A6601700130401
29127,6601700,潭子區,66000,臺中市,A660170013,A66017001305,A6601700130501
29128,6601700,潭子區,66000,臺中市,A660170011,A66017001102,A6601700110207
29129,6601700,潭子區,66000,臺中市,A660170011,A66017001103,A6601700110301
29130,6601700,潭子區,66000,臺中市,A660170015,A66017001503,A6601700150304
29131,6601700,潭子區,66000,臺中市,A660170012,A66017001201,A6601700120106
29132,6601700,潭子區,66000,臺中市,A660170012,A66017001203,A6601700120302
29133,6601700,潭子區,66000,臺中市,A660170012,A66017001204,A6601700120401
29134,6601700,潭子區,66000,臺中市,A660170012,A66017001203,A6601700120303
29135,6601700,潭子區,66000,臺中市,A660170010,A66017001003,A6601700100304
29136,6601700,潭子區,66000,臺中市,A660170014,A66017001401,A6601700140103
29137,6601700,潭子區,66000,臺中市,A660170018,A66017001802,A6601700180201
29138,6601700,潭子區,66000,臺中市,A660170018,A66017001801,A6601700180101
29139,6601700,潭子區,66000,臺中市,A660170013,A66017001306,A6601700130601
29140,6601700,潭子區,66000,臺中市,A660170013,A66017001304,A6601700130402
29141,6601700,潭子區,66000,臺中市,A660170021,A66017002105,A6601700210503
29142,6601700,潭子區,66000,臺中市,A660170015,A66017001503,A6601700150305
29143,6601700,潭子區,66000,臺中市,A660170014,A66017001401,A6601700140104
29144,6601700,潭子區,66000,臺中市,A660170019,A66017001901,A6601700190101
29145,6601700,潭子區,66000,臺中市,A660170019,A66017001901,A6601700190102
29146,6601700,潭子區,66000,臺中市,A660170017,A66017001701,A6601700170101
29147,6601700,潭子區,66000,臺中市,A660170015,A66017001503,A6601700150306
29148,6601700,潭子區,66000,臺中市,A660170018,A66017001801,A6601700180102
29149,6601700,潭子區,66000,臺中市,A660170013,A66017001302,A6601700130204
29150,6601700,潭子區,66000,臺中市,A660170021,A66017002105,A6601700210504
29151,6601700,潭子區,66000,臺中市,A660170019,A66017001901,A6601700190103
29152,6601700,潭子區,66000,臺中市,A660170016,A66017001601,A6601700160101
29153,6601700,潭子區,66000,臺中市,A660170022,A66017002201,A6601700220101
29154,6601700,潭子區,66000,臺中市,A660170022,A66017002202,A6601700220201
29155,6601700,潭子區,66000,臺中市,A660170019,A66017001901,A6601700190104
29156,6601700,潭子區,66000,臺中市,A660170016,A66017001601,A6601700160102
29157,6601700,潭子區,66000,臺中市,A660170017,A66017001703,A6601700170301
29158,6601700,潭子區,66000,臺中市,A660170022,A66017002203,A6601700220301
29159,6601700,潭子區,66000,臺中市,A660170019,A66017001902,A6601700190201
29160,6601700,潭子區,66000,臺中市,A660170017,A66017001703,A6601700170302
29161,6601700,潭子區,66000,臺中市,A660170016,A66017001602,A6601700160201
29162,6601700,潭子區,66000,臺中市,A660170015,A66017001503,A6601700150307
29163,6601700,潭子區,66000,臺中市,A660170017,A66017001703,A6601700170303
29164,6601700,潭子區,66000,臺中市,A660170018,A66017001802,A6601700180202
29165,6601700,潭子區,66000,臺中市,A660170017,A66017001703,A6601700170304
29166,6601700,潭子區,66000,臺中市,A660170018,A66017001805,A6601700180501
29167,6601700,潭子區,66000,臺中市,A660170022,A66017002202,A6601700220202
29168,6601700,潭子區,66000,臺中市,A660170019,A66017001902,A6601700190202
29169,6601700,潭子區,66000,臺中市,A660170016,A66017001601,A6601700160103
29170,6601700,潭子區,66000,臺中市,A660170018,A66017001803,A6601700180301
29171,6601700,潭子區,66000,臺中市,A660170018,A66017001804,A6601700180401
29172,6601700,潭子區,66000,臺中市,A660170017,A66017001702,A6601700170201
29173,6601700,潭子區,66000,臺中市,A660170019,A66017001903,A6601700190301
29174,6601700,潭子區,66000,臺中市,A660170019,A66017001902,A6601700190203
29175,6601700,潭子區,66000,臺中市,A660170019,A66017001901,A6601700190105
29176,6601700,潭子區,66000,臺中市,A660170018,A66017001805,A6601700180502
29177,6601700,潭子區,66000,臺中市,A660170017,A66017001703,A6601700170305
29178,6601700,潭子區,66000,臺中市,A660170014,A66017001403,A6601700140301
29179,6601700,潭子區,66000,臺中市,A660170014,A66017001403,A6601700140302
29180,6601700,潭子區,66000,臺中市,A660170019,A66017001903,A6601700190302
29181,6601700,潭子區,66000,臺中市,A660170018,A66017001805,A6601700180503
29182,6601700,潭子區,66000,臺中市,A660170022,A66017002205,A6601700220501
29183,6601700,潭子區,66000,臺中市,A660170022,A66017002204,A6601700220401
29184,6601700,潭子區,66000,臺中市,A660170023,A66017002303,A6601700230301
29185,6601700,潭子區,66000,臺中市,A660170016,A66017001602,A6601700160202
29186,6601700,潭子區,66000,臺中市,A660170014,A66017001404,A6601700140401
29187,6601700,潭子區,66000,臺中市,A660170023,A66017002301,A6601700230101
29188,6601700,潭子區,66000,臺中市,A660170018,A66017001805,A6601700180504
29189,6601700,潭子區,66000,臺中市,A660170023,A66017002301,A6601700230102
29190,6601700,潭子區,66000,臺中市,A660170015,A66017001504,A6601700150401
29191,6601700,潭子區,66000,臺中市,A660170026,A66017002601,A6601700260101
29192,6601700,潭子區,66000,臺中市,A660170027,A66017002701,A6601700270101
29193,6601700,潭子區,66000,臺中市,A660170023,A66017002303,A6601700230302
29194,6601700,潭子區,66000,臺中市,A660170016,A66017001601,A6601700160104
29195,6601700,潭子區,66000,臺中市,A660170014,A66017001404,A6601700140402
29196,6601700,潭子區,66000,臺中市,A660170014,A66017001404,A6601700140403
29197,6601700,潭子區,66000,臺中市,A660170014,A66017001404,A6601700140404
29198,6601700,潭子區,66000,臺中市,A660170024,A66017002403,A6601700240301
29199,6601700,潭子區,66000,臺中市,A660170028,A66017002801,A6601700280101
29200,6601700,潭子區,66000,臺中市,A660170024,A66017002403,A6601700240302
29201,6601700,潭子區,66000,臺中市,A660170024,A66017002403,A6601700240303
29202,6601700,潭子區,66000,臺中市,A660170023,A66017002303,A6601700230303
29203,6601700,潭子區,66000,臺中市,A660170024,A66017002402,A6601700240201
29204,6601700,潭子區,66000,臺中市,A660170015,A66017001503,A6601700150308
29205,6601700,潭子區,66000,臺中市,A660170023,A66017002303,A6601700230304
29206,6601700,潭子區,66000,臺中市,A660170023,A66017002302,A6601700230201
29207,6601700,潭子區,66000,臺中市,A660170024,A66017002403,A6601700240304
29208,6601700,潭子區,66000,臺中市,A660170024,A66017002403,A6601700240305
29209,6601700,潭子區,66000,臺中市,A660170022,A66017002205,A6601700220502
29210,6601700,潭子區,66000,臺中市,A660170020,A66017002001,A6601700200104
29211,6601700,潭子區,66000,臺中市,A660170022,A66017002205,A6601700220503
29212,6601700,潭子區,66000,臺中市,A660170025,A66017002501,A6601700250101
29213,6601700,潭子區,66000,臺中市,A660170024,A66017002401,A6601700240101
29214,6601700,潭子區,66000,臺中市,A660170020,A66017002001,A6601700200105
29215,6601700,潭子區,66000,臺中市,A660170023,A66017002303,A6601700230305
29216,6601700,潭子區,66000,臺中市,A660170028,A66017002802,A6601700280201
29217,6601700,潭子區,66000,臺中市,A660170024,A66017002403,A6601700240306
29218,6601700,潭子區,66000,臺中市,A660170024,A66017002402,A6601700240202
29219,6601700,潭子區,66000,臺中市,A660170028,A66017002801,A6601700280102
29220,6601700,潭子區,66000,臺中市,A660170024,A66017002403,A6601700240307
29221,6601700,潭子區,66000,臺中市,A660170028,A66017002803,A6601700280301
29222,6601700,潭子區,66000,臺中市,A660170025,A66017002501,A6601700250102
29223,6601700,潭子區,66000,臺中市,A660170026,A66017002601,A6601700260102
29224,6601700,潭子區,66000,臺中市,A660170027,A66017002701,A6601700270102
29225,6601700,潭子區,66000,臺中市,A660170025,A66017002502,A6601700250201
29226,6601700,潭子區,66000,臺中市,A660170025,A66017002502,A6601700250202
29227,6601700,潭子區,66000,臺中市,A660170025,A66017002501,A6601700250103
29228,6601700,潭子區,66000,臺中市,A660170022,A66017002205,A6601700220504
29229,6601700,潭子區,66000,臺中市,A660170028,A66017002804,A6601700280401
29230,6601700,潭子區,66000,臺中市,A660170027,A66017002702,A6601700270201
29231,6601700,潭子區,66000,臺中市,A660170021,A66017002106,A6601700210601
29232,6601700,潭子區,66000,臺中市,A660170025,A66017002503,A6601700250301
29233,6601700,潭子區,66000,臺中市,A660170025,A66017002503,A6601700250302
29234,6601700,潭子區,66000,臺中市,A660170027,A66017002703,A6601700270301
29235,6601700,潭子區,66000,臺中市,A660170025,A66017002501,A6601700250104
29236,6601700,潭子區,66000,臺中市,A660170027,A66017002701,A6601700270103
29237,6601700,潭子區,66000,臺中市,A660170027,A66017002701,A6601700270104
29238,6601700,潭子區,66000,臺中市,A660170026,A66017002601,A6601700260103
29239,6601700,潭子區,66000,臺中市,A660170027,A66017002704,A6601700270401
29240,6601700,潭子區,66000,臺中市,A660170027,A66017002704,A6601700270402
29241,6601700,潭子區,66000,臺中市,A660170027,A66017002704,A6601700270403
29242,6601700,潭子區,66000,臺中市,A660170026,A66017002603,A6601700260301
29243,6601700,潭子區,66000,臺中市,A660170027,A66017002705,A6601700270501
29244,6601700,潭子區,66000,臺中市,A660170028,A66017002804,A6601700280402
29245,6601700,潭子區,66000,臺中市,A660170026,A66017002602,A6601700260201
29246,6601700,潭子區,66000,臺中市,A660170021,A66017002106,A6601700210602
29247,6601700,潭子區,66000,臺中市,A660170028,A66017002805,A6601700280501
29248,6601700,潭子區,66000,臺中市,A660170026,A66017002603,A6601700260302
29249,6601700,潭子區,66000,臺中市,A660170026,A66017002603,A6601700260303
29250,6601700,潭子區,66000,臺中市,A660170026,A66017002604,A6601700260401
29251,6601700,潭子區,66000,臺中市,A660170026,A66017002604,A6601700260402
29252,6601700,潭子區,66000,臺中市,A660170026,A66017002605,A6601700260501
29253,6601700,潭子區,66000,臺中市,A660170027,A66017002704,A6601700270404
29254,6601700,潭子區,66000,臺中市,A660170029,A66017002902,A6601700290201
29255,6601700,潭子區,66000,臺中市,A660170029,A66017002901,A6601700290101
29256,6601700,潭子區,66000,臺中市,A660170028,A66017002805,A6601700280502
29257,6601700,潭子區,66000,臺中市,A660170029,A66017002902,A6601700290202
29258,6601700,潭子區,66000,臺中市,A660170029,A66017002902,A6601700290203
29259,6601700,潭子區,66000,臺中市,A660170032,A66017003201,A6601700320101
29260,6601700,潭子區,66000,臺中市,A660170032,A66017003201,A6601700320102
29261,6601700,潭子區,66000,臺中市,A660170029,A66017002903,A6601700290301
29262,6601700,潭子區,66000,臺中市,A660170029,A66017002903,A6601700290302
29263,6601700,潭子區,66000,臺中市,A660170029,A66017002903,A6601700290303
29264,6601700,潭子區,66000,臺中市,A660170026,A66017002604,A6601700260403
29265,6601700,潭子區,66000,臺中市,A660170029,A66017002903,A6601700290304
29266,6601700,潭子區,66000,臺中市,A660170030,A66017003001,A6601700300101
29267,6601700,潭子區,66000,臺中市,A660170030,A66017003001,A6601700300102
29268,6601700,潭子區,66000,臺中市,A660170031,A66017003101,A6601700310101
29269,6601700,潭子區,66000,臺中市,A660170031,A66017003103,A6601700310301
29270,6601700,潭子區,66000,臺中市,A660170032,A66017003201,A6601700320103
29271,6601700,潭子區,66000,臺中市,A660170031,A66017003102,A6601700310201
29272,6601700,潭子區,66000,臺中市,A660170032,A66017003203,A6601700320301
29273,6601700,潭子區,66000,臺中市,A660170028,A66017002802,A6601700280202
29274,6601700,潭子區,66000,臺中市,A660170030,A66017003002,A6601700300201
29275,6601700,潭子區,66000,臺中市,A660170030,A66017003002,A6601700300202
29276,6601700,潭子區,66000,臺中市,A660170020,A66017002001,A6601700200106
29277,6601700,潭子區,66000,臺中市,A660170032,A66017003203,A6601700320302
29278,6601700,潭子區,66000,臺中市,A660170031,A66017003103,A6601700310302
29279,6601700,潭子區,66000,臺中市,A660170031,A66017003103,A6601700310303
29280,6601700,潭子區,66000,臺中市,A660170030,A66017003002,A6601700300203
29281,6601700,潭子區,66000,臺中市,A660170030,A66017003002,A6601700300204
29282,6601700,潭子區,66000,臺中市,A660170032,A66017003203,A6601700320303
29283,6601700,潭子區,66000,臺中市,A660170032,A66017003203,A6601700320304
29284,6601700,潭子區,66000,臺中市,A660170030,A66017003002,A6601700300205
29285,6601700,潭子區,66000,臺中市,A660170032,A66017003202,A6601700320201
29286,6601700,潭子區,66000,臺中市,A660170033,A66017003301,A6601700330101
29287,6601700,潭子區,66000,臺中市,A660170028,A66017002806,A6601700280601
29288,6601700,潭子區,66000,臺中市,A660170031,A66017003103,A6601700310304
29289,6601700,潭子區,66000,臺中市,A660170033,A66017003302,A6601700330201
29290,6601700,潭子區,66000,臺中市,A660170032,A66017003203,A6601700320305
29291,6601700,潭子區,66000,臺中市,A660170032,A66017003203,A6601700320306
29292,6601700,潭子區,66000,臺中市,A660170033,A66017003303,A6601700330301
29293,6601700,潭子區,66000,臺中市,A660170034,A66017003401,A6601700340101
29294,6601700,潭子區,66000,臺中市,A660170034,A66017003401,A6601700340102
29295,6601700,潭子區,66000,臺中市,A660170034,A66017003401,A6601700340103
29296,6601700,潭子區,66000,臺中市,A660170033,A66017003301,A6601700330102
29297,6601700,潭子區,66000,臺中市,A660170032,A66017003203,A6601700320307
29298,6601700,潭子區,66000,臺中市,A660170034,A66017003401,A6601700340104
29299,6601700,潭子區,66000,臺中市,A660170033,A66017003301,A6601700330103
29300,6601700,潭子區,66000,臺中市,A660170034,A66017003401,A6601700340105
29301,6601700,潭子區,66000,臺中市,A660170033,A66017003304,A6601700330401
29302,6601700,潭子區,66000,臺中市,A660170033,A66017003304,A6601700330402
29303,6601700,潭子區,66000,臺中市,A660170033,A66017003304,A6601700330403
29304,6601700,潭子區,66000,臺中市,A660170033,A66017003304,A6601700330404
29305,6601700,潭子區,66000,臺中市,A660170004,A66017000408,A6601700040802
29306,6601700,潭子區,66000,臺中市,A660170013,A66017001303,A6601700130304
29307,6601700,潭子區,66000,臺中市,A660170006,A66017000609,A6601700060901
29308,6601900,新社區,66000,臺中市,A660190001,A66019000101,A6601900010101
29309,6601900,新社區,66000,臺中市,A660190001,A66019000102,A6601900010201
29310,6601900,新社區,66000,臺中市,A660190001,A66019000103,A6601900010301
29311,6601900,新社區,66000,臺中市,A660190001,A66019000104,A6601900010401
29312,6601900,新社區,66000,臺中市,A660190004,A66019000401,A6601900040101
29313,6601900,新社區,66000,臺中市,A660190003,A66019000301,A6601900030101
29314,6601900,新社區,66000,臺中市,A660190004,A66019000402,A6601900040201
29315,6601900,新社區,66000,臺中市,A660190004,A66019000402,A6601900040202
29316,6601900,新社區,66000,臺中市,A660190004,A66019000401,A6601900040102
29317,6601900,新社區,66000,臺中市,A660190001,A66019000105,A6601900010501
29318,6601900,新社區,66000,臺中市,A660190001,A66019000105,A6601900010502
29319,6601900,新社區,66000,臺中市,A660190001,A66019000103,A6601900010302
29320,6601900,新社區,66000,臺中市,A660190004,A66019000401,A6601900040103
29321,6601900,新社區,66000,臺中市,A660190001,A66019000105,A6601900010503
29322,6601900,新社區,66000,臺中市,A660190002,A66019000201,A6601900020101
29323,6601900,新社區,66000,臺中市,A660190001,A66019000103,A6601900010303
29324,6601900,新社區,66000,臺中市,A660190004,A66019000402,A6601900040203
29325,6601900,新社區,66000,臺中市,A660190002,A66019000202,A6601900020201
29326,6601900,新社區,66000,臺中市,A660190002,A66019000203,A6601900020301
