CASE_NO,ACCD_TP,Sub_bur,Eve_time,YEAR,MONTH,HOUR,Two_HOUR,Three_HOUR,WEEKDAY,Distr,Num_casual,Num_wound,Weather,Light_condition,Road_category,Speed_limit,Road_type,Acc_location,Pavement_con,Signal_classfication,Accident_type,Sex,AGE,Protect_equip,Mobile,Car_type,Move_type,Qualified,Alcohol,time,lng,lat,timestamp
C8148967,2,C8,10209160715,102,9,7,4,3,1,106,0,2,3,1,2,30,2,3,2,4,17,1,6,1,1,3,14,1,1,"Mon Sep 16 2013 07:15:00 GMT+0800 (CST)",121.54876922562,25.041525939386,1379286900
C8148967,2,C8,10209160715,102,9,7,4,3,1,106,0,2,3,1,2,30,2,3,2,4,17,1,5,1,1,6,9,1,1,"Mon Sep 16 2013 07:15:00 GMT+0800 (CST)",121.54876922562,25.041525939386,1379286900
C8148967,2,C8,10209160715,102,9,7,4,3,1,106,0,2,3,1,2,30,2,3,2,4,17,1,1,4,3,8,20,3,2,"Mon Sep 16 2013 07:15:00 GMT+0800 (CST)",121.54876922562,25.041525939386,1379286900
C7150026,2,C7,10209160910,102,9,9,5,4,1,104,0,1,3,1,2,50,1,1,2,4,16,2,3,1,1,6,9,1,1,"Mon Sep 16 2013 09:10:00 GMT+0800 (CST)",121.56388241225,25.078235569188,1379293800
CD127156,2,CD,10209160840,102,9,8,5,3,1,112,0,2,3,1,2,60,1,1,2,1,13,2,5,1,4,6,9,1,1,"Mon Sep 16 2013 08:40:00 GMT+0800 (CST)",121.50920461388,25.112472027537,1379292000
CA113960,2,CA,10209151700,102,9,17,9,6,7,100,0,1,2,1,2,50,1,1,2,4,16,1,8,1,1,6,9,1,1,"Sun Sep 15 2013 17:00:00 GMT+0800 (CST)",121.51651820602,25.021690870706,1379235600
CD127156,2,CD,10209160840,102,9,8,5,3,1,112,0,2,3,1,2,60,1,1,2,1,13,1,3,1,4,6,9,1,1,"Mon Sep 16 2013 08:40:00 GMT+0800 (CST)",121.50920461388,25.112472027537,1379292000
CB130594,2,CB,10209160944,102,9,9,5,4,1,105,0,1,3,1,2,50,1,1,2,1,16,1,6,1,1,4,9,1,1,"Mon Sep 16 2013 09:44:00 GMT+0800 (CST)",121.56188065552,25.056715284402,1379295840
CB130594,2,CB,10209160944,102,9,9,5,4,1,105,0,1,3,1,2,50,1,1,2,1,16,1,4,1,1,6,5,1,1,"Mon Sep 16 2013 09:44:00 GMT+0800 (CST)",121.56188065552,25.056715284402,1379295840
CC139415,2,CC,10209160930,102,9,9,5,4,1,111,0,1,3,1,2,50,2,4,2,4,12,2,6,1,1,6,9,1,1,"Mon Sep 16 2013 09:30:00 GMT+0800 (CST)",121.52276617305,25.105256944762,1379295000
CD127156,2,CD,10209160840,102,9,8,5,3,1,112,0,2,3,1,2,60,1,1,2,1,13,2,5,4,3,8,20,3,1,"Mon Sep 16 2013 08:40:00 GMT+0800 (CST)",121.50920461388,25.112472027537,1379292000
CD127156,2,CD,10209160840,102,9,8,5,3,1,112,0,2,3,1,2,60,1,1,2,1,13,1,4,1,4,6,9,1,1,"Mon Sep 16 2013 08:40:00 GMT+0800 (CST)",121.50920461388,25.112472027537,1379292000
CF115505,2,CF,10209160947,102,9,9,5,4,1,116,0,1,3,1,2,50,2,4,2,4,12,2,4,1,4,6,9,1,1,"Mon Sep 16 2013 09:47:00 GMT+0800 (CST)",121.54571483622,24.998887383359,1379296020
CE112623,2,CE,10209051220,102,9,12,7,5,4,116,0,1,3,1,2,50,1,1,2,4,10,2,3,1,1,6,9,1,1,"Thu Sep 05 2013 12:20:00 GMT+0800 (CST)",121.56691801712,24.99944820355,1378354800
CD127424,2,CD,10209160846,102,9,8,5,3,1,112,0,1,3,1,2,50,1,1,2,4,16,2,2,3,4,6,9,1,1,"Mon Sep 16 2013 08:46:00 GMT+0800 (CST)",121.50025310145,25.12878974979,1379292360
C6121627,2,C6,10209060840,102,9,8,5,3,5,108,0,1,3,1,2,50,1,1,2,4,1,1,6,1,1,3,5,1,1,"Fri Sep 06 2013 08:40:00 GMT+0800 (CST)",121.50113795698,25.020008925954,1378428000
C7147922,2,C7,10207181245,102,7,12,7,5,4,104,0,1,3,1,2,50,2,4,2,4,16,1,7,3,4,6,15,4,2,"Thu Jul 18 2013 12:45:00 GMT+0800 (CST)",121.52503122079,25.068365243391,1374122700
CI129964,2,CI,10209061140,102,9,11,6,4,5,110,0,1,3,1,2,50,1,1,2,2,13,1,4,1,1,1,12,1,1,"Fri Sep 06 2013 11:40:00 GMT+0800 (CST)",121.56656282131,25.027206204837,1378438800
CI130057,2,CI,10209160910,102,9,9,5,4,1,110,0,2,3,1,2,50,1,1,2,2,16,1,4,1,1,6,9,1,1,"Mon Sep 16 2013 09:10:00 GMT+0800 (CST)",121.56922240906,25.049186179561,1379293800
C8145275,2,C8,10208130842,102,8,8,5,3,2,106,0,1,3,1,2,50,2,4,2,4,9,1,5,3,4,3,15,4,2,"Tue Aug 13 2013 08:42:00 GMT+0800 (CST)",121.55003759926,25.030983413495,1376354520
C6129006,2,C6,10209112030,102,9,20,11,7,3,108,0,1,3,2,2,50,2,4,2,4,13,1,5,1,1,3,9,1,1,"Wed Sep 11 2013 20:30:00 GMT+0800 (CST)",121.49841520061,25.021038474379,1378902600
C6129006,2,C6,10209112030,102,9,20,11,7,3,108,0,1,3,2,2,50,2,4,2,4,13,2,5,1,1,6,12,1,1,"Wed Sep 11 2013 20:30:00 GMT+0800 (CST)",121.49841520061,25.021038474379,1378902600
CG142443,2,CG,10209161040,102,9,10,6,4,1,114,0,1,3,1,2,40,1,1,2,3,17,1,5,1,1,4,9,1,1,"Mon Sep 16 2013 10:40:00 GMT+0800 (CST)",121.59937969989,25.088119249421,1379299200
CG142443,2,CG,10209161040,102,9,10,6,4,1,114,0,1,3,1,2,40,1,1,2,3,17,1,6,1,1,6,9,1,1,"Mon Sep 16 2013 10:40:00 GMT+0800 (CST)",121.59937969989,25.088119249421,1379299200
C8135945,2,C8,10209160006,102,9,0,1,1,1,106,0,2,3,2,2,40,1,1,2,4,16,1,4,1,1,6,5,1,1,"Mon Sep 16 2013 00:06:00 GMT+0800 (CST)",121.55443188296,25.042602445432,1379261160
CA113888,2,CA,10209160750,102,9,7,4,3,1,100,0,2,3,1,2,50,1,1,2,2,12,2,5,1,1,6,9,1,1,"Mon Sep 16 2013 07:50:00 GMT+0800 (CST)",121.51793641022,25.026695064371,1379289000
CD126914,2,CD,10208132100,102,8,21,11,8,2,112,0,1,3,2,2,50,1,1,2,1,12,1,3,1,1,6,14,1,1,"Tue Aug 13 2013 21:00:00 GMT+0800 (CST)",121.52591417167,25.123845278649,1376398800
CA113888,2,CA,10209160750,102,9,7,4,3,1,100,0,2,3,1,2,50,1,1,2,2,12,1,3,1,1,6,9,1,1,"Mon Sep 16 2013 07:50:00 GMT+0800 (CST)",121.51793641022,25.026695064371,1379289000
CI130528,2,CI,10209161200,102,9,12,7,5,1,110,0,1,3,1,2,30,1,1,2,4,16,2,5,1,1,3,9,1,1,"Mon Sep 16 2013 12:00:00 GMT+0800 (CST)",121.5754054765,25.043420477147,1379304000
CG141008,2,CG,10209161020,102,9,10,6,4,1,114,0,1,3,1,2,50,1,1,2,4,16,1,4,1,1,3,5,1,1,"Mon Sep 16 2013 10:20:00 GMT+0800 (CST)",121.57956936516,25.073918480495,1379298000
CG141008,2,CG,10209161020,102,9,10,6,4,1,114,0,1,3,1,2,50,1,1,2,4,16,1,5,1,1,6,9,1,1,"Mon Sep 16 2013 10:20:00 GMT+0800 (CST)",121.57956936516,25.073918480495,1379298000
C8133744,2,C8,10208111400,102,8,14,8,5,7,106,0,1,3,1,2,50,1,3,2,4,12,1,4,1,1,3,14,1,1,"Sun Aug 11 2013 14:00:00 GMT+0800 (CST)",121.54366068712,25.030447440891,1376200800
CG141009,2,CG,10209161139,102,9,11,6,4,1,114,0,1,3,1,2,40,1,1,2,1,11,1,3,1,1,6,9,1,1,"Mon Sep 16 2013 11:39:00 GMT+0800 (CST)",121.59167966813,25.060091618349,1379302740
CA113888,2,CA,10209160750,102,9,7,4,3,1,100,0,2,3,1,2,50,1,1,2,2,12,1,3,1,1,6,9,1,1,"Mon Sep 16 2013 07:50:00 GMT+0800 (CST)",121.51793641022,25.026695064371,1379289000
C8149029,2,C8,10208121550,102,8,15,8,6,1,106,0,2,3,1,2,40,1,1,2,1,13,1,1,1,1,6,12,2,1,"Mon Aug 12 2013 15:50:00 GMT+0800 (CST)",121.53630176652,25.044646516921,1376293800
CI130529,2,CI,10209161405,102,9,14,8,5,1,110,0,1,3,1,2,40,1,1,2,4,16,1,5,1,1,3,9,1,1,"Mon Sep 16 2013 14:05:00 GMT+0800 (CST)",121.57399346373,25.03892308096,1379311500
CI130529,2,CI,10209161405,102,9,14,8,5,1,110,0,1,3,1,2,40,1,1,2,4,16,1,3,1,1,6,9,1,1,"Mon Sep 16 2013 14:05:00 GMT+0800 (CST)",121.57399346373,25.03892308096,1379311500
C7144641,2,C7,10202081117,102,2,11,6,4,5,104,0,1,3,1,2,50,1,1,2,2,17,1,4,1,1,3,6,1,1,"Fri Feb 08 2013 11:17:00 GMT+0800 (CST)",121.54424200133,25.07249825991,1360293420
CG137217,2,CG,10202061720,102,2,17,9,6,3,114,0,1,3,1,2,50,4,5,2,2,13,1,4,3,4,3,9,4,2,"Wed Feb 06 2013 17:20:00 GMT+0800 (CST)",121.59508711577,25.084195355502,1360142400
CB124234,2,CB,10202200936,102,2,9,5,4,3,105,0,1,2,1,2,50,1,4,2,2,16,1,3,1,1,6,9,1,1,"Wed Feb 20 2013 09:36:00 GMT+0800 (CST)",121.55454658226,25.061917171344,1361324160
CB125728,2,CB,10202140006,102,2,0,1,1,4,105,0,3,2,2,2,40,1,1,2,4,5,1,2,1,1,6,9,1,1,"Thu Feb 14 2013 00:06:00 GMT+0800 (CST)",121.54967656591,25.04493202787,1360771560
CB125935,2,CB,10202032140,102,2,21,11,8,7,105,0,2,3,2,2,40,1,1,2,4,16,1,1,1,1,6,9,2,1,"Sun Feb 03 2013 21:40:00 GMT+0800 (CST)",121.55074272936,25.046135002226,1359898800
CB124863,2,CB,10202081856,102,2,18,10,7,5,105,0,1,1,2,2,50,2,4,1,4,13,2,2,1,1,6,9,1,1,"Fri Feb 08 2013 18:56:00 GMT+0800 (CST)",121.54467095824,25.048210219873,1360320960
C9119277,2,C9,10202251837,102,2,18,10,7,1,100,0,2,3,2,2,50,2,4,2,4,12,1,5,1,1,4,8,1,1,"Mon Feb 25 2013 18:37:00 GMT+0800 (CST)",121.52396301399,25.046509658934,1361788620
C6122117,2,C6,10202201242,102,2,12,7,5,3,108,0,1,2,1,2,40,1,1,2,4,12,2,3,1,1,6,9,1,1,"Wed Feb 20 2013 12:42:00 GMT+0800 (CST)",121.49575154495,25.03816938436,1361335320
CB125352,2,CB,10202080724,102,2,7,4,3,5,105,0,1,1,1,2,30,1,1,1,2,17,1,4,1,1,6,9,1,1,"Fri Feb 08 2013 07:24:00 GMT+0800 (CST)",121.57763435951,25.048942453082,1360279440
CI105716,2,CI,10202071810,102,2,18,10,7,4,110,0,1,2,2,2,50,1,1,1,1,16,1,1,4,1,7,6,3,1,"Thu Feb 07 2013 18:10:00 GMT+0800 (CST)",121.56092710498,25.015776733679,1360231800
C8137660,2,C8,10202051523,102,2,15,8,6,2,106,0,1,3,1,2,50,1,1,2,2,15,1,6,1,1,3,1,1,1,"Tue Feb 05 2013 15:23:00 GMT+0800 (CST)",121.52262448928,25.032401524381,1360048980
C7142905,2,C7,10201230050,102,1,0,1,1,3,104,0,1,3,2,2,50,1,1,2,2,9,1,3,3,4,3,5,1,1,"Wed Jan 23 2013 00:50:00 GMT+0800 (CST)",121.5256484225,25.062717279834,1358873400
CG137997,2,CG,10202082345,102,2,23,12,8,5,114,0,1,1,2,2,40,2,4,1,4,13,1,3,1,1,6,9,1,1,"Fri Feb 08 2013 23:45:00 GMT+0800 (CST)",121.59216295771,25.060389410938,1360338300
C7143304,2,C7,10202181436,102,2,14,8,5,1,104,0,1,3,1,2,50,1,1,2,1,16,2,8,4,1,7,9,3,1,"Mon Feb 18 2013 14:36:00 GMT+0800 (CST)",121.53446361995,25.067422053285,1361169360
C7143304,2,C7,10202181436,102,2,14,8,5,1,104,0,1,3,1,2,50,1,1,2,1,16,1,5,1,1,3,9,1,1,"Mon Feb 18 2013 14:36:00 GMT+0800 (CST)",121.53446361995,25.067422053285,1361169360
C7144583,2,C7,10202141549,102,2,15,8,6,4,104,0,1,2,1,2,40,1,1,2,4,15,1,3,1,1,6,9,1,1,"Thu Feb 14 2013 15:49:00 GMT+0800 (CST)",121.53181165712,25.066556449006,1360828140
CB124977,2,CB,10202071253,102,2,12,7,5,4,105,0,2,3,1,2,30,2,4,2,4,9,2,2,1,1,6,1,1,1,"Thu Feb 07 2013 12:53:00 GMT+0800 (CST)",121.56616107487,25.052785603503,1360212780
CH111975,2,CH,10201101843,102,1,18,10,7,4,115,0,2,1,2,2,50,1,1,1,2,17,1,4,1,1,6,9,1,1,"Thu Jan 10 2013 18:43:00 GMT+0800 (CST)",121.58394848903,25.049626496131,1357814580
C7143306,2,C7,10202181948,102,2,19,10,7,1,104,0,1,3,2,2,50,1,1,2,1,15,1,5,1,1,3,9,1,1,"Mon Feb 18 2013 19:48:00 GMT+0800 (CST)",121.53171595014,25.064861495468,1361188080
C7143306,2,C7,10202181948,102,2,19,10,7,1,104,0,1,3,2,2,50,1,1,2,1,15,1,3,1,1,6,9,1,1,"Mon Feb 18 2013 19:48:00 GMT+0800 (CST)",121.53171595014,25.064861495468,1361188080
CC135951,2,CC,10202201430,102,2,14,8,5,3,111,0,2,3,1,2,40,2,4,2,4,17,2,6,1,1,6,9,1,1,"Wed Feb 20 2013 14:30:00 GMT+0800 (CST)",121.48484716059,25.110385033975,1361341800
C8136383,2,C8,10202151207,102,2,12,7,5,5,106,0,1,2,1,2,50,2,4,2,4,12,1,3,1,1,6,4,2,1,"Fri Feb 15 2013 12:07:00 GMT+0800 (CST)",121.54689160311,25.041433992347,1360901220
CH111999,2,CH,10202200736,102,2,7,4,3,3,115,0,1,1,1,2,50,1,1,1,4,17,1,5,1,1,4,9,1,1,"Wed Feb 20 2013 07:36:00 GMT+0800 (CST)",121.60338195658,25.057711280758,1361316960
CH111999,2,CH,10202200736,102,2,7,4,3,3,115,0,1,1,1,2,50,1,1,1,4,17,1,5,1,1,3,14,1,1,"Wed Feb 20 2013 07:36:00 GMT+0800 (CST)",121.60338195658,25.057711280758,1361316960
C7143313,2,C7,10202191639,102,2,16,9,6,2,104,0,1,3,1,2,50,1,1,2,3,16,1,5,1,1,2,6,1,1,"Tue Feb 19 2013 16:39:00 GMT+0800 (CST)",121.56022787002,25.080002048195,1361263140
C7143313,2,C7,10202191639,102,2,16,9,6,2,104,0,1,3,1,2,50,1,1,2,3,16,2,5,4,1,7,9,3,1,"Tue Feb 19 2013 16:39:00 GMT+0800 (CST)",121.56022787002,25.080002048195,1361263140
CC133358,2,CC,10201212235,102,1,22,12,8,1,111,0,1,3,2,2,50,1,1,2,1,17,1,4,1,1,3,5,4,1,"Mon Jan 21 2013 22:35:00 GMT+0800 (CST)",121.52484650114,25.104005728955,1358778900
CC131877,2,CC,10202151930,102,2,19,10,7,5,111,0,1,2,2,2,50,2,4,2,4,3,1,7,4,3,8,20,3,2,"Fri Feb 15 2013 19:30:00 GMT+0800 (CST)",121.51938537644,25.089593950006,1360927800
C5118646,2,C5,10201291640,102,1,16,9,6,2,103,0,1,3,1,2,50,1,1,2,4,3,1,5,3,4,6,9,1,1,"Tue Jan 29 2013 16:40:00 GMT+0800 (CST)",121.51595766374,25.053127133298,1359448800
C5119077,2,C5,10202201405,102,2,14,8,5,3,103,0,1,3,1,2,50,2,4,2,4,16,2,6,3,4,6,9,1,1,"Wed Feb 20 2013 14:05:00 GMT+0800 (CST)",121.511234108,25.057633823843,1361340300
CG138180,2,CG,10202201645,102,2,16,9,6,3,114,0,1,3,1,2,20,1,1,2,4,17,1,3,1,1,6,9,1,1,"Wed Feb 20 2013 16:45:00 GMT+0800 (CST)",121.59300018455,25.084837190613,1361349900
CD124742,2,CD,10202201800,102,2,18,10,7,3,112,0,2,2,2,2,50,1,1,2,2,17,1,2,1,1,6,9,1,1,"Wed Feb 20 2013 18:00:00 GMT+0800 (CST)",121.51594007404,25.106541617851,1361354400
CD124742,2,CD,10202201800,102,2,18,10,7,3,112,0,2,2,2,2,50,1,1,2,2,17,1,3,1,1,6,9,1,1,"Wed Feb 20 2013 18:00:00 GMT+0800 (CST)",121.51594007404,25.106541617851,1361354400
CD124742,2,CD,10202201800,102,2,18,10,7,3,112,0,2,2,2,2,50,1,1,2,2,17,1,5,1,1,4,9,1,1,"Wed Feb 20 2013 18:00:00 GMT+0800 (CST)",121.51594007404,25.106541617851,1361354400
CC136698,2,CC,10202201850,102,2,18,10,7,3,111,0,1,3,2,2,30,1,1,2,4,16,1,6,1,1,3,5,1,1,"Wed Feb 20 2013 18:50:00 GMT+0800 (CST)",121.52458322726,25.100479079134,1361357400
C9118987,2,C9,10202201840,102,2,18,10,7,3,100,0,1,3,2,2,50,1,1,2,4,3,2,5,4,3,8,20,3,1,"Wed Feb 20 2013 18:40:00 GMT+0800 (CST)",121.53167207605,25.040296884054,1361356800
CF110147,2,CF,10202201950,102,2,19,10,7,3,116,0,1,3,2,2,50,1,1,2,2,16,1,6,1,1,4,8,1,1,"Wed Feb 20 2013 19:50:00 GMT+0800 (CST)",121.53870592363,25.002143461785,1361361000
CF110147,2,CF,10202201950,102,2,19,10,7,3,116,0,1,3,2,2,50,1,1,2,2,16,2,4,1,1,6,13,1,1,"Wed Feb 20 2013 19:50:00 GMT+0800 (CST)",121.53870592363,25.002143461785,1361361000
CD121584,2,CD,10206032025,102,6,20,11,7,1,112,0,1,3,2,2,50,2,4,2,4,16,1,4,3,1,2,14,1,1,"Mon Jun 03 2013 20:25:00 GMT+0800 (CST)",121.50294927253,25.100826120874,1370262300
CB126722,2,CB,10205311823,102,5,18,10,7,5,105,0,1,3,1,2,50,1,1,2,4,13,1,3,1,1,6,9,1,1,"Fri May 31 2013 18:23:00 GMT+0800 (CST)",121.54875858826,25.053881174364,1369995780
CB126722,2,CB,10205311823,102,5,18,10,7,5,105,0,1,3,1,2,50,1,1,2,4,13,1,5,1,1,3,9,1,1,"Fri May 31 2013 18:23:00 GMT+0800 (CST)",121.54875858826,25.053881174364,1369995780
CI118228,2,CI,10206022130,102,6,21,11,8,7,110,0,2,2,2,2,50,2,4,2,4,12,1,5,1,1,3,14,1,1,"Sun Jun 02 2013 21:30:00 GMT+0800 (CST)",121.58089869658,25.042790607727,1370179800
CI118228,2,CI,10206022130,102,6,21,11,8,7,110,0,2,2,2,2,50,2,4,2,4,12,1,1,3,4,8,21,3,1,"Sun Jun 02 2013 21:30:00 GMT+0800 (CST)",121.58089869658,25.042790607727,1370179800
CD121172,2,CD,10206022030,102,6,20,11,7,7,112,0,1,3,2,2,40,1,1,2,4,11,1,6,3,4,3,5,1,1,"Sun Jun 02 2013 20:30:00 GMT+0800 (CST)",121.51503264478,25.141945633224,1370176200
CD121172,2,CD,10206022030,102,6,20,11,7,7,112,0,1,3,2,2,40,1,1,2,4,11,1,6,3,4,6,9,1,1,"Sun Jun 02 2013 20:30:00 GMT+0800 (CST)",121.51503264478,25.141945633224,1370176200
CB127281,2,CB,10206022000,102,6,20,11,7,7,105,0,1,3,2,2,50,2,4,2,3,12,1,5,1,1,3,9,1,1,"Sun Jun 02 2013 20:00:00 GMT+0800 (CST)",121.55976078979,25.048390447095,1370174400
CG139436,2,CG,10206021800,102,6,18,10,7,7,114,0,1,3,1,2,40,2,4,2,4,3,1,5,1,1,3,9,1,1,"Sun Jun 02 2013 18:00:00 GMT+0800 (CST)",121.59076059664,25.059339571533,1370167200
C7146816,2,C7,10206021610,102,6,16,9,6,7,104,0,1,3,1,2,50,1,1,2,4,12,1,6,1,1,4,9,1,1,"Sun Jun 02 2013 16:10:00 GMT+0800 (CST)",121.52277041141,25.054415909722,1370160600
CE111733,2,CE,10206021855,102,6,18,10,7,7,116,0,1,3,2,2,50,1,1,2,2,17,1,8,3,4,3,5,1,1,"Sun Jun 02 2013 18:55:00 GMT+0800 (CST)",121.56884309056,24.983982986383,1370170500
CI118323,2,CI,10206022224,102,6,22,12,8,7,110,0,1,3,2,2,50,1,1,2,2,12,1,3,1,1,6,6,1,1,"Sun Jun 02 2013 22:24:00 GMT+0800 (CST)",121.56811461607,25.026769293791,1370183040
CI118323,2,CI,10206022224,102,6,22,12,8,7,110,0,1,3,2,2,50,1,1,2,2,12,2,3,1,1,3,5,1,1,"Sun Jun 02 2013 22:24:00 GMT+0800 (CST)",121.56811461607,25.026769293791,1370183040
CA111249,2,CA,10206012035,102,6,20,11,7,6,100,0,2,3,2,2,50,1,1,2,1,16,1,4,4,3,8,20,3,2,"Sat Jun 01 2013 20:35:00 GMT+0800 (CST)",121.50772910982,25.035745979513,1370090100
CE111733,2,CE,10206021855,102,6,18,10,7,7,116,0,1,3,2,2,50,1,1,2,2,17,1,3,3,4,6,9,1,1,"Sun Jun 02 2013 18:55:00 GMT+0800 (CST)",121.56884309056,24.983982986383,1370170500
CA111249,2,CA,10206012035,102,6,20,11,7,6,100,0,2,3,2,2,50,1,1,2,1,16,2,4,1,1,6,9,1,1,"Sat Jun 01 2013 20:35:00 GMT+0800 (CST)",121.50772910982,25.035745979513,1370090100
CF110784,2,CF,10206011900,102,6,19,10,7,6,116,0,1,2,2,2,40,1,1,2,4,16,2,3,1,1,6,9,1,1,"Sat Jun 01 2013 19:00:00 GMT+0800 (CST)",121.53651030176,25.006683986237,1370084400
CD121583,2,CD,10206022300,102,6,23,12,8,7,112,0,1,3,2,2,50,1,1,2,3,16,1,5,1,1,4,5,1,1,"Sun Jun 02 2013 23:00:00 GMT+0800 (CST)",121.4676270774,25.127831497831,1370185200
CD121583,2,CD,10206022300,102,6,23,12,8,7,112,0,1,3,2,2,50,1,1,2,3,16,2,3,1,1,6,9,1,1,"Sun Jun 02 2013 23:00:00 GMT+0800 (CST)",121.4676270774,25.127831497831,1370185200
CA111432,2,CA,10206010945,102,6,9,5,4,6,100,0,1,3,1,2,50,1,1,2,1,12,1,4,1,1,3,5,1,1,"Sat Jun 01 2013 09:45:00 GMT+0800 (CST)",121.51745040904,25.025396216254,1370051100
CA111432,2,CA,10206010945,102,6,9,5,4,6,100,0,1,3,1,2,50,1,1,2,1,12,1,3,1,1,6,9,1,1,"Sat Jun 01 2013 09:45:00 GMT+0800 (CST)",121.51745040904,25.025396216254,1370051100
CC138142,2,CC,10205291908,102,5,19,10,7,3,111,0,2,3,2,2,50,1,1,1,4,17,1,3,1,1,6,9,1,1,"Wed May 29 2013 19:08:00 GMT+0800 (CST)",121.53102166434,25.108632447489,1369825680
CC138142,2,CC,10205291908,102,5,19,10,7,3,111,0,2,3,2,2,50,1,1,1,4,17,1,8,1,1,3,9,1,1,"Wed May 29 2013 19:08:00 GMT+0800 (CST)",121.53102166434,25.108632447489,1369825680
CC138142,2,CC,10205291908,102,5,19,10,7,3,111,0,2,3,2,2,50,1,1,1,4,17,1,8,1,1,3,9,1,1,"Wed May 29 2013 19:08:00 GMT+0800 (CST)",121.53102166434,25.108632447489,1369825680
CG140156,2,CG,10206030012,102,6,0,1,1,1,114,0,3,3,2,2,40,2,4,2,4,8,1,3,4,3,8,17,3,2,"Mon Jun 03 2013 00:12:00 GMT+0800 (CST)",121.59996067106,25.063612797699,1370189520
CG139756,2,CG,10206021700,102,6,17,9,6,7,114,0,2,3,1,2,50,1,1,2,3,16,1,2,1,1,6,9,1,1,"Sun Jun 02 2013 17:00:00 GMT+0800 (CST)",121.60420302006,25.083133929719,1370163600
CG139756,2,CG,10206021700,102,6,17,9,6,7,114,0,2,3,1,2,50,1,1,2,3,16,1,4,1,1,3,9,1,1,"Sun Jun 02 2013 17:00:00 GMT+0800 (CST)",121.60420302006,25.083133929719,1370163600
CA111462,2,CA,10205300500,102,5,5,3,2,4,100,0,1,3,1,2,50,1,1,2,1,15,1,4,1,1,6,9,1,1,"Thu May 30 2013 05:00:00 GMT+0800 (CST)",121.51699804875,25.023119146203,1369861200
CG137422,2,CG,10206021520,102,6,15,8,6,7,114,0,1,3,1,2,40,1,1,2,4,17,1,6,1,1,5,9,1,1,"Sun Jun 02 2013 15:20:00 GMT+0800 (CST)",121.61656404003,25.075575772666,1370157600
CG137423,2,CG,10206021740,102,6,17,9,6,7,114,0,1,3,1,2,40,1,1,2,4,17,2,6,1,1,3,9,1,1,"Sun Jun 02 2013 17:40:00 GMT+0800 (CST)",121.58602762221,25.068427938463,1370166000
C5103433,2,C5,10205261400,102,5,14,8,5,7,103,0,1,3,1,2,50,4,6,2,2,13,2,4,1,1,6,9,1,1,"Sun May 26 2013 14:00:00 GMT+0800 (CST)",121.51843395833,25.062786423663,1369548000
CE111767,2,CE,10205290715,102,5,7,4,3,3,116,0,1,3,1,2,40,1,1,2,4,17,1,6,1,1,3,9,1,1,"Wed May 29 2013 07:15:00 GMT+0800 (CST)",121.56057053956,24.982245120383,1369782900
C5126643,2,C5,10205281603,102,5,16,9,6,2,103,0,3,3,1,2,50,1,1,2,4,17,1,8,3,4,6,6,2,1,"Tue May 28 2013 16:03:00 GMT+0800 (CST)",121.50892452716,25.065895970916,1369728180
CD121398,2,CD,10205290828,102,5,8,5,3,3,112,0,1,3,1,2,50,2,4,2,1,13,1,3,3,4,6,7,1,1,"Wed May 29 2013 08:28:00 GMT+0800 (CST)",121.50976000406,25.112192524755,1369787280
C6121535,2,C6,10205290620,102,5,6,4,3,3,108,0,2,3,1,2,50,1,1,2,2,3,1,1,1,1,6,9,2,1,"Wed May 29 2013 06:20:00 GMT+0800 (CST)",121.4937314201,25.026903233609,1369779600
C7142790,2,C7,10202141542,102,2,15,8,6,4,104,0,2,3,1,2,50,2,4,2,2,17,1,3,1,1,6,1,1,1,"Thu Feb 14 2013 15:42:00 GMT+0800 (CST)",121.5562498698,25.083577716085,1360827720
C7146891,2,C7,10206030825,102,6,8,5,3,1,104,0,1,3,1,2,50,4,4,2,4,9,1,5,4,3,8,20,3,2,"Mon Jun 03 2013 08:25:00 GMT+0800 (CST)",121.53225381122,25.054882699485,1370219100
C5118715,2,C5,10201101620,102,1,16,9,6,4,103,0,1,2,1,2,50,1,1,2,4,3,1,5,4,3,8,20,3,2,"Thu Jan 10 2013 16:20:00 GMT+0800 (CST)",121.51492081781,25.071980383826,1357806000
C5118715,2,C5,10201101620,102,1,16,9,6,4,103,0,1,2,1,2,50,1,1,2,4,3,2,9,4,3,8,20,3,2,"Thu Jan 10 2013 16:20:00 GMT+0800 (CST)",121.51492081781,25.071980383826,1357806000
CG136960,2,CG,10201110820,102,1,8,5,3,5,114,0,1,2,1,2,50,1,1,2,4,16,1,5,1,1,4,9,1,1,"Fri Jan 11 2013 08:20:00 GMT+0800 (CST)",121.57647167073,25.076626993894,1357863600
CB125543,2,CB,10201110902,102,1,9,5,4,5,105,0,1,3,1,2,50,2,4,2,1,17,1,3,1,1,6,9,1,1,"Fri Jan 11 2013 09:02:00 GMT+0800 (CST)",121.54471293639,25.048215320615,1357866120
CB125543,2,CB,10201110902,102,1,9,5,4,5,105,0,1,3,1,2,50,2,4,2,1,17,1,4,1,1,3,13,1,1,"Fri Jan 11 2013 09:02:00 GMT+0800 (CST)",121.54471293639,25.048215320615,1357866120
C5118716,2,C5,10201110630,102,1,6,4,3,5,103,0,1,2,1,2,50,1,1,2,2,3,1,1,4,3,8,20,3,1,"Fri Jan 11 2013 06:30:00 GMT+0800 (CST)",121.51159031846,25.056952124294,1357857000
