年,月,日,時,分,GoogleLat,GoogleLng,死,受傷,2-30
2015,7,1,8,8,24.245292,120.7290919,0,1,0
2015,7,1,8,8,24.133887,120.656957,0,1,0
2015,7,1,8,9,25.0532158,121.4546631,0,2,0
2015,7,1,8,10,23.7260613,120.5757716,0,1,0
2015,7,1,8,10,22.7259511,120.306791,0,1,0
2015,7,1,8,10,25.0101467,121.5242039,0,2,0
2015,7,1,8,11,24.9433179,121.401768,0,1,0
2015,7,1,8,11,25.0326953,121.4356339,0,1,0
2015,7,1,8,14,25.0655399,121.3899094,0,2,0
2015,7,1,8,14,25.0589249,121.2944956,0,1,0
2015,7,1,8,15,25.0210306,121.2386191,0,1,0
2015,7,1,8,15,23.0398123,120.2353016,0,1,0
2015,7,1,8,15,25.0879524,121.4741105,0,1,0
2015,7,1,8,15,24.2501415,120.5975048,0,1,0
2015,7,1,8,16,25.0140586,121.4174546,0,2,0
2015,7,1,8,16,25.041405,121.540775,0,1,0
2015,7,1,8,17,25.0617659,121.4328264,0,2,0
2015,7,1,8,18,23.5144935,120.5768354,0,1,0
2015,7,1,8,18,22.629018,120.366695,0,1,0
2015,7,1,8,20,25.0398461,121.4523066,0,1,0
2015,7,1,8,20,25.0528817,121.3933571,0,1,0
2015,7,1,8,20,24.8697721,121.258876,0,1,0
2015,7,1,8,20,24.0306781,120.5723814,0,1,0
2015,7,1,8,20,24.9682699,121.545627,0,1,0
2015,7,1,8,21,24.8440878,121.0339286,0,1,0
2015,7,1,8,21,24.9854962,121.3162639,0,2,0
2015,7,1,8,21,24.898211,121.2870887,0,1,0
2015,7,1,8,22,24.1614859,120.6015108,0,2,0
2015,7,1,8,23,24.9132859,120.9991032,0,2,0
2015,7,1,8,23,24.9838907,121.3098843,0,1,0
2015,7,1,8,24,25.0009888,121.4852166,0,1,0
2015,7,1,8,24,23.7066907,120.434939,0,1,0
2015,7,1,8,25,22.6432219,120.3382753,0,1,0
2015,7,1,8,25,25.0085644,121.0363768,0,1,0
2015,7,1,8,25,22.7199962,120.3248842,0,2,0
2015,7,1,8,28,25.0344049,121.4935308,0,1,0
2015,7,1,8,29,25.0144415,121.282982,0,1,0
2015,7,1,8,29,24.8720335,121.2271865,0,2,0
2015,7,1,8,30,22.8076285,120.3249683,0,1,0
2015,7,1,8,30,25.0404193,121.5182023,0,1,0
2015,7,1,8,30,25.0735432,121.6040936,0,1,0
2015,7,1,8,30,24.1563112,120.6343383,0,1,0
2015,7,1,8,30,24.0867752,120.570682,0,1,0
2015,7,1,8,30,25.0494358,121.575589,0,1,0
2015,7,1,8,30,25.0842493,121.5743906,0,1,0
2015,7,1,8,30,25.0805381,121.470597,0,1,0
2015,7,1,8,30,24.8803807,121.1992084,0,2,0
2015,7,1,8,30,22.5882928,120.3295111,0,4,0
2015,7,1,8,30,25.0324838,121.5224169,0,2,0
2015,7,1,8,31,23.2324218,120.3443185,0,1,0
2015,7,1,8,33,23.8922265,120.5338212,0,1,0
2015,7,1,8,34,22.7808246,120.3137599,0,1,0
2015,7,1,8,35,24.9295162,121.2930214,0,3,0
2015,7,1,8,36,24.9633003,121.4228028,0,2,0
2015,7,1,8,39,22.7175372,120.3031871,0,2,0
2015,7,1,8,40,22.581086,120.368036,0,4,0
2015,7,1,8,40,23.9448331,120.4485431,0,1,0
2015,7,1,8,40,22.6747664,120.3002396,0,1,0
2015,7,1,8,40,22.6877358,120.2916524,0,1,0
2015,7,1,8,40,25.0731417,121.6834127,0,1,0
2015,7,1,8,40,24.2190679,120.6539591,0,1,0
2015,7,1,8,40,25.0572402,121.5371286,0,2,0
2015,7,1,8,40,24.2664992,120.7157822,0,1,0
2015,7,1,8,45,24.1264729,120.6779624,0,1,0
2015,7,1,8,45,25.0620552,121.5563376,0,1,0
2015,7,1,8,45,23.1644692,120.1676952,0,1,0
2015,7,1,8,46,24.142186,120.63914,0,1,0
2015,7,1,8,48,23.519244,120.43359,0,1,0
2015,7,1,8,49,24.1382846,120.7101202,0,1,0
2015,7,1,8,50,25.0682567,121.5239633,0,1,0
2015,7,1,8,50,22.653612,120.326701,0,1,0
2015,7,1,8,50,22.8922259,120.4799153,0,1,0
2015,7,1,8,50,24.9943133,121.5045118,0,3,0
2015,7,1,8,50,25.1142275,121.7755895,0,1,0
2015,7,1,8,50,24.9510971,121.2367735,0,2,0
2015,7,1,8,53,24.178194,120.623989,0,1,0
2015,7,1,8,54,24.1990683,120.656101,0,2,0
2015,7,1,8,55,24.2586271,120.6807023,0,1,0
2015,7,1,8,55,22.5437057,120.4102994,0,1,0
2015,7,1,8,55,24.176931,120.721244,0,1,0
2015,7,1,8,55,22.5082361,120.3889121,0,2,0
2015,7,1,8,56,25.0640474,121.6507152,0,2,0
2015,7,1,8,56,24.9937295,121.4853905,0,1,0
2015,7,1,8,57,25.1101204,121.5180785,0,1,0
2015,7,1,8,58,24.1402225,120.6512993,0,2,0
2015,7,1,8,59,24.8346871,120.9933678,0,1,0
2015,7,1,9,2,24.2237841,120.5883446,0,1,0
2015,7,1,9,2,25.0575412,121.6341423,0,1,0
2015,7,1,9,4,25.0059335,121.2667478,0,3,0
2015,7,1,9,5,22.6613333,120.2990801,0,1,0
2015,7,1,9,5,22.6390322,120.3138531,0,1,0
2015,7,1,9,7,25.0326953,121.4356339,0,2,0
2015,7,1,9,8,25.0040663,121.5281998,0,1,0
2015,7,1,9,10,22.9995124,120.2005803,0,1,0
2015,7,1,9,10,24.9614967,121.3427262,0,1,0
2015,7,1,9,10,23.9115959,120.5430699,0,1,0
2015,7,1,9,11,25.0000114,121.5203839,0,2,0
2015,7,1,9,15,24.9034306,121.2656826,0,2,0
2015,7,1,9,15,23.0033423,120.2587991,0,1,0
2015,7,1,9,16,24.1781949,120.6174477,0,3,0
2015,7,1,9,17,24.1714999,120.6931165,0,1,0
2015,7,1,9,20,25.0657765,121.5823165,0,1,0
2015,7,1,9,20,25.0036107,121.28832,0,1,0
2015,7,1,9,20,24.0850067,120.5807389,0,1,0
2015,7,1,9,20,25.0205098,121.5285157,0,2,0
2015,7,1,9,20,25.132024,121.73371,0,1,0
2015,7,1,9,28,23.9762328,121.5859415,0,1,0
2015,7,1,9,30,24.7060236,120.9083906,0,2,0
2015,7,1,9,30,22.7515267,121.1504267,0,1,0
2015,7,1,9,30,25.1731531,121.4486492,0,1,0
2015,7,1,9,30,24.1191424,120.6567406,0,2,0
2015,7,1,9,32,25.0753643,121.5787051,0,1,0
2015,7,1,9,33,25.0329636,121.5654268,0,1,0
2015,7,1,9,33,24.1762651,120.6289119,0,2,0
2015,7,1,9,35,22.6493624,120.3526317,0,1,0
2015,7,1,9,38,23.9667475,120.5713063,0,1,0
2015,7,1,9,38,24.0899789,120.6937653,0,1,0
2015,7,1,9,40,22.6818234,120.3059804,0,2,0
2015,7,1,9,40,25.088105,121.565171,0,3,0
2015,7,1,9,40,23.9884075,120.6724841,0,2,0
2015,7,1,9,40,24.8814458,121.0449768,0,1,0
2015,7,1,9,40,22.5883459,120.3592845,0,2,0
2015,7,1,9,42,23.6742065,120.3945776,0,2,0
2015,7,1,9,43,24.9896056,121.5070529,0,3,0
2015,7,1,9,46,22.8112691,120.2397336,0,1,0
2015,7,1,9,47,24.9960688,121.3232677,0,1,0
2015,7,1,9,48,25.0852725,121.439001,0,1,0
2015,7,1,9,48,22.524469,120.367524,0,1,0
2015,7,1,9,49,25.0518954,121.1225788,0,1,0
2015,7,1,9,55,22.6113591,120.3493158,0,1,0
2015,7,1,9,55,24.1629571,120.6744835,0,1,0
2015,7,1,9,55,25.021007,121.526983,0,1,0
2015,7,1,9,58,23.0356471,120.301105,0,1,0
2015,7,1,10,0,24.1043926,120.5102378,0,2,0
2015,7,1,10,0,24.0934061,120.5526028,0,1,0
2015,7,1,10,0,24.1852465,120.7009611,0,1,0
2015,7,1,10,0,24.0348603,120.5106372,0,1,0
2015,7,1,10,0,23.3324379,120.2440609,0,1,0
2015,7,1,10,0,23.1018655,121.3738253,0,1,0
2015,7,1,10,0,22.631248,120.3501267,0,1,0
2015,7,1,10,0,24.1805958,120.5891966,0,1,0
2015,7,1,10,0,22.5174611,120.3556344,0,1,0
2015,7,1,10,0,24.0703136,120.5490644,0,1,0
2015,7,1,10,1,25.027658,121.5565824,0,2,0
2015,7,1,10,1,24.9289862,121.3752758,0,1,0
2015,7,1,10,4,24.9898276,121.313253,0,1,0
2015,7,1,10,5,22.6947932,120.3608455,0,1,0
2015,7,1,10,5,24.1539145,120.6785601,0,1,0
2015,7,1,10,9,24.6083864,121.8555257,0,1,0
2015,7,1,10,10,22.7971407,120.2979474,0,1,0
2015,7,1,10,10,22.7322064,120.2684681,0,1,0
2015,7,1,10,11,22.6877358,120.2916524,0,1,0
2015,7,1,10,11,22.7892436,120.2994622,0,1,0
2015,7,1,10,14,23.4697105,120.4440261,0,1,0
2015,7,1,10,15,25.0734608,121.3699317,0,1,0
2015,7,1,10,15,22.6678232,120.4758079,0,2,0
2015,7,1,10,15,25.0204169,121.5480177,0,2,0
2015,7,1,10,15,22.6420906,120.3446157,0,2,0
2015,7,1,10,15,22.6281895,120.2936554,0,1,0
2015,7,1,10,17,22.726712,120.330318,0,1,0
2015,7,1,10,18,24.805577,120.9866905,0,1,0
2015,7,1,10,19,24.8430846,120.9938755,0,1,0
2015,7,1,10,19,25.0329636,121.5654268,0,1,0
2015,7,1,10,20,24.9648649,121.332679,0,1,0
2015,7,1,10,20,22.6701633,120.3203895,0,2,0
2015,7,1,10,20,23.0425985,120.1936663,0,2,0
2015,7,1,10,20,24.0816158,120.5771575,0,1,0
2015,7,1,10,20,24.0716595,120.5432609,0,1,0
2015,7,1,10,20,24.1665564,120.652436,0,2,0
2015,7,1,10,22,24.7009219,120.8786026,0,1,0
2015,7,1,10,22,25.0012971,121.3170744,0,1,0
2015,7,1,10,24,22.6100808,120.3330936,0,1,0
2015,7,1,10,25,25.0162708,121.4805456,0,1,0
2015,7,1,10,30,25.0531463,121.3002673,0,1,0
2015,7,1,10,30,22.7418506,121.1329761,0,2,0
2015,7,1,10,30,23.5730965,120.3008245,0,1,0
2015,7,1,10,30,25.0832582,121.4648805,0,1,0
2015,7,1,10,30,24.0594923,120.4387849,0,1,0
2015,7,1,10,30,23.9683874,120.4848056,0,1,0
2015,7,1,10,30,22.523503,120.3470749,0,1,0
2015,7,1,10,35,25.0258206,121.5158117,0,2,0
2015,7,1,10,35,24.176135,120.6516829,0,1,0
2015,7,1,10,40,22.6811437,120.3189397,0,1,0
2015,7,1,10,40,23.8396946,120.7780948,0,2,0
2015,7,1,10,40,22.5075882,120.3948814,0,1,0
2015,7,1,10,42,24.9821086,121.4554046,0,1,0
2015,7,1,10,49,24.0832299,120.5455307,0,1,0
2015,7,1,10,50,23.9501859,120.5245795,0,2,0
2015,7,1,10,52,25.0131836,121.456261,0,1,0
2015,7,1,10,55,24.3797761,120.6034602,0,1,0
2015,7,1,10,56,24.5771094,120.8299235,0,1,0
2015,7,1,10,57,24.1827248,120.602685,0,3,0
2015,7,1,10,58,22.7820053,120.2991068,0,1,0
2015,7,1,10,58,24.1222259,120.7210912,0,1,0
2015,7,1,10,59,23.4354677,120.7809676,0,1,0
2015,7,1,11,0,22.9907275,120.196817,0,1,0
2015,7,1,11,0,23.9761543,120.6677628,0,2,0
2015,7,1,11,0,25.1141787,121.4054111,0,1,0
2015,7,1,11,1,25.0197138,121.4208568,0,1,0
2015,7,1,11,2,22.6655412,120.406231,0,1,0
2015,7,1,11,5,24.990563,121.308543,0,1,0
2015,7,1,11,5,25.1179722,121.8333113,0,3,0
2015,7,1,11,6,24.9096088,121.0649826,0,2,0
2015,7,1,11,8,23.9765631,120.5300223,0,2,0
2015,7,1,11,8,22.7891138,120.3287533,0,1,0
2015,7,1,11,10,22.6947932,120.3608455,0,1,0
2015,7,1,11,13,22.6351162,120.3747734,0,1,0
2015,7,1,11,15,23.214754,121.279846,0,1,0
2015,7,1,11,17,23.9628009,120.9758785,0,2,0
2015,7,1,11,20,24.0698408,120.5425927,0,1,0
2015,7,1,11,20,24.5996575,120.8285702,0,1,0
2015,7,1,11,20,23.9982257,120.9732485,0,1,0
2015,7,1,11,22,22.5858202,120.3244241,0,1,0
2015,7,1,11,25,23.492019,120.47252,0,1,0
2015,7,1,11,25,24.1578954,120.499141,0,1,0
2015,7,1,11,27,22.9891002,120.1870228,0,1,0
2015,7,1,11,28,22.5381979,120.4069654,0,1,0
2015,7,1,11,29,25.032329,121.427816,0,1,0
2015,7,1,11,29,24.8721928,121.2187518,0,1,0
2015,7,1,11,30,23.023854,120.2017596,0,1,0
2015,7,1,11,30,23.154416,121.2855249,0,1,0
2015,7,1,11,30,24.9494121,121.2229197,0,2,0
2015,7,1,11,30,24.1670389,120.6425768,0,1,0
2015,7,1,11,30,24.1129261,120.4887073,0,1,0
2015,7,1,11,31,23.5389376,120.3262535,0,2,0
2015,7,1,11,31,24.1819598,120.6355236,0,1,0
2015,7,1,11,32,24.2686337,120.8016415,0,1,0
2015,7,1,11,32,25.0165049,121.454912,0,3,0
2015,7,1,11,33,23.0011041,120.2309087,0,2,0
2015,7,1,11,35,25.0038841,121.2015557,0,1,0
2015,7,1,11,35,22.6011111,120.3338013,0,2,0
2015,7,1,11,35,22.6279721,120.3665118,0,1,0
2015,7,1,11,35,22.6113591,120.3493158,0,2,0
2015,7,1,11,35,23.4704948,120.4471996,0,1,0
2015,7,1,11,35,24.6707917,121.7736916,0,1,0
2015,7,1,11,39,25.0307941,121.3004883,0,1,0
2015,7,1,11,39,24.8261392,121.1851889,0,1,0
2015,7,1,11,40,24.6325051,121.828359,0,1,0
2015,7,1,11,40,22.7445765,120.3289082,0,1,0
2015,7,1,11,40,25.0278222,121.5061028,0,1,0
2015,7,1,11,40,22.9747659,120.2404605,0,1,0
2015,7,1,11,40,23.0751809,120.2764506,0,1,0
2015,7,1,11,43,25.0551419,121.4636598,0,1,0
2015,7,1,11,45,22.6442265,120.2790406,0,3,0
2015,7,1,11,46,22.616823,120.3085455,0,2,0
2015,7,1,11,50,23.4654707,120.4455096,0,1,0
2015,7,1,11,50,25.064422,121.502161,0,2,0
2015,7,1,11,50,24.6790219,121.7459782,0,1,0
2015,7,1,11,50,23.8326694,120.9042416,0,1,0
2015,7,1,11,54,23.7027807,120.5387468,0,2,0
2015,7,1,11,57,24.9470446,121.2317541,0,1,0
2015,7,1,12,0,25.0351296,121.4380091,0,1,0
2015,7,1,12,0,24.9986363,121.5159083,0,2,0
2015,7,1,12,0,24.181704,120.6712924,0,1,0
2015,7,1,12,0,22.646247,120.3318272,0,1,0
2015,7,1,12,0,24.2006145,120.5234588,0,1,0
2015,7,1,12,0,22.6365568,120.3143028,0,1,0
2015,7,1,12,1,24.1723883,120.6384428,0,1,0
2015,7,1,12,2,23.7688869,121.4590484,0,1,0
2015,7,1,12,4,24.126526,120.714846,0,1,0
2015,7,1,12,4,22.640684,120.345232,0,1,0
2015,7,1,12,8,23.8707283,120.5444118,0,1,0
2015,7,1,12,9,23.9819168,121.5869684,0,1,0
2015,7,1,12,10,24.2363367,120.8604646,0,1,0
2015,7,1,12,10,23.9623225,120.553375,0,1,0
2015,7,1,12,10,23.9031733,120.6004147,0,1,0
2015,7,1,12,10,25.0291069,121.4988346,0,1,0
2015,7,1,12,10,22.6735355,120.3040246,0,1,0
2015,7,1,12,13,23.7509709,120.2554678,0,1,0
2015,7,1,12,15,24.9812415,121.3195423,0,1,0
2015,7,1,12,15,25.0535925,121.5100727,0,1,0
2015,7,1,12,15,24.1053871,120.4966875,0,1,0
2015,7,1,12,16,22.7981937,120.2839512,0,1,0
2015,7,1,12,17,24.9409119,121.297497,0,1,0
2015,7,1,12,19,25.1196965,121.5226696,0,1,0
2015,7,1,12,20,23.8385049,120.7002895,0,1,0
2015,7,1,12,20,24.0394297,120.5351818,0,2,0
2015,7,1,12,22,25.0507203,121.4792699,0,1,0
2015,7,1,12,28,24.9401738,121.2162723,0,1,0
2015,7,1,12,28,22.6304624,120.3238516,0,1,0
2015,7,1,12,30,25.0853935,121.5232442,0,8,0
2015,7,1,12,30,22.6283893,120.3060706,0,2,0
2015,7,1,12,30,24.1170722,120.6141466,0,1,0
2015,7,1,12,30,24.9784486,121.321279,0,1,0
2015,7,1,12,30,24.673711,120.887106,0,1,0
2015,7,1,12,35,25.0632038,121.5410896,0,2,0
2015,7,1,12,36,25.0750756,121.6154197,0,1,0
2015,7,1,12,37,24.8197332,120.982309,0,1,0
2015,7,1,12,37,22.5553185,120.3608455,0,1,0
2015,7,1,12,39,25.0799416,121.3847789,0,1,0
2015,7,1,12,40,22.6113591,120.3493158,0,2,0
2015,7,1,12,40,23.948709,120.6939281,0,2,0
2015,7,1,12,40,22.6272784,120.3014353,0,1,0
2015,7,1,12,40,25.0614534,121.4867114,0,2,0
2015,7,1,12,40,22.7334902,120.3278826,0,1,0
2015,7,1,12,40,24.1046899,120.6812114,0,2,0
2015,7,1,12,45,22.7823697,120.378138,0,1,0
2015,7,1,12,45,23.0260001,120.2198799,0,3,0
2015,7,1,12,48,24.1828325,120.6361629,0,1,0
2015,7,1,12,50,22.7175372,120.3031871,0,3,0
2015,7,1,12,50,24.9780891,121.1663052,0,2,0
2015,7,1,12,50,22.6511732,120.3328172,0,1,0
2015,7,1,12,54,23.8604593,120.5830196,0,1,0
2015,7,1,12,54,22.648775,120.303019,0,1,0
2015,7,1,13,0,25.081343,121.47521,0,1,0
2015,7,1,13,0,24.680715,120.902314,0,1,0
2015,7,1,13,0,23.9706966,121.5708769,0,2,0
2015,7,1,13,0,22.6306041,120.3278815,0,1,0
2015,7,1,13,0,22.629288,120.308476,0,1,0
2015,7,1,13,2,23.5485627,120.4149209,0,1,0
2015,7,1,13,2,25.0045075,121.4552121,0,1,0
2015,7,1,13,4,24.5589951,120.8203119,0,2,0
2015,7,1,13,10,23.9936039,121.5757795,0,1,0
2015,7,1,13,10,25.2458683,121.4770388,0,1,0
2015,7,1,13,20,24.9908869,121.3156828,0,1,0
2015,7,1,13,20,23.0040458,120.2223555,0,1,0
2015,7,1,13,20,25.1197865,121.4561017,0,1,0
2015,7,1,13,25,23.7385262,120.3954282,0,1,0
2015,7,1,13,25,22.6461839,120.3885265,0,1,0
2015,7,1,13,28,23.31468,120.3166949,0,1,0
2015,7,1,13,30,24.2737097,120.5519993,0,1,0
2015,7,1,13,30,22.8112691,120.2397336,0,1,0
2015,7,1,13,30,25.0877887,121.4629818,0,1,0
2015,7,1,13,30,24.1767044,120.6905393,0,1,0
2015,7,1,13,30,22.6371722,120.2939518,0,1,0
2015,7,1,13,31,24.0931076,120.7037426,0,1,0
2015,7,1,13,32,22.8016472,120.2858846,0,1,0
2015,7,1,13,35,22.6234944,120.2812394,0,1,0
2015,7,1,13,35,21.9459338,120.7926105,0,3,0
2015,7,1,13,37,24.174144,120.674948,0,1,0
2015,7,1,13,39,24.9358605,121.3744903,0,2,0
2015,7,1,13,40,25.0481906,121.5491456,0,1,0
2015,7,1,13,40,25.077549,121.4753098,0,1,0
2015,7,1,13,40,23.0028928,120.257088,0,1,0
2015,7,1,13,40,24.0908803,120.5383866,0,1,0
2015,7,1,13,40,25.0987357,121.7119194,0,2,0
2015,7,1,13,40,23.905018,120.690882,0,1,0
2015,7,1,13,41,25.0681516,121.5043527,0,1,0
2015,7,1,13,42,24.7710262,121.7981957,0,2,0
2015,7,1,13,43,22.872542,120.31426,0,1,0
2015,7,1,13,44,22.6062229,120.3415304,0,1,0
2015,7,1,13,45,24.0867752,120.570682,0,1,0
2015,7,1,13,45,22.5967454,120.3166444,0,2,0
2015,7,1,13,45,22.5967454,120.3166444,0,2,0
2015,7,1,13,48,24.8044851,121.1481284,0,1,0
2015,7,1,13,50,23.7121042,120.4414255,0,2,0
2015,7,1,13,55,22.640533,120.31555,0,1,0
2015,7,1,13,55,25.0603299,121.5335201,0,1,0
2015,7,1,13,56,24.8839871,121.7476771,0,1,0
2015,7,1,13,56,25.0076588,121.5195131,0,2,0
2015,7,1,13,57,22.7971407,120.2979474,0,3,0
2015,7,1,13,58,22.6006219,120.2763924,0,2,0
2015,7,1,14,0,22.6947932,120.3608455,0,3,0
2015,7,1,14,0,25.1474144,121.7024448,0,2,0
2015,7,1,14,2,24.1535844,120.6891319,0,2,0
2015,7,1,14,3,24.1374466,120.6464578,0,1,0
2015,7,1,14,4,24.1837003,120.6204056,0,1,0
2015,7,1,14,5,22.9984263,120.2048497,0,1,0
2015,7,1,14,6,24.9769593,121.5444887,0,1,0
2015,7,1,14,10,25.0303146,121.5097873,0,1,0
2015,7,1,14,11,24.1297679,120.6855361,0,1,0
2015,7,1,14,13,24.1375472,120.6836901,0,1,0
2015,7,1,14,13,23.5728633,119.5786251,0,2,0
2015,7,1,14,15,25.0063208,121.2937034,0,1,0
2015,7,1,14,15,24.2022842,120.5660606,0,2,0
2015,7,1,14,15,24.9440106,121.8676464,0,1,0
2015,7,1,14,20,23.0038757,120.256345,0,2,0
2015,7,1,14,20,22.6113591,120.3493158,0,1,0
2015,7,1,14,20,23.0089568,120.2229873,0,1,0
2015,7,1,14,23,24.2010327,120.6735357,0,2,0
2015,7,1,14,24,23.444828,120.435035,0,1,0
2015,7,1,14,25,24.9372656,121.3065347,0,1,0
2015,7,1,14,25,23.5167021,120.4382262,0,2,0
2015,7,1,14,25,22.5933543,120.3280858,0,1,0
2015,7,1,14,25,22.6537007,120.3154169,0,1,0
2015,7,1,14,30,22.6335934,120.2974708,0,1,0
2015,7,1,14,30,22.65968,120.3190592,0,4,0
2015,7,1,14,30,24.0747485,120.7147762,0,2,0
2015,7,1,14,30,22.002705,120.7398671,0,2,0
2015,7,1,14,30,22.6113591,120.3493158,0,1,0
2015,7,1,14,30,25.086227,121.505585,0,1,0
2015,7,1,14,30,22.6838977,120.3063329,0,1,0
2015,7,1,14,30,25.0712818,121.5910458,0,1,0
2015,7,1,14,33,25.0047627,121.5981581,0,1,0
2015,7,1,14,33,24.6593534,121.7772411,0,1,0
2015,7,1,14,35,23.1201853,120.0723009,0,2,0
2015,7,1,14,35,23.0062129,120.1894291,0,2,0
2015,7,1,14,39,24.9500896,121.2926991,0,1,0
2015,7,1,14,40,22.6805801,120.3043181,0,1,0
2015,7,1,14,40,24.7065739,121.7675802,0,2,0
2015,7,1,14,45,22.7696552,121.141559,0,1,0
2015,7,1,14,45,25.1188084,121.5206985,0,1,0
2015,7,1,14,47,23.4720948,120.4293376,0,1,0
2015,7,1,14,47,25.0536454,121.5370595,0,2,0
2015,7,1,14,48,24.1515234,120.6847781,0,4,0
2015,7,1,14,49,25.0053303,121.2984281,0,2,0
2015,7,1,14,52,24.8658422,121.2969674,0,1,0
2015,7,1,14,54,24.0287313,120.6167518,0,1,0
2015,7,1,14,55,23.4753138,120.4422002,0,1,0
2015,7,1,14,55,22.6585068,120.2883176,0,2,0
2015,7,1,14,55,23.0089339,120.2079118,0,3,0
2015,7,1,14,55,24.7023938,120.880685,0,1,0
2015,7,1,14,59,24.1756946,120.6481418,0,3,0
2015,7,1,15,0,22.7672839,121.1296947,0,1,0
2015,7,1,15,0,24.126395,120.6825645,0,1,0
2015,7,1,15,0,25.0063208,121.2937034,0,1,0
2015,7,1,15,0,24.6954923,120.8975913,0,2,0
2015,7,1,15,4,23.1763401,120.2397336,0,1,0
2015,7,1,15,5,24.8323825,121.2063694,0,2,0
2015,7,1,15,5,24.0899668,120.7037414,0,1,0
2015,7,1,15,5,22.984154,120.2252435,0,1,0
2015,7,1,15,6,25.062187,121.524646,0,1,0
2015,7,1,15,10,24.9563375,121.2281109,0,1,0
2015,7,1,15,10,23.0059188,120.2248719,0,1,0
2015,7,1,15,10,23.0146459,120.2299338,0,1,0
2015,7,1,15,10,24.1165978,120.679364,0,1,0
2015,7,1,15,12,24.1844376,120.5893116,0,2,0
2015,7,1,15,14,24.121546,120.705294,0,1,0
2015,7,1,15,15,25.1304522,121.744026,0,1,0
2015,7,1,15,15,24.1084455,120.5326861,0,2,0
2015,7,1,15,18,25.0290148,121.5576353,0,1,0
2015,7,1,15,18,24.2099642,120.703409,0,1,0
2015,7,1,15,19,23.587229,120.549079,0,2,0
2015,7,1,15,20,23.0756667,120.2934744,0,1,0
2015,7,1,15,20,23.4463445,120.2195374,0,2,0
2015,7,1,15,20,22.6602052,120.3723741,0,1,0
2015,7,1,15,22,24.1771895,120.7349975,0,2,0
2015,7,1,15,23,22.6503023,120.3252436,0,1,0
2015,7,1,15,25,24.9541151,121.3482197,0,1,0
2015,7,1,15,25,22.6078652,120.335868,0,1,0
2015,7,1,15,32,24.0710678,120.7020875,0,1,0
2015,7,1,15,35,22.729471,120.327064,0,2,0
2015,7,1,15,35,24.9239364,121.2283907,0,1,0
2015,7,1,15,35,24.2541674,120.5249907,0,1,0
2015,7,1,15,36,25.0265728,121.5686106,0,1,0
2015,7,1,15,36,22.6173415,120.3176877,0,2,0
2015,7,1,15,37,22.7893411,120.343226,0,2,0
2015,7,1,15,37,24.040074,120.668482,1,2,0
2015,7,1,15,37,22.7628137,121.1366842,0,1,0
2015,7,1,15,37,24.040074,120.668482,1,2,0
2015,7,1,15,40,24.5956929,121.8448438,0,1,0
2015,7,1,15,40,24.7548391,120.9990557,0,1,0
2015,7,1,15,41,25.0172979,121.4329023,0,1,0
2015,7,1,15,42,24.1410013,120.7147573,0,1,0
2015,7,1,15,43,25.0012804,121.596357,0,3,0
2015,7,1,15,43,25.0533515,121.3007085,0,2,0
2015,7,1,15,43,24.151349,120.716612,0,1,0
2015,7,1,15,43,23.4983866,120.4507592,0,1,0
2015,7,1,15,45,24.8872552,121.0396403,0,1,0
2015,7,1,15,45,24.1487008,120.7073811,0,1,0
2015,7,1,15,45,22.5917014,120.4182797,0,1,0
2015,7,1,15,49,22.814334,121.086882,0,2,0
2015,7,1,15,50,22.7539012,120.3089541,0,1,0
2015,7,1,15,50,25.0063241,121.4956242,0,3,0
2015,7,1,15,50,24.1849969,120.6861565,0,1,0
2015,7,1,15,51,24.8129287,120.9671382,0,1,0
2015,7,1,15,52,24.1508583,120.659515,0,2,0
2015,7,1,15,55,24.1710561,120.6823849,0,1,0
2015,7,1,15,55,22.6457831,120.3301877,0,1,0
2015,7,1,15,55,23.6830363,120.4814616,0,1,0
2015,7,1,15,55,25.0200178,121.9090672,0,1,0
2015,7,1,15,55,22.6210528,120.304549,0,2,0
2015,7,1,15,55,24.9197858,121.1865682,0,2,0
2015,7,1,15,56,25.0501536,121.5464684,0,1,0
2015,7,1,15,58,22.6498889,120.323919,0,1,0
2015,7,1,16,0,23.5255844,120.1856342,0,1,0
2015,7,1,16,0,22.6537007,120.3154169,0,2,0
2015,7,1,16,0,23.2825014,120.447285,0,1,0
2015,7,1,16,1,25.082618,121.470752,0,2,0
2015,7,1,16,4,24.8616626,121.8280691,0,2,0
2015,7,1,16,5,22.6391074,120.3468511,0,1,0
2015,7,1,16,10,23.0078742,120.2684628,0,1,0
2015,7,1,16,10,24.803137,120.973007,0,1,0
2015,7,1,16,13,22.9935931,120.1933166,0,2,0
2015,7,1,16,14,25.0380389,121.5795103,0,1,0
2015,7,1,16,14,23.452239,120.344131,0,1,0
2015,7,1,16,15,22.5204712,120.3845046,0,1,0
2015,7,1,16,15,25.0792474,121.5553599,0,1,0
2015,7,1,16,15,24.9473788,121.2070016,0,1,0
2015,7,1,16,15,24.2604824,120.5367123,0,1,0
2015,7,1,16,16,25.0575412,121.6341423,0,1,0
2015,7,1,16,18,22.9814396,120.2042852,0,1,0
2015,7,1,16,20,22.7426779,120.2630933,0,1,0
2015,7,1,16,20,24.9114306,121.2341336,0,2,0
2015,7,1,16,20,25.0629836,121.518363,0,2,0
2015,7,1,16,21,25.002384,121.29736,0,1,0
