OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
2793,灣華里,三民區,高雄市,34,64000050,三民區灣華里,A6405-034-00,,85818.015706,180547.5562,2505974.6702,180030.7302,2505574.0051,180273.528808,2505762.40632,64000050-034,5,,,,0,0,0,1334.8796525,85818.015706
2794,隆昌里,楠梓區,高雄市,29,64000040,楠梓區隆昌里,A6404-029-00,,145651.50122,177654.7603,2512773.2214,177199.4963,2512150.1183,177432.971733,2512476.76674,64000040-029,5,,,,0,0,0,1667.47262653,145651.50122
2795,秀昌里,楠梓區,高雄市,30,64000040,楠梓區秀昌里,A6404-030-00,,114372.603642,177933.3003,2512866.2463,177453.645,2512432.1095,177679.426772,2512665.92767,64000040-030,5,,,,0,0,0,1358.48954089,114372.603642
2796,裕昌里,楠梓區,高雄市,31,64000040,楠梓區裕昌里,A6404-031-00,,248844.40899,177171.3083,2513636.0451,176537.7593,2512759.0688,176927.54877,2513242.37072,64000040-031,5,,,,0,0,0,2354.00164226,248844.40899
2797,國昌里,楠梓區,高雄市,32,64000040,楠梓區國昌里,A6404-032-00,,287839.769917,177192.6681,2513888.0616,176164.0465,2513266.7825,176718.451173,2513587.67156,64000040-032,5,,,,0,0,0,2550.8664118,287839.769917
2798,加昌里,楠梓區,高雄市,33,64000040,楠梓區加昌里,A6404-033-00,,418213.811676,178191.3449,2513804.108,177454.9398,2512866.2463,177802.08099,2513329.65572,64000040-033,5,,,,0,0,0,2722.0572788,418213.811676
2799,仁昌里,楠梓區,高雄市,34,64000040,楠梓區仁昌里,A6404-034-00,,239295.40407,177879.2041,2514062.7076,177009.3846,2513634.2715,177448.66165,2513854.24211,64000040-034,5,,,,0,0,0,2394.07714249,239295.40407
2800,藍田里,楠梓區,高雄市,35,64000040,楠梓區藍田里,A6404-035-00,,2430449.71582,177808.8223,2515443.0001,175552.0572,2513681.4898,176710.743989,2514638.79486,64000040-035,5,,,,0,0,0,7275.39045812,2430449.71582
2801,中興里,楠梓區,高雄市,36,64000040,楠梓區中興里,A6404-036-00,,276137.564735,176545.0623,2514381.3384,175756.1559,2513597.3983,176128.672308,2513984.68806,64000040-036,5,,,,0,0,0,2802.07851904,276137.564735
2802,中和里,楠梓區,高雄市,37,64000040,楠梓區中和里,A6404-037-00,,3146972.88183,176343.9273,2514971.5489,173546.6625,2512816.9197,174900.50233,2513767.52455,64000040-037,5,,,,0,0,0,8739.07663586,3146972.88183
2803,鼎金里,三民區,高雄市,1,64000050,三民區鼎金里,A6405-001-00,,1377110.34332,182135.875,2508279.5001,180338.1179,2506740.0001,181266.456271,2507559.17171,64000050-001,5,,,,0,0,0,6160.80462844,1377110.34332
2804,鼎盛里,三民區,高雄市,2,64000050,三民區鼎盛里,A6405-002-00,,396499.1145,181219.3282,2508990.9513,180120.6873,2508090.8039,180603.62846,2508500.27326,64000050-002,5,,,,0,0,0,3785.78632484,396499.1145
2805,博惠里,三民區,高雄市,73,64000050,三民區博惠里,A6405-073-00,,206406.223709,180126.4721,2504453.6215,179462.8656,2503881.8059,179790.535161,2504197.75006,64000050-073,5,,,,0,0,0,1958.19307121,206406.223709
2806,長明里,三民區,高雄市,74,64000050,三民區長明里,A6405-074-00,,75878.7909155,178836.9936,2504537.198,178345.4262,2504307.052,178573.1566,2504418.91326,64000050-074,5,,,,0,0,0,1379.95836103,75878.7909155
2807,建東里,三民區,高雄市,75,64000050,三民區建東里,A6405-075-00,,133771.673221,178077.1537,2504593.2766,177667.1841,2504156.704,177855.3599,2504405.18561,64000050-075,5,,,,0,0,0,1536.67114664,133771.673221
2808,興德里,三民區,高雄市,76,64000050,三民區興德里,A6405-076-00,,80428.3572327,177743.1019,2504359.1287,177322.7708,2504034.5,177533.780682,2504199.52285,64000050-076,5,,,,0,0,0,1181.72090237,80428.3572327
2809,鳳南里,三民區,高雄市,77,64000050,三民區鳳南里,A6405-077-00,,46664.5939348,177398.9968,2504249.1081,177129.761,2503964.7885,177264.3746,2504106.92044,64000050-077,5,,,,0,0,0,865.549965893,46664.5939348
2810,鳳北里,三民區,高雄市,78,64000050,三民區鳳北里,A6405-078-00,,106240.68663,177683.7767,2504601.1507,177156.9927,2504212.5323,177443.963813,2504396.51309,64000050-078,5,,,,0,0,0,1479.24102699,106240.68663
2811,德西里,三民區,高雄市,79,64000050,三民區德西里,A6405-079-00,,565227.69788,177221.5549,2505743.5851,176550.2364,2504530.8321,176939.3791,2505188.99788,64000050-079,5,,,,0,0,0,3554.95835568,565227.69788
2812,豐裕里,三民區,高雄市,81,64000050,三民區豐裕里,A6405-081-00,,120035.509011,177261.7756,2504753.001,176731.4027,2504281.4009,176986.30007,2504500.57114,64000050-081,5,,,,0,0,0,1660.86810333,120035.509011
2813,川東里,三民區,高雄市,82,64000050,三民區川東里,A6405-082-00,,368379.58619,176782.0649,2505598.8077,176194.6808,2504535.0654,176473.68725,2505076.76425,64000050-082,5,,,,0,0,0,2812.87086416,368379.58619
2814,裕民里,三民區,高雄市,83,64000050,三民區裕民里,A6405-083-00,,57865.79822,176686.6529,2504676.9324,176428.8089,2504309.7824,176568.44298,2504483.70838,64000050-083,5,,,,0,0,0,1016.90107795,57865.79822
2815,力行里,三民區,高雄市,84,64000050,三民區力行里,A6405-084-00,,44213.9934477,176842.1609,2504758.4669,176628.6998,2504385.3305,176727.799095,2504565.26515,64000050-084,5,,,,0,0,0,985.570142774,44213.9934477
2816,千歲里,三民區,高雄市,85,64000050,三民區千歲里,A6405-085-00,,41997.1369096,177206.3566,2504179.086,176955.8188,2503903.1617,177080.81679,2504040.81413,64000050-085,5,,,,0,0,0,824.530625839,41997.1369096
2817,立德里,三民區,高雄市,86,64000050,三民區立德里,A6405-086-00,,117322.78789,177031.303,2504116.8364,176519.4513,2503678.0122,176762.503048,2503917.04805,64000050-086,5,,,,0,0,0,1476.89024686,117322.78789
2818,千北里,三民區,高雄市,87,64000050,三民區千北里,A6405-087-00,,78482.2719649,177223.8276,2504361.796,176511.8348,2503965.3174,176910.917446,2504163.61671,64000050-087,5,,,,0,0,0,1711.14421861,78482.2719649
2819,千秋里,三民區,高雄市,88,64000050,三民區千秋里,A6405-088-00,,112930.72341,177010.2838,2504439.1089,176484.4586,2504017.0228,176702.28982,2504249.8089,64000050-088,5,,,,0,0,0,1567.05835597,112930.72341
2820,浩然里,新興區,高雄市,1,64000060,新興區浩然里,A6406-001-00,,168647.72108,179278.5132,2503076.7024,178555.0478,2502631.9658,178962.28026,2502846.21977,64000060-001,5,,,,0,0,0,2016.78155236,168647.72108
2821,振成里,新興區,高雄市,2,64000060,新興區振成里,A6406-002-00,,77285.1801627,178613.4151,2502858.6833,178142.5627,2502547.615,178375.401166,2502703.81356,64000060-002,5,,,,0,0,0,1231.51841028,77285.1801627
2822,德生里,新興區,高雄市,3,64000060,新興區德生里,A6406-003-00,,99241.1030751,179500.1552,2503314.1004,178848.485,2502974.5717,179143.1224,2503150.77359,64000060-003,5,,,,0,0,0,1628.5350464,99241.1030751
2823,正氣里,新興區,高雄市,5,64000060,新興區正氣里,A6406-005-00,,65602.258155,179009.0299,2502808.0504,178613.4151,2502517.4816,178811.971464,2502662.43617,64000060-005,5,,,,0,0,0,1078.91333831,65602.258155
2824,德政里,新興區,高雄市,6,64000060,新興區德政里,A6406-006-00,,33278.85641,178802.6089,2503592.9368,178646.4359,2503338.6377,178724.74448,2503466.37292,64000060-006,5,,,,0,0,0,761.378391574,33278.85641
2825,仁聲里,新興區,高雄市,7,64000060,新興區仁聲里,A6406-007-00,,29917.7962719,178879.7836,2503582.893,178770.9699,2503194.3754,178825.37506,2503387.32641,64000060-007,5,,,,0,0,0,929.063896571,29917.7962719
2826,德望里,新興區,高雄市,8,64000060,新興區德望里,A6406-008-00,,85018.7499224,179106.8628,2503577.2009,178849.6574,2503195.1564,178977.19182,2503383.14621,64000060-008,5,,,,0,0,0,1199.15300516,85018.7499224
2827,華聲里,新興區,高雄市,9,64000060,新興區華聲里,A6406-009-00,,45340.9329599,178782.7115,2503362.1231,178487.8066,2503182.3578,178631.48724,2503270.35396,64000060-009,5,,,,0,0,0,888.620734913,45340.9329599
2828,蕉園里,新興區,高雄市,10,64000060,新興區蕉園里,A6406-010-00,,34776.4182627,178666.4317,2503605.6498,178503.8405,2503350.9819,178585.32965,2503478.19109,64000060-010,5,,,,0,0,0,773.798338728,34776.4182627
2829,文西里,前金區,高雄市,19,64000070,前金區文西里,A6407-019-00,,71488.6531941,178013.0843,2502623.6777,177707.3289,2502216.7841,177858.97024,2502421.05057,64000070-019,5,,,,0,0,0,1117.01823328,71488.6531941
2830,文東里,前金區,高雄市,20,64000070,前金區文東里,A6407-020-00,,94562.6632439,178262.1867,2502716.3743,177892.5899,2502284.7091,178075.520464,2502499.19147,64000070-020,5,,,,0,0,0,1253.62744677,94562.6632439
2831,博仁里,苓雅區,高雄市,1,64000080,苓雅區博仁里,A6408-001-00,,59843.7408463,177563.1484,2502498.9249,177030.9996,2502282.8138,177281.322852,2502396.11722,64000080-001,5,,,,0,0,0,1309.4125155,59843.7408463
2832,苓洲里,苓雅區,高雄市,2,64000080,苓雅區苓洲里,A6408-002-00,,124546.60682,177650.824,2502411.9658,177040.668,2502038.4485,177372.96763,2502230.47792,64000080-002,5,,,,0,0,0,1676.71543897,124546.60682
2833,苓昇里,苓雅區,高雄市,3,64000080,苓雅區苓昇里,A6408-003-00,,71471.8835679,177710.4762,2502156.1162,177222.9332,2501860.0747,177475.594845,2502010.85869,64000080-003,5,,,,0,0,0,1343.80609258,71471.8835679
2834,苓中里,苓雅區,高雄市,4,64000080,苓雅區苓中里,A6408-004-00,,69744.88336,177590.221,2501988.8636,177157.3366,2501692.5248,177392.266012,2501827.19648,64000080-004,5,,,,0,0,0,1223.13301086,69744.88336
2835,苓雅里,苓雅區,高雄市,5,64000080,苓雅區苓雅里,A6408-005-00,,49307.1035257,177793.7343,2501985.9786,177529.7915,2501677.1457,177663.17902,2501832.01713,64000080-005,5,,,,0,0,0,900.081845316,49307.1035257
2836,苓東里,苓雅區,高雄市,6,64000080,苓雅區苓東里,A6408-006-00,,344694.765925,177942.3943,2501821.2423,177009.2937,2501165.205,177487.825581,2501510.01591,64000080-006,5,,,,0,0,0,2739.4103755,344694.765925
2837,城西里,苓雅區,高雄市,8,64000080,苓雅區城西里,A6408-008-00,,58907.1917635,178256.8011,2501948.3946,177946.0454,2501603.9257,178098.41195,2501772.99374,64000080-008,5,,,,0,0,0,1116.94306935,58907.1917635
2838,城東里,苓雅區,高雄市,9,64000080,苓雅區城東里,A6408-009-00,,92708.1918765,178499.4398,2502032.5439,178133.5593,2501616.0298,178316.144498,2501825.04459,64000080-009,5,,,,0,0,0,1228.95029003,92708.1918765
2839,意誠里,苓雅區,高雄市,10,64000080,苓雅區意誠里,A6408-010-00,,129873.879958,178561.8037,2501729.5899,177881.804,2501321.4803,178208.70006,2501519.25687,64000080-010,5,,,,0,0,0,2020.15416372,129873.879958
2840,鼓中里,苓雅區,高雄市,11,64000080,苓雅區鼓中里,A6408-011-00,,67897.01567,178133.5593,2502111.993,177710.4762,2501819.5499,177921.47463,2501966.16094,64000080-011,5,,,,0,0,0,1124.11327557,67897.01567
2841,田西里,苓雅區,高雄市,12,64000080,苓雅區田西里,A6408-012-00,,69636.9953723,178075.5905,2502284.7091,177650.824,2501985.9786,177862.89413,2502134.60624,64000080-012,5,,,,0,0,0,1134.86411717,69636.9953723
2842,人和里,苓雅區,高雄市,13,64000080,苓雅區人和里,A6408-013-00,,95296.3134269,178382.7824,2502375.6761,178013.0843,2501948.3946,178198.08328,2502161.57786,64000080-013,5,,,,0,0,0,1249.37381319,95296.3134269
2843,廣澤里,苓雅區,高雄市,15,64000080,苓雅區廣澤里,A6408-015-00,,92992.5481601,178749.7348,2502122.0665,178382.7824,2501697.7286,178563.74229,2501909.09298,64000080-015,5,,,,0,0,0,1238.42221536,92992.5481601
2844,美田里,苓雅區,高雄市,16,64000080,苓雅區美田里,A6408-016-00,,57055.3914185,178867.8954,2502562.9705,178507.8791,2502288.4655,178687.621159,2502426.21368,64000080-016,5,,,,0,0,0,994.448680413,57055.3914185
2845,永寧里,新興區,高雄市,11,64000060,新興區永寧里,A6406-011-00,,100807.60981,178887.066,2503195.1564,178487.8066,2502858.6833,178673.552254,2503050.28173,64000060-011,5,,,,0,0,0,1273.05782696,100807.60981
2846,玉衡里,新興區,高雄市,12,64000060,新興區玉衡里,A6406-012-00,,136844.79937,178555.0478,2503182.3578,178142.5627,2502716.3743,178329.601117,2502968.21249,64000060-012,5,,,,0,0,0,1522.69012903,136844.79937
2847,順昌里,新興區,高雄市,13,64000060,新興區順昌里,A6406-013-00,,101198.533718,179790.4661,2504221.7014,179425.4949,2503775.246,179583.7862,2503949.01496,64000060-013,5,,,,0,0,0,1380.87549521,101198.533718
2848,文昌里,新興區,高雄市,14,64000060,新興區文昌里,A6406-014-00,,115716.5313,179903.5969,2503804.6124,179403.6566,2503486.3938,179632.52027,2503645.53804,64000060-014,5,,,,0,0,0,1461.44372004,115716.5313
2849,光耀里,新興區,高雄市,15,64000060,新興區光耀里,A6406-015-00,,96948.9253372,179453.6196,2503560.4784,179078.122,2503202.4157,179243.74619,2503393.83838,64000060-015,5,,,,0,0,0,1283.07787584,96948.9253372
2850,興昌里,新興區,高雄市,16,64000060,新興區興昌里,A6406-016-00,,107364.66231,179432.1403,2503913.1518,179102.2483,2503537.1819,179268.084869,2503725.57714,64000060-016,5,,,,0,0,0,1314.2956729,107364.66231
2851,開平里,新興區,高雄市,17,64000060,新興區開平里,A6406-017-00,,168860.542201,179459.3952,2504242.8084,178916.0173,2503891.7665,179190.013134,2504072.61631,64000060-017,5,,,,0,0,0,1667.91306287,168860.542201
2852,成功里,新興區,高雄市,18,64000060,新興區成功里,A6406-018-00,,91400.4651444,178892.9103,2503963.1917,178528.3789,2503577.2009,178686.20768,2503735.97428,64000060-018,5,,,,0,0,0,1428.53214481,91400.4651444
2853,黎明里,新興區,高雄市,20,64000060,新興區黎明里,A6406-020-00,,49073.4212378,178554.2922,2503993.069,178259.7983,2503794.1057,178405.99131,2503892.72673,64000060-020,5,,,,0,0,0,909.331734386,49073.4212378
2854,愛平里,新興區,高雄市,21,64000060,新興區愛平里,A6406-021-00,,54022.1487712,178543.5565,2503817.1089,178242.1639,2503605.2029,178393.336891,2503711.26716,64000060-021,5,,,,0,0,0,955.368737919,54022.1487712
2855,南港里,新興區,高雄市,22,64000060,新興區南港里,A6406-022-00,,93998.1787034,178939.4189,2504227.6186,178554.2922,2503931.6507,178751.37697,2504076.64084,64000060-022,5,,,,0,0,0,1277.3358375,93998.1787034
2856,中東里,新興區,高雄市,23,64000060,新興區中東里,A6406-023-00,,114551.119044,179130.39,2503951.551,178685.6575,2503560.7934,178940.584161,2503780.0966,64000060-023,5,,,,0,0,0,1576.92104473,114551.119044
2857,明莊里,新興區,高雄市,24,64000060,新興區明莊里,A6406-024-00,,58856.8595056,178259.7983,2503817.1089,177909.819,2503534.0364,178095.37207,2503673.06346,64000060-024,5,,,,0,0,0,1027.73844091,58856.8595056
2858,大明里,新興區,高雄市,25,64000060,新興區大明里,A6406-025-00,,52201.3548272,178242.1639,2503624.3522,177963.8217,2503329.093,178115.46642,2503477.52287,64000060-025,5,,,,0,0,0,943.08625147,52201.3548272
2859,秋山里,新興區,高雄市,26,64000060,新興區秋山里,A6406-026-00,,60725.3632,178273.7841,2504008.1321,177953.7624,2503740.0581,178119.887316,2503890.98452,64000060-026,5,,,,0,0,0,978.927897445,60725.3632
2860,長驛里,新興區,高雄市,27,64000060,新興區長驛里,A6406-027-00,,30400.43511,178030.8137,2503958.0206,177829.8,2503695.1096,177930.016242,2503826.94982,64000060-027,5,,,,0,0,0,725.585230953,30400.43511
2861,建興里,新興區,高雄市,28,64000060,新興區建興里,A6406-028-00,,51822.5465886,178112.6967,2504245.8909,177743.1019,2503915.0976,177899.85034,2504105.54284,64000060-028,5,,,,0,0,0,1249.28699776,51822.5465886
2862,建華里,新興區,高雄市,29,64000060,新興區建華里,A6406-029-00,,73835.5050678,178296.4058,2504238.2964,177894.6293,2503958.0206,178113.73391,2504097.91991,64000060-029,5,,,,0,0,0,1222.19154581,73835.5050678
2863,漢民里,新興區,高雄市,30,64000060,新興區漢民里,A6406-030-00,,55753.4291072,178503.8405,2503384.1699,178196.2003,2503173.7859,178348.30566,2503276.16821,64000060-030,5,,,,0,0,0,969.502667372,55753.4291072
2864,榮治里,新興區,高雄市,31,64000060,新興區榮治里,A6406-031-00,,80528.1133251,178219.1462,2503384.1699,177791.7333,2503056.0268,178015.55711,2503220.94185,64000060-031,5,,,,0,0,0,1219.21658017,80528.1133251
2865,東坡里,新興區,高雄市,32,64000060,新興區東坡里,A6406-032-00,,69508.4085577,178523.3498,2503624.7484,178219.1462,2503362.1231,178373.145808,2503494.5411,64000060-032,5,,,,0,0,0,1053.28732197,69508.4085577
2866,三川里,前金區,高雄市,1,64000070,前金區三川里,A6407-001-00,,35136.9939618,177829.8,2504156.704,177614.1677,2503869.6208,177722.52264,2504013.68055,64000070-001,5,,,,0,0,0,787.401222391,35136.9939618
2867,草江里,前金區,高雄市,2,64000070,前金區草江里,A6407-002-00,,84259.5326988,177909.819,2503915.0976,177487.7671,2503575.4592,177697.384702,2503744.9418,64000070-002,5,,,,0,0,0,1195.26171338,84259.5326988
2868,長城里,前金區,高雄市,3,64000070,前金區長城里,A6407-003-00,,58671.0341252,177701.4313,2504112.4256,177398.9968,2503794.0588,177550.929398,2503952.84143,64000070-003,5,,,,0,0,0,969.880744002,58671.0341252
2869,北金里,前金區,高雄市,4,64000070,前金區北金里,A6407-004-00,,52689.4789328,177487.7671,2504034.5,177206.3566,2503725.4191,177346.913628,2503879.57727,64000070-004,5,,,,0,0,0,922.347945921,52689.4789328
2870,東金里,前金區,高雄市,5,64000070,前金區東金里,A6407-005-00,,83325.1602055,177618.1883,2503794.0588,177292.9119,2503345.0173,177455.72471,2503569.43128,64000070-005,5,,,,0,0,0,1214.97285571,83325.1602055
2871,後金里,前金區,高雄市,7,64000070,前金區後金里,A6407-007-00,,207875.722474,177426.7668,2503649.043,176694.1177,2503130.6402,177066.606464,2503389.44349,64000070-007,5,,,,0,0,0,1943.72743547,207875.722474
2872,長興里,前金區,高雄市,8,64000070,前金區長興里,A6407-008-00,,62956.0648748,177963.8217,2503695.1096,177562.9159,2503414.6278,177763.898385,2503554.65376,64000070-008,5,,,,0,0,0,1072.79848346,62956.0648748
2873,民生里,前金區,高雄市,10,64000070,前金區民生里,A6407-010-00,,43836.4993848,177685.8679,2503414.6278,177426.7668,2503138.0362,177558.04117,2503275.82117,64000070-010,5,,,,0,0,0,840.436422507,43836.4993848
2874,復元里,前金區,高雄市,11,64000070,前金區復元里,A6407-011-00,,60657.8895715,177857.205,2503241.53,177500.7512,2502954.566,177679.33854,2503097.77397,64000070-011,5,,,,0,0,0,1009.73514078,60657.8895715
2875,林投里,前金區,高雄市,12,64000070,前金區林投里,A6407-012-00,,134760.087306,177500.7512,2503345.0173,176835.1685,2502937.4022,177174.12343,2503140.32143,64000070-012,5,,,,0,0,0,1671.72202591,134760.087306
2876,國民里,前金區,高雄市,13,64000070,前金區國民里,A6407-013-00,,118960.12984,177564.6276,2503138.0362,176926.1262,2502751.7614,177245.087398,2502945.21695,64000070-013,5,,,,0,0,0,1612.39106262,118960.12984
2877,社東里,前金區,高雄市,14,64000070,前金區社東里,A6407-014-00,,79997.0912871,177707.3289,2502954.566,177383.3182,2502498.9249,177545.938484,2502727.09348,64000070-014,5,,,,0,0,0,1217.68912734,79997.0912871
2878,社西里,前金區,高雄市,15,64000070,前金區社西里,A6407-015-00,,75733.4938403,177443.763,2502890.7944,176984.4274,2502577.2406,177207.83527,2502735.48981,64000070-015,5,,,,0,0,0,1226.13441268,75733.4938403
2879,博孝里,前金區,高雄市,16,64000070,前金區博孝里,A6407-016-00,,96348.8103351,177533.3382,2502726.0625,177018.8653,2502448.4172,177284.21088,2502557.33087,64000070-016,5,,,,0,0,0,1333.89635563,96348.8103351
2880,長生里,前金區,高雄市,17,64000070,前金區長生里,A6407-017-00,,234146.930348,178196.2003,2503173.7859,177564.6276,2502557.257,177898.62324,2502862.97334,64000070-017,5,,,,0,0,0,2015.62312815,234146.930348
2881,榮復里,前金區,高雄市,18,64000070,前金區榮復里,A6407-018-00,,66525.3943304,177825.0584,2502557.257,177533.3382,2502156.1162,177678.971561,2502356.85867,64000070-018,5,,,,0,0,0,1090.65424169,66525.3943304
2882,安發里,三民區,高雄市,45,64000050,三民區安發里,A6405-045-00,,387238.65954,180605.3176,2505069.9245,179869.9441,2504291.9221,180236.95426,2504677.51494,64000050-045,5,,,,0,0,0,2651.3637845,387238.65954
2883,安東里,三民區,高雄市,46,64000050,三民區安東里,A6405-046-00,,289042.65059,179002.9565,2506069.1939,178428.2377,2505136.1695,178785.575614,2505627.19759,64000050-046,5,,,,0,0,0,2806.59698674,289042.65059
2884,安和里,三民區,高雄市,47,64000050,三民區安和里,A6405-047-00,,196954.92651,178734.2071,2505920.4465,178369.8081,2505164.7052,178533.1529,2505511.2288,64000050-047,5,,,,0,0,0,2145.63995009,196954.92651
2885,達德里,三民區,高雄市,48,64000050,三民區達德里,A6405-048-00,,65625.9352362,178816.9557,2505030.4129,178351.7846,2504849.2006,178580.8139,2504939.17503,64000050-048,5,,,,0,0,0,1202.82865207,65625.9352362
2886,達明里,三民區,高雄市,49,64000050,三民區達明里,A6405-049-00,,75869.4438614,178826.3427,2505194.0492,178355.9861,2504989.6433,178592.77784,2505091.96322,64000050-049,5,,,,0,0,0,1250.41235859,75869.4438614
2887,達仁里,三民區,高雄市,50,64000050,三民區達仁里,A6405-050-00,,71348.6768427,178804.6339,2504885.7881,178344.4569,2504682.6788,178574.653965,2504788.66575,64000050-050,5,,,,0,0,0,1225.88037726,71348.6768427
2888,達勇里,三民區,高雄市,51,64000050,三民區達勇里,A6405-051-00,,103337.37904,178828.9184,2504737.0901,178230.8249,2504502.803,178525.53311,2504620.02807,64000050-051,5,,,,0,0,0,1547.2479281,103337.37904
2889,同德里,三民區,高雄市,52,64000050,三民區同德里,A6405-052-00,,172810.660715,179530.3127,2505112.146,179200.1817,2504453.6215,179367.68564,2504791.99818,64000050-052,5,,,,0,0,0,1847.01346451,172810.660715
2890,德智里,三民區,高雄市,53,64000050,三民區德智里,A6405-053-00,,127514.03526,179252.5455,2505153.7731,178804.6339,2504814.9094,179028.210622,2504981.60247,64000050-053,5,,,,0,0,0,1457.97370593,127514.03526
2891,德仁里,三民區,高雄市,54,64000050,三民區德仁里,A6405-054-00,,131545.5965,179228.6853,2504849.2006,178789.5667,2504502.265,179002.493668,2504676.7799,64000050-054,5,,,,0,0,0,1481.68345048,131545.5965
2892,安生里,三民區,高雄市,55,64000050,三民區安生里,A6405-055-00,,258178.0771,179550.6319,2505778.7,178958.6555,2505092.928,179226.526779,2505352.61031,64000050-055,5,,,,0,0,0,2230.9646583,258178.0771
2893,德東里,三民區,高雄市,56,64000050,三民區德東里,A6405-056-00,,33875.0580393,178023.5298,2505074.5073,177772.2868,2504914.5338,177897.821146,2504994.62448,64000050-056,5,,,,0,0,0,764.613812274,33875.0580393
2894,德行里,三民區,高雄市,57,64000050,三民區德行里,A6405-057-00,,47601.1276667,178355.9861,2505056.3665,178011.4848,2504891.8872,178183.98915,2504972.61006,64000050-057,5,,,,0,0,0,956.192177012,47601.1276667
2895,精華里,三民區,高雄市,58,64000050,三民區精華里,A6405-058-00,,93535.9488798,178352.4616,2504933.523,177759.5884,2504729.1531,178057.500812,2504831.16306,64000050-058,5,,,,0,0,0,1492.1595485,93535.9488798
2896,民享里,三民區,高雄市,59,64000050,三民區民享里,A6405-059-00,,95890.1479512,178369.8081,2505240.8414,177783.5573,2505030.4129,178075.90569,2505135.74027,64000050-059,5,,,,0,0,0,1480.31354258,95890.1479512
2897,安宜里,三民區,高雄市,60,64000050,三民區安宜里,A6405-060-00,,273412.53784,178091.2023,2505959.8213,177221.234,2505461.4525,177738.965587,2505696.86096,64000050-060,5,,,,0,0,0,2345.26092991,273412.53784
2898,安泰里,三民區,高雄市,61,64000050,三民區安泰里,A6405-061-00,,184472.27808,178437.6761,2506054.3052,178056.1827,2505432.4955,178253.65626,2505728.57451,64000050-061,5,,,,0,0,0,1783.13823964,184472.27808
2899,安邦里,三民區,高雄市,62,64000050,三民區安邦里,A6405-062-00,,303507.2345,178384.9311,2505615.3491,177204.1619,2505194.0492,177763.763684,2505376.04898,64000050-062,5,,,,0,0,0,2916.30361333,303507.2345
2900,十全里,三民區,高雄市,63,64000050,三民區十全里,A6405-063-00,,185649.93857,177607.9447,2505289.8087,177182.5048,2504790.5156,177391.488814,2505041.01752,64000050-063,5,,,,0,0,0,1731.79148704,185649.93857
2901,十美里,三民區,高雄市,64,64000050,三民區十美里,A6405-064-00,,88980.8463704,177796.8542,2505257.5986,177570.0816,2504774.6757,177683.52871,2505015.6253,64000050-064,5,,,,0,0,0,1316.25098271,88980.8463704
2902,德北里,三民區,高雄市,65,64000050,三民區德北里,A6405-065-00,,133499.064164,177666.7742,2504821.499,177182.5048,2504416.3277,177405.874631,2504654.20909,64000050-065,5,,,,0,0,0,1530.92781071,133499.064164
2903,立誠里,三民區,高雄市,66,64000050,三民區立誠里,A6405-066-00,,43123.7012878,178234.796,2504774.6757,177752.2397,2504646.0729,177994.036767,2504710.50239,64000050-066,5,,,,0,0,0,1140.11916345,43123.7012878
2904,立業里,三民區,高雄市,67,64000050,三民區立業里,A6405-067-00,,65537.2071139,178275.1891,2504782.1288,177660.7841,2504546.5099,177935.69377,2504635.08516,64000050-067,5,,,,0,0,0,1606.39998523,65537.2071139
2905,港東里,三民區,高雄市,68,64000050,三民區港東里,A6405-068-00,,78016.5426314,178945.696,2504438.2791,178296.4058,2504193.3624,178583.199228,2504275.90814,64000050-068,5,,,,0,0,0,1663.68698358,78016.5426314
2906,港新里,三民區,高雄市,69,64000050,三民區港新里,A6405-069-00,,95613.337673,180184.253,2504307.0064,178939.4189,2503687.2941,179674.038937,2504024.18345,64000050-069,5,,,,0,0,0,3008.47716881,95613.337673
2907,港西里,三民區,高雄市,70,64000050,三民區港西里,A6405-070-00,,93386.1243442,178365.7264,2504565.0912,177981.495,2504223.698,178182.036499,2504391.02481,64000050-070,5,,,,0,0,0,1366.50407687,93386.1243442
2908,博愛里,三民區,高雄市,72,64000050,三民區博愛里,A6405-072-00,,145955.046257,179477.3675,2504524.5153,178728.14,2504261.5883,179110.08203,2504404.2765,64000050-072,5,,,,0,0,0,1930.57558511,145955.046257
2909,林榮里,苓雅區,高雄市,45,64000080,苓雅區林榮里,A6408-045-00,,135184.170962,180854.1867,2502435.8992,180449.0728,2501717.5134,180658.6815,2502088.46851,64000080-045,5,,,,0,0,0,1871.66763829,135184.170962
2910,英明里,苓雅區,高雄市,46,64000080,苓雅區英明里,A6408-046-00,,65897.5986159,180854.2813,2501843.694,180609.6826,2501445.2139,180719.24853,2501623.86025,64000080-046,5,,,,0,0,0,1178.2437858,65897.5986159
2911,林靖里,苓雅區,高雄市,47,64000080,苓雅區林靖里,A6408-047-00,,104398.976521,180900.4479,2502890.8897,180516.2408,2502435.8992,180708.261936,2502664.9714,64000080-047,5,,,,0,0,0,1317.77807895,104398.976521
