日期,姓名,性別,年齡,籍貫,職業/說明
1956-07-09,曲超,男,39,山東,情報局膠濟袞軍事聯絡組組長
1956-07-24,吳麗水,男,30,台南市,台南郵局職員
1956-07-24,丁窈窕,女,30,台南市,家務
1956-07-24,施水環,女,31,台南市,台北電信局組員
1956-09-21,王清,男,26,台北縣,鐵路台北機務段練習生
1956-09-21,李添木,男,28,北縣蘆洲,農
1956-09-21,趙守志,男,48,河南,嘉義商職教
1956-09-21,吳玉成,男,27,台南縣,農
1956-09-25,顧超（顧天蓀）,男,43,江蘇,上海滬寧輪報務員
1956-09-26,葉城松,男,33,嘉義,無
1956-09-26,張璧坤,男,32,嘉義,無
1956-09-26,王耀東,男,50,台南新化,無
1956-09-26,賴正亮,男,33,台南官田,台南縣黨部15區黨部幹事
1956-09-26,胡滄霖,男,33,台南南化,南化國校教員
1957-03-26,楊文傑,男,55,浙江,情報局香港組運用員
1957-03-26,吳志生,男,44,浙江,情報局同中校待命人員
1957-04-09,錢克顯,男,41,江蘇,彰化稅捐處審核員
1957-04-09,王瑤君,女,40,江蘇,家管
1957-04-09,姚妙舟（姚淼周）,男,29,江蘇,波拉沙油輪二副
1957-05-03,馬時彥,男,28,浙江,國防部台灣軍人監獄受刑人
1957-05-03,祝英傑,男,25,湖北,國防部台灣軍人監獄受刑人
1957-05-03,陳行中,男,44,湖南,國防部台灣軍人監獄受刑人
1957-05-03,杜誠,男,39,南京市,國防部台灣軍人監獄受刑人
1957-05-03,杜楓,男,32,福建,國防部台灣軍人監獄受刑人
1957-05-03,丁桂昌,男,31,嘉義,國防部台灣軍人監獄受刑人
1957-05-03,王幼石,男,42,廣東,國防部台灣軍人監獄受刑人
1957-05-03,鄔榮盛,男,25,浙江,國防部台灣軍人監獄受刑人
1957-05-03,劉水龍,男,28,嘉義,國防部台灣軍人監獄受刑人
1957-05-03,郭文魁,男,31,安徽,國防部台灣軍人監獄受刑人
1957-05-03,黃胤昌,男,39,江蘇,國防部台灣軍人監獄受刑人
1957-05-03,郭聰輝,男,26,嘉義,國防部台灣軍人監獄受刑人
1957-05-03,黃藻儒,男,49,浙江,國防部台灣軍人監獄受刑人
1957-06-29,顧瑛,男,42,江蘇（住台中）,省公路局台中區運輸處站賑檢查員
1957-08-07,邱番仔,男,43,馬祖南竿,漁
1958-04-08,李振全,男,38,湖南,國防部政工幹部學校學生
1958-04-11,蔡德芳,男,28,江西,空軍7447部隊中尉三級領航官
1958-05-09,廖金照,男,44,台中縣,無
1958-05-09,林孟義,男,35,台中神崗,神崗鄉鄉長
1958-05-09,呂黃石,男,27,台中神崗,岸里國小教員
1958-05-18,何明松,男,26,湖南,反共救國軍上士
1958-05-18,李意宗,男,24,廣東,反共救國軍少尉
1958-07-08,侯文理（侯章燦）,男,44,江蘇,突擊軍第三縱隊副司令
1958-10-18,張競英,男,50,山東,國防部前少將部員
1958-10-23,聶世民,男,27,安徽,無
1959-02-04,劉光典,男,38,遼寧,華石公司
1959-02-04,林坤生,男,28,福建,無
1959-02-04,鄭添壽,男,34,福建,無
1959-02-04,李載發,男,25,福建,無
1959-02-18,王忠賢,男,46,台北市,水泥工
1959-02-18,張福全,男,39,台北,鐵工
1959-02-18,孫羅通,男,43,台北市,鐵工
1959-02-18,李進來,男,30,台北市,工
1959-03-25,宋錫璋,男,29,浙江,台灣省立台北工業專科學校化工科一年級學生
1959-04-05,林文安,男,53,福建,商
1959-05-30,張洸（張次齡）,男,37,湖南,國防部副官局人事管理處中校人事參謀
1959-05-30,陳潤珠,女,29,福建,台北市稅捐處第三課委七駐廠員
1959-10-05,韓蘇,男,43,福建,空軍總司令部政治部二組少校三級政工參謀官
1960-01-26,鄭崇嶽,男,32,台南白河,教員
1960-02-06,陳正宸,男,32,嘉義竹崎,台灣軍人監獄受刑人
1960-02-06,林聲發,男,31,苗栗縣,台灣軍人監獄受刑人
1960-02-13,徐鴻濤,男,54,浙江,商
1960-03-17,陳士潛,男,34,福建,國民黨中委會二組莆仙工作站站長
1960-04-21,姚國驊,男,45,浙江,基隆通運公司職員
1960-10-11,駱雲騰,男,43,台北市,竹南造紙技工
1960-12-02,陳平波,男,53,湖南,台灣煙酒公賣局屏東煙廠總務課長
1961-08-05,許進（許典啟）,男,30,福建,農
1961-08-11,戴翼,男,36,湖南,中國國民黨中央委員會第二組瀋陽地區工作人員
1961-10-18,鄭曾源,男,36,福建,馬祖政委會政務組第一科科員
1962-09-11,吳夢禎,男,55,江蘇,大雪山林農業股公司財務經理
1963-01-31,薛介民,男,47,福建,空軍督察室中校飛行安全官
1963-01-31,姚明珠,女,44,福建,醫師
1963-03-26,蓋天予,男,52,山東,台灣碱業公司安順廠人事組長
1963-05-28,陳智雄,男,48,"屏東縣（住宜
蘭冬山）",無
1963-07-13,阮亞鳳,男,30,福建廈門,漁民
1963-10-08,蔡秉堃,男,48,福建（住台北市）,台灣紙業公司副總
1963-10-29,宋景松,男,33,台南縣,皮革工
1963-12-20,黃祖堯,男,30,廣東,無
1963-12-31,韓若春,男,41,浙江,商
1964-02-22,白克（白明新）,男,50,廣西,政工幹部學校及國立台灣藝術專科學校教授
1964-04-25,胡克飛,男,37,江西,陸軍少校
1964-04-25,馬志堅,男,37,陝西,空軍防砲少校
1964-04-25,賀中立,男,35,湖南,陸軍特種部隊中校
1964-04-25,鍾盈春,男,42,江西,陸軍302運輸組中校
1964-05-11,林基玉（林春殿）,男,45,山東,商
1964-05-11,趙濟民,男,46,河北,陸軍戰車基地勤務廠陸軍兵工上校廠長
1964-05-11,高亨應,男,47,安徽,陸軍戰車基地勤務廠陸軍兵工上校參謀官
1964-07-14,黃得意,男,23,福建,金門社會教育館工友
1964-10-09,王兮（成基）,男,30,貴州,海軍科學院補給班六期少尉
1964-10-09,周訓政（舟）,男,29,湖北,陸軍預備訓練司令部4建准尉
1965-01-27,陸建勛（篤敬）,男,30,四川,新竹習藝所福利社經理
1965-01-27,林振東,男,32,四川,海軍三軍區港防三大隊下士
1965-01-27,劉永忠（勇忠）,男,33,松江,台北團管司令部文書中心下士
1965-07-17,馬驫,男,44,湖南（住高雄市）,陸軍7681部隊中校部屬軍言
1965-10-18,柴文達（江楓）（若翰）,男,54,河南,澳門私立奧華中學教員
1965-10-29,梁紹和,男,48,山東（住台北）,太平保險辦事員
1966-03-14,郭振仁,男,51,湖南,無
1966-09-20,李兆基,男,22,廣東,生教所感化犯
1966-09-20,張清潔,男,21,福建,生教所感化犯
1967-06-09,江劍明,男,46,廣東,情報局前駐香港1016站支少校
1967-06-13,羅彬（羅孝武）,男,47,湖南,無
1968-08-24,朱傳周（朱光烈）,男,54,安徽,商
1969-05-03,劉國毅,男,43,湖南,台灣省產業黨部助理幹事
1969-07-05,藍振基（沛霖）,男,42,福建,彰化縣浦心鄉舊館國校教員
1970-05-30,江炳興,男,31,台中,泰源感訓監獄受刑人
1970-05-30,鄭金河,男,32,雲林,泰源感訓監獄受刑人
1970-05-30,詹天增,男,32,台北縣,泰源感訓監獄受刑人
1970-05-30,謝東榮,男,27,嘉義,泰源感訓監獄受刑人
1970-05-30,陳良,男,32,雲林,泰源感訓監獄受刑人
1970-08-25,韓誠生,男,48,浙江,聯勤總司令部少校
1970-11-07,梁若山（梁立綱）,男,31,廣東（住台北新店）,台灣通用器材公司工程師
1970-11-17,莊天眷,男,56,福建（住台北三重）,商
1970-11-21,林美海,男,52,廣東,旗山糖廠倉儲八等六級管理司
1970-12-08,陳辰雄（陳時英）（陳輝）,男,30,台北市,無
1971-02-11,史與為,男,50,江蘇（住北縣永和）,司法行政部調查局荐任七級專員
1971-02-11,郭子猷（郭堅）,男,51,江蘇（住台中市）,台中一中教員
1971-02-11,郭子淵,男,44,江蘇,空軍防砲九團團部連上尉連長）3人
1971-02-12,蔡文仲,男,59,江蘇,中國漁業公司海員黨部幹事
1971-02-12,蔡竹安,男,60,江蘇,農業化廠工人
1971-02-12,張芫芬,男,60,江蘇,馬公中學教員
1971-02-12,徐紫亭,男,47,江蘇,台灣省物資局倉庫庫丁
1971-04-24,葉幼勤（士龍）（灼華）,男,53,福建,屏東明正國中荐任六級教員
1972-01-27,鄧錡昌,男,55,福建（住台北市）,司法行政部調查局荐任一級調查員
1972-03-10,寇新亞,男,55,河南（住台北市）,商
1972-03-11,李志墅（李合樂）,男,49,山東（住基隆）,基隆市七堵衛生所荐任三級主任
1972-03-16,劉時俊,男,41,江西（住中和）,國民黨中委會二組前電訊工作員人
1972-04-01,劉思禹,男,46,山東,台東縣衛生局委任10級檢驗員
1972-04-20,馮壽華,男,56,江蘇,雲林舊莊國小校長
1972-06-20,朱文傑,男,47,浙江,情報局前廣東省反共救國軍獨立第七縱隊上校司令
1972-08-26,童常,男,55,江蘇（住北縣永和）,新生報副總編輯
1972-10-05,何照興,男,50,福建,桃園中學教員
1972-11-02,黃中國（黃建民）（黃玉）,男,62,山東（住台北市）,商
