費用年,藥品分類分組名稱,醫令申報數量
103,"ESTRADIOL 17-BETA- CYPIONATE 2MG/ML + TESTOSTERONE PROPIONATE 50MG/ML, 注射劑, 2.00ML",458
103,"ESTRADIOL VALERATE , 一般錠劑膠囊劑 , 2.00 MG",2711852
103,"ESTRADIOL VALERATE , 注射劑 , 10.00 MG",4178
103,"ESTRADIOL VALERATE 1-2MG + MEDPROXYPROGESTERONE 2.5-5MG, 一般錠劑膠囊劑",3745003
103,"ESTRADIOL VALERATE 2MG + MEDROXYPROGESTERONE 10MG, 一般錠劑膠囊劑",1953017
103,"ESTRADIOL VALERATE 2MG + ESTRADIOL VALERATE 2MG + NORGESTREL 0.5MG, 一般錠劑膠囊劑,",790894
103,"ESTRADIOL BENZOATE , 注射劑 , 5.00 MG",1170
103,"ESTRIOL , 一般錠劑膠囊劑 , 100.00 MG",1246
103,"ESTRIOL , 陰道用錠劑膠囊劑 , 0.5MG",6653
103,"ESTROGEN CONJUGATED , 一般錠劑膠囊劑 , 625.00 MCG",7465245
103,"ESTROGEN CONJUGATED , 一般錠劑膠囊劑 , 1250.00 MCG",196538
103,"ESTROGEN CONJUGATED , 陰道用軟膏劑 , 0.625 MG/GM , 14.0GM",102053
103,"ESTROGEN CONJUGATED , 陰道用軟膏劑 , 0.625 MG/GM , 42.50 GM",488
103,"FLUOXYMESTERONE , 一般錠劑膠囊劑 , 5.00 MG",84
103,"GESTRINONE , 一般錠劑膠囊劑 , 2.50 MG",221264
103,"HYDROXYPROGESTERONE , 注射劑 , 125.00 MG",1437
103,"LYNESTRENOL , 一般錠劑膠囊劑 , 5.00 MG",6198
103,"MEDROXYPROGESTERONE , 一般錠劑膠囊劑 , 5.00 MG",4520302
103,"MEDROXYPROGESTERONE , 一般錠劑膠囊劑 , 10.00 MG",1320667
103,"含methyl testosterone 10mg,單、複方製劑,一般錠劑膠囊劑",291439
103,"methyl testosterone 20mg,單、複方製劑,一般錠劑膠囊劑",13827
103,"methyl testosterone 30mg,單、複方製劑,一般錠劑膠囊劑",1480
103,"NORETHINDRONE , 一般錠劑膠囊劑 , 5.00 MG",5529479
103,"OESTRONE , 一般錠劑膠囊劑 , 1.25 MG",30
103,"PROGESTERONE , 一般錠劑膠囊劑 , 100.00 MG",3093585
103,"PROGESTERONE , 一般錠劑膠囊劑 , 200.00 MG",779
103,"PROGESTERONE , 注射劑 , 25.00 MG",170326
103,"PROGESTERONE , 注射劑 , 50.00 MG",24178
103,"PROGESTERONE , 注射劑 , 125.00 MG",2114
103,"PROGESTERONE , 注射劑 , 250.00 MG",11520
103,"PROGESTERONE , 注射劑 , 500.00 MG",6305
103,"RALOXIFENE , 一般錠劑膠囊劑 , 60.00 MG",3612082
103,"TESTOSTERONE 100MG/ML + TESTOSTERONE ISOCAPROATE 60MG/ML + TESTOSTERONE PROPIONATE 90MG/ML, 注射劑, 1.00ML",8350
103,"TESTOSTERONE PROPIONATE , 注射劑 , 25.00 MG",210
103,"TESTOSTERONE PROPIONATE , 注射劑 , 100.00 MG",20
103,"TESTOSTERONE PROPIONATE , 注射劑 , 200.00 MG",23223
103,"ALANINE 100MG + GLUTAMIC ACID 265MG + GLYCINE 45MG, 一般錠劑膠囊劑,",148708
103,"ALFUZOSIN , 緩釋錠劑膠囊劑 , 10.00 MG",10611568
103,"AMMONIUM CHLORIDE , 一般錠劑膠囊劑 , 300.00 MG",375
103,"AMMONIUM CHLORIDE , 一般錠劑膠囊劑 , 500.00 MG",9
103,"DUTASTERIDE , 一般錠劑膠囊劑 , 500.00 MCG",7514523
103,"FINASTERIDE , 一般錠劑膠囊劑 , 5.00 MG",3527948
103,"FLAVOXATE , 一般錠劑膠囊劑 , 200.00 MG",8008008
103,"OXYBUTYNIN , 一般錠劑膠囊劑 , 2.50 MG",1386070
103,"OXYBUTYNIN , 一般錠劑膠囊劑 , 5.00 MG",2562475
103,"OXYBUTYNIN , 緩釋錠劑膠囊劑 , 5.00 MG",8413205
103,"PHENAZOPYRIDINE , 一般錠劑膠囊劑 , 50.00 MG",5000810
103,"PHENAZOPYRIDINE , 一般錠劑膠囊劑 , 100.00 MG",5187852
103,"PIPOXOLAN , 一般錠劑膠囊劑 , 10.00 MG",8232692
103,"PROPIVERINE , 一般錠劑膠囊劑 , 15.00 MG",2053105
103,"SILDENAFIL,一般錠劑膠囊劑,20.00MG",547020
103,"SILODOSIN , 一般錠劑膠囊劑 , 4.00 MG",23761975
103,"SODIUM PENTOSAN POLYSULPHATE , 一般錠劑膠囊劑 , 100.00 MG",27713
103,"SOLIFENACIN SUCCINATE , 一般錠劑膠囊劑 , 5-10MG,",5198952
103,"SULFANILYLUREA (=SULFAUREA) 500MG + PHENAZOPYRIDINE 50MG, 一般錠劑膠囊劑,",11044
103,"TAMSULOSIN , 緩釋錠劑膠囊劑 , 200.00 MCG",82603463
103,"TAMSULOSIN , 緩釋錠劑膠囊劑 , 400.00 MCG",4388867
103,"tamsulosin 0.4mg +dutasteride 0.5mg, 一般錠劑膠囊劑",513588
103,"TERAZOSIN , 一般錠劑膠囊劑 , 2.00 MG",21015922
103,"TOLTERODINE , 一般錠劑膠囊劑 , 1.00 MG",4793
103,"TOLTERODINE , 一般錠劑膠囊劑 , 2.00 MG",4301290
103,"TOLTERODINE , 緩釋錠劑膠囊劑 , 4.00 MG",3117898
103,"UVAE URSI FOLIA 15MG+ORTHOSIPH FOLIA 10MG+ORTHOSIPH EXTRACT 5MG+EXTR. CONVALL. MAJALIE 15MG+RUBIAE RADIX TINCTURE 60MG+THEOBROMINUM NATRIUM SALICYLATE 20MG,一般錠劑膠囊劑 , 15.00 MG",1518661
103,"ARGININE VASOPRESSIN , 注射劑 , 20.00 , IU",31866
103,"DESMOPRESSIN , 一般錠劑膠囊劑 , 60~100.00 MCG",4581150
103,"DESMOPRESSIN , 注射劑 , 4.00 MCG",97790
103,"DESMOPRESSIN , 耳鼻用液劑 , 250.00 MCG",18346
103,"TERLIPRESSIN , 注射劑 , 1.00 MG",140002
103,"GONADORELIN , 注射劑 , 100.00 MCG",3702
103,"LANREOTIDE , 注射劑 , 60.00 MG",898
103,"LANREOTIDE , 注射劑 , 120.00 MG",416
103,"MECASERMIN , 注射劑 , 40MG/4ML/VIAL",23
103,"OCTREOTIDE , 注射劑 , 100.00 MCG",48718
103,"OCTREOTIDE , 注射劑 , 20000.00 MCG",3023
103,"OCTREOTIDE , 注射劑 , 30000.00 MCG",1715
103,"OXYTOCIN , 注射劑 , 5.00 , IU",103
103,"OXYTOCIN , 注射劑 , 10.00 , IU",450632
103,"PASIREOTIDE , 注射劑 , 0.90 MG",367
103,"SOMATOSTATIN , 注射劑 , 3000.00 MCG",28570
103,"SOMATOTROPIN HUMAN (=GROWTH HORMONE) , 注射劑 , 15.00 , IU",8866
103,"SOMATOTROPIN HUMAN (=GROWTH HORMONE) , 注射劑 , 16.00 , IU",27201
103,"SOMATOTROPIN HUMAN (=GROWTH HORMONE) , 注射劑 , 24.00 , IU",7514
103,"SOMATOTROPIN HUMAN (=GROWTH HORMONE) , 注射劑 , 30.00 , IU",5674
103,"SOMATOTROPIN HUMAN (=GROWTH HORMONE) , 注射劑 , 36.00 , IU",1031
103,"BETAMETHASONE , 一般錠劑膠囊劑 , 500.00 MCG",1488249
103,"BETAMETHASONE , 一般錠劑膠囊劑 , 600.00 MCG",187307
103,"BETAMETHASONE , 注射劑 , 2.00 MG",510
103,"BETAMETHASONE , 注射劑 , 2.50 MG",266
103,"BETAMETHASONE , 注射劑 , 4.00 MG",336780
103,"BETAMETHASONE , 注射劑 , 5.00 MG",94409
103,"BETAMETHASONE , 注射劑 , 6.00 MG",1
103,"BETAMETHASONE , 注射劑 , 15.00 MG",182
103,"BETAMETHASONE , 注射劑 , 25.00 MG",4573
103,"BETAMETHASONE , 注射劑 , 40.00 MG",2
103,"CORTISONE , 一般錠劑膠囊劑 , 25.00 MG",4449320
103,"DEXAMETHASONE , 一般錠劑膠囊劑 , 250.00 MCG",12
103,"DEXAMETHASONE , 一般錠劑膠囊劑 , 500.00 MCG",4311565
103,"DEXAMETHASONE , 一般錠劑膠囊劑 , 750.00 MCG",1754544
103,"DEXAMETHASONE , 一般錠劑膠囊劑 , 1000.00 MCG",3
103,"DEXAMETHASONE , 一般錠劑膠囊劑 , 4000.00 MCG",940044
103,"DEXAMETHASONE , 注射劑 , 1.00 MG",185
103,"DEXAMETHASONE , 注射劑 , 1.00 MG",58
103,"DEXAMETHASONE , 注射劑 , 2.00 MG",6648
103,"DEXAMETHASONE , 注射劑 , 4.00 MG",292792
103,"DEXAMETHASONE , 注射劑 , 4.00 MG",9349
103,"DEXAMETHASONE , 注射劑 , 5.00 MG",1572158
103,"DEXAMETHASONE , 注射劑 , 8.00 MG",17826
103,"DEXAMETHASONE , 注射劑 , 10.00 MG",2233
103,"DEXAMETHASONE , 注射劑 , 20.00 MG",313
103,"DEXAMETHASONE , 注射劑 , 40.00 MG",22843
103,"DEXAMETHASONE , 注射劑 , 50.00 MG",5
103,"FLUDROCORTISONE , 一般錠劑膠囊劑 , 100.00 MCG",528565
103,"HYDROCORTISONE , 注射劑 , 100.00 MG",1350502
103,"HYDROCORTISONE , 注射劑 , 300.00 MG",2
103,"METHYLPREDNISOLONE , 一般錠劑膠囊劑 , 2.00 MG",951555
103,"METHYLPREDNISOLONE , 一般錠劑膠囊劑 , 4.00 MG",11568701
103,"METHYLPREDNISOLONE , 一般錠劑膠囊劑 , 8.00 MG",850243
103,"METHYLPREDNISOLONE , 一般錠劑膠囊劑 , 16.00 MG",154329
103,"METHYLPREDNISOLONE , 注射劑 , 40.00 MG",1163407
103,"METHYLPREDNISOLONE , 注射劑 , 125.00 MG",49575
103,"METHYLPREDNISOLONE , 注射劑 , 250.00 MG",4279
103,"METHYLPREDNISOLONE , 注射劑 , 500.00 MG",84398
103,"METHYLPREDNISOLONE , 注射劑 , 1000.00 MG",621
103,"PREDNISOLONE , 一般錠劑膠囊劑 , 5.00 MG",72660119
103,"PREDNISOLONE , 注射劑 , 10.00 MG",4
103,"PREDNISOLONE , 注射劑 , 13.4 MG",2
103,"PREDNISOLONE , 注射劑 , 25.00 MG",14
103,"PREDNISOLONE PHOSPHATE SODIUM , 口服液劑 , 1.00  MG/ML , 15.00 ML",52
103,"PREDNISOLONE PHOSPHATE SODIUM , 口服液劑 , 1.00  MG/ML , 30.00 ML",334
103,"PREDNISOLONE PHOSPHATE SODIUM , 口服液劑 , 1.00  MG/ML , 60.00 ML",120275
103,"TRIAMCINOLONE , 一般錠劑膠囊劑 , 2.00 MG",1011
103,"TRIAMCINOLONE , 一般錠劑膠囊劑 , 4.00 MG",443533
103,"TRIAMCINOLONE , 注射劑 , 10.00 MG",155690
103,"TRIAMCINOLONE , 注射劑 , 10.00 MG",9267
103,"TRIAMCINOLONE , 注射劑 , 40.00 MG",164581
103,"TRIAMCINOLONE , 注射劑 , 50.00 MG",237957
103,"TRIAMCINOLONE , 注射劑 , 80.00 MG",5397
103,"TRIAMCINOLONE , 注射劑 , 100.00 MG",18418
103,"TRIAMCINOLONE , 注射劑 , 125.00 MG",924
103,"TRIAMCINOLONE , 注射劑 , 200.00 MG",2331
103,"TRIAMCINOLONE , 注射劑 , 400.00 MG",21167
103,"CARBIMAZOLE , 一般錠劑膠囊劑 , 10.00 MG",5681622
103,"IODINE LECITHIN (=JOLECITHIN) , 一般錠劑膠囊劑 , 50.00 MCG",196726
103,"METHIMAZOLE , 一般錠劑膠囊劑 , 5.00 MG",17465091
103,"PROPYLTHIOURACIL , 一般錠劑膠囊劑 , 50.00 MG",11271386
103,"THYROID , 一般錠劑膠囊劑 , 64.00 MG",589867
103,"THYROXINE , 一般錠劑膠囊劑 , 50.00 MCG",7355273
103,"THYROXINE , 一般錠劑膠囊劑 , 100.00  MCG",39233867
103,"GLUCAGON , 注射劑 , 1.00 MG",3211
103,"CALCITONIN SALMON , 注射劑 , 50.00 , IU",33892
103,"CALCITONIN SALMON , 注射劑 , 100.00 , IU",6774
103,"TERIPARATIDE , 注射劑 , 600.00 MCG",25887
103,"AMIKACIN , 注射劑 , 125.00 MG",474
103,"AMIKACIN , 注射劑 , 200.00 MG",15
103,"AMIKACIN , 注射劑 , 250.00 MG",209387
103,"AMIKACIN , 注射劑 , 500.00 MG",123920
103,"AMIKACIN , 注射劑 , 1250.00 MG",184
103,"AMIKACIN , 注射劑 , 2500.00 MG",7528
103,"AMOXICILLIN , 一般錠劑膠囊劑 , 250.00 MG",13957103
103,"AMOXICILLIN , 一般錠劑膠囊劑 , 500.00 MG",27571739
103,"AMOXICILLIN, 口服顆粒劑, 200MG/GM, 1GM",29456
103,"AMOXICILLIN , 口服液劑 , 25.00 MG/ML, 60.00 ML",78830
103,"AMOXICILLIN , 注射劑 , 1.00 MG",132
103,"AMOXICILLIN , 口服液劑 , 50.00 MG/ML, 60.00 ML",62632
103,"AMOXICILLIN, 口服顆粒劑, 125MG/1GM, 1GM",24
103,"AMOXICILLIN 250MG + CLAVULANIC ACID 125MG, 一般錠劑膠囊劑,",3600726
103,"AMOXICILLIN 500MG + CLAVULANIC ACID 125MG, 一般錠劑膠囊劑,",5896538
103,"AMOXICILLIN 25MG/ML + CLAVULANIC ACID 6.25MG/ML, 口服液劑, 1.00ML",135824
103,"AMOXICILLIN 25MG/ML + CLAVULANIC ACID 6.25MG/ML, 口服液劑, 60.00ML",1186
103,"AMOXICILLIN 25MG/ML + CLAVULANIC ACID 6.25MG/ML, 口服液劑, 100.00ML",32914
103,"AMOXICILLIN 500MG + CLAVULANIC ACID 100MG, 注射劑, 600.00MG",1486431
103,"AMOXICILLIN 1000MG + CLAVULANIC ACID 200MG, 注射劑, 1200.00MG",1234242
103,"AMOXICILLIN 50MG/ML + CLAVULANIC ACID 12.5MG/ML, 口服液劑, 1.00ML",13631
103,"AMOXICILLIN 50MG/ML + CLAVULANIC ACID 12.5MG/ML, 口服液劑, 60.00ML",55352
103,"AMOXICILLIN 50MG/ML + CLAVULANIC ACID 12.5MG/ML, 口服液劑, 100.00ML",7
103,"AMOXICILLIN 875MG + CLAVULANIC ACID 125MG, 一般錠劑膠囊劑,",9174642
103,"AMOXICILLIN 80MG/ML + CLAVULANIC ACID 11.4MG/ML, 口服液劑, 40.00ML",376795
103,"AMPICILLIN , 一般錠劑膠囊劑 , 250.00 MG",122039
103,"AMPICILLIN , 一般錠劑膠囊劑 , 500.00 MG",1506347
103,"AMPICILLIN , 注射劑 , 500.00 MG",1134725
103,"AMPICILLIN , 注射劑 , 1000.00 MG",965
103,"AMPICILLIN 125MG + CLOXACILLIN 125MG, 一般錠劑膠囊劑,",6244
103,"AMPICILLIN 250MG + CLOXACILLIN 250MG, 注射劑, 500.00MG",1258
103,"AMPICILLIN 500MG + CLOXACILLIN 500MG, 注射劑, 1000.0MG",92
103,"AMPICILLIN 500MG + SULBACTAM 250MG, 注射劑, 750.00MG",507
103,"AMPICILLIN 1000MG + SULBACTAM 500MG, 注射劑, 1500.00MG",2688540
103,"AMPICILLIN 2000MG + SULBACTAM 1000MG, 注射劑, 3000.00MG",16920
103,"AMPICILLIN 250MG + CLOXACILLIN 250MG, 一般錠劑膠囊劑,",1865137
103,"AMPICILLIN 250MG + DICLOXACILLIN 125MG, 一般錠劑膠囊劑,",1135611
103,"AZITHROMYCIN , 一般錠劑膠囊劑 , 250.00 MG",669476
103,"AZITHROMYCIN , 一般錠劑膠囊劑 , 600.00 MG",379
103,"AZITHROMYCIN , 口服液劑 , 40.00 MG/ML, 15.00 ML",66494
103,"AZITHROMYCIN , 口服液劑 , 40.00 MG/ML, 22.50 ML",1
103,"AZTREONAM , 注射劑 , 1000.00 MG",43
103,"CEFACLOR , 一般錠劑膠囊劑 , 250.00 MG",4499033
103,"CEFACLOR , 一般錠劑膠囊劑 , 500.00 MG",70225
103,"CEFACLOR , 口服顆粒劑 , 25.00 MG",52
103,"CEFACLOR , 口服顆粒劑 , 1500.00 MG",1
103,"CEFACLOR , 口服液劑 , 50.00 MG/ML, 30.00 ML",2
103,"CEFADROXIL , 一般錠劑膠囊劑 , 250.00 MG",858
103,"CEFADROXIL , 一般錠劑膠囊劑 , 500.00 MG",6398720
103,"CEFADROXIL , 口服顆粒劑 , 200.00 MG/GM , 1GM",779
103,"CEFADROXIL , 口服液劑 , 25.00 MG/ML, 60.00 ML",49
103,"CEFAMANDOLE , 注射劑 , 500.00 MG",334
103,"CEFAMANDOLE , 注射劑 , 1000.00 MG",286
103,"CEFAZOLIN (=CEPHAZOLIN) , 注射劑 , 500.00 MG",375116
103,"CEFAZOLIN (=CEPHAZOLIN) , 注射劑 , 1000.00 MG",5969814
103,"CEFAZOLIN (=CEPHAZOLIN) , 注射劑 , 2000.00 MG",128705
103,"CEFAZOLIN (=CEPHAZOLIN) , 注射劑 , 5000.00 MG",16
103,"CEFEPIME , 注射劑 , 500.00 MG",1585214
103,"CEFEPIME , 注射劑 , 1000.00 MG",134176
103,"CEFEPIME , 注射劑 , 2000.00 MG",17424
103,"CEFIXIME , 一般錠劑膠囊劑 , 100.00 MG",1334120
103,"CEFMETAZOLE , 注射劑 , 500.00 MG",1196622
103,"CEFMETAZOLE , 注射劑 , 1000.00 MG",460185
103,"CEFOPERAZONE , 注射劑 , 1000.00 MG",62630
103,"CEFOPERAZONE 500MG + SULBACTAM 500MG , 注射劑",10069
103,"CEFOTAXIME , 注射劑 , 250.00 MG",76108
103,"CEFOTAXIME , 注射劑 , 500.00 MG",94247
103,"CEFOTAXIME , 注射劑 , 1000.00 MG",150276
103,"CEFOTAXIME , 注射劑 , 2000.00 MG",29117
103,"CEFOTIAM , 注射劑 , 500MG",1883
103,"CEFOTIAM , 注射劑 , 1GM",1786
103,"CEFOXITIN (=CEPHOXITIN) , 注射劑 , 1000.00 MG",726009
103,"CEFPIROME , 注射劑 , 1.00 GM",127652
103,"CEFTAZIDIME , 注射劑 , 500.00 MG",974805
103,"CEFTAZIDIME , 注射劑 , 1000.00 MG",992749
103,"CEFTAZIDIME , 注射劑 , 2000.00 MG",277543
103,"CEFTIBUTEN , 一般錠劑膠囊劑 , 100.00 MG",2203719
103,"CEFTIZOXIME , 注射劑 , 500.00 MG",14389
103,"CEFTIZOXIME , 注射劑 , 1000.00 MG",657
103,"CEFTRIAXONE , 注射劑 , 500.00 MG",593117
103,"CEFTRIAXONE , 注射劑 , 1000.00 MG",1181912
103,"CEFUROXIME , 一般錠劑膠囊劑 , 250.00 MG",2674171
103,"CEFUROXIME , 口服液劑 , 36.00 MG/GM, 34.72 GM",741
103,"CEFUROXIME , 注射劑 , 250.00 MG",113
103,"CEFUROXIME , 注射劑 , 500.00 MG",30167
103,"CEFUROXIME , 注射劑 , 750.00 MG",1412674
103,"CEFUROXIME , 注射劑 , 1000.00 MG",154450
103,"CEFUROXIME , 注射劑 , 1500.00 MG",150467
103,"CEPHALEXIN , 一般錠劑膠囊劑 , 250.00 MG",13196139
103,"CEPHALEXIN , 一般錠劑膠囊劑 , 500.00 MG",37339375
103,"CEPHALEXIN , 口服顆粒劑 , 100.00 MG",9
103,"CEPHALEXIN , 口服顆粒劑 , 200.00 MG",16736
103,"CEPHALEXIN , 口服顆粒劑 , 200.00 MG",35671
103,"CEPHALEXIN , 口服顆粒劑 , 500.00 MG",97142
103,"CEPHALEXIN , 口服顆粒劑 , 250000.00 MG",134
103,"CEPHALEXIN , 注射劑 , 1.00 GM",306304
103,"CEPHALEXIN , 口服液劑 , 41.67 MG/GM, 1.00 GM",66
103,"CEPHALEXIN , 口服液劑 , 41.67 MG/GM, 36.00 GM",1420
103,"CEPHRADINE , 口服液劑 , 50.00 MG/ML, 20.00 ML",12
103,"CEPHALEXIN , 口服液劑 , 250.00 MG/GM, 1.00 GM",2102
103,"CEPHALEXIN , 口服液劑 , 500.00 MG/GM, 1.00 GM",944
103,"CEPHALORIDINE , 注射劑 , 1000.00 MG",12
103,"CEPHALOTHIN , 注射劑 , 1000.00 MG",771
103,"CEPHAPIRIN , 注射劑 , 1000.00 MG",4
103,"CEPHRADINE , 一般錠劑膠囊劑 , 250.00 MG",5187202
103,"CEPHRADINE , 一般錠劑膠囊劑 , 500.00 MG",11772632
103,"CEPHRADINE , 注射劑 , 500.00 MG",4
103,"CEPHRADINE , 注射劑 , 1000.00 MG",510031
103,"CHLORAMPHENICOL , 一般錠劑膠囊劑 , 250.00 MG",31279
103,"CHLORAMPHENICOL , 注射劑 , 500.00 MG",1
103,"CHLORAMPHENICOL , 注射劑 , 1000.00 MG",293
103,"CHLORTETRACYCLINE , 一般錠劑膠囊劑 , 250.00 MG",87
103,"CIPROFLOXACIN , 一般錠劑膠囊劑 , 250.00 MG",4659310
103,"CIPROFLOXACIN , 一般錠劑膠囊劑 , 500.00 MG",859399
103,"CIPROFLOXACIN , 一般錠劑膠囊劑 , 750.00 MG",21
103,"CIPROFLOXACIN , 注射劑 , 100.00 MG",222929
103,"CIPROFLOXACIN , 注射劑 , 200.00 MG",443616
103,"CIPROFLOXACIN , 注射劑 , 400.00 MG",93569
103,"CLARITHROMYCIN , 一般錠劑膠囊劑 , 250.00 MG",2267324
103,"CLARITHROMYCIN , 一般錠劑膠囊劑 , 500.00 MG",1776030
103,"CLARITHROMYCIN , 緩釋錠劑膠囊劑 , 500.00 MG",395345
103,"CLARITHROMYCIN , 口服液劑 , 25.00 MG/ML, 70.00 ML",21017
103,"CLINDAMYCIN , 一般錠劑膠囊劑 , 150.00 MG",9886365
103,"CLINDAMYCIN , 一般錠劑膠囊劑 , 300.00 MG",5032883
103,"CLINDAMYCIN , 口服顆粒劑 , 37.50 MG",9948
103,"CLINDAMYCIN , 注射劑 , 300.00 MG",752713
103,"CLOXACILLIN , 一般錠劑膠囊劑 , 250.00 MG",467
103,"COLISTIN , 注射劑 , 2.00 , MIU(可用於靜脈注射)",315458
103,"COLISTIN 2.00  MIU + DIBUCAINE 4MG , 注射劑",8
103,"DAPTOMYCIN,注射劑,500MG",36614
103,"DEMECLOCYCLINE , 一般錠劑膠囊劑 , 150.00 MG",756
103,"DICLOXACILLIN , 一般錠劑膠囊劑 , 250.00 MG",5631793
103,"doripenem 250mg, 注射劑",243825
103,"DOXYCYCLINE , 一般錠劑膠囊劑 , 100.00 MG",10327471
103,"ERTAPENEM , 注射劑 , 1.00 GM",316526
103,"ERYTHROMYCIN , 一般錠劑膠囊劑 , 250.00 MG",3433446
103,"ERYTHROMYCIN , 一般錠劑膠囊劑 , 500.00 MG",14660
103,"ERYTHROMYCIN , 口服顆粒劑 , 100.00 MG",2442
103,"ERYTHROMYCIN , 注射劑 , 500.00 MG",15665
103,"ERYTHROMYCIN , 口服液劑 , 62.5  MG/GM , 1.00 GM",278
103,"ERYTHROMYCIN , 口服液劑 , 62.5  MG/GM , 24.00 GM",1700
103,"ERYTHROMYCIN , 口服液劑 , 80.00  MG/GM , 1.00 GM",57
103,"ERYTHROMYCIN , 口服液劑 , 100.00  MG/GM , 1.00 GM",232
103,"ERYTHROMYCIN , 口服液劑 , 200.00  MG/GM , 1.00 GM",292
103,"ERYTHROMYCIN , 口服液劑 , 250.00  MG/GM , 1.00 GM",7
103,"FLOMOXEF , 注射劑 , 500.00 MG",58
103,"FLOMOXEF , 注射劑 , 1000.00 MG",1197507
103,"FLUCLOXACILLIN , 注射劑 , 500.00 MG",32743
103,"FLUCLOXACILLIN , 注射劑 , 1000.00 MG",36532
103,"FOSFOMYCIN , 口服顆粒劑 , 3.00 GM",6156
103,"FOSFOMYCIN , 注射劑 , 2000.00 MG",74016
103,"FOSFOMYCIN , 注射劑 , 4000.00 MG",32753
103,"FUSIDIC ACID , 一般錠劑膠囊劑 , 250.00 MG",1076188
103,"GEMIFLOXACIN , 一般錠劑膠囊劑 , 320.00 MG",69604
103,"GENTAMICIN , 注射劑 , 40.00 MG",16601
103,"GENTAMICIN , 注射劑 , 80.00 MG",1768820
103,"GENTAMICIN , 注射劑 , 120.00 MG",1436
103,"GENTAMICIN , 注射劑 , 140.00 MG",855
103,"GENTAMICIN , 注射劑 , 280.00 MG",2936
103,"GENTAMICIN , 注射劑 , 400.00 MG",17797
103,"GENTAMICIN , 注射劑 , 800.00 MG",8797
103,"GENTAMICIN , 注射劑 , 1400.00 MG",734
103,"IMIPENEM 250MG + CILASTATIN 250MG, 注射劑, 250.00MG",6729
103,"IMIPENEM 500MG + CILASTATIN 500MG, 注射劑, 500.00MG",779853
103,"ISEPAMICIN , 注射劑 , 200.00 MG",107413
103,"KANAMYCIN , 注射劑 , 250.00 MG",487
103,"KANAMYCIN , 注射劑 , 1000.00 MG",1741
103,"KANAMYCIN , 注射劑 , 2500.00 MG",990
103,"LEUCOMYCIN , 一般錠劑膠囊劑 , 250.00 MG",1447637
103,"LEUCOMYCIN , 口服液劑 , 100.00 MG/GM, 1.00 GM",9
103,"LEVOFLOXACIN , 一般錠劑膠囊劑 , 100.00 MG",390994
103,"LEVOFLOXACIN , 一般錠劑膠囊劑 , 500.00 MG",1644221
103,"LEVOFLOXACIN , 一般錠劑膠囊劑 , 750.00 MG",8971
103,"LEVOFLOXACIN , 注射劑 , 250.00 MG",654491
103,"LEVOFLOXACIN , 注射劑 , 500.00 MG",298556
103,"LEVOFLOXACIN , 注射劑 , 750.00 MG",9007
103,"LINCOMYCIN , 一般錠劑膠囊劑 , 500.00 MG",29547
103,"LINCOMYCIN , 注射劑 , 300.00 MG",11332
103,"LINCOMYCIN , 注射劑 , 600.00 MG",803
103,"LINCOMYCIN , 注射劑 , 3000.00 MG",12408
103,"LINCOMYCIN , 注射劑 , 6000.00 MG",1354
103,"LINEZOLID , 一般錠劑膠囊劑 , 600.00 MG",37480
103,"LINEZOLID , 注射劑 , 600.00 MG",36738
103,"LOMEFLOXACIN , 一般錠劑膠囊劑 , 100.00 MG",108
103,"MEROPENEM , 注射劑 , 250.00 MG",900423
103,"MEROPENEM , 注射劑 , 500.00 MG",429132
103,"MEROPENEM , 注射劑 , 1000.00 MG",27447
103,"METRONIDAZOLE , 注射劑 , 500.00 MG",1134708
103,"METRONIDAZOLE , 注射劑 , 1500.00 MG",3762
103,"MINOCYCLINE , 一般錠劑膠囊劑 , 50.00 MG",1690103
103,"MINOCYCLINE , 一般錠劑膠囊劑 , 100.00 MG",2907669
103,"MINOCYCLINE , 口服顆粒劑 , 20.00 MG",69
103,"MINOCYCLINE , 口服顆粒劑 , 100.00 MG",3130
103,"MOXIFLOXACIN , 一般錠劑膠囊劑 , 400.00 MG",446413
103,"MOXIFLOXACIN , 注射劑 , 400.00 MG",206081
103,"NALIDIXIC ACID , 一般錠劑膠囊劑 , 250.00 MG",861
103,"NALIDIXIC ACID , 一般錠劑膠囊劑 , 500.00 MG",894661
103,"NALIDIXIC ACID , 口服液劑 , 50.00  MG/ML , 1.00 ML",36
103,"NEOMYCIN , 一般錠劑膠囊劑 , 250.00 MG",445208
103,"NITROFURANTOIN , 一般錠劑膠囊劑 , 100.00 MG",8439
103,"NITROXOLINE , 一般錠劑膠囊劑 , 50.00 MG",18365
103,"NITROXOLINE , 一般錠劑膠囊劑 , 100.00 MG",1060170
103,"NORFLOXACIN , 一般錠劑膠囊劑 , 100.00 MG",755673
103,"NORFLOXACIN , 一般錠劑膠囊劑 , 200.00 MG",136363
103,"NORFLOXACIN , 一般錠劑膠囊劑 , 400.00 MG",6726
103,"OFLOXACIN , 一般錠劑膠囊劑 , 100.00 MG",1024002
103,"OFLOXACIN , 一般錠劑膠囊劑 , 200.00 MG",2227685
103,"OFLOXACIN , 一般錠劑膠囊劑 , 400.00 MG",14
103,"OXACILLIN , 注射劑 , 250.00 MG",7
103,"OXACILLIN , 注射劑 , 500.00 MG",2675616
103,"OXACILLIN , 注射劑 , 1.00GM",958033
