年,月,分類,銀行別,銀行英文,金融控股公司之子公司,收益:總計,收益:利息收入,收益:手續費收入,收益:透過損益按公允價值衡量之金融資產及負債利益,收益:其他收益,費損:總計,費損:利息費用,費損:手續費費用,費損:透過損益按公允價值衡量之金融資產及負債損失,費損:員工福利費用,費損:其他費損,其他損益,稅前損益
2014,05,本國銀行全行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,9209,6065,1374,896,875,7461,2342,187,397,2239,2297,,1747
2014,05,本國銀行全行,台中商業銀行,"Taichung Commercial Bank",N,5923,4355,577,354,638,4037,1618,41,204,944,1230,,1887
2014,05,本國銀行全行,京城商業銀行,"Kings Town Bank",N,3926,2557,574,395,400,1213,556,16,339,364,-63,,2713
2014,05,本國銀行全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,7495,3156,1954,1213,1171,4986,1129,287,,1411,2160,,2509
2014,05,本國銀行全行,瑞興商業銀行,"Bank of Taipei",N,523,462,36,13,12,471,207,3,4,158,99,,52
2014,05,本國銀行全行,華泰商業銀行,"Hwatai Bank",N,1576,1053,169,328,26,1316,403,15,247,395,256,,260
2014,05,本國銀行全行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,15712,6287,1501,7588,336,13399,2357,362,7095,1525,2060,,2314
2014,05,本國銀行全行,陽信商業銀行,"Sunny Bank Ltd.",N,3436,2497,442,417,80,2442,1043,42,269,749,339,,995
2014,05,本國銀行OBU,板信商業銀行,"Bank of Panhsin",N,99,74,10,14,,34,3,0,0,1,30,,64
2014,05,本國銀行OBU,三信商業銀行,"Cota Bank",N,1,1,0,,,1,0,,,0,1,,0
2014,05,本國銀行OBU,聯邦商業銀行,"Union Bank of Taiwan",N,170,116,3,37,13,146,62,2,3,1,78,,23
2014,05,本國銀行OBU,遠東國際商業銀行,"Far Eastern International Bank",N,745,333,88,324,0,403,135,1,92,2,173,,342
2014,05,本國銀行OBU,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,3055,600,50,1996,409,1948,77,2,1598,4,268,,1107
2014,05,本國銀行OBU,永豐商業銀行,"Bank SinoPac Company Limited",Y,10976,2112,117,8595,152,9354,473,2,8085,9,784,,1622
2014,05,本國銀行OBU,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,7654,972,142,6488,51,6034,414,25,5399,,196,,1620
2014,05,本國銀行OBU,萬泰商業銀行,"Cosmos Bank, Taiwan",N,218,196,17,6,,140,7,0,13,1,118,,79
2014,05,本國銀行OBU,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,824,442,28,278,77,475,116,0,,161,197,,350
2014,05,本國銀行OBU,台新國際商業銀行,"Taishin International Bank",Y,10592,1433,174,8965,19,8627,303,2,8318,5,0,,1964
2014,05,本國銀行OBU,大眾商業銀行,"Ta Chong Bank",N,2717,619,67,2029,2,2050,96,2,1713,4,235,,667
2014,05,本國銀行OBU,日盛國際商業銀行,"Jih Sun International Bank",Y,790,209,4,577,,597,57,1,499,2,37,,193
2014,05,本國銀行OBU,安泰商業銀行,"Entie Commercial Bank",N,1569,376,152,1030,11,1051,69,2,765,1,213,,518
2014,05,本國銀行OBU,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,14629,1856,188,12566,20,12338,584,12,4095,,7648,,2292
2014,05,本國銀行國外分行,總計,Total,N,67319,20651,2641,43069,958,54908,7973,222,39981,2952,3780,,12412
2014,05,本國銀行國外分行,臺灣銀行,"Bank of Taiwan",Y,2581,1931,170,458,22,1306,839,11,301,149,6,,1275
2014,05,本國銀行國外分行,臺灣土地銀行,"Land Bank of Taiwan",N,661,508,89,63,2,467,246,3,56,82,79,,194
2014,05,本國銀行國外分行,合作金庫銀行,"Taiwan Cooperative Bank",Y,1168,1045,91,28,4,567,478,7,21,74,-14,,600
2014,05,本國銀行國外分行,第一商業銀行,"First Commercial Bank",Y,2480,2047,224,146,63,1200,614,11,145,231,198,,1279
2014,05,本國銀行國外分行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,1827,1563,118,90,56,1032,664,11,89,164,105,,795
2014,05,本國銀行國外分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,1270,924,142,187,16,833,394,9,181,98,151,,437
2014,05,本國銀行國外分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,214,167,25,22,0,139,60,1,13,27,38,,75
2014,05,本國銀行國外分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,9643,1267,195,8173,9,8653,571,36,7096,260,690,,990
2014,05,本國銀行國外分行,國泰世華商業銀行,"Cathay United Bank",Y,3416,944,267,2179,26,2570,312,20,2091,85,62,,846
2014,05,本國銀行國外分行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,,,,,,,,,,,,,
2014,05,本國銀行國外分行,高雄銀行,"Bank of Kaohsiung",N,,,,,,,,,,,,,
2014,05,本國銀行國外分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,4361,3679,500,60,122,2390,927,27,233,424,780,,1971
2014,05,本國銀行國外分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,,,,,,,,,,,,,
2014,05,本國銀行國外分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,,,,,,,,,,,,,
2014,05,本國銀行國外分行,中華開發工業銀行,"China Development Industrial Bank",Y,,,,,,,,,,,,,
2014,05,本國銀行國外分行,臺灣工業銀行,"Industrial Bank of Taiwan",N,952,199,54,696,2,782,101,1,622,28,30,,169
2014,05,本國銀行國外分行,臺灣中小企業銀行,"Taiwan Business Bank",N,642,613,22,2,5,316,305,5,7,47,-48,,326
2014,05,本國銀行國外分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,,,,,,,,,,,,,
2014,05,本國銀行國外分行,台中商業銀行,"Taichung Commercial Bank",N,,,,,,,,,,,,,
2014,05,本國銀行國外分行,京城商業銀行,"Kings Town Bank",N,,,,,,,,,,,,,
2014,05,本國銀行國外分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,,,,,,,,,,,,,
2014,05,本國銀行國外分行,瑞興商業銀行,"Bank of Taipei",N,,,,,,,,,,,,,
2014,05,本國銀行國外分行,華泰商業銀行,"Hwatai Bank",N,,,,,,,,,,,,,
2014,05,本國銀行國外分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,595,109,11,466,9,568,69,0,441,20,39,,27
2014,05,本國銀行國外分行,陽信商業銀行,"Sunny Bank Ltd.",N,,,,,,,,,,,,,
2014,05,本國銀行國外分行,板信商業銀行,"Bank of Panhsin",N,,,,,,,,,,,,,
2014,05,本國銀行國外分行,三信商業銀行,"Cota Bank",N,,,,,,,,,,,,,
2014,05,本國銀行國外分行,聯邦商業銀行,"Union Bank of Taiwan",N,,,,,,,,,,,,,
2014,05,本國銀行國外分行,遠東國際商業銀行,"Far Eastern International Bank",N,157,127,18,11,0,95,65,1,2,21,5,,62
2014,05,本國銀行國外分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,,,,,,,,,,,,,
2014,05,本國銀行國外分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,9747,1128,138,8189,292,8694,429,17,7669,237,342,,1053
2014,05,本國銀行國外分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,2548,558,114,1737,139,2210,220,5,1745,90,151,,337
2014,05,本國銀行國外分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,,,,,,,,,,,,,
2014,05,本國銀行國外分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,,,,,,,,,,,,,
2014,05,本國銀行國外分行,台新國際商業銀行,"Taishin International Bank",Y,13012,459,37,12483,33,12388,207,10,11973,148,50,,624
2014,05,本國銀行國外分行,大眾商業銀行,"Ta Chong Bank",N,,,,,,,,,,,,,
2014,05,本國銀行國外分行,日盛國際商業銀行,"Jih Sun International Bank",Y,,,,,,,,,,,,,
2014,05,本國銀行國外分行,安泰商業銀行,"Entie Commercial Bank",N,,,,,,,,,,,,,
2014,05,本國銀行國外分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,12047,3382,425,8080,160,10698,1472,45,7297,767,1117,,1349
2014,05,本國銀行大陸地區分行,總計,Total,N,3251,2839,328,,85,1944,631,2,,228,1083,,1307
2014,05,本國銀行大陸地區分行,臺灣銀行,"Bank of Taiwan",Y,255,175,60,,20,98,43,0,,19,36,,158
2014,05,本國銀行大陸地區分行,臺灣土地銀行,"Land Bank of Taiwan",N,204,195,7,,2,91,44,0,,12,36,,113
2014,05,本國銀行大陸地區分行,合作金庫銀行,"Taiwan Cooperative Bank",Y,242,236,4,,1,117,71,1,,23,22,,125
2014,05,本國銀行大陸地區分行,第一商業銀行,"First Commercial Bank",Y,315,263,52,,,181,26,0,,26,129,,133
2014,05,本國銀行大陸地區分行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,430,420,9,,0,366,286,0,,26,54,,64
2014,05,本國銀行大陸地區分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,326,305,10,,11,197,77,0,,18,102,,130
2014,05,本國銀行大陸地區分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,,,,,,,,,,,,,
2014,05,本國銀行大陸地區分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,,,,,,,,,,,,,
2014,05,本國銀行大陸地區分行,國泰世華商業銀行,"Cathay United Bank",Y,759,665,94,,,513,29,0,,18,466,,246
2014,05,本國銀行大陸地區分行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,,,,,,,,,,,,,
2014,05,本國銀行大陸地區分行,高雄銀行,"Bank of Kaohsiung",N,,,,,,,,,,,,,
2014,05,本國銀行大陸地區分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,253,185,43,,25,109,7,0,,22,79,,145
2014,05,本國銀行大陸地區分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,,,,,,,,,,,,,
2014,05,本國銀行大陸地區分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,,,,,,,,,,,,,
2014,05,本國銀行大陸地區分行,中華開發工業銀行,"China Development Industrial Bank",Y,,,,,,,,,,,,,
2014,05,本國銀行大陸地區分行,臺灣工業銀行,"Industrial Bank of Taiwan",N,,,,,,,,,,,,,
2014,05,本國銀行大陸地區分行,臺灣中小企業銀行,"Taiwan Business Bank",N,65,59,6,,,33,11,0,,11,11,,32
2014,05,本國銀行大陸地區分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,,,,,,,,,,,,,
2014,05,本國銀行大陸地區分行,台中商業銀行,"Taichung Commercial Bank",N,,,,,,,,,,,,,
2014,05,本國銀行大陸地區分行,京城商業銀行,"Kings Town Bank",N,,,,,,,,,,,,,
2014,05,本國銀行大陸地區分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,,,,,,,,,,,,,
2014,05,本國銀行大陸地區分行,瑞興商業銀行,"Bank of Taipei",N,,,,,,,,,,,,,
2014,05,本國銀行大陸地區分行,華泰商業銀行,"Hwatai Bank",N,,,,,,,,,,,,,
2014,05,本國銀行大陸地區分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,,,,,,,,,,,,,
2014,05,本國銀行大陸地區分行,陽信商業銀行,"Sunny Bank Ltd.",N,,,,,,,,,,,,,
2014,05,本國銀行大陸地區分行,板信商業銀行,"Bank of Panhsin",N,,,,,,,,,,,,,
2014,05,本國銀行大陸地區分行,三信商業銀行,"Cota Bank",N,,,,,,,,,,,,,
2014,05,本國銀行大陸地區分行,聯邦商業銀行,"Union Bank of Taiwan",N,,,,,,,,,,,,,
2014,05,本國銀行大陸地區分行,遠東國際商業銀行,"Far Eastern International Bank",N,,,,,,,,,,,,,
2014,05,本國銀行大陸地區分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,,,,,,,,,,,,,
2014,05,本國銀行大陸地區分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,,,,,,,,,,,,,
2014,05,本國銀行大陸地區分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,117,113,7,,-3,59,7,0,,10,42,,58
2014,05,本國銀行大陸地區分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,,,,,,,,,,,,,
2014,05,本國銀行大陸地區分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,,,,,,,,,,,,,
2014,05,本國銀行大陸地區分行,台新國際商業銀行,"Taishin International Bank",Y,,,,,,,,,,,,,
2014,05,本國銀行大陸地區分行,大眾商業銀行,"Ta Chong Bank",N,,,,,,,,,,,,,
2014,05,本國銀行大陸地區分行,日盛國際商業銀行,"Jih Sun International Bank",Y,,,,,,,,,,,,,
2014,05,本國銀行大陸地區分行,安泰商業銀行,"Entie Commercial Bank",N,,,,,,,,,,,,,
2014,05,本國銀行大陸地區分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,285,222,35,,28,180,32,0,,42,106,,105
2014,05,本國銀行全行,板信商業銀行,"Bank of Panhsin",N,2222,1426,296,187,314,1705,544,13,93,470,585,,517
2014,05,本國銀行全行,三信商業銀行,"Cota Bank",N,1497,1338,101,33,24,1295,456,9,6,494,330,,202
2014,05,本國銀行全行,聯邦商業銀行,"Union Bank of Taiwan",N,5923,3931,944,780,267,4416,1498,188,641,1084,1006,,1506
2014,05,本國銀行全行,遠東國際商業銀行,"Far Eastern International Bank",N,11464,4998,1209,4989,268,9522,2889,188,3982,1501,963,,1942
2014,05,本國銀行全行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,10747,4458,926,4196,1166,8591,1623,119,4230,1313,1305,,2155
2014,05,本國銀行全行,永豐商業銀行,"Bank SinoPac Company Limited",Y,39822,11191,2285,24930,1417,34121,4985,322,22636,3333,2845,,5701
2014,05,本國銀行全行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,30223,10289,4255,15388,291,24859,4603,559,12947,3130,3620,,5364
2014,05,本國銀行全行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,3310,2598,575,52,85,1888,653,71,35,817,313,,1422
2014,05,本國銀行全行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,3687,2447,359,732,149,3091,996,31,128,1077,858,,596
2014,05,本國銀行全行,台新國際商業銀行,"Taishin International Bank",Y,35814,10333,4250,20262,970,29209,4000,927,17425,3941,2916,,6605
2014,05,本國銀行全行,大眾商業銀行,"Ta Chong Bank",N,8927,3773,975,3956,223,7501,1722,82,3148,1396,1153,,1426
2014,05,本國銀行全行,日盛國際商業銀行,"Jih Sun International Bank",Y,3396,1568,372,1310,146,2763,619,45,1060,649,390,,633
2014,05,本國銀行全行,安泰商業銀行,"Entie Commercial Bank",N,6145,3085,971,2027,63,4493,1527,39,1528,763,636,,1652
2014,05,外國銀行在臺分行含OBU,總計,Total,N,34735,11194,2430,14602,6509,25371,4574,423,10918,2823,6633,,9364
2014,05,外國銀行在臺分行含OBU,日商瑞穗銀行,"Mizuho Bank Ltd.",N,2248,1328,106,358,457,1334,602,5,245,152,330,,915
2014,05,外國銀行在臺分行含OBU,美商美國銀行,"Bank of America, National Association",N,1606,984,116,356,150,1277,267,7,,199,804,,329
2014,05,外國銀行在臺分行含OBU,泰國盤谷銀行,"Bangkok Bank Public Company Ltd.",N,526,374,35,73,43,449,194,1,2,70,182,,77
2014,05,外國銀行在臺分行含OBU,菲律賓首都銀行,"Metropolitan Bank and Trust Company",N,37,16,12,,10,31,4,3,0,15,8,,7
2014,05,外國銀行在臺分行含OBU,美商美國紐約梅隆銀行,"The Bank of New York  Mellon",N,154,30,35,,90,172,27,,3,75,66,,-18
2014,05,外國銀行在臺分行含OBU,新加坡大華銀行,"United Overseas Bank",N,624,221,5,386,11,438,182,1,,35,220,,186
2014,05,外國銀行在臺分行含OBU,美商道富銀行,"State Street Bank and Trust Company",N,563,14,4,87,459,454,12,,,46,396,,109
2014,05,外國銀行在臺分行含OBU,法國興業銀行,"Societe Generale",N,1809,580,38,1161,30,1417,401,3,813,50,150,,392
2014,05,外國銀行在臺分行含OBU,澳商澳盛銀行,"ANZ Signature Priority Banking",N,1049,502,14,533,1,933,319,12,426,16,159,,117
2014,05,外國銀行在臺分行含OBU,德商德意志銀行,"Deutsche Bank AG",N,2766,144,558,1944,121,2653,120,181,1705,254,394,,113
2014,05,外國銀行在臺分行含OBU,香港東亞銀行,"The Bank of East Asia Ltd.",N,325,300,20,0,5,214,122,1,,41,51,,111
2014,05,外國銀行在臺分行含OBU,美商摩根大通銀行,"JPMorgan Chase Bank, N.A.",N,1567,305,297,75,891,780,34,89,243,256,158,,788
2014,05,外國銀行在臺分行含OBU,新加坡商星展銀行,"DBS Bank Ltd.",N,1603,241,0,1278,83,1006,101,10,841,26,28,,597
2014,05,外國銀行在臺分行含OBU,法商法國巴黎銀行,"BNP Paribas",N,2689,593,275,634,1187,1477,163,15,851,265,184,,1211
2014,05,外國銀行在臺分行含OBU,英商渣打銀行,"Standard Chartered Bank",N,163,114,49,,,103,50,0,,15,37,,60
2014,05,外國銀行在臺分行含OBU,新加坡商新加坡華僑銀行,"Oversea-Chinese Banking Corporation Ltd.",N,2534,1222,2,33,1278,1667,376,7,1146,72,66,,867
2014,05,外國銀行在臺分行含OBU,法國東方匯理銀行,"Calyon Corporate and Investment Bank",N,1371,418,56,54,843,1114,195,2,661,125,132,,256
2014,05,外國銀行在臺分行含OBU,加拿大商豐業銀行,"The Bank of Nova Scotia",N,378,298,23,57,,183,93,,,39,51,,195
2014,05,外國銀行在臺分行含OBU,瑞士商瑞士銀行,"UBS AG",N,3095,939,426,1714,15,1149,302,42,0,636,170,,1946
2014,05,外國銀行在臺分行含OBU,荷蘭商業安智銀行,"ING Bank, N. V.",N,1165,191,5,879,90,840,82,8,80,57,614,,324
2014,05,外國銀行在臺分行含OBU,美商富國銀行,"Wells Fargo Bank, National Association",N,167,24,39,,103,160,9,0,,85,66,,6
2014,05,外國銀行在臺分行含OBU,日商三菱東京日聯銀行,"The Bank of Tokyo-Mitsubishi UFJ, Ltd.",N,2340,766,34,1391,149,2036,268,2,759,116,891,,304
2014,05,外國銀行在臺分行含OBU,日商三井住友銀行,"Sumitomo Mitsui Banking Corporation",N,1429,848,53,528,0,1511,285,13,154,60,1000,,-82
2014,05,外國銀行在臺分行含OBU,英商巴克萊銀行,"Barclays Bank PLC",N,440,89,0,7,344,428,67,5,184,55,117,,11
2014,05,外國銀行在臺分行含OBU,美商花旗銀行,"Citibank N. A.",N,3044,150,0,2751,143,2933,76,14,2734,29,82,,111
2014,05,外國銀行在臺分行含OBU,香港上海匯豐銀行,"The Hongkong and Shanghai Banking Corp.Ltd.",N,687,387,228,65,6,244,168,3,,21,52,,443
2014,05,外國銀行在臺分行含OBU,西班牙商西班牙對外銀行,"Banco Bilbao Vizcaya Argentaria S.A.",N,357,117,1,239,,368,55,1,72,15,226,,-11
2014,05,外國銀行在臺分行不含OBU,總計,Total,N,28809,7429,1520,13033,6827,22550,3168,407,11152,2342,5481,,6259
2014,05,外國銀行在臺分行不含OBU,日商瑞穗銀行,"Mizuho Bank Ltd.",N,1987,1081,87,347,472,1251,553,4,233,150,311,,736
2014,05,外國銀行在臺分行不含OBU,美商美國銀行,"Bank of America, National Association",N,891,341,47,356,147,621,86,7,,181,346,,271
2014,05,外國銀行在臺分行不含OBU,泰國盤谷銀行,"Bangkok Bank Public Company Ltd.",N,354,170,35,73,76,284,98,1,2,69,114,,69
2014,05,外國銀行在臺分行不含OBU,菲律賓首都銀行,"Metropolitan Bank and Trust Company",N,37,16,12,,10,31,4,3,0,15,8,,7
2014,05,外國銀行在臺分行不含OBU,美商美國紐約梅隆銀行,"The Bank of New York  Mellon",N,147,26,31,,90,172,27,,3,75,66,,-24
2014,05,外國銀行在臺分行不含OBU,新加坡大華銀行,"United Overseas Bank",N,593,192,4,386,11,345,179,1,,35,130,,248
2014,05,外國銀行在臺分行不含OBU,美商道富銀行,"State Street Bank and Trust Company",N,563,14,4,87,459,454,12,,,46,396,,109
2014,05,外國銀行在臺分行不含OBU,法國興業銀行,"Societe Generale",N,1783,559,32,1161,30,1398,342,3,813,50,191,,385
2014,05,外國銀行在臺分行不含OBU,澳商澳盛銀行,"ANZ Signature Priority Banking",N,848,307,,537,3,831,272,12,460,15,72,,17
2014,05,外國銀行在臺分行不含OBU,德商德意志銀行,"Deutsche Bank AG",N,2367,143,296,1792,136,2585,139,181,1633,248,385,,-218
2014,05,外國銀行在臺分行不含OBU,香港東亞銀行,"The Bank of East Asia Ltd.",N,160,151,6,0,3,129,57,0,,40,33,,31
2014,05,外國銀行在臺分行不含OBU,美商摩根大通銀行,"JPMorgan Chase Bank, N.A.",N,1535,273,294,75,892,757,33,89,243,256,135,,778
2014,05,外國銀行在臺分行不含OBU,新加坡商星展銀行,"DBS Bank Ltd.",N,1596,241,0,1278,77,1011,101,10,847,26,27,,585
2014,05,外國銀行在臺分行不含OBU,法商法國巴黎銀行,"BNP Paribas",N,2318,434,82,617,1185,1412,119,13,832,265,184,,906
2014,05,外國銀行在臺分行不含OBU,英商渣打銀行,"Standard Chartered Bank",N,83,54,29,,,78,28,0,,15,34,,5
2014,05,外國銀行在臺分行不含OBU,新加坡商新加坡華僑銀行,"Oversea-Chinese Banking Corporation Ltd.",N,2317,694,1,35,1588,2139,40,7,1490,72,530,,178
2014,05,外國銀行在臺分行不含OBU,法國東方匯理銀行,"Calyon Corporate and Investment Bank",N,1181,300,36,38,807,992,159,2,620,125,86,,189
2014,05,外國銀行在臺分行不含OBU,加拿大商豐業銀行,"The Bank of Nova Scotia",N,276,203,16,57,,157,67,,,39,50,,119
2014,05,外國銀行在臺分行不含OBU,瑞士商瑞士銀行,"UBS AG",N,992,482,169,337,5,513,126,29,,194,164,,478
2014,05,外國銀行在臺分行不含OBU,荷蘭商業安智銀行,"ING Bank, N. V.",N,1126,152,5,879,90,731,82,8,80,57,504,,395
2014,05,外國銀行在臺分行不含OBU,美商富國銀行,"Wells Fargo Bank, National Association",N,164,24,36,,103,160,9,0,,85,66,,4
2014,05,外國銀行在臺分行不含OBU,日商三菱東京日聯銀行,"The Bank of Tokyo-Mitsubishi UFJ, Ltd.",N,2146,576,34,1387,149,1554,232,2,757,111,453,,592
2014,05,外國銀行在臺分行不含OBU,日商三井住友銀行,"Sumitomo Mitsui Banking Corporation",N,1218,643,47,528,0,1177,220,13,154,56,735,,41
2014,05,外國銀行在臺分行不含OBU,英商巴克萊銀行,"Barclays Bank PLC",N,436,85,,7,344,427,66,5,184,55,117,,9
2014,05,外國銀行在臺分行不含OBU,美商花旗銀行,"Citibank N. A.",N,2941,49,0,2751,141,2842,0,14,2730,28,69,,100
2014,05,外國銀行在臺分行不含OBU,香港上海匯豐銀行,"The Hongkong and Shanghai Banking Corp.Ltd.",N,391,102,216,65,8,131,61,3,,21,46,,261
2014,05,外國銀行在臺分行不含OBU,西班牙商西班牙對外銀行,"Banco Bilbao Vizcaya Argentaria S.A.",N,357,117,1,239,,368,55,1,72,15,226,,-11
2014,05,外國銀行在臺分行OBU,總計,Total,N,7326,3804,911,1982,629,4221,1445,16,179,481,2099,,3105
2014,05,外國銀行在臺分行OBU,日商瑞穗銀行,"Mizuho Bank Ltd.",N,277,247,19,11,,98,49,0,12,3,34,,178
2014,05,外國銀行在臺分行OBU,美商美國銀行,"Bank of America, National Association",N,716,643,69,,4,658,180,0,1,18,459,,58
2014,05,外國銀行在臺分行OBU,泰國盤谷銀行,"Bangkok Bank Public Company Ltd.",N,207,204,0,,2,200,96,0,,0,103,,8
2014,05,外國銀行在臺分行OBU,菲律賓首都銀行,"Metropolitan Bank and Trust Company",N,,,,,,,,,,,,,
2014,05,外國銀行在臺分行OBU,美商美國紐約梅隆銀行,"The Bank of New York  Mellon",N,7,4,3,,,0,0,,,,,,7
2014,05,外國銀行在臺分行OBU,新加坡大華銀行,"United Overseas Bank",N,31,29,1,0,0,93,3,0,,,89,,-62
2014,05,外國銀行在臺分行OBU,美商道富銀行,"State Street Bank and Trust Company",N,,,,,,,,,,,,,
2014,05,外國銀行在臺分行OBU,法國興業銀行,"Societe Generale",N,90,20,6,,64,83,60,,,,23,,7
2014,05,外國銀行在臺分行OBU,澳商澳盛銀行,"ANZ Signature Priority Banking",N,243,195,14,34,1,143,47,,5,2,90,,100
2014,05,外國銀行在臺分行OBU,德商德意志銀行,"Deutsche Bank AG",N,434,21,262,151,,104,2,,72,6,24,,331
2014,05,外國銀行在臺分行OBU,香港東亞銀行,"The Bank of East Asia Ltd.",N,170,154,14,,2,90,71,1,,1,18,,80
2014,05,外國銀行在臺分行OBU,美商摩根大通銀行,"JPMorgan Chase Bank, N.A.",N,35,32,2,0,1,25,0,,,,25,,10
2014,05,外國銀行在臺分行OBU,新加坡商星展銀行,"DBS Bank Ltd.",N,31,,,25,6,20,,,19,,1,,12
2014,05,外國銀行在臺分行OBU,法商法國巴黎銀行,"BNP Paribas",N,370,159,193,16,2,65,44,2,19,,,,305
2014,05,外國銀行在臺分行OBU,英商渣打銀行,"Standard Chartered Bank",N,79,59,20,,,25,22,,,,3,,55
2014,05,外國銀行在臺分行OBU,新加坡商新加坡華僑銀行,"Oversea-Chinese Banking Corporation Ltd.",N,1357,528,1,347,481,668,336,0,5,,327,,689
2014,05,外國銀行在臺分行OBU,法國東方匯理銀行,"Calyon Corporate and Investment Bank",N,195,119,20,15,41,127,36,0,41,,51,,67
2014,05,外國銀行在臺分行OBU,加拿大商豐業銀行,"The Bank of Nova Scotia",N,102,95,7,0,,26,26,,,,0,,75
2014,05,外國銀行在臺分行OBU,瑞士商瑞士銀行,"UBS AG",N,2103,458,258,1378,10,636,175,12,0,442,6,,1468
2014,05,外國銀行在臺分行OBU,荷蘭商業安智銀行,"ING Bank, N. V.",N,52,52,0,,,123,13,,,,110,,-70
2014,05,外國銀行在臺分行OBU,美商富國銀行,"Wells Fargo Bank, National Association",N,2,0,2,,,,,,,,,,2
2014,05,外國銀行在臺分行OBU,日商三菱東京日聯銀行,"The Bank of Tokyo-Mitsubishi UFJ, Ltd.",N,194,190,0,4,,482,36,0,3,5,438,,-287
2014,05,外國銀行在臺分行OBU,日商三井住友銀行,"Sumitomo Mitsui Banking Corporation",N,211,205,6,,,334,65,,,4,265,,-123
2014,05,外國銀行在臺分行OBU,英商巴克萊銀行,"Barclays Bank PLC",N,4,4,0,,0,1,1,,,,,,2
2014,05,外國銀行在臺分行OBU,美商花旗銀行,"Citibank N. A.",N,116,101,,0,15,105,75,,4,0,26,,11
2014,05,外國銀行在臺分行OBU,香港上海匯豐銀行,"The Hongkong and Shanghai Banking Corp.Ltd.",N,298,285,12,,,115,107,,,,8,,182
2014,05,外國銀行在臺分行OBU,西班牙商西班牙對外銀行,"Banco Bilbao Vizcaya Argentaria S.A.",N,,,,,,,,,,,,,
2014,05,大陸地區銀行在臺分行,總計,Total,N,26214,26033,66,3,112,21164,20745,5,,131,282,,5050
2014,05,大陸地區銀行在臺分行,大陸商中國銀行,"Bank of China Limited",N,23824,23664,47,2,111,19228,18977,1,,70,179,,4596
2014,05,大陸地區銀行在臺分行,大陸商交通銀行,"Bank of Communications Co., Ltd.",N,575,569,5,,1,413,358,1,,28,25,,162
2014,05,大陸地區銀行在臺分行,大陸商中國建設銀行,"China Construction Bank",N,1815,1800,14,1,,1523,1410,3,,33,77,,292
2014,05,本國銀行全行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,66012,18479,12255,33575,1702,55835,6926,812,23314,7971,16812,,10177
