年,月,分類,銀行別,銀行英文,金融控股公司之子公司,本月貼現透支,本月短期放款,本月中長期放款,本月進出口押匯,本月合計,上月,本月與上月比較增減％,本月市場占有率％
2014,07,本國銀行全行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,2663,208375,674747,8480,894265,885576,0.98,3.66
2014,07,本國銀行全行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,,28365,72387,4,100756,100627,0.13,0.41
2014,07,本國銀行全行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,,63207,121109,15530,199847,201869,-1.00,0.82
2014,07,本國銀行全行,台新國際商業銀行,"Taishin International Bank",Y,1633,189571,579053,2545,772802,767770,0.66,3.16
2014,07,本國銀行全行,大眾商業銀行,"Ta Chong Bank",N,512,74712,210063,198,285485,279943,1.98,1.17
2014,07,本國銀行全行,日盛國際商業銀行,"Jih Sun International Bank",Y,,32389,108462,,140851,140691,0.11,0.58
2014,07,本國銀行全行,安泰商業銀行,"Entie Commercial Bank",N,4,47808,150263,280,198355,194099,2.19,0.81
2014,07,本國銀行全行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,3530,434495,877655,888,1316567,1277256,3.08,5.39
2014,07,外國銀行在臺分行,總計,Total,N,3045,631510,326503,10472,971530,965780,0.60,100.00
2014,07,外國銀行在臺分行,日商瑞穗銀行,"Mizuho Bank Ltd.",N,865,126487,70754,1251,199358,185433,7.51,20.52
2014,07,外國銀行在臺分行,美商美國銀行,"Bank of America, National Association",N,,20962,61806,582,83350,87051,-4.25,8.58
2014,07,外國銀行在臺分行,泰國盤谷銀行,"Bangkok Bank Public Company Ltd.",N,,16264,8235,192,24691,24842,-0.61,2.54
2014,07,外國銀行在臺分行,菲律賓首都銀行,"Metropolitan Bank and Trust Company",N,,648,404,,1052,1553,-32.29,0.11
2014,07,外國銀行在臺分行,美商美國紐約梅隆銀行,"The Bank of New York  Mellon",N,,,,52,52,50,4.13,0.01
2014,07,外國銀行在臺分行,新加坡大華銀行,"United Overseas Bank",N,,10104,10803,,20907,18114,15.42,2.15
2014,07,外國銀行在臺分行,美商道富銀行,"State Street Bank and Trust Company",N,,,,,,,,
2014,07,外國銀行在臺分行,法國興業銀行,"Societe Generale",N,,1669,,,1669,1690,-1.23,0.17
2014,07,外國銀行在臺分行,澳商澳盛銀行,"ANZ Signature Priority Banking",N,,11088,,,11088,25387,-56.32,1.14
2014,07,外國銀行在臺分行,德商德意志銀行,"Deutsche Bank AG",N,2045,18355,6537,3078,30015,28571,5.05,3.09
2014,07,外國銀行在臺分行,香港東亞銀行,"The Bank of East Asia Ltd.",N,,7455,19165,93,26713,24201,10.38,2.75
2014,07,外國銀行在臺分行,美商摩根大通銀行,"JPMorgan Chase Bank, N.A.",N,,16514,,,16514,14090,17.20,1.70
2014,07,外國銀行在臺分行,新加坡商星展銀行,"DBS Bank Ltd.",N,,,,,,,,
2014,07,外國銀行在臺分行,法商法國巴黎銀行,"BNP Paribas",N,,36000,753,25,36778,32505,13.15,3.79
2014,07,外國銀行在臺分行,英商渣打銀行,"Standard Chartered Bank",N,,16985,3401,,20386,24134,-15.53,2.10
2014,07,外國銀行在臺分行,新加坡商新加坡華僑銀行,"Oversea-Chinese Banking Corporation Ltd.",N,,9367,2879,,12246,10209,19.95,1.26
2014,07,外國銀行在臺分行,法國東方匯理銀行,"Calyon Corporate and Investment Bank",N,135,12998,10916,3124,27172,29617,-8.25,2.80
2014,07,外國銀行在臺分行,加拿大商豐業銀行,"The Bank of Nova Scotia",N,,13005,2231,279,15515,15457,0.37,1.60
2014,07,外國銀行在臺分行,瑞士商瑞士銀行,"UBS AG",N,,117223,2726,,119949,118553,1.18,12.35
2014,07,外國銀行在臺分行,荷蘭商安智銀行,"ING Bank, N. V.",N,,17441,862,,18303,18456,-0.83,1.88
2014,07,外國銀行在臺分行,美商富國銀行,"Wells Fargo Bank, National Association",N,,,,87,87,52,68.00,0.01
2014,07,外國銀行在臺分行,日商三菱東京日聯銀行,"The Bank of Tokyo-Mitsubishi UFJ, Ltd.",N,,68401,50761,715,119877,117036,2.43,12.34
2014,07,外國銀行在臺分行,日商三井住友銀行,"Sumitomo Mitsui Banking Corporation",N,,67170,56961,385,124516,122759,1.43,12.82
2014,07,外國銀行在臺分行,英商巴克萊銀行,"Barclays Bank PLC",N,,,451,,451,448,0.57,0.05
2014,07,外國銀行在臺分行,美商花旗銀行,"Citibank N. A.",N,,10410,224,,10634,12823,-17.07,1.09
2014,07,外國銀行在臺分行,香港上海匯豐銀行,"The Hongkong and Shanghai Banking Corp.Ltd.",N,,32930,16633,606,50169,52711,-4.82,5.16
2014,07,外國銀行在臺分行,西班牙商西班牙對外銀行,"Banco Bilbao Vizcaya Argentaria S.A.",N,,38,,,38,37,1.64,0.00
2014,07,大陸地區銀行在臺分行,總計,Total,N,,15670,14490,118,30278,25540,18.55,100.00
2014,07,大陸地區銀行在臺分行,大陸商中國銀行,"Bank of China Limited",N,,13116,8102,,21217,16638,27.52,70.08
2014,07,大陸地區銀行在臺分行,大陸商交通銀行,"Bank of Communications Co., Ltd.",N,,2198,800,118,3116,2979,4.59,10.29
2014,07,大陸地區銀行在臺分行,大陸商中國建設銀行,"China Construction Bank",N,,356,5588,,5945,5923,0.37,19.63
2014,07,信用合作社,總計,Total,N,427,51569,338054,,390050,403698,-3.38,100.00
2014,07,信用合作社,台北市第五信用合作社,"The Fifth Credit Cooperation of Taipei",N,0,6,16080,,16086,16171,-0.53,4.12
2014,07,信用合作社,台北市第九信用合作社(103/7裁撤),"The Ninth Credit Cooperative of Taipei",N,,,,,,15592,,
2014,07,信用合作社,基隆第一信用合作社,"Keelung First Credit Cooperative",N,14,2864,18500,,21378,21358,0.10,5.48
2014,07,信用合作社,基隆市第二信用合作社,"The Second Credit Cooperative of Keelung",N,7,5241,16524,,21772,21524,1.15,5.58
2014,07,信用合作社,淡水第一信用合作社,"The Tamshui First Credit Cooperative Bank",N,5,41,39857,,39903,39707,0.49,10.23
2014,07,信用合作社,新北市淡水信用合作社,"The Tamsui Credit Cooperative",N,,231,11640,,11871,11677,1.66,3.04
2014,07,信用合作社,宜蘭信用合作社,"The Credit Cooperative of I-Lan",N,,314,5031,,5345,5254,1.72,1.37
2014,07,信用合作社,桃園信用合作社,"The Credit Cooperative of Taoyuan",N,,6,9864,,9870,9808,0.63,2.53
2014,07,信用合作社,新竹第一信用合作社,"The First Credit Cooperative of Hsin-Chu",N,2,5037,26571,,31609,31890,-0.88,8.10
2014,07,信用合作社,新竹第三信用合作社,"The Third Credit Cooperative of Hsin Chu",N,,11500,10276,,21776,21659,0.54,5.58
2014,07,信用合作社,台中市第二信用合作社,"The Second Credit Cooperative of Taichung",N,131,3753,37412,,41296,41076,0.54,10.59
2014,07,信用合作社,彰化第一信用合作社,"The First Credit Cooperative of Changhua",N,,29,10316,,10345,10307,0.37,2.65
2014,07,信用合作社,彰化第五信用合作社,"The Fifth Credit Cooperation of Changhua",N,,66,6425,,6491,6533,-0.65,1.66
2014,07,信用合作社,彰化第六信用合作社,"The Sixth Credit Cooperation of Chunghua",N,,69,15553,,15622,15407,1.40,4.01
2014,07,信用合作社,彰化第十信用合作社,"The Tenth Credit Cooperative of Changhua",N,,13,7897,,7910,7820,1.15,2.03
2014,07,信用合作社,彰化縣鹿港信用合作社,"The Credit Cooperative of Lu Kang",N,,14,12093,,12108,12086,0.18,3.10
2014,07,信用合作社,嘉義市第三信用合作社,"Chiayi The Third Credit Cooperation",N,12,17,5786,,5815,5751,1.12,1.49
2014,07,信用合作社,台南第三信用合作社,"The Third Credit Co-Operative of Tainan",N,4,2156,11032,,13191,13027,1.26,3.38
2014,07,信用合作社,高雄市第三信用合作社,"The Kaohsiung Third Credit Co-Operative",N,1,12836,23652,,36489,36414,0.20,9.35
2014,07,信用合作社,花蓮第一信用合作社,"The First Credit Cooperative of Hualien",N,,174,16506,,16680,16594,0.52,4.28
2014,07,信用合作社,花蓮第二信用合作社,"Hualien 2nd Credit Cooperative",N,,5789,28848,,34637,34180,1.34,8.88
2014,07,信用合作社,澎湖縣第一信用合作社,"Penghu First Credit Cooperative",N,,37,2404,,2441,2444,-0.14,0.63
2014,07,信用合作社,澎湖第二信用合作社,"Limited Liability Penghu Second Credit Society",N,,1355,3408,,4763,4778,-0.30,1.22
2014,07,信用合作社,金門縣信用合作社,"Kinmen Credit Cooperative",N,251,22,2379,,2651,2640,0.44,0.68
2014,08,本國銀行全行,總計,Total,N,101048,6178647,18076204,174152,24530050,24448305,0.33,100.00
2014,08,本國銀行全行,臺灣銀行,"Bank of Taiwan",Y,41949,430835,1845536,5499,2323819,2320928,0.12,9.47
2014,08,本國銀行全行,臺灣土地銀行,"Land Bank of Taiwan",N,2406,207830,1667598,244,1878078,1880327,-0.12,7.66
2014,08,本國銀行全行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,2553,391045,1528476,848,1922922,1918355,0.24,7.84
2014,08,本國銀行全行,第一商業銀行,"First Commercial Bank",Y,6018,442358,1023106,1655,1473137,1466345,0.46,6.01
2014,08,本國銀行全行,華南商業銀行,"Hua Nan Commercial Bank,Ltd.",Y,229,393465,1022704,6202,1422601,1420310,0.16,5.80
2014,08,本國銀行全行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,6540,333415,888858,1662,1230475,1215651,1.22,5.02
2014,08,本國銀行全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank,Ltd.",N,352,166265,393324,18413,578354,574721,0.63,2.36
2014,08,本國銀行全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,1207,358737,790379,6733,1157055,1160658,-0.31,4.72
2014,08,本國銀行全行,國泰世華商業銀行,"Cathay United Bank",Y,458,318075,766343,12606,1097482,1099297,-0.17,4.47
2014,08,本國銀行全行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,,12582,81026,,93608,96179,-2.67,0.38
2014,08,本國銀行全行,高雄銀行,"Bank of Kaohsiung",N,55,63284,118641,12,181992,179953,1.13,0.74
2014,08,本國銀行全行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,1635,423994,1249491,23082,1698202,1687077,0.66,6.92
2014,08,本國銀行全行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,15925,86219,139081,4197,245423,245739,-0.13,1.00
2014,08,本國銀行全行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,,69603,74933,7722,152257,166070,-8.32,0.62
2014,08,本國銀行全行,中華開發工業銀行,"China Development Industrial Bank",Y,,13350,107411,4058,124819,125064,-0.20,0.51
2014,08,本國銀行全行,臺灣工業銀行,"Industrial Bank of Taiwan",N,,23978,89027,4659,117665,115980,1.45,0.48
2014,08,本國銀行全行,臺灣中小企業銀行,"Taiwan Business Bank",N,2797,331468,615161,286,949712,939370,1.10,3.87
2014,08,本國銀行全行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,,58800,265507,1030,325337,326428,-0.33,1.33
2014,08,本國銀行全行,台中商業銀行,"Taichung Commercial Bank",N,36,105353,272848,602,378839,378196,0.17,1.54
2014,08,本國銀行全行,京城商業銀行,"Kings Town Bank",N,112,33862,84467,,118441,117863,0.49,0.48
2014,08,本國銀行全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,1709,93634,155135,42188,292667,299782,-2.37,1.19
2014,08,本國銀行全行,瑞興商業銀行,"Bank of Taipei",N,1219,4513,34900,,40633,40823,-0.47,0.17
2014,08,本國銀行全行,華泰商業銀行,"Hwatai Bank",N,,29345,48810,32,78188,78423,-0.30,0.32
2014,08,本國銀行全行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,28,102573,361746,3240,467587,469962,-0.51,1.91
2014,08,本國銀行全行,陽信商業銀行,"Sunny Bank Ltd.",N,2203,61442,153564,99,217309,215852,0.67,0.89
2014,08,本國銀行全行,板信商業銀行,"Bank of Panhsin",N,11,32140,92520,155,124827,123836,0.80,0.51
2014,08,本國銀行全行,三信商業銀行,"Cota Bank",N,41,11116,89496,12,100665,100651,0.01,0.41
2014,08,本國銀行全行,聯邦商業銀行,"Union Bank of Taiwan",N,738,89378,165012,95,255223,251369,1.53,1.04
2014,08,本國銀行全行,遠東國際商業銀行,"Far Eastern International Bank",N,94,70577,260744,28,331444,329772,0.51,1.35
2014,08,本國銀行全行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,441,98020,326987,47,425494,422596,0.69,1.73
2014,08,本國銀行全行,永豐商業銀行,"Bank SinoPac Company Limited",Y,295,214126,558315,760,773495,771798,0.22,3.15
2014,08,本國銀行全行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,2684,209626,680243,8373,900927,894265,0.74,3.67
2014,08,本國銀行全行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,,28327,72750,2,101079,100756,0.32,0.41
2014,08,本國銀行全行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,,65615,121662,14815,202093,199847,1.12,0.82
2014,08,本國銀行全行,台新國際商業銀行,"Taishin International Bank",Y,4988,190488,578968,2947,777390,772802,0.59,3.17
2014,08,本國銀行全行,大眾商業銀行,"Ta Chong Bank",N,460,75332,210965,297,287055,285485,0.55,1.17
2014,08,本國銀行全行,日盛國際商業銀行,"Jih Sun International Bank",Y,,31417,108628,2,140047,140851,-0.57,0.57
2014,08,本國銀行全行,安泰商業銀行,"Entie Commercial Bank",N,5,45912,150325,190,196433,198355,-0.97,0.80
2014,08,本國銀行全行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,3860,460543,881515,1359,1347278,1316567,2.33,5.49
2014,08,外國銀行在臺分行,總計,Total,N,2212,628538,329431,8610,968791,971530,-0.28,100.00
2014,08,外國銀行在臺分行,日商瑞穗銀行,"Mizuho Bank Ltd.",N,262,134110,71844,1095,207310,199358,3.99,21.40
2014,08,外國銀行在臺分行,美商美國銀行,"Bank of America, National Association",N,180,21801,65015,387,87384,83350,4.84,9.02
2014,08,外國銀行在臺分行,泰國盤谷銀行,"Bangkok Bank Public Company Ltd.",N,,15608,8121,189,23918,24691,-3.13,2.47
2014,08,外國銀行在臺分行,菲律賓首都銀行,"Metropolitan Bank and Trust Company",N,,646,422,,1068,1052,1.56,0.11
2014,08,外國銀行在臺分行,美商美國紐約梅隆銀行,"The Bank of New York  Mellon",N,,,,23,23,52,-55.19,0.00
2014,08,外國銀行在臺分行,新加坡大華銀行,"United Overseas Bank",N,,10467,11005,,21472,20907,2.71,2.22
2014,08,外國銀行在臺分行,美商道富銀行,"State Street Bank and Trust Company",N,,,,,,,,
2014,08,外國銀行在臺分行,法國興業銀行,"Societe Generale",N,,1672,,,1672,1669,0.18,0.17
2014,08,外國銀行在臺分行,澳商澳盛銀行,"ANZ Signature Priority Banking",N,,11467,1189,,12656,11088,14.14,1.31
2014,08,外國銀行在臺分行,德商德意志銀行,"Deutsche Bank AG",N,1603,20015,6537,3269,31424,30015,4.69,3.24
2014,08,外國銀行在臺分行,香港東亞銀行,"The Bank of East Asia Ltd.",N,,5699,19086,37,24823,26713,-7.08,2.56
2014,08,外國銀行在臺分行,美商摩根大通銀行,"JPMorgan Chase Bank, N.A.",N,6,15064,,,15070,16514,-8.74,1.56
2014,08,外國銀行在臺分行,新加坡商星展銀行,"DBS Bank Ltd.",N,,,,,,,,
2014,08,外國銀行在臺分行,法商法國巴黎銀行,"BNP Paribas",N,,34371,753,35,35160,36778,-4.40,3.63
2014,08,外國銀行在臺分行,英商渣打銀行,"Standard Chartered Bank",N,,15943,3393,,19336,20386,-5.15,2.00
2014,08,外國銀行在臺分行,新加坡商新加坡華僑銀行,"Oversea-Chinese Banking Corporation Ltd.",N,,9478,2902,,12380,12246,1.10,1.28
2014,08,外國銀行在臺分行,法國東方匯理銀行,"Calyon Corporate and Investment Bank",N,161,13518,10853,1543,26075,27172,-4.04,2.69
2014,08,外國銀行在臺分行,加拿大商豐業銀行,"The Bank of Nova Scotia",N,,12917,1329,306,14552,15515,-6.21,1.50
2014,08,外國銀行在臺分行,瑞士商瑞士銀行,"UBS AG",N,,115631,2663,,118295,119949,-1.38,12.21
2014,08,外國銀行在臺分行,荷蘭商安智銀行,"ING Bank, N. V.",N,,16478,860,,17338,18303,-5.27,1.79
2014,08,外國銀行在臺分行,美商富國銀行,"Wells Fargo Bank, National Association",N,,,,77,77,87,-11.81,0.01
2014,08,外國銀行在臺分行,日商三菱東京日聯銀行,"The Bank of Tokyo-Mitsubishi UFJ, Ltd.",N,,68468,49088,645,118201,119877,-1.40,12.20
2014,08,外國銀行在臺分行,日商三井住友銀行,"Sumitomo Mitsui Banking Corporation",N,,61478,56008,361,117847,124516,-5.36,12.16
2014,08,外國銀行在臺分行,英商巴克萊銀行,"Barclays Bank PLC",N,,,448,,448,451,-0.53,0.05
2014,08,外國銀行在臺分行,美商花旗銀行,"Citibank N. A.",N,,18540,224,,18764,10634,76.46,1.94
2014,08,外國銀行在臺分行,香港上海匯豐銀行,"The Hongkong and Shanghai Banking Corp.Ltd.",N,,25130,17689,641,43460,50169,-13.37,4.49
2014,08,外國銀行在臺分行,西班牙商西班牙對外銀行,"Banco Bilbao Vizcaya Argentaria S.A.",N,,38,,,38,38,0.00,0.00
2014,08,大陸地區銀行在臺分行,總計,Total,N,,16460,18182,118,34759,30278,14.80,100.00
2014,08,大陸地區銀行在臺分行,大陸商中國銀行,"Bank of China Limited",N,,12991,9438,,22429,21217,5.71,64.53
2014,08,大陸地區銀行在臺分行,大陸商交通銀行,"Bank of Communications Co., Ltd.",N,,2923,800,118,3841,3116,23.26,11.05
2014,08,大陸地區銀行在臺分行,大陸商中國建設銀行,"China Construction Bank",N,,546,7944,,8490,5945,42.81,24.43
2014,08,信用合作社,總計,Total,N,390,51006,340246,,391641,390050,0.41,100.00
2014,08,信用合作社,台北市第五信用合作社,"The Fifth Credit Cooperation of Taipei",N,3,7,16027,,16037,16086,-0.30,4.09
2014,08,信用合作社,基隆第一信用合作社,"Keelung First Credit Cooperative",N,15,3059,18753,,21827,21378,2.10,5.57
2014,08,信用合作社,基隆市第二信用合作社,"The Second Credit Cooperative of Keelung",N,5,5406,16547,,21957,21772,0.85,5.61
2014,08,信用合作社,淡水第一信用合作社,"The Tamshui First Credit Cooperative Bank",N,5,44,39989,,40037,39903,0.33,10.22
2014,08,信用合作社,新北市淡水信用合作社,"The Tamsui Credit Cooperative",N,,126,11715,,11841,11871,-0.25,3.02
2014,08,信用合作社,宜蘭信用合作社,"The Credit Cooperative of I-Lan",N,,290,5060,,5350,5345,0.10,1.37
2014,08,信用合作社,桃園信用合作社,"The Credit Cooperative of Taoyuan",N,,8,9978,,9986,9870,1.18,2.55
2014,08,信用合作社,新竹第一信用合作社,"The First Credit Cooperative of Hsin-Chu",N,8,4672,26853,,31533,31609,-0.24,8.05
2014,08,信用合作社,新竹第三信用合作社,"The Third Credit Cooperative of Hsin Chu",N,,11501,10308,,21809,21776,0.15,5.57
2014,08,信用合作社,台中市第二信用合作社,"The Second Credit Cooperative of Taichung",N,108,3303,38000,,41412,41296,0.28,10.57
2014,08,信用合作社,彰化第一信用合作社,"The First Credit Cooperative of Changhua",N,,29,10231,,10260,10345,-0.83,2.62
2014,08,信用合作社,彰化第五信用合作社,"The Fifth Credit Cooperation of Changhua",N,,64,6505,,6568,6491,1.19,1.68
2014,08,信用合作社,彰化第六信用合作社,"The Sixth Credit Cooperation of Chunghua",N,,35,15772,,15807,15622,1.18,4.04
2014,08,信用合作社,彰化第十信用合作社,"The Tenth Credit Cooperative of Changhua",N,,16,7947,,7963,7910,0.67,2.03
2014,08,信用合作社,彰化縣鹿港信用合作社,"The Credit Cooperative of Lu Kang",N,,12,12108,,12120,12108,0.10,3.09
2014,08,信用合作社,嘉義市第三信用合作社,"Chiayi The Third Credit Cooperation",N,11,16,5771,,5797,5815,-0.32,1.48
2014,08,信用合作社,台南第三信用合作社,"The Third Credit Co-Operative of Tainan",N,3,2335,11057,,13395,13191,1.54,3.42
2014,08,信用合作社,高雄市第三信用合作社,"The Kaohsiung Third Credit Co-Operative",N,1,12902,23760,,36663,36489,0.48,9.36
2014,08,信用合作社,花蓮第一信用合作社,"The First Credit Cooperative of Hualien",N,,182,16435,,16617,16680,-0.38,4.24
2014,08,信用合作社,花蓮第二信用合作社,"Hualien 2nd Credit Cooperative",N,,5593,29162,,34756,34637,0.34,8.87
2014,08,信用合作社,澎湖縣第一信用合作社,"Penghu First Credit Cooperative",N,,38,2419,,2457,2441,0.68,0.63
2014,08,信用合作社,澎湖第二信用合作社,"Limited Liability Penghu Second Credit Society",N,,1346,3465,,4811,4763,1.00,1.23
2014,08,信用合作社,金門縣信用合作社,"Kinmen Credit Cooperative",N,232,22,2386,,2639,2651,-0.46,0.67
2014,10,本國銀行全行,總計,Total,N,102137,6274242,18184422,142053,24702855,24668799,0.14,100.00
2014,10,本國銀行全行,臺灣銀行,"Bank of Taiwan",Y,43518,459732,1839173,5498,2347921,2387042,-1.64,9.50
2014,10,本國銀行全行,臺灣土地銀行,"Land Bank of Taiwan",N,2626,218757,1682997,264,1904643,1896237,0.44,7.71
2014,10,本國銀行全行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,2982,398147,1532650,947,1934726,1930516,0.22,7.83
2014,10,本國銀行全行,第一商業銀行,"First Commercial Bank",Y,6765,449293,1022328,961,1479348,1488350,-0.60,5.99
2014,10,本國銀行全行,華南商業銀行,"Hua Nan Commercial Bank,Ltd.",Y,228,432705,1025832,6890,1465656,1438879,1.86,5.93
2014,10,本國銀行全行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,6574,332119,895575,1942,1236210,1237054,-0.07,5.00
2014,10,本國銀行全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank,Ltd.",N,335,167039,395387,15453,578215,581363,-0.54,2.34
2014,10,本國銀行全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,1150,307536,794138,6390,1109213,1136156,-2.37,4.49
2014,10,本國銀行全行,國泰世華商業銀行,"Cathay United Bank",Y,314,294035,770798,12102,1077249,1108085,-2.78,4.36
2014,10,本國銀行全行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,,14977,80165,,95142,95219,-0.08,0.39
2014,10,本國銀行全行,高雄銀行,"Bank of Kaohsiung",N,68,65369,119496,33,184966,182072,1.59,0.75
2014,10,本國銀行全行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,1623,439122,1263058,19116,1722919,1708674,0.83,6.97
2014,10,本國銀行全行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,16135,88410,140971,3607,249123,243966,2.11,1.01
2014,10,本國銀行全行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,,72620,73079,6527,152226,145038,4.96,0.62
2014,10,本國銀行全行,中華開發工業銀行,"China Development Industrial Bank",Y,,13713,107499,2202,123413,132311,-6.73,0.50
2014,10,本國銀行全行,臺灣工業銀行,"Industrial Bank of Taiwan",N,,23192,92527,4974,120693,120978,-0.24,0.49
2014,10,本國銀行全行,臺灣中小企業銀行,"Taiwan Business Bank",N,3125,353779,622880,266,980051,956541,2.46,3.97
2014,10,本國銀行全行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,,62366,262460,919,325745,331673,-1.79,1.32
2014,10,本國銀行全行,台中商業銀行,"Taichung Commercial Bank",N,37,104332,274883,490,379743,380968,-0.32,1.54
2014,10,本國銀行全行,京城商業銀行,"Kings Town Bank",N,85,37277,83864,,121227,120458,0.64,0.49
2014,10,本國銀行全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,1742,96928,153110,22164,273944,283618,-3.41,1.11
2014,10,本國銀行全行,瑞興商業銀行,"Bank of Taipei",N,1263,4561,35344,,41169,41371,-0.49,0.17
2014,10,本國銀行全行,華泰商業銀行,"Hwatai Bank",N,,30062,51433,46,81542,79631,2.40,0.33
2014,10,本國銀行全行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,27,104750,367148,3352,475277,470476,1.02,1.92
2014,10,本國銀行全行,陽信商業銀行,"Sunny Bank Ltd.",N,2305,65031,155963,123,223422,217520,2.71,0.90
2014,10,本國銀行全行,板信商業銀行,"Bank of Panhsin",N,9,31672,94346,63,126090,125736,0.28,0.51
2014,10,本國銀行全行,三信商業銀行,"Cota Bank",N,50,11440,89988,14,101491,100957,0.53,0.41
2014,10,本國銀行全行,聯邦商業銀行,"Union Bank of Taiwan",N,738,89981,167893,156,258767,257141,0.63,1.05
2014,10,本國銀行全行,遠東國際商業銀行,"Far Eastern International Bank",N,98,69467,264607,27,334199,337284,-0.91,1.35
2014,10,本國銀行全行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,555,100166,330993,40,431753,430267,0.35,1.75
2014,10,本國銀行全行,永豐商業銀行,"Bank SinoPac Company Limited",Y,296,212280,557493,886,770955,772519,-0.20,3.12
2014,10,本國銀行全行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,2876,214931,691846,8603,918256,910403,0.86,3.72
2014,10,本國銀行全行,萬泰商業銀行,"Cosmos Bank, Taiwan",Y,,27928,73289,2,101220,101139,0.08,0.41
2014,10,本國銀行全行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,,71902,119386,14973,206261,205998,0.13,0.83
2014,10,本國銀行全行,台新國際商業銀行,"Taishin International Bank",Y,2778,192587,588170,2444,785980,777276,1.12,3.18
2014,10,本國銀行全行,大眾商業銀行,"Ta Chong Bank",N,373,78340,209884,61,288659,288314,0.12,1.17
2014,10,本國銀行全行,日盛國際商業銀行,"Jih Sun International Bank",Y,1,30504,108988,35,139527,141613,-1.47,0.56
2014,10,本國銀行全行,安泰商業銀行,"Entie Commercial Bank",N,,42597,150608,142,193347,194311,-0.50,0.78
2014,10,本國銀行全行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,3460,464595,894171,341,1362567,1311645,3.88,5.52
2014,10,外國銀行在臺分行,總計,Total,N,2155,693644,349306,9487,1054592,1027274,2.66,100.00
2014,10,外國銀行在臺分行,日商瑞穗銀行,"Mizuho Bank Ltd.",N,801,160664,82512,1001,244979,221368,10.67,23.23
2014,10,外國銀行在臺分行,美商美國銀行,"Bank of America, National Association",N,31,33205,59935,530,93702,95853,-2.24,8.89
2014,10,外國銀行在臺分行,泰國盤谷銀行,"Bangkok Bank Public Company Ltd.",N,,14549,7670,292,22510,24240,-7.13,2.13
2014,10,外國銀行在臺分行,菲律賓首都銀行,"Metropolitan Bank and Trust Company",N,,800,404,,1204,1362,-11.58,0.11
2014,10,外國銀行在臺分行,美商美國紐約梅隆銀行,"The Bank of New York  Mellon",N,,,,137,137,11,1174.16,0.01
2014,10,外國銀行在臺分行,新加坡大華銀行,"United Overseas Bank",N,,11392,12631,,24024,22718,5.75,2.28
2014,10,外國銀行在臺分行,美商道富銀行,"State Street Bank and Trust Company",N,,,,,,,,
2014,10,外國銀行在臺分行,法國興業銀行,"Societe Generale",N,,607,,,607,546,11.17,0.06
2014,10,外國銀行在臺分行,澳商澳盛銀行,"ANZ Signature Priority Banking",N,,18453,1631,1522,21607,20601,4.88,2.05
2014,10,外國銀行在臺分行,德商德意志銀行,"Deutsche Bank AG",N,1186,16078,6775,3817,27856,28840,-3.41,2.64
2014,10,外國銀行在臺分行,香港東亞銀行,"The Bank of East Asia Ltd.",N,,7688,19587,38,27313,26529,2.95,2.59
2014,10,外國銀行在臺分行,美商摩根大通銀行,"JPMorgan Chase Bank, N.A.",N,2,18290,,,18292,18705,-2.21,1.73
