年,月,分類,銀行別,銀行英文,金融控股公司之子公司,本月公營企業,本月民營企業,上月公營企業,上月民營企業,本月與上月比較增減％公營企業,本月與上月比較增減％民營企業,本月市場占有率％公營企業,本月市場占有率％民營企業
2014,06,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,63162,777103,66206,773292,-4.60,0.49,10.68,8.78
2014,06,國內總分行,第一商業銀行,"First Commercial Bank",Y,1033,684715,1045,688265,-1.15,-0.52,0.17,7.73
2014,06,國內總分行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,11553,608763,11553,606240,0.00,0.42,1.95,6.87
2014,06,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,56352,531583,59739,521837,-5.67,1.87,9.53,6.00
2014,06,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,29,188930,,187193,,0.93,0.00,2.13
2014,06,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,49000,280798,47150,274765,3.92,2.20,8.29,3.17
2014,06,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,8190,222064,9690,220479,-15.48,0.72,1.39,2.51
2014,06,國內總分行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,22086,30648,22671,30778,-2.58,-0.42,3.74,0.35
2014,06,國內總分行,高雄銀行,"Bank of Kaohsiung",N,1954,62469,1974,61283,-1.02,1.94,0.33,0.71
2014,06,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,16639,663799,16654,670245,-0.09,-0.96,2.81,7.50
2014,06,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,,49268,,50036,,-1.53,,0.56
2014,06,國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,,47662,,51478,,-7.41,,0.54
2014,06,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,230,75695,249,71654,-7.69,5.64,0.04,0.85
2014,06,國內總分行,臺灣工業銀行,"Industrial Bank of Taiwan",N,,79895,,77293,,3.37,,0.90
2014,06,國內總分行,臺灣中小企業銀行,"Chinfon Bank",N,15823,460668,15698,458265,0.80,0.52,2.68,5.20
2014,06,國內總分行,渣打國際商業銀行,"Taiwan Business Bank",N,30,44545,,39795,,11.94,0.01,0.50
2014,06,國內總分行,台中商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,,186539,,183370,,1.73,,2.11
2014,06,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,,58549,,56259,,4.07,,0.66
2014,06,國內總分行,瑞興商業銀行,"Bank of Taipei",N,300,9010,300,9338,0.00,-3.50,0.05,0.10
2014,06,國內總分行,華泰商業銀行,"Hwatai Bank",N,1900,35892,1900,33008,0.00,8.74,0.32,0.41
2014,06,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,4518,151613,4552,152240,-0.75,-0.41,0.76,1.71
2014,06,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,,91870,,86280,,6.48,,1.04
2014,06,國內總分行,板信商業銀行,"Bank of Panhsin",N,,53386,,52203,,2.27,,0.60
2014,06,國內總分行,三信商業銀行,"Cota Bank",N,,19952,,18916,,5.48,,0.23
2014,06,國內總分行,聯邦商業銀行,"Union Bank of Taiwan",N,5777,51472,4501,49448,28.35,4.09,0.98,0.58
2014,06,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,15460,85261,15460,79262,0.00,7.57,2.62,0.96
2014,06,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,15133,170706,16166,168025,-6.39,1.60,2.56,1.93
2014,06,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,23850,194022,23850,194155,0.00,-0.07,4.03,2.19
2014,06,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,4000,316747,4002,317078,-0.05,-0.10,0.68,3.58
2014,06,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,,22585,,22716,,-0.57,,0.26
2014,06,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,,79776,,80258,,-0.60,,0.90
2014,06,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,1448,200021,5168,189088,-71.99,5.78,0.24,2.26
2014,06,國內總分行,大眾商業銀行,"Ta Chong Bank",N,,77376,,74660,,3.64,,0.87
2014,06,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,304,47963,307,47079,-1.17,1.88,0.05,0.54
2014,06,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,2500,81921,2500,86371,0.00,-5.15,0.42,0.93
2014,06,國內總分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,50879,261436,48885,275747,4.08,-5.19,8.61,2.95
2014,06,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,12400,501334,14322,493179,-13.42,1.65,2.10,5.66
2014,06,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,,25477,,27160,,-6.19,,0.29
2014,07,國內總分行,總計,Total,N,575837,8958954,591167,8854945,-2.59,1.17,100.00,100.00
2014,07,國內總分行,臺灣銀行,"Bank of Taiwan",Y,179385,714518,180493,716916,-0.61,-0.33,31.15,7.98
2014,07,國內總分行,臺灣土地銀行,"Land Bank of Taiwan",N,23378,555150,26127,541125,-10.52,2.59,4.06,6.20
2014,07,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,56627,789355,63162,777103,-10.35,1.58,9.83,8.81
2014,07,國內總分行,第一商業銀行,"First Commercial Bank",Y,1039,688440,1033,684715,0.51,0.54,0.18,7.68
2014,07,國內總分行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,10553,615234,11553,608763,-8.66,1.06,1.83,6.87
2014,07,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,49714,541776,56352,531583,-11.78,1.92,8.63,6.05
2014,07,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,100,190159,29,188930,247.64,0.65,0.02,2.12
2014,07,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,49070,274065,49000,280798,0.14,-2.40,8.52,3.06
2014,07,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,5042,220296,8190,222064,-38.43,-0.80,0.88,2.46
2014,07,國內總分行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,22086,30530,22086,30648,0.00,-0.38,3.84,0.34
2014,07,國內總分行,高雄銀行,"Bank of Kaohsiung",N,1956,62783,1954,62469,0.08,0.50,0.34,0.70
2014,07,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,16519,685631,16639,663799,-0.72,3.29,2.87,7.65
2014,07,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,,49542,,49268,,0.56,,0.55
2014,07,國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,,48347,,47662,,1.44,,0.54
2014,07,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,230,73905,230,75695,0.00,-2.36,0.04,0.82
2014,07,國內總分行,臺灣工業銀行,"Industrial Bank of Taiwan",N,,79816,,79895,,-0.10,,0.89
2014,10,國內總分行,高雄銀行,"Bank of Kaohsiung",N,1888,62189,1938,62299,-2.60,-0.18,0.32,0.68
2014,07,國內總分行,臺灣中小企業銀行,"Chinfon Bank",N,20672,457536,15823,460668,30.65,-0.68,3.59,5.11
2014,07,國內總分行,渣打國際商業銀行,"Taiwan Business Bank",N,,39505,30,44545,,-11.31,,0.44
2014,07,國內總分行,台中商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,,186335,,186539,,-0.11,,2.08
2014,07,國內總分行,京城商業銀行,"Taichung Commercial Bank",N,,67439,,65388,,3.14,,0.75
2014,07,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,,60944,,58549,,4.09,,0.68
2014,07,國內總分行,瑞興商業銀行,"Bank of Taipei",N,300,9217,300,9010,0.00,2.29,0.05,0.10
2014,07,國內總分行,華泰商業銀行,"Hwatai Bank",N,1900,34652,1900,35892,0.00,-3.46,0.33,0.39
2014,07,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,4518,153932,4518,151613,0.00,1.53,0.78,1.72
2014,07,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,,92029,,91870,,0.17,,1.03
2014,07,國內總分行,板信商業銀行,"Bank of Panhsin",N,,52270,,53386,,-2.09,,0.58
2014,07,國內總分行,三信商業銀行,"Cota Bank",N,,20233,,19952,,1.41,,0.23
2014,07,國內總分行,聯邦商業銀行,"Union Bank of Taiwan",N,5855,51763,5777,51472,1.35,0.57,1.02,0.58
2014,07,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,15460,83882,15460,85261,0.00,-1.62,2.68,0.94
2014,07,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,15133,171784,15133,170706,0.00,0.63,2.63,1.92
2014,07,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,23434,193508,23850,194022,-1.74,-0.26,4.07,2.16
2014,07,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,4000,319503,4000,316747,0.00,0.87,0.69,3.57
2014,07,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,,22211,,22585,,-1.66,,0.25
2014,07,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,,75928,,79776,,-4.82,,0.85
2014,07,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,2025,195367,1448,200021,39.88,-2.33,0.35,2.18
2014,07,國內總分行,大眾商業銀行,"Ta Chong Bank",N,,82146,,77376,,6.16,,0.92
2014,07,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,304,47734,304,47963,0.00,-0.48,0.05,0.53
2014,07,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,2500,86503,2500,81921,0.00,5.59,0.43,0.97
2014,07,國內總分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,52639,290051,50879,261436,3.46,10.95,9.14,3.24
2014,07,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,11400,514718,12400,501334,-8.06,2.67,1.98,5.75
2014,07,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,,30215,,25477,,18.60,,0.34
2014,08,國內總分行,總計,Total,N,595227,9040990,575837,8958954,3.37,0.92,100.00,100.00
2014,08,國內總分行,臺灣銀行,"Bank of Taiwan",Y,181523,729003,179385,714518,1.19,2.03,30.50,8.06
2014,08,國內總分行,臺灣土地銀行,"Land Bank of Taiwan",N,34150,560414,23378,555150,46.08,0.95,5.74,6.20
2014,08,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,59456,785705,56627,789355,5.00,-0.46,9.99,8.69
2014,08,國內總分行,第一商業銀行,"First Commercial Bank",Y,1065,696321,1039,688440,2.59,1.14,0.18,7.70
2014,08,國內總分行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,10553,621081,10553,615234,0.00,0.95,1.77,6.87
2014,08,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,52115,546392,49714,541776,4.83,0.85,8.76,6.04
2014,08,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,17,192123,100,190159,-82.94,1.03,0.00,2.13
2014,08,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,44300,276386,49070,274065,-9.72,0.85,7.44,3.06
2014,08,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,5061,221939,5042,220296,0.36,0.75,0.85,2.45
2014,08,國內總分行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,20600,30095,22086,30530,-6.73,-1.43,3.46,0.33
2014,08,國內總分行,高雄銀行,"Bank of Kaohsiung",N,1954,62867,1956,62783,-0.08,0.13,0.33,0.70
2014,08,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,17994,693667,16519,685631,8.93,1.17,3.02,7.67
2014,08,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,,49475,,49542,,-0.14,,0.55
2014,08,國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,,41654,,48347,,-13.84,,0.46
2014,08,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,230,73302,230,73905,0.00,-0.82,0.04,0.81
2014,08,國內總分行,臺灣工業銀行,"Industrial Bank of Taiwan",N,,80628,,79816,,1.02,,0.89
2014,08,國內總分行,臺灣中小企業銀行,"Chinfon Bank",N,20688,460231,20672,457536,0.08,0.59,3.48,5.09
2014,08,國內總分行,渣打國際商業銀行,"Taiwan Business Bank",N,,40830,,39505,,3.35,,0.45
2014,08,國內總分行,台中商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,,187418,,186335,,0.58,,2.07
2014,08,國內總分行,京城商業銀行,"Taichung Commercial Bank",N,,68071,,67439,,0.94,,0.75
2014,08,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,,61439,,60944,,0.81,,0.68
2014,08,國內總分行,瑞興商業銀行,"Bank of Taipei",N,300,9006,300,9217,0.00,-2.28,0.05,0.10
2014,08,國內總分行,華泰商業銀行,"Hwatai Bank",N,1900,34290,1900,34652,0.00,-1.04,0.32,0.38
2014,08,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,4518,151710,4518,153932,0.00,-1.44,0.76,1.68
2014,08,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,,93315,,92029,,1.40,,1.03
2014,08,國內總分行,板信商業銀行,"Bank of Panhsin",N,,54212,,52270,,3.71,,0.60
2014,08,國內總分行,三信商業銀行,"Cota Bank",N,485,19807,,20233,,-2.10,0.08,0.22
2014,08,國內總分行,聯邦商業銀行,"Union Bank of Taiwan",N,5228,54021,5855,51763,-10.71,4.36,0.88,0.60
2014,08,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,15460,82162,15460,83882,0.00,-2.05,2.60,0.91
2014,08,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,14433,174217,15133,171784,-4.63,1.42,2.42,1.93
2014,08,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,23434,197210,23434,193508,-0.00,1.91,3.94,2.18
2014,08,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,4000,325229,4000,319503,0.00,1.79,0.67,3.60
2014,08,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,,22177,,22211,,-0.15,,0.25
2014,08,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,,78597,,75928,,3.51,,0.87
2014,08,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,5392,190216,2025,195367,166.24,-2.64,0.91,2.10
2014,08,國內總分行,大眾商業銀行,"Ta Chong Bank",N,,83886,,82146,,2.12,,0.93
2014,08,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,304,47162,304,47734,0.00,-1.20,0.05,0.52
2014,08,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,2500,83965,2500,86503,0.00,-2.93,0.42,0.93
2014,08,國內總分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,56669,304425,52639,290051,7.66,4.96,9.52,3.37
2014,08,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,10900,521698,11400,514718,-4.39,1.36,1.83,5.77
2014,08,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,,34643,,30215,,14.66,,0.38
2014,10,國內總分行,總計,Total,N,597473,9146564,607101,9070745,-1.59,0.84,100.00,100.00
2014,10,國內總分行,臺灣銀行,"Bank of Taiwan",Y,178549,731319,184910,738070,-3.44,-0.91,29.88,8.00
2014,10,國內總分行,臺灣土地銀行,"Land Bank of Taiwan",N,35865,557249,33630,553208,6.65,0.73,6.00,6.09
2014,10,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,49158,783642,50490,782206,-2.64,0.18,8.23,8.57
2014,10,國內總分行,第一商業銀行,"First Commercial Bank",Y,3050,701874,3039,705423,0.36,-0.50,0.51,7.67
2014,10,國內總分行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,10553,634882,11466,622338,-7.97,2.02,1.77,6.94
2014,10,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,51990,544875,54492,545005,-4.59,-0.02,8.70,5.96
2014,10,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,22,189411,18,191267,21.50,-0.97,0.00,2.07
2014,10,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,47000,270735,47510,274430,-1.07,-1.35,7.87,2.96
2014,10,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,2547,219101,5074,222656,-49.80,-1.60,0.43,2.40
2014,10,國內總分行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,19600,31800,20600,31482,-4.85,1.01,3.28,0.35
2014,10,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,16339,705663,16392,690522,-0.32,2.19,2.73,7.72
2014,10,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,,54268,,45896,,18.24,,0.59
2014,10,國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,,39932,,41404,,-3.56,,0.44
2014,10,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,210,74880,210,80387,0.00,-6.85,0.04,0.82
2014,10,國內總分行,臺灣工業銀行,"Industrial Bank of Taiwan",N,,82319,,82610,,-0.35,,0.90
2014,10,國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,30199,472744,31223,466257,-3.28,1.39,5.05,5.17
2014,10,國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,,37264,,40995,,-9.10,,0.41
2014,10,國內總分行,台中商業銀行,"Taichung Commercial Bank",N,,187790,,188421,,-0.33,,2.05
2014,10,國內總分行,京城商業銀行,"Kings Town Bank",N,,71869,,70370,,2.13,,0.79
2014,10,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,,63852,,63873,,-0.03,,0.70
2014,10,國內總分行,瑞興商業銀行,"Bank of Taipei",N,300,9072,300,9371,0.00,-3.19,0.05,0.10
2014,10,國內總分行,華泰商業銀行,"Hwatai Bank",N,1900,35282,1900,34525,0.00,2.19,0.32,0.39
2014,10,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,4397,154578,4493,152178,-2.13,1.58,0.74,1.69
2014,10,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,,97013,,93137,,4.16,,1.06
2014,10,國內總分行,板信商業銀行,"Bank of Panhsin",N,,55751,,54212,,2.84,,0.61
2014,10,國內總分行,三信商業銀行,"Cota Bank",N,492,20183,492,20092,0.00,0.45,0.08,0.22
2014,10,國內總分行,聯邦商業銀行,"Union Bank of Taiwan",N,5368,57043,5183,55902,3.57,2.04,0.90,0.62
2014,10,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,15460,83530,15460,86498,0.00,-3.43,2.59,0.91
2014,10,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,13800,176606,13800,175954,0.00,0.37,2.31,1.93
2014,10,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,23017,198773,23434,196717,-1.78,1.05,3.85,2.17
2014,10,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,4000,327402,4000,325691,0.00,0.53,0.67,3.58
2014,10,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",Y,,20817,,21191,,-1.77,,0.23
2014,10,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,,81339,,80313,,1.28,,0.89
2014,10,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,2919,190848,3699,187380,-21.10,1.85,0.49,2.09
2014,10,國內總分行,大眾商業銀行,"Ta Chong Bank",N,,84141,,84295,,-0.18,,0.92
2014,10,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,293,46021,304,47264,-3.32,-2.63,0.05,0.50
2014,10,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,2500,82605,2500,81708,0.00,1.10,0.42,0.90
2014,10,國內總分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,55542,303881,53144,277289,4.51,9.59,9.30,3.32
2014,10,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,20515,564654,17400,549544,17.90,2.75,3.43,6.17
2014,10,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,,39366,,38366,,2.61,,0.43
2014,11,國內總分行,總計,Total,N,574835,9163075,597473,9146564,-3.79,0.18,100.00,100.00
2014,11,國內總分行,臺灣銀行,"Bank of Taiwan",Y,174979,729454,178549,731319,-2.00,-0.26,30.44,7.96
2014,11,國內總分行,臺灣土地銀行,"Land Bank of Taiwan",N,35921,555500,35865,557249,0.16,-0.31,6.25,6.06
2014,11,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,49891,777233,49158,783642,1.49,-0.82,8.68,8.48
2014,11,國內總分行,第一商業銀行,"First Commercial Bank",Y,3006,699468,3050,701874,-1.46,-0.34,0.52,7.63
2014,11,國內總分行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,10053,640491,10553,634882,-4.74,0.88,1.75,6.99
2014,11,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,53200,548805,51990,544875,2.33,0.72,9.25,5.99
2014,11,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,4,190225,22,189411,-81.21,0.43,0.00,2.08
2014,11,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,39000,268748,47000,270735,-17.02,-0.73,6.78,2.93
2014,11,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,2547,217145,2547,219101,0.01,-0.89,0.44,2.37
2014,11,國內總分行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,19300,31970,19600,31800,-1.53,0.54,3.36,0.35
2014,11,國內總分行,高雄銀行,"Bank of Kaohsiung",N,1888,62661,1888,62189,0.00,0.76,0.33,0.68
2014,11,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,16478,706922,16339,705663,0.85,0.18,2.87,7.71
2014,11,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,,55386,,54268,,2.06,,0.60
2014,11,國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,,42595,,39932,,6.67,,0.46
2014,11,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,210,72590,210,74880,0.00,-3.06,0.04,0.79
2014,11,國內總分行,臺灣工業銀行,"Industrial Bank of Taiwan",N,,82211,,82319,,-0.13,,0.90
2014,11,國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,30199,476733,30199,472744,-0.00,0.84,5.25,5.20
2014,11,國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,,36788,,37264,,-1.28,,0.40
2014,11,國內總分行,台中商業銀行,"Taichung Commercial Bank",N,,189473,,187790,,0.90,,2.07
2014,11,國內總分行,京城商業銀行,"Kings Town Bank",N,,71922,,71869,,0.07,,0.78
2014,11,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,,66232,,63852,,3.73,,0.72
2014,11,國內總分行,瑞興商業銀行,"Bank of Taipei",N,200,9212,300,9072,-33.33,1.54,0.03,0.10
2014,11,國內總分行,華泰商業銀行,"Hwatai Bank",N,1900,35286,1900,35282,0.00,0.01,0.33,0.39
2014,11,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,4397,156985,4397,154578,0.00,1.56,0.76,1.71
2014,11,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,,96755,,97013,,-0.27,,1.06
2014,11,國內總分行,板信商業銀行,"Bank of Panhsin",N,,56323,,55751,,1.03,,0.61
2014,11,國內總分行,三信商業銀行,"Cota Bank",N,492,20195,492,20183,0.00,0.06,0.09,0.22
2014,11,國內總分行,聯邦商業銀行,"Union Bank of Taiwan",N,5654,56171,5368,57043,5.33,-1.53,0.98,0.61
2014,11,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,8750,82781,15460,83530,-43.40,-0.90,1.52,0.90
2014,11,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,13300,178173,13800,176606,-3.62,0.89,2.31,1.94
2014,11,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,22337,194728,23017,198773,-2.96,-2.03,3.89,2.13
2014,11,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,4000,331220,4000,327402,0.00,1.17,0.70,3.61
2014,11,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",Y,,20268,,20817,,-2.64,,0.22
2014,11,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,,81044,,81339,,-0.36,,0.88
2014,11,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,2896,194628,2919,190848,-0.77,1.98,0.50,2.12
2014,11,國內總分行,大眾商業銀行,"Ta Chong Bank",N,,84817,,84141,,0.80,,0.93
2014,11,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,293,46393,293,46021,0.00,0.81,0.05,0.51
2014,11,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,2500,82332,2500,82605,0.00,-0.33,0.43,0.90
2014,11,國內總分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,53042,309743,55542,303881,-4.50,1.93,9.23,3.38
2014,11,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,18400,569808,20515,564654,-10.31,0.91,3.20,6.22
2014,11,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,,33662,,39366,,-14.49,,0.37
2014,12,國內總分行,總計,Total,N,556386,9186608,574835,9163075,-3.21,0.26,100.00,100.00
2014,12,國內總分行,臺灣銀行,"Bank of Taiwan",Y,176912,695099,174979,729454,1.11,-4.71,31.80,7.57
2014,12,國內總分行,臺灣土地銀行,"Land Bank of Taiwan",N,36441,557770,35921,555500,1.45,0.41,6.55,6.07
2014,12,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,45579,756486,49891,777233,-8.64,-2.67,8.19,8.23
2014,12,國內總分行,第一商業銀行,"First Commercial Bank",Y,3006,713204,3006,699468,0.01,1.96,0.54,7.76
2014,12,國內總分行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,7551,650925,10053,640491,-24.88,1.63,1.36,7.09
2014,12,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",N,55826,566287,53200,548805,4.94,3.19,10.03,6.16
2014,12,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,42,193391,4,190225,914.18,1.66,0.01,2.11
2014,12,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,47010,281819,39000,268748,20.54,4.86,8.45,3.07
2014,12,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,2534,218559,2547,217145,-0.50,0.65,0.46,2.38
2014,12,國內總分行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,18000,32034,19300,31970,-6.74,0.20,3.24,0.35
