group,year,month,bank,category,bank_type,column,value
10-2,2013,04,大眾商業銀行,銀行別,本國銀行(大陸地區分行),費損/員工福利費用,0
10-2,2013,04,大眾商業銀行,銀行別,本國銀行(大陸地區分行),費損/其他費損,0
10-2,2013,04,大眾商業銀行,銀行別,本國銀行(大陸地區分行),其他損益,0
10-2,2013,04,大眾商業銀行,銀行別,本國銀行(大陸地區分行),稅前損益,0
10-2,2013,04,日盛國際商業銀行,銀行別,本國銀行(大陸地區分行),收益/總計,0
10-2,2013,04,日盛國際商業銀行,銀行別,本國銀行(大陸地區分行),收益/利息收入,0
10-2,2013,04,日盛國際商業銀行,銀行別,本國銀行(大陸地區分行),收益/手續費收入,0
10-2,2013,04,日盛國際商業銀行,銀行別,本國銀行(大陸地區分行),收益/透過損益按公允價值衡量之金融資產及負債利益,0
10-2,2013,04,日盛國際商業銀行,銀行別,本國銀行(大陸地區分行),收益/其他收益,0
10-2,2013,04,日盛國際商業銀行,銀行別,本國銀行(大陸地區分行),費損/總計,0
10-2,2013,04,日盛國際商業銀行,銀行別,本國銀行(大陸地區分行),費損/利息費用,0
10-2,2013,04,日盛國際商業銀行,銀行別,本國銀行(大陸地區分行),費損/手續費費用,0
10-2,2013,04,日盛國際商業銀行,銀行別,本國銀行(大陸地區分行),費損/透過損益按公允價值衡量之金融資產及負債損失,0
10-2,2013,04,日盛國際商業銀行,銀行別,本國銀行(大陸地區分行),費損/員工福利費用,0
10-2,2013,04,日盛國際商業銀行,銀行別,本國銀行(大陸地區分行),費損/其他費損,0
10-2,2013,04,日盛國際商業銀行,銀行別,本國銀行(大陸地區分行),其他損益,0
10-2,2013,04,日盛國際商業銀行,銀行別,本國銀行(大陸地區分行),稅前損益,0
10-2,2013,04,安泰商業銀行,銀行別,本國銀行(大陸地區分行),收益/總計,0
10-2,2013,04,安泰商業銀行,銀行別,本國銀行(大陸地區分行),收益/利息收入,0
10-2,2013,04,安泰商業銀行,銀行別,本國銀行(大陸地區分行),收益/手續費收入,0
10-2,2013,04,安泰商業銀行,銀行別,本國銀行(大陸地區分行),收益/透過損益按公允價值衡量之金融資產及負債利益,0
10-2,2013,04,安泰商業銀行,銀行別,本國銀行(大陸地區分行),收益/其他收益,0
10-2,2013,04,安泰商業銀行,銀行別,本國銀行(大陸地區分行),費損/總計,0
10-2,2013,04,安泰商業銀行,銀行別,本國銀行(大陸地區分行),費損/利息費用,0
10-2,2013,04,安泰商業銀行,銀行別,本國銀行(大陸地區分行),費損/手續費費用,0
10-2,2013,04,安泰商業銀行,銀行別,本國銀行(大陸地區分行),費損/透過損益按公允價值衡量之金融資產及負債損失,0
10-2,2013,04,安泰商業銀行,銀行別,本國銀行(大陸地區分行),費損/員工福利費用,0
10-2,2013,04,安泰商業銀行,銀行別,本國銀行(大陸地區分行),費損/其他費損,0
10-2,2013,04,安泰商業銀行,銀行別,本國銀行(大陸地區分行),其他損益,0
10-2,2013,04,安泰商業銀行,銀行別,本國銀行(大陸地區分行),稅前損益,0
10-2,2013,04,中國信託商業銀行,銀行別,本國銀行(大陸地區分行),收益/總計,78
10-2,2013,04,中國信託商業銀行,銀行別,本國銀行(大陸地區分行),收益/利息收入,52
10-2,2013,04,中國信託商業銀行,銀行別,本國銀行(大陸地區分行),收益/手續費收入,2
10-2,2013,04,中國信託商業銀行,銀行別,本國銀行(大陸地區分行),收益/透過損益按公允價值衡量之金融資產及負債利益,0
10-2,2013,04,中國信託商業銀行,銀行別,本國銀行(大陸地區分行),收益/其他收益,24
10-2,2013,04,中國信託商業銀行,銀行別,本國銀行(大陸地區分行),費損/總計,75
10-2,2013,04,中國信託商業銀行,銀行別,本國銀行(大陸地區分行),費損/利息費用,1
10-2,2013,04,中國信託商業銀行,銀行別,本國銀行(大陸地區分行),費損/手續費費用,0
10-2,2013,04,中國信託商業銀行,銀行別,本國銀行(大陸地區分行),費損/透過損益按公允價值衡量之金融資產及負債損失,0
10-2,2013,04,中國信託商業銀行,銀行別,本國銀行(大陸地區分行),費損/員工福利費用,17
10-2,2013,04,中國信託商業銀行,銀行別,本國銀行(大陸地區分行),費損/其他費損,57
10-2,2013,04,中國信託商業銀行,銀行別,本國銀行(大陸地區分行),其他損益,0
10-2,2013,04,中國信託商業銀行,銀行別,本國銀行(大陸地區分行),稅前損益,3
10-2,2013,04,臺灣中小企業銀行,銀行別,本國銀行(大陸地區分行),收益/總計,0
10-2,2013,04,臺灣中小企業銀行,銀行別,本國銀行(大陸地區分行),收益/利息收入,0
10-2,2013,04,臺灣中小企業銀行,銀行別,本國銀行(大陸地區分行),收益/手續費收入,0
10-2,2013,04,臺灣中小企業銀行,銀行別,本國銀行(大陸地區分行),收益/透過損益按公允價值衡量之金融資產及負債利益,0
10-2,2013,04,臺灣中小企業銀行,銀行別,本國銀行(大陸地區分行),收益/其他收益,0
10-2,2013,04,臺灣中小企業銀行,銀行別,本國銀行(大陸地區分行),費損/總計,0
10-2,2013,04,臺灣中小企業銀行,銀行別,本國銀行(大陸地區分行),費損/利息費用,0
10-2,2013,04,臺灣中小企業銀行,銀行別,本國銀行(大陸地區分行),費損/手續費費用,0
10-2,2013,04,臺灣中小企業銀行,銀行別,本國銀行(大陸地區分行),費損/透過損益按公允價值衡量之金融資產及負債損失,0
10-2,2013,04,臺灣中小企業銀行,銀行別,本國銀行(大陸地區分行),費損/員工福利費用,0
10-2,2013,04,臺灣中小企業銀行,銀行別,本國銀行(大陸地區分行),費損/其他費損,0
10-2,2013,04,臺灣中小企業銀行,銀行別,本國銀行(大陸地區分行),其他損益,0
10-2,2013,04,臺灣中小企業銀行,銀行別,本國銀行(大陸地區分行),稅前損益,0
10-2,2013,04,渣打國際商業銀行,銀行別,本國銀行(大陸地區分行),收益/總計,0
10-2,2013,04,渣打國際商業銀行,銀行別,本國銀行(大陸地區分行),收益/利息收入,0
10-2,2013,04,渣打國際商業銀行,銀行別,本國銀行(大陸地區分行),收益/手續費收入,0
10-2,2013,04,渣打國際商業銀行,銀行別,本國銀行(大陸地區分行),收益/透過損益按公允價值衡量之金融資產及負債利益,0
10-2,2013,04,渣打國際商業銀行,銀行別,本國銀行(大陸地區分行),收益/其他收益,0
10-2,2013,04,渣打國際商業銀行,銀行別,本國銀行(大陸地區分行),費損/總計,0
10-2,2013,04,渣打國際商業銀行,銀行別,本國銀行(大陸地區分行),費損/利息費用,0
10-2,2013,04,渣打國際商業銀行,銀行別,本國銀行(大陸地區分行),費損/手續費費用,0
10-2,2013,04,渣打國際商業銀行,銀行別,本國銀行(大陸地區分行),費損/透過損益按公允價值衡量之金融資產及負債損失,0
10-2,2013,04,渣打國際商業銀行,銀行別,本國銀行(大陸地區分行),費損/員工福利費用,0
10-2,2013,04,渣打國際商業銀行,銀行別,本國銀行(大陸地區分行),費損/其他費損,0
10-2,2013,04,渣打國際商業銀行,銀行別,本國銀行(大陸地區分行),其他損益,0
10-2,2013,04,渣打國際商業銀行,銀行別,本國銀行(大陸地區分行),稅前損益,0
10-2,2013,04,台中商業銀行,銀行別,本國銀行(大陸地區分行),收益/總計,0
10-2,2013,04,台中商業銀行,銀行別,本國銀行(大陸地區分行),收益/利息收入,0
10-2,2013,04,台中商業銀行,銀行別,本國銀行(大陸地區分行),收益/手續費收入,0
10-2,2013,04,台中商業銀行,銀行別,本國銀行(大陸地區分行),收益/透過損益按公允價值衡量之金融資產及負債利益,0
10-2,2013,04,台中商業銀行,銀行別,本國銀行(大陸地區分行),收益/其他收益,0
10-2,2013,04,台中商業銀行,銀行別,本國銀行(大陸地區分行),費損/總計,0
10-2,2013,04,台中商業銀行,銀行別,本國銀行(大陸地區分行),費損/利息費用,0
10-2,2013,04,台中商業銀行,銀行別,本國銀行(大陸地區分行),費損/手續費費用,0
10-2,2013,04,台中商業銀行,銀行別,本國銀行(大陸地區分行),費損/透過損益按公允價值衡量之金融資產及負債損失,0
10-2,2013,04,台中商業銀行,銀行別,本國銀行(大陸地區分行),費損/員工福利費用,0
10-2,2013,04,台中商業銀行,銀行別,本國銀行(大陸地區分行),費損/其他費損,0
10-2,2013,04,台中商業銀行,銀行別,本國銀行(大陸地區分行),其他損益,0
10-2,2013,04,台中商業銀行,銀行別,本國銀行(大陸地區分行),稅前損益,0
10-2,2013,04,京城商業銀行,銀行別,本國銀行(大陸地區分行),收益/總計,0
10-2,2013,04,京城商業銀行,銀行別,本國銀行(大陸地區分行),收益/利息收入,0
10-2,2013,04,京城商業銀行,銀行別,本國銀行(大陸地區分行),收益/手續費收入,0
10-2,2013,04,京城商業銀行,銀行別,本國銀行(大陸地區分行),收益/透過損益按公允價值衡量之金融資產及負債利益,0
10-2,2013,04,京城商業銀行,銀行別,本國銀行(大陸地區分行),收益/其他收益,0
10-2,2013,04,京城商業銀行,銀行別,本國銀行(大陸地區分行),費損/總計,0
10-2,2013,04,京城商業銀行,銀行別,本國銀行(大陸地區分行),費損/利息費用,0
10-2,2013,04,京城商業銀行,銀行別,本國銀行(大陸地區分行),費損/手續費費用,0
10-2,2013,04,京城商業銀行,銀行別,本國銀行(大陸地區分行),費損/透過損益按公允價值衡量之金融資產及負債損失,0
10-2,2013,04,京城商業銀行,銀行別,本國銀行(大陸地區分行),費損/員工福利費用,0
10-2,2013,04,京城商業銀行,銀行別,本國銀行(大陸地區分行),費損/其他費損,0
10-2,2013,04,京城商業銀行,銀行別,本國銀行(大陸地區分行),其他損益,0
10-2,2013,04,京城商業銀行,銀行別,本國銀行(大陸地區分行),稅前損益,0
10-2,2013,04,日商瑞穗實業銀行,銀行別,外國銀行在臺分行(含OBU),收益/總計,1133
10-2,2013,04,日商瑞穗實業銀行,銀行別,外國銀行在臺分行(含OBU),收益/利息收入,643
10-2,2013,04,日商瑞穗實業銀行,銀行別,外國銀行在臺分行(含OBU),收益/手續費收入,60
10-2,2013,04,日商瑞穗實業銀行,銀行別,外國銀行在臺分行(含OBU),收益/透過損益按公允價值衡量之金融資產及負債利益,166
10-2,2013,04,日商瑞穗實業銀行,銀行別,外國銀行在臺分行(含OBU),收益/其他收益,265
10-2,2013,04,日商瑞穗實業銀行,銀行別,外國銀行在臺分行(含OBU),費損/總計,929
10-2,2013,04,日商瑞穗實業銀行,銀行別,外國銀行在臺分行(含OBU),費損/利息費用,230
10-2,2013,04,日商瑞穗實業銀行,銀行別,外國銀行在臺分行(含OBU),費損/手續費費用,10
10-2,2013,04,日商瑞穗實業銀行,銀行別,外國銀行在臺分行(含OBU),費損/透過損益按公允價值衡量之金融資產及負債損失,218
10-2,2013,04,日商瑞穗實業銀行,銀行別,外國銀行在臺分行(含OBU),費損/員工福利費用,121
10-2,2013,04,日商瑞穗實業銀行,銀行別,外國銀行在臺分行(含OBU),費損/其他費損,350
10-2,2013,04,日商瑞穗實業銀行,銀行別,外國銀行在臺分行(含OBU),其他損益,0
10-2,2013,04,日商瑞穗實業銀行,銀行別,外國銀行在臺分行(含OBU),稅前損益,204
10-2,2013,04,美商美國銀行,銀行別,外國銀行在臺分行(含OBU),收益/總計,1344
10-2,2013,04,美商美國銀行,銀行別,外國銀行在臺分行(含OBU),收益/利息收入,754
10-2,2013,04,美商美國銀行,銀行別,外國銀行在臺分行(含OBU),收益/手續費收入,102
10-2,2013,04,美商美國銀行,銀行別,外國銀行在臺分行(含OBU),收益/透過損益按公允價值衡量之金融資產及負債利益,487
10-2,2013,04,美商美國銀行,銀行別,外國銀行在臺分行(含OBU),收益/其他收益,0
10-2,2013,04,美商美國銀行,銀行別,外國銀行在臺分行(含OBU),費損/總計,885
10-2,2013,04,美商美國銀行,銀行別,外國銀行在臺分行(含OBU),費損/利息費用,208
10-2,2013,04,美商美國銀行,銀行別,外國銀行在臺分行(含OBU),費損/手續費費用,7
10-2,2013,04,美商美國銀行,銀行別,外國銀行在臺分行(含OBU),費損/透過損益按公允價值衡量之金融資產及負債損失,0
10-2,2013,04,美商美國銀行,銀行別,外國銀行在臺分行(含OBU),費損/員工福利費用,122
10-2,2013,04,美商美國銀行,銀行別,外國銀行在臺分行(含OBU),費損/其他費損,549
10-2,2013,04,美商美國銀行,銀行別,外國銀行在臺分行(含OBU),其他損益,0
10-2,2013,04,美商美國銀行,銀行別,外國銀行在臺分行(含OBU),稅前損益,459
10-2,2013,04,泰國盤谷銀行,銀行別,外國銀行在臺分行(含OBU),收益/總計,232
10-2,2013,04,泰國盤谷銀行,銀行別,外國銀行在臺分行(含OBU),收益/利息收入,149
10-2,2013,04,泰國盤谷銀行,銀行別,外國銀行在臺分行(含OBU),收益/手續費收入,26
10-2,2013,04,泰國盤谷銀行,銀行別,外國銀行在臺分行(含OBU),收益/透過損益按公允價值衡量之金融資產及負債利益,26
10-2,2013,04,泰國盤谷銀行,銀行別,外國銀行在臺分行(含OBU),收益/其他收益,31
10-2,2013,04,泰國盤谷銀行,銀行別,外國銀行在臺分行(含OBU),費損/總計,191
10-2,2013,04,泰國盤谷銀行,銀行別,外國銀行在臺分行(含OBU),費損/利息費用,63
10-2,2013,04,泰國盤谷銀行,銀行別,外國銀行在臺分行(含OBU),費損/手續費費用,1
10-2,2013,04,泰國盤谷銀行,銀行別,外國銀行在臺分行(含OBU),費損/透過損益按公允價值衡量之金融資產及負債損失,8
10-2,2013,04,泰國盤谷銀行,銀行別,外國銀行在臺分行(含OBU),費損/員工福利費用,54
10-2,2013,04,泰國盤谷銀行,銀行別,外國銀行在臺分行(含OBU),費損/其他費損,66
10-2,2013,04,泰國盤谷銀行,銀行別,外國銀行在臺分行(含OBU),其他損益,0
10-2,2013,04,泰國盤谷銀行,銀行別,外國銀行在臺分行(含OBU),稅前損益,40
10-2,2013,04,菲律賓首都銀行,銀行別,外國銀行在臺分行(含OBU),收益/總計,18
10-2,2013,04,菲律賓首都銀行,銀行別,外國銀行在臺分行(含OBU),收益/利息收入,5
10-2,2013,04,菲律賓首都銀行,銀行別,外國銀行在臺分行(含OBU),收益/手續費收入,8
10-2,2013,04,菲律賓首都銀行,銀行別,外國銀行在臺分行(含OBU),收益/透過損益按公允價值衡量之金融資產及負債利益,0
10-2,2013,04,菲律賓首都銀行,銀行別,外國銀行在臺分行(含OBU),收益/其他收益,5
10-2,2013,04,菲律賓首都銀行,銀行別,外國銀行在臺分行(含OBU),費損/總計,24
10-2,2013,04,菲律賓首都銀行,銀行別,外國銀行在臺分行(含OBU),費損/利息費用,1
10-2,2013,04,菲律賓首都銀行,銀行別,外國銀行在臺分行(含OBU),費損/手續費費用,3
10-2,2013,04,菲律賓首都銀行,銀行別,外國銀行在臺分行(含OBU),費損/透過損益按公允價值衡量之金融資產及負債損失,0
10-2,2013,04,菲律賓首都銀行,銀行別,外國銀行在臺分行(含OBU),費損/員工福利費用,13
10-2,2013,04,菲律賓首都銀行,銀行別,外國銀行在臺分行(含OBU),費損/其他費損,7
10-2,2013,04,菲律賓首都銀行,銀行別,外國銀行在臺分行(含OBU),其他損益,0
10-2,2013,04,菲律賓首都銀行,銀行別,外國銀行在臺分行(含OBU),稅前損益,-6
10-2,2013,04,美商美國紐約梅隆銀行,銀行別,外國銀行在臺分行(含OBU),收益/總計,113
10-2,2013,04,美商美國紐約梅隆銀行,銀行別,外國銀行在臺分行(含OBU),收益/利息收入,19
10-2,2013,04,美商美國紐約梅隆銀行,銀行別,外國銀行在臺分行(含OBU),收益/手續費收入,25
10-2,2013,04,美商美國紐約梅隆銀行,銀行別,外國銀行在臺分行(含OBU),收益/透過損益按公允價值衡量之金融資產及負債利益,0
10-2,2013,04,美商美國紐約梅隆銀行,銀行別,外國銀行在臺分行(含OBU),收益/其他收益,69
10-2,2013,04,美商美國紐約梅隆銀行,銀行別,外國銀行在臺分行(含OBU),費損/總計,138
10-2,2013,04,美商美國紐約梅隆銀行,銀行別,外國銀行在臺分行(含OBU),費損/利息費用,19
10-2,2013,04,美商美國紐約梅隆銀行,銀行別,外國銀行在臺分行(含OBU),費損/手續費費用,0
10-2,2013,04,美商美國紐約梅隆銀行,銀行別,外國銀行在臺分行(含OBU),費損/透過損益按公允價值衡量之金融資產及負債損失,3
10-2,2013,04,美商美國紐約梅隆銀行,銀行別,外國銀行在臺分行(含OBU),費損/員工福利費用,64
10-2,2013,04,美商美國紐約梅隆銀行,銀行別,外國銀行在臺分行(含OBU),費損/其他費損,53
10-2,2013,04,美商美國紐約梅隆銀行,銀行別,外國銀行在臺分行(含OBU),其他損益,0
10-2,2013,04,美商美國紐約梅隆銀行,銀行別,外國銀行在臺分行(含OBU),稅前損益,-25
10-2,2013,04,新加坡大華銀行,銀行別,外國銀行在臺分行(含OBU),收益/總計,245
10-2,2013,04,新加坡大華銀行,銀行別,外國銀行在臺分行(含OBU),收益/利息收入,154
10-2,2013,04,新加坡大華銀行,銀行別,外國銀行在臺分行(含OBU),收益/手續費收入,33
10-2,2013,04,新加坡大華銀行,銀行別,外國銀行在臺分行(含OBU),收益/透過損益按公允價值衡量之金融資產及負債利益,40
10-2,2013,04,新加坡大華銀行,銀行別,外國銀行在臺分行(含OBU),收益/其他收益,19
10-2,2013,04,新加坡大華銀行,銀行別,外國銀行在臺分行(含OBU),費損/總計,182
10-2,2013,04,新加坡大華銀行,銀行別,外國銀行在臺分行(含OBU),費損/利息費用,135
10-2,2013,04,新加坡大華銀行,銀行別,外國銀行在臺分行(含OBU),費損/手續費費用,1
10-2,2013,04,新加坡大華銀行,銀行別,外國銀行在臺分行(含OBU),費損/透過損益按公允價值衡量之金融資產及負債損失,0
10-2,2013,04,新加坡大華銀行,銀行別,外國銀行在臺分行(含OBU),費損/員工福利費用,23
10-2,2013,04,新加坡大華銀行,銀行別,外國銀行在臺分行(含OBU),費損/其他費損,24
10-2,2013,04,新加坡大華銀行,銀行別,外國銀行在臺分行(含OBU),其他損益,0
10-2,2013,04,新加坡大華銀行,銀行別,外國銀行在臺分行(含OBU),稅前損益,63
10-2,2013,04,美商道富銀行,銀行別,外國銀行在臺分行(含OBU),收益/總計,344
10-2,2013,04,美商道富銀行,銀行別,外國銀行在臺分行(含OBU),收益/利息收入,8
10-2,2013,04,美商道富銀行,銀行別,外國銀行在臺分行(含OBU),收益/手續費收入,0
10-2,2013,04,美商道富銀行,銀行別,外國銀行在臺分行(含OBU),收益/透過損益按公允價值衡量之金融資產及負債利益,220
10-2,2013,04,美商道富銀行,銀行別,外國銀行在臺分行(含OBU),收益/其他收益,117
10-2,2013,04,美商道富銀行,銀行別,外國銀行在臺分行(含OBU),費損/總計,231
10-2,2013,04,美商道富銀行,銀行別,外國銀行在臺分行(含OBU),費損/利息費用,7
10-2,2013,04,美商道富銀行,銀行別,外國銀行在臺分行(含OBU),費損/手續費費用,0
10-2,2013,04,美商道富銀行,銀行別,外國銀行在臺分行(含OBU),費損/透過損益按公允價值衡量之金融資產及負債損失,0
10-2,2013,04,美商道富銀行,銀行別,外國銀行在臺分行(含OBU),費損/員工福利費用,28
10-2,2013,04,美商道富銀行,銀行別,外國銀行在臺分行(含OBU),費損/其他費損,196
10-2,2013,04,美商道富銀行,銀行別,外國銀行在臺分行(含OBU),其他損益,0
10-2,2013,04,美商道富銀行,銀行別,外國銀行在臺分行(含OBU),稅前損益,113
10-2,2013,04,法國興業銀行,銀行別,外國銀行在臺分行(含OBU),收益/總計,1310
10-2,2013,04,法國興業銀行,銀行別,外國銀行在臺分行(含OBU),收益/利息收入,35
10-2,2013,04,法國興業銀行,銀行別,外國銀行在臺分行(含OBU),收益/手續費收入,32
10-2,2013,04,法國興業銀行,銀行別,外國銀行在臺分行(含OBU),收益/透過損益按公允價值衡量之金融資產及負債利益,1231
10-2,2013,04,法國興業銀行,銀行別,外國銀行在臺分行(含OBU),收益/其他收益,12
10-2,2013,04,法國興業銀行,銀行別,外國銀行在臺分行(含OBU),費損/總計,1301
10-2,2013,04,法國興業銀行,銀行別,外國銀行在臺分行(含OBU),費損/利息費用,27
10-2,2013,04,法國興業銀行,銀行別,外國銀行在臺分行(含OBU),費損/手續費費用,1
10-2,2013,04,法國興業銀行,銀行別,外國銀行在臺分行(含OBU),費損/透過損益按公允價值衡量之金融資產及負債損失,1186
10-2,2013,04,法國興業銀行,銀行別,外國銀行在臺分行(含OBU),費損/員工福利費用,29
10-2,2013,04,法國興業銀行,銀行別,外國銀行在臺分行(含OBU),費損/其他費損,57
10-2,2013,04,法國興業銀行,銀行別,外國銀行在臺分行(含OBU),其他損益,0
10-2,2013,04,法國興業銀行,銀行別,外國銀行在臺分行(含OBU),稅前損益,10
10-2,2013,04,澳商澳盛銀行,銀行別,外國銀行在臺分行(含OBU),收益/總計,2111
10-2,2013,04,澳商澳盛銀行,銀行別,外國銀行在臺分行(含OBU),收益/利息收入,1112
10-2,2013,04,澳商澳盛銀行,銀行別,外國銀行在臺分行(含OBU),收益/手續費收入,536
10-2,2013,04,澳商澳盛銀行,銀行別,外國銀行在臺分行(含OBU),收益/透過損益按公允價值衡量之金融資產及負債利益,373
10-2,2013,04,澳商澳盛銀行,銀行別,外國銀行在臺分行(含OBU),收益/其他收益,90
10-2,2013,04,澳商澳盛銀行,銀行別,外國銀行在臺分行(含OBU),費損/總計,2239
10-2,2013,04,澳商澳盛銀行,銀行別,外國銀行在臺分行(含OBU),費損/利息費用,461
10-2,2013,04,澳商澳盛銀行,銀行別,外國銀行在臺分行(含OBU),費損/手續費費用,89
10-2,2013,04,澳商澳盛銀行,銀行別,外國銀行在臺分行(含OBU),費損/透過損益按公允價值衡量之金融資產及負債損失,0
10-2,2013,04,澳商澳盛銀行,銀行別,外國銀行在臺分行(含OBU),費損/員工福利費用,707
10-2,2013,04,澳商澳盛銀行,銀行別,外國銀行在臺分行(含OBU),費損/其他費損,982
10-2,2013,04,澳商澳盛銀行,銀行別,外國銀行在臺分行(含OBU),其他損益,0
10-2,2013,04,澳商澳盛銀行,銀行別,外國銀行在臺分行(含OBU),稅前損益,-128
10-2,2013,04,德商德意志銀行,銀行別,外國銀行在臺分行(含OBU),收益/總計,3640
10-2,2013,04,德商德意志銀行,銀行別,外國銀行在臺分行(含OBU),收益/利息收入,257
10-2,2013,04,德商德意志銀行,銀行別,外國銀行在臺分行(含OBU),收益/手續費收入,292
10-2,2013,04,德商德意志銀行,銀行別,外國銀行在臺分行(含OBU),收益/透過損益按公允價值衡量之金融資產及負債利益,2895
10-2,2013,04,德商德意志銀行,銀行別,外國銀行在臺分行(含OBU),收益/其他收益,196
10-2,2013,04,德商德意志銀行,銀行別,外國銀行在臺分行(含OBU),費損/總計,3391
10-2,2013,04,德商德意志銀行,銀行別,外國銀行在臺分行(含OBU),費損/利息費用,64
10-2,2013,04,德商德意志銀行,銀行別,外國銀行在臺分行(含OBU),費損/手續費費用,82
10-2,2013,04,德商德意志銀行,銀行別,外國銀行在臺分行(含OBU),費損/透過損益按公允價值衡量之金融資產及負債損失,2767
10-2,2013,04,德商德意志銀行,銀行別,外國銀行在臺分行(含OBU),費損/員工福利費用,218
10-2,2013,04,德商德意志銀行,銀行別,外國銀行在臺分行(含OBU),費損/其他費損,260
10-2,2013,04,德商德意志銀行,銀行別,外國銀行在臺分行(含OBU),其他損益,0
10-2,2013,04,德商德意志銀行,銀行別,外國銀行在臺分行(含OBU),稅前損益,250
10-2,2013,04,香港東亞銀行,銀行別,外國銀行在臺分行(含OBU),收益/總計,197
10-2,2013,04,香港東亞銀行,銀行別,外國銀行在臺分行(含OBU),收益/利息收入,185
10-2,2013,04,香港東亞銀行,銀行別,外國銀行在臺分行(含OBU),收益/手續費收入,11
10-2,2013,04,香港東亞銀行,銀行別,外國銀行在臺分行(含OBU),收益/透過損益按公允價值衡量之金融資產及負債利益,0
10-2,2013,04,香港東亞銀行,銀行別,外國銀行在臺分行(含OBU),收益/其他收益,0
10-2,2013,04,香港東亞銀行,銀行別,外國銀行在臺分行(含OBU),費損/總計,133
10-2,2013,04,香港東亞銀行,銀行別,外國銀行在臺分行(含OBU),費損/利息費用,69
10-2,2013,04,香港東亞銀行,銀行別,外國銀行在臺分行(含OBU),費損/手續費費用,0
10-2,2013,04,香港東亞銀行,銀行別,外國銀行在臺分行(含OBU),費損/透過損益按公允價值衡量之金融資產及負債損失,0
10-2,2013,04,香港東亞銀行,銀行別,外國銀行在臺分行(含OBU),費損/員工福利費用,29
10-2,2013,04,香港東亞銀行,銀行別,外國銀行在臺分行(含OBU),費損/其他費損,34
10-2,2013,04,香港東亞銀行,銀行別,外國銀行在臺分行(含OBU),其他損益,0
10-2,2013,04,香港東亞銀行,銀行別,外國銀行在臺分行(含OBU),稅前損益,64
10-2,2013,04,美商摩根大通銀行,銀行別,外國銀行在臺分行(含OBU),收益/總計,1338
10-2,2013,04,美商摩根大通銀行,銀行別,外國銀行在臺分行(含OBU),收益/利息收入,332
10-2,2013,04,美商摩根大通銀行,銀行別,外國銀行在臺分行(含OBU),收益/手續費收入,236
10-2,2013,04,美商摩根大通銀行,銀行別,外國銀行在臺分行(含OBU),收益/透過損益按公允價值衡量之金融資產及負債利益,220
10-2,2013,04,美商摩根大通銀行,銀行別,外國銀行在臺分行(含OBU),收益/其他收益,549
10-2,2013,04,美商摩根大通銀行,銀行別,外國銀行在臺分行(含OBU),費損/總計,897
10-2,2013,04,美商摩根大通銀行,銀行別,外國銀行在臺分行(含OBU),費損/利息費用,41
10-2,2013,04,美商摩根大通銀行,銀行別,外國銀行在臺分行(含OBU),費損/手續費費用,94
10-2,2013,04,美商摩根大通銀行,銀行別,外國銀行在臺分行(含OBU),費損/透過損益按公允價值衡量之金融資產及負債損失,461
10-2,2013,04,美商摩根大通銀行,銀行別,外國銀行在臺分行(含OBU),費損/員工福利費用,210
10-2,2013,04,美商摩根大通銀行,銀行別,外國銀行在臺分行(含OBU),費損/其他費損,90
10-2,2013,04,美商摩根大通銀行,銀行別,外國銀行在臺分行(含OBU),其他損益,0
10-2,2013,04,美商摩根大通銀行,銀行別,外國銀行在臺分行(含OBU),稅前損益,442
10-2,2013,04,新加坡商星展銀行,銀行別,外國銀行在臺分行(含OBU),收益/總計,287
10-2,2013,04,新加坡商星展銀行,銀行別,外國銀行在臺分行(含OBU),收益/利息收入,97
10-2,2013,04,新加坡商星展銀行,銀行別,外國銀行在臺分行(含OBU),收益/手續費收入,0
10-2,2013,04,新加坡商星展銀行,銀行別,外國銀行在臺分行(含OBU),收益/透過損益按公允價值衡量之金融資產及負債利益,89
10-2,2013,04,新加坡商星展銀行,銀行別,外國銀行在臺分行(含OBU),收益/其他收益,101
10-2,2013,04,新加坡商星展銀行,銀行別,外國銀行在臺分行(含OBU),費損/總計,139
10-2,2013,04,新加坡商星展銀行,銀行別,外國銀行在臺分行(含OBU),費損/利息費用,89
10-2,2013,04,新加坡商星展銀行,銀行別,外國銀行在臺分行(含OBU),費損/手續費費用,7
10-2,2013,04,新加坡商星展銀行,銀行別,外國銀行在臺分行(含OBU),費損/透過損益按公允價值衡量之金融資產及負債損失,10
10-2,2013,04,新加坡商星展銀行,銀行別,外國銀行在臺分行(含OBU),費損/員工福利費用,14
10-2,2013,04,新加坡商星展銀行,銀行別,外國銀行在臺分行(含OBU),費損/其他費損,19
10-2,2013,04,新加坡商星展銀行,銀行別,外國銀行在臺分行(含OBU),其他損益,0
10-2,2013,04,新加坡商星展銀行,銀行別,外國銀行在臺分行(含OBU),稅前損益,148
10-2,2013,04,法商法國巴黎銀行,銀行別,外國銀行在臺分行(含OBU),收益/總計,1241
10-2,2013,04,法商法國巴黎銀行,銀行別,外國銀行在臺分行(含OBU),收益/利息收入,249
10-2,2013,04,法商法國巴黎銀行,銀行別,外國銀行在臺分行(含OBU),收益/手續費收入,158
10-2,2013,04,法商法國巴黎銀行,銀行別,外國銀行在臺分行(含OBU),收益/透過損益按公允價值衡量之金融資產及負債利益,708
10-2,2013,04,法商法國巴黎銀行,銀行別,外國銀行在臺分行(含OBU),收益/其他收益,126
