年,月,分類,銀行別,銀行英文,金融控股公司之子公司,資產別:資產總額,資產別:現金及約當現金,資產別:存放央行及拆借銀行同業,資產別:透過損益按公允價值衡量之金融資產,資產別:應收款項,資產別:透支、貼現及放款,資產別:備供出售金融資產,資產別:持有至到期日金融資產,資產別:不動產及設備,資產別:其他資產,負債及權益:負債及權益,負債及權益:央行、銀行同業存款及融資,負債及權益:郵匯轉存款,負債及權益:存款及匯款,負債及權益:金融債券,負債及權益:其他負債,負債及權益:權益,負債及權益:權益股本,負債及權益:權益資本公積,負債及權益:權益保留盈餘,負債及權益:央行、同業存款(含郵匯轉存)及融資,負債及權益:應付款項,負債及權益:總行及國外聯行拆放,負債及權益:權益專撥營業資金,負債及權益:權益調整數,資產別:現金及存拆放銀行同業,資產別:附賣回票券及債券投資,資產別:採權益法之股權投資,負債及權益:銀行暨同業透支及拆借,負債及權益:透過損益按公允價值衡量之金融負債,負債及權益:附買回票券及債券負債,負債及權益:公司債,資產別:現金及存放央行(合庫)及拆借銀行同業,資產別:公平價值變動列入損益之金融資產,資產別:貼現及放款,資產別:固定資產,負債及權益:權益股金,負債及權益:權益公積及盈餘,負債及權益:公平價值變動列入損益之金融負債
2014,06,本國銀行全行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,2264408,117075,148055,65448,181951,1277256,285840,63416,37787,87581,2264408,43714,3400,1760589,92521,176985,187200,91093,26182,74499,,,,,,,,,,,,,,,,,,,
2014,06,外國銀行在臺分行,總計,Total,N,2790435,121428,393118,468932,174141,965780,265820,104080,1984,295153,2790435,,,429287,,184189,80192,,,54211,332144,39883,1724740,26300,-320,,,,,,,,,,,,,,
2014,06,外國銀行在臺分行,日商瑞穗銀行,"Mizuho Bank Ltd.",N,262744,20444,21193,703,18954,185433,,10400,97,5521,262744,,,91599,,1478,7130,,,5030,3447,2696,156395,2100,,,,,,,,,,,,,,,
2014,06,外國銀行在臺分行,美商美國銀行,"Bank of America, National Association",N,250215,396,35853,95380,23175,87051,,,61,8300,250215,,,24356,,62907,4849,,,4478,,3488,154614,390,-19,,,,,,,,,,,,,,
2014,06,外國銀行在臺分行,泰國盤谷銀行,"Bangkok Bank Public Company Ltd.",N,60939,12697,17209,87,395,24842,4519,,1169,22,60939,,,16151,,284,4161,,,3181,5336,370,34637,1000,-20,,,,,,,,,,,,,,
2014,06,外國銀行在臺分行,菲律賓首都銀行,"Metropolitan Bank and Trust Company",N,3338,78,94,-4,4,1553,83,1415,130,-16,3338,,,545,,861,305,,,-360,200,5,1421,665,0,,,,,,,,,,,,,,
2014,06,外國銀行在臺分行,美商美國紐約梅隆銀行,"The Bank of New York  Mellon",N,9137,59,7028,32,158,50,,,3,1808,9137,,,122,,340,1259,,,1040,1000,164,6253,200,18,,,,,,,,,,,,,,
2014,06,外國銀行在臺分行,新加坡大華銀行,"United Overseas Bank",N,81171,199,2449,51,1766,18114,58394,,2,198,81171,,,3001,,235,1766,,,1601,3733,1038,71398,200,-36,,,,,,,,,,,,,,
2014,06,外國銀行在臺分行,美商道富銀行,"State Street Bank and Trust Company",N,7011,38,5393,1462,2,,,,12,104,7011,,,,,1644,1612,,,1412,,19,3736,200,,,,,,,,,,,,,,,
2014,06,外國銀行在臺分行,法國興業銀行,"Societe Generale",N,93390,39616,15317,32021,3760,1690,,,5,982,93390,,,1546,,4268,2070,,,421,0,1065,84440,1650,0,,,,,,,,,,,,,,
2014,06,外國銀行在臺分行,澳商澳盛銀行,"ANZ Signature Priority Banking",N,200793,204,92123,4675,6250,25387,101,22345,0,49708,200793,,,,,4258,10453,,,4913,83382,118,102581,5540,0,,,,,,,,,,,,,,
2014,06,外國銀行在臺分行,德商德意志銀行,"Deutsche Bank AG",N,175717,11825,13475,72738,13557,28571,51,,34,35466,175717,,,46402,,30530,1775,,,1264,13368,13566,70075,510,1,,,,,,,,,,,,,,
2014,06,外國銀行在臺分行,香港東亞銀行,"The Bank of East Asia Ltd.",N,34150,548,3907,1,55,24201,,4000,54,1384,34150,,,18882,,98,1029,,,351,13405,158,578,681,-3,,,,,,,,,,,,,,
2014,06,外國銀行在臺分行,美商摩根大通銀行,"JPMorgan Chase Bank, N.A.",N,114755,49,24172,35987,529,14090,39364,,65,498,114755,,,31664,,6650,4791,,,4657,,334,71317,240,-106,,,,,,,,,,,,,,
2014,06,外國銀行在臺分行,新加坡商星展銀行,"DBS Bank Ltd.",N,91048,8815,5620,42271,1090,,31893,,0,1359,91048,,,,,6451,1981,,,1781,27716,749,54152,200,0,,,,,,,,,,,,,,
2014,06,外國銀行在臺分行,法商法國巴黎銀行,"BNP Paribas",N,194017,475,2038,73067,11055,32505,47963,,28,26886,194017,,,20661,,10304,3331,,,2476,,1812,157908,890,-35,,,,,,,,,,,,,,
2014,06,外國銀行在臺分行,英商渣打銀行,"Standard Chartered Bank",N,30343,744,2110,,3056,24134,,,0,299,30343,,,1400,,25,1657,,,115,15364,3127,8770,1542,,,,,,,,,,,,,,,
2014,06,外國銀行在臺分行,新加坡商新加坡華僑銀行,"Oversea-Chinese Banking Corporation Ltd.",N,133907,5821,1260,12219,394,10209,10084,65920,2,27998,133907,,,2296,,1535,3414,,,3163,29779,102,96781,250,1,,,,,,,,,,,,,,
2014,06,外國銀行在臺分行,法國東方匯理銀行,"Calyon Corporate and Investment Bank",N,99490,124,4571,9005,9267,29617,10696,,16,36194,99490,,,2980,,7107,2638,,,1397,2735,5295,78735,1227,14,,,,,,,,,,,,,,
2014,06,外國銀行在臺分行,加拿大商豐業銀行,"The Bank of Nova Scotia",N,51305,23,11978,432,13174,15457,10258,,2,-19,51305,,,93,,426,1097,,,917,10611,978,38100,200,-20,,,,,,,,,,,,,,
2014,06,外國銀行在臺分行,瑞士商瑞士銀行,"UBS AG",N,194826,185,820,8270,553,118553,5107,,23,61314,194826,,,72559,,12454,5771,,,4751,,761,103281,990,30,,,,,,,,,,,,,,
2014,06,外國銀行在臺分行,荷蘭商業安智銀行,"ING Bank, N. V.",N,88067,2163,10192,34947,12722,18456,,,12,9576,88067,,,966,,3956,2500,,,2316,54,126,80465,200,-16,,,,,,,,,,,,,,
2014,06,外國銀行在臺分行,美商富國銀行,"Wells Fargo Bank, National Association",N,3880,34,3184,,69,52,,,6,536,3880,,,,,218,345,,,170,,153,3164,200,-24,,,,,,,,,,,,,,
2014,06,外國銀行在臺分行,日商三菱東京日聯銀行,"The Bank of Tokyo-Mitsubishi UFJ, Ltd.",N,209906,6529,23371,172,22571,117036,34077,,114,6036,209906,,,38942,,478,5828,,,4270,135,2432,162092,1620,-62,,,,,,,,,,,,,,
2014,06,外國銀行在臺分行,日商三井住友銀行,"Sumitomo Mitsui Banking Corporation",N,169104,1613,15914,429,28283,122759,,,82,23,169104,,,39012,,590,4068,,,2068,27,88,125320,2000,,,,,,,,,,,,,,,
2014,06,外國銀行在臺分行,英商巴克萊銀行,"Barclays Bank PLC",N,36713,166,658,19239,100,448,10381,,51,5670,36713,,,4987,,14085,484,,,224,,176,16981,280,-20,,,,,,,,,,,,,,
2014,06,外國銀行在臺分行,美商花旗銀行,"Citibank N. A.",N,54301,5614,8576,22855,3022,12823,50,,,1361,54301,,,,,9217,3072,,,1395,41182,830,,1700,-23,,,,,,,,,,,,,,
2014,06,外國銀行在臺分行,香港上海匯豐銀行,"The Hongkong and Shanghai Banking Corp.Ltd.",N,128370,2849,59571,2813,137,52711,2800,,2,7488,128370,,,,,3750,2218,,,1218,80669,186,41547,1000,0,,,,,,,,,,,,,,
2014,06,外國銀行在臺分行,西班牙商西班牙對外銀行,"Banco Bilbao Vizcaya Argentaria S.A.",N,11797,119,5041,80,45,37,,,15,6460,11797,,,11123,,42,589,,,-37,,44,,626,,,,,,,,,,,,,,,
2014,06,大陸地區銀行在臺分行,總計,Total,N,1540934,6688,11110,0,20882,25540,,179,121,1476414,1540934,,,230801,,28114,8049,,,3975,1215065,16377,42528,4075,,,,,,,,,,,,,,,
2014,06,大陸地區銀行在臺分行,大陸商中國銀行,"Bank of China Limited",N,1259234,1183,5151,0,17390,16638,,,37,1218834,1259234,,,159777,,25831,4787,,,3587,1040320,14031,14488,1200,,,,,,,,,,,,,,,
2014,06,大陸地區銀行在臺分行,大陸商交通銀行,"Bank of Communications Co., Ltd.",N,70687,1664,1087,,1789,2979,,179,28,62959,70687,,,9553,,2217,1589,,,114,38579,1066,17683,1475,,,,,,,,,,,,,,,
2014,06,大陸地區銀行在臺分行,大陸商中國建設銀行,"China Construction Bank",N,211014,3840,4872,,1703,5923,,,55,194621,211014,,,61471,,67,1674,,,274,136166,1280,10356,1400,,,,,,,,,,,,,,,
2014,06,票券金融公司,總計,Total,N,839055,,,453384,5286,,340385,1685,1628,8869,839055,,,,,10275,108025,66371,660,,,4893,,,,14860,11416,1541,66356,44,649461,,,,,,,,
2014,06,票券金融公司,兆豐票券金融公司,"Mega Bills Finance Co., Ltd.",Y,212421,,,116223,1110,,84282,500,370,3163,212421,,,,,3330,31842,13114,321,,,904,,,,1693,5079,,10023,0,166320,,,,,,,,
2014,06,票券金融公司,中華票券金融公司,"China Bills Finance Corporation",N,187778,,,108129,1614,,71703,993,166,307,187778,,,,,1687,20761,13430,2,,,1629,,,,691,4175,,10900,3,152798,,,,,,,,
2014,06,票券金融公司,國際票券金融公司,"International Bills Finance Corporation",Y,191669,,,107677,1242,,78609,,601,1211,191669,,,,,1509,24765,18090,335,,,1210,,,,788,,1541,11664,23,152499,,,,,,,,
2014,06,票券金融公司,大中票券金融公司,"Dah Chung Bills Finance Corp.",N,56076,,,29626,352,,24160,,26,1367,56076,,,,,1379,6395,4329,,,,163,,,,547,,,6990,18,41132,,,,,,,,
2014,06,票券金融公司,台灣票券金融公司,"Taiwan Finance Corp.",N,48825,,,21013,196,,20480,,1,1105,48825,,,,,427,5990,5162,,,,314,,,,6031,,,7105,,34989,,,,,,,,
2014,06,票券金融公司,萬通票券金融公司,"Grand Bills Finance Corporation",N,62475,,,29810,291,,31636,,247,413,62475,,,,,581,8049,5408,0,,,455,,,,78,,,5710,,47680,,,,,,,,
2014,06,票券金融公司,大慶票券金融公司,"Taching Bills Finance Corporation",N,45850,,,22836,272,,18650,,206,1260,45850,,,,,451,5924,3291,,,,177,,,,462,2162,,6165,,33133,,,,,,,,
2014,06,票券金融公司,合作金庫票券金融公司,"Taiwan Cooperative Bills Finance Corporation",Y,33960,,,18070,208,,10865,192,12,44,33960,,,,,911,4298,3547,1,,,41,,,,4568,,,7800,,20910,,,,,,,,
2014,06,信用合作社,總計,Total,N,663154,,,,,,4376,18190,,-3685,663154,8,,612504,,2237,45179,,,,,2786,,,,,4619,,,,440,,222070,521,403698,13365,15000,28258,
2014,06,信用合作社,台北市第五信用合作社,"The Fifth Credit Cooperation of Taipei",N,24398,,,,,,198,430,,-87,24398,,,22279,,76,1874,,,,,169,,,,,,,,,,,7338,,16171,348,515,1206,
2014,06,信用合作社,台北市第九信用合作社,"The Ninth Credit Cooperative of Taipei",N,26309,,,,,,110,1150,,197,26309,,,23858,,252,1943,,,,,256,,,,,1249,,,,,,7097,,15592,914,776,1087,
2014,06,信用合作社,基隆第一信用合作社,"Keelung First Credit Cooperative",N,33550,,,,,,508,2589,,-953,33550,,,29908,,14,3486,,,,,142,,,,,,,,,,,9781,,21358,267,747,2551,
2014,06,信用合作社,基隆市第二信用合作社,"The Second Credit Cooperative of Keelung",N,31992,,,,,,,1,,-97,31992,,,29272,,335,2270,,,,,115,,,,,,,,,,,9270,1,21524,1294,937,1333,
2014,06,信用合作社,淡水第一信用合作社,"The Tamshui First Credit Cooperative Bank",N,73654,,,,,,410,2091,,-158,73654,,,69249,,19,4072,,,,,314,,,,,1049,,,,,,29821,172,39707,563,1014,2981,
2014,06,信用合作社,新北市淡水信用合作社,"The Tamsui Credit Cooperative",N,21117,,,,,,33,180,,-71,21117,,,19714,,30,1320,,,,,53,,,,,999,,,,,,8092,50,11677,158,450,871,
2014,06,信用合作社,宜蘭信用合作社,"The Credit Cooperative of I-Lan",N,7606,,,,,,11,,,-29,7606,,,7011,,109,454,,,,,32,,,,,,,,,,,2171,,5254,199,253,197,
2014,06,信用合作社,桃園信用合作社,"The Credit Cooperative of Taoyuan",N,20302,,,,,,351,150,,-41,20302,,,18055,,74,2081,,,,,92,,,,,,,,,,,9444,,9808,591,755,1272,
2014,06,信用合作社,新竹第一信用合作社,"The First Credit Cooperative of Hsin-Chu",N,57447,,,,,,406,4949,,-805,57447,,,53132,,43,4093,,,,,179,,,,,,,,,,,20435,,31890,570,1192,2623,
2014,06,信用合作社,新竹第三信用合作社,"The Third Credit Cooperative of Hsin Chu",N,31907,,,,,,210,2025,,-167,31907,,,29739,,7,2048,,,,,113,,,,,,,,,,,7218,,21659,962,950,1094,
2014,06,信用合作社,台中市第二信用合作社,"The Second Credit Cooperative of Taichung",N,63909,,,,,,240,,,-347,63909,,,58977,,17,4586,,,,,329,,,,,,,,,,,21786,,41076,1154,1334,3147,
2014,06,信用合作社,彰化第一信用合作社,"The First Credit Cooperative of Changhua",N,18241,,,,,,108,,,-42,18241,,,16931,,61,1180,,,,,69,,,,,,,,,,,7276,,10307,592,366,733,
2014,06,信用合作社,彰化第五信用合作社,"The Fifth Credit Cooperation of Changhua",N,10858,,,,,,95,50,,-18,10858,,,9945,,172,702,,,,,40,,,,,,,,,,,4079,,6533,120,135,537,
2014,06,信用合作社,彰化第六信用合作社,"The Sixth Credit Cooperation of Chunghua",N,23314,,,,,,116,,,-80,23314,,,21594,,24,1592,,,,,104,,,,,,,,,,,6890,,15407,980,402,1153,
2014,06,信用合作社,彰化第十信用合作社,"The Tenth Credit Cooperative of Changhua",N,15858,,,,,,77,,,-36,15858,,,14727,,9,1052,,,,,70,,,,,,,,,,,7781,,7820,216,133,882,
2014,06,信用合作社,彰化縣鹿港信用合作社,"The Credit Cooperative of Lu Kang",N,25287,,,,,,158,2380,,49,25287,,,23462,,30,1730,,,,,64,,,,,,,,,,,10346,16,12086,251,699,965,
2014,06,信用合作社,嘉義市第三信用合作社,"Chiayi The Third Credit Cooperation",N,10574,,,,,,14,21,,-29,10574,,,10027,,3,517,,,,,28,,,,,,,,,,,4515,,5751,301,186,323,
2014,06,信用合作社,台南第三信用合作社,"The Third Credit Co-Operative of Tainan",N,20250,,,,,,124,450,,-63,20250,,,19229,,60,880,,,,,81,,,,,450,,,,,,5725,3,13027,533,480,309,
2014,06,信用合作社,高雄市第三信用合作社,"The Kaohsiung Third Credit Co-Operative",N,51852,,,,,,504,330,,-147,51852,,,48086,,183,3477,,,,,106,,,,,674,,,,,,12759,,36414,1319,1353,1956,
2014,06,信用合作社,花蓮第一信用合作社,"The First Credit Cooperative of Hualien",N,25101,,,,,,19,325,,-97,25101,,,23835,,16,1139,,,,,111,,,,,200,,,,,,7278,265,16594,518,512,614,
2014,06,信用合作社,花蓮第二信用合作社,"Hualien 2Nd Credit Cooperative",N,53754,,,,,,648,1069,,-648,53754,7,,48926,,660,3496,,,,,225,,,,,,,,,440,,17578,14,34180,913,1110,1963,
2014,06,信用合作社,澎湖縣第一信用合作社,"Penghu First Credit Cooperative",N,3984,,,,,,1,,,18,3984,,,3626,,9,319,,,,,29,,,,,,,,,,,1353,,2444,168,145,174,
2014,06,信用合作社,澎湖第二信用合作社,"Limited Liability Penghu Second Credit Society",N,7675,,,,,,36,,,-25,7675,,,7064,,33,536,,,,,42,,,,,,,,,,,2592,,4778,294,354,156,
2014,06,信用合作社,金門縣信用合作社,"Kinmen Credit Cooperative",N,4214,,,,,,,,,-10,4214,2,,3859,,2,331,,,,,20,,,,,,,,,,,1442,,2640,142,202,129,
2014,07,本國銀行全行,總計,Total,N,40832367,1555373,3756982,1531675,1614531,24448305,3701220,2404890,478944,1340449,40832367,2593111,284231,31358249,1100342,2719034,2777400,1549426,411474,776318,,,,,,,,,,,,,,,,,,,
2014,07,本國銀行全行,臺灣銀行,"Bank of Taiwan",Y,4498065,193775,722153,179174,57333,2320928,764949,79957,97163,82632,4498065,307429,1289,3526046,25000,385093,253209,70000,105522,53183,,,,,,,,,,,,,,,,,,,
2014,07,本國銀行全行,臺灣土地銀行,"Land Bank of Taiwan",N,2501940,24718,216754,1807,14590,1880327,313451,5315,23712,21265,2501940,150481,77136,2023497,72700,60381,117744,50000,21749,42762,,,,,,,,,,,,,,,,,,,
2014,07,本國銀行全行,合作金庫銀行,"Taiwan Cooperative Bank",Y,2977122,71865,275916,36997,17283,1918355,62975,463794,39092,90844,2977122,223462,21363,2395479,103380,89178,144260,70433,37661,36847,,,,,,,,,,,,,,,,,,,
2014,07,本國銀行全行,第一商業銀行,"First Commercial Bank",Y,2247625,105417,138166,52163,47797,1466345,80431,318558,27322,11425,2247625,156690,1946,1763678,35900,148002,141409,73859,19670,42988,,,,,,,,,,,,,,,,,,,
2014,07,本國銀行全行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,2129778,83780,135972,47718,36421,1420310,93327,253107,29189,29955,2129778,104753,3841,1764044,35950,86994,134196,67676,24695,43281,,,,,,,,,,,,,,,,,,,
2014,07,本國銀行全行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,1804471,126198,105683,30400,50327,1215651,47151,194027,23808,11224,1804471,130893,3975,1420410,53220,80978,114996,79040,,36221,,,,,,,,,,,,,,,,,,,
2014,07,本國銀行全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,962220,22158,37653,30082,21849,574721,103572,107050,12264,52873,962220,14345,3393,745342,39759,59209,100171,38087,4625,52804,,,,,,,,,,,,,,,,,,,
2014,07,本國銀行全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,1926657,65147,116467,75554,171069,1160658,93239,207963,11496,25063,1926657,86414,2236,1405192,71016,217323,144476,89177,14801,38738,,,,,,,,,,,,,,,,,,,
2014,07,本國銀行全行,國泰世華商業銀行,"Cathay United Bank",Y,2093988,102148,76185,116449,83892,1099297,66637,50082,22246,477052,2093988,50818,19796,1650594,67229,168736,136815,67113,23969,43941,,,,,,,,,,,,,,,,,,,
2014,07,本國銀行全行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,103619,47,3,46,240,96179,,7200,470,-566,103619,53833,,,9000,21296,19490,12000,,7586,,,,,,,,,,,,,,,,,,,
2014,07,本國銀行全行,高雄銀行,"Bank of Kaohsiung",N,251615,3954,20663,6980,1077,179953,25846,1753,2772,8617,251615,10175,794,219209,6200,4165,11072,7404,1872,1826,,,,,,,,,,,,,,,,,,,
2014,07,本國銀行全行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,2858863,164887,406375,37660,168658,1687077,199739,166931,14337,13200,2858863,528460,2785,1905841,55900,157320,208557,77000,46502,82969,,,,,,,,,,,,,,,,,,,
2014,07,本國銀行全行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,700358,33754,129642,43235,54133,245739,161971,,3500,28384,700358,14088,412,529874,,63806,92179,66033,,26191,,,,,,,,,,,,,,,,,,,
2014,07,本國銀行全行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,297509,5609,43863,15136,33874,166070,510,33041,428,-1021,297509,84116,,146516,,43715,23161,20000,,3088,,,,,,,,,,,,,,,,,,,
2014,07,本國銀行全行,中華開發工業銀行,"China Development Industrial Bank",Y,470668,17658,67894,27074,43907,125064,105630,,1819,81622,470668,3425,787,199437,12750,138434,115835,61604,28696,26051,,,,,,,,,,,,,,,,,,,
2014,07,本國銀行全行,臺灣工業銀行,"Industrial Bank of Taiwan",N,213731,5350,10264,37091,5939,115980,17437,,2603,19067,213731,40374,,113711,12880,19196,27570,23905,,3344,,,,,,,,,,,,,,,,,,,
2014,07,本國銀行全行,臺灣中小企業銀行,"Taiwan Business Bank",N,1326614,56786,66620,3315,19563,939370,14462,199825,14154,12518,1326614,33153,44555,1092407,48200,47912,60387,52979,,7371,,,,,,,,,,,,,,,,,,,
2014,07,本國銀行全行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,706747,55997,49163,20833,26970,326428,190655,,5488,31214,706747,51564,1078,518191,55461,37008,43446,29106,5786,7883,,,,,,,,,,,,,,,,,,,
2014,07,本國銀行全行,台中商業銀行,"Taichung Commercial Bank",N,509517,6149,80908,11329,2368,378196,20575,1890,3282,4821,509517,13709,1646,439891,14400,4981,34891,28515,684,5636,,,,,,,,,,,,,,,,,,,
2014,07,本國銀行全行,京城商業銀行,"Kings Town Bank",N,231096,16224,37373,2381,1150,117863,42603,5960,2604,4939,231096,19054,,154651,,30852,26540,12012,179,12227,,,,,,,,,,,,,,,,,,,
2014,07,本國銀行全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,732818,24057,69073,59225,43919,299782,226461,,736,9565,732818,147553,10157,447577,37431,44519,45581,34800,1576,9436,,,,,,,,,,,,,,,,,,,
2014,07,本國銀行全行,瑞興商業銀行,"Bank of Taipei",N,72735,1451,13512,998,155,40823,2381,3803,1801,7810,72735,5150,,58265,,4111,5209,2733,1398,787,,,,,,,,,,,,,,,,,,,
2014,07,本國銀行全行,華泰商業銀行,"Hwatai Bank",N,125586,2750,24788,3311,2304,78423,2150,5209,1784,4866,125586,1687,4,108643,3000,4195,8057,6842,299,944,,,,,,,,,,,,,,,,,,,
2014,07,本國銀行全行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,733260,20465,119419,23794,18205,469962,41574,22944,6613,10283,733260,9625,486,638541,21000,24378,39230,28541,871,8954,,,,,,,,,,,,,,,,,,,
2014,07,本國銀行全行,陽信商業銀行,"Sunny Bank Ltd.",N,308770,8051,46595,17160,1895,215852,6898,1068,9344,1907,308770,7491,1299,270116,7600,6499,15765,13894,5,1917,,,,,,,,,,,,,,,,,,,
2014,07,本國銀行全行,板信商業銀行,"Bank of Panhsin",N,203843,5104,37270,3466,2472,123836,13170,755,7119,10652,203843,1056,700,181660,5700,3299,11427,11058,,399,,,,,,,,,,,,,,,,,,,
2014,07,本國銀行全行,三信商業銀行,"Cota Bank",N,135079,1361,22164,2077,541,100651,3434,3791,1360,-298,135079,27,85,125049,1500,1962,6457,5033,893,524,,,,,,,,,,,,,,,,,,,
2014,07,本國銀行全行,聯邦商業銀行,"Union Bank of Taiwan",N,468304,10042,75274,22720,19116,251369,10558,294,7687,71245,468304,1137,4711,380070,7400,44268,30718,24508,34,5209,,,,,,,,,,,,,,,,,,,
2014,07,本國銀行全行,遠東國際商業銀行,"Far Eastern International Bank",N,510523,8823,77375,19578,20736,329772,22893,4034,2763,24551,510523,24856,10729,391826,24410,23836,34866,28618,462,6073,,,,,,,,,,,,,,,,,,,
2014,07,本國銀行全行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,670763,7111,101878,42204,21794,422596,30640,4968,2133,37440,670763,9266,4864,556380,15000,36019,49235,37690,6117,5872,,,,,,,,,,,,,,,,,,,
2014,07,本國銀行全行,永豐商業銀行,"Bank SinoPac Company Limited",Y,1404214,36716,87202,38670,182466,771798,61527,173007,10667,42160,1404214,76067,8584,1079926,46000,97033,96604,59616,10413,26551,,,,,,,,,,,,,,,,,,,
2014,07,本國銀行全行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,1483714,68199,54547,284220,61737,894265,91065,8238,18783,2662,1483714,80115,3664,1207170,46300,46515,99951,61360,17714,20481,,,,,,,,,,,,,,,,,,,
2014,07,本國銀行全行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,167863,6346,9193,278,9856,100756,10527,19700,6161,5045,167863,1390,523,140177,,8026,17746,15270,155,2356,,,,,,,,,,,,,,,,,,,
2014,07,本國銀行全行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,308998,13501,8116,23910,5947,199847,57475,,1425,-1224,308998,48010,687,224057,,12617,23627,22000,,1623,,,,,,,,,,,,,,,,,,,
2014,07,本國銀行全行,台新國際商業銀行,"Taishin International Bank",Y,1323437,21893,41523,68952,137601,772802,249705,901,17476,12584,1323437,29388,29967,924352,33000,228842,77888,52026,5404,19542,,,,,,,,,,,,,,,,,,,
2014,07,本國銀行全行,大眾商業銀行,"Ta Chong Bank",N,474832,19271,10790,25137,37617,285485,89704,,2650,4177,474832,13942,9663,342491,19490,57579,31667,25806,2079,3904,,,,,,,,,,,,,,,,,,,
2014,07,本國銀行全行,日盛國際商業銀行,"Jih Sun International Bank",Y,215162,7374,18329,30016,4539,140851,9702,300,3639,413,215162,3311,3778,177915,2500,9595,18063,15799,,2219,,,,,,,,,,,,,,,,,,,
2014,07,本國銀行全行,安泰商業銀行,"Entie Commercial Bank",N,351326,7205,71609,4897,14171,198355,50486,,939,3663,351326,8646,4057,274333,18500,19477,26313,16797,1462,8558,,,,,,,,,,,,,,,,,,,
2014,07,本國銀行全行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,2328936,124032,130607,85636,171020,1316567,315711,59426,38115,87821,2328936,47157,3243,1815693,92567,181684,188593,91093,26182,76031,,,,,,,,,,,,,,,,,,,
2014,07,外國銀行在臺分行,總計,Total,N,2762330,145196,357969,450044,147859,971530,258291,103980,1970,325491,2762330,,,436081,,170501,78485,,,52453,373999,38049,1665217,26300,-269,,,,,,,,,,,,,,
2014,07,外國銀行在臺分行,日商瑞穗銀行,"Mizuho Bank Ltd.",N,263718,20068,6376,805,18600,199358,,10400,95,8016,263718,,,84544,,1246,7329,,,5229,25422,1634,143542,2100,,,,,,,,,,,,,,,
2014,07,外國銀行在臺分行,美商美國銀行,"Bank of America, National Association",N,223124,385,23614,90542,7197,83350,,,59,17976,223124,,,30709,,59191,5218,,,4843,,6118,121888,390,-16,,,,,,,,,,,,,,
2014,07,外國銀行在臺分行,泰國盤谷銀行,"Bangkok Bank Public Company Ltd.",N,60691,13488,15827,130,411,24691,4848,,1168,128,60691,,,16677,,281,4179,,,3195,2060,386,37107,1000,-16,,,,,,,,,,,,,,
2014,07,外國銀行在臺分行,菲律賓首都銀行,"Metropolitan Bank and Trust Company",N,2866,62,118,5,3,1052,83,1415,129,-1,2866,,,561,,867,306,,,-359,,6,1127,665,0,,,,,,,,,,,,,,
2014,07,外國銀行在臺分行,美商美國紐約梅隆銀行,"The Bank of New York  Mellon",N,10495,75,9208,52,71,52,,,3,1034,10495,,,43,,210,1258,,,1040,,92,8892,200,18,,,,,,,,,,,,,,
2014,07,外國銀行在臺分行,新加坡大華銀行,"United Overseas Bank",N,90285,194,75,210,10669,20907,55870,,2,2360,90285,,,520,,116,1710,,,1562,5001,507,82432,200,-53,,,,,,,,,,,,,,
2014,07,外國銀行在臺分行,美商道富銀行,"State Street Bank and Trust Company",N,7531,45,6501,864,3,,,,11,108,7531,,,,,1094,1656,,,1456,700,18,4064,200,,,,,,,,,,,,,,,
2014,07,外國銀行在臺分行,法國興業銀行,"Societe Generale",N,109744,45277,24551,32325,4942,1669,,,5,975,109744,,,1549,,3395,2154,,,505,0,1920,100726,1650,0,,,,,,,,,,,,,,
2014,07,外國銀行在臺分行,澳商澳盛銀行,"ANZ Signature Priority Banking",N,170785,220,83585,4117,6129,11088,101,22345,0,43201,170785,,,,,3902,10462,,,4922,66127,110,90185,5540,0,,,,,,,,,,,,,,
2014,07,外國銀行在臺分行,德商德意志銀行,"Deutsche Bank AG",N,194502,35008,19214,69144,8748,30015,50,,33,32290,194502,,,49106,,30103,1791,,,1280,33695,8463,71344,510,2,,,,,,,,,,,,,,
2014,07,外國銀行在臺分行,香港東亞銀行,"The Bank of East Asia Ltd.",N,33455,214,2628,2,73,26713,,4000,54,-228,33455,,,19983,,99,1032,,,353,10895,134,1313,681,-2,,,,,,,,,,,,,,
