group,year,month,bank,category,bank_type,column,value
10-2,2015,02,加拿大商豐業銀行,銀行別,外國銀行在臺分行(含OBU),費損/透過損益按公允價值衡量之金融資產及負債損失,0
10-2,2015,02,瑞士商瑞士銀行,銀行別,外國銀行在臺分行(含OBU),收益/總計,1423
10-2,2015,02,瑞士商瑞士銀行,銀行別,外國銀行在臺分行(含OBU),收益/利息收入,400
10-2,2015,02,瑞士商瑞士銀行,銀行別,外國銀行在臺分行(含OBU),收益/手續費收入,189
10-2,2015,02,瑞士商瑞士銀行,銀行別,外國銀行在臺分行(含OBU),費損/手續費費用,15
10-2,2015,02,瑞士商瑞士銀行,銀行別,外國銀行在臺分行(含OBU),費損/其他費損,78
10-2,2015,02,荷蘭商安智銀行,銀行別,外國銀行在臺分行(含OBU),收益/手續費收入,5
10-2,2015,02,荷蘭商安智銀行,銀行別,外國銀行在臺分行(含OBU),費損/其他費損,40
10-2,2015,02,荷蘭商安智銀行,銀行別,外國銀行在臺分行(含OBU),其他損益,0
10-2,2015,02,美商富國銀行,銀行別,外國銀行在臺分行(含OBU),其他損益,0
10-2,2015,02,日商三菱東京日聯銀行,銀行別,外國銀行在臺分行(含OBU),費損/總計,1117
10-2,2015,02,日商三井住友銀行,銀行別,外國銀行在臺分行(含OBU),收益/手續費收入,13
10-2,2015,02,日商三井住友銀行,銀行別,外國銀行在臺分行(含OBU),費損/透過損益按公允價值衡量之金融資產及負債損失,179
10-2,2015,02,英商巴克萊銀行,銀行別,外國銀行在臺分行(含OBU),費損/總計,349
10-2,2015,02,英商巴克萊銀行,銀行別,外國銀行在臺分行(含OBU),其他損益,0
10-2,2015,02,英商巴克萊銀行,銀行別,外國銀行在臺分行(含OBU),稅前損益,2
10-2,2015,02,美商花旗銀行,銀行別,外國銀行在臺分行(含OBU),收益/透過損益按公允價值衡量之金融資產及負債利益,103
10-2,2015,02,美商花旗銀行,銀行別,外國銀行在臺分行(含OBU),稅前損益,98
10-2,2015,02,香港上海匯豐銀行,銀行別,外國銀行在臺分行(含OBU),費損/利息費用,89
10-2,2015,02,香港上海匯豐銀行,銀行別,外國銀行在臺分行(含OBU),費損/手續費費用,1
10-2,2015,02,香港上海匯豐銀行,銀行別,外國銀行在臺分行(含OBU),稅前損益,82
10-2,2015,02,西班牙商西班牙對外銀行,銀行別,外國銀行在臺分行(含OBU),費損/總計,218
10-2,2015,02,西班牙商西班牙對外銀行,銀行別,外國銀行在臺分行(含OBU),費損/利息費用,30
10-2,2015,02,西班牙商西班牙對外銀行,銀行別,外國銀行在臺分行(含OBU),費損/手續費費用,0
10-2,2015,02,澳商澳盛銀行,銀行別,外國銀行在臺分行(含OBU),收益/透過損益按公允價值衡量之金融資產及負債利益,166
10-2,2015,02,澳商澳盛銀行,銀行別,外國銀行在臺分行(含OBU),收益/其他收益,4
10-2,2015,02,澳商澳盛銀行,銀行別,外國銀行在臺分行(含OBU),費損/透過損益按公允價值衡量之金融資產及負債損失,156
10-2,2015,02,日商瑞穗銀行,銀行別,外國銀行在臺分行(不含OBU),其他損益,0
10-2,2015,02,泰國盤谷銀行,銀行別,外國銀行在臺分行(不含OBU),收益/其他收益,50
10-2,2015,02,泰國盤谷銀行,銀行別,外國銀行在臺分行(不含OBU),費損/利息費用,34
10-2,2015,02,菲律賓首都銀行,銀行別,外國銀行在臺分行(不含OBU),費損/員工福利費用,6
10-2,2015,02,菲律賓首都銀行,銀行別,外國銀行在臺分行(不含OBU),稅前損益,2
10-2,2015,02,美商美國紐約梅隆銀行,銀行別,外國銀行在臺分行(不含OBU),稅前損益,50
10-2,2015,02,美商道富銀行,銀行別,外國銀行在臺分行(不含OBU),收益/利息收入,2
10-2,2015,02,美商道富銀行,銀行別,外國銀行在臺分行(不含OBU),費損/總計,393
10-2,2015,02,法國興業銀行,銀行別,外國銀行在臺分行(不含OBU),收益/總計,1939
10-2,2015,02,法國興業銀行,銀行別,外國銀行在臺分行(不含OBU),收益/其他收益,16
10-2,2015,02,德商德意志銀行,銀行別,外國銀行在臺分行(不含OBU),費損/利息費用,304
10-2,2015,02,德商德意志銀行,銀行別,外國銀行在臺分行(不含OBU),稅前損益,846
10-2,2015,02,香港東亞銀行,銀行別,外國銀行在臺分行(不含OBU),費損/總計,38
10-2,2015,02,香港東亞銀行,銀行別,外國銀行在臺分行(不含OBU),稅前損益,11
10-2,2015,02,美商摩根大通銀行,銀行別,外國銀行在臺分行(不含OBU),收益/利息收入,69
10-2,2015,02,美商摩根大通銀行,銀行別,外國銀行在臺分行(不含OBU),費損/總計,1056
10-2,2015,02,美商摩根大通銀行,銀行別,外國銀行在臺分行(不含OBU),費損/利息費用,18
10-2,2015,02,美商摩根大通銀行,銀行別,外國銀行在臺分行(不含OBU),費損/其他費損,-1
10-2,2015,02,美商摩根大通銀行,銀行別,外國銀行在臺分行(不含OBU),其他損益,0
10-2,2015,02,新加坡商星展銀行,銀行別,外國銀行在臺分行(不含OBU),收益/利息收入,92
10-2,2015,02,法商法國巴黎銀行,銀行別,外國銀行在臺分行(不含OBU),收益/利息收入,100
10-2,2015,02,英商渣打銀行,銀行別,外國銀行在臺分行(不含OBU),收益/其他收益,0
10-2,2015,02,英商渣打銀行,銀行別,外國銀行在臺分行(不含OBU),費損/透過損益按公允價值衡量之金融資產及負債損失,0
10-2,2015,02,英商渣打銀行,銀行別,外國銀行在臺分行(不含OBU),其他損益,0
10-2,2015,02,新加坡商新加坡華僑銀行,銀行別,外國銀行在臺分行(不含OBU),費損/手續費費用,1
10-2,2015,02,加拿大商豐業銀行,銀行別,外國銀行在臺分行(不含OBU),費損/其他費損,17
10-2,2015,02,瑞士商瑞士銀行,銀行別,外國銀行在臺分行(不含OBU),收益/其他收益,35
10-2,2015,02,瑞士商瑞士銀行,銀行別,外國銀行在臺分行(不含OBU),費損/員工福利費用,103
10-2,2015,02,日商三菱東京日聯銀行,銀行別,外國銀行在臺分行(不含OBU),收益/其他收益,116
10-2,2015,02,日商三菱東京日聯銀行,銀行別,外國銀行在臺分行(不含OBU),費損/總計,1105
10-2,2015,02,日商三菱東京日聯銀行,銀行別,外國銀行在臺分行(不含OBU),費損/利息費用,90
10-2,2015,02,日商三菱東京日聯銀行,銀行別,外國銀行在臺分行(不含OBU),費損/手續費費用,1
10-2,2015,02,日商三菱東京日聯銀行,銀行別,外國銀行在臺分行(不含OBU),費損/透過損益按公允價值衡量之金融資產及負債損失,920
10-2,2015,02,日商三井住友銀行,銀行別,外國銀行在臺分行(不含OBU),費損/利息費用,67
10-2,2015,02,日商三井住友銀行,銀行別,外國銀行在臺分行(不含OBU),費損/手續費費用,4
10-2,2015,02,日商三井住友銀行,銀行別,外國銀行在臺分行(不含OBU),稅前損益,128
10-2,2015,02,英商巴克萊銀行,銀行別,外國銀行在臺分行(不含OBU),收益/手續費收入,2
10-2,2015,02,英商巴克萊銀行,銀行別,外國銀行在臺分行(不含OBU),費損/總計,348
10-2,2015,02,英商巴克萊銀行,銀行別,外國銀行在臺分行(不含OBU),費損/手續費費用,2
10-2,2015,02,英商巴克萊銀行,銀行別,外國銀行在臺分行(不含OBU),費損/員工福利費用,21
10-2,2015,02,美商花旗銀行,銀行別,外國銀行在臺分行(不含OBU),收益/總計,140
10-2,2015,02,香港上海匯豐銀行,銀行別,外國銀行在臺分行(不含OBU),費損/總計,29
10-2,2015,02,香港上海匯豐銀行,銀行別,外國銀行在臺分行(不含OBU),費損/其他費損,-23
10-2,2015,02,澳商澳盛銀行,銀行別,外國銀行在臺分行(不含OBU),費損/利息費用,151
10-2,2015,02,澳商澳盛銀行,銀行別,外國銀行在臺分行(不含OBU),其他損益,0
10-2,2015,02,澳商澳盛銀行,銀行別,外國銀行在臺分行(不含OBU),稅前損益,30
10-2,2015,02,美商美國銀行,銀行別,外國銀行在臺分行(OBU),收益/透過損益按公允價值衡量之金融資產及負債利益,0
10-2,2015,02,美商美國銀行,銀行別,外國銀行在臺分行(OBU),費損/總計,137
10-2,2015,02,美商美國銀行,銀行別,外國銀行在臺分行(OBU),費損/手續費費用,0
10-2,2015,02,美商美國銀行,銀行別,外國銀行在臺分行(OBU),費損/其他費損,91
10-2,2015,02,泰國盤谷銀行,銀行別,外國銀行在臺分行(OBU),收益/手續費收入,0
10-2,2015,02,泰國盤谷銀行,銀行別,外國銀行在臺分行(OBU),費損/總計,87
10-2,2015,02,泰國盤谷銀行,銀行別,外國銀行在臺分行(OBU),其他損益,0
10-2,2015,02,菲律賓首都銀行,銀行別,外國銀行在臺分行(OBU),收益/手續費收入,0
10-2,2015,02,美商美國紐約梅隆銀行,銀行別,外國銀行在臺分行(OBU),收益/總計,1
10-2,2015,02,美商美國紐約梅隆銀行,銀行別,外國銀行在臺分行(OBU),費損/員工福利費用,0
10-2,2015,02,新加坡大華銀行,銀行別,外國銀行在臺分行(OBU),收益/總計,65
10-2,2015,02,新加坡大華銀行,銀行別,外國銀行在臺分行(OBU),收益/其他收益,0
10-2,2015,02,新加坡大華銀行,銀行別,外國銀行在臺分行(OBU),費損/手續費費用,0
10-2,2015,02,法國興業銀行,銀行別,外國銀行在臺分行(OBU),收益/其他收益,84
10-2,2015,02,法國興業銀行,銀行別,外國銀行在臺分行(OBU),費損/總計,81
10-2,2015,02,法國興業銀行,銀行別,外國銀行在臺分行(OBU),其他損益,0
10-2,2015,02,德商德意志銀行,銀行別,外國銀行在臺分行(OBU),收益/手續費收入,34
10-2,2015,02,德商德意志銀行,銀行別,外國銀行在臺分行(OBU),收益/透過損益按公允價值衡量之金融資產及負債利益,75
10-2,2015,02,德商德意志銀行,銀行別,外國銀行在臺分行(OBU),稅前損益,-685
10-2,2015,02,香港東亞銀行,銀行別,外國銀行在臺分行(OBU),收益/利息收入,78
10-2,2015,02,美商摩根大通銀行,銀行別,外國銀行在臺分行(OBU),費損/利息費用,0
10-2,2015,02,法商法國巴黎銀行,銀行別,外國銀行在臺分行(OBU),費損/其他費損,6
10-2,2015,02,英商渣打銀行,銀行別,外國銀行在臺分行(OBU),費損/其他費損,3
10-2,2015,02,法國東方匯理銀行,銀行別,外國銀行在臺分行(OBU),收益/總計,90
10-2,2015,02,法國東方匯理銀行,銀行別,外國銀行在臺分行(OBU),費損/總計,64
10-2,2015,02,法國東方匯理銀行,銀行別,外國銀行在臺分行(OBU),費損/透過損益按公允價值衡量之金融資產及負債損失,4
10-2,2015,02,加拿大商豐業銀行,銀行別,外國銀行在臺分行(OBU),費損/透過損益按公允價值衡量之金融資產及負債損失,0
10-2,2015,02,加拿大商豐業銀行,銀行別,外國銀行在臺分行(OBU),費損/員工福利費用,0
10-2,2015,02,瑞士商瑞士銀行,銀行別,外國銀行在臺分行(OBU),費損/員工福利費用,174
10-2,2015,02,荷蘭商安智銀行,銀行別,外國銀行在臺分行(OBU),收益/其他收益,0
10-2,2015,02,荷蘭商安智銀行,銀行別,外國銀行在臺分行(OBU),費損/總計,25
10-2,2015,02,荷蘭商安智銀行,銀行別,外國銀行在臺分行(OBU),費損/員工福利費用,0
10-2,2015,02,荷蘭商安智銀行,銀行別,外國銀行在臺分行(OBU),稅前損益,18
10-2,2015,02,日商三菱東京日聯銀行,銀行別,外國銀行在臺分行(OBU),收益/其他收益,0
10-2,2015,02,日商三菱東京日聯銀行,銀行別,外國銀行在臺分行(OBU),費損/透過損益按公允價值衡量之金融資產及負債損失,1
10-2,2015,02,日商三井住友銀行,銀行別,外國銀行在臺分行(OBU),費損/其他費損,2
10-2,2015,02,英商巴克萊銀行,銀行別,外國銀行在臺分行(OBU),費損/總計,1
10-2,2015,02,英商巴克萊銀行,銀行別,外國銀行在臺分行(OBU),費損/透過損益按公允價值衡量之金融資產及負債損失,0
10-2,2015,02,美商花旗銀行,銀行別,外國銀行在臺分行(OBU),費損/手續費費用,0
10-2,2015,02,香港上海匯豐銀行,銀行別,外國銀行在臺分行(OBU),收益/其他收益,0
10-2,2015,02,香港上海匯豐銀行,銀行別,外國銀行在臺分行(OBU),費損/利息費用,46
10-2,2015,02,西班牙商西班牙對外銀行,銀行別,外國銀行在臺分行(OBU),費損/總計,0
10-2,2015,02,西班牙商西班牙對外銀行,銀行別,外國銀行在臺分行(OBU),其他損益,0
10-2,2015,02,澳商澳盛銀行,銀行別,外國銀行在臺分行(OBU),收益/總計,54
10-2,2015,02,澳商澳盛銀行,銀行別,外國銀行在臺分行(OBU),收益/透過損益按公允價值衡量之金融資產及負債利益,8
10-2,2015,02,澳商澳盛銀行,銀行別,外國銀行在臺分行(OBU),稅前損益,35
10-2,2015,02,大陸商中國銀行,銀行別,大陸地區銀行在臺分行,收益/其他收益,4
10-2,2015,02,大陸商中國銀行,銀行別,大陸地區銀行在臺分行,費損/員工福利費用,33
10-2,2015,02,大陸商中國銀行,銀行別,大陸地區銀行在臺分行,其他損益,0
10-2,2015,02,大陸商中國建設銀行,銀行別,大陸地區銀行在臺分行,費損/總計,1196
10-2,2015,02,兆豐票券金融公司,公司別,票券金融公司,費損/員工福利費用,86
10-2,2015,02,中華票券金融公司,公司別,票券金融公司,收益/利息收入,311
10-2,2015,02,中華票券金融公司,公司別,票券金融公司,費損/總計,209
10-2,2015,02,中華票券金融公司,公司別,票券金融公司,費損/其他費損,0
10-2,2015,02,國際票券金融公司,公司別,票券金融公司,稅前損益,337
10-2,2015,02,萬通票券金融公司,公司別,票券金融公司,費損/透過損益按公允價值衡量之金融資產及負債損失,0
10-2,2015,02,大慶票券金融公司,公司別,票券金融公司,費損/員工福利費用,21
10-2,2015,02,合作金庫票券金融公司,公司別,票券金融公司,收益/透過損益按公允價值衡量之金融資產及負債利益,1
10-2,2015,02,台北市第五信用合作社,信合社別,信用合作社,費損/總計,71
10-2,2015,02,基隆市第二信用合作社,信合社別,信用合作社,收益/手續費收入,5
10-2,2015,02,基隆市第二信用合作社,信合社別,信用合作社,收益/其他收益,1
10-2,2015,02,新北市淡水信用合作社,信合社別,信用合作社,費損/員工福利費用,16
10-2,2015,02,宜蘭信用合作社,信合社別,信用合作社,費損/手續費費用,0
10-2,2015,02,宜蘭信用合作社,信合社別,信用合作社,費損/員工福利費用,8
10-2,2015,02,桃園信用合作社,信合社別,信用合作社,費損/利息費用,21
10-2,2015,02,新竹第一信用合作社,信合社別,信用合作社,費損/透過損益按公允價值衡量之金融資產及負債損失,0
10-2,2015,02,新竹第一信用合作社,信合社別,信用合作社,費損/其他費損,21
10-2,2015,02,新竹第三信用合作社,信合社別,信用合作社,費損/員工福利費用,20
10-2,2015,02,彰化第一信用合作社,信合社別,信用合作社,收益/其他收益,0
10-2,2015,02,彰化第五信用合作社,信合社別,信用合作社,收益/手續費收入,1
10-2,2015,02,彰化第五信用合作社,信合社別,信用合作社,收益/其他收益,1
10-2,2015,02,彰化第五信用合作社,信合社別,信用合作社,費損/其他費損,5
10-2,2015,02,彰化第六信用合作社,信合社別,信用合作社,收益/手續費收入,4
10-2,2015,02,彰化第六信用合作社,信合社別,信用合作社,費損/利息費用,26
10-2,2015,02,彰化第六信用合作社,信合社別,信用合作社,費損/手續費費用,0
10-2,2015,02,彰化第六信用合作社,信合社別,信用合作社,費損/其他費損,25
10-2,2015,02,彰化縣鹿港信用合作社,信合社別,信用合作社,費損/總計,83
4-1,2015,05,嘉義市第三信用合作社,銀行別,信用合作社,短期放款,10
4-1,2015,06,臺灣土地銀行,銀行別,本國銀行(全行),中長期放款,1601077
10-2,2015,02,彰化縣鹿港信用合作社,信合社別,信用合作社,費損/透過損益按公允價值衡量之金融資產及負債損失,0
10-2,2015,02,嘉義市第三信用合作社,信合社別,信用合作社,費損/利息費用,16
10-2,2015,02,嘉義市第三信用合作社,信合社別,信用合作社,費損/其他費損,5
10-2,2015,02,臺南第三信用合作社,信合社別,信用合作社,收益/總計,68
10-2,2015,02,臺南第三信用合作社,信合社別,信用合作社,收益/透過損益按公允價值衡量之金融資產及負債利益,0
10-2,2015,02,高雄市第三信用合作社,信合社別,信用合作社,費損/利息費用,77
10-2,2015,02,花蓮第一信用合作社,信合社別,信用合作社,收益/手續費收入,4
10-2,2015,02,花蓮第一信用合作社,信合社別,信用合作社,費損/透過損益按公允價值衡量之金融資產及負債損失,1
10-2,2015,02,花蓮第一信用合作社,信合社別,信用合作社,費損/員工福利費用,29
10-2,2015,02,花蓮第二信用合作社,信合社別,信用合作社,費損/透過損益按公允價值衡量之金融資產及負債損失,0
10-2,2015,02,澎湖縣第一信用合作社,信合社別,信用合作社,收益/利息收入,13
10-2,2015,02,澎湖第二信用合作社,信合社別,信用合作社,其他損益,0
10-2,2015,03,臺灣銀行,銀行別,本國銀行(全行),費損/利息費用,8948
10-2,2015,03,臺灣銀行,銀行別,本國銀行(全行),其他損益,0
10-2,2015,03,臺灣土地銀行,銀行別,本國銀行(全行),收益/利息收入,10934
10-2,2015,03,臺灣土地銀行,銀行別,本國銀行(全行),其他損益,0
10-2,2015,03,第一商業銀行,銀行別,本國銀行(全行),收益/總計,28566
10-2,2015,03,華南商業銀行,銀行別,本國銀行(全行),費損/員工福利費用,2749
10-2,2015,03,彰化商業銀行,銀行別,本國銀行(全行),收益/手續費收入,1268
10-2,2015,03,彰化商業銀行,銀行別,本國銀行(全行),費損/員工福利費用,2400
10-2,2015,03,彰化商業銀行,銀行別,本國銀行(全行),稅前損益,3373
10-2,2015,03,台北富邦銀行,銀行別,本國銀行(全行),收益/總計,55807
10-2,2015,03,台北富邦銀行,銀行別,本國銀行(全行),費損/總計,50452
10-2,2015,03,國泰世華商業銀行,銀行別,本國銀行(全行),收益/其他收益,2017
10-2,2015,03,高雄銀行,銀行別,本國銀行(全行),其他損益,0
10-2,2015,03,兆豐國際商業銀行,銀行別,本國銀行(全行),收益/其他收益,1227
10-2,2015,03,兆豐國際商業銀行,銀行別,本國銀行(全行),費損/總計,12557
10-2,2015,03,兆豐國際商業銀行,銀行別,本國銀行(全行),費損/利息費用,4678
10-2,2015,03,兆豐國際商業銀行,銀行別,本國銀行(全行),稅前損益,7736
10-2,2015,03,花旗(台灣)商業銀行,銀行別,本國銀行(全行),收益/透過損益按公允價值衡量之金融資產及負債利益,1119
10-2,2015,03,中華開發工業銀行,銀行別,本國銀行(全行),費損/其他費損,268
10-2,2015,03,臺灣工業銀行,銀行別,本國銀行(全行),收益/總計,4921
10-2,2015,03,臺灣工業銀行,銀行別,本國銀行(全行),稅前損益,652
10-2,2015,03,臺灣中小企業銀行,銀行別,本國銀行(全行),收益/透過損益按公允價值衡量之金融資產及負債利益,854
10-2,2015,03,臺灣中小企業銀行,銀行別,本國銀行(全行),稅前損益,1527
10-2,2015,03,渣打國際商業銀行,銀行別,本國銀行(全行),收益/總計,5209
10-2,2015,03,渣打國際商業銀行,銀行別,本國銀行(全行),費損/其他費損,1362
10-2,2015,03,台中商業銀行,銀行別,本國銀行(全行),費損/總計,2347
10-2,2015,03,台中商業銀行,銀行別,本國銀行(全行),其他損益,0
10-2,2015,03,京城商業銀行,銀行別,本國銀行(全行),費損/利息費用,363
10-2,2015,03,京城商業銀行,銀行別,本國銀行(全行),費損/其他費損,354
10-2,2015,03,匯豐(台灣)商業銀行,銀行別,本國銀行(全行),收益/總計,4300
10-2,2015,03,匯豐(台灣)商業銀行,銀行別,本國銀行(全行),收益/其他收益,610
10-2,2015,03,華泰商業銀行,銀行別,本國銀行(全行),費損/利息費用,232
10-2,2015,03,華泰商業銀行,銀行別,本國銀行(全行),費損/透過損益按公允價值衡量之金融資產及負債損失,736
10-2,2015,03,陽信商業銀行,銀行別,本國銀行(全行),費損/員工福利費用,483
10-2,2015,03,板信商業銀行,銀行別,本國銀行(全行),收益/其他收益,130
10-2,2015,03,三信商業銀行,銀行別,本國銀行(全行),收益/總計,966
10-2,2015,03,聯邦商業銀行,銀行別,本國銀行(全行),收益/利息收入,2480
10-2,2015,03,聯邦商業銀行,銀行別,本國銀行(全行),其他損益,0
10-2,2015,03,遠東國際商業銀行,銀行別,本國銀行(全行),費損/總計,7180
10-2,2015,03,遠東國際商業銀行,銀行別,本國銀行(全行),其他損益,0
10-2,2015,03,元大商業銀行,銀行別,本國銀行(全行),收益/利息收入,2961
10-2,2015,03,元大商業銀行,銀行別,本國銀行(全行),收益/其他收益,808
10-2,2015,03,元大商業銀行,銀行別,本國銀行(全行),費損/手續費費用,123
10-2,2015,03,永豐商業銀行,銀行別,本國銀行(全行),收益/手續費收入,1423
10-2,2015,03,永豐商業銀行,銀行別,本國銀行(全行),稅前損益,3365
10-2,2015,03,玉山商業銀行,銀行別,本國銀行(全行),費損/透過損益按公允價值衡量之金融資產及負債損失,11616
10-2,2015,03,玉山商業銀行,銀行別,本國銀行(全行),稅前損益,3544
10-2,2015,03,星展(台灣)商業銀行,銀行別,本國銀行(全行),收益/透過損益按公允價值衡量之金融資產及負債利益,1631
10-2,2015,03,星展(台灣)商業銀行,銀行別,本國銀行(全行),收益/其他收益,1064
10-2,2015,03,星展(台灣)商業銀行,銀行別,本國銀行(全行),費損/利息費用,672
10-2,2015,03,台新國際商業銀行,銀行別,本國銀行(全行),收益/利息收入,6919
10-2,2015,03,台新國際商業銀行,銀行別,本國銀行(全行),費損/手續費費用,648
10-2,2015,03,台新國際商業銀行,銀行別,本國銀行(全行),費損/員工福利費用,2421
10-2,2015,03,大眾商業銀行,銀行別,本國銀行(全行),收益/總計,5783
10-2,2015,03,大眾商業銀行,銀行別,本國銀行(全行),收益/其他收益,113
10-2,2015,03,日盛國際商業銀行,銀行別,本國銀行(全行),稅前損益,321
10-2,2015,03,安泰商業銀行,銀行別,本國銀行(全行),費損/手續費費用,20
10-2,2015,03,臺灣銀行,銀行別,本國銀行(國內總分行),收益/手續費收入,1290
10-2,2015,03,臺灣土地銀行,銀行別,本國銀行(國內總分行),收益/其他收益,662
10-2,2015,03,臺灣土地銀行,銀行別,本國銀行(國內總分行),費損/員工福利費用,1949
10-2,2015,03,合作金庫銀行,銀行別,本國銀行(國內總分行),費損/員工福利費用,3663
10-2,2015,03,合作金庫銀行,銀行別,本國銀行(國內總分行),其他損益,0
10-2,2015,03,第一商業銀行,銀行別,本國銀行(國內總分行),費損/透過損益按公允價值衡量之金融資產及負債損失,11883
10-2,2015,03,華南商業銀行,銀行別,本國銀行(國內總分行),收益/總計,16431
10-2,2015,03,華南商業銀行,銀行別,本國銀行(國內總分行),其他損益,0
10-2,2015,03,華南商業銀行,銀行別,本國銀行(國內總分行),稅前損益,3072
10-2,2015,03,彰化商業銀行,銀行別,本國銀行(國內總分行),收益/總計,12440
10-2,2015,03,彰化商業銀行,銀行別,本國銀行(國內總分行),費損/利息費用,2765
10-2,2015,03,上海商業儲蓄銀行,銀行別,本國銀行(國內總分行),收益/透過損益按公允價值衡量之金融資產及負債利益,2235
10-2,2015,03,上海商業儲蓄銀行,銀行別,本國銀行(國內總分行),費損/透過損益按公允價值衡量之金融資產及負債損失,2174
10-2,2015,03,上海商業儲蓄銀行,銀行別,本國銀行(國內總分行),費損/其他費損,666
10-2,2015,03,上海商業儲蓄銀行,銀行別,本國銀行(國內總分行),稅前損益,2435
10-2,2015,03,台北富邦銀行,銀行別,本國銀行(國內總分行),收益/手續費收入,3059
10-2,2015,03,台北富邦銀行,銀行別,本國銀行(國內總分行),費損/手續費費用,417
10-2,2015,03,國泰世華商業銀行,銀行別,本國銀行(國內總分行),費損/手續費費用,509
10-2,2015,03,國泰世華商業銀行,銀行別,本國銀行(國內總分行),費損/員工福利費用,2568
10-2,2015,03,中國輸出入銀行,銀行別,本國銀行(國內總分行),收益/總計,333
10-2,2015,03,中國輸出入銀行,銀行別,本國銀行(國內總分行),費損/利息費用,29
10-2,2015,03,高雄銀行,銀行別,本國銀行(國內總分行),費損/手續費費用,10
10-2,2015,03,兆豐國際商業銀行,銀行別,本國銀行(國內總分行),收益/透過損益按公允價值衡量之金融資產及負債利益,1042
10-2,2015,03,兆豐國際商業銀行,銀行別,本國銀行(國內總分行),費損/透過損益按公允價值衡量之金融資產及負債損失,901
10-2,2015,03,花旗(台灣)商業銀行,銀行別,本國銀行(國內總分行),費損/總計,8244
10-2,2015,03,花旗(台灣)商業銀行,銀行別,本國銀行(國內總分行),其他損益,0
10-2,2015,03,中華開發工業銀行,銀行別,本國銀行(國內總分行),收益/利息收入,767
10-2,2015,03,中華開發工業銀行,銀行別,本國銀行(國內總分行),費損/其他費損,260
10-2,2015,03,臺灣工業銀行,銀行別,本國銀行(國內總分行),收益/透過損益按公允價值衡量之金融資產及負債利益,851
10-2,2015,03,臺灣工業銀行,銀行別,本國銀行(國內總分行),費損/手續費費用,7
10-2,2015,03,臺灣工業銀行,銀行別,本國銀行(國內總分行),其他損益,0
10-2,2015,03,臺灣工業銀行,銀行別,本國銀行(國內總分行),稅前損益,345
10-2,2015,03,臺灣中小企業銀行,銀行別,本國銀行(國內總分行),稅前損益,1116
10-2,2015,03,台中商業銀行,銀行別,本國銀行(國內總分行),費損/總計,2251
10-2,2015,03,台中商業銀行,銀行別,本國銀行(國內總分行),費損/手續費費用,27
10-2,2015,03,台中商業銀行,銀行別,本國銀行(國內總分行),費損/其他費損,430
10-2,2015,03,京城商業銀行,銀行別,本國銀行(國內總分行),收益/總計,2135
10-2,2015,03,匯豐(台灣)商業銀行,銀行別,本國銀行(國內總分行),收益/利息收入,1598
10-2,2015,03,匯豐(台灣)商業銀行,銀行別,本國銀行(國內總分行),收益/手續費收入,1168
10-2,2015,03,匯豐(台灣)商業銀行,銀行別,本國銀行(國內總分行),費損/透過損益按公允價值衡量之金融資產及負債損失,0
10-2,2015,03,瑞興商業銀行,銀行別,本國銀行(國內總分行),費損/利息費用,136
10-2,2015,03,瑞興商業銀行,銀行別,本國銀行(國內總分行),費損/手續費費用,2
10-2,2015,03,華泰商業銀行,銀行別,本國銀行(國內總分行),費損/其他費損,206
10-2,2015,03,臺灣新光商業銀行,銀行別,本國銀行(國內總分行),收益/透過損益按公允價值衡量之金融資產及負債利益,5178
10-2,2015,03,臺灣新光商業銀行,銀行別,本國銀行(國內總分行),費損/利息費用,1328
10-2,2015,03,陽信商業銀行,銀行別,本國銀行(國內總分行),收益/其他收益,98
10-2,2015,03,陽信商業銀行,銀行別,本國銀行(國內總分行),費損/員工福利費用,483
10-2,2015,03,板信商業銀行,銀行別,本國銀行(國內總分行),費損/總計,1241
10-2,2015,03,板信商業銀行,銀行別,本國銀行(國內總分行),稅前損益,162
10-2,2015,03,三信商業銀行,銀行別,本國銀行(國內總分行),收益/總計,966
10-2,2015,03,三信商業銀行,銀行別,本國銀行(國內總分行),費損/其他費損,202
10-2,2015,03,三信商業銀行,銀行別,本國銀行(國內總分行),其他損益,0
10-2,2015,03,聯邦商業銀行,銀行別,本國銀行(國內總分行),費損/利息費用,952
10-2,2015,03,聯邦商業銀行,銀行別,本國銀行(國內總分行),費損/透過損益按公允價值衡量之金融資產及負債損失,975
10-2,2015,03,永豐商業銀行,銀行別,本國銀行(國內總分行),收益/總計,15765
10-2,2015,03,永豐商業銀行,銀行別,本國銀行(國內總分行),費損/手續費費用,209
10-2,2015,03,永豐商業銀行,銀行別,本國銀行(國內總分行),費損/透過損益按公允價值衡量之金融資產及負債損失,8792
10-2,2015,03,永豐商業銀行,銀行別,本國銀行(國內總分行),其他損益,0
10-2,2015,03,永豐商業銀行,銀行別,本國銀行(國內總分行),稅前損益,1569
10-2,2015,03,凱基商業銀行,銀行別,本國銀行(國內總分行),收益/總計,1817
10-2,2015,03,凱基商業銀行,銀行別,本國銀行(國內總分行),費損/總計,1241
10-2,2015,03,星展(台灣)商業銀行,銀行別,本國銀行(國內總分行),收益/其他收益,551
10-2,2015,03,台新國際商業銀行,銀行別,本國銀行(國內總分行),收益/手續費收入,3006
10-2,2015,03,台新國際商業銀行,銀行別,本國銀行(國內總分行),收益/透過損益按公允價值衡量之金融資產及負債利益,4781
