年,月,分類,銀行別,銀行英文,金融控股公司之子公司,對中小企業放款餘額,占放款％,市場占有率％
2013,12,國內總分行,聯邦商業銀行,"Union Bank of Taiwan",N,30920,15.59,0.69
2013,12,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,13112,5.07,0.34
2013,12,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,79899,23.66,1.75
2013,12,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,109973,17.66,2.56
2013,12,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,186286,27.92,4.59
2013,12,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,13684,16.74,0.30
2013,12,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,22634,14.87,0.36
2013,12,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,62028,10.76,1.48
2013,12,國內總分行,大眾商業銀行,"Ta Chong Bank",N,14382,6.10,0.61
2013,12,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,15009,12.67,0.36
2013,12,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,50460,26.60,0.94
2013,12,國內總分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,87129,9.78,2.34
2013,12,國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,361253,41.72,8.20
2013,12,國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,19944,6.48,0.44
2013,12,國內總分行,台中商業銀行,"Taichung Commercial Bank",N,124619,40.34,3.12
2013,12,國內總分行,京城商業銀行,"Kings Town Bank",N,24361,26.41,0.59
2013,12,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,19923,3.79,0.32
2013,12,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,,,0.01
2014,01,國內總分行,總計,Total,N,4465462,22.13,100.00
2014,01,國內總分行,臺灣銀行,"Bank of Taiwan",Y,284140,13.96,6.95
2014,01,國內總分行,臺灣土地銀行,"Land Bank of Taiwan",N,314457,18.42,6.81
2014,01,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,484838,27.91,10.64
2014,01,國內總分行,第一商業銀行,"First Commercial Bank",Y,523496,41.92,11.36
2014,01,國內總分行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,366218,29.24,7.90
2014,01,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,309486,30.53,6.50
2014,01,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,137293,37.83,3.14
2014,01,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,85099,9.44,1.71
2014,01,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,107276,12.41,2.27
2014,01,國內總分行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,6270,12.47,0.15
2014,01,國內總分行,高雄銀行,"Bank of Kaohsiung",N,40701,26.52,0.96
2014,01,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,290918,28.48,6.85
2014,01,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,7418,4.58,0.13
2014,01,國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,,,0.03
2014,01,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,268,0.41,0.01
2014,01,國內總分行,臺灣工業銀行,"Industrial Bank of Taiwan",N,1826,2.86,0.06
2014,01,國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,374169,41.60,8.16
2014,01,國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,21685,6.98,0.41
2014,01,國內總分行,台中商業銀行,"Taichung Commercial Bank",N,128720,40.75,3.11
2014,01,國內總分行,京城商業銀行,"Kings Town Bank",N,24241,26.36,0.60
2014,01,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,3846,2.13,0.05
2014,01,國內總分行,瑞興商業銀行,"Bank of Taipei",N,3388,9.29,0.09
2014,01,國內總分行,華泰商業銀行,"Hwatai Bank",N,28637,32.83,0.49
2014,01,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,110268,28.41,2.46
2014,01,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,53604,28.81,1.31
2014,01,國內總分行,板信商業銀行,"Bank of Panhsin",N,21019,22.31,0.64
2014,01,國內總分行,三信商業銀行,"Cota Bank",N,16543,18.42,0.38
2014,01,國內總分行,聯邦商業銀行,"Union Bank of Taiwan",N,31331,15.56,0.72
2014,01,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,14123,5.44,0.35
2014,01,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,78525,23.11,1.75
2014,01,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,113403,18.04,2.53
2014,01,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,188767,28.01,4.53
2014,01,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,14224,17.07,0.29
2014,01,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,21894,14.20,0.37
2014,01,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,66583,11.56,1.54
2014,01,國內總分行,大眾商業銀行,"Ta Chong Bank",N,16742,7.07,0.65
2014,01,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,16773,13.80,0.36
2014,01,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,48247,25.91,0.95
2014,01,國內總分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,89386,10.32,2.44
2014,01,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,19642,3.72,0.34
2014,01,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,,,0.01
2014,02,國內總分行,總計,Total,N,4439714,22.01,100.00
2014,02,國內總分行,臺灣銀行,"Bank of Taiwan",Y,291818,14.18,6.93
2014,02,國內總分行,臺灣土地銀行,"Land Bank of Taiwan",N,309651,17.93,6.79
2014,02,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,475810,28.07,10.65
2014,02,國內總分行,第一商業銀行,"First Commercial Bank",Y,520938,41.64,11.29
2014,02,國內總分行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,358577,29.07,7.84
2014,02,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,305153,30.15,6.52
2014,02,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,136852,38.03,3.15
2014,02,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,85561,9.06,1.70
2014,02,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,105447,12.52,2.29
2014,02,國內總分行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,6700,13.16,0.15
2014,02,國內總分行,高雄銀行,"Bank of Kaohsiung",N,40792,27.01,0.95
2014,02,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,286374,28.44,6.78
2014,02,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,7689,4.72,0.13
2014,02,國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,,,0.03
2014,02,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,259,0.42,0.01
2014,02,國內總分行,臺灣工業銀行,"Industrial Bank of Taiwan",N,1806,2.85,0.06
2014,02,國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,367997,40.84,8.22
2014,02,國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,20920,6.90,0.41
2014,02,國內總分行,台中商業銀行,"Taichung Commercial Bank",N,126028,40.42,3.11
2014,02,國內總分行,京城商業銀行,"Kings Town Bank",N,24418,26.35,0.61
2014,02,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,2822,1.66,0.05
2014,02,國內總分行,瑞興商業銀行,"Bank of Taipei",N,3223,8.89,0.09
2014,02,國內總分行,華泰商業銀行,"Hwatai Bank",N,28552,33.01,0.48
2014,02,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,109571,28.19,2.49
2014,02,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,55756,29.73,1.31
2014,02,國內總分行,板信商業銀行,"Bank of Panhsin",N,21267,22.54,0.67
2014,02,國內總分行,三信商業銀行,"Cota Bank",N,16713,18.39,0.38
2014,02,國內總分行,聯邦商業銀行,"Union Bank of Taiwan",N,30973,14.98,0.73
2014,02,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,15267,5.90,0.36
2014,02,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,78129,23.25,1.80
2014,02,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,114865,18.50,2.51
2014,02,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,190918,28.17,4.52
2014,02,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,14421,17.06,0.29
2014,02,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,22234,14.38,0.37
2014,02,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,62933,10.95,1.59
2014,02,國內總分行,大眾商業銀行,"Ta Chong Bank",N,17730,7.62,0.64
2014,02,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,16649,13.87,0.36
2014,02,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,49788,26.10,0.98
2014,02,國內總分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,95406,10.49,2.45
2014,02,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,19704,3.77,0.29
2014,02,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,,,0.01
2014,03,國內總分行,總計,Total,N,4455817,22.08,100.00
2014,03,國內總分行,臺灣銀行,"Bank of Taiwan",Y,295387,14.10,6.91
2014,03,國內總分行,臺灣土地銀行,"Land Bank of Taiwan",N,309699,18.42,6.74
2014,03,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,478012,28.16,10.62
2014,03,國內總分行,第一商業銀行,"First Commercial Bank",Y,522770,41.79,11.20
2014,03,國內總分行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,358802,29.10,7.87
2014,03,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,305133,30.27,6.63
2014,03,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,138665,38.01,3.14
2014,03,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,82374,8.94,1.73
2014,03,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,107206,12.66,2.28
2014,03,國內總分行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,6639,13.25,0.14
2014,03,國內總分行,高雄銀行,"Bank of Kaohsiung",N,41672,27.33,0.97
2014,03,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,287298,28.52,6.86
2014,03,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,7630,4.54,0.13
2014,03,國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,,,0.03
2014,03,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,298,0.49,0.01
2014,03,國內總分行,臺灣工業銀行,"Industrial Bank of Taiwan",N,1798,2.84,0.06
2014,03,國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,367830,41.09,8.24
2014,03,國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,20950,6.97,0.40
2014,03,國內總分行,台中商業銀行,"Taichung Commercial Bank",N,126643,40.51,3.11
2014,03,國內總分行,京城商業銀行,"Kings Town Bank",N,25241,27.04,0.62
2014,03,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,2553,1.53,0.05
2014,03,國內總分行,瑞興商業銀行,"Bank of Taipei",N,3142,8.78,0.09
2014,03,國內總分行,華泰商業銀行,"Hwatai Bank",N,28451,33.07,0.49
2014,03,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,108725,28.02,2.50
2014,03,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,57143,30.37,1.29
2014,03,國內總分行,板信商業銀行,"Bank of Panhsin",N,21530,22.75,0.69
2014,03,國內總分行,三信商業銀行,"Cota Bank",N,16769,18.50,0.38
2014,03,國內總分行,聯邦商業銀行,"Union Bank of Taiwan",N,30933,14.93,0.74
2014,03,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,15693,6.05,0.36
2014,03,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,78932,23.46,1.81
2014,03,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,115944,18.68,2.51
2014,03,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,190243,28.00,4.53
2014,03,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,14704,17.29,0.30
2014,03,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,22323,14.58,0.37
2014,03,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,61936,10.61,1.59
2014,03,國內總分行,大眾商業銀行,"Ta Chong Bank",N,18627,8.06,0.65
2014,03,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,16685,13.94,0.35
2014,03,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,48526,25.23,0.98
2014,03,國內總分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,99476,10.86,2.37
2014,03,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,19433,3.57,0.26
2014,03,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,,,0.01
2014,04,國內總分行,總計,Total,N,4493653,22.20,100.00
2014,04,國內總分行,臺灣銀行,"Bank of Taiwan",Y,298059,13.96,6.92
2014,04,國內總分行,臺灣土地銀行,"Land Bank of Taiwan",N,311369,18.27,6.71
2014,04,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,481474,28.54,10.58
2014,04,國內總分行,第一商業銀行,"First Commercial Bank",Y,520641,42.29,11.23
2014,04,國內總分行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,364878,29.47,7.87
2014,04,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,303219,30.29,6.67
2014,04,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,139563,37.92,3.13
2014,04,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,83989,9.09,1.74
2014,04,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,106809,12.69,2.29
2014,04,國內總分行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,6914,13.67,0.14
2014,04,國內總分行,高雄銀行,"Bank of Kaohsiung",N,42839,27.82,0.97
2014,04,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,290731,28.65,6.80
2014,04,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,7472,4.41,0.12
2014,04,國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,,,0.03
2014,04,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,309,0.51,0.01
2014,04,國內總分行,臺灣工業銀行,"Industrial Bank of Taiwan",N,1980,3.08,0.06
2014,04,國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,370380,41.27,8.19
2014,04,國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,21183,7.10,0.40
2014,04,國內總分行,台中商業銀行,"Taichung Commercial Bank",N,126729,40.23,3.11
2014,04,國內總分行,京城商業銀行,"Kings Town Bank",N,25713,27.05,0.63
2014,04,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,2498,1.48,0.05
2014,04,國內總分行,瑞興商業銀行,"Bank of Taipei",N,3102,8.79,0.09
2014,04,國內總分行,華泰商業銀行,"Hwatai Bank",N,28148,33.17,0.50
2014,04,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,108436,28.10,2.49
2014,04,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,58234,30.79,1.31
2014,04,國內總分行,板信商業銀行,"Bank of Panhsin",N,21201,22.92,0.71
2014,04,國內總分行,三信商業銀行,"Cota Bank",N,16865,18.42,0.38
2014,04,國內總分行,聯邦商業銀行,"Union Bank of Taiwan",N,32444,15.21,0.75
2014,04,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,15939,5.92,0.36
2014,04,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,80149,23.62,1.79
2014,04,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,115784,18.86,2.50
2014,04,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,196759,28.34,4.53
2014,04,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,15254,17.67,0.29
2014,04,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,26255,17.02,0.38
2014,04,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,66250,11.31,1.53
2014,04,國內總分行,大眾商業銀行,"Ta Chong Bank",N,19919,8.65,0.66
2014,04,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,16589,14.03,0.34
2014,04,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,52634,26.82,0.98
2014,04,國內總分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,96301,10.70,2.48
2014,04,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,16640,3.05,0.26
2014,04,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,2,0.11,0.02
2014,05,國內總分行,總計,Total,N,4508839,22.26,100.00
2014,05,國內總分行,臺灣土地銀行,"Land Bank of Taiwan",N,313345,18.52,6.55
2014,05,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,482796,28.68,10.48
2014,05,國內總分行,第一商業銀行,"First Commercial Bank",Y,519176,42.01,11.38
2014,05,國內總分行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,365655,29.62,7.78
2014,05,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,303593,29.27,6.67
2014,05,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,139341,37.40,3.14
2014,05,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,88028,9.46,1.78
2014,05,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,106213,12.61,2.27
2014,05,國內總分行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,6917,13.77,0.14
2014,05,國內總分行,高雄銀行,"Bank of Kaohsiung",N,45770,29.15,0.98
2014,05,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,290645,28.92,6.73
2014,05,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,7528,4.38,0.13
2014,05,國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,1790,1.93,0.03
2014,05,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,343,0.57,0.01
2014,05,國內總分行,臺灣工業銀行,"Industrial Bank of Taiwan",N,1971,3.15,0.06
2014,05,國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,368257,40.93,8.25
2014,05,國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,20996,7.09,0.39
2014,05,國內總分行,台中商業銀行,"Taichung Commercial Bank",N,130641,40.66,3.15
2014,05,國內總分行,京城商業銀行,"Kings Town Bank",N,24800,26.17,0.63
2014,05,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,2544,1.49,0.05
2014,05,國內總分行,瑞興商業銀行,"Bank of Taipei",N,3344,9.31,0.09
2014,05,國內總分行,華泰商業銀行,"Hwatai Bank",N,27723,33.30,0.49
2014,05,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,109087,27.99,2.37
2014,05,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,58577,30.99,1.37
2014,05,國內總分行,板信商業銀行,"Bank of Panhsin",N,21090,22.78,0.73
2014,05,國內總分行,三信商業銀行,"Cota Bank",N,17015,18.51,0.38
2014,05,國內總分行,聯邦商業銀行,"Union Bank of Taiwan",N,32191,14.93,0.75
2014,05,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,15619,5.69,0.37
2014,05,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,79009,23.32,1.80
2014,05,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,114832,18.62,2.49
2014,05,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,197550,28.41,4.55
2014,05,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,15163,17.37,0.31
2014,05,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,22380,14.26,0.39
2014,05,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,67497,11.59,1.57
2014,05,國內總分行,大眾商業銀行,"Ta Chong Bank",N,21124,9.22,0.68
2014,05,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,16770,14.30,0.33
2014,05,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,50384,25.65,0.91
2014,05,國內總分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,101319,10.93,2.57
2014,05,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,15094,3.36,0.26
2014,05,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,5,0.33,0.02
2014,06,國內總分行,總計,Total,N,4543557,22.52,100.00
2014,06,國內總分行,臺灣土地銀行,"Land Bank of Taiwan",N,315200,18.57,6.48
2014,06,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,481069,29.30,10.42
2014,06,國內總分行,第一商業銀行,"First Commercial Bank",Y,525191,42.40,11.39
2014,06,國內總分行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,367570,30.36,7.79
2014,06,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,300257,30.01,6.72
2014,06,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,141776,37.56,3.12
2014,06,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,88063,9.47,1.81
2014,06,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,106398,12.77,2.23
2014,06,國內總分行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,7219,14.66,0.15
2014,06,國內總分行,高雄銀行,"Bank of Kaohsiung",N,45176,28.70,0.98
2014,06,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,294106,29.08,6.74
2014,06,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,7977,4.54,0.13
2014,06,國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,1695,1.79,0.03
2014,06,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,347,0.59,0.01
2014,06,國內總分行,臺灣工業銀行,"Industrial Bank of Taiwan",N,2029,3.23,0.07
2014,06,國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,372765,41.44,8.20
2014,06,國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,20252,6.86,0.39
2014,06,國內總分行,台中商業銀行,"Taichung Commercial Bank",N,136199,41.48,3.16
2014,06,國內總分行,京城商業銀行,"Kings Town Bank",N,24651,25.69,0.62
2014,07,國內總分行,聯邦商業銀行,"Union Bank of Taiwan",N,32408,14.49,0.76
2014,06,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,2619,1.51,0.05
2014,06,國內總分行,瑞興商業銀行,"Bank of Taipei",N,3392,9.31,0.11
2014,06,國內總分行,華泰商業銀行,"Hwatai Bank",N,26762,33.01,0.52
2014,06,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,110468,28.25,2.39
2014,06,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,59315,31.09,1.40
2014,06,國內總分行,板信商業銀行,"Bank of Panhsin",N,21671,23.28,0.76
2014,06,國內總分行,三信商業銀行,"Cota Bank",N,17217,18.67,0.39
2014,06,國內總分行,聯邦商業銀行,"Union Bank of Taiwan",N,32676,15.01,0.77
2014,06,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,15098,5.40,0.38
2014,06,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,79609,23.56,1.83
2014,06,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,116354,18.92,2.48
2014,06,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,200089,28.34,4.56
2014,06,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,15354,17.28,0.31
2014,06,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,21784,13.96,0.37
2014,06,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,68395,11.63,1.65
2014,06,國內總分行,大眾商業銀行,"Ta Chong Bank",N,21935,9.65,0.72
2014,06,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,17192,14.77,0.33
2014,06,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,50028,25.21,0.89
2014,06,國內總分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,103118,10.99,2.46
2014,06,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,15294,3.38,0.19
2014,06,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,5,0.31,0.01
2014,07,國內總分行,總計,Total,N,4583938,22.59,100.00
2014,07,國內總分行,臺灣土地銀行,"Land Bank of Taiwan",N,316031,18.84,6.46
2014,07,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,481375,28.80,10.43
2014,07,國內總分行,第一商業銀行,"First Commercial Bank",Y,524613,42.25,11.28
2014,07,國內總分行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,373116,30.41,7.72
2014,07,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,304813,29.64,6.76
2014,07,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,143532,37.77,3.11
2014,07,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,87724,9.50,1.84
2014,07,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,104091,12.26,2.23
2014,07,國內總分行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,7160,14.89,0.15
2014,07,國內總分行,高雄銀行,"Bank of Kaohsiung",N,43948,27.76,0.99
2014,07,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,300179,29.14,6.78
2014,07,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,8007,4.61,0.12
