年,月,分類,銀行別,銀行英文,金融控股公司之子公司,資產別:資產總額,資產別:現金及約當現金,資產別:存放央行及拆借銀行同業,資產別:透過損益按公允價值衡量之金融資產,資產別:應收款項,資產別:透支、貼現及放款,資產別:備供出售金融資產,資產別:持有至到期日金融資產,資產別:不動產及設備,資產別:其他資產,負債及權益:負債及權益,負債及權益:央行、銀行同業存款及融資,負債及權益:郵匯轉存款,負債及權益:存款及匯款,負債及權益:金融債券,負債及權益:其他負債,負債及權益:權益,負債及權益:權益股本,負債及權益:權益資本公積,負債及權益:權益保留盈餘,負債及權益:央行、同業存款(含郵匯轉存)及融資,負債及權益:應付款項,負債及權益:總行及國外聯行拆放,負債及權益:權益專撥營業資金,負債及權益:權益調整數,資產別:現金及存拆放銀行同業,資產別:附賣回票券及債券投資,資產別:採權益法之股權投資,負債及權益:銀行暨同業透支及拆借,負債及權益:透過損益按公允價值衡量之金融負債,負債及權益:附買回票券及債券負債,負債及權益:公司債,資產別:現金及存放央行(合庫)及拆借銀行同業,資產別:公平價值變動列入損益之金融資產,資產別:貼現及放款,資產別:固定資產,負債及權益:權益股金,負債及權益:權益公積及盈餘,負債及權益:公平價值變動列入損益之金融負債
2014,07,信用合作社,澎湖縣第一信用合作社,"Penghu First Credit Cooperative",N,4004,,,,,,1,,,19,4004,,,3652,,9,321,,,,,22,,,,,,,,,,,1376,,2441,168,145,176,
2014,07,信用合作社,澎湖第二信用合作社,"Limited Liability Penghu Second Credit Society",N,7736,,,,,,38,,,-19,7736,,,7122,,33,541,,,,,40,,,,,,,,,,,2660,,4763,294,354,159,
2014,07,信用合作社,金門縣信用合作社,"Kinmen Credit Cooperative",N,4268,,,,,,,,,-8,4268,2,,3909,,3,333,,,,,22,,,,,,,,,,,1483,,2651,142,202,132,
2014,08,本國銀行全行,總計,Total,N,41010992,1704303,3776269,1513329,1543601,24530050,3744271,2378595,478647,1341928,41010992,2650694,282675,31400092,1098894,2778397,2800240,1551439,411527,798127,,,,,,,,,,,,,,,,,,,
2014,08,本國銀行全行,臺灣銀行,"Bank of Taiwan",Y,4470392,181589,681698,178833,64753,2323819,770947,82417,97106,89231,4470392,329068,1289,3477191,25000,384740,253105,70000,105522,53663,,,,,,,,,,,,,,,,,,,
2014,08,本國銀行全行,臺灣土地銀行,"Land Bank of Taiwan",N,2517923,35861,222403,5423,14605,1878078,313157,8815,23666,15916,2517923,159971,77136,2022293,72700,67183,118640,50000,21749,43694,,,,,,,,,,,,,,,,,,,
2014,08,本國銀行全行,合作金庫銀行,"Taiwan Cooperative Bank",Y,2982315,92554,258752,43726,15991,1922922,64158,459860,38649,85703,2982315,221333,21394,2386460,103380,104535,145213,70433,37661,37809,,,,,,,,,,,,,,,,,,,
2014,08,本國銀行全行,第一商業銀行,"First Commercial Bank",Y,2264848,119275,154534,48398,48452,1473137,79830,302642,27262,11316,2264848,161811,1914,1762690,35900,160230,142302,73859,19670,44185,,,,,,,,,,,,,,,,,,,
2014,08,本國銀行全行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,2152757,100553,139618,48503,36771,1422601,89629,255900,29225,29958,2152757,94941,3380,1778858,35950,104624,135003,67676,24695,44355,,,,,,,,,,,,,,,,,,,
2014,08,本國銀行全行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,1813498,141643,100700,34632,39738,1230475,47199,184225,23795,11091,1813498,138975,3639,1425497,53244,76209,115934,79040,,37115,,,,,,,,,,,,,,,,,,,
2014,08,本國銀行全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,960472,25621,30714,30268,20261,578354,104050,105049,12254,53903,960472,15727,3469,742212,39753,58139,101172,38087,4625,53704,,,,,,,,,,,,,,,,,,,
2014,08,本國銀行全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,1897298,81240,112717,68209,132919,1157055,97203,211340,11481,25134,1897298,78613,2207,1410604,71037,188881,145955,89177,14801,40744,,,,,,,,,,,,,,,,,,,
2014,08,本國銀行全行,國泰世華商業銀行,"Cathay United Bank",Y,2104511,107043,85081,114078,79462,1097482,68869,49809,22228,480458,2104511,43045,19812,1663186,67177,172921,138371,67113,23969,45380,,,,,,,,,,,,,,,,,,,
2014,08,本國銀行全行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,101508,97,0,41,275,93608,,7600,469,-583,101508,51986,,,9000,21016,19505,12000,,7622,,,,,,,,,,,,,,,,,,,
2014,08,本國銀行全行,高雄銀行,"Bank of Kaohsiung",N,253773,5090,19371,6143,1279,181992,26698,2062,2772,8365,253773,8351,794,222656,6200,4658,11114,7404,1872,1867,,,,,,,,,,,,,,,,,,,
2014,08,本國銀行全行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,2927238,166381,468925,37324,160466,1698202,201365,164473,14317,15786,2927238,596423,2811,1914871,55900,146590,210644,77000,46502,85028,,,,,,,,,,,,,,,,,,,
2014,08,本國銀行全行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,715833,41768,140271,39956,51734,245423,164764,,3467,28450,715833,15503,412,548695,,58323,92899,66033,,26887,,,,,,,,,,,,,,,,,,,
2014,08,本國銀行全行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,274904,5730,45823,14706,23502,152257,518,32942,422,-997,274904,68523,,143474,,39700,23207,21235,,1890,,,,,,,,,,,,,,,,,,,
2014,08,本國銀行全行,中華開發工業銀行,"China Development Industrial Bank",Y,467425,11512,64234,27485,43045,124819,111990,,1820,82521,467425,6363,787,186625,12750,144499,116401,61604,28696,26631,,,,,,,,,,,,,,,,,,,
2014,08,本國銀行全行,臺灣工業銀行,"Industrial Bank of Taiwan",N,216687,5560,12018,38393,4165,117665,17153,,2606,19127,216687,39366,,121790,12880,15003,27647,23905,,3478,,,,,,,,,,,,,,,,,,,
2014,08,本國銀行全行,臺灣中小企業銀行,"Taiwan Business Bank",N,1349515,68275,58198,3364,18406,949712,15101,199607,14146,22706,1349515,40120,43911,1102778,43200,58644,60863,52979,,7872,,,,,,,,,,,,,,,,,,,
2014,08,本國銀行全行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,719999,59021,70098,18140,27155,325337,184294,,5465,30489,719999,56588,1078,534515,55388,28839,43591,29106,5786,8115,,,,,,,,,,,,,,,,,,,
2014,08,本國銀行全行,台中商業銀行,"Taichung Commercial Bank",N,511600,10415,77429,12416,2425,378839,20572,1887,3276,4342,511600,8827,1646,441172,14400,10246,35309,28515,684,6065,,,,,,,,,,,,,,,,,,,
2014,08,本國銀行全行,京城商業銀行,"Kings Town Bank",N,231899,17281,36375,2436,1240,118441,42788,5951,2603,4783,231899,16506,,155151,,33016,27226,12012,179,12650,,,,,,,,,,,,,,,,,,,
2014,08,本國銀行全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,731223,24962,82313,51235,46138,292667,223921,,769,9218,731223,151782,10157,441766,37473,44098,45947,34800,1576,9837,,,,,,,,,,,,,,,,,,,
2014,08,本國銀行全行,瑞興商業銀行,"Bank of Taipei",N,73136,2025,13741,992,175,40633,2361,3953,1797,7460,73136,5380,,58156,,4505,5096,2733,1400,688,,,,,,,,,,,,,,,,,,,
2014,08,本國銀行全行,華泰商業銀行,"Hwatai Bank",N,123923,3394,24411,3292,750,78188,2130,5208,1695,4856,123923,1816,4,108376,3000,2609,8119,6842,299,1006,,,,,,,,,,,,,,,,,,,
2014,08,本國銀行全行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,747447,22819,137446,23209,15381,467587,41449,22905,6647,10004,747447,7229,486,655415,21000,23554,39763,28541,871,9394,,,,,,,,,,,,,,,,,,,
2014,08,本國銀行全行,陽信商業銀行,"Sunny Bank Ltd.",N,312259,11672,10003,15949,1746,217309,43902,1068,9344,1267,312259,7985,1299,269207,8300,8886,16583,14634,18,1976,,,,,,,,,,,,,,,,,,,
2014,08,本國銀行全行,板信商業銀行,"Bank of Panhsin",N,204494,5437,34075,2791,2930,124827,13924,755,7118,12636,204494,1388,700,180880,5700,4320,11506,11058,,457,,,,,,,,,,,,,,,,,,,
2014,08,本國銀行全行,三信商業銀行,"Cota Bank",N,136267,1497,21510,1932,624,100665,3635,3765,1358,1281,136267,125,85,126115,1500,1949,6492,5033,893,559,,,,,,,,,,,,,,,,,,,
2014,08,本國銀行全行,聯邦商業銀行,"Union Bank of Taiwan",N,472239,13134,74041,24260,15888,255223,11727,291,7683,69992,472239,1666,4711,381375,7400,46243,30844,24509,33,5352,,,,,,,,,,,,,,,,,,,
2014,08,本國銀行全行,遠東國際商業銀行,"Far Eastern International Bank",N,506577,9815,77817,19247,19736,331444,20696,4026,2755,21040,506577,23122,10736,388838,24400,24268,35213,28618,462,6374,,,,,,,,,,,,,,,,,,,
2014,08,本國銀行全行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,667978,8989,106747,41821,11255,425494,30379,4969,2120,36203,667978,3582,4869,567984,15000,26953,49588,37690,6117,6237,,,,,,,,,,,,,,,,,,,
2014,08,本國銀行全行,永豐商業銀行,"Bank SinoPac Company Limited",Y,1401572,42920,70863,39021,186935,773495,63536,173408,10644,40750,1401572,71594,8352,1066509,46000,111025,98092,59616,10413,28055,,,,,,,,,,,,,,,,,,,
2014,08,本國銀行全行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,1497145,77806,49538,282543,63570,900927,93026,8605,18857,2274,1497145,66162,3669,1215669,46300,64297,101048,61360,17740,21466,,,,,,,,,,,,,,,,,,,
2014,08,本國銀行全行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,169844,7516,8528,361,10928,101079,10407,19900,6158,4968,169844,1360,523,139872,,9990,18100,15307,163,2650,,,,,,,,,,,,,,,,,,,
2014,08,本國銀行全行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,312245,15112,9583,24081,5195,202093,55772,,1427,-1018,312245,42088,687,232663,,13097,23710,22000,,1708,,,,,,,,,,,,,,,,,,,
2014,08,本國銀行全行,台新國際商業銀行,"Taishin International Bank",Y,1315350,24422,34215,67278,129909,777390,253448,450,17483,10754,1315350,27578,29967,926684,33000,218956,79165,52026,5407,20564,,,,,,,,,,,,,,,,,,,
2014,08,本國銀行全行,大眾商業銀行,"Ta Chong Bank",N,466305,20610,11947,28008,23366,287055,88825,,2657,3836,466305,10432,9668,340869,22470,51019,31848,25806,2082,4016,,,,,,,,,,,,,,,,,,,
2014,08,本國銀行全行,日盛國際商業銀行,"Jih Sun International Bank",Y,221333,7320,15348,39327,4674,140047,9595,300,3638,1084,221333,3451,3783,181809,2500,11600,18191,15799,,2347,,,,,,,,,,,,,,,,,,,
2014,08,本國銀行全行,安泰商業銀行,"Entie Commercial Bank",N,352164,8374,73575,5544,12278,196433,51840,,940,3180,352164,8087,4057,276584,18500,18344,26591,16797,1462,8768,,,,,,,,,,,,,,,,,,,
2014,08,本國銀行全行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,2365098,119973,141609,69960,205479,1347278,303412,54415,38526,84445,2365098,63826,3243,1800604,92492,214689,190243,91093,26182,77920,,,,,,,,,,,,,,,,,,,
2014,08,外國銀行在臺分行,總計,Total,N,2701360,147743,385411,432142,103659,968791,252169,103985,1959,305501,2701360,,,440102,,169930,79607,,,53600,352025,31593,1628103,26300,-294,,,,,,,,,,,,,,
2014,08,外國銀行在臺分行,日商瑞穗銀行,"Mizuho Bank Ltd.",N,267605,24945,5098,755,7425,207310,,10400,93,11579,267605,,,83346,,896,7541,,,5441,21309,1751,152762,2100,,,,,,,,,,,,,,,
2014,08,外國銀行在臺分行,美商美國銀行,"Bank of America, National Association",N,214378,313,21342,85214,4957,87384,,,57,15112,214378,,,26268,,58073,5230,,,4855,,4020,120788,390,-16,,,,,,,,,,,,,,
2014,08,外國銀行在臺分行,泰國盤谷銀行,"Bangkok Bank Public Company Ltd.",N,57891,13480,14092,51,467,23918,4353,,1167,363,57891,,,17703,,329,4206,,,3222,955,417,34281,1000,-16,,,,,,,,,,,,,,
2014,08,外國銀行在臺分行,菲律賓首都銀行,"Metropolitan Bank and Trust Company",N,2961,69,186,2,4,1068,82,1420,129,0,2961,,,575,,910,306,,,-359,100,7,1064,665,0,,,,,,,,,,,,,,
2014,08,外國銀行在臺分行,美商美國紐約梅隆銀行,"The Bank of New York  Mellon",N,11476,52,10827,18,52,23,,,3,501,11476,,,14,,167,1252,,,1034,,69,9975,200,18,,,,,,,,,,,,,,
2014,08,外國銀行在臺分行,新加坡大華銀行,"United Overseas Bank",N,82110,32,4063,21,8949,21472,47373,,2,198,82110,,,504,,305,1734,,,1589,1497,1000,77070,200,-55,,,,,,,,,,,,,,
2014,08,外國銀行在臺分行,美商道富銀行,"State Street Bank and Trust Company",N,10501,46,9418,939,3,,,,11,84,10501,,,,,1168,1710,,,1510,700,18,6905,200,,,,,,,,,,,,,,,
2014,08,外國銀行在臺分行,法國興業銀行,"Societe Generale",N,111687,49741,24569,28411,6290,1672,,,5,1000,111687,,,1297,,3003,2187,,,537,0,2664,102535,1650,0,,,,,,,,,,,,,,
2014,08,外國銀行在臺分行,澳商澳盛銀行,"ANZ Signature Priority Banking",N,148543,586,68156,3585,6147,12656,101,22345,0,34968,148543,,,,,3410,10479,,,4939,63282,85,71287,5540,0,,,,,,,,,,,,,,
2014,08,外國銀行在臺分行,德商德意志銀行,"Deutsche Bank AG",N,187109,23587,22555,62389,9233,31424,50,,35,37837,187109,,,48069,,30887,1696,,,1185,23145,9070,74242,510,2,,,,,,,,,,,,,,
2014,08,外國銀行在臺分行,香港東亞銀行,"The Bank of East Asia Ltd.",N,34286,246,5011,,82,24823,,4000,53,72,34286,,,18633,,102,1060,,,382,13038,139,1313,681,-3,,,,,,,,,,,,,,
2014,08,外國銀行在臺分行,美商摩根大通銀行,"JPMorgan Chase Bank, N.A.",N,127579,41,38152,33862,610,15070,39369,,63,413,127579,,,40357,,5149,3838,,,3696,,300,77936,240,-97,,,,,,,,,,,,,,
2014,08,外國銀行在臺分行,新加坡商星展銀行,"DBS Bank Ltd.",N,92657,10744,7283,40717,741,,32277,,0,895,92657,,,,,4600,2105,,,1911,30172,137,55642,200,-5,,,,,,,,,,,,,,
2014,08,外國銀行在臺分行,法商法國巴黎銀行,"BNP Paribas",N,182005,59,2206,69659,7653,35160,39222,,26,28021,182005,,,24444,,9626,3553,,,2681,600,3134,140649,890,-18,,,,,,,,,,,,,,
2014,08,外國銀行在臺分行,英商渣打銀行,"Standard Chartered Bank",N,24092,1149,3201,,79,19336,,,,326,24092,,,1400,,28,1679,,,115,9988,141,10855,1542,23,,,,,,,,,,,,,,
2014,08,外國銀行在臺分行,新加坡商新加坡華僑銀行,"Oversea-Chinese Banking Corporation Ltd.",N,140933,5974,1672,10801,505,12380,18081,65820,2,25696,140933,,,2236,,1351,3586,,,3345,52095,171,81492,250,-8,,,,,,,,,,,,,,
2014,08,外國銀行在臺分行,法國東方匯理銀行,"Calyon Corporate and Investment Bank",N,102585,1803,9085,8090,5029,26075,9186,,18,43298,102585,,,6562,,6073,2656,,,1425,2223,3467,81603,1227,4,,,,,,,,,,,,,,
2014,08,外國銀行在臺分行,加拿大商豐業銀行,"The Bank of Nova Scotia",N,45694,21,8655,349,11856,14552,10259,,2,0,45694,,,42,,538,1163,,,982,10387,605,32959,200,-18,,,,,,,,,,,,,,
2014,08,外國銀行在臺分行,瑞士商瑞士銀行,"UBS AG",N,197075,342,3521,7553,569,118295,5106,,23,61666,197075,,,76438,,11187,4428,,,3410,,863,104158,990,28,,,,,,,,,,,,,,
2014,08,外國銀行在臺分行,荷蘭商業安智銀行,"ING Bank, N. V.",N,91217,114,17071,36330,10402,17338,,,10,9952,91217,,,1109,,3853,2609,,,2425,55,258,83332,200,-16,,,,,,,,,,,,,,
2014,08,外國銀行在臺分行,美商富國銀行,"Wells Fargo Bank, National Association",N,2903,35,2211,,47,77,,,5,528,2903,,,,,2427,340,,,164,,136,,200,-24,,,,,,,,,,,,,,
2014,08,外國銀行在臺分行,日商三菱東京日聯銀行,"The Bank of Tokyo-Mitsubishi UFJ, Ltd.",N,199730,6474,25879,344,13283,118201,33375,,106,2068,199730,,,38121,,485,6137,,,4565,24,1895,153069,1620,-48,,,,,,,,,,,,,,
2014,08,外國銀行在臺分行,日商三井住友銀行,"Sumitomo Mitsui Banking Corporation",N,161628,573,18968,431,8629,117847,,,87,15093,161628,,,37148,,496,4258,,,2258,14970,78,104679,2000,,,,,,,,,,,,,,,
2014,08,外國銀行在臺分行,英商巴克萊銀行,"Barclays Bank PLC",N,35703,1085,331,18070,75,448,10436,,47,5211,35703,,,4985,,13373,459,,,199,,160,16726,280,-20,,,,,,,,,,,,,,
2014,08,外國銀行在臺分行,美商花旗銀行,"Citibank N. A.",N,51092,5275,20,22238,412,18764,,,,4383,51092,,,,,8380,2543,,,866,39383,786,,1700,-23,,,,,,,,,,,,,,
2014,08,外國銀行在臺分行,香港上海匯豐銀行,"The Hongkong and Shanghai Banking Corp.Ltd.",N,106398,919,56636,2293,128,43460,2899,,2,62,106398,,,,,3079,2256,,,1258,68099,182,32782,1000,-1,,,,,,,,,,,,,,
2014,08,外國銀行在臺分行,西班牙商西班牙對外銀行,"Banco Bilbao Vizcaya Argentaria S.A.",N,11521,39,5201,22,33,38,,,13,6175,11521,,,10853,,35,594,,,-32,,39,,626,,,,,,,,,,,,,,,
2014,08,大陸地區銀行在臺分行,總計,Total,N,1586529,8242,10939,7,23950,34759,,180,114,1508339,1586529,,,242473,,9600,8841,,,4767,1266578,19359,39678,4075,,,,,,,,,,,,,,,
2014,08,大陸地區銀行在臺分行,大陸商中國銀行,"Bank of China Limited",N,1246067,1327,5778,0,20434,22429,,,34,1196065,1246067,,,154976,,6436,5335,,,4135,1052582,17076,9662,1200,,,,,,,,,,,,,,,
2014,08,大陸地區銀行在臺分行,大陸商交通銀行,"Bank of Communications Co., Ltd.",N,106897,2973,1507,,1395,3841,,180,27,96975,106897,,,21419,,3101,1679,,,204,60967,633,19099,1475,,,,,,,,,,,,,,,
2014,08,大陸地區銀行在臺分行,大陸商中國建設銀行,"China Construction Bank",N,233564,3942,3654,7,2122,8490,,,52,215299,233564,,,66077,,64,1828,,,428,153030,1649,10917,1400,,,,,,,,,,,,,,,
2014,08,票券金融公司,總計,Total,N,826756,,,443282,5572,,339076,2351,1627,8903,826756,,,,,10568,109438,66371,660,,,2556,,,,13704,10761,1481,64379,54,639761,,,,,,,,
2014,08,票券金融公司,兆豐票券金融公司,"Mega Bills Finance Co., Ltd.",Y,213509,,,116538,1409,,85083,600,369,3212,213509,,,,,3290,32267,13114,321,,,695,,,,1169,5129,,11768,0,165489,,,,,,,,
2014,08,票券金融公司,中華票券金融公司,"China Bills Finance Corporation",N,174109,,,95616,1293,,71747,552,165,361,174109,,,,,1814,21077,13430,2,,,479,,,,724,3651,,8815,3,141922,,,,,,,,
2014,08,票券金融公司,國際票券金融公司,"International Bills Finance Corporation",Y,190779,,,108994,1072,,76729,,601,1219,190779,,,,,1550,25045,18090,335,,,796,,,,684,,1481,11650,30,151709,,,,,,,,
2014,08,票券金融公司,大中票券金融公司,"Dah Chung Bills Finance Corp.",N,55932,,,30838,345,,22946,,25,1351,55932,,,,,1531,6457,4329,,,,125,,,,377,50,,6745,16,41057,,,,,,,,
2014,08,票券金融公司,台灣票券金融公司,"Taiwan Finance Corp.",N,48418,,,20729,176,,20552,,4,1114,48418,,,,,426,6048,5162,,,,34,,,,5843,,,6301,4,35605,,,,,,,,
2014,08,票券金融公司,萬通票券金融公司,"Grand Bills Finance Corporation",N,61972,,,29335,370,,31578,,246,326,61972,,,,,589,8165,5408,0,,,143,,,,117,,,5715,,47359,,,,,,,,
2014,08,票券金融公司,大慶票券金融公司,"Taching Bills Finance Corporation",N,47876,,,24225,545,,19477,,206,1269,47876,,,,,435,6022,3291,,,,92,,,,224,1930,,6485,,34842,,,,,,,,
2014,08,票券金融公司,合作金庫票券金融公司,"Taiwan Cooperative Bills Finance Corporation",Y,34161,,,17008,361,,10964,1199,12,51,34161,,,,,933,4358,3547,1,,,192,,,,4567,,,6900,,21779,,,,,,,,
2014,08,信用合作社,總計,Total,N,646337,,,,,,4309,17037,,-3831,646337,2,,596085,,1359,43679,,,,,4882,,,,,4644,,,,330,,219678,513,391641,12345,14261,27612,
2014,08,信用合作社,台北市第五信用合作社,"The Fifth Credit Cooperation of Taipei",N,24789,,,,,,193,330,,-85,24789,,,22529,,76,1879,,,,,305,,,,,240,,,,,,7722,,16037,351,518,1212,
2014,08,信用合作社,基隆第一信用合作社,"Keelung First Credit Cooperative",N,33954,,,,,,496,2436,,-962,33954,,,30175,,12,3492,,,,,276,,,,,,,,,,,9893,,21827,264,746,2569,
2014,08,信用合作社,基隆市第二信用合作社,"The Second Credit Cooperative of Keelung",N,33010,,,,,,,1,,-84,33010,,,30150,,334,2272,,,,,253,,,,,499,,,,,,9344,1,21957,1292,927,1345,
2014,08,信用合作社,淡水第一信用合作社,"The Tamshui First Credit Cooperative Bank",N,74189,,,,,,401,2091,,-163,74189,,,69508,,23,4106,,,,,552,,,,,948,,,,,,30145,167,40037,564,1015,3022,
2014,08,信用合作社,新北市淡水信用合作社,"The Tamsui Credit Cooperative",N,21213,,,,,,34,180,,-59,21213,,,19712,,30,1331,,,,,140,,,,,669,,,,,,8392,,11841,157,450,881,
2014,08,信用合作社,宜蘭信用合作社,"The Credit Cooperative of I-Lan",N,8414,,,,,,11,,,-27,8414,,,7870,,9,463,,,,,71,,,,,50,,,,,,2831,,5350,199,256,203,
2014,08,信用合作社,桃園信用合作社,"The Credit Cooperative of Taoyuan",N,20722,,,,,,324,150,,-40,20722,,,18379,,75,2080,,,,,189,,,,,,,,,,,9712,,9986,589,752,1283,
2014,08,信用合作社,新竹第一信用合作社,"The First Credit Cooperative of Hsin-Chu",N,58337,,,,,,397,5149,,-803,58337,,,53883,,43,4139,,,,,272,,,,,,,,,,,21494,,31533,568,1194,2677,
2014,08,信用合作社,新竹第三信用合作社,"The Third Credit Cooperative of Hsin Chu",N,31764,,,,,,259,1625,,-177,31764,,,29415,,7,2063,,,,,278,,,,,,,,,,,7288,,21809,959,950,1114,
2014,08,信用合作社,台中市第二信用合作社,"The Second Credit Cooperative of Taichung",N,64513,,,,,,246,,,-330,64513,,,59184,,15,4654,,,,,660,,,,,300,,,,,,21657,70,41412,1159,1335,3209,
2014,08,信用合作社,彰化第一信用合作社,"The First Credit Cooperative of Changhua",N,18533,,,,,,121,,,52,18533,,,17015,,61,1211,,,,,246,,,,,,,,,,,7609,,10260,491,377,741,
2014,08,信用合作社,彰化第五信用合作社,"The Fifth Credit Cooperation of Changhua",N,11227,,,,,,92,50,,-17,11227,,,10323,,22,705,,,,,177,,,,,,,,,,,4413,,6568,120,135,542,
2014,08,信用合作社,彰化第六信用合作社,"The Sixth Credit Cooperation of Chunghua",N,23909,,,,,,169,,,-78,23909,,,21925,,23,1627,,,,,333,,,,,,,,,,,7028,,15807,982,406,1180,
2014,08,信用合作社,彰化第十信用合作社,"The Tenth Credit Cooperative of Changhua",N,16134,,,,,,79,,,-34,16134,,,14848,,9,1065,,,,,211,,,,,,,,,,,7911,,7963,215,133,893,
2014,08,信用合作社,彰化縣鹿港信用合作社,"The Credit Cooperative of Lu Kang",N,25589,,,,,,157,2560,,56,25589,,,23604,,30,1744,,,,,211,,,,,,,,,,,10433,16,12120,247,699,981,
2014,08,信用合作社,嘉義市第三信用合作社,"Chiayi The Third Credit Cooperation",N,10784,,,,,,14,21,,-31,10784,,,10052,,133,533,,,,,66,,,,,,,,,,,4681,,5797,302,186,340,
2014,08,信用合作社,台南第三信用合作社,"The Third Credit Co-Operative of Tainan",N,20523,,,,,,121,650,,-60,20523,,,19386,,57,895,,,,,184,,,,,419,,,,,,5462,3,13395,532,487,321,
2014,08,信用合作社,高雄市第三信用合作社,"The Kaohsiung Third Credit Co-Operative",N,52732,,,,,,506,100,,-213,52732,,,48903,,182,3544,,,,,103,,,,,969,,,,,,13391,,36663,1316,1358,2008,
2014,08,信用合作社,花蓮第一信用合作社,"The First Credit Cooperative of Hualien",N,25493,,,,,,20,325,,-102,25493,,,24231,,17,1154,,,,,91,,,,,300,,,,,,7576,243,16617,515,514,626,
2014,08,信用合作社,花蓮第二信用合作社,"Hualien 2Nd Credit Cooperative",N,54407,,,,,,632,1369,,-664,54407,1,,50198,,155,3524,,,,,200,,,,,250,,,,330,,17131,14,34756,919,1121,1994,
2014,08,信用合作社,澎湖縣第一信用合作社,"Penghu First Credit Cooperative",N,4081,,,,,,1,,,19,4081,,,3734,,9,323,,,,,15,,,,,,,,,,,1436,,2457,168,145,177,
2014,08,信用合作社,澎湖第二信用合作社,"Limited Liability Penghu Second Credit Society",N,7795,,,,,,35,,,-19,7795,,,7195,,33,541,,,,,25,,,,,,,,,,,2673,,4811,294,354,163,
2014,08,信用合作社,金門縣信用合作社,"Kinmen Credit Cooperative",N,4226,,,,,,,,,-9,4226,2,,3865,,2,334,,,,,23,,,,,,,,,,,1454,,2639,141,202,132,
2014,10,本國銀行全行,總計,Total,N,41393369,1475907,3987749,1606166,1746309,24702855,3698842,2373838,481007,1320696,41393369,2880594,278913,31406318,1093922,2898294,2835328,1578198,386620,834616,,,,,,,,,,,,,,,,,,,
2014,10,本國銀行全行,臺灣銀行,"Bank of Taiwan",Y,4500338,191028,674922,172267,61132,2347921,781574,85125,97127,89242,4500338,325006,1263,3537554,25000,359115,252400,95000,80522,54418,,,,,,,,,,,,,,,,,,,
2014,10,本國銀行全行,臺灣土地銀行,"Land Bank of Taiwan",N,2501305,32992,217210,5725,13668,1904643,275582,11195,23574,16714,2501305,153868,75893,2016643,71300,63706,119895,50000,21749,44990,,,,,,,,,,,,,,,,,,,
2014,10,本國銀行全行,合作金庫銀行,"Taiwan Cooperative Bank",Y,2929622,75477,212911,34481,16045,1934726,67995,461862,38980,87145,2929622,212237,21457,2363597,96210,89505,146615,70433,37661,39529,,,,,,,,,,,,,,,,,,,
2014,10,本國銀行全行,第一商業銀行,"First Commercial Bank",Y,2254193,62189,152259,53216,59745,1479348,76917,304091,27088,39339,2254193,150808,1883,1771574,36900,148256,144773,73859,19670,46118,,,,,,,,,,,,,,,,,,,
2014,10,本國銀行全行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,2187008,90549,129572,46534,38876,1465656,89214,267574,29472,29561,2187008,130352,3177,1777498,37150,101451,137381,67676,24695,46450,,,,,,,,,,,,,,,,,,,
2014,10,本國銀行全行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,1805727,109752,113974,37079,41943,1236210,48538,183562,23761,10906,1805727,133026,3574,1436930,48336,66162,117699,79040,,38845,,,,,,,,,,,,,,,,,,,
2014,10,本國銀行全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,957714,23061,31307,34061,23529,578215,100800,96053,12270,58417,957714,10279,3536,745122,36440,58890,103447,38087,4625,55467,,,,,,,,,,,,,,,,,,,
2014,10,本國銀行全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,1874474,58313,118988,80096,159753,1109213,95381,208362,11896,32473,1874474,98888,2204,1342433,74716,205754,150480,89177,14801,45191,,,,,,,,,,,,,,,,,,,
2014,10,本國銀行全行,國泰世華商業銀行,"Cathay United Bank",Y,2143026,130124,162925,125794,64816,1077249,66624,50316,22240,442938,2143026,50959,19853,1656758,67281,206710,141465,67113,23969,48259,,,,,,,,,,,,,,,,,,,
