年,月,分類,銀行別,銀行英文,金融控股公司之子公司,本月外匯活期存款,本月外匯定期存款,本月合計,上月,上年同月,本月與上月比較增減％,本月與上年同月比較增減％,本月市場占有率％,上年同月市場占有率％
2014,10,全行,台中商業銀行,"Taichung Commercial Bank",N,11155,20749,31904,31389,24591,1.64,29.74,0.47,0.43
2014,10,全行,京城商業銀行,"Kings Town Bank",N,2348,8637,10985,10891,7221,0.86,52.13,0.16,0.13
2014,10,全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,92908,38528,131436,134954,125388,-2.61,4.82,1.92,2.18
2014,10,全行,瑞興商業銀行,"Bank of Taipei",N,465,983,1448,1430,806,1.26,79.7,0.02,0.01
2014,10,全行,華泰商業銀行,"Hwatai Bank",N,3192,4498,7690,7497,5103,2.58,50.71,0.11,0.09
2014,10,全行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,43016,50094,93110,92072,79139,1.13,17.65,1.36,1.38
2014,10,全行,陽信商業銀行,"Sunny Bank Ltd.",N,4636,10246,14881,14054,9410,5.89,58.14,0.22,0.16
2014,10,全行,板信商業銀行,"Bank of Panhsin",N,3634,5777,9412,9092,8402,3.52,12.01,0.14,0.15
2014,10,全行,三信商業銀行,"Cota Bank",N,716,643,1360,1385,1476,-1.86,-7.91,0.02,0.03
2014,10,全行,聯邦商業銀行,"Union Bank of Taiwan",N,11242,26802,38045,37659,36060,1.02,5.5,0.56,0.63
2014,10,全行,遠東國際商業銀行,"Far Eastern International Bank",N,18656,45777,64433,56743,49633,13.55,29.82,0.94,0.86
2014,10,全行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,26654,51645,78299,78333,71503,-0.04,9.5,1.14,1.25
2014,10,全行,永豐商業銀行,"Bank SinoPac Company Limited",Y,115942,160006,275948,283523,253946,-2.67,8.66,4.03,4.42
2014,10,全行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,101425,144531,245957,238929,178435,2.94,37.84,3.59,3.11
2014,10,全行,萬泰商業銀行,"Cosmos Bank, Taiwan",Y,4970,16382,21352,21314,15511,0.18,37.66,0.31,0.27
2014,10,全行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,27399,41003,68402,65897,50774,3.80,34.72,1.00,0.88
2014,10,全行,台新國際商業銀行,"Taishin International Bank",Y,90083,109765,199847,200368,171165,-0.26,16.76,2.92,2.98
2014,10,全行,大眾商業銀行,"Ta Chong Bank",N,22307,42123,64430,62668,57815,2.81,11.44,0.94,1.01
2014,10,全行,日盛國際商業銀行,"Jih Sun International Bank",Y,9853,17675,27529,26366,23747,4.41,15.92,0.40,0.41
2014,10,全行,安泰商業銀行,"Entie Commercial Bank",N,8917,26779,35696,37724,38991,-5.38,-8.45,0.52,0.68
2014,10,全行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,239441,300908,540349,536601,435111,0.70,24.19,7.89,7.58
2014,10,全行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,120206,73174,193380,191484,167281,0.99,15.6,2.82,2.91
2014,10,全行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,1958,182049,184007,228644,49945,-19.52,268.42,2.69,0.87
2014,10,國內總分行,總計,Total,N,1878786,2260950,4139737,4153712,3529662,-0.34,17.28,100.00,100.00
2014,10,國內總分行,臺灣銀行,"Bank of Taiwan",Y,112706,285711,398417,383154,321065,3.98,24.09,9.62,9.10
2014,10,國內總分行,臺灣土地銀行,"Land Bank of Taiwan",N,38767,42347,81114,72568,67891,11.78,19.48,1.96,1.92
2014,10,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,76828,111610,188439,192195,182224,-1.95,3.41,4.55,5.16
2014,10,國內總分行,第一商業銀行,"First Commercial Bank",Y,121789,122946,244734,243820,226996,0.37,7.81,5.91,6.43
2014,10,國內總分行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,106573,104858,211431,217019,206362,-2.57,2.46,5.11,5.85
2014,10,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,81506,116524,198030,188199,149497,5.22,32.46,4.78,4.24
2014,10,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,38228,39508,77736,77409,73550,0.42,5.69,1.88,2.08
2014,10,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,87888,111665,199553,211895,198802,-5.82,0.38,4.82,5.63
2014,10,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,102944,81080,184024,187841,173661,-2.03,5.97,4.45,4.92
2014,10,國內總分行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,,,,,,,,,
2014,10,國內總分行,高雄銀行,"Bank of Kaohsiung",N,3679,6819,10498,10369,7411,1.25,41.65,0.25,0.21
2014,10,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,183764,163763,347526,328770,329001,5.71,5.63,8.39,9.32
2014,10,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,201713,19412,221125,202313,190669,9.30,15.97,5.34,5.40
2014,10,國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,22138,38784,60922,68964,73713,-11.66,-17.35,1.47,2.09
2014,10,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,2218,73073,75291,73598,23991,2.30,213.83,1.82,0.68
2014,10,國內總分行,臺灣工業銀行,"Industrial Bank of Taiwan",N,6147,13179,19327,20899,12525,-7.52,54.30,0.47,0.35
2014,10,國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,50948,58419,109367,106178,95599,3.00,14.40,2.64,2.71
2014,10,國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,66085,48624,114709,117331,99804,-2.23,14.93,2.77,2.83
2014,10,國內總分行,台中商業銀行,"Taichung Commercial Bank",N,8997,16297,25295,24929,19238,1.47,31.48,0.61,0.55
2014,10,國內總分行,京城商業銀行,"Kings Town Bank",N,2061,6870,8930,8896,5878,0.39,51.92,0.22,0.17
2014,10,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,52845,22581,75427,83049,77801,-9.18,-3.05,1.82,2.20
2014,10,國內總分行,瑞興商業銀行,"Bank of Taipei",N,465,983,1448,1430,806,1.26,79.70,0.03,0.02
2014,10,國內總分行,華泰商業銀行,"Hwatai Bank",N,2621,3185,5807,5548,4599,4.65,26.24,0.14,0.13
2014,10,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,29173,26966,56138,54887,50001,2.28,12.28,1.36,1.42
2014,10,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,4222,8809,13031,12405,8216,5.04,58.60,0.31,0.23
2014,10,國內總分行,板信商業銀行,"Bank of Panhsin",N,3034,4955,7990,7735,7344,3.30,8.79,0.19,0.21
2014,10,國內總分行,三信商業銀行,"Cota Bank",N,701,609,1310,1354,1437,-3.26,-8.83,0.03,0.04
2014,10,國內總分行,聯邦商業銀行,"Union Bank of Taiwan",N,8870,22022,30892,30568,29033,1.06,6.4,0.75,0.82
2014,10,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,11824,21776,33600,32422,29521,3.64,13.82,0.81,0.84
2014,10,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,22253,39895,62148,61372,54772,1.26,13.47,1.50,1.55
2014,10,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,61192,78542,139734,152538,131328,-8.39,6.4,3.38,3.72
2014,10,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,65670,91441,157111,152851,114775,2.79,36.89,3.80,3.25
2014,10,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",Y,4628,15546,20174,20167,14549,0.03,38.66,0.49,0.41
2014,10,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,17105,29350,46455,43069,35876,7.86,29.49,1.12,1.02
2014,10,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,59955,51509,111464,117304,94376,-4.98,18.11,2.69,2.67
2014,10,國內總分行,大眾商業銀行,"Ta Chong Bank",N,16133,27449,43582,41860,40798,4.11,6.83,1.05,1.16
2014,10,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,7962,11092,19054,19229,17373,-0.91,9.68,0.46,0.49
2014,10,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,7700,20727,28427,30871,32684,-7.91,-13.02,0.69,0.93
2014,10,國內總分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,113172,105621,218794,217279,190995,0.70,14.55,5.29,5.41
2014,10,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,72324,34354,106678,102783,85556,3.79,24.69,2.58,2.42
2014,10,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,1958,182049,184007,228644,49945,-19.52,268.42,4.44,1.42
2014,11,全行,總計,Total,N,3124341,3913681,7038022,6846649,5884551,2.80,19.60,100.00,100.00
2014,11,全行,臺灣銀行,"Bank of Taiwan",Y,131755,377847,509601,521181,469817,-2.22,8.47,7.24,7.98
2014,11,全行,臺灣土地銀行,"Land Bank of Taiwan",N,42791,90048,132840,127540,105145,4.16,26.34,1.89,1.79
2014,11,全行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,103507,178679,282186,266672,230773,5.82,22.28,4.01,3.92
2014,11,全行,第一商業銀行,"First Commercial Bank",Y,181067,222759,403826,403823,361864,0.00,11.60,5.74,6.15
2014,11,全行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,158076,165885,323961,320670,307125,1.03,5.48,4.60,5.22
2014,11,全行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,116078,167518,283596,282231,221656,0.48,27.94,4.03,3.77
2014,11,全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,108559,127569,236128,234255,209304,0.80,12.82,3.36,3.56
2014,11,全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,140597,230806,371403,366726,268349,1.28,38.40,5.28,4.56
2014,11,全行,國泰世華商業銀行,"Cathay United Bank",Y,142693,144328,287021,267751,250778,7.20,14.45,4.08,4.26
2014,11,全行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,,,,,,,,,
2014,11,全行,高雄銀行,"Bank of Kaohsiung",N,4533,9747,14280,14039,10084,1.71,41.60,0.20,0.17
2014,11,全行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,399179,430260,829439,803816,738714,3.19,12.28,11.79,12.55
2014,11,全行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,296276,28121,324397,330662,295232,-1.89,9.88,4.61,5.02
2014,11,全行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,77526,69217,146743,113881,111465,28.86,31.65,2.09,1.89
2014,11,全行,中華開發工業銀行,"China Development Industrial Bank",Y,5136,89085,94221,94029,51331,0.20,83.56,1.34,0.87
2014,11,全行,臺灣工業銀行,"Industrial Bank of Taiwan",N,9350,37384,46734,42140,29137,10.90,60.39,0.66,0.50
2014,11,全行,臺灣中小企業銀行,"Taiwan Business Bank",N,71997,82341,154337,149750,131191,3.06,17.64,2.19,2.23
2014,11,全行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,108622,94135,202757,167584,132130,20.99,53.45,2.88,2.25
2014,11,全行,台中商業銀行,"Taichung Commercial Bank",N,11423,20867,32290,31904,25103,1.21,28.63,0.46,0.43
2014,11,全行,京城商業銀行,"Kings Town Bank",N,2493,8762,11255,10985,7003,2.46,60.72,0.16,0.12
2014,11,全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,96571,35049,131620,131436,131698,0.14,-0.06,1.87,2.24
2014,11,全行,瑞興商業銀行,"Bank of Taipei",N,446,809,1255,1448,783,-13.31,60.36,0.02,0.01
2014,11,全行,華泰商業銀行,"Hwatai Bank",N,2963,4342,7305,7690,5631,-5.02,29.72,0.10,0.10
2014,11,全行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,47297,53107,100405,93110,80565,7.83,24.63,1.43,1.37
2014,11,全行,陽信商業銀行,"Sunny Bank Ltd.",N,4424,11097,15522,14881,10002,4.30,55.19,0.22,0.17
2014,11,全行,板信商業銀行,"Bank of Panhsin",N,4117,5855,9971,9412,8372,5.95,19.11,0.14,0.14
2014,11,全行,三信商業銀行,"Cota Bank",N,752,665,1417,1360,1438,4.21,-1.49,0.02,0.02
2014,11,全行,聯邦商業銀行,"Union Bank of Taiwan",N,11586,27420,39006,38045,35978,2.53,8.42,0.55,0.61
2014,11,全行,遠東國際商業銀行,"Far Eastern International Bank",N,16393,51503,67896,64433,51101,5.38,32.87,0.96,0.87
2014,11,全行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,28245,60343,88588,78299,68581,13.14,29.17,1.26,1.17
2014,11,全行,永豐商業銀行,"Bank SinoPac Company Limited",Y,128995,172664,301659,275948,253268,9.32,19.11,4.29,4.30
2014,11,全行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,115068,143977,259045,245957,194732,5.32,33.03,3.68,3.31
2014,11,全行,萬泰商業銀行,"Cosmos Bank, Taiwan",Y,5015,16614,21629,21352,16455,1.30,31.44,0.31,0.28
2014,11,全行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,30622,41486,72108,68402,56191,5.42,28.33,1.02,0.95
2014,11,全行,台新國際商業銀行,"Taishin International Bank",Y,91894,108291,200185,199847,177963,0.17,12.49,2.84,3.02
2014,11,全行,大眾商業銀行,"Ta Chong Bank",N,24181,40721,64903,64430,58195,0.73,11.53,0.92,0.99
2014,11,全行,日盛國際商業銀行,"Jih Sun International Bank",Y,10138,21053,31190,27529,21907,13.30,42.37,0.44,0.37
2014,11,全行,安泰商業銀行,"Entie Commercial Bank",N,8741,29068,37809,35696,37870,5.92,-0.16,0.54,0.64
2014,11,全行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,248398,315033,563431,540349,447673,4.27,25.86,8.01,7.61
2014,11,全行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,125795,74302,200098,193380,175076,3.47,14.29,2.84,2.98
2014,11,全行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,11044,124923,135966,184007,94867,-26.11,43.32,1.93,1.61
2014,11,國內總分行,總計,Total,N,2003878,2259315,4263193,4139737,3606994,2.98,18.19,100.00,100.00
2014,11,國內總分行,臺灣銀行,"Bank of Taiwan",Y,109321,285968,395288,398417,336780,-0.79,17.37,9.27,9.34
2014,11,國內總分行,臺灣土地銀行,"Land Bank of Taiwan",N,37738,47844,85581,81114,70529,5.51,21.34,2.01,1.96
2014,11,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,79992,116979,196970,188439,178539,4.53,10.32,4.62,4.95
2014,11,國內總分行,第一商業銀行,"First Commercial Bank",Y,121383,122857,244241,244734,223681,-0.20,9.19,5.73,6.20
2014,11,國內總分行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,108153,107242,215395,211431,205893,1.87,4.62,5.05,5.71
2014,11,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,84031,114592,198622,198030,149951,0.30,32.46,4.66,4.16
2014,11,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,39040,38398,77438,77736,71630,-0.38,8.11,1.82,1.99
2014,11,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,91673,108750,200423,199553,210228,0.44,-4.66,4.70,5.83
2014,11,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,112791,89845,202636,184024,179753,10.11,12.73,4.75,4.98
2014,11,國內總分行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,,,,,,,,,
2014,11,國內總分行,高雄銀行,"Bank of Kaohsiung",N,3856,6841,10697,10498,7506,1.90,42.51,0.25,0.21
2014,11,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,202220,183928,386149,347526,329533,11.11,17.18,9.06,9.14
2014,11,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,188407,19529,207936,221125,190514,-5.96,9.14,4.88,5.28
2014,11,國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,57335,37007,94342,60922,58248,54.86,61.97,2.21,1.61
2014,11,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,3608,74251,77859,75291,34190,3.41,127.72,1.83,0.95
2014,11,國內總分行,臺灣工業銀行,"Industrial Bank of Taiwan",N,4127,16462,20588,19327,12602,6.53,63.37,0.48,0.35
2014,11,國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,52963,60186,113148,109367,95699,3.46,18.23,2.65,2.65
2014,11,國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,75145,48699,123844,114709,101778,7.96,21.68,2.90,2.82
2014,11,國內總分行,台中商業銀行,"Taichung Commercial Bank",N,9307,16410,25717,25295,19527,1.67,31.70,0.60,0.54
2014,11,國內總分行,京城商業銀行,"Kings Town Bank",N,2207,6981,9188,8930,5848,2.89,57.12,0.22,0.16
2014,11,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,57841,20934,78775,75427,78434,4.44,0.43,1.85,2.17
2014,11,國內總分行,瑞興商業銀行,"Bank of Taipei",N,446,809,1255,1448,783,-13.31,60.36,0.03,0.02
2014,11,國內總分行,華泰商業銀行,"Hwatai Bank",N,2348,3013,5361,5807,4919,-7.67,8.99,0.13,0.14
2014,11,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,33913,25584,59497,56138,50102,5.98,18.75,1.40,1.39
2014,11,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,4006,9538,13544,13031,8268,3.94,63.82,0.32,0.23
2014,11,國內總分行,板信商業銀行,"Bank of Panhsin",N,3407,5104,8511,7990,7265,6.52,17.15,0.20,0.20
2014,11,國內總分行,三信商業銀行,"Cota Bank",N,736,612,1347,1310,1410,2.84,-4.41,0.03,0.04
2014,11,國內總分行,聯邦商業銀行,"Union Bank of Taiwan",N,9140,22555,31695,30892,28686,2.60,10.49,0.74,0.80
2014,11,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,11733,24429,36162,33600,28420,7.62,27.24,0.85,0.79
2014,11,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,22298,48659,70956,62148,53370,14.17,32.95,1.66,1.48
2014,11,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,72021,84668,156690,139734,121956,12.13,28.48,3.68,3.38
2014,11,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,75574,90536,166111,157111,125489,5.73,32.37,3.90,3.48
2014,11,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",Y,4642,15788,20430,20174,15274,1.27,33.75,0.48,0.42
2014,11,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,19672,28778,48450,46455,38835,4.29,24.76,1.14,1.08
2014,11,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,60335,47845,108181,111464,94968,-2.95,13.91,2.54,2.63
2014,11,國內總分行,大眾商業銀行,"Ta Chong Bank",N,17927,26035,43962,43582,39869,0.87,10.27,1.03,1.11
2014,11,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,8431,11934,20366,19054,15856,6.89,28.44,0.48,0.44
2014,11,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,7677,23571,31249,28427,31607,9.92,-1.13,0.73,0.88
2014,11,國內總分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,122218,103819,226036,218794,196899,3.31,14.8,5.30,5.46
2014,11,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,75175,37413,112588,106678,87289,5.54,28.98,2.64,2.42
2014,11,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,11044,124923,135966,184007,94867,-26.11,43.32,3.19,2.63
2014,12,全行,總計,Total,N,3319935,4062847,7382783,7038022,6048261,4.90,22.06,100.00,100.00
2014,12,全行,臺灣銀行,"Bank of Taiwan",Y,142427,396342,538769,509601,446634,5.72,20.63,7.30,7.38
2014,12,全行,臺灣土地銀行,"Land Bank of Taiwan",N,58772,98268,157039,132840,107699,18.22,45.81,2.13,1.78
2014,12,全行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,106854,178094,284948,282186,237072,0.98,20.19,3.86,3.92
2014,12,全行,第一商業銀行,"First Commercial Bank",Y,190225,224234,414460,403826,370874,2.63,11.75,5.61,6.13
2014,12,全行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,165928,178889,344817,323961,304085,6.44,13.40,4.67,5.03
2014,12,全行,彰化商業銀行,"Chang Hwa Commercial Bank",N,118395,156961,275355,283596,227054,-2.91,21.27,3.73,3.75
2014,12,全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,111086,140494,251580,236128,212047,6.54,18.64,3.41,3.51
2014,12,全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,157267,233982,391248,371403,284112,5.34,37.71,5.30,4.70
2014,12,全行,國泰世華商業銀行,"Cathay United Bank",Y,163772,143832,307604,287021,263137,7.17,16.90,4.17,4.35
2014,12,全行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,,,,,,,,,
2014,12,全行,高雄銀行,"Bank of Kaohsiung",N,4032,10660,14692,14280,9363,2.88,56.91,0.20,0.15
2014,12,全行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,414944,459017,873961,829439,770482,5.37,13.43,11.84,12.74
2014,12,全行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,309917,28454,338371,324397,304367,4.31,11.17,4.58,5.03
2014,12,全行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,71293,72839,144132,146743,103835,-1.78,38.81,1.95,1.72
2014,12,全行,中華開發工業銀行,"China Development Industrial Bank",Y,3434,84009,87443,94221,36580,-7.19,139.05,1.18,0.60
2014,12,全行,臺灣工業銀行,"Industrial Bank of Taiwan",N,11577,35031,46609,46734,34545,-0.27,34.92,0.63,0.57
2014,12,全行,臺灣中小企業銀行,"Taiwan Business Bank",N,75369,83895,159264,154337,128557,3.19,23.89,2.16,2.13
2014,12,全行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,117220,106001,223221,202757,148065,10.09,50.76,3.02,2.45
2014,12,全行,台中商業銀行,"Taichung Commercial Bank",N,12256,21272,33528,32290,23864,3.83,40.49,0.45,0.39
2014,12,全行,京城商業銀行,"Kings Town Bank",N,2865,8466,11332,11255,7087,0.68,59.9,0.15,0.12
2014,12,全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,116300,35255,151555,131620,148249,15.15,2.23,2.05,2.45
2014,12,全行,瑞興商業銀行,"Bank of Taipei",N,496,808,1303,1255,808,3.81,61.32,0.02,0.01
2014,12,全行,華泰商業銀行,"Hwatai Bank",N,3094,4474,7568,7305,5681,3.60,33.22,0.10,0.09
2014,12,全行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,41392,58712,100104,100405,90490,-0.30,10.62,1.36,1.50
2014,12,全行,陽信商業銀行,"Sunny Bank Ltd.",N,5054,12703,17757,15522,11666,14.40,52.21,0.24,0.19
2014,12,全行,板信商業銀行,"Bank of Panhsin",N,3902,7604,11507,9971,7993,15.40,43.95,0.16,0.13
2014,12,全行,三信商業銀行,"Cota Bank",N,824,661,1485,1417,1393,4.81,6.62,0.02,0.02
2014,12,全行,聯邦商業銀行,"Union Bank of Taiwan",N,11821,28631,40452,39006,35229,3.71,14.83,0.55,0.58
2014,12,全行,遠東國際商業銀行,"Far Eastern International Bank",N,15950,51555,67505,67896,47640,-0.58,41.7,0.91,0.79
2014,12,全行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,34733,61427,96160,88588,66510,8.55,44.58,1.30,1.10
2014,12,全行,永豐商業銀行,"Bank SinoPac Company Limited",Y,136716,176943,313659,301659,258846,3.98,21.18,4.25,4.28
2014,12,全行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,120296,152467,272763,259045,191903,5.30,42.14,3.69,3.17
2014,12,全行,萬泰商業銀行,"Cosmos Bank, Taiwan",Y,5004,17391,22394,21629,16052,3.54,39.51,0.30,0.27
2014,12,全行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,33519,42755,76274,72108,66068,5.78,15.45,1.03,1.09
2014,12,全行,台新國際商業銀行,"Taishin International Bank",Y,93432,110119,203551,200185,178074,1.68,14.31,2.76,2.94
2014,12,全行,大眾商業銀行,"Ta Chong Bank",N,24452,42837,67289,64903,69962,3.68,-3.82,0.91,1.16
2014,12,全行,日盛國際商業銀行,"Jih Sun International Bank",Y,9805,19991,29796,31190,23610,-4.47,26.2,0.40,0.39
2014,12,全行,安泰商業銀行,"Entie Commercial Bank",N,8882,32331,41214,37809,31020,9.00,32.86,0.56,0.51
2014,12,全行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,261147,302453,563600,563431,471028,0.03,19.65,7.63,7.79
2014,12,全行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,148895,102314,251209,200098,199626,25.54,25.84,3.40,3.30
2014,12,全行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,6587,140676,147263,135966,106954,8.31,37.69,1.99,1.77
2014,12,國內總分行,總計,Total,N,2140717,2333441,4474159,4263193,3696833,4.95,21.03,100.00,100.00
2014,12,國內總分行,臺灣銀行,"Bank of Taiwan",Y,119049,303817,422866,395288,323256,6.98,30.81,9.45,8.74
2014,12,國內總分行,臺灣土地銀行,"Land Bank of Taiwan",N,54115,48637,102751,85581,71605,20.06,43.50,2.30,1.94
2014,12,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,82809,115782,198590,196970,181697,0.82,9.30,4.44,4.91
2014,12,國內總分行,第一商業銀行,"First Commercial Bank",Y,127152,125635,252787,244241,225775,3.50,11.96,5.65,6.11
2014,12,國內總分行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,112510,114336,226846,215395,203007,5.32,11.74,5.07,5.49
2014,12,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",N,85507,103761,189267,198622,154131,-4.71,22.80,4.23,4.17
2015,01,全行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,36208,41465,77673,76274,56235,1.83,38.12,1.06,0.93
2014,12,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,40019,41023,81042,77438,70976,4.66,14.18,1.81,1.92
2014,12,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,103944,113144,217088,200423,223200,8.31,-2.74,4.85,6.04
2014,12,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,132421,90959,223380,202636,189404,10.24,17.94,4.99,5.12
2014,12,國內總分行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,,,,,,,,,
2014,12,國內總分行,高雄銀行,"Bank of Kaohsiung",N,3369,7660,11029,10697,7351,3.10,50.03,0.25,0.20
2014,12,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,210410,178337,388747,386149,335139,0.67,16.00,8.69,9.07
