宗教團體名稱,主管機關,獲頒年度,獎項,頒獎單位
財團法人台北市教會聚會所,臺北市信義區,94,公益慈善事業,
財團法人台北市教會聚會所,臺北市信義區,94,公益慈善,
財團法人台北市教會聚會所,臺北市信義區,95,社會教化,
財團法人台北市教會聚會所,臺北市信義區,95,公益慈善,
財團法人台北市教會聚會所,臺北市信義區,96,社會教化,
財團法人台北市教會聚會所,臺北市信義區,96,公益慈善,
財團法人台北市教會聚會所,臺北市信義區,97,公益慈善事業,
財團法人台北市教會聚會所,臺北市信義區,97,公益慈善,
財團法人台北市教會聚會所,臺北市信義區,98,公益慈善事業,
財團法人台北市教會聚會所,臺北市信義區,98,公益慈善,
財團法人台北市教會聚會所,臺北市信義區,99,社會教化,
財團法人台北市教會聚會所,臺北市信義區,99,公益慈善,
財團法人台北市教會聚會所,臺北市信義區,100,公益慈善,
財團法人台北市教會聚會所,臺北市信義區,101,宗教公益獎(內政部),
財團法人台北市教會聚會所,臺北市信義區,102,宗教公益獎(內政部),
財團法人台北市教會聚會所,臺北市信義區,102,宗教公益獎(行政院),
財團法人台北市淨土宗善導寺,臺北市中正區,87,公益慈善,
財團法人台北市淨土宗善導寺,臺北市中正區,88,公益慈善,
財團法人台北市淨土宗善導寺,臺北市中正區,89,公益慈善,
財團法人台北市淨土宗善導寺,臺北市中正區,90,公益慈善,
財團法人台北市淨土宗善導寺,臺北市中正區,91,公益慈善,
財團法人台北市淨土宗善導寺,臺北市中正區,92,公益慈善,
財團法人台北市淨土宗善導寺,臺北市中正區,93,公益慈善,
財團法人台北市淨土宗善導寺,臺北市中正區,95,公益慈善,
財團法人台北市淨土宗善導寺,臺北市中正區,96,公益慈善,
財團法人台北市淨土宗善導寺,臺北市中正區,97,公益慈善,
財團法人台北市淨土宗善導寺,臺北市中正區,98,公益慈善,
財團法人台北市淨土宗善導寺,臺北市中正區,99,公益慈善,
財團法人台北市淨土宗善導寺,臺北市中正區,100,公益慈善,
財團法人台北市普濟寺,臺北市大同區,87,公益慈善,
財團法人台北市普濟寺,臺北市大同區,92,公益慈善,
財團法人台北市普濟寺,臺北市大同區,94,公益慈善,
財團法人台北市普濟寺,臺北市大同區,95,公益慈善,
財團法人台北市普濟寺,臺北市大同區,96,公益慈善,
財團法人台北市普濟寺,臺北市大同區,97,公益慈善,
財團法人台北市普濟寺,臺北市大同區,98,公益慈善,
財團法人台北市普濟寺,臺北市大同區,99,公益慈善,
財團法人台北市普濟寺,臺北市大同區,100,公益慈善,
財團法人台北市普濟寺,臺北市大同區,101,宗教公益獎(內政部),
財團法人台北市景福宮,臺北市中山區,87,公益慈善,
財團法人台北市景福宮,臺北市中山區,88,公益慈善,
財團法人台北市景福宮,臺北市中山區,94,公益慈善,
財團法人台北市景福宮,臺北市中山區,95,公益慈善,
財團法人台北市景福宮,臺北市中山區,96,公益慈善,
財團法人台北市景福宮,臺北市中山區,97,公益慈善,
財團法人台北市景福宮,臺北市中山區,98,公益慈善,
財團法人台北市景福宮,臺北市中山區,99,公益慈善,
財團法人台北市景福宮,臺北市中山區,100,公益慈善,
財團法人台北市景福宮,臺北市中山區,101,宗教公益獎(內政部),
財團法人台北市華嚴蓮社,臺北市中正區,87,公益慈善,
財團法人台北市華嚴蓮社,臺北市中正區,88,公益慈善,
財團法人台北市華嚴蓮社,臺北市中正區,89,公益慈善,
財團法人台北市華嚴蓮社,臺北市中正區,90,公益慈善,
財團法人台北市華嚴蓮社,臺北市中正區,91,社會教化,
財團法人台北市華嚴蓮社,臺北市中正區,91,公益慈善,
財團法人台北市華嚴蓮社,臺北市中正區,92,公益慈善,
財團法人台北市華嚴蓮社,臺北市中正區,93,公益慈善,
財團法人台北市華嚴蓮社,臺北市中正區,94,公益慈善,
財團法人台北市華嚴蓮社,臺北市中正區,95,社會教化,
財團法人台北市華嚴蓮社,臺北市中正區,95,公益慈善,
財團法人台北市華嚴蓮社,臺北市中正區,96,社會教化,
財團法人台北市華嚴蓮社,臺北市中正區,96,公益慈善,
財團法人台北市華嚴蓮社,臺北市中正區,97,社會教化,
財團法人台北市華嚴蓮社,臺北市中正區,97,公益慈善,
財團法人台北市華嚴蓮社,臺北市中正區,98,社會教化,
財團法人台北市華嚴蓮社,臺北市中正區,99,公益慈善,
財團法人台北市華嚴蓮社,臺北市中正區,100,社會教化,
財團法人台北市華嚴蓮社,臺北市中正區,100,公益慈善,
財團法人台北市華嚴蓮社,臺北市中正區,101,宗教公益獎(內政部),
財團法人台北市華嚴蓮社,臺北市中正區,102,宗教公益獎(內政部),
財團法人台北市新起會,臺北市萬華區,96,公益慈善,
財團法人台北市新起會,臺北市萬華區,97,公益慈善,
財團法人台北市新起會,臺北市萬華區,98,公益慈善,
財團法人台北市新起會,臺北市萬華區,99,公益慈善,
財團法人台北市新起會,臺北市萬華區,100,公益慈善,
財團法人台北市萬和宮,臺北市大同區,87,公益慈善,
財團法人台北市萬和宮,臺北市大同區,89,公益慈善,
財團法人台北市萬和宮,臺北市大同區,91,公益慈善,
財團法人台北市萬和宮,臺北市大同區,92,公益慈善,
財團法人台北市萬和宮,臺北市大同區,93,公益慈善,
財團法人台北市萬和宮,臺北市大同區,94,公益慈善,
財團法人台北市萬和宮,臺北市大同區,95,公益慈善,
財團法人台北市萬和宮,臺北市大同區,96,公益慈善,
財團法人台北市萬和宮,臺北市大同區,97,公益慈善,
財團法人台北市萬和宮,臺北市大同區,98,公益慈善,
財團法人台北市萬和宮,臺北市大同區,99,公益慈善,
財團法人台北市萬和宮,臺北市大同區,100,公益慈善,
財團法人台北市聖靈寺,臺北市中正區,87,公益慈善,
財團法人台北市聖靈寺,臺北市中正區,88,公益慈善,
財團法人台北市聖靈寺,臺北市中正區,89,公益慈善,
財團法人台北市聖靈寺,臺北市中正區,90,公益慈善,
財團法人台北市聖靈寺,臺北市中正區,91,公益慈善,
財團法人台北市聖靈寺,臺北市中正區,92,公益慈善,
財團法人台北市聖靈寺,臺北市中正區,93,公益慈善,
財團法人台北市聖靈寺,臺北市中正區,94,公益慈善,
財團法人台北市聖靈寺,臺北市中正區,95,公益慈善,
財團法人台北市聖靈寺,臺北市中正區,96,公益慈善,
財團法人台北市聖靈寺,臺北市中正區,97,公益慈善,
財團法人台北市聖靈寺,臺北市中正區,98,公益慈善,
財團法人台北市聖靈寺,臺北市中正區,99,公益慈善,
財團法人台北市聖靈寺,臺北市中正區,100,公益慈善,
財團法人台北市福佑宮,臺北市大安區,87,公益慈善,
財團法人台北市福佑宮,臺北市大安區,94,公益慈善,
財團法人台北市福佑宮,臺北市大安區,96,公益慈善,
財團法人台北市福佑宮,臺北市大安區,97,公益慈善,
財團法人台北市福佑宮,臺北市大安區,98,公益慈善,
財團法人台北市福佑宮,臺北市大安區,99,公益慈善,
財團法人台北市福佑宮,臺北市大安區,100,公益慈善,
財團法人台北市臺疆樂善壇,臺北市大同區,87,公益慈善,
財團法人台北市臺疆樂善壇,臺北市大同區,89,公益慈善,
財團法人台北市臺疆樂善壇,臺北市大同區,90,公益慈善,
財團法人台北市臺疆樂善壇,臺北市大同區,91,公益慈善,
財團法人台北市臺疆樂善壇,臺北市大同區,92,公益慈善,
財團法人台北市臺疆樂善壇,臺北市大同區,93,公益慈善,
財團法人台北市臺疆樂善壇,臺北市大同區,94,公益慈善,
財團法人台北市臺灣省城隍廟,臺北市中正區,87,公益慈善,
財團法人台北市臺灣省城隍廟,臺北市中正區,88,公益慈善,
財團法人台北市臺灣省城隍廟,臺北市中正區,89,公益慈善,
財團法人台北市臺灣省城隍廟,臺北市中正區,90,公益慈善,
財團法人台北市臺灣省城隍廟,臺北市中正區,91,公益慈善,
財團法人台北市臺灣省城隍廟,臺北市中正區,92,公益慈善,
財團法人台北市臺灣省城隍廟,臺北市中正區,93,公益慈善,
財團法人台北市臺灣省城隍廟,臺北市中正區,94,社會教化,
財團法人台北市臺灣省城隍廟,臺北市中正區,94,公益慈善,
財團法人台北市臺灣省城隍廟,臺北市中正區,95,社會教化,
財團法人台北市臺灣省城隍廟,臺北市中正區,95,公益慈善,
財團法人台北市臺灣省城隍廟,臺北市中正區,96,社會教化,
財團法人台北市臺灣省城隍廟,臺北市中正區,96,公益慈善,
財團法人台北市臺灣省城隍廟,臺北市中正區,97,公益慈善,
財團法人台北市臺灣省城隍廟,臺北市中正區,97,公益慈善,
財團法人台北市臺灣省城隍廟,臺北市中正區,98,公益慈善,
財團法人台北市臺灣省城隍廟,臺北市中正區,98,公益慈善,
財團法人台北市臺灣省城隍廟,臺北市中正區,99,公益慈善,
財團法人台北市臺灣省城隍廟,臺北市中正區,99,公益慈善,
財團法人台北市臺灣省城隍廟,臺北市中正區,100,社會教化,
財團法人台北市臺灣省城隍廟,臺北市中正區,100,公益慈善,
財團法人台北市臺灣省城隍廟,臺北市中正區,101,宗教公益獎(內政部),
財團法人台北市臺灣省城隍廟,臺北市中正區,102,宗教公益獎(內政部),
財團法人台北市艋舺龍山寺,臺北市萬華區,87,公益慈善,
財團法人台北市艋舺龍山寺,臺北市萬華區,88,公益慈善,
財團法人台北市艋舺龍山寺,臺北市萬華區,89,公益慈善,
財團法人台北市艋舺龍山寺,臺北市萬華區,90,公益慈善,
財團法人台北市艋舺龍山寺,臺北市萬華區,91,社會教化,
財團法人台北市艋舺龍山寺,臺北市萬華區,91,公益慈善,
財團法人台北市艋舺龍山寺,臺北市萬華區,92,社會教化,
財團法人台北市艋舺龍山寺,臺北市萬華區,92,公益慈善,
財團法人台北市艋舺龍山寺,臺北市萬華區,93,公益慈善,
財團法人台北市艋舺龍山寺,臺北市萬華區,94,社會教化,
財團法人台北市艋舺龍山寺,臺北市萬華區,94,公益慈善,
財團法人台北市艋舺龍山寺,臺北市萬華區,95,公益慈善,
財團法人台北市艋舺龍山寺,臺北市萬華區,95,公益慈善,
財團法人台北市艋舺龍山寺,臺北市萬華區,96,公益慈善,
財團法人台北市艋舺龍山寺,臺北市萬華區,96,公益慈善,
財團法人台北市艋舺龍山寺,臺北市萬華區,97,公益慈善,
財團法人台北市艋舺龍山寺,臺北市萬華區,97,公益慈善,
財團法人台北市艋舺龍山寺,臺北市萬華區,98,公益慈善,
財團法人台北市艋舺龍山寺,臺北市萬華區,98,公益慈善,
財團法人台北市艋舺龍山寺,臺北市萬華區,99,公益慈善,
財團法人台北市艋舺龍山寺,臺北市萬華區,99,公益慈善,
財團法人台北市艋舺龍山寺,臺北市萬華區,100,公益慈善,
財團法人台北市艋舺龍山寺,臺北市萬華區,100,公益慈善,
財團法人台北市艋舺龍山寺,臺北市萬華區,101,宗教公益獎(內政部),
財團法人台北市艋舺龍山寺,臺北市萬華區,101,宗教公益獎(行政院),
財團法人台北市艋舺龍山寺,臺北市萬華區,102,宗教公益獎(內政部),
財團法人台北市醒心宮,臺北市大同區,87,公益慈善,
財團法人台北市醒心宮,臺北市大同區,89,公益慈善,
財團法人台北市醒心宮,臺北市大同區,91,公益慈善,
財團法人台北市醒心宮,臺北市大同區,92,公益慈善,
財團法人台北市醒心宮,臺北市大同區,93,公益慈善,
財團法人台北市醒心宮,臺北市大同區,94,公益慈善,
財團法人台北市醒心宮,臺北市大同區,95,公益慈善,
財團法人台北市醒心宮,臺北市大同區,96,公益慈善,
財團法人台北市醒心宮,臺北市大同區,97,公益慈善,
財團法人台北市醒心宮,臺北市大同區,98,公益慈善,
財團法人台北市醒心宮,臺北市大同區,99,公益慈善,
財團法人台北市醒心宮,臺北市大同區,100,公益慈善,
財團法人台北市關渡宮,臺北市北投區,87,公益慈善,
財團法人台北市關渡宮,臺北市北投區,87,公益慈善,
財團法人台北市關渡宮,臺北市北投區,88,公益慈善,
財團法人台北市關渡宮,臺北市北投區,88,公益慈善,
財團法人台北市關渡宮,臺北市北投區,89,公益慈善,
財團法人台北市關渡宮,臺北市北投區,89,公益慈善,
財團法人台北市關渡宮,臺北市北投區,90,公益慈善,
財團法人台北市關渡宮,臺北市北投區,90,公益慈善,
財團法人台北市關渡宮,臺北市北投區,91,公益慈善,
財團法人台北市關渡宮,臺北市北投區,91,公益慈善,
財團法人台北市關渡宮,臺北市北投區,92,公益慈善,
財團法人台北市關渡宮,臺北市北投區,92,公益慈善,
財團法人台北市關渡宮,臺北市北投區,93,公益慈善,
財團法人台北市關渡宮,臺北市北投區,94,公益慈善,
財團法人台北市關渡宮,臺北市北投區,94,公益慈善,
財團法人台北市關渡宮,臺北市北投區,95,公益慈善,
財團法人台北市關渡宮,臺北市北投區,95,公益慈善,
財團法人台北市關渡宮,臺北市北投區,96,公益慈善,
財團法人台北市關渡宮,臺北市北投區,96,公益慈善,
財團法人台北市關渡宮,臺北市北投區,97,公益慈善,
財團法人台北市關渡宮,臺北市北投區,97,公益慈善,
財團法人台北市關渡宮,臺北市北投區,98,公益慈善,
財團法人台北市關渡宮,臺北市北投區,98,公益慈善,
財團法人台北市關渡宮,臺北市北投區,99,公益慈善,
財團法人台北市關渡宮,臺北市北投區,99,公益慈善,
財團法人台北市關渡宮,臺北市北投區,100,公益慈善,
財團法人台北市關渡宮,臺北市北投區,100,公益慈善,
財團法人台北市關渡宮,臺北市北投區,101,宗教公益獎(內政部),
財團法人台北市關渡宮,臺北市北投區,101,宗教公益獎(行政院),
財團法人台北市關渡宮,臺北市北投區,102,宗教公益獎(內政部),
財團法人台北市覺修宮,臺北市大同區,87,公益慈善,
財團法人台北市覺修宮,臺北市大同區,89,公益慈善,
財團法人台北市覺修宮,臺北市大同區,90,公益慈善,
財團法人台北市覺修宮,臺北市大同區,91,公益慈善,
財團法人台北市覺修宮,臺北市大同區,92,公益慈善,
財團法人台北市覺修宮,臺北市大同區,93,公益慈善,
財團法人台北市覺修宮,臺北市大同區,94,公益慈善,
財團法人台北市覺修宮,臺北市大同區,95,公益慈善,
財團法人台北市覺修宮,臺北市大同區,96,公益慈善,
財團法人台北市覺修宮,臺北市大同區,97,公益慈善,
財團法人台北市覺修宮,臺北市大同區,98,公益慈善,
財團法人台北市覺修宮,臺北市大同區,99,公益慈善,
財團法人台北市覺修宮,臺北市大同區,100,公益慈善,
財團法人台北行天宮,臺北市中山區,87,公益慈善,
財團法人台北行天宮,臺北市中山區,88,公益慈善,
財團法人台北行天宮,臺北市中山區,89,社會教化,
財團法人台北行天宮,臺北市中山區,90,公益慈善,
財團法人台北行天宮,臺北市中山區,91,社會教化,
財團法人台北行天宮,臺北市中山區,91,公益慈善,
財團法人台北行天宮,臺北市中山區,92,社會教化,
財團法人台北行天宮,臺北市中山區,92,公益慈善,
財團法人台北行天宮,臺北市中山區,93,公益慈善,
財團法人台北行天宮,臺北市中山區,94,公益慈善,
財團法人台北行天宮,臺北市中山區,94,公益慈善,
財團法人台北行天宮,臺北市中山區,95,公益慈善,
財團法人台北行天宮,臺北市中山區,95,公益慈善,
財團法人台北行天宮,臺北市中山區,96,公益慈善,
財團法人台北行天宮,臺北市中山區,96,公益慈善,
財團法人台北行天宮,臺北市中山區,97,公益慈善,
財團法人台北行天宮,臺北市中山區,97,公益慈善,
財團法人台北行天宮,臺北市中山區,98,公益慈善,
財團法人台北行天宮,臺北市中山區,98,公益慈善,
財團法人台北行天宮,臺北市中山區,99,公益慈善,
財團法人台北行天宮,臺北市中山區,99,公益慈善,
財團法人台北行天宮,臺北市中山區,100,公益慈善,
財團法人台北行天宮,臺北市中山區,100,公益慈善,
財團法人台北行天宮,臺北市中山區,101,宗教公益獎(內政部),
財團法人台北行天宮,臺北市中山區,101,宗教公益獎(行政院),
財團法人台北行天宮,臺北市中山區,102,宗教公益獎(內政部),
財團法人台北保安宮,臺北市大同區,87,公益慈善,
財團法人台北保安宮,臺北市大同區,88,公益慈善,
財團法人台北保安宮,臺北市大同區,89,公益慈善,
財團法人台北保安宮,臺北市大同區,90,公益慈善,
財團法人台北保安宮,臺北市大同區,91,社會教化,
財團法人台北保安宮,臺北市大同區,91,公益慈善,
財團法人台北保安宮,臺北市大同區,92,社會教化,
財團法人台北保安宮,臺北市大同區,92,公益慈善,
財團法人台北保安宮,臺北市大同區,93,公益慈善,
財團法人台北保安宮,臺北市大同區,94,社會教化,
財團法人台北保安宮,臺北市大同區,94,公益慈善,
財團法人台北保安宮,臺北市大同區,95,社會教化,
財團法人台北保安宮,臺北市大同區,95,公益慈善,
財團法人台北保安宮,臺北市大同區,96,社會教化,
財團法人台北保安宮,臺北市大同區,96,公益慈善,
財團法人台北保安宮,臺北市大同區,97,社會教化,
財團法人台北保安宮,臺北市大同區,97,公益慈善,
財團法人台北保安宮,臺北市大同區,98,社會教化,
財團法人台北保安宮,臺北市大同區,98,公益慈善,
財團法人台北保安宮,臺北市大同區,99,社會教化,
財團法人台北保安宮,臺北市大同區,99,公益慈善,
財團法人台北保安宮,臺北市大同區,100,社會教化,
財團法人台北保安宮,臺北市大同區,100,公益慈善,
財團法人台北保安宮,臺北市大同區,101,宗教公益獎(內政部),
財團法人台北保安宮,臺北市大同區,101,宗教公益獎(行政院),
財團法人台北保安宮,臺北市大同區,102,宗教公益獎(內政部),
財團法人台北基督徒林森南路禮拜堂,臺北市中正區,87,公益慈善,
財團法人台北基督徒林森南路禮拜堂,臺北市中正區,88,社會教化,
財團法人台北基督徒林森南路禮拜堂,臺北市中正區,89,公益慈善,
財團法人台北基督徒林森南路禮拜堂,臺北市中正區,90,社會教化,
財團法人台北基督徒林森南路禮拜堂,臺北市中正區,91,公益慈善事業,
財團法人台北基督徒林森南路禮拜堂,臺北市中正區,91,公益慈善,
財團法人台北基督徒林森南路禮拜堂,臺北市中正區,92,社會教化,
財團法人台北基督徒林森南路禮拜堂,臺北市中正區,92,公益慈善,
財團法人台北基督徒林森南路禮拜堂,臺北市中正區,94,社會教化,
財團法人台北基督徒林森南路禮拜堂,臺北市中正區,94,公益慈善,
財團法人台北基督徒林森南路禮拜堂,臺北市中正區,95,社會教化,
財團法人台北基督徒林森南路禮拜堂,臺北市中正區,95,公益慈善,
財團法人台北基督徒林森南路禮拜堂,臺北市中正區,96,社會教化,
財團法人台北基督徒林森南路禮拜堂,臺北市中正區,96,公益慈善,
財團法人台北基督徒林森南路禮拜堂,臺北市中正區,97,社會教化,
財團法人台北基督徒林森南路禮拜堂,臺北市中正區,97,公益慈善,
財團法人台北基督徒林森南路禮拜堂,臺北市中正區,98,社會教化,
財團法人台北基督徒林森南路禮拜堂,臺北市中正區,98,公益慈善,
財團法人台北基督徒林森南路禮拜堂,臺北市中正區,99,社會教化,
財團法人台北基督徒林森南路禮拜堂,臺北市中正區,99,公益慈善,
財團法人台北基督徒林森南路禮拜堂,臺北市中正區,100,社會教化,
財團法人台北基督徒林森南路禮拜堂,臺北市中正區,100,公益慈善,
財團法人台北基督徒林森南路禮拜堂,臺北市中正區,101,宗教公益獎(內政部),
財團法人台北基督徒林森南路禮拜堂,臺北市中正區,102,宗教公益獎(內政部),
財團法人台北基督徒林森南路禮拜堂,臺北市中正區,102,宗教公益獎(行政院),
財團法人台北基督徒南京東路禮拜堂,臺北市中山區,87,社會教化,
財團法人台北基督徒南京東路禮拜堂,臺北市中山區,87,公益慈善,
財團法人台北基督徒南京東路禮拜堂,臺北市中山區,88,公益慈善事業,
財團法人台北基督徒南京東路禮拜堂,臺北市中山區,89,公益慈善事業,
財團法人台北基督徒南京東路禮拜堂,臺北市中山區,90,公益慈善事業,
財團法人台北基督徒南京東路禮拜堂,臺北市中山區,91,公益慈善事業,
財團法人台北基督徒南京東路禮拜堂,臺北市中山區,91,公益慈善,
財團法人台北基督徒南京東路禮拜堂,臺北市中山區,92,公益慈善事業,
財團法人台北基督徒南京東路禮拜堂,臺北市中山區,92,公益慈善,
財團法人台北基督徒南京東路禮拜堂,臺北市中山區,93,社會教化,
財團法人台北基督徒南京東路禮拜堂,臺北市中山區,93,公益慈善,
財團法人台北基督徒南京東路禮拜堂,臺北市中山區,94,社會教化,
財團法人台北基督徒南京東路禮拜堂,臺北市中山區,94,公益慈善,
財團法人台北基督徒南京東路禮拜堂,臺北市中山區,95,社會教化,
財團法人台北基督徒南京東路禮拜堂,臺北市中山區,95,公益慈善,
財團法人台北基督徒南京東路禮拜堂,臺北市中山區,96,社會教化,
財團法人台北基督徒南京東路禮拜堂,臺北市中山區,96,公益慈善,
財團法人台北基督徒南京東路禮拜堂,臺北市中山區,97,社會教化,
財團法人台北基督徒南京東路禮拜堂,臺北市中山區,97,公益慈善,
財團法人台北基督徒南京東路禮拜堂,臺北市中山區,97,連續獲內政部獎勵滿十年(以十年為單位),
財團法人台北基督徒南京東路禮拜堂,臺北市中山區,98,社會教化,
財團法人台北基督徒南京東路禮拜堂,臺北市中山區,98,公益慈善,
財團法人台北基督徒南京東路禮拜堂,臺北市中山區,99,社會教化,
財團法人台北基督徒南京東路禮拜堂,臺北市中山區,99,公益慈善,
財團法人台北基督徒南京東路禮拜堂,臺北市中山區,100,社會教化,
財團法人台北基督徒南京東路禮拜堂,臺北市中山區,100,公益慈善,
財團法人台北基督徒南京東路禮拜堂,臺北市中山區,101,宗教公益獎(內政部),
財團法人台北基督徒南京東路禮拜堂,臺北市中山區,102,宗教公益獎(內政部),
財團法人台北基督教女青年會,臺北市中正區,87,公益慈善,
財團法人台北基督教女青年會,臺北市中正區,88,公益慈善,
財團法人台北基督教女青年會,臺北市中正區,89,公益慈善,
財團法人台北基督教女青年會,臺北市中正區,90,公益慈善,
財團法人台北基督教女青年會,臺北市中正區,92,公益慈善,
財團法人台北基督教女青年會,臺北市中正區,93,公益慈善,
財團法人台北基督教女青年會,臺北市中正區,94,公益慈善,
財團法人台北基督教女青年會,臺北市中正區,95,公益慈善,
財團法人台北基督教女青年會,臺北市中正區,96,公益慈善,
財團法人台北基督教女青年會,臺北市中正區,97,公益慈善,
財團法人台北基督教女青年會,臺北市中正區,98,公益慈善,
財團法人台北基督教女青年會,臺北市中正區,99,公益慈善,
財團法人台北基督教女青年會,臺北市中正區,100,公益慈善,
財團法人台北葫蘆寺,臺北市士林區,89,公益慈善,
財團法人台南市大觀音亭興濟宮,臺南市北區,101,宗教公益獎(內政部),
財團法人台南市大觀音亭興濟宮,臺南市北區,102,宗教公益獎(內政部),
財團法人台南市宗祖聖堂,臺南市南區,101,宗教公益獎(內政部),
財團法人台南縣一貫道義和聖堂,臺南市官田區,100,宗教公益獎(內政部),
財團法人台南縣一貫道義和聖堂,臺南市官田區,101,宗教公益獎(內政部),
財團法人台灣台中聖教會,臺中市中區,95,社會教化,
財團法人台灣佛教道友會,臺北市大同區,87,公益慈善,
財團法人台灣省天主教會新竹教區,新竹市東區,100,宗教公益獎(內政部),
財團法人台灣省天主教會新竹教區,新竹市東區,101,宗教公益獎(內政部),
財團法人台灣省天主教會新竹教區,新竹市東區,102,宗教公益獎(內政部),
財團法人台灣省日月潭文武廟,南投縣魚池鄉,100,宗教公益獎(內政部),
財團法人台灣省日月潭文武廟,南投縣魚池鄉,101,宗教公益獎(內政部),
財團法人台灣省日月潭文武廟,南投縣魚池鄉,102,宗教公益獎(內政部),
財團法人台灣省台北縣三光基督教長老會,新北市三重區,96,社會教化,
財團法人台灣省台北縣中和市福和宮,新北市中和區,100,公益慈善,
財團法人台灣省台北縣中和市福和宮,新北市中和區,100,社會教化,
財團法人台灣省台北縣中和市廣濟宮,新北市中和區,100,公益慈善,
財團法人台灣省台北縣中和市廣濟宮,新北市中和區,100,社會教化,
財團法人台灣省台北縣先嗇宮,新北市三重區,95,社會教化,
財團法人台灣省台北縣板橋市北極宮,新北市板橋區,100,公益慈善,
財團法人台灣省台北縣板橋市北極宮,新北市板橋區,100,社會教化,
財團法人台灣省台北縣板橋市北極宮,新北市板橋區,102,宗教公益獎(內政部),
財團法人台灣省台北縣淡水無極天元宮,新北市淡水區,100,公益慈善,
財團法人台灣省台北縣淡水無極天元宮,新北市淡水區,100,社會教化,
財團法人台灣省台南市台灣首廟天壇,臺南市中西區,100,宗教公益獎(內政部),
財團法人台灣省台南市台灣首廟天壇,臺南市中西區,101,宗教公益獎(內政部),
財團法人台灣省台南市台灣首廟天壇,臺南市中西區,101,宗教公益獎(行政院),
財團法人台灣省台南市台灣首廟天壇,臺南市中西區,102,宗教公益獎(內政部),
財團法人台灣省台南市香光聖堂,臺南市安南區,100,宗教公益獎(內政部),
財團法人台灣省台南市香光聖堂,臺南市安南區,101,宗教公益獎(內政部),
財團法人台灣省台南市香光聖堂,臺南市安南區,102,宗教公益獎(內政部),
財團法人台灣省台南市關帝聖堂,臺南市安平區,100,宗教公益獎(內政部),
財團法人台灣省台南市關帝聖堂,臺南市安平區,101,宗教公益獎(內政部),
財團法人台灣省台南市關帝聖堂,臺南市安平區,102,宗教公益獎(內政部),
財團法人台灣省台南縣東山鄉崁頭山孚佑宮,臺南市東山區,102,宗教公益獎(內政部),
財團法人台灣省花蓮縣光復鄉保安寺,花蓮縣光復鄉,100,宗教公益獎(內政部),
財團法人台灣省花蓮縣光復鄉保安寺,花蓮縣光復鄉,101,宗教公益獎(內政部),
財團法人台灣省花蓮縣光復鄉保安寺,花蓮縣光復鄉,102,宗教公益獎(內政部),
財團法人台灣省花蓮縣光復鄉保安寺,花蓮縣光復鄉,102,宗教公益獎(行政院),
財團法人台灣省花蓮縣花蓮市慈善寺,花蓮縣花蓮市,100,宗教公益獎(內政部),
財團法人台灣省花蓮縣花蓮市慈善寺,花蓮縣花蓮市,101,宗教公益獎(內政部),
財團法人台灣省花蓮縣花蓮市慈善寺,花蓮縣花蓮市,102,宗教公益獎(內政部),
財團法人台灣省南投縣埔里鎮昭平宮育化堂,南投縣埔里鎮,100,宗教公益獎(內政部),
財團法人台灣省南投縣埔里鎮昭平宮育化堂,南投縣埔里鎮,101,宗教公益獎(內政部),
財團法人新北市樹林濟安宮,新北市樹林區,100,社會教化,
財團法人台灣省南投縣埔里鎮昭平宮育化堂,南投縣埔里鎮,101,宗教公益獎(行政院),
財團法人台灣省南投縣埔里鎮昭平宮育化堂,南投縣埔里鎮,102,宗教公益獎(內政部),
財團法人台灣省苗栗縣玉清宮財團,苗栗縣苗栗市,100,宗教公益獎(內政部),
財團法人台灣省苗栗縣玉清宮財團,苗栗縣苗栗市,101,宗教公益獎(內政部),
財團法人台灣省苗栗縣玉清宮財團,苗栗縣苗栗市,102,宗教公益獎(內政部),
財團法人台灣省苗栗縣苗栗市福星山淨覺院,苗栗縣苗栗市,100,宗教公益獎(內政部),
財團法人台灣省苗栗縣苗栗市福星山淨覺院,苗栗縣苗栗市,101,宗教公益獎(內政部),
財團法人台灣省苗栗縣苗栗市福星山淨覺院,苗栗縣苗栗市,102,宗教公益獎(內政部),
財團法人台灣省桃園縣中壢仁海宮,桃園縣中壢市,101,宗教公益獎(內政部),
財團法人台灣省桃園縣中壢仁海宮,桃園縣中壢市,102,宗教公益獎(內政部),
財團法人台灣省桃園縣壽山巖觀音寺,桃園縣龜山鄉,100,宗教公益獎(內政部),
財團法人台灣省桃園縣壽山巖觀音寺,桃園縣龜山鄉,102,宗教公益獎(內政部),
財團法人台灣省基隆市極樂寺,基隆市信義區,100,宗教公益獎(內政部),
財團法人台灣省基隆市極樂寺,基隆市信義區,101,宗教公益獎(內政部),
財團法人台灣省基隆市極樂寺,基隆市信義區,102,宗教公益獎(內政部),
財團法人台灣省新竹市宏宗聖堂道學院,新竹市,100,宗教公益獎(內政部),
財團法人台灣省新竹縣基督教改革宗長老會竹東教會,新竹縣竹東鎮,100,宗教公益獎(內政部),
財團法人台灣省新竹縣基督教改革宗長老會竹東教會,新竹縣竹東鎮,101,宗教公益獎(內政部),
財團法人台灣省新竹縣基督教改革宗長老會竹東教會,新竹縣竹東鎮,102,宗教公益獎(內政部),
財團法人台灣省新竹縣溪南湖口顯聖宮,新竹縣湖口鄉,82,興辦慈善事業,
財團法人台灣省新竹縣褒忠亭,新竹縣新埔鎮,82,興辦公益事業,
