統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
98727168,大方美容材料行,高雄市政府經濟發展局,張惠鈞,歇業,獨資,10000,高雄市三民區澄和路１１２號,"1

							F208040

							化粧品零售業

						
							2

							JZ99080

							美容美髮服務業",2003/8/12,
98727174,愛華企業行,高雄市政府經濟發展局,楊愛華,歇業,獨資,100000,高雄市三民區本安里黃興路４１７巷３號１樓,Ｆ３９９０１０便利商店業．︵受託經營︶,2003/8/12,
98727189,彩芃髮型設計名店,高雄市政府經濟發展局,薛美麗,歇業,獨資,3000,高雄市三民區德仁里龍江街６７號１樓,ＪＺ９９０８０美容美髮服務業．︵美髮︶,2003/8/25,
98727195,明洋商行,高雄市政府經濟發展局,劉培正,歇業,獨資,450000,高雄市三民區鼎泰里民族１路５４３巷１８號４樓,一Ｆ１０６０２０日常用品批發業．二Ｆ１０６０５０陶瓷玻璃器皿批發業．三Ｆ１０６０６０寵物用品批發業．,2003/6/12,
98727202,高信企業社,高雄市政府經濟發展局,鍾萬樹,歇業,獨資,200000,高雄市三民區正順里大順２路４１７號１０樓之６,一Ｆ１０２１６０輔助食品批發業．二Ｆ１０７０３０清潔用品批發業．三Ｆ１０８０４０化粧品批發業．,2003/8/13,
98727218,大中輪胎行,高雄市政府經濟發展局,蔡麗如,核准設立,獨資,200000,高雄市左營區大中二路２２２號,"1

							F214050

							車胎零售業

						
							2

							F214030

							汽、機車零件配備零售業

						
							3

							JA01010

							汽車修理業

						
							4

							JA01990

							其他汽車服務業

						
							5

							ZZ99999

							除許可業務外，得經營法令非禁止或限制之業務",2003/8/12,
98727224,大祿企業行,高雄市政府經濟發展局,方建章,核准停業,獨資,200000,高雄市仁武區仁武里鳳仁路１１７號,"1

                    F106010

                    五金批發業

              
                    2

                    F111090

                    建材批發業

              
                    3

                    F113010

                    機械批發業

              
                    4

                    F113030

                    精密儀器批發業",2003/8/13,
98727266,福運企業行,高雄市政府經濟發展局,黃添銘,歇業,獨資,200000,高雄市三民區寶安里大昌２路８３號１樓,一Ｈ７０１０１０住宅及大樓開發租售業．二Ｉ４０１０１０一般廣告服務業．三Ｅ２０１０１０景觀工程業．︵在客戶處作業︶四Ｅ８０１０１０室內裝潢業．︵在客戶處作業︶五Ｆ２１１０１０建材零售業．,2003/8/13,
98727272,創想企業行,高雄市政府經濟發展局,林木榮,歇業,獨資,100000,高雄市前金區青山里中華３路１０８號３樓,一Ｉ１０２０１０投資顧問業．二Ｉ１０３０１０企業經營管理顧問業．三Ｉ２０１０１０工商徵信服務業．四Ｉ４０１０１０一般廣告服務業．五Ｆ１０９０４０玩具、娛樂用品批發業．六ＩＺ１２０１０人力派遣業。七ＪＺ９９０５０仲介服務業．,2003/8/13,
98727287,双成蛋行,高雄市政府經濟發展局,孫西成,核准設立,獨資,60000,高雄市鼓山區鼓山３路２４０號１樓,Ｆ２０３０１０食品、飲料零售業．,2003/8/12,
98727293,愛犬美容苑,高雄市政府經濟發展局,葉彩燕,歇業,獨資,300000,高雄市前鎮區忠孝里三多市場巷４０號１樓,一ＪＺ９９９９０其他工商服務業︵貓狗美容︶．二Ｆ２０６０５０寵物用品零售業．,2003/8/14,
98727300,亞詮通信工程行,高雄市政府經濟發展局,吳信成,歇業,獨資,490000,高雄市鼓山區忠正里３５鄰西藏街３５５號４樓之１,"一Ｊ５０２０２０社區共同天線電視設備業︵在客戶處作業︶． 二Ｅ６０１０１０電器承裝業︵在客戶處作業︶．三Ｅ６０１０２０電器安裝業︵在客戶處作業︶．四ＥＺ０５０１０儀器、儀表安裝工程業︵在客戶處作業︶．五Ｅ６０３０１０電纜安裝工程業︵在客戶處作業︶．六Ｅ７０１０１０通信工程業︵在客戶處作業︶．七Ｅ７０１０２０衛星電視ＫＵ頻道、Ｃ頻道器材安裝業︵在客戶處作業︶．",2003/8/19,
98727316,訊達通信器材行,高雄市政府經濟發展局,呂克斌,歇業,獨資,200000,高雄市新興區南港里忠孝１路４３７巷８號,一ＩＥ０１０１０電信業務門號代辦業．二Ｆ２１３０６０電信器材零售業．三Ｆ１１３０７０電信器材批發業．,2003/8/13,
98727322,弘惠企業行,高雄市政府經濟發展局,張慧琪,歇業,獨資,200000,高雄市新興區正氣里仁愛２街４４號１樓,一Ｆ１０２０４０飲料批發業．二Ｆ１０２０７０罐頭食品批發業．三Ｆ１０４０２０成衣批發業．四Ｆ１０６０１０五金批發業．五Ｆ１０６０２０日常用品批發業．,2003/8/13,
98727337,協昌花坊,高雄市政府經濟發展局,葉美綢,核准設立,獨資,20000,高雄市前鎮區永豐路１２５號１樓,Ｆ２０１０７０花卉零售業．,2003/8/12,
98727343,廣傑企業社,高雄市政府經濟發展局,吳明峰,歇業,獨資,200000,高雄市鼓山區裕豐里華豐街７１號,一Ｆ１０２１６０輔助食品批發業．二Ｆ１０７０３０清潔用品批發業．三Ｆ１０８０４０化粧品批發業．四Ｆ１０９０１０圖書批發業．五Ｆ１０９０２０文具批發業．六Ｅ８０１０１０室內裝潢業．︵在客戶處作業︶七Ｉ１０４０１０營養諮詢顧問業．八Ｉ５０３０１０景觀、室內設計業．,2003/8/13,
98727364,達興實業社,高雄市政府經濟發展局,王楊秀蘭,歇業,獨資,32000,高雄市鼓山區明誠里明華路３４３號８樓,一、Ｉ１０３０１０企業經營管理顧問業二、ＪＺ９９０５０仲介服務業本案營業場所僅限於地面建築物之第捌層僅限辦公室使用，不得另作其他用途。,2003/8/13,
98727370,鴻晏小吃店,高雄市政府經濟發展局,白添賢,歇業,獨資,10000,高雄市楠梓區瑞仁路６６號１樓,Ｆ５０１０６０餐館業．,2003/8/13,
98727391,大景商行,高雄市政府經濟發展局,余永康,核准設立,獨資,3000,高雄市苓雅區林南里林泉街２６號,一、Ｆ２０３０１０食品什貨、飲料零售業二、Ｆ２０４０４０皮包、手提袋、皮箱零售業三、Ｆ２０４１００帽類零售業　四、Ｆ２０４０５０服飾品零售業　五、Ｆ２０５０３０廚房器具零售業　六、Ｆ２０６０１０五金零售業七、Ｆ２０６０２０日常用品零售業八、Ｆ２０７０３０清潔用品零售業九、Ｆ２０８０４０化粧品零售業,2003/8/13,
98727408,強森百貨行,高雄市政府經濟發展局,羅昭群,核准設立,獨資,1000000,高雄市三民區正忠路２０５之１號,"1

                    F104110

                    布疋、衣著、鞋、帽、傘、服飾品批發業

              
                    2

                    F105050

                    家具、寢具、廚房器具、裝設品批發業

              
                    3

                    F206020

                    日常用品零售業

              
                    4

                    ZZ99999

                    除許可業務外，得經營法令非禁止或限制之業務",2003/8/15,
98727414,正蘭小吃店,高雄市政府經濟發展局,何榮枝,歇業,獨資,200000,高雄市三民區寶民里水源路１２９號１樓,一Ｆ５０１０６０餐館業．二Ｆ２０３０１０食品、飲料零售業．,2003/8/14,
98727420,明倫獎券行,高雄市政府經濟發展局,徐世朝,歇業,獨資,50000,高雄市左營區軍校路６２４號１樓,一Ｆ２１８０１０資訊軟體零售業．二ＩＺ１４０２０公益彩券經銷業．本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2003/8/13,
98727435,久遠鮮花店,高雄市政府經濟發展局,吳金裕,核准設立,獨資,20000,高雄市左營區新中里自由３路１１２號,一Ｆ１０１１００花卉批發業．二Ｉ５０４０１０花藝設計業．,2003/8/13,
98727441,禧中天海鮮食堂,高雄市政府經濟發展局,林王玉琴,歇業,獨資,200000,高雄市左營區富國路１１１號１樓,Ｆ５０１０６０餐館業．,2003/8/15,
98727456,翔揚商行,高雄市政府經濟發展局,蕭清洲,歇業,獨資,200000,高雄市苓雅區憲政路２號,一Ｆ３９９０１０便利商店業二Ｆ２０３０２０菸酒零售業．三Ｆ２０９０３０玩具、娛樂用品零售業．四Ｆ２０８０５０乙類成藥零售業．,2003/8/20,
98727499,首鼎企業行,高雄市政府經濟發展局,侯絲眉,歇業,獨資,30000,高雄市左營區文恩路12號,一、Ｆ２０６０２０日常用品零售業二、Ｆ１０６０２０日常用品批發業三、Ｆ２０７０３０清潔用品零售業四、Ｆ１０７０３０清潔用品批發業五、Ｆ２０８０４０化粧品零售業六、Ｆ１０８０４０化粧品批發業七、Ｆ２０３０１０食品什貨、飲料零售業八、Ｆ２１３０１０電器零售業九、Ｆ１１３０２０電器批發業一十、ＪＢ０１０１０會議及展覽服務業一十一、Ｆ１０２１７０食品什貨批發業一十二、Ｆ１０２０４０飲料批發業一十三、Ｆ１０２１６０輔助食品批發業本案營業場所僅限於地面建築物之第壹樓使用。不得經營有礙商業發展或公共安全及衛生者。,2003/8/15,
98727505,奇洲工程行,高雄市政府經濟發展局,黃進成,核准設立,獨資,100000,高雄市三民區大順３路２８１巷７之３號,ＥＺ０１０１０鑿井業﹝在客戶處作業﹞．本案營業場所僅限於地面建築物之第肆層僅限辦公室使用，不得另作其他用途。,2003/8/13,
98727511,禾山茶行,高雄市政府經濟發展局,林仙梅,核准設立,獨資,50000,高雄市苓雅區林華里和平２路３１３號,一Ｆ１０２０５０茶批發業．二Ｆ２０３０１０食品、飲料零售業．,2003/8/13,
98727527,名谷理髮店,高雄市政府經濟發展局,周玉花,核准設立,獨資,3000,高雄市小港區順苓里平治街６４號,ＪＺ９９０８０美容美髮服務業﹝男子理髮﹞．,2003/8/29,
98727532,駿宏企業社,高雄市政府經濟發展局,郭建志,核准停業,獨資,5000,高雄市三民區建德路２２３號１樓,一Ｆ１０９０１０圖書批發業．二Ｆ１０９０２０文具批發業．三Ｆ１０９０６０包裝材料批發業．四Ｉ４０１０１０一般廣告服務業．,2003/8/13,
98727548,通妙企業社,高雄市政府經濟發展局,徐敏傑,核准設立,獨資,50000,高雄市三民區莊敬路１３１號１樓,一ＩＺ１２０１０人力派遣業．二ＪＺ９９０５０仲介服務業．,2003/8/13,
98727553,引想力商行,高雄市政府經濟發展局,吳文忠,歇業,獨資,10000,高雄市三民區寶珠里大昌２路４７５號,一Ｆ５０１０３０飲料店業．二Ｆ２０３０１０食品、飲料零售業．,2003/8/13,
98727569,滿園芳蔬菓行,高雄市政府經濟發展局,黃興銅,核准設立,獨資,10000,高雄市三民區德智里山東街１１７巷２號１樓,Ｆ２０１０１０農產品零售業．,2003/8/19,
98727580,御荷園麵食店,高雄市政府經濟發展局,陳建華,核准設立,獨資,10000,高雄市苓雅區和煦里復興２路４７之１號１樓,一Ｆ５０１０６０餐館業．,2003/8/15,
98727596,奕類服飾店,高雄市政府經濟發展局,駱立民,歇業,獨資,3000,高雄市三民區立誠里九如２路４４５號１樓,一Ｆ２０４０２０成衣零售業．二Ｆ２０４０５０服飾品零售業．三Ｆ２０４０４０皮包、手提袋、皮箱零售業．,2003/8/15,
98727603,正鎰實業商行,高雄市政府經濟發展局,陳美蓮,歇業,獨資,200000,高雄市新興區德生里五福１路１５２號１樓,一Ｆ１０６０５０陶瓷玻璃器皿批發業．二Ｆ１０６０２０日常用品批發業．三Ｆ２０６０２０日常用品零售業．,2003/8/15,
98727619,速配通企業行,高雄市政府經濟發展局,吳俊億,歇業,獨資,10000,高雄市新興區黎明里六合１路１１４號１樓,一Ｆ２１３０６０電信器材零售業．二ＩＥ０１０１０電信業務門號代辦業．三Ｆ１１３０７０電信器材批發業．四Ｆ１１３１１０電池批發業．五Ｆ２１３１１０電池零售業．六Ｆ２１９０１０電子材料零售業．七Ｆ１１９０１０電子材料批發業．,2003/8/15,
98727630,九隆商行,高雄市政府經濟發展局,周一新,核准設立,獨資,200000,高雄市左營區福山里榮總路５１３號１樓,一、Ｆ３９９０１０便利商店業。二、Ｆ２０３０２０菸酒零售業。三、Ｆ２０８０５０乙類成藥零售業。四、Ｆ２０９０３０玩具、娛樂用品零售業。本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2003/8/13,
98727646,桂華家飾行,高雄市政府經濟發展局,孫美實,歇業,獨資,200000,高雄市左營區博愛２路４１８號,一Ｆ２０５０１０家具零售業．二Ｆ２０５０２０裝設品零售業．三Ｆ２０４０６０寢具零售業．四Ｆ２１３０１０電器零售業．五Ｆ１１３０２０電器批發業．六Ｆ１０４０６０寢具批發業．七Ｆ１０５０２０室內裝飾品紡織品批發業．八Ｆ１０５０１０家具批發業．,2003/8/15,
98727651,東酉商行,高雄市政府經濟發展局,吳振祥,歇業,獨資,5000,高雄市左營區聖西里店仔頂路６４號,"一Ｆ２０９０３０玩具、娛樂用品零售業．二Ｆ２１８０１０資訊軟體零售業．三Ｆ２１９０１０電子材料零售業．四Ｆ３９９０１０便利商店業．五Ｆ２１３９９０其他機械器具零售業︵選物販賣機︶。六Ｉ６０１０１０租賃業．︵漫畫、雜誌、機械設備、娛樂用品之租  賃業務︶",2003/8/15,
98727667,福山文具行,高雄市政府經濟發展局,黃會舜,核准設立,獨資,5000,高雄市左營區重愛路１０６號,一Ｆ１０９０２０文具批發業．二Ｆ２０９０１０書籍、文具零售業．,2003/8/15,
98727673,微波通訊行,高雄市政府經濟發展局,黃宏科,歇業,獨資,3000,高雄市三民區長明里建國２路２５６號,Ｆ２１３０６０電信器材零售業．,2003/8/15,
98727688,普氏企業商行,高雄市政府經濟發展局,張勝智,歇業,獨資,3000,高雄市三民區達德里博愛１路７０號１２樓,Ｆ１０８０４０化粧品批發業．,2003/8/15,
98727701,嘉榮檳榔行,高雄市政府經濟發展局,游嘉榮,核准設立,獨資,30000,高雄市前鎮區草衙里草衙２路２７３號１樓,Ｆ２０１９９０其他農、畜、水產品零售業︵檳榔︶．,2003/8/14,
98728151,應許美髮工作室,高雄市政府經濟發展局,黃惠珠,核准設立,獨資,20000,高雄市前金區新田路２３２號１樓,ＪＺ９９０８０美容美髮服務業︵美髮服務︶．,2003/8/28,
98727717,加百列企業行,高雄市政府經濟發展局,陳雅蓉,核准設立,獨資,200000,高雄市鹽埕區五福4路49號2樓之2,"1

                    F102160

                    輔助食品批發業

              
                    2

                    F102040

                    飲料批發業

              
                    3

                    F107030

                    清潔用品批發業

              
                    4

                    F108040

                    化粧品批發業

              
                    5

                    F109030

                    運動器材批發業

              
                    6

                    F401010

                    國際貿易業

              
                    7

                    F102170

                    食品什貨批發業

              
                    8

                    F104110

                    布疋、衣著、鞋、帽、傘、服飾品批發業",2003/8/19,
98727723,頤景園園藝,高雄市政府經濟發展局,楊文貴,核准設立,獨資,10000,高雄市前鎮區瑞華里瑞華街２號１樓,一Ｆ２０１０７０花卉零售業．二Ａ１０１０５０花卉栽培業．,2003/8/15,
98727738,牧田企業行,高雄市政府經濟發展局,蔡欣岸,歇業,獨資,1000000,高雄市前金區長興里中山橫路９３號７樓之７,一Ｆ１０６０１０五金批發業．二Ｆ１１１０７０金屬建材批發業．三Ｆ１１１０３０磚、瓦、石建材批發業．本案營業場所僅限於地面建築物之第七層僅限辦公室使用，不得另作,2003/8/15,
98727744,鴻逸汽車電機行,高雄市政府經濟發展局,洪嵐逸,歇業,獨資,12000,高雄市鼓山區前峰里翠華路４９３號,一Ｆ２１４０３０汽、機車零件配備零售業．二Ｆ２１４０５０車胎零售業．,2003/8/14,
98727759,東佑商行,高雄市政府經濟發展局,吳振祥,歇業,獨資,5000,高雄市楠梓區德賢路５９２巷２２弄１號,一Ｆ２０９０３０玩具、娛樂用品零售業．二Ｆ２１８０１０資訊軟體零售業．三Ｆ２１９０１０電子材料零售業．四Ｆ３９９０１０便利商店業．五Ｆ２１３９９０其他機械器具零售業．︵選物販賣機︶六Ｉ６０１０１０租賃業．︵漫畫、雜誌、機械設備、娛樂用品之租賃業　務︶,2003/8/15,
98727765,大嘉商行,高雄市政府經濟發展局,周大維,歇業,獨資,50000,高雄市楠梓區國昌里藍昌路３５５號１樓,一Ｆ２０８０４０化粧品零售業．二Ｆ１０８０４０化粧品批發業．,2003/8/15,
98727771,喬登室內裝璜工程行,高雄市政府經濟發展局,黃志儀,核准設立,獨資,5000,高雄市楠梓區宏昌里藍昌路２９０號,一Ｅ８０１０１０室內裝潢業．︵在客戶處作業︶二Ｅ８０１０２０門窗安裝工程業．︵在客戶處作業︶三Ｅ８０１０３０室內輕鋼架工程業．︵在客戶處作業︶四Ｅ９０１０１０油漆工程業．︵在客戶處作業︶五Ｆ１０５０１０家具批發業．六Ｆ２０５０２０裝設品零售業．七Ｆ２１１０１０建材零售業．本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。不得作為五金、建材之堆棧或堆置場。,2003/8/19,
98727786,旭鋒網企業行,高雄市政府經濟發展局,莊志堅,歇業,獨資,200000,高雄市鼓山區龍子里龍德路２５３號７樓之３,一Ｆ１１８０１０資訊軟體批發業．二Ｅ６０５０１０電腦設備安裝業．三Ｆ１０９０３０運動器材批發業．四Ｆ１１３０２０電器批發業．,2003/8/15,
98727792,謙善商行,高雄市政府經濟發展局,徐仲謙,歇業,獨資,1100000,高雄市楠梓區清豐里清豐３路１４９巷３０號１樓,Ｆ３９９０１０便利商店業︵受託經營︶。,2003/8/14,
98727809,新和泰皮飾行,高雄市政府經濟發展局,翁志銘,核准設立,獨資,5000,高雄市鹽埕區港都里五福４路２２９巷２７號,一Ｆ２０４０４０皮包、手提袋、皮箱零售業．二Ｆ２０４０５０服飾品零售業．,2003/8/15,
98727815,吉象服飾店,高雄市政府經濟發展局,蘇慧玲,歇業,獨資,30000,高雄市前金區文西里新田路２７３號,Ｆ２０４０２０成衣零售業．,2003/8/14,
98727821,錢億商行,高雄市政府經濟發展局,盧凱倫,歇業,獨資,6000,高雄市前鎮區忠孝里廣西路３１０號,一Ｆ２０３０１０食品、飲料零售業．二ＩＺ１４０２０公益彩券經銷業．,2003/8/15,
98727836,常進工程行,高雄市政府經濟發展局,吳美芳,歇業,獨資,200000,高雄市三民區德仁里龍江街１５巷４號２樓,一Ｅ８０１０１０室內裝潢業．︵在客戶處作業︶二Ｅ６０１０２０電器安裝業．︵在客戶處作業︶三Ｆ１０６０４０水器材料批發業．四Ｆ１１３０２０電器批發業．五Ｅ６０３１００電焊工程業．︵在客戶處作業︶六Ｅ６０３１１０冷作工程業．︵在客戶處作業︶,2003/8/22,
98727884,采巧粉圓行,高雄市政府經濟發展局,黃敏香,歇業,獨資,100000,高雄市三民區寶興里大昌２路１２５之３號,Ｆ５０１０３０飲料店業．,2003/8/15,
98727890,伽娜美髮妨,高雄市政府經濟發展局,陳怡樺,核准設立,獨資,50000,高雄市三民區本和里明誠１路３７３號１樓,ＪＺ９９０８０美容美髮服務業．︵美髮業︶,2003/8/25,
98727907,水噹噹視聽歌唱,高雄市政府經濟發展局,孫誠陽,核准設立,獨資,3000,高雄市三民區皓東路５０號１樓,一、Ｊ７０１０３０視聽歌唱業本案營業場所僅限於地面建築物之第一樓使用。不得經營有礙商業發展或公共安全及衛生者。,2003/9/5,
98727913,熊本日式燒肉本舖,高雄市政府經濟發展局,賴逸凡,歇業,獨資,36000,高雄市苓雅區林泉街２７號,一Ｆ５０１０６０餐館業．二Ｆ２０３０１０食品、飲料零售業．三Ｆ２０３０２０菸酒零售業．四Ｆ２０９０３０玩具、娛樂用品零售業．︵賭博性除外︶,2003/8/18,
98728639,布蕾小吃店,高雄市政府經濟發展局,李莉,核准停業,合夥,20000,高雄市鼓山區裕誠路１０８３號１樓,一Ｆ５０１０３０飲料店業．二Ｆ５０１０６０餐館業．,2003/8/28,
98727929,大林牛肉麵,高雄市政府經濟發展局,林道明,歇業,獨資,9000,高雄市三民區德智里青島街１０８號１樓,Ｆ５０１０６０餐館業．本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2003/8/15,
98727934,明峰商行,高雄市政府經濟發展局,陳政峯,核准設立,獨資,50000,高雄市新興區中山１路２號１樓,一Ｆ２０４０２０成衣零售業．二Ｆ２０４０５０服飾品零售業．三Ｆ１０２０５０茶批發業．,2003/8/22,
98727940,香水餐廳,高雄市政府經濟發展局,劉乃嘉,核准設立,合夥,100000,高雄市苓雅區人和里中山２路４６１號１樓,"1

							F501030

							飲料店業

						
							2

							F501050

							飲酒店業

						
							3

							F501060

							餐館業

						
							4

							J701030

							視聽歌唱業",2003/8/14,
98727955,三揚童裝行,高雄市政府經濟發展局,鄭清溪,核准設立,獨資,8000,高雄市三民區本上里黃興路９２號,一Ｆ１０４０２０成衣批發業．二Ｆ１０４０５０服飾品批發業．三Ｆ２０４０２０成衣零售業．四Ｆ２０４０５０服飾品零售業．五Ｆ４０１０１０國際貿易業．,2003/8/15,
98727961,麻記食品行,高雄市政府經濟發展局,吳惠明,歇業,獨資,5000,高雄市左營區新上里光興街１７７巷４６號２樓,一Ｆ１０２０１０冷凍食品批發業．二Ｆ１０２１１０烘焙食品批發業．三Ｆ１０２９９０其他食品批發業︵碗粿、米糕、龜苓膏︶．四Ｉ１０３０１０企業經營管理顧問業•五Ｉ１０４０１０營養諮詢顧問業．,2003/8/15,
98727977,明誠停車場,高雄市政府經濟發展局,王明源,歇業,獨資,6000,高雄市鼓山區華榮路３５巷１號,Ｇ２０２０１０停車場經營業．︵不含車輛保管︶,2003/8/18,
98727982,享受小吃部,高雄市政府經濟發展局,蔡瑞娟,歇業,獨資,10000,高雄市前鎮區前鎮里鎮州路２０７號１樓,一Ｆ５０１０３０飲料店業．二Ｆ５０１０６０餐館業．,2003/8/21,
98727998,鍵沅企業行,高雄市政府經濟發展局,林鍵沅,歇業,獨資,2000000,高雄市前鎮區二聖２路３０５號１６樓,一Ｆ１０２１６０輔助食品批發業．二Ｆ１０６０１０五金批發業．三Ｆ１０８０４０化粧品批發業．四Ｆ１１４０１０汽車批發業．五Ｆ１１４０３０汽、機車零件配備批發業．六Ｆ４０１０１０國際貿易業．,2003/8/21,
98728005,元翔機車行,高雄市政府經濟發展局,朱銀龍,歇業,獨資,3000,高雄市楠梓區裕昌里後昌路１２２８號１樓,一Ｆ２１４０３０汽、機車零件配備零售業．二Ｊ１０１９９０其他環保服務業﹝機車排氣定期檢驗﹞．,2003/8/14,
98728011,萬冠企業行,高雄市政府經濟發展局,沈盈君,歇業,獨資,10000,高雄市前鎮區興邦里凱旋４路２８６號１樓,Ｆ２１４０３０汽、機車零件配備零售業．,2003/8/18,
98728027,銀狐企業社,高雄市政府經濟發展局,黃秀玲,核准設立,獨資,20000,高雄市左營區福山里文川路４３１號１樓,一、Ｆ２０９０６０文教、樂器、育樂用品零售業本案營業場所僅限於地面建築物之第一樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/11/22,
98728032,統鉅企業行,高雄市政府經濟發展局,王憲育,歇業,獨資,2000000,高雄市苓雅區五權里武聖路２３巷１０號３樓之２,一Ｅ６０４０１０機械安裝業．︵在客戶處作業︶二Ｆ１０６０１０五金批發業．三Ｆ１１３０１０機械批發業．四Ｆ１１３９９０其他機械器具批發業︵開關箱、空調箱、發電機︶．五Ｆ４０１０１０國際貿易業．,2003/8/18,
98728048,嘉利企業行,高雄市政府經濟發展局,戴桂士,核准設立,獨資,5000,高雄市苓雅區五福里大順３路２９４號１樓,Ｆ２０５０３０廚房器具零售業．,2003/8/18,
98728053,匯峰企業社,高雄市政府經濟發展局,戴暉恩,核准設立,獨資,200000,高雄市苓雅區民主里樂仁路８０巷２號,一Ｆ１０４０２０成衣批發業．二Ｆ１０４０５０服飾品批發業．三Ｆ１０８０４０化粧品批發業．四Ｆ１０９０３０運動器材批發業．五Ｆ１０２１６０輔助食品批發業．六Ｆ１０７０３０清潔用品批發業．七Ｆ１０８０６０乙類成藥批發業．,2003/8/15,
98728080,仕康藥局,高雄市政府經濟發展局,謝富強,歇業,獨資,5000,高雄市三民區建興路２２２號,Ｆ２０８０２１西藥零售業．,2003/8/19,
98728096,青山中藥行,高雄市政府經濟發展局,吳淑鈴,核准設立,獨資,3000,高雄市三民區正忠路６９號,Ｆ２０８０１１中藥零售業．,2003/8/15,
98728103,采薇企業行,高雄市政府經濟發展局,黃美花,歇業,獨資,200000,高雄市左營區菜公里文強路１８９號１０樓之１,一Ｆ１０２１６０輔助食品批發業．二Ｆ１０４０６０寢具批發業．三Ｆ４０１０１０國際貿易業．,2003/8/18,
98728119,詩敏美容店,高雄市政府經濟發展局,林秀敏,歇業,獨資,3000,高雄市左營區福山里榮德街２１０號之１︵１樓︶,ＪＥ９９０８０美容美髮服務業︵美容業︶．,2003/8/22,
98728125,快樂頌餐廳,高雄市政府經濟發展局,莊文松,歇業,獨資,200000,高雄市左營區富民路１３３號１樓,一Ｆ５０１０６０餐館業．二Ｆ５０１０３０飲料店業．,2003/8/18,
98728130,結善緣素食小吃店,高雄市政府經濟發展局,鄭金寶,歇業,獨資,20000,高雄市左營區福山里榮佑路７２號１樓,一Ｆ５０１０６０餐館業．二Ｆ５０１０３０飲料店業．,2003/8/22,
98728146,強鮮企業行,高雄市政府經濟發展局,信立維,歇業,獨資,200000,高雄市左營區菜公里文自路５２６之１號１４樓之５,一Ｆ１０１０２０蔬菜批發業．二Ｆ１０１０３０水果批發業．,2003/8/19,
98728173,金農企業社,高雄市政府經濟發展局,謝玉萍,核准設立,獨資,10000,高雄市鹽埕區中原里七賢３路１１０號,一、Ｆ２０３０１０食品、飲料零售業．本案營業場所僅限於地面建築物之第壹樓使用。不得經營有礙商業發展或公共安全及衛生者。,2003/8/18,
98728188,冰館冷飲店,高雄市政府經濟發展局,林艶娟,歇業,獨資,3000,高雄市前鎮區竹北里英明路９３號,Ｆ５０１０３０飲料店業．,2003/8/18,
98728194,堤娜媽咪美食館,高雄市政府經濟發展局,程慧年,歇業,獨資,5000,高雄市前鎮區中山２路２４０號１樓,Ｆ５０１０６０餐館業．,2003/8/22,
98728217,裴家蕃茄麵小吃部,高雄市政府經濟發展局,裴祥麟,歇業,獨資,10000,高雄市新興區德望里錦田路２５號１樓,Ｆ５０１０６０餐館業．,2003/8/19,
98728223,財源企業社,高雄市政府經濟發展局,盧銀財,歇業,獨資,100000,高雄市苓雅區四維１路３３號１樓,一Ｆ１０２０４０飲料批發業．二Ｆ１０２１６０輔助食品批發業．三Ｆ２０３０１０食品、飲料零售業．四Ｆ２０８０４０化粧品零售業．五Ｆ２１３０６０電信器材零售業．六Ｆ４０１０１０國際貿易業．,2003/8/18,
98728238,義發素料行,高雄市政府經濟發展局,邱陳貴金,歇業,獨資,10000,高雄市苓雅區建國１路１３９之２號１樓,一Ｆ５０１０３０飲料店業．二Ｆ５０１０６０餐館業．,2003/8/19,
98728244,阿卉小吃部,高雄市政府經濟發展局,高江束卉,核准設立,獨資,40000,高雄市小港區中安路６６２號１樓,一Ｆ５０１０６０餐館業．註：營業場所不得佔用停車空間．,2003/8/18,
98728259,仔仔餐坊,高雄市政府經濟發展局,蘇怡菁,歇業,合夥,10000,高雄市苓雅區林泉里林泉街２５號１樓,一Ｆ５０１０６０餐館業．,2003/8/25,
98728265,老夫子中藥行,高雄市政府經濟發展局,張偉智,核准設立,獨資,3000,高雄市楠梓區加昌里壽民路２１７號１樓,Ｆ２０８０１１中藥零售業．本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2003/8/18,
98728271,蘭亭漫畫屋,高雄市政府經濟發展局,陳金鳳,歇業,獨資,5000,高雄市三民區力行里中庸街１６９號,Ｉ６０１０１０租賃業︵漫畫、小說︶。,2003/8/18,
