統一編號,總公司統一編號,分公司名稱,分公司經理姓名,分公司狀況,分公司所在地,核准設立日期,最後核准變更日期
70787925,23167781,台大分公司,陳松村,撤銷,臺北市羅斯福路三段三三五號二、二-一、三、四、四-一、四-二、  ,2000/10/17,2002/8/26
70787930,23167781,四維分公司,方素蘭,撤銷,高雄市苓雅區四維三路八十號二樓之一  ,2000/10/17,2002/8/26
70787946,23167781,赤崁分公司,張瑞櫻,撤銷,臺南市西門路二段三五一號三樓  ,2000/10/17,2002/8/26
70787951,23167781,蘆洲分公司,程佑柱,撤銷,新北市三重區仁愛街七三一號地下一樓  ,2000/10/17,2002/8/26
70787967,23167781,五股分公司,洪世民,撤銷,新北市五股區中興路四段四０號一、二樓  ,2000/10/17,2002/8/26
70787973,23167781,民生分公司,李凌瑋,撤銷,臺北市民生東路二段一四一號一、二樓  ,2000/10/17,2002/8/26
70787988,23167781,館前分公司,黃清彥,撤銷,臺北市館前路四十九號五樓  ,2000/10/17,2002/8/26
70787994,23167781,建成分公司,方福清,撤銷,臺北市承德路一段七十-一、七十-二號一樓  ,2000/10/17,2002/8/26
70788001,23167781,城東分公司,龐繼明,撤銷,臺北市南京東路三段二二四號五、六樓  ,2000/10/17,2002/8/26
70788017,23167781,中和分公司,洪鎮雄,撤銷,新北市中和區中和路一八二號四樓  ,2000/10/17,2002/8/26
70788023,23167781,第一分公司,蔡銘琦,撤銷,臺北市敦化南路二段三十九號地下一樓  ,2000/10/17,2002/8/26
70788190,70453292,台中分公司,楊大德,撤銷,臺中市西屯區港尾里中清路一九四-三十號  ,2000/10/19,2002/10/21
70788403,22853777,第三四四分公司,詹景超,撤銷,臺北市大同區民權西路１９０號１樓  ,2000/10/20,2002/1/30
70788419,22853777,第三四五分公司,詹景超,撤銷,臺北市南港區福德街３１２號１樓  ,2000/10/20,2005/12/15
70788425,22853777,第三四六分公司,詹景超,撤銷,新北市新店區寶橋路２３５巷１２４號１樓  ,2000/10/20,2002/12/24
70788430,22853777,第三四七分公司,詹景超,撤銷,新北市土城區學府路１段１９１號１樓  ,2000/10/20,
70788446,22853777,第三四八分公司,詹景超,撤銷,桃園縣桃園市中正路３７６號１樓  ,2000/10/20,
70788451,86482441,資訊生活館台南分公司,陳鴻麟,撤銷,臺南市東區北門路一段五十號二之三樓  ,2000/10/23,2003/2/14
70788467,22853777,第三四九分公司,詹景超,撤銷,新北市永和區永亨路６６號１樓  ,2000/10/21,
70788500,23059100,新竹分公司,陳怡方,撤銷,新竹市中華路２段１９０號地下１樓  ,2000/10/23,
70788950,22522593,文心分公司,葉名壽,撤銷,臺中市西屯區文心路３段１２１號  ,2000/10/27,2002/4/16
70788993,12563089,板橋分公司,王姿宜,撤銷,新北市板橋區龍翠里雙十路２段４０８號８樓  ,2000/10/27,2002/5/31
70789085,23437928,中正分公司,黃祥蓀,撤銷,臺北市中正區重慶南路三段一八０號四樓  ,2000/10/27,2002/10/1
70789228,23701481,斗六分公司,陳趙燕雲,撤銷,雲林縣斗六市民生南路一三六號一樓  ,2000/10/27,2002/10/15
70789233,23701481,埔里分公司,陳趙燕雲,撤銷,南投縣埔里鎮興華三街三十九號一樓  ,2000/10/27,2002/10/15
70789326,23059100,桃園分公司,陳怡方,撤銷,桃園縣桃園市大有路１８９號地下１樓  ,2000/10/31,
70789629,84624058,台南東寧分公司,謝素娥,撤銷,臺南市東區東寧路西段二十二號地下層  ,2000/11/3,2001/2/7
70789846,97171850,台南分公司,方伯秀,撤銷,臺南市中西區中正路八十八號五樓  ,2000/11/6,2001/6/12
70789917,89625817,民生四分公司,李超群,撤銷,臺北市中山區民生東路２段１５１號１樓  ,2000/11/7,2002/11/15
70790040,89480642,中和分公司,林文燦,撤銷,新北市中和區中山路二段二二五號  ,2000/11/8,2001/12/18
70790082,23321095,北投分公司,李正斌,撤銷,臺北市松山區臺北市北投區北投路２段１１號地下１樓  ,2000/11/8,2001/11/8
70790246,16841802,淡水分公司,莊寶猜,撤銷,新北市淡水區新春街１３８號地下１樓  ,2000/11/10,2004/3/1
70790344,97171850,桃園分公司,顏如美,撤銷,桃園縣桃園市復興路五十一號五樓  ,2000/11/15,2001/6/12
70790365,97169186,板橋分公司,羅會元,撤銷,新北市板橋區文化路１段１４５號  ,2000/11/13,2002/10/14
70790576,22853777,第三五０分公司,詹景超,撤銷,新北市淡水區水源街１段２、４、６號１樓  ,2000/11/14,2002/1/28
70790581,22853777,第三五一分公司,詹景超,撤銷,新北市淡水區中正東路２段２９號Ａ棟２樓  ,2000/11/14,2002/9/11
70790597,22853777,第三五二分公司,詹景超,撤銷,臺北市中山區復興北路５１４巷３６號１樓  ,2000/11/14,
70790816,96958395,八德分公司,劉立夫,撤銷,臺北市松山區臺北市內湖區港墘路２００號７樓  ,2000/11/18,2003/1/22
70790891,16432010,溪洲分公司,王文欽,撤銷,高雄市旗山區華興街十四號  ,2000/11/21,2005/8/9
70791174,70790935,台北第十九分公司,林蒼生,撤銷,臺北市士林區中正路３１０號  ,2000/11/27,2001/11/12
70791189,70790935,台北第十八分公司,王傑昇,撤銷,新北市中和區興南路1段78號  ,2000/11/27,2009/5/25
70791195,70790935,台北第十七分公司,林蒼生,撤銷,新北市永和區永和路２段２４１號  ,2000/11/27,
70791202,70790935,台北第十六分公司,林蒼生,撤銷,新北市新店區北新路２段６９號  ,2000/11/27,2003/1/29
70791224,70790935,台北第十四分公司,林蒼生,撤銷,新北市永和區中正路１４０號  ,2000/11/27,2001/12/12
70791239,70790935,台北第十三分公司,林蒼生,撤銷,新北市泰山區泰林路２段１９０號  ,2000/11/27,
70791245,70790935,台北第十二分公司,林蒼生,撤銷,新北市鶯歌區建國路１５６號１樓  ,2000/11/27,2005/8/25
70791250,70790935,台北第十一分公司,林蒼生,撤銷,臺北市中正區公園路３０號之１  ,2000/11/27,2001/10/8
70791266,70790935,台北第十分公司,王傑昇,撤銷,臺北市松山區南京東路5段70號  ,2000/11/27,2009/5/25
70791272,70790935,台北第九分公司,林蒼生,撤銷,臺北市中山區南京東路２段１９４號  ,2000/11/27,2001/11/8
70791287,70790935,台北第八分公司,林蒼生,撤銷,臺北市大安區忠孝東路３段１９８號  ,2000/11/27,2001/9/14
70791293,70790935,桃園第七分公司,林蒼生,撤銷,桃園縣中壢市忠孝路５２號  ,2000/11/27,
70791316,70790935,桃園第五分公司,林蒼生,撤銷,桃園縣平鎮市中豐路山頂段１７２號  ,2000/11/27,2001/12/12
70791337,70790935,桃園第三分公司,林蒼生,撤銷,桃園縣中壢市中山路１２８號  ,2000/11/27,2003/5/6
70791343,70790935,中壢第二分公司,林蒼生,撤銷,桃園縣中壢市中央西路１段１００號  ,2000/11/27,2002/12/5
70791358,70790935,中壢第一分公司,林蒼生,撤銷,桃園縣中壢市中正路１３７號  ,2000/11/27,2005/3/24
70791391,70436718,西盛分公司,王緒龍,撤銷,新北市新莊區西盛街１７０號１樓  ,2000/11/24,2002/1/8
70791499,38434293,昆明第一分公司,丁佩青,撤銷,臺北市萬華區昆明街78號3樓、4樓  ,2000/11/27,2008/12/31
70791694,84776723,高雄文化分公司,陳啟仁,撤銷,高雄市苓雅區廣州一街１３１、１３３號１樓  ,2000/11/28,2006/4/14
70792188,07525608,北新分公司,張得煌,撤銷,新北市新店區北新路１段１４號１樓  ,2000/12/4,2003/2/6
70792758,70767603,公館分公司, ,撤銷,臺北市中正區羅斯福路四段一五０號  ,2000/12/11,2002/3/19
70792770,22434141,金湖分公司,李龍章,撤銷,臺北市內湖區星雲街一六三號一樓  ,2000/12/13,2003/2/12
70792814,22606609,高雄分公司,崔天行,撤銷,高雄市三民區博愛一路３６６號１６樓Ａ室  ,2000/12/11,2008/8/14
70793139,22853777,第三五五分公司,詹景超,撤銷,新北市三重區３和路４段９９之２號１樓  ,2000/12/14,
70793145,22853777,第三五三分公司,詹景超,撤銷,新北市淡水區中正路２４２號１樓  ,2000/12/14,2002/2/22
70793150,22853777,第三五四分公司,詹景超,撤銷,桃園縣蘆竹鄉南崁路２段８１號１樓  ,2000/12/14,
70793166,22853777,第三五六分公司,詹景超,撤銷,桃園縣桃園市上海路１００號１樓  ,2000/12/14,
70793551,70436718,台南北門分公司,王緒龍,撤銷,臺南市中西區北門路１段６９號３、４樓  ,2000/12/16,2001/12/14
70793692,86870028,板橋分公司,徐　薇,撤銷,新北市板橋區中山路１段１５２號１１樓  ,2000/12/20,
70793709,86870028,站前分公司,詹俊杰,撤銷,臺北市中正區忠孝西路1段50號6樓  ,2000/12/20,2007/8/7
70793948,70472278,西門分公司,久保行央,撤銷,臺北市萬華區峨眉街４１號１樓  ,2000/12/26,
70793969,86870028,信義分公司,葉燕卿,撤銷,臺北市信義區松平路１３３號地下１樓  ,2000/12/22,2002/4/19
70794685,16841802,新海分公司,黃政隆,撤銷,新北市板橋區新海路９５號１樓  ,2002/1/3,2004/3/1
70794762,16762567,台北師大分公司,林志隆,撤銷,臺北市大安區羅斯福路３段１７１號１樓  ,2002/1/4,2003/7/24
70794854,38434293,花蓮分公司,賴惠姿,撤銷,花蓮縣花蓮市中山路四四七號一樓  ,2002/1/7,2003/12/31
70795278,16841802,三重分公司,董季森,撤銷,新北市三重區自強路１段１８號地下１樓  ,2002/1/14,2004/3/1
70795333,00652874,華懋分公司,柯孫正,撤銷,臺北市中山區中山北路一段八十三巷十五號  ,2002/1/14,
70795447,70368492,北台南分公司,王大鈞,撤銷,臺南市永康區中正南路二一二號一樓  ,2002/1/15,2005/10/18
70795657,03055400,敦信分公司,芮先平,撤銷,臺北市大安區敦化南路１段３３９號１０樓  ,2002/1/17,2005/8/11
70795663,03055400,府中分公司,朱騰睿,撤銷,新北市板橋區東門街30之2號1樓之3至7、40至44及46至56號  ,2002/1/17,2006/5/18
70795679,03055400,土城學府分公司,林美惠,撤銷,新北市土城區學府路１段２５號１樓及地下１樓  ,2002/1/17,2005/8/11
70795684,03055400,新莊中港分公司,陳卓群,撤銷,新北市新莊區中港路三０六、三０八、三一０號八樓及中安街一號八  ,2002/1/17,2002/7/11
70795690,03055400,中壢中山分公司,陳智彥,撤銷,桃園縣中壢市中山路一一八號三樓  ,2002/1/17,2002/5/29
70795707,03055400,南彰化分公司,陳建宇,撤銷,彰化縣彰化市中正路２段６０１號、６０３號１樓  ,2002/1/17,2005/8/31
70795713,03055400,景美分公司,杜　獅,撤銷,臺北市文山區景文街1號2樓之1  ,2002/1/17,2006/8/31
70795729,03055400,台南東門分公司,胡濤株,撤銷,臺南市東區東門路二段二四五號一、二、三樓及二四七號一、二、三  ,2002/1/17,2002/7/5
70795734,03055400,大直分公司,王弘萍,撤銷,臺北市內湖區內湖路一段四十九號一、二樓  ,2002/1/17,2002/6/5
70795740,03055400,北寧分公司,林震銘,撤銷,臺北市松山區南京東路四段十六號一樓  ,2002/1/17,2002/8/14
70795755,03055400,新竹園區分公司,洪文明,撤銷,新竹市東南街109號1樓及地下1樓  ,2002/1/17,2007/3/8
70795761,03055400,向上分公司,周靜安,撤銷,臺中市西區向上路１段９５號５樓之１  ,2002/1/17,2005/8/11
70795777,03055400,羅東分公司,游芙娟,撤銷,宜蘭縣羅東鎮公正路一五四號二樓  ,2002/1/17,2004/10/11
70795782,03055400,台南民生分公司,沈俊傑,撤銷,臺南市中西區民生路一段六十二號三樓  ,2002/1/17,2003/9/9
70795798,03055400,新營分公司,郭裕華,撤銷,臺南市新營區中山路一一七號二樓  ,2002/1/17,2002/10/28
70795805,03055400,六合分公司,許寶慧,撤銷,高雄市新興區民族二路９７號４樓  ,2002/1/17,2006/3/21
70795811,03055400,博愛分公司,羅禎忠,撤銷,高雄市左營區博愛三路１０號１樓  ,2002/1/17,2006/3/21
70795827,03055400,石牌分公司,曾志達,撤銷,臺北市北投區裕民六路一三０、一三二及一三六號一樓  ,2002/1/17,2005/8/11
70795848,03055400,大稻埕分公司,侯政良,撤銷,臺北市大同區鄭州路一三七號地下一樓  ,2002/1/17,2003/11/19
70795853,03055400,館前分公司,樊　剛,撤銷,臺北市中正區館前路四十九號三樓  ,2002/1/17,2002/7/11
70795869,03055400,松山分公司,羅世欽,撤銷,臺北市信義區忠孝東路５段５１０號２樓、２樓之１、之２、之３、之４  ,2002/1/17,2005/10/6
70795875,03055400,新店分公司,鐘永導,撤銷,新北市新店區中正路二六五號、二六五之一號、二六五之二號一樓  ,2002/1/17,2003/11/19
70795880,03055400,南勢角分公司,于德健,撤銷,新北市中和區景新街三四七號六樓及六樓之一  ,2002/1/17,2004/1/2
70796207,22853777,第四０五分公司,詹景超,撤銷,臺中市西屯區西平里逢甲路２０巷２４號１樓  ,2002/1/23,
70796213,22853777,第三九七分公司,詹景超,撤銷,臺北市大安區建國南路１段１５６、１５８號１樓  ,2002/1/23,
70796255,70475900,土城分公司,何清祥,撤銷,新北市土城區青雲路１５２號６樓之１  ,2002/1/25,2002/8/6
70796699,70824273,台南分公司,黃憲彥,撤銷,臺南市永康區自強路３４０號  ,2002/2/1,2005/4/13
70798438,70368492,東台南分公司,王大鈞,撤銷,臺南市中華東路三段一０九號一樓  ,2000/12/26,2005/10/18
70798444,11493608,金門分公司,邱民雄,撤銷,金門縣金城鎮莒光路一七０號  ,2000/12/26,2001/7/13
70798606,70789450,中山分公司, ,撤銷,臺北市中山區中山北路２段１８１號１樓  ,2000/12/28,2005/2/3
70799112,70790935,台北第二十分公司,林蒼生,撤銷,新北市淡水區英專路２５號  ,2001/1/3,2001/11/7
70799252,97108415,高雄分公司,吳淑鳳,撤銷,高雄市新興區五福二路２８號１樓  ,2001/1/5,2002/7/1
70799443,22853777,第三五七分公司,詹景超,撤銷,新北市三重區正義北路２３２號１樓  ,2001/1/9,
70799669,70790935,台北第二十一分公司,林蒼生,撤銷,臺北市士林區中正路２３９號１樓  ,2001/1/18,2005/12/15
70799675,70790935,台北第二十二分公司,王傑昇,撤銷,臺北市松山區東興路8號  ,2001/1/17,2009/5/25
70799957,70453292,台北分公司,楊大德,撤銷,新北市土城區中華路二段一號  ,2001/1/18,2002/10/21
70800321,86518187,內湖分公司,陳俊安,撤銷,臺北市內湖區瑞光路298號1樓、300號1、2樓  ,2001/1/18,2006/12/7
70800574,22853777,第三五八分公司,詹景超,撤銷,新北市板橋區南雅南路２段１４４巷２４號１樓  ,2001/1/19,
70800589,22853777,第三五九分公司,詹景超,撤銷,新北市三重區中正北路４１０號１樓  ,2001/1/19,
70800595,22853777,第三六０分公司,詹景超,撤銷,新北市板橋區文化路２段２６１號１樓  ,2001/1/19,
70800602,22853777,第三六一分公司,詹景超,撤銷,新北市土城區學府路１段１０１號１樓  ,2001/1/19,2004/4/7
70800785,16841802,金城分公司,謝文杰,撤銷,新北市土城區金城路３段１０３號地下１樓  ,2001/1/31,2003/7/10
70800856,22853777,第三六七分公司,詹景超,撤銷,臺北市中正區羅斯福路２段１６４之１號地下１樓  ,2001/1/31,2005/12/15
70800862,22853777,第三六二分公司,詹景超,撤銷,新北市淡水區中正路１號１樓  ,2001/1/31,2003/12/30
70800878,22853777,第三六三分公司,詹景超,撤銷,臺北市北投區東華街２段３０１號１樓  ,2001/1/31,2003/12/24
70800883,22853777,第三六四分公司,詹景超,撤銷,臺北市士林區福德路１號１樓  ,2001/1/31,2003/12/24
70800899,22853777,第三六五分公司,詹景超,撤銷,臺北市大同區民生西路４０７號１樓  ,2001/1/31,2002/7/1
70800906,22853777,第三六六分公司,詹景超,撤銷,臺北市中正區羅斯福路４段６４之１號地下１樓  ,2001/1/31,2006/1/26
70801335,84776723,永和智光分公司,陳啟仁,撤銷,新北市永和區中正路１６０號１樓、２樓  ,2001/2/7,2004/11/3
70802263,70793686,桃園分公司,林宏田,撤銷,桃園縣八德市茄苳里桃園縣八德市茄苳村華康街一八０號二樓  ,2001/2/21,2001/6/6
70802279,70793686,台中分公司,林宏田,撤銷,臺中市北區精武路三三八號九樓之四  ,2001/2/21,2001/4/11
70802284,70793686,台南分公司,林宏田,撤銷,臺南市永康區中華路二００之二號及二０二之四-六號  ,2001/2/21,
70802290,70793686,高雄分公司,林宏田,撤銷,高雄市前金區中山二路五三三號七樓之一-五  ,2001/2/21,
70802307,70368492,內湖分公司,李培基,撤銷,臺北市內湖區成功路二段五一二號  ,2001/2/27,2003/1/23
70802334,16739840,台北南京東分公司,嚴宏圖,撤銷,臺北市中山區南京東路２段１００號１樓  ,2001/2/23,
70802382,89741870,台南分公司,鄭同恩,撤銷,臺南市永康區復國里復國二路七十九巷六號一樓  ,2001/2/23,2001/8/31
70802448,16557067,台北分公司,陳曉白,撤銷,臺北市松山區敦化北路二二二巷十一-二號  ,2001/2/23,
70803452,23112626,彰化分公司,李宗隆,撤銷,彰化縣彰化市和平路五十七號六樓  ,2001/3/19,2003/11/17
70803468,23112626,新莊分公司,蕭嘉文,撤銷,新北市新莊區四維路二十一號五樓  ,2001/3/19,2003/11/17
70803474,23112626,西屯分公司,楊　駿,撤銷,臺中市西屯區河南路二段三一七號一、二樓  ,2001/3/19,2003/11/17
70803489,23112626,大里分公司,陳慶漳,撤銷,臺中市大里區德芳南路二六九號二樓  ,2001/3/19,2003/11/17
70803930,22853777,第三七０分公司,詹景超,撤銷,桃園縣中壢市中華路１段５５０號１樓  ,2001/3/28,
70803946,22853777,第三六八分公司,詹景超,撤銷,新北市新莊區瓊林路３０號之１８  ,2001/3/28,
70803951,22853777,第三六九分公司,詹景超,撤銷,臺北市南港區研究院路２段７０巷１號１樓  ,2001/3/28,
70804240,23114336,泰順分公司,林少康,撤銷,臺北市大安區和平東路１段２３８號３、４樓  ,2001/3/21,2006/2/9
70804641,23931131,台南分公司,廖經豪,撤銷,臺南市後壁區嘉苳村下茄苳１１０之１號  ,2001/3/28,2001/12/25
70804749,97454294,台南崇善分公司,張省三,撤銷,臺南市東區崇善路五五九號一樓  ,2001/3/28,
70804776,23114336,大里分公司,邱川子,撤銷,臺中市大里區中興路２段１２７號２、４樓  ,2001/3/28,2005/4/22
70804889,23533936,中山分公司, ,撤銷,臺北市中山區中山北路2段39巷6號1樓  ,2001/3/28,2008/12/31
70804939,86482441,資訊生活館中壢分公司,簡淑慧,撤銷,桃園縣中壢市中央里桃園縣中壢市中正路三八九號三樓/三一八櫃位  ,2001/3/30,2003/2/14
70805326,22959764,員林分公司,邱美惠,撤銷,彰化縣員林鎮中山路一段七五三號三樓  ,2001/4/6,2003/2/14
70805748,70774528,台北八德分公司,賴弦五,撤銷,臺北市松山區八德路三段三十四號一樓  ,2001/4/12,2003/12/17
70805753,70774528,台北忠孝東分公司,賴弦五,撤銷,臺北市信義區忠孝東路五段六五九、六六一號一樓  ,2001/4/12,2003/12/17
70805769,70774528,台北文林分公司,賴弦五,撤銷,臺北市士林區文林路六七六號一樓  ,2001/4/12,2003/12/17
70805775,70774528,台北南京東分公司,李文進,撤銷,臺北市中山區南京東路二段一００號一樓  ,2001/4/12,2003/6/25
70805780,70774528,永和福和分公司,賴弦五,撤銷,新北市永和區福和路一三七號一樓  ,2001/4/12,2003/12/17
70805796,70774528,基隆義一分公司,賴弦五,撤銷,基隆市中正區義一路38號  ,2001/4/12,2006/8/25
70805803,70774528,羅東興東分公司,賴弦五,撤銷,宜蘭縣羅東鎮興東路一五０號  ,2001/4/12,2003/12/17
70805819,70774528,花蓮中正分公司,賴弦五,撤銷,花蓮縣花蓮市三民街四十六號  ,2001/4/12,2004/5/7
70805825,70774528,桃園成功分公司,賴弦五,撤銷,桃園縣桃園市成功路二段八十六號一-二樓  ,2001/4/12,2003/12/17
70805830,70774528,南崁台茂分公司,李文昭,撤銷,桃園縣蘆竹鄉南崁路一段一一二號一樓  ,2001/4/12,2002/4/1
70805846,70774528,新竹中正分公司,賴弦五,撤銷,新竹市中正路九、十一號一樓  ,2001/4/12,2003/12/17
70805851,70774528,竹南博愛分公司,賴弦五,撤銷,苗栗縣竹南鎮博愛街142號  ,2001/4/12,2006/8/25
70805867,70774528,台中中港分公司,賴弦五,撤銷,臺中市臺中港路二段七號一樓  ,2001/4/12,2003/12/17
70805873,70774528,台中文心分公司,賴弦五,撤銷,臺中市北屯區文心路四段一五一號一樓  ,2001/4/12,2003/12/17
70805888,70774528,豐原中山分公司,李文昭,撤銷,臺中市豐原區中山路三二九號一至二樓  ,2001/4/12,2002/4/1
70805894,70774528,彰化中正分公司,賴弦五,撤銷,彰化縣彰化市中正路一段一號  ,2001/4/12,2003/12/17
70805901,70774528,斗六鎮北分公司,賴弦五,撤銷,雲林縣斗六市鎮北路十、十二號  ,2001/4/12,2003/12/17
70805917,70774528,嘉義林森分公司,賴弦五,撤銷,嘉義市林森西路一八五號一至二樓  ,2001/4/12,2003/12/17
70805923,70774528,台南中華東分公司,賴弦五,撤銷,臺南市中華東路三段四十八號一樓  ,2001/4/12,2003/12/17
70805938,70774528,高雄林森分公司,賴弦五,撤銷,高雄市新興區林森一路二四三之一號  ,2001/4/12,2003/12/17
70805944,70774528,高雄岡山分公司,李文昭,撤銷,高雄市岡山區岡山路二九八、三００號一樓  ,2001/4/12,2002/4/1
70805959,70774528,高雄民權分公司,賴弦五,撤銷,高雄市苓雅區民權一路一號  ,2001/4/12,2005/3/30
70805965,70774528,高雄鳳山分公司,賴弦五,撤銷,高雄市鳳山區中山路一四八號之一、二、三  ,2001/4/12,2003/12/17
70805971,70774528,屏東復興分公司,賴弦五,撤銷,屏東縣屏東市自由路五八六之三號一樓  ,2001/4/12,2003/12/17
70806275,22853777,第三七三分公司,詹景超,撤銷,臺北市松山區民權東路３段１３８號１樓  ,2001/4/16,
70806280,22853777,第三七二分公司,詹景超,撤銷,新北市板橋區三民路２段１５５號１樓  ,2001/4/16,
70806296,22853777,第三七一分公司,詹景超,撤銷,臺北市內湖區麗山街６８巷１２號１樓  ,2001/4/16,
70806325,16762567,高雄分公司,林志隆,撤銷,高雄市三民區建國二路１０１號１樓  ,2001/4/18,
70806330,16762567,台北分公司,林志隆,撤銷,臺北市中正區館前路2號2樓  ,2001/4/18,2007/6/28
70806444,84776723,台北博愛分公司,吳憲輝,撤銷,臺北市中正區博愛路７９號１樓  ,2001/4/23,2002/8/20
70806459,84776723,彰化中華分公司,陳啟仁,撤銷,彰化縣彰化市中華路１４４號１樓  ,2001/4/23,2004/11/3
70806465,86870028,安和分公司,潘秀麗,撤銷,臺北市大安區安和路１段１３３號１、２樓  ,2001/4/18,2004/9/30
70806486,23114336,詠壢分公司,蔡麗寶,撤銷,桃園縣中壢市中山路１３２號地下１樓  ,2001/4/18,2005/11/3
70806520,89480642,東興分公司,羅俊釧,撤銷,臺中市南屯區東興路二段二九五號一樓  ,2001/4/23,2001/12/25
70806704,36522685,城中分公司,楊富兒,撤銷,臺北市博愛路三十五號二、四、六樓  ,2001/4/24,2002/12/12
70806726,93398407,岡山簡易型分公司,李威諭,撤銷,高雄市岡山區岡山路279號  ,2001/4/24,2006/11/30
70806893,22434141,新台五分公司,李龍章,撤銷,新北市汐止區新台五路一段二０八號地下一樓  ,2001/5/11,2001/11/2
70807020,94175100,西蘆洲簡易型分公司,鄭有義,撤銷,新北市蘆洲區中山一路２０４號１樓  ,2001/4/30,2006/3/8
70807393,23167451,五福分公司,楊俊雄,撤銷,高雄市五福二路一九九號一樓  ,2001/5/10,2001/8/14
70807794,89480642,學甲分公司,羅淑鳳,撤銷,臺南市學甲區仁得里十鄰中正路一０四號一樓  ,2001/5/10,2001/10/25
70807801,89480642,桃園第一分公司,羅俊釧,撤銷,桃園縣桃園市中華路八十號  ,2001/5/10,2002/2/15
70807817,89480642,中和第二分公司,羅俊釧,撤銷,新北市中和區中和路三０四號一樓及二樓  ,2001/5/10,2001/12/18
70807844,70765990,台中分公司,"文　立 MAN LAP",撤銷,臺中市中正路一七三號  ,2001/5/11,2002/2/1
70807859,70765990,高雄分公司,"文　立 MAN LAP",撤銷,高雄市鳳山區文仁街八十五號十二樓  ,2001/5/11,2002/8/2
70807942,22853777,第三七四分公司,詹景超,撤銷,新竹市武陵路１７３之２號１樓  ,2001/5/17,
70807957,22853777,第三七五分公司,詹景超,撤銷,新北市板橋區四川路2段47巷2號及51號1樓  ,2001/5/17,
70807963,22853777,第三七六分公司,詹景超,撤銷,臺北市松山區民權東路３段１０７號１樓  ,2001/5/17,
70807984,89480642,崑山分公司,羅淑玲,撤銷,臺南市永康區崑山里大灣路七九六號三樓  ,2001/5/21,2001/11/15
70808702,07525608,裕誠分公司,廖尉廷,撤銷,高雄市左營區裕誠路４２３號１樓  ,2001/5/22,2001/12/5
70808885,86379973,頂好分公司,邱昭蒨,撤銷,臺北市大安區忠孝東路四段七十一號地下一樓  ,2001/5/23,2001/8/8
70808891,70790935,台北第二十四分公司,王傑昇,撤銷,臺北市中山區民權西路68-1號1樓  ,2001/5/23,2009/5/25
70809168,23988106,大肚分公司,劉元中,撤銷,臺中市大肚區大肚村沙田路二段六八三號六樓  ,2001/5/29,2002/12/18
70809553,70789450,民生分公司, ,撤銷,臺北市松山區民生東路五段一二四之二號  ,2001/6/5,
70810067,70436718,高雄建國第一分公司,王緒龍,撤銷,高雄市三民區建國三路３３號３樓  ,2001/6/11,2001/12/18
70810101,07525608,永和分公司,張得煌,撤銷,新北市永和區永和路２段７０４、７０４-１號１、２樓  ,2001/6/11,2001/12/18
70810448,16434495,台中分公司,陳志斌,撤銷,臺中市西屯區文心路二段一一一之六十六號九樓  ,2001/6/14,2004/3/18
70810496,22853777,第三七七分公司,詹景超,撤銷,新北市新店區安民街２１０號１樓  ,2001/6/15,
70810974,16739840,花蓮中正分公司,楊博文,撤銷,花蓮縣花蓮市三民街４０６號  ,2001/6/26,2004/6/17
70811299,86482441,教育訓練台中分公司,彭靖灝,撤銷,臺中市西區台中港路一段一六０號三樓  ,2001/6/22,2003/2/14
70811306,86482441,教育訓練高雄分公司,彭靖灝,撤銷,高雄市苓雅區中正二路一七五號十樓之二、之三  ,2001/6/22,2003/2/14
70811880,70751763,台北分公司, ,撤銷,臺北市信義區松隆路一二五號七樓之四  ,2001/7/3,2004/9/2
70812425,23639564,台北分公司,李志成,撤銷,臺北市大安區忠孝東路四段一二０之十一號十一樓  ,2001/7/10,2002/5/16
70812558,22434141,山鶯分公司,李龍章,撤銷,桃園縣龜山鄉山鶯路一五六-四號一、二樓  ,2001/7/16,2003/2/12
70812776,94175100,迴龍簡易型分公司,許炎鴻,撤銷,新北市新莊區建安街七十九號一樓  ,2001/7/16,2004/11/10
70813260,22853777,第三七八分公司,詹景超,撤銷,新北市三重區中興里興德路１２１號１樓  ,2001/7/20,
70813439,70847986,台中大雅分公司,許溥岩,撤銷,臺中市北區大雅路２３６號１樓  ,2001/7/24,2003/7/15
70813557,03373221,忠孝分公司,陳育駿,撤銷,臺北市大安區忠孝東路４段１８０號１?２樓  ,2001/7/25,2005/11/4
70813661,97169186,西門分公司,王宇晨,撤銷,臺北市中正區衡陽路１２４號１樓  ,2001/7/31,
70813682,96956713,高雄分公司,蘇健榮,撤銷,高雄市新興區中正三路５５號１７樓之１  ,2001/7/27,2003/8/21
70814232,70804403,民雄分公司,林振龍,撤銷,嘉義縣民雄鄉中山路十八號  ,2001/8/3,2002/11/11
70814269,16978927,台中逢二分公司,朱文清,撤銷,臺中市西屯區文華路一二一-十五號一樓  ,2001/8/6,2003/5/5
70814275,16978927,台中逢一分公司,朱文清,撤銷,臺中市西屯區文華路一二一-十一號一樓  ,2001/8/6,2002/12/30
70814535,70539242,內湖分公司,梁立省,撤銷,臺北市內湖區瑞光路６６９號１０樓  ,2003/1/22,2004/1/16
70814583,16841802,板橋分公司,沙謙益,撤銷,新北市板橋區中正路６９號地下１樓  ,2001/8/7,2004/3/1
70814916,86518187,忠孝分公司,黃秋楠,撤銷,臺北市大安區光復南路２０２號１至２樓及地下１樓  ,2001/8/9,2005/11/17
