統一編號,名稱,狀況,資本總額,代表人姓名,公司所在地,登記機關,核准設立日期,最後核准變更日期
25151980,樂鼎科技有限公司,核准設立,500000,張一鴻,臺南市北區長榮路5段131號1樓,臺南市政府,2010/1/6,2014/2/25
25151996,兆謙事業有限公司,核准設立,14000000,劉旭軒,臺中市南區樹德二巷12號,臺中市政府,2010/1/6,2014/11/17
25152003,瑤池國際有限公司,核准設立,700000,朱秀美,新北市板橋區華東街1號之2,新北市政府,2010/1/6,2014/3/18
25152019,昊軒工程有限公司,解散,20000000,,新竹市復興里27鄰自由路69號5樓之1,經濟部中部辦公室,2010/1/6,2013/8/6
25152025,盛宏興業有限公司,核准設立,500000,陳文忠,臺南市歸仁區八甲里大仁五街60號1樓,臺南市政府,2010/1/6,
25152030,總順建設有限公司,核准設立,1000000,黄瑞彬,彰化縣彰化市南興里中山路1段376巷58號,經濟部中部辦公室,2010/1/6,2010/2/26
25152046,台灣吉鹿生醫股份有限公司,核准設立,3000000,朱璧蓮,臺中市西區美村路一段302之3號1樓,經濟部中部辦公室,2010/1/6,2012/6/21
25152051,尚運國際貿易有限公司,核准設立,1500000,羅屏,新北市林口區文化北路1段408號3樓,新北市政府,2010/1/6,2010/10/6
25152067,新鮮統肉品有限公司,解散,450000,,屏東縣潮州鎮永春里光輪路104號,經濟部中部辦公室,2010/1/6,
25152073,尚讚的家流體應用企業有限公司,核准設立,250000,韓俞方,高雄市前鎮區廣東三街3之1號1樓,高雄市政府經濟發展局,2010/1/6,2011/12/1
25152088,仕緯企業有限公司,核准設立,200000,鄭有智,彰化縣芬園鄉中崙村大彰路2段221巷5號,經濟部中部辦公室,2010/1/6,2011/3/22
25152094,鑛鑫照明有限公司,核准設立,500000,施宛妮,臺中市太平區宜昌里宜欣路52巷2號1樓,經濟部中部辦公室,2010/1/6,
25152101,聖祐國際有限公司,核准設立,250000,駱調彬,苗栗縣通霄鎮白西里14鄰92號1樓,經濟部中部辦公室,2010/1/6,
25152117,晴億實業有限公司,核准設立,1000000,王美玉,臺北市中正區中華路1段25號6樓之6,臺北市政府,2010/1/6,2013/2/4
25152123,閤家興建設有限公司,核准設立,10000000,楊宗德,桃園縣中壢市幸福里延平路96號12樓,經濟部中部辦公室,2010/1/6,2011/2/16
25152138,美姿源貿易有限公司,解散,200000,,花蓮縣吉安鄉中興路180巷2號1樓,經濟部中部辦公室,2010/1/6,
25152144,綠鄉特化股份有限公司,核准設立,80000000,張瑞麟,桃園縣觀音鄉大潭村12號,經濟部中部辦公室,2010/1/6,2012/8/20
25152159,億興全能有限公司,核准設立,1500000,李文銘,宜蘭縣冬山鄉群英村群英路138巷37號,經濟部中部辦公室,2010/1/6,2011/10/11
25152165,福彰建設有限公司,核准設立,25000000,陳琗玢,彰化縣花壇鄉劉厝村明雅街69巷5號,經濟部中部辦公室,2010/1/6,2014/11/3
25152171,百吉元食品有限公司,解散,1680000,,桃園縣中壢市振興里龍岡路2段226巷43弄65號1樓,經濟部中部辦公室,2010/1/6,
25152186,框體意象有限公司,解散,3000000,,臺中市大甲區中山路2段127巷2號1樓,經濟部中部辦公室,2010/1/6,
25152192,台灣亞風速遞有限公司,核准設立,5000000,張進德,桃園縣大園鄉竹圍村航翔路111號,經濟部中部辦公室,2010/1/6,2014/6/27
25152209,鴻穀建設有限公司,解散,10000000,,臺南市新化區中山路111巷8弄41號,臺南市政府,2010/1/6,2011/2/24
25152215,正利餐具有限公司,核准設立,1000000,紀振堂,桃園縣平鎮市新榮里榮興街57號1樓,經濟部中部辦公室,2010/1/6,
25152221,生才易食品有限公司,核准設立,500000,張哲榮,屏東縣內埔鄉東寧村南寧路90號,經濟部中部辦公室,2010/1/6,
25152236,晟晏開發有限公司,核准設立,1000000,張益裕,臺中市大雅區文雅里中山北路272號1樓,經濟部中部辦公室,2010/1/6,
25152242,宥信不動產仲介經紀有限公司,核准設立,500000,陳秋伶,臺東縣關山鎮豐泉里三民路153號,經濟部中部辦公室,2010/1/6,
25152257,全台家電服務有限公司,核准設立,200000,廖冠綸,臺中市北屯區平田里旅順路二段278號1樓,臺中市政府,2010/1/6,2014/2/13
25152263,謙忠興業有限公司,核准設立,10000000,許世忠,臺南市永康區蔦松里正北五路95號,臺南市政府,2010/1/6,2012/9/21
25152279,康禾國際開發有限公司,核准設立,500000,陳致良,新北市新莊區中港里中和街186巷5號10樓,新北市政府,2010/1/6,
25152284,連昊科技有限公司,核准設立,1000000,陳全成,彰化縣彰化市大竹里彰南路二段164巷14弄14號1樓,經濟部中部辦公室,2010/1/6,
25152290,神榕農業股份有限公司,解散,2000000,,桃園縣桃園市中興里民安路94號2樓,經濟部中部辦公室,2010/1/6,
25152307,商茂貿易有限公司,解散,1000000,,臺中市大里區永隆里16鄰爽文路1009號1樓,經濟部中部辦公室,2010/1/6,
25152313,創視紀開發科技股份有限公司,核准設立,1000000,黃正岳,新北市五股區興珍里五工路147號2樓,新北市政府,2010/1/6,
25152329,優蓓仕文教事業有限公司,核准設立,1000000,王婉媚,南投縣草屯鎮新厝里太平路二段82號3樓,經濟部中部辦公室,2010/1/6,2010/2/12
25152334,格瑋國際有限公司,核准設立,1000000,張淑琪,彰化縣花壇鄉橋頭村中山路一段310號1樓,經濟部中部辦公室,2010/1/6,2010/6/23
25152340,通貿綠能有限公司,核准設立,500000,何至軍,新北市土城區頂埔里中央路四段2號10樓之3,新北市政府,2010/1/6,
25152355,業翔有限公司,核准設立,3000000,楊烈勛,桃園縣八德市永豐里忠勤街21號2樓,經濟部中部辦公室,2010/1/6,2010/8/6
25152361,天碩電網科技股份有限公司,核准設立,12500000,李永如,臺中市南區福順里忠明南路789號27樓,經濟部中部辦公室,2010/1/6,2012/12/19
25152377,連飛科技股份有限公司,核准設立,5000000,蔡趙春綿,高雄市左營區華夏路256號4樓,高雄市政府經濟發展局,2010/1/6,2014/8/19
25152382,育晟精密有限公司,解散,250000,,苗栗縣苑裡鎮中正里14鄰119之1號,經濟部中部辦公室,2010/1/6,
25152398,手貴有限公司,核准設立,1200000,陳昇瑋,彰化縣二林鎮華崙里二溪路7段237號1樓,經濟部中部辦公室,2010/1/6,2010/9/21
25152405,禮陽科技有限公司,核准設立,500000,鍾岳明,臺中市北區大雅路238號3樓,經濟部中部辦公室,2010/1/6,2012/1/16
25152411,奕百鑫有限公司,核准設立,100000,徐珮瑜,臺中市豐原區南陽里南陽路59巷23-11號,經濟部中部辦公室,2010/1/6,2012/8/27
25152427,駿德金屬有限公司,核准設立,1000000,陳文德,新竹市南勢里延平路一段214巷102號2樓,經濟部中部辦公室,2010/1/6,2014/1/29
25152432,德慧國際貿易有限公司,核准設立,9000000,陳勁堯,桃園縣中壢市永光里環北路5號5樓,經濟部中部辦公室,2010/1/6,2012/3/26
25152448,主牧恩有限公司,核准設立,600000,鄒淑芬,桃園縣桃園市自強里天祥六街11號10樓,經濟部中部辦公室,2010/1/6,2011/8/31
25152453,鵬翔材料科技有限公司,核准設立,5000000,黃陳玉枝,臺南市善化區光文里民族路126號1樓,臺南市政府,2010/1/6,2010/8/2
25152469,東貿開發企業有限公司,廢止,300000,,嘉義市西區新厝里15鄰世賢路1段237號1樓,經濟部中部辦公室,2010/1/6,2010/9/16
25152475,雨耕聯合設計顧問有限公司,核准設立,500000,林湘苹,臺東縣臺東市中興路1段398號,經濟部中部辦公室,2010/1/6,
25152480,丞富國際開發有限公司,核准設立,5000000,劉麗甄,桃園縣中壢市五權里五族二街85號,經濟部中部辦公室,2010/1/6,2013/5/2
25152496,衍翰土木包工業有限公司,核准設立,800000,陳和儀,臺中市后里區公安路64號1樓,經濟部中部辦公室,2010/1/6,
25152502,林品塑膠機械有限公司,核准設立,4000000,林漢能,臺南市安定區六嘉里六塊寮67之27號1樓,臺南市政府,2010/1/6,2014/12/15
25152518,置業廣告有限公司,核准設立,500000,劉憲忠,臺中市西區公正里公益路349號13樓之8,臺中市政府,2010/1/6,2013/10/26
25152524,動力咖啡有限公司,核准設立,300000,王立祥,臺中市西區中美街347號1樓,經濟部中部辦公室,2010/1/6,
25152539,耀基生技有限公司,核准設立,2196418,陳奕雄,新北市五股區中興路1段6號7樓之5,新北市政府,2010/1/6,2014/7/15
25152545,紘亞生技股份有限公司,核准設立,200000000,黃秋輝,新北市五股區中興路1段6號7樓,新北市政府,2010/1/6,2014/4/3
25152550,源豐五金材料有限公司,核准設立,2900000,潘輝煌,高雄市大寮區大寮里大寮路843巷27號1樓,高雄市政府經濟發展局,2010/1/6,2013/1/10
25152566,大樹實業有限公司,核准設立,400000,郭酈瑤,桃園縣龍潭鄉中山村中正路67號,經濟部中部辦公室,2010/1/6,2010/12/30
25152572,力天全球建設股份有限公司,解散,30000000,,新北市三重區自強路4段31巷5號1樓,新北市政府,2010/1/6,2013/12/23
25152587,商正食品有限公司,核准設立,3000000,顧正里,花蓮縣花蓮市主和里中福路77號1樓,經濟部中部辦公室,2010/1/7,2014/10/8
25152593,鵬博藝術股份有限公司,核准設立,2000000,徐鵬博,新北市中和區景新街347號9樓之3,新北市政府,2010/1/7,2012/5/7
25152600,匡翔有限公司,解散,500000,,花蓮縣花蓮市國裕里富裕十街50巷17號1樓,經濟部中部辦公室,2010/1/7,
25152616,金煌開發設計工程有限公司,核准設立,3000000,黃錫煌,彰化縣芳苑鄉崙腳村三民巷4號,經濟部中部辦公室,2009/12/11,2015/1/28
25152622,志翔興業有限公司,核准設立,1000000,劉志城,桃園縣龜山鄉大華村頂湖二街65巷15弄11號,經濟部中部辦公室,2010/1/7,
25152637,良陞建設有限公司,核准設立,1000000,施建榮,彰化縣彰化市向陽里崙平南路375號,經濟部中部辦公室,2010/1/7,2014/10/2
25152643,黎明開發有限公司,核准設立,86000000,巫秋明,南投縣埔里鎮枇杷里樹人路131號,經濟部中部辦公室,2010/1/7,2014/5/30
25152658,桓煒工業有限公司,核准設立,1000000,陳建瑜,臺中市北屯區平心里文心路四段623號1樓,經濟部中部辦公室,2010/1/7,
25152664,一旭機械有限公司,核准設立,300000,余信宏,彰化縣彰化市莿桐里彰水路99巷20弄50號,經濟部中部辦公室,2010/1/7,
25152670,萱錞科技企業有限公司,核准設立,5000000,葉雅櫻,桃園縣桃園市龍鳳里國強六街1號,經濟部中部辦公室,2010/1/7,2013/12/11
25152685,縱橫天下國際通路有限公司,解散,1000000,,新竹市北區金華里光華東街76巷2弄1號1樓,經濟部中部辦公室,2010/1/8,2011/4/12
25152691,佶旺廣告有限公司,核准設立,600000,黃樹金,臺中市南屯區中和里黎明路一段287號1樓,經濟部中部辦公室,2010/1/7,
25152708,瑞克華生光電科技股份有限公司,廢止,5000000,,桃園縣桃園市經國路888號5樓之2,經濟部中部辦公室,2010/1/7,
25152714,大森起重工程有限公司,核准設立,500000,朱新智,基隆市信義區東明里東光路143號1樓,經濟部中部辦公室,2010/1/7,2011/8/26
25152720,樂曼莉有限公司,解散,1000000,,桃園縣觀音鄉崙坪村崙坪207之3號,經濟部中部辦公室,2010/1/7,
25152735,富鼎源建築有限公司,核准設立,1000000,李福坤,新竹市埔頂里埔頂路314號1樓,經濟部中部辦公室,2010/1/7,2014/6/6
25152741,富格興業有限公司,核准設立,500000,蔡亦家,新北市土城區明德路2段133號2樓,新北市政府,2010/1/7,2010/3/25
25152756,范楊國際有限公司,解散,500000,,新北市淡水區水碓里北新路2號7樓,新北市政府,2010/1/7,
25152762,鴻亞開發有限公司,核准設立,500000,楊清圳,彰化縣溪湖鎮東寮里彰水路4段152號,經濟部中部辦公室,2010/1/7,
25152778,天羿事業有限公司,解散,1000000,,臺中市西區昇平里忠明南路303號26樓,經濟部中部辦公室,2010/1/7,2010/2/26
25152783,唐古拉有限公司,核准設立,20000000,吳品峰,雲林縣北港鎮劉厝里民樂路330號1樓,經濟部中部辦公室,2010/1/7,2014/9/10
25152799,詮富銲材實業有限公司,核准設立,1680000,許金片,高雄市岡山區壽天里壽華路58號4樓之1,高雄市政府經濟發展局,2010/1/7,
25152806,新美食材家有限公司,核准設立,5000000,黃俊義,臺中市大里區仁化路575號1樓,經濟部中部辦公室,2010/1/7,2010/12/9
25152812,林田事業有限公司,核准設立,3000000,余峻寬,苗栗縣竹南鎮中華里文林街43號16樓之2,經濟部中部辦公室,2010/1/7,2012/5/1
25152828,彥景順科技有限公司,核准設立,15000000,柯國源,臺中市北屯區陳平里陳平一街53巷36號1樓,經濟部中部辦公室,2010/1/7,2012/7/23
25152833,風雅建設有限公司,核准設立,20000000,魏玉珍,臺中市大里區永隆里東榮路647號1樓,經濟部中部辦公室,2010/1/7,2011/4/19
25152849,水噹噹實業有限公司,核准設立,1000000,莊文明,桃園市中壢區廈門街19之2號1樓,經濟部中部辦公室,2010/1/7,2015/2/13
25152854,勁材有限公司,核准設立,1000000,吳尚翰,新竹縣湖口鄉信勢村成功路192號5樓,經濟部中部辦公室,2010/1/7,
25152860,秀蟬有限公司,解散,2000000,,臺中市北區賴福里太原路二段6號1樓,臺中市政府,2010/1/7,2013/6/3
25152876,燦益科技有限公司,核准設立,2000000,洪秋娥,臺中市北屯區和平里軍福十一路319號1樓,經濟部中部辦公室,2010/1/7,
25152881,比爾士行銷有限公司,核准設立,300000,廖黎玲,臺中市南屯區永定里黎明路2段71巷3號1樓,經濟部中部辦公室,2010/1/7,
25152897,聯合國際財務管理顧問有限公司,解散,1000000,,南投縣草屯鎮御史里御富路284巷50號1樓,經濟部中部辦公室,2010/1/7,
25152904,荃淦有限公司,廢止,1000000,,臺南市仁德區保安里文賢路1段709號,臺南市政府,2010/1/7,
25152910,大雅開發有限公司,核准設立,60000000,陳鴻錫,臺南市新營區興業里公誠街2-35號1樓,臺南市政府,2010/1/7,2014/10/16
25152926,特聖工業有限公司,核准設立,10000000,許銘仁,臺南市北區文賢路1030巷49弄12號1樓,臺南市政府,2010/1/7,2013/11/14
25152931,承泰工程技術顧問有限公司,核准設立,1000000,陳睿宇,臺中市沙鹿區洛泉里光華路261之1號,經濟部中部辦公室,2010/1/7,2010/4/20
25152947,華相建設股份有限公司,核准設立,100000000,王忠正,臺中市西區英才路530號15樓之1、之2,臺中市政府,2010/1/7,2013/11/25
25152952,佑城有限公司,核准設立,250000,林郁勝,臺中市南屯區豐樂里永春東一路806號,經濟部中部辦公室,2010/1/7,
25152968,中租資產管理有限公司,解散,1000000,,臺南市東區崇信里中華東路三段12號四樓,臺南市政府,2010/1/7,2012/12/13
25152974,偉晟國際工程有限公司,核准設立,8000000,賴如芳,彰化縣彰化市茄南里茄苳路2段1巷45號,經濟部中部辦公室,2010/1/7,2010/4/7
25152989,王牌生技有限公司,解散,1000000,,臺中市西區華美街318號2樓,經濟部中部辦公室,2010/1/7,
25152995,嘉慶消防有限公司,核准設立,1000000,張長琪,臺中市北屯區崇德二路一段141巷7號一樓,經濟部中部辦公室,2010/1/7,
25153002,創仕達機電有限公司,核准設立,6000000,林士雄,臺中市北區健行里德化街678號1樓,經濟部中部辦公室,2010/1/7,2012/10/22
25153018,開盛新有限公司,核准設立,5000000,蕭璧吾,臺中市太平區永平路2段476巷126弄6號1樓,經濟部中部辦公室,2010/1/7,
25153024,佑晉實業有限公司,核准設立,1000000,姚淑慶,桃園縣中壢市仁愛里新中北路763號1樓,經濟部中部辦公室,2010/1/7,2014/2/26
25153039,欣隆久企業有限公司,核准設立,500000,賴政男,臺中市太平區中山路四段212巷7弄9號,經濟部中部辦公室,2010/1/7,
25153045,弘森工程有限公司,核准設立,200000,汪自強,臺中市大里區大明里大明路54號1樓,臺中市政府,2010/1/7,2014/3/6
25153050,友亮實業有限公司,核准設立,500000,鄭宗民,彰化縣秀水鄉安東村民意街416號2樓,經濟部中部辦公室,2010/1/7,2011/12/19
25153066,順陽開發有限公司,核准設立,1000000,陳聖景,桃園縣蘆竹鄉大新五街53號,經濟部中部辦公室,2010/1/7,
25153072,修盟有限公司,核准設立,500000,王賢德,彰化縣鹿港鎮海埔里海浴路901號,經濟部中部辦公室,2010/1/7,2011/8/1
25153087,信堅精密工業有限公司,核准設立,1000000,林琮偉,臺中市南屯區文山里精科八路40號,臺中市政府,2010/1/7,2014/2/17
25153093,奇美樂企業有限公司,核准設立,250000,張秋色,新北市中和區景平路634-16號3樓,新北市政府,2010/1/7,2010/7/8
25153100,勝暉自動化有限公司,核准設立,1000000,蔡信忠,高雄市岡山區石潭東街12巷46號,高雄市政府經濟發展局,2010/1/7,
25153116,信越工程有限公司,核准設立,3000000,黃素珠,臺中市太平區樹德一街136巷9弄36號,臺中市政府,2010/1/7,2013/12/16
25153122,頂醇生物科技股份有限公司,核准設立,60000000,張松濤,雲林縣斗南鎮小東里公論路13號,經濟部中部辦公室,2010/1/7,2014/3/26
25153137,鎮樺實業有限公司,核准設立,2500000,陳亮蓉,臺中市西屯區何仁里寧夏路195-10號11樓,經濟部中部辦公室,2010/1/7,2010/3/31
25153143,宸樺有限公司,核准設立,500000,李紹榮,苗栗縣頭份鎮成功里10鄰建國路205巷13號1樓,經濟部中部辦公室,2010/1/7,
25153158,通晟國際有限公司,核准設立,100000,姚成達,桃園縣平鎮市福林里東豐路219號,經濟部中部辦公室,2010/1/7,2013/12/17
25153164,福祿壽生命事業有限公司,核准設立,2240000,林金耀,新北市三峽區長泰街61之1號,新北市政府,2010/1/7,
25153170,威宇投資顧問有限公司,解散,1200000,,新竹縣竹北市竹北里中山路154號1樓,經濟部中部辦公室,2010/1/7,
25153185,翔揚整合行銷有限公司,核准設立,250000,田文曦,臺北市信義區基隆路1段159號18樓之1,臺北市政府,2010/1/7,2014/9/26
25153191,大昆公寓大廈管理維護有限公司,核准設立,10000000,沈陳墨,新北市新莊區立泰里新泰路289巷53號,新北市政府,2010/1/7,2010/1/15
25153208,劍橋生命科學股份有限公司,核准設立,800000,許朝欽,臺南市東區東光里東興路20巷36號1樓,臺南市政府,2010/1/7,
25153214,鑫業農業科技有限公司,核准設立,3000000,陳宥綺,臺中市大里區和平街93號1樓,臺中市政府,2010/1/7,2013/9/16
25153220,宇豐設計有限公司,解散,1000000,,苗栗縣頭份鎮尚順路59號1樓,經濟部中部辦公室,2010/1/7,2011/1/28
25153235,全國資產開發有限公司,核准設立,1000000,鄭詩穎,桃園縣桃園市泰山里中山路425巷6號5樓之3,經濟部中部辦公室,2010/1/7,2013/7/24
25153241,亞登照明股份有限公司,解散,6000000,,臺南市中西區文賢里西和路83號,臺南市政府,2010/1/7,2012/10/19
25153256,夢翔活動企劃顧問有限公司,核准設立,250000,賴志慶,宜蘭縣羅東鎮信義里興東路305號1樓,經濟部中部辦公室,2010/1/7,2011/11/4
25153262,技美科技有限公司,核准設立,3000000,金昇鴻,臺南市關廟區五甲里五義街71號,臺南市政府,2010/1/7,2012/8/1
25153278,歐嘉科技有限公司,核准設立,3000000,楊文智,彰化縣彰化市成功里南瑤路183巷8號1樓,經濟部中部辦公室,2010/1/7,2014/12/10
25153283,任展車業有限公司,核准設立,5000000,顏永興,彰化縣埔鹽鄉崑崙村彰水路1段46號,經濟部中部辦公室,2010/1/7,2014/12/26
25153299,嘉威亞拉力有限公司,解散已清算完結,,,  ,經濟部中部辦公室,2010/1/7,
25153306,銘毅眼鏡有限公司,解散,100000,,臺中市東區東信里東英路56巷20號1樓,臺中市政府,2010/1/8,2013/5/10
25153312,豐余有限公司,核准設立,5000000,黃妍鈺,嘉義縣太保市安仁里縣府二街1號1樓,經濟部中部辦公室,2010/1/8,2013/2/4
25153328,洋邦工程有限公司,解散,500000,,臺中市梧棲區草湳里港埠路1段827巷46號1樓,臺中市政府,2010/1/8,2011/5/2
25153333,巧匠工坊有限公司,核准設立,2888000,張文琦,彰化縣田尾鄉北鎮村平和路二段421巷15號,經濟部中部辦公室,2010/1/8,2011/1/11
25153349,冠全瓶蓋實業有限公司,核准設立,1000000,黃俊豪,臺南市新營區忠政里府西路109號,臺南市政府,2010/1/8,
25153354,豐繽生技開發有限公司,核准設立,100000,湛素美,臺中市太平區中興里永義路71號1樓,臺中市政府,2010/1/8,2013/6/21
25153360,台灣正港製酒股份有限公司,核准設立,3000000,林志華,高雄市仁武區鳳仁路329之18號,高雄市政府經濟發展局,2010/1/8,2011/10/18
25153376,捷能開發股份有限公司,核准設立,5000000,戴士庭,臺北市大同區民族西路176號(1樓),臺北市政府,2010/1/8,2013/8/2
25153381,菲尼休有限公司,核准設立,1000000,許益聰,桃園縣楊梅市水美里民富路一段34號,經濟部中部辦公室,2010/1/8,
25153397,艾立爾企業有限公司,核准設立,1000000,蔡佳珊,彰化縣和美鎮糖友里菊東路55號,經濟部中部辦公室,2010/1/8,
25153404,協佑興業有限公司,核准設立,1000000,林德興,彰化縣彰化市復興里學士街39-11號1樓,經濟部中部辦公室,2010/1/8,
25153410,宜鑫開發股份有限公司,核准設立,10000000,侯健才,臺南市湖美一街14巷16號2樓,臺南市政府,2010/1/8,
25153426,嘉利機科技有限公司,核准設立,22250000,高得欽,桃園市觀音區成功路1段509號1樓,經濟部中部辦公室,2010/1/8,2015/2/2
25153431,厚昇資產管理有限公司,核准設立,20000000,陳孟佑,高雄市三民區懷安街175號6樓之6,高雄市政府經濟發展局,2010/1/8,2013/4/26
25153447,宏憶國際有限公司,核准設立,1000000,陳文銓,桃園市龍潭區高楊南路320巷6弄1號3樓,經濟部中部辦公室,2010/1/8,2014/12/17
25153452,二葉松有限公司,解散,3000000,,新竹縣竹北市隘口六街149號,經濟部中部辦公室,2010/1/8,2010/5/31
25153468,全家能量屋國際事業有限公司,解散,260000,,桃園縣龜山鄉復興北路37號1樓,經濟部中部辦公室,2010/1/8,
25153474,采威興業有限公司,核准設立,1000000,黃淑瑄,臺中市南屯區黎明里干城街301號6樓之1,經濟部中部辦公室,2010/1/8,
25153489,豐邦資產管理有限公司,核准設立,7000000,張司政,新北市板橋區文化路2段441巷31號,新北市政府,2010/1/8,2011/12/19
25153495,堂勝建設有限公司,核准設立,2000000,黃瑞堂,嘉義市東區蘭潭里光正街12巷11號1樓,經濟部中部辦公室,2010/1/8,2013/6/17
25153501,昇峻開發股份有限公司,核准設立,3000000,許福助,新竹縣湖口鄉愛勢村和愛路32號,經濟部中部辦公室,2010/1/8,
25153517,輝聚塑膠工業有限公司,核准設立,5000000,劉志鴻,臺中市大雅區員林里神林路一段212號1樓,經濟部中部辦公室,2010/1/8,
25153523,雅堂開發建設有限公司,廢止,10000000,,臺中市西區土庫里五權三街358號1樓,經濟部中部辦公室,2010/1/8,2010/8/16
25153538,睿真有限公司,核准設立,100000,張維真,臺中市南屯區黎明東街399號16樓之11,經濟部中部辦公室,2010/1/8,
25153544,亞立室內裝修設計有限公司,核准設立,1000000,張茵崴,臺中市大雅區員林里中清路三段110號2樓,臺中市政府,2010/1/8,2013/6/7
25153559,宏孚企業股份有限公司,解散,2000000,,桃園縣平鎮市新富里環南路二段259-12號1樓,經濟部中部辦公室,2010/1/8,
25153565,瑞科國際股份有限公司,核准設立,10000000,高瑞雲,新北市三重區大同南路222號10樓之1,新北市政府,2010/1/8,2013/11/7
25153571,永德營造股份有限公司,核准設立,12000000,劉政宏,南投縣南投市三興里文化南路104巷19號1樓,經濟部中部辦公室,2010/1/8,2011/11/15
25153586,大奔科技有限公司,核准設立,2200000,袁安璞,屏東縣屏東市太平里勝利路56號,經濟部中部辦公室,2010/1/8,2014/5/30
25153592,啟豐科技有限公司,核准設立,1000000,張鴻銘,彰化縣彰化市南興里天祥路259號1樓,經濟部中部辦公室,2010/1/8,2010/7/6
25153609,鈺恩健康管理顧問有限公司,核准設立,500000,徐秀榕,臺中市北屯區平德里文昌東五街12巷14號1樓,經濟部中部辦公室,2010/1/8,
25153615,粲達工程有限公司,核准設立,1000000,陳忠傑,桃園縣蘆竹鄉南興村南順一街2巷8號4樓,經濟部中部辦公室,2010/1/8,
25153621,禾鑫國際開發有限公司,解散,1000000,,宜蘭縣五結鄉五結村五結中路46號1樓,經濟部中部辦公室,2010/1/8,2010/3/10
25153636,勝嘉興業有限公司,核准設立,2000000,徐瑞君,桃園縣中壢市五權里正光街20巷1弄3號一樓,經濟部中部辦公室,2010/1/8,2010/10/18
25153642,六方基品牌顧問有限公司,核准設立,1000000,韓其延,臺中市西屯區何成里大恩街7號10樓之3,臺中市政府,2010/1/8,2014/11/26
25153657,佑泉鞋模工業有限公司,核准設立,500000,沈大傑,臺中市大里區新仁里新仁二街113號1樓,臺中市政府,2010/1/8,2013/8/29
25153663,東達橡膠有限公司,解散,3000000,,彰化縣埔心鄉東門村永坡路3段146巷167號1樓,經濟部中部辦公室,2010/1/8,
25153679,祥智智權管理顧問有限公司,核准設立,100000,沈毓豪,臺中市西區自由路1段101號10樓之6,經濟部中部辦公室,2010/1/8,
25153690,興益昌國際貿易有限公司,核准設立,200000,葉振昌,彰化縣和美鎮嘉寶里福北路316巷91號,經濟部中部辦公室,2010/1/8,2014/5/5
25153707,上源汽車有限公司,核准設立,1888000,黃建華,桃園縣桃園市文中里國際路2段361-2號一樓,經濟部中部辦公室,2010/1/8,
25153713,億泰投資有限公司,解散,500000,,雲林縣北港鎮中正路100號4樓,經濟部中部辦公室,2010/1/8,
25153729,全亮精密科技股份有限公司,廢止,10000000,,臺中市南區忠明南路787號地下室一樓,經濟部中部辦公室,2010/1/8,2010/4/6
25153734,伸釜企業有限公司,核准設立,500000,伍維仁,屏東縣潮州鎮富春里扶輪路39號1樓,經濟部中部辦公室,2010/1/8,2014/5/1
25153740,金兆豐企業股份有限公司,核准設立,10000000,劉錦福,新竹縣竹東鎮上舘里和安路306號1樓,經濟部中部辦公室,2010/1/8,2013/1/22
25153755,崧益資訊有限公司,核准設立,500000,陳淑娟,彰化縣彰化市中山路二段785號,經濟部中部辦公室,2010/1/8,2011/4/8
25153761,鴻旌有限公司,核准設立,1000000,曲照偉,新北市三重區五權里仁化街35號5樓,新北市政府,2010/1/8,2011/5/2
25153777,翔興科技有限公司,核准設立,5000000,方永春,臺南市東區大福里中華東路3段628號6樓,臺南市政府,2010/1/8,2013/6/20
25153782,澄河綠景觀設計有限公司,核准設立,3000000,林宜磊,宜蘭縣宜蘭市東港路55巷2弄28號,經濟部中部辦公室,2010/1/8,2013/9/25
25153798,承泰豐木業有限公司,核准設立,4000000,施江山,彰化縣福興鄉同安村員鹿路1段377巷136號,經濟部中部辦公室,2010/1/8,2012/3/3
25153805,品威執行顧問有限公司,核准設立,500000,蕭志儒,新竹縣竹北市東平里六家八街268號,經濟部中部辦公室,2010/1/8,
25153811,才智科技股份有限公司,核准設立,5000000,秦瑞才,高雄市鳳山區文建街119號,高雄市政府經濟發展局,2010/1/8,2011/8/19
25153827,創雲科技有限公司,解散,900000,,新竹縣竹北市莊敬五街43-2號14樓,經濟部中部辦公室,2010/1/8,
25153832,華星家具有限公司,核准設立,1000000,陳建源,臺中市沙鹿區埔子里正義路221巷43號1樓,臺中市政府,2010/1/8,2014/10/29
25153848,塩選燒肉股份有限公司,解散,45000000,,臺中市西區公平里公益路248號,經濟部中部辦公室,2009/12/31,2011/10/11
25153853,裕利國際有限公司,核准設立,1000000,王美霞,苗栗縣苑裡鎮苑東里13鄰興隆1號,經濟部中部辦公室,2010/1/8,2011/12/8
25153869,田金有限公司,解散,4000000,,新竹市北區境福里中正路493號11樓之1,經濟部中部辦公室,2010/1/8,
25153875,烴材科技有限公司,核准設立,2000000,梁志煒,彰化縣鹿港鎮廖厝里廖厝巷332號,經濟部中部辦公室,2010/1/8,2014/10/15
25153880,鼎淵工程有限公司,核准設立,1000000,邱怡綸,桃園縣桃園市新埔里經國路62號10樓,經濟部中部辦公室,2010/1/8,2011/12/30
25153896,普藝美學產業有限公司,核准設立,1000000,周炤良,臺中市北屯區后庄里敦化路351號11樓之6,經濟部中部辦公室,2010/1/8,2012/12/19
