統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
99536130,泰慶木材行,高雄市政府經濟發展局,林木村,核准設立,獨資,200000,高雄市鳳山區鎮東里中山東路７９號１樓,"1

                    F211010

                    建材零售業（不得於營業場所堆置）

              
                    2

                    F111010

                    木材批發業（不得於營業場所堆置）

              
                    3

                    F111080

                    門窗建材批發業（不得於營業場所堆置）

              
                    4

                    E801010

                    室內裝潢業（在客戶處作業）",2004/6/16,
99536146,晟大企業社,高雄市政府經濟發展局,郭志明,歇業,獨資,200000,高雄市大社區大社里中山路２１５號１樓（營業所在地僅供辦公連絡用）,"1

                    E701010

                    通信工程業（在客戶處作業）

              
                    2

                    E701020

                    衛星電視ＫＵ頻道、Ｃ頻道器材安裝業（在客戶處作業）

              
                    3

                    E701030

                    電信管制射頻器材裝設工程業（在客戶處作業）

              
                    4

                    F113070

                    電信器材批發業

              
                    5

                    F213060

                    電信器材零售業",2004/6/16,
99536151,邑旻服飾精品,臺南市政府,顏淑惠,歇業,獨資,50000,臺南市佳里區建南里光復路192號1樓,"1

                    F204020

                    成衣零售業

              
                    2

                    F204050

                    服飾品零售業

              
                    3

                    F204030

                    鞋類零售業

              
                    4

                    F204040

                    皮包、手提袋、皮箱零售業",2004/6/17,
99536167,宏信企業行,高雄市政府經濟發展局,郭宏志,歇業,合夥,2000000,高雄市林園區東林里東林東路１８８巷４號１樓（營業所在地僅供辦公連絡用）,"1

                    F108060

                    乙類成藥批發業

              
                    2

                    F102160

                    輔助食品批發業

              
                    3

                    F102060

                    乳品批發業

              
                    4

                    F102070

                    罐頭食品批發業",2004/6/16,
99536173,吸飲店茶飲專賣店,臺南市政府,吳酌易,核准設立,獨資,1000000,臺南市安南區鳳凰里北安路3段189號1樓,"1

                    F501030

                    飲料店業",2004/6/16,
99536201,卡米爾超值美髮新富店,高雄市政府經濟發展局,林家輝,歇業,獨資,6000,高雄市鳳山區海洋里新富路４４８號１樓,"1

                    JZ99080

                    美容美髮服務業（美髮業─只經營燙髮美髮之營業為限）",2004/6/16,
99536223,釧賓汽車材料行,高雄市政府經濟發展局,黃釧賓,核准設立,獨資,10000,高雄市大寮區大寮里大寮路６６６號１樓,"1

                    F114030

                    汽、機車零件配備批發業（限新品）

              
                    2

                    F214030

                    汽、機車零件配備零售業（限新品）",2004/6/16,
99536244,威尼斯電子遊戲場業,高雄市政府經濟發展局,楊家偉,核准設立,獨資,30000,高雄市鳳山區鎮南里五甲二路６２０號１、２樓,"1

                    J701010

                    電子遊戲場業（限制級）（娛樂類）（附設益智類）",2004/6/16,
99536292,泰鑫企業社,臺南市政府,李燕惠,歇業,獨資,490000,臺南市東區崇學里崇學路96巷26號1樓,"1

                    E701010

                    通信工程業

              
                    2

                    F219010

                    電子材料零售業

              
                    3

                    F213060

                    電信器材零售業

              
                    4

                    F206010

                    五金零售業

              
                    5

                    H703090

                    不動產買賣業（營業場所面積：４０．２２平方公尺）",2004/6/16,
99536363,正安家電行,高雄市政府經濟發展局,林侑賞,核准設立,獨資,450000,高雄市仁武區文武里正安街９號１樓（騎樓、停車空間不得營業使用）,"1

                    F213010

                    電器零售業

              
                    2

                    E601020

                    電器安裝業（在客戶處作業）

              
                    3

                    JA02010

                    電器修理業（在客戶處作業）

              
                    4

                    F213030

                    事務性機器設備零售業

              
                    5

                    F205030

                    廚房器具零售業",2004/6/16,
99536455,大發便利商店,屏東縣政府,林文明,歇業,獨資,50000,屏東縣萬巒鄉萬金村萬興路一之二一號一樓,一、Ｆ３９９０１０便利商店業二、Ｆ２０３０２０菸酒零售業三、Ｆ２０８０５０乙類成藥零售業四、Ｆ２０９０１０書籍、文具零售業五、Ｆ２０３０１０食品、飲料零售業(現場倘設有限制級電子遊戲場業應以防燄材質加以區隔並分設不同出入口管制),2004/6/17,
99536461,大發網際網路,屏東縣政府,郭宗弦,核准設立,獨資,50000,屏東縣萬巒鄉萬金村萬興路一之二一號一樓,一、Ｊ７０１０７０資訊休閒業(現場倘另設有限制級電子遊戲場業應以防燄材質與其區隔並分設不同出入口管制),2004/7/2,
99536477,大發電子遊戲場業,屏東縣政府,郭宗弦,核准設立,獨資,100000,屏東縣萬巒鄉萬金村萬興路一之二一號一樓,Ｊ７０１０１０電子遊戲場業﹝限制級；娛樂類﹞﹝本址請限制未滿十八歲者進入﹞,2004/7/6,
99536482,阿硬工程行,屏東縣政府,李明景,核准設立,獨資,200000,屏東縣高樹鄉廣興村光復路十七號一樓,"一、Ｆ１１１０３０磚、瓦、石建材批發業二、Ｆ２１１０１０建材零售業三、ＥＺ９９９９０其他工程業(受僱營造業者模板組立、紮鋼筋、土方處理及怪                手挖土石等業務)",2004/6/18,
99536498,漢昇工程行,屏東縣政府,陳仲威,核准設立,獨資,200000,屏東縣屏東市豐田里建豐路一二五巷三五號一樓,一、ＥＺ９９９９０其他工程業(受僱營造業模板工程）（營造業除外）,2004/6/17,
99536504,紅中小吃,臺南市政府,林雪,核准停業,獨資,30000,臺南市南區田寮里大成路2段76號1樓,"1

                    F501060

                    餐館業",2004/6/17,
99536510,億來發公益彩券,嘉義縣政府,張寬德,歇業,獨資,50000,嘉義縣布袋鎮興中里太平東路４７８號,"1

                    IZ14020

                    公益彩券經銷業

              
                    2

                    F203010

                    食品、飲料零售業",2004/6/21,
99536526,曾友企業社,嘉義縣政府,曾東坤,歇業,獨資,100000,嘉義縣新港鄉古民村九之一號,"1

                    E201010

                    景觀工程業(營造業除外)",2004/7/2,
99536547,大洲衛生工程行,嘉義縣政府,呂樹玉,核准設立,獨資,10000,嘉義縣義竹鄉義竹村四之三二號一樓,"1

                    F211010

                    建材零售業

              
                    2

                    F206040

                    水器材料零售業

              
                    3

                    J101010

                    住宅及建築清潔服務業

              
                    4

                    J101990

                    其他環保服務業〈管路疏通、化糞池清理〉

              
                    5

                    J101030

                    廢棄物清除業〈須經環保局許可始得營業〉

              
                    6

                    J101020

                    病媒防治業

              
                    7

                    F111030

                    磚、瓦、石建材批發業

              
                    8

                    F213100

                    污染防治設備零售業

              
                    9

                    F113100

                    污染防治設備批發業

              
                    10

                    J101090

                    廢棄物清理業〈須經環保局許可始得營業〉",2004/6/18,
99536552,百特佳企業社,嘉義縣政府,宋水成,歇業,獨資,200000,嘉義縣水上鄉水上村店興街八五號一樓,"1

                    F213010

                    電器零售業

              
                    2

                    F113020

                    電器批發業

              
                    3

                    F213090

                    交通標誌器材零售業

              
                    4

                    F113090

                    交通標誌器材批發業",2004/6/18,
99536589,紅蟻企業社,臺南市政府,林明期,核准設立,獨資,100000,臺南市新營區新南里復興路676號,"1

                    F203010

                    食品什貨、飲料零售業",2004/8/10,
99536624,鄉村盒子實業社,高雄市政府經濟發展局,薛貿芳,核准設立,獨資,490000,高雄市岡山區岡山里文化一街２９巷２９弄２１號１樓（營業所在地僅供辦公連絡用）,"1

                    I503010

                    景觀、室內設計業

              
                    2

                    I501010

                    產品設計業

              
                    3

                    A102080

                    園藝服務業

              
                    4

                    E801010

                    室內裝潢業（在客戶處作業）

              
                    5

                    E901010

                    油漆工程業（在客戶處作業）

              
                    6

                    E801040

                    玻璃安裝工程業（在客戶處作業）

              
                    7

                    E903010

                    防蝕、防銹工程業（在客戶處作業）

              
                    8

                    EZ07010

                    鑽孔工程業（在客戶處作業）

              
                    9

                    EZ08010

                    測量工程業（在客戶處作業）

              
                    10

                    E599010

                    配管工程業（在客戶處作業）

              
                    11

                    E801020

                    門窗安裝工程業（在客戶處作業）

              
                    12

                    E801030

                    室內輕鋼架工程業（在客戶處作業）

              
                    13

                    E801070

                    廚具、衛浴設備安裝工程業（在客戶處作業）

              
                    14

                    E603090

                    照明設備安裝工程業（在客戶處作業）

              
                    15

                    F111090

                    建材批發業（不得於營業場所堆置）

              
                    16

                    F211010

                    建材零售業

              
                    17

                    F120010

                    耐火材料批發業（不得於營業場所堆置）

              
                    18

                    F220010

                    耐火材料零售業

              
                    19

                    F106010

                    五金批發業（不得於營業場所堆置）

              
                    20

                    F206010

                    五金零售業

              
                    21

                    F105050

                    家具、寢具、廚房器具、裝設品批發業（不得於營業場所堆置）

              
                    22

                    F205040

                    家具、寢具、廚房器具、裝設品零售業

              
                    23

                    F106050

                    陶瓷玻璃器皿批發業（不得於營業場所堆置）

              
                    24

                    A101050

                    花卉栽培業

              
                    25

                    F101100

                    花卉批發業（不得於營業場所堆置）

              
                    26

                    F201070

                    花卉零售業

              
                    27

                    I599990

                    其他設計業

              
                    28

                    EZ99990

                    其他工程業（在客戶處作業）

              
                    29

                    F199990

                    其他批發業（不得於營業場所堆置）

              
                    30

                    F399040

                    無店面零售業

              
                    31

                    F299990

                    其他零售業

              
                    32

                    F399990

                    其他綜合零售業",2004/6/17,
99536743,侑庭美容坊,臺南市政府,鄭文福,歇業,獨資,50000,臺南市中西區民主里保安路130號1樓,"1

                    JZ99080

                    美容美髮服務業

              
                    2

                    F108040

                    化粧品批發業

              
                    3

                    F208040

                    化粧品零售業",2004/6/17,
99536764,佳奇產品設計室,臺南市政府,魏正懋,歇業,獨資,10000,臺南市東區關聖里裕信路216之13號2樓（僅供辦公室使用）,"1

                    I501010

                    產品設計業

              
                    2

                    I503010

                    景觀、室內設計業",2004/6/25,
99537150,永進企業社,臺南市政府,曾振忠,歇業,獨資,10000,臺南市麻豆區中民里172號,"1

                    IZ12010

                    人力派遣業",2004/6/18,
99536770,家新裝潢工程行,臺南市政府,康良有,核准設立,獨資,240000,臺南市安定區港南里港口25之58號,"1

                    E801010

                    室內裝潢業

              
                    2

                    I503010

                    景觀、室內設計業

              
                    3

                    E901010

                    油漆工程業

              
                    4

                    E801040

                    玻璃安裝工程業

              
                    5

                    E801030

                    室內輕鋼架工程業

              
                    6

                    E801070

                    廚具、衛浴設備安裝工程業

              
                    7

                    E801020

                    門窗安裝工程業

              
                    8

                    E601010

                    電器承裝業

              
                    9

                    E601020

                    電器安裝業

              
                    10

                    E603010

                    電纜安裝工程業

              
                    11

                    ZZ99999

                    除許可業務外，得經營法令非禁止或限制之業務",2004/6/18,
99536785,焦點藝術行銷工作室,臺南市政府,林倩如,核准設立,獨資,10000,臺南市新營區新南里隨唐街31巷48弄7號1樓,"1

                    J602010

                    演藝活動業",2004/6/21,
99536814,大通鑫通信行,臺南市政府,李文生,核准設立,獨資,200000,臺南市歸仁區後市里大通路140號1樓,"1

                    F113070

                    電信器材批發業

              
                    2

                    F213060

                    電信器材零售業

              
                    3

                    IE01010

                    電信業務門號代辦業

              
                    4

                    E701010

                    通信工程業

              
                    5

                    F213010

                    電器零售業

              
                    6

                    F213030

                    事務性機器設備零售業",2004/6/18,
99536835,宏業配鎖刻印行,屏東縣政府,鍾文玲,核准設立,獨資,5000,屏東縣屏東市太平里中正路一三三之一號,"1

                    JZ99160

                    刻印業

              
                    2

                    JZ99170

                    鎖匙業",2004/11/16,
99536841,松益企業社,臺南市政府,洪伯松,核准設立,獨資,10000,臺南市安南區安慶里長溪路1段214號1樓,"1

                    F106030

                    模具批發業

              
                    2

                    F106010

                    五金批發業

              
                    3

                    F206030

                    模具零售業

              
                    4

                    CA01050

                    鋼材二次加工業

              
                    5

                    CA02090

                    金屬線製品製造業

              
                    6

                    CA04010

                    表面處理業

              
                    7

                    CQ01010

                    模具製造業

              
                    8

                    JA02990

                    其他修理業

              
                    9

                    JZ99990

                    未分類其他服務業

              
                    10

                    ZZ99999

                    除許可業務外，得經營法令非禁止或限制之業務",2004/6/17,
99536856,桔子炸鷄餐飲店,高雄市政府經濟發展局,沈敏娟,核准設立,獨資,168000,高雄市鳳山區海洋里海洋二路１１３號１樓,"1

                    F501060

                    餐館業",2004/8/17,
99536899,怡嘉行,臺南市政府,鄭嘉怡,核准設立,獨資,20000,臺南市東區龍山里長榮路1段188號1樓,"1

                    F203010

                    食品、飲料零售業

              
                    2

                    F208040

                    化粧品零售業

              
                    3

                    F208050

                    乙類成藥零售業

              
                    4

                    F102160

                    輔助食品批發業",2004/6/17,
99536906,亞拉菸酒專賣,臺南市政府,柯孟佑,歇業,獨資,200000,臺南市東區東明里東安路22號2樓（僅供辦公室使用）,"1

                    F203010

                    食品、飲料零售業

              
                    2

                    F203020

                    菸酒零售業",2004/6/17,
99536928,義順水電工程行,臺南市政府,黃義順,核准設立,獨資,200000,臺南市北區成功里文成一路29號1樓,"1

                    E502010

                    燃料導管安裝工程業

              
                    2

                    E599010

                    配管工程業

              
                    3

                    E601010

                    電器承裝業

              
                    4

                    E601020

                    電器安裝業

              
                    5

                    E602010

                    冷凍空調工程業

              
                    6

                    F111060

                    衛浴設備批發業

              
                    7

                    F206040

                    水器材料零售業",2004/6/17,
99537172,一勝工程行,高雄市政府經濟發展局,劉賜榮,歇業,獨資,300000,高雄市大寮區山頂里長泰街１８號３樓（營業所在地僅供辦公連絡用）,"1

                    E801020

                    門窗安裝工程業（在客戶處作業）

              
                    2

                    F111070

                    金屬建材批發業（不得於營業場所堆置）

              
                    3

                    F211010

                    建材零售業（不得於營業場所堆置）",2004/6/18,
99536933,廣源茶莊,臺南市政府,翁啟能,核准設立,獨資,100000,臺南市安南區海東里同安路125號1樓,"1

                    F102050

                    茶葉批發業

              
                    2

                    F106020

                    日常用品批發業

              
                    3

                    F106050

                    陶瓷玻璃器皿批發業

              
                    4

                    F203010

                    食品什貨、飲料零售業

              
                    5

                    HZ01010

                    應收帳款收買業務

              
                    6

                    JE01010

                    租賃業

              
                    7

                    H703100

                    不動產租賃業

              
                    8

                    IZ11010

                    逾期應收帳款管理服務業

              
                    9

                    F214010

                    汽車零售業

              
                    10

                    F214020

                    機車零售業

              
                    11

                    JD01010

                    工商徵信服務業

              
                    12

                    I102010

                    投資顧問業

              
                    13

                    I103060

                    管理顧問業

              
                    14

                    IE01010

                    電信業務門號代辦業",2004/6/17,
99536949,禾臻企業社,臺南市政府,吳美惠,歇業,獨資,200000,臺南市中西區大涼里府前路2段281號5樓（僅供辦公室使用）,"1

                    F106020

                    日常用品批發業

              
                    2

                    F108040

                    化粧品批發業

              
                    3

                    JZ99050

                    仲介服務業",2004/6/17,
99536954,茗鐊企業社,高雄市政府經濟發展局,王偲騏,歇業,獨資,400000,高雄市鳳山區正義里鳳燕一街２１７號１樓,"1

                    F106010

                    五金批發業

              
                    2

                    F106030

                    模具批發業

              
                    3

                    F113010

                    機械批發業

              
                    4

                    F114030

                    汽、機車零件配備批發業（限新品）

              
                    5

                    F114060

                    船舶及其零件批發業

              
                    6

                    F114070

                    航空器及其零件批發業",2004/6/18,
99536976,中安企業行,高雄市政府經濟發展局,林勝益,核准設立,獨資,400000,高雄市鳳山區忠義里自由路５２號１樓（營業所在地僅供辦公連絡用）,"1

                    F111030

                    磚、瓦、石建材批發業（不得於營業場所堆置）

              
                    2

                    F111020

                    水泥、石灰及其製品批發業（不得於營業場所堆置）

              
                    3

                    EZ02010

                    起重工程業（在客戶處作業）",2004/6/18,
99536997,旺來發便利商店,高雄市政府經濟發展局,張淑惠,歇業,獨資,200000,高雄市鳳山區海洋里新富路４４６號１樓,"1

                    F399010

                    便利商店業

              
                    2

                    F203020

                    菸酒零售業

              
                    3

                    F203010

                    食品什貨、飲料零售業

              
                    4

                    F206020

                    日常用品零售業

              
                    5

                    F209060

                    文教、樂器、育樂用品零售業

              
                    6

                    F213990

                    其他機械器具零售業（選物販賣機）

              
                    7

                    IZ13010

                    網路認證服務業

              
                    8

                    JE01010

                    租賃業

              
                    9

                    F218010

                    資訊軟體零售業

              
                    10

                    F213030

                    電腦及事務性機器設備零售業

              
                    11

                    I301010

                    資訊軟體服務業

              
                    12

                    I301020

                    資料處理服務業

              
                    13

                    I301030

                    電子資訊供應服務業

              
                    14

                    E605010

                    電腦設備安裝業（在客戶處作業）",2004/6/18,
99537004,大佳電器行,臺南市政府,賴怡仁,核准設立,獨資,450000,臺南市安南區州北里安和路5段337之1號1樓,"1

                    F113020

                    電器批發業

              
                    2

                    F213010

                    電器零售業",2006/2/21,
99537010,正豐企業行,高雄市政府經濟發展局,侯榮原,核准設立,獨資,30000,高雄市鳳山區天興里南光街７９號１樓（營業所在地僅供辦公連絡用）,"1

                    J101080

                    廢棄物資源回收業",2004/6/18,
99537026,誠玉企業社,臺南市政府,李王成,歇業,獨資,6000,臺南市南區再興里金華路2段212號1樓,"1

                    F205010

                    家具零售業

              
                    2

                    F204060

                    寢具零售業

              
                    3

                    F205020

                    裝設品零售業

              
                    4

                    F209010

                    書籍、文具零售業

              
                    5

                    F207030

                    清潔用品零售業

              
                    6

                    F206020

                    日常用品零售業",2004/6/17,
99537166,侑盛企業社,臺南市政府,呂世文,核准設立,獨資,30000,臺南市西港區慶安里中州1之10號1樓,"1

                    F211010

                    建材零售業

              
                    2

                    F111020

                    水泥、石灰及其製品批發業

              
                    3

                    F111030

                    磚、瓦、石建材批發業

              
                    4

                    F111040

                    磁磚、貼面石材批發業

              
                    5

                    EZ10010

                    預拌混凝土壓送工程業

              
                    6

                    E801010

                    室內裝潢業

              
                    7

                    IZ12010

                    人力派遣業

              
                    8

                    J101090

                    廢棄物清理業",2004/6/23,
99537031,瑋豪專業汽車美容,臺南市政府,胡希祥,歇業,獨資,100000,臺南市安平區國平里永華路2段826號1樓,"1

                    F214030

                    汽、機車零件配備零售業

              
                    2

                    F214010

                    汽車零售業（汽車修理業除外）

              
                    3

                    F214020

                    機車零售業

              
                    4

                    JA01990

                    其他汽車服務業（汽車清洗、美容、裝潢）

              
                    5

                    F213060

                    電信器材零售業

              
                    6

                    F213080

                    機械器具零售業

              
                    7

                    I301030

                    電子資訊供應服務業

              
                    8

                    I301020

                    資料處理服務業

              
                    9

                    I301010

                    資訊軟體服務業（營業場所面積：１９．９５平方公尺）",2004/6/17,
99537052,映泉行,嘉義縣政府,顏嘉進,核准設立,獨資,3000,嘉義縣水上鄉水上村外林路一四○號,"1

                    JA02990

                    其他修理業〈修理電動捲門、馬達/自動控制〉",2004/6/23,
99537068,嘉緯空調工程行,嘉義縣政府,簡寶桂,核准設立,獨資,200000,嘉義縣水上鄉柳鄉村柳子林一九二之二三號一樓,"1

                    F113020

                    電器批發業

              
                    2

                    F213010

                    電器零售業

              
                    3

                    JA02010

                    電器修理業

              
                    4

                    E599010

                    配管工程業(須許可業務除外)

              
                    5

                    EZ05010

                    儀器、儀表安裝工程業",2004/6/23,
99537074,大榮鷹企業社,屏東縣政府,林思慧,撤銷,獨資,300000,屏東縣屏東市潭墘里機場北路五五０號一三樓,"1

                    F203010

                    食品、飲料零售業(機能食品)(藥性除外)

              
                    2

                    F218010

                    資訊軟體零售業",2004/6/18,
99537089,大華青果行,屏東縣政府,鍾成華,核准設立,獨資,200000,屏東縣鹽埔鄉洛陽村七份路一五之五號一樓,"1

                    F101030

                    水果批發業",2004/6/28,
99537095,南昌二店,屏東縣政府,楊以文,歇業,獨資,20000,屏東縣屏東市安樂里中華路六八號一樓,一、Ｆ２０４０２０成衣零售業二、Ｆ２０４０５０服飾品零售業三、Ｆ１０４０２０成衣批發業四、Ｆ１０４０５０服飾品批發業五、Ｆ２０４９９０其他布疋、衣著、服飾品零售業(眼鏡、帽子、鞋類、皮包),2004/6/24,
99537102,五福園農產行,屏東縣政府,沈福來,核准設立,獨資,5000,屏東縣萬丹鄉上村村上蚶路六之一號,"1

                    A102060

                    糧商業

              
                    2

                    F201010

                    農產品零售業

              
                    3

                    F201990

                    其他農畜水產品零售業 （紅豆、毛豆）

              
                    4

                    A102050

                    農業服務業

              
                    5

                    F101990

                    其他農、畜、水產品批發業（紅豆、毛豆）

              
                    6

                    A101020

                    農作物栽培業

              
                    7

                    A101030

                    特用作物栽培業",2004/6/21,
99537118,鴻迪工程行,高雄市政府經濟發展局,王寶燕,核准設立,獨資,300000,高雄市鳳山區龍成里保泰路１３４巷４之３號１樓（營業所在地僅供辦公連絡用）,"1

                    E599010

                    配管工程業（在客戶處作業）

              
                    2

                    E701010

                    通信工程業（在客戶處作業）

              
                    3

                    EZ05010

                    儀器、儀表安裝工程業（在客戶處作業）

              
                    4

                    E603050

                    自動控制設備工程業（在客戶處作業）

              
                    5

                    E603080

                    交通號誌安裝工程業（在客戶處作業）

              
                    6

                    E605010

                    電腦設備安裝業（在客戶處作業）

              
                    7

                    E603010

                    電纜安裝工程業（在客戶處作業）

              
                    8

                    F111060

                    衛浴設備批發業

              
                    9

                    F111070

                    金屬建材批發業（不得於營業場所堆置）

              
                    10

                    F117010

                    消防安全設備批發業

              
                    11

                    F119010

                    電子材料批發業

              
                    12

                    E603030

                    通風系統安裝工程業（在客戶處作業）",2004/6/18,
99537124,康堡食品行,高雄市政府經濟發展局,賴榮彬,核准設立,獨資,50000,高雄市三民區正氣街114號3樓,"1

                    F102170

                    食品什貨批發業

              
                    2

                    F101130

                    蔬果批發業

              
                    3

                    F101040

                    家畜家禽批發業

              
                    4

                    F101050

                    水產品批發業

              
                    5

                    F102020

                    食用油脂批發業

              
                    6

                    F102030

                    菸酒批發業

              
                    7

                    F102040

                    飲料批發業

              
                    8

                    F401010

                    國際貿易業",2004/6/18,
99537139,宏騏汽車商行,高雄市政府經濟發展局,楊苔蓮,核准設立,獨資,30000,高雄市鳳山區文華里建國路３段９５號１樓（營業所在地僅供辦公連絡用）,"1

                    F214010

                    汽車零售業（中古車）",2004/6/18,
99537145,松和企業社,高雄市政府經濟發展局,沈鈺峰,核准設立,獨資,10000,高雄市仁武區後安里安樂二街８５號１樓,"1

                    F203010

                    食品、飲料零售業

              
                    2

                    F102010

                    冷凍食品批發業

              
                    3

                    F102070

                    罐頭食品批發業

              
                    4

                    F102130

                    調味品批發業

              
                    5

                    F102140

                    粉條類食品批發業",2004/6/18,
99537237,春源商號,臺南市政府,王建添,核准設立,獨資,10000,臺南市新營區王公里中正路136之3號1樓,"1

                    F201020

                    畜產品零售業

              
                    2

                    F203010

                    食品什貨、飲料零售業",2004/6/18,
99537243,萬里達通信行,高雄市政府經濟發展局,王漢平,歇業,獨資,300000,高雄市鳳山區縣口里光遠路２５９號１樓,"1

                    F213010

                    電器零售業

              
                    2

                    F213030

                    事務性機器設備零售業

              
                    3

                    IE01010

                    電信業務門號代辦業",2004/6/18,
99537264,華宏企業社,臺南市政府,施永福,核准設立,合夥,100000,臺南市仁德區土庫里太子二街156巷20號1樓,"1

							F114030

							汽、機車零件配備批發業

						
							2

							F106030

							模具批發業",2004/6/23,
99537285,哈啦通訊行,高雄市政府經濟發展局,蔡蕙因,歇業,獨資,100000,高雄市鳳山區鎮西里中山西路９４之２號１樓,"1

                    F113070

                    電信器材批發業

              
                    2

                    F113110

                    電池批發業

              
                    3

                    E701010

                    通信工程業（許可業務除外）

              
                    4

                    IE01010

                    電信業務門號代辦業",2004/6/21,
99537308,荳荳科技企業行,高雄市政府經濟發展局,陳嘉祥,歇業,獨資,50000,高雄市鳳山區鎮西里中山西路２４號１樓,"1

                    F213060

                    電信器材零售業

              
                    2

                    IE01010

                    電信業務門號代辦業",2004/6/18,
99537320,大千單車世界,屏東縣政府,陳炳旭,核准設立,獨資,100000,屏東縣潮州鎮三共里文化路86號,"1

                    F214040

                    自行車及其零件零售業

              
                    2

                    JA02030

                    自行車修理業

              
                    3

                    JE01010

                    租賃業",2004/6/21,
99537335,和昇企業行,屏東縣政府,林真娟,歇業,獨資,100000,屏東縣東港鎮興東里沿海路三六六號一樓,"1

                    J701080

                    水域遊憩活動經營業(俟水域主管機關許可後使得營業)",2004/6/21,
99537341,龍鶴房屋,屏東縣政府,徐秀芬,歇業,獨資,250000,屏東縣東港鎮朝安里新生三路五號,"1

                    H704031

                    不動產仲介經紀業",2004/6/29,
99537378,順大工程行,屏東縣政府,黃水坪,歇業,獨資,30000,屏東縣東港鎮興東里中正路一段一００巷八０弄二一號一樓,"ＥＺ９９９９０其他工程業(受僱於營造業者從事泥水工業務)(營造業、土木包工              業除外)",2005/2/3,
99537383,北楊廣告工程行,高雄市政府經濟發展局,林秋貴,核准設立,獨資,1000000,高雄市鳳山區新甲里新康街７１巷１號１樓,"1

                    I401010

                    一般廣告服務業",2004/6/21,
99537399,捌捌捌租賃行,臺南市政府,朱錦枝,歇業,獨資,200000,臺南市安定區蘇厝里蘇厝293之42號1樓,"1

                    I601010

                    租賃業

              
                    2

                    F401010

                    國際貿易業",2004/6/21,
99537449,安展工程社,高雄市政府經濟發展局,鄭文杰,歇業,獨資,200000,高雄市林園區港埔里港埔三路２１巷９號１樓（營業所在地僅供辦公連絡用）,"1

                    E201010

                    景觀工程業

              
                    2

                    EZ07010

                    鑽孔工程業（在客戶處作業）

              
                    3

                    E599010

                    配管工程業（在客戶處作業）

              
                    4

                    E604010

                    機械安裝業（在客戶處作業）

              
                    5

                    E903010

                    防蝕、防銹工程業（在客戶處作業）

              
                    6

                    E603100

                    電焊工程業（在客戶處作業）

              
                    7

                    EZ10010

                    預拌混凝土壓送工程業（在客戶處作業）

              
                    8

                    F111030

                    磚、瓦、石建材批發業（不得於營業場所堆置）

              
                    9

                    F111070

                    金屬建材批發業（不得於營業場所堆置）

              
                    10

                    F111020

                    水泥、石灰及其製品批發業（不得於營業場所堆置）（生石灰除外）

              
                    11

                    F106010

                    五金批發業（不得於營業場所堆置）

              
                    12

                    F111010

                    木材批發業（不得於營業場所堆置）",2004/6/18,
99537460,麗民企業社,臺南市政府,李佳憲,歇業,獨資,60000,臺南市中西區赤嵌里成功路31號1樓,"1

                    F208040

                    化粧品零售業

              
                    2

                    F208050

                    乙類成藥零售業

              
                    3

                    F206020

                    日常用品零售業

              
                    4

                    F203010

                    食品、飲料零售業",2004/6/18,
99537476,川代不動產仲介社,臺南市政府,陳大川,核准設立,獨資,3000,臺南市北區興南里西門路4段16巷31弄18號1樓（僅供辦公室使用）,"1

                    H704031

                    不動產仲介經紀業

              
                    2

                    H703100

                    不動產租賃業",2004/6/18,
99537497,景山農產行,臺南市政府,郭景山,歇業,獨資,5000,臺南市佳里區安西里安西130之110號1樓,"1

                    F201010

                    農產品零售業

              
                    2

                    F101100

                    花卉批發業",2004/6/21,
