統一編號,名稱,狀況,資本總額,代表人姓名,公司所在地,登記機關,核准設立日期,最後核准變更日期
25187087,弘益餐飲有限公司,核准設立,500000,曾鈺琳,高雄市岡山區後紅里岡燕路26號,高雄市政府經濟發展局,2010/3/29,
25187093,清如清潔有限公司,解散,5100000,,新竹縣竹北市中興里光明六路東二段258-1號3樓之19,經濟部中部辦公室,2010/3/29,2011/1/3
25187100,亞日美國際有限公司,核准設立,250000,林政緯,苗栗縣竹南鎮新南里維新路427號1樓,經濟部中部辦公室,2010/3/29,2015/1/14
25187116,淳鐿工程有限公司,解散,3000000,,臺中市潭子區東寶里雅潭路2段152巷15弄12號1樓,經濟部中部辦公室,2010/3/29,
25187122,全球微創股份有限公司,核准設立,3600000,白宗展,彰化縣彰化市新興里金馬路2段515號1樓,經濟部中部辦公室,2010/3/29,2011/9/23
25187137,優之良品實業有限公司,核准設立,1000000,王淑娟,彰化縣彰化市忠孝里辭修路197號2樓,經濟部中部辦公室,2010/3/29,
25187143,阜康天下有限公司,核准設立,10000000,陳沅錡,新北市三重區正安里自強路1段236號6樓,新北市政府,2010/3/29,2012/7/4
25187158,岡格有限公司,核准設立,2000000,宋國強,高雄市美濃區祿興里成功路460巷3號,高雄市政府經濟發展局,2010/3/29,
25187164,丞泰工安股份有限公司,核准設立,2000000,許軒睿,臺中市西屯區福雅路185號1樓,經濟部中部辦公室,2010/3/29,2010/4/12
25187170,科銑實業有限公司,核准設立,1000000,黃翔正,彰化縣鹿港鎮山崙里鹿草路5段10號1樓,經濟部中部辦公室,2010/3/29,
25187191,圜驊有限公司,核准設立,500000,洪志鴻,臺南市仁德區上崙里中正路一段656巷19弄47號,臺南市政府,2010/3/29,
25187208,雲網資訊有限公司,解散,300000,,臺中市北區淡溝里博館二街34號1樓,經濟部中部辦公室,2010/3/29,
25187214,普薰有限公司,解散,1000000,,臺中市大肚區頂街里大明三街35巷9號1樓,臺中市政府,2010/3/29,
25187220,宏圻實業有限公司,核准設立,5000000,邱育絃,桃園縣中壢市中央里元化路215巷46號1樓,經濟部中部辦公室,2010/3/29,2011/11/14
25187235,新樺工業氣體有限公司,核准設立,20000000,廖華崧,臺中市霧峰區南柳里8鄰霧工二路18號,經濟部中部辦公室,2010/3/29,2012/6/26
25187241,儀特科技有限公司,核准設立,5000000,林孝諭,臺中市西區中興里公益路161號12樓之5,臺中市政府,2010/3/29,2015/2/16
25187256,宏宥五金工具有限公司,核准設立,8000000,陳麗夙,臺中市大里區仁化里仁化路690號,經濟部中部辦公室,2010/3/29,2012/8/14
25187262,亞拿國際股份有限公司,核准設立,800000,許燕婷,桃園縣桃園市龍壽里中山路1328之5號,經濟部中部辦公室,2010/3/29,2014/3/19
25187278,鑫樂發科技有限公司,核准設立,3500000,林哲立,新竹市關新路27號18樓之7,經濟部中部辦公室,2010/3/29,2014/10/1
25187283,信齊公寓大廈管理維護有限公司,核准設立,10000000,易中,高雄市鳳山區協和路15之3號,高雄市政府經濟發展局,2010/3/29,
25187299,源宸綠能科技有限公司,解散,10000000,,臺中市太平區新高里立德街112號1樓,經濟部中部辦公室,2010/3/29,2011/9/20
25187306,伊格里投資有限公司,核准設立,1000000,林嫈倫,臺南市東區崇善路25巷60號,臺南市政府,2010/3/29,
25187312,冠威人資有限公司,核准設立,1000000,陳建興,桃園縣觀音鄉觀音村觀音76-5號,經濟部中部辦公室,2010/3/29,2014/6/23
25187328,逸森工程有限公司,核准設立,1000000,李文文,臺中市大里區永隆七街68巷6號1樓,經濟部中部辦公室,2010/3/29,
25187333,老虎建材有限公司,解散,1000000,,臺中市西屯區逢甲里上石北二巷15號2樓,經濟部中部辦公室,2010/3/29,
25187349,臻冠建設有限公司,核准設立,2000000,陳秋金,彰化縣彰化市延和里埔西街32巷36號1樓,經濟部中部辦公室,2010/3/29,
25187354,開翔建設有限公司,核准設立,500000,楊智欽,桃園縣桃園市雲林里桃鶯路108號1樓,經濟部中部辦公室,2010/3/29,
25187360,金車營造股份有限公司,解散,3000000,,高雄市鳳山區中山東路214巷11號1樓,高雄市政府經濟發展局,2010/3/29,2011/4/15
25187376,勝崎興業有限公司,核准設立,2000000,吳瑞玲,臺南市學甲區光華里頭港子46-5號,臺南市政府,2010/3/29,
25187381,鑫海環保事業有限公司,核准設立,1000000,林映鐘,宜蘭縣宜蘭市文化里軍民路11巷48號1樓,經濟部中部辦公室,2010/3/29,2011/3/14
25187410,珍鑽企業有限公司,解散,100000,,臺南市安南區鳳凰里怡安路2段545巷6弄11號15樓,臺南市政府,2010/3/29,2012/7/20
25187426,京泰營造有限公司,核准設立,20000000,游位敏,新竹縣竹東鎮榮華里北興路3段102號10樓之1,經濟部中部辦公室,2010/3/29,2013/4/15
25187431,全富工程有限公司,核准設立,1000000,,臺中市西區公館里三民西路98號2樓,經濟部中部辦公室,2010/3/29,2010/10/20
25187447,松岳工程有限公司,核准設立,1000000,李志雄,桃園縣中壢市龍興里龍岡路3段37巷92弄15號,經濟部中部辦公室,2010/3/29,2013/8/7
25187452,竑億有限公司,核准設立,1500000,孟陳桂枝,臺中市潭子區大豐里潭富二街59巷2號11樓之2,臺中市政府,2010/3/29,2013/2/26
25187468,崧榮股份有限公司,核准設立,500000,孫安瑩,彰化縣二林鎮挖子路3-27號1樓,經濟部中部辦公室,2010/3/29,2011/4/7
25187474,天牆科技有限公司,核准設立,1000000,游忠鉦,臺中市北屯區三光里北屯路180巷6號5樓之3,臺中市政府,2010/3/29,2014/12/31
25187489,源興電子股份有限公司,核准設立,2000000,富鑫投資有限公司,新竹縣湖口鄉中正村中正六街10號,經濟部中部辦公室,2010/3/29,2013/12/23
25187495,東方美玉股份有限公司,核准設立,1000000,樹姵蓉,臺中市北區光大里大雅路58號15樓之1,經濟部中部辦公室,2010/3/29,2012/8/10
25187501,可近空間設計有限公司,核准設立,10000000,陳碧芳,桃園縣桃園市同安里新埔六街77號9樓之1,經濟部中部辦公室,2010/3/29,2013/9/18
25187517,奉心科技有限公司,核准設立,1000000,柯俊任,臺中市西屯區逢甲里西屯路二段268之8巷16號1樓,經濟部中部辦公室,2010/3/29,
25187523,金尚輪有限公司,核准設立,300000,林燕雪,高雄市小港區飛機路479巷7號3樓,高雄市政府經濟發展局,2010/3/29,2014/4/18
25187538,鄭杏泰生技食品有限公司,核准設立,12000000,謝東波,臺中市南屯區寶山里17鄰工業區18路18號2樓,經濟部中部辦公室,2010/3/29,
25187544,財明工程有限公司,核准設立,500000,林文裕,臺中市南屯區大同里大墩六街114巷14號1樓,經濟部中部辦公室,2010/3/29,
25187559,僑福宅修有限公司,核准設立,50000,郭換,屏東縣東港鎮船頭路1之13號1樓,經濟部中部辦公室,2010/3/29,
25187565,雅緻整合行銷有限公司,核准設立,2000000,邱欣玲,臺中市西區民龍里台中港路1段133號7樓之1,經濟部中部辦公室,2010/3/29,
25187571,鑫漾有限公司,核准設立,300000,張晏寧,基隆市安樂區內竂里基金三路80巷18號,經濟部中部辦公室,2010/3/29,
25187586,晶碩達貿易股份有限公司,核准設立,32000000,戴仁倉,新竹縣竹北市鹿場里自強南路8號8樓之10,經濟部中部辦公室,2010/3/29,2014/6/4
25187592,迪勝國際有限公司,解散,500000,,桃園縣桃園市光興里中山路526號7樓,經濟部中部辦公室,2010/3/29,
25187609,質力科技開發有限公司,核准設立,3000000,蘇永茂,臺南市安南區安中路4段290巷135號,臺南市政府,2010/3/29,2010/5/26
25187621,鼎鮮食品有限公司,解散,250000,,臺南市北區文元里文賢三街31號,臺南市政府,2010/3/29,
25187636,岳星科技有限公司,解散,5000000,,宜蘭縣礁溪鄉德陽路176之16號4樓,經濟部中部辦公室,2010/3/29,2013/1/14
25187642,桃園航空城股份有限公司,核准設立,2000000000,鄭寶清,桃園市桃園區光興里縣府路1號,經濟部商業司,2010/3/29,2015/1/12
25187657,申茂國際有限公司,解散,1000000,,臺中市西屯區何仁里重慶路155號1樓,經濟部中部辦公室,2010/3/29,
25187663,貝羅卡國際有限公司,解散,1000000,,雲林縣西螺鎮光華里中山路184號,經濟部中部辦公室,2010/3/29,2012/8/20
25187679,穎茂不動產經紀有限公司,核准設立,1880000,張玉莉,臺中市東區東英里十甲路373號1樓,經濟部中部辦公室,2010/3/29,2011/3/22
25187684,季康實業股份有限公司,核准設立,2000000,鄭紹鈞,臺中市烏日區中華路201號4樓,臺中市政府,2010/3/29,2014/3/21
25187690,千里眼徵信有限公司,核准設立,1000000,邱健民,臺中市霧峰區北勢里北豐路298巷5號1樓,經濟部中部辦公室,2010/3/29,2012/2/15
25187707,昶翔科技股份有限公司,核准設立,10200000,葉家豪,高雄市大寮區瑞祥街42巷20號7樓,高雄市政府經濟發展局,2010/3/29,2014/1/21
25187713,楷昱建材有限公司,解散,5000000,,嘉義市西區大溪里北港路785號,經濟部中部辦公室,2010/3/29,2010/4/12
25187729,倍特利有限公司,核准設立,1000000,林佳慧,桃園縣桃園市復興路99號2樓,經濟部中部辦公室,2010/3/29,2012/3/13
25187734,傑文國際有限公司,核准設立,100000,邱宗國,桃園縣桃園市中寧里大興西路二段6號4樓之2,經濟部中部辦公室,2010/3/29,
25187740,開暘科技工程有限公司,核准設立,23000000,陳章得,新竹縣竹北市十興里文義街138號5樓之3,經濟部中部辦公室,2010/3/29,2013/10/22
25187755,大億通食品有限公司,解散,2000000,,嘉義市西區劉厝里玉山路703號2樓,經濟部中部辦公室,2010/3/29,
25187761,洛烙斯食品有限公司,核准設立,2000000,劉建廷,屏東縣屏東市仁愛里長春街109號1樓,經濟部中部辦公室,2010/3/29,
25187777,太甲生技有限公司,核准設立,5000000,蔡崇文,臺中市西屯區福和里臺灣大道四段925號9樓之1,臺中市政府,2010/3/29,2014/11/19
25187782,睿鴻電子有限公司,核准設立,6000000,佘立信,高雄市鳳山區河堤街96巷9號1樓,高雄市政府經濟發展局,2010/3/29,
25187798,益仁堂生技有限公司,核准設立,5000000,楊金永,臺南市永康區勝利里勝利街13號1樓,臺南市政府,2010/3/29,
25187805,郁翔建設有限公司,解散,3000000,,嘉義縣大林鎮三村里4鄰橋子頭17號1樓,經濟部中部辦公室,2010/3/29,
25187811,定杰工程有限公司,核准設立,6000000,楊茂興,宜蘭縣宜蘭市凱旋里中山路1段380巷50號1樓,經濟部中部辦公室,2010/3/29,2013/12/30
25187827,華陽健康科技股份有限公司,解散,7500000,,桃園縣桃園市文明里復興路207號12樓之1,經濟部中部辦公室,2010/3/29,2012/5/18
25187832,美喬室內裝修工程有限公司,解散,500000,,臺中市南屯區黎明路一段85巷80號1樓,臺中市政府,2010/3/29,
25187848,台灣自由行媒體數位科技股份有限公司,核准設立,1000000,劉玉增,臺中市北區光大里大雅路58號15樓之1,經濟部中部辦公室,2010/3/29,2012/10/31
25187853,彩色寧菠國際有限公司,核准設立,8000000,鄧玲如,臺中市北屯區天津路四段275號9樓,臺中市政府,2010/3/29,2014/12/22
25187869,川井國際餐飲有限公司,核准設立,500000,洪震福,臺中市西屯區永安里西屯路3段166-58號1樓,臺中市政府,2010/3/29,2014/4/25
25187875,吉賓汽車有限公司,核准設立,3000000,陳添革,彰化縣溪湖鎮湖東里員鹿路2段464號1樓,經濟部中部辦公室,2010/3/29,2013/1/3
25187880,日興建設有限公司,核准設立,25000000,賴安田,臺中市北區賴村里健行路482號壹樓,經濟部中部辦公室,2010/3/29,2012/5/23
25187896,清筑空間設計有限公司,核准設立,1200000,許清皓,臺中市西屯區惠來里惠來路3段122號12樓之6,臺中市政府,2010/3/29,2014/1/8
25187903,宣瑩環保有限公司,核准設立,3000000,蔡雅慧,彰化縣大城鄉東港村中央路86號,經濟部中部辦公室,2010/3/29,2014/11/28
25187919,十上整合設計有限公司,核准設立,1500000,呂學政,桃園縣八德市重慶街177巷35弄13號1樓,經濟部中部辦公室,2010/3/29,2013/7/25
25187925,元新寶企業有限公司,解散,1000000,,臺南市仁德區仁義里仁義路111號1樓,臺南市政府,2010/3/29,2010/5/20
25187930,琦健不動產股份有限公司,核准設立,3000000,張素挽,屏東縣屏東市豐榮里廣東路169號,經濟部中部辦公室,2010/3/29,2013/7/17
25187946,歐馨國際有限公司,核准設立,1700000,林貴禾,臺南市北區成功里北成路80巷22弄24號7樓,臺南市政府,2010/3/29,2011/8/12
25187951,展麗開發股份有限公司,核准設立,25000000,楊麗憙,新竹市北區臺溪里7鄰中山路467號4樓,經濟部中部辦公室,2010/3/30,2013/3/15
25187967,飛肯精密科技有限公司,核准設立,1000000,馮益乾,新竹縣湖口鄉信勢村新湖路173號1樓,經濟部中部辦公室,2010/3/30,
25187973,桂賀興業有限公司,廢止,3000000,,桃園縣桃園市春日路987之8號9樓,經濟部中部辦公室,2010/3/30,2010/6/21
25187988,五都管理顧問有限公司,核准設立,300000,彭義國,高雄市鳳山區光復路一段45號1樓,高雄市政府經濟發展局,2010/3/30,2010/4/26
25187994,卓越開發地產有限公司,解散,450000,,臺中市南屯區惠中里大觀路201號1樓,臺中市政府,2010/3/30,2012/10/16
25188001,三好橡膠工業有限公司,核准設立,15000000,江雅子,臺中市霧峰區萬豐里6鄰中正路128號1樓,臺中市政府,2010/3/22,2014/8/12
25188017,新食唯心食品工廠有限公司,核准設立,500000,許雅芳,臺中市大肚區王田里沙田路1段320巷56弄52號,經濟部中部辦公室,2010/3/30,
25188023,喬捷有限公司,核准設立,2000000,林裕順,臺中市西屯區福雅路128巷77號,經濟部中部辦公室,2010/3/30,2010/7/27
25188038,威科企業有限公司,核准設立,1000000,宋文信,臺中市南區西川里忠明南路480號10樓,經濟部中部辦公室,2010/3/30,2010/8/16
25188044,超霸模型有限公司,核准設立,1000000,楊崇聖,新竹市香山區香山里瑞光街40號1樓,經濟部中部辦公室,2010/3/30,2014/3/28
25188059,大佶開發有限公司,核准設立,300000,卓美娥,臺中市梧棲區草湳里自強一街90巷29號,臺中市政府,2010/3/30,2015/1/14
25188065,尚興富實業有限公司,核准設立,500000,詹富本,彰化縣永靖鄉東寧村浮圳路106號,經濟部中部辦公室,2010/3/30,2015/1/6
25188071,來順發有限公司,解散,6000000,,臺中市西屯區惠來里西屯路二段惠北巷5弄3號1樓,經濟部中部辦公室,2010/3/30,2010/12/23
25188086,山川通訊科技有限公司,核准設立,500000,余珠,彰化縣彰化市茄南里茄南街70巷30號,經濟部中部辦公室,2010/3/30,2011/8/8
25188092,亞帝葳有限公司,核准設立,5000000,王嬋娟,新竹市東區公園里東大路1段52巷25號1樓,經濟部中部辦公室,2010/3/30,2014/1/10
25188109,筌美科技有限公司,核准設立,2000000,張瑞蓁,臺中市西屯區福雅里台中港路三段96-4號2樓,經濟部中部辦公室,2010/3/30,2011/10/4
25188115,伊林商務時尚旅館股份有限公司,核准設立,39600000,施文真,臺北市中正區襄陽路8號3樓至11樓,臺北市政府,2010/3/30,2014/9/29
25188121,定揚旅行社有限公司,核准設立,3000000,董啓明,臺中市西區公民里貴和街210號1樓,臺中市政府,2010/3/30,2013/1/4
25188136,甲齡五金有限公司,解散,3000000,,桃園縣中壢市華美一路140號,經濟部中部辦公室,2010/3/30,2010/7/27
25188142,六盟精密科技有限公司,核准設立,1800000,楊智傑,新竹縣湖口鄉波羅村八德路一段200巷12號,經濟部中部辦公室,2010/3/30,
25188157,鉅識測繪科技有限公司,核准設立,5000000,李志宏,臺南市永康區永康里永平街39號1樓,臺南市政府,2010/3/30,2012/7/6
25188163,立捷人力資源有限公司,解散,500000,,新竹市埔頂里埔頂路306號,經濟部中部辦公室,2010/3/30,2013/4/11
25188179,山菱實業有限公司,解散,3000000,,南投縣南投市營北里向陽路22巷16號1樓,經濟部中部辦公室,2010/3/30,2011/11/3
25188184,丰境實業有限公司,核准設立,1000000,李慧玲,臺中市北屯區昌平東二路29號1樓,經濟部中部辦公室,2010/3/30,2012/3/12
25188190,迦南園實業有限公司,核准設立,500000,方玉琴,臺中市西區忠明里中美街419-3號,臺中市政府,2010/3/30,2013/9/26
25188207,南畿國際人力資源實業有限公司,核准設立,300000,楊家榛,臺中市西屯區何仁里洛陽路118巷2號3樓之1,經濟部中部辦公室,2010/3/30,2010/7/2
25188213,娣格國際有限公司,核准設立,1000000,曾冠文,臺中市北區南京東路二段123之1號1樓,臺中市政府,2010/3/30,2013/7/17
25188229,吉豐茶業有限公司,核准設立,1000000,莊正吉,臺中市西屯區漢口路2段53號2樓,經濟部中部辦公室,2010/3/30,
25188234,現代建材有限公司,核准設立,4000000,葉時辰,苗栗縣後龍鎮校椅里槺榔一街202號,經濟部中部辦公室,2010/3/30,2014/9/12
25188240,吉品機械有限公司,核准設立,3000000,陳秀滿,彰化縣埔鹽鄉埔南村埔菜路67號,經濟部中部辦公室,2010/3/30,2010/7/22
25188255,鴻廣興業股份有限公司,核准設立,800000,柯宗禮,彰化縣線西鄉線西村彰濱東四路7號,經濟部中部辦公室,2010/3/30,2012/12/6
25188261,郁用數碼股份有限公司,核准設立,2000000,賴承郁,臺中市北區進化北路238號10樓之2,經濟部中部辦公室,2010/3/30,
25188277,第一家庭有限公司,解散,1000000,,臺南市安南區北安路2段49號,臺南市政府,2010/3/30,
25188282,糧千畝農業股份有限公司,核准設立,1750000,陳麗華,宜蘭縣五結鄉協和村親河路2段88巷81號5樓,經濟部中部辦公室,2010/3/30,2012/11/27
25188298,品封企業有限公司,核准設立,1500000,曹志強,桃園縣蘆竹鄉中福村興中街29號12樓之1,經濟部中部辦公室,2010/3/30,2011/10/17
25188305,靜宜不動產經紀業有限公司,解散,500000,,臺中市沙鹿區晉江里北勢東路472之1號,臺中市政府,2010/3/30,2013/5/28
25188311,禮鈺生命有限公司,核准設立,1000000,蘇鈺仁,基隆市七堵區明德一路153號1樓,經濟部中部辦公室,2010/3/30,
25188327,豐泰國際科技有限公司,核准設立,10000000,盧志忠,新竹市東區科園里科學園路123號1樓,經濟部中部辦公室,2010/3/30,
25188332,皇將管理顧問有限公司,核准設立,1000000,陳薪裕,臺中市龍井區忠和里中央路3段307號,臺中市政府,2010/3/30,2014/4/11
25188353,元泰港灣海事工程有限公司,核准設立,9000000,郭素燕,臺南市善化區小新里成功新村47號2樓,臺南市政府,2010/3/30,2014/9/11
25188369,建泰技研有限公司,核准設立,1000000,蔡秀金,臺南市歸仁區許厝里仁愛一街38巷11號壹樓,臺南市政府,2010/3/30,
25188375,台灣生活卡有限公司,解散,1000000,,臺中市西區忠明南路270號8樓之2,臺中市政府,2010/3/30,2013/2/27
25188380,斐妮珠寶有限公司,核准設立,1000000,楊土旺,桃園市平鎮區環南路2段11號8樓之3,經濟部中部辦公室,2010/3/30,2015/1/27
25188396,欣東聯企業有限公司,核准設立,500000,李蓮招,桃園縣中壢市普強里21鄰利民路21-1號2樓,經濟部中部辦公室,2010/3/30,
25188403,麒友有限公司,核准設立,1000000,吳彥和,桃園縣桃園市同安里同安街41號4樓,經濟部中部辦公室,2010/3/31,2011/12/8
25188419,睿成金屬有限公司,核准設立,5000000,葉芷綾,桃園縣中壢市仁愛里環中東路419號1樓,經濟部中部辦公室,2010/3/30,
25188425,柏弼禪宏股份有限公司,解散,1000000,,臺中市北區忠太東路113號1樓,經濟部中部辦公室,2010/3/30,2011/5/25
25188430,沐剛企業股份有限公司,核准設立,6300000,馬瑞穗,高雄市橋頭區芋寮里芋林路5號1樓,高雄市政府經濟發展局,2010/3/30,2014/8/11
25188446,三泰子創意商品設計有限公司,核准設立,500000,白文良,新竹縣竹北市勝利五路41號11樓,經濟部中部辦公室,2010/3/30,
25188451,玖泓實業有限公司,解散,500000,,新竹市光華里光華街93號2樓之2,經濟部中部辦公室,2010/3/30,
25188467,潘朵拉視聽有限公司,解散,500000,,桃園縣桃園市文化里中華路10號6樓之1、之3,經濟部中部辦公室,2010/3/30,2011/10/18
25188473,永泰豐科技股份有限公司,核准設立,60000000,張金鋒,臺中市豐原區南嵩里水源路81號1樓,臺中市政府,2010/3/30,2014/11/11
25188488,京璞管理顧問有限公司,核准設立,2000000,郭文鴻,臺南市永康區中華路1-127號,臺南市政府,2010/3/30,
25188494,利群資通有限公司,解散,300000,,花蓮縣玉里鎮酸柑29號,經濟部中部辦公室,2010/3/30,2010/8/30
25188500,金斗雲企業有限公司,核准設立,100000,吳仲鈞,臺中市北屯區軍榮街2號11樓之5,臺中市政府,2010/3/30,2014/12/23
25188516,彭哥不動產經紀有限公司,核准設立,1000000,彭慶祥,臺中市太平區中平里中平九街21號1樓,臺中市政府,2010/3/30,2014/3/19
25188522,呵康有限公司,核准設立,10000000,吳以慈,臺北市中正區和平西路2段152之1號1樓,臺北市政府,2010/3/30,2014/11/28
25188537,佳冠貿易有限公司,核准設立,2000000,楊啓明,桃園縣桃園市同德十二街198巷10號1樓,經濟部中部辦公室,2010/3/30,
25188543,上福興家有限公司,解散,300000,,臺中市南屯區田心里向心路89巷2弄10號,臺中市政府,2010/3/30,
25188558,橋億工程有限公司,核准設立,1000000,林鈺容,桃園縣中壢市中堅里中山東路三段285號6樓,經濟部中部辦公室,2010/3/30,2010/11/2
25188564,核群企業有限公司,核准設立,1000000,張淑惠,臺南市中西區湖美二街142巷48號,臺南市政府,2010/3/30,2010/11/11
25188570,臣泰工程有限公司,核准設立,1000000,馬維新,桃園縣八德市大義里永福街7-3號,經濟部中部辦公室,2010/3/30,
25188585,佳禾茶行有限公司,核准設立,250000,葉佳殿,彰化縣和美鎮塗厝里思北路133巷1號,經濟部中部辦公室,2010/3/30,
25188591,見康食品有限公司,核准設立,6090000,洪光珠,臺南市中西區青年里青年路47巷6號12樓之4,臺南市政府,2010/3/30,2014/9/24
25188608,紅線興業有限公司,核准設立,2000000,洪世炫,臺中市南區仁義街72之1號1樓,經濟部中部辦公室,2010/3/30,
25188614,冠寶國際企業有限公司,核准設立,300000,余佳馨,臺中市大里區大峰路370號,經濟部中部辦公室,2010/3/30,
25188620,塔圖科技股份有限公司,核准設立,14946090,楊長峯,臺北市大安區光復南路612號5樓,臺北市政府,2010/3/30,2014/5/27
25188635,新翊科技有限公司,核准設立,250000,鄭純欣,臺中市西屯區何安里重慶路99號7樓之3,臺中市政府,2010/3/30,2013/4/11
25188641,季豪企業有限公司,核准設立,2000000,李秀華,臺中市西區梅川西路二段26號1F,經濟部中部辦公室,2010/3/30,
25188656,怡威精密工業股份有限公司,核准設立,6000000,陳水上,彰化縣和美鎮犁盛里十茂路199號,經濟部中部辦公室,2010/3/30,2014/7/11
25188662,樺坊精密有限公司,核准設立,1000000,鄭詩華,桃園縣桃園市三元里大有路152號6樓之2,經濟部中部辦公室,2010/3/30,2011/6/1
25188678,兆城不動產經紀有限公司,核准設立,1000000,吳沛晴,基隆市中正區義一路112號1樓,經濟部中部辦公室,2010/3/30,
25188683,威達國際企業有限公司,解散,1000000,,臺中市潭子區甘蔗里興華一路241巷13弄2號4樓,臺中市政府,2010/3/30,
25188699,芳絲生物科技有限公司,核准設立,1000000,林杏年,臺中市太平區建國里鵬儀路312巷4樓,經濟部中部辦公室,2010/3/30,2010/8/17
25188706,亞伯生物科技有限公司,解散,1000000,,宜蘭縣羅東鎮信義里中正北路165號6樓之2,經濟部中部辦公室,2010/3/30,
25188712,藏寶箱有限公司,核准設立,250000,沈俊興,桃園縣蘆竹鄉南崁村11鄰圳佳路18號1樓,經濟部中部辦公室,2010/3/30,
25188728,光匠照明有限公司,核准設立,1500000,許秀蘭,臺南市安平區國平里文平路187巷54號1樓,臺南市政府,2010/3/30,
25188733,昇峰機械企業有限公司,核准設立,300000,吳明亮,高雄市岡山區為隨里為隨東路58巷13號一樓,高雄市政府經濟發展局,2010/3/31,
25188749,鐳嵙光電有限公司,核准設立,3000000,詹錦昌,桃園縣龍潭鄉九龍村五福街282號,經濟部中部辦公室,2010/3/31,2014/4/21
25188760,威德國際開發有限公司,解散,200000,,桃園縣蘆竹鄉南興村奉化路135號2樓之2,經濟部中部辦公室,2010/3/31,
25188776,卓越共生能源股份有限公司,核准設立,3000000,吳金增,彰化縣彰化市台鳳里互助一街184號1樓,經濟部中部辦公室,2010/3/31,2015/2/2
25188781,臺盧創新科技有限公司,核准設立,60000,麥雅博,臺中市西區大隆路20號5樓之6,經濟部中部辦公室,2010/3/31,
25188797,和利資訊有限公司,核准設立,3000000,蔡政吉,臺中市大里區中新里22鄰現岱路31-3號,經濟部中部辦公室,2010/3/31,2012/7/12
25188804,中華麵屋有限公司,核准設立,1000000,張明權,彰化縣永靖鄉永興村九分路307巷7號,經濟部中部辦公室,2010/3/31,
25188810,金宥有限公司,核准設立,1000000,蘇子榆,臺中市北屯區平心里瀋陽路3段206號1樓,經濟部中部辦公室,2010/3/31,2010/4/6
25188826,全好精密有限公司,核准設立,5000000,藍孫臏,臺中市豐原區社皮里中正路726巷27號1樓,經濟部中部辦公室,2010/3/31,2011/11/29
25188831,超強文教管理顧問有限公司,核准設立,3000000,謝學榮,苗栗縣苑裡鎮苑南里3鄰建國路31-1號3樓,經濟部中部辦公室,2010/3/31,2011/6/1
25188847,東炬工程有限公司,核准設立,2000000,林見平,雲林縣麥寮鄉後安村後安路40號1樓,經濟部中部辦公室,2010/3/31,
25188852,國立應用科技股份有限公司,核准設立,5500000,秦國雄,臺南市佳里區興化里佳里興570-50號,臺南市政府,2010/3/31,
25188868,睿創整合服務股份有限公司,解散,6000000,,新竹縣竹北市斗崙里縣政八街68巷3號5樓,經濟部中部辦公室,2010/3/31,2014/3/28
25188874,昱滿有限公司,核准設立,500000,廖麗滿,雲林縣斗六市林頭里楓溝街106號1樓,經濟部中部辦公室,2010/3/31,
25188889,台朔科技有限公司,核准設立,1000000,朱其政,臺中市西屯區寧夏東三街21號,經濟部中部辦公室,2010/3/31,
25188895,鴻洺國際有限公司,核准設立,1000000,范揚彬,臺北市中山區復興北路178號9樓之7,臺北市政府,2010/3/31,2012/10/1
25188902,桐義企業有限公司,解散,1000000,,高雄市前鎮區三多二路465號8樓,高雄市政府經濟發展局,2010/3/31,2011/2/15
25188918,商丞實業有限公司,核准設立,5000000,邱宇健,桃園縣龍潭鄉華南路一段91巷24號2樓,經濟部中部辦公室,2010/3/31,2014/4/16
25188924,覓境股份有限公司,核准設立,39000000,朱柔如,臺中市西屯區青海南街98號,臺中市政府,2010/3/31,2014/8/28
25188939,興達土地開發股份有限公司,解散,1000000,,桃園市中壢區延平路500號8F-7,經濟部中部辦公室,2010/3/31,2012/4/30
25188945,黃盛彬特殊工具製造有限公司,核准設立,3000000,黃文玉,嘉義縣水上鄉溪洲村外溪洲111之10號2樓,經濟部中部辦公室,2010/3/31,
25188950,將作投資股份有限公司,核准設立,29500000,王振宇,臺中市北區淡溝里臺灣大道二段360號22樓之1,臺中市政府,2010/3/31,2013/10/28
25188966,泰宇不動產有限公司,核准設立,500000,楊玉郎,臺中市潭子區中山路二段213號1樓,臺中市政府,2010/3/31,2014/7/31
25188972,艾華貿易有限公司,核准設立,100000,蕭毅樺,桃園縣大溪鎮仁和里仁和路1段245號1樓,經濟部中部辦公室,2010/3/31,
25188987,杰能光電有限公司,核准設立,500000,蔡雅鳳,新竹縣竹北市復興二路229號13樓之6,經濟部中部辦公室,2010/3/31,2012/1/3
25188993,虹中田有限公司,核准設立,2000000,李金蒼,彰化縣福興鄉大崙村大崙街58之2號,經濟部中部辦公室,2010/3/31,2010/9/9
25189016,大揚開發有限公司,核准設立,50000,劉雅珍,臺中市梧棲區南簡里長春路13號,經濟部中部辦公室,2010/3/31,
25189022,茂勤興業有限公司,核准設立,5000000,邱麗敏,桃園縣八德市大智里永福西街50號3樓,經濟部中部辦公室,2010/3/31,
25189037,品家豐有限公司,核准設立,300000,黃傳政,桃園縣桃園市龍鳳里國豐五街25號,經濟部中部辦公室,2010/3/31,2012/8/30
25189043,勤敏投資股份有限公司,核准設立,5000000,張郁揚,新竹市東區光明里大學路88號5樓之3,經濟部中部辦公室,2010/3/31,2013/5/16
