統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
98786356,誠邦國際開發商行,新北市政府,張建雄,歇業,獨資,250000,新北市新莊區中正路４１１號１樓,"1

                    IZ12010

                    人力派遣業

              
                    2

                    I103010

                    企業經營管理顧問業

              
                    3

                    I102010

                    投資顧問業

              
                    4

                    I201010

                    工商徵信服務業

              
                    5

                    HZ01010

                    應收帳款收買業務

              
                    6

                    I103050

                    創業投資事業管理顧問業

              
                    7

                    JZ99050

                    仲介服務業

              
                    8

                    F401010

                    國際貿易業",2003/7/3,
98786362,千綺小吃店,新北市政府,邱沈彩雲,廢止,獨資,200000,新北市新莊區新樹路５７９號,"1

                    F203010

                    食品、飲料零售業

              
                    2

                    F501060

                    餐館業",2003/7/3,
98786378,漫遊王書坊,新北市政府,陳智輝,歇業,合夥,200000,新北市新莊區復興路２段６１號,"1

                    I601010

                    租賃業

              
                    2

                    F203010

                    食品、飲料零售業

              
                    3

                    F209010

                    書籍、文具零售業

              
                    4

                    I301010

                    資訊軟體服務業",2003/7/3,
98786383,巧巧的家手作雜貨舖,新北市政府,李愛琳,核准設立,獨資,100000,新北市泰山區泰林路２段１４７號（１樓）,"1

                    F204010

                    布疋零售業

              
                    2

                    F204080

                    紡織線類零售業

              
                    3

                    F205020

                    裝設品零售業",2003/7/3,
98786399,佳驛輪胎行,新北市政府,陳清輝,核准設立,獨資,240000,新北市泰山區明志路２段２５４巷１６弄１５號４樓（現場僅供辦公室使用）,"1

                    F214050

                    車胎零售業

              
                    2

                    F114050

                    車胎批發業

              
                    3

                    F214030

                    汽、機車零件配備零售業",2003/7/3,
98786428,日勻工程行,新北市政府,王怡文,核准設立,獨資,200000,新北市泰山區仁武街90號,一、Ｆ１０６０３０模具批發業二、Ｆ１１１０９０建材批發業三、Ｅ８０１０１０室內裝潢業四、ＥＺ０２０１０起重工程業五、Ｊ１０１０１０建築物清潔服務業六、Ｊ１０１０３０廢棄物清除業七、Ｊ１０１０４０廢棄物處理業八、Ｊ１０１０９０廢棄物清理業九、ＪＥ０１０１０租賃業（貨櫃及特許業務除外）一十、ＪＺ９９０５０仲介服務業一十一、Ｉ１０３０６０管理顧問業一十二、ＩＺ１２０１０人力派遣業一十三、Ｊ１０１９９０其他環境衛生及污染防治服務業（土石方資源堆置處理　　　　　　　　　　　場）（特許業務除外）（俟領得特許證件後始得營業）一十四、Ｅ７０１０１０通信工程業一十五、Ｆ１１３０１０機械批發業一十六、Ｆ１１３０５０電腦及事務性機器設備批發業一十七、Ｆ１１３０７０電信器材批發業一十八、Ｆ１１３１００污染防治設備批發業一十九、Ｆ１１９０１０電子材料批發業二十、ＥＺ９９９９０其他工程業（特許業務除外）二十一、Ｆ１０７０３０清潔用品批發業二十二、Ｅ９０１０１０油漆工程業二十三、Ｅ６０５０１０電腦設備安裝業,2003/7/4,
98786433,得翼工程行,新北市政府,楊清泉,歇業,合夥,200000,新北市新莊區中港路６０５巷１號５樓（現場僅供辦公室使用）,"1

                    EZ02010

                    起重工程業

              
                    2

                    EZ06010

                    交通標示工程業

              
                    3

                    EZ07010

                    鑽孔工程業

              
                    4

                    EZ10010

                    預拌混凝土壓送工程業

              
                    5

                    E599010

                    配管工程業

              
                    6

                    E201010

                    景觀工程業（營造業及土木包工業除外）

              
                    7

                    I601010

                    租賃業（特許業務除外）

              
                    8

                    F106010

                    五金批發業

              
                    9

                    F111020

                    水泥、石灰及其製品批發業

              
                    10

                    F111010

                    木材批發業（現場不堆置）

              
                    11

                    F111030

                    磚、瓦、石建材批發業（現場不堆置）

              
                    12

                    F111070

                    金屬建材批發業",2003/7/4,
98786449,瑞發機車行,新北市政府,李柏聰,歇業,獨資,200000,新北市新莊區福壽街１１３巷３號,"1

                    F214020

                    機車零售業（中古車除外）

              
                    2

                    F214030

                    汽、機車零件配備零售業",2003/7/4,
98786454,新鑫洋行,新北市政府,游木杞,廢止,獨資,200000,新北市新莊區中正路５６０號,"1

                    C110010

                    飲料製造業

              
                    2

                    F203010

                    食品、飲料零售業",2003/7/4,
98786460,威德斯小吃店,新北市政府,蔣芳櫻,歇業,獨資,100000,新北市新莊區中正路１８８號１樓,"1

							F203010

							食品、飲料零售業

						
							2

							F501060

							餐館業",2003/7/7,
98786476,進鑫精機企業社,新北市政府,周明弘,歇業,獨資,200000,新北市五股區西雲路４１號,"1

                    F111070

                    金屬建材批發業

              
                    2

                    F113010

                    機械批發業

              
                    3

                    F106010

                    五金批發業

              
                    4

                    F206010

                    五金零售業

              
                    5

                    F213080

                    機械器具零售業

              
                    6

                    F401010

                    國際貿易業",2003/7/7,
98786481,浪漫滿屋歌友餐坊,新北市政府,趙益利,歇業,獨資,100000,新北市樹林區八德街１５８號,"1

                    F501060

                    餐館業

              
                    2

                    F203020

                    菸酒零售業

              
                    3

                    JE01010

                    租賃業（視聽伴唱音響器材出租）(現場不供遊樂）

              
                    4

                    F501030

                    飲料店業",2003/7/2,
98786497,育倫工程行,新北市政府,黃玉雲,核准設立,獨資,200000,新北市土城區中央路１段２４２巷２弄６號（現場僅供辦公室使用）,"1

                    E801010

                    室內裝潢業

              
                    2

                    E901010

                    油漆工程業

              
                    3

                    E602010

                    冷凍空調工程業（應辦理併取得冷凍空調執照後始得營業）

              
                    4

                    E601010

                    電器承裝業

              
                    5

                    E601020

                    電器安裝業",2003/7/3,
98786503,那可童服服飾店,新北市政府,林振祥,歇業,獨資,250000,新北市三峽區光明路３巷２６號,"1

                    F204020

                    成衣零售業

              
                    2

                    F204030

                    鞋類零售業

              
                    3

                    F204040

                    皮包、手提袋、皮箱零售業

              
                    4

                    F204050

                    服飾品零售業

              
                    5

                    F205020

                    裝設品零售業

              
                    6

                    F205010

                    家具零售業",2003/7/3,
98786530,飛捷快遞行,新北市政府,陳志龍,廢止,獨資,100000,新北市板橋區莊敬路２２０巷２５號,"1

                    IZ99990

                    其他工商服務業（物品收送業務限機車）

              
                    2

                    I401020

                    廣告傳單分送業

              
                    3

                    IZ06010

                    理貨包裝業（工廠業務除外）

              
                    4

                    HZ01010

                    應收帳款收買業務",2003/7/3,
98786546,寬宇企業社,新北市政府,陳錫銘,歇業,獨資,240000,新北市樹林區中華路291號3樓之3,"1

							F206010

							五金零售業",2003/7/4,
98786551,宏瑋資訊社,新北市政府,張素蘋,歇業,獨資,50000,新北市板橋區互助街４５號１樓,１、Ｉ３０１０１０資訊軟體服務業２、Ｆ２１８０１０資訊軟體零售業３、Ｆ２０３０１０食品、飲料零售業４、Ｊ７０１０７０資訊休閒業（本案如涉及室內裝修者請依規定申請室內裝修許　　　　　　　　　可否則本府將依建築法規定處以罰鍰）,2003/7/4,
98786567,宏亮汽車美容店,新北市政府,李健福,歇業,獨資,240000,新北市板橋區５權街３４巷６２號,"1

                    JA01990

                    其他汽車服務業（汽車美容）",2003/7/4,
98786573,文化壺藝茗坊,新北市政府,曾金燦,核准設立,獨資,200000,新北市鶯歌區重慶街１０８號,"1

                    F205020

                    裝設品零售業

              
                    2

                    F206020

                    日常用品零售業

              
                    3

                    F299990

                    其他零售業（茶葉茶壺陶瓷器具）

              
                    4

                    F301030

                    一般百貨業

              
                    5

                    F201070

                    花卉零售業",2003/7/4,
98786588,遊龍企業社,新北市政府,朱祖婷,歇業,獨資,240000,新北市板橋區中山路２段４１６巷３８弄３６號,"1

                    IZ06010

                    理貨包裝業

              
                    2

                    I401020

                    廣告傳單分送業

              
                    3

                    JZ99990

                    其他服務業（物品收送業）（限機車）",2003/7/4,
98786594,冠州企業社,新北市政府,陳郁文,歇業,獨資,200000,新北市樹林區千歲街６１巷５０弄１６號４樓（現場僅供辦公室使用）,"1

                    F113050

                    電腦及事務性機器設備批發業

              
                    2

                    F119010

                    電子材料批發業

              
                    3

                    F106010

                    五金批發業

              
                    4

                    F106030

                    模具批發業

              
                    5

                    F118010

                    資訊軟體批發業",2003/7/4,
98786601,全路通通訊行,新北市政府,鍾林德,歇業,獨資,200000,新北市土城區中央路４段２０４號１樓,"1

                    F113070

                    電信器材批發業

              
                    2

                    F213060

                    電信器材零售業

              
                    3

                    IE01010

                    電信業務門號代辦業",2003/7/4,
98786617,裕新汽車商行,新北市政府,蔡麗玲,核准設立,獨資,200000,新北市板橋區重慶路２９０巷２２弄６之１號（現場僅供辦公室使用）,"1

                    F114030

                    汽、機車零件配備批發業（不含汽機車買賣）

              
                    2

                    F214030

                    汽、機車零件配備零售業（不含汽機車買賣）",2003/7/4,
98786623,盛閎百貨行,新北市政府,吳靜怡,歇業,獨資,300000,新北市鶯歌區建國路２４１號１樓,"1

                    F203010

                    食品什貨、飲料零售業

              
                    2

                    F208040

                    化粧品零售業

              
                    3

                    F399010

                    便利商店業",2003/7/7,
98786638,采盈服裝行,新北市政府,張永煌,歇業,合夥,200000,新北市板橋區自由路３０號１樓,"1

                    F204020

                    成衣零售業

              
                    2

                    F204030

                    鞋類零售業

              
                    3

                    F204040

                    皮包、手提袋、皮箱零售業

              
                    4

                    F204050

                    服飾品零售業

              
                    5

                    F401010

                    國際貿易業",2003/7/7,
98786644,種福園,新北市政府,郭淑宜,核准設立,獨資,20000,新北市板橋區自強新村６６號１樓,"1

                    F201010

                    農產品零售業（蔬菜）",2003/7/7,
98786659,小雅商行,新北市政府,洪千雅,歇業,獨資,30000,新北市板橋區館前東路１５４號,"1

                    I301010

                    資訊軟體服務業

              
                    2

                    I301020

                    資料處理服務業

              
                    3

                    I301030

                    電子資訊供應服務業

              
                    4

                    I599990

                    其他設計業（特許業務除外）

              
                    5

                    F601010

                    智慧財產權業

              
                    6

                    F202010

                    飼料零售業

              
                    7

                    F206050

                    寵物用品零售業

              
                    8

                    F208040

                    化粧品零售業",2003/7/7,
98786665,長青健康器材社,新北市政府,謝文馨,歇業,獨資,245000,新北市板橋區中山路２段４９３號２樓（現場僅供辦公室使用）　,"1

                    F209020

                    運動器材零售業（醫療器材除外）

              
                    2

                    F109030

                    運動器材批發業（醫療器材除外）

              
                    3

                    F299990

                    其他零售業（按摩椅按摩棒）

              
                    4

                    F199990

                    其他批發業（按摩椅按摩棒）",2003/7/7,
98786671,天香油行,新北市政府,劉家弘,歇業,獨資,100000,新北市三峽區民生街３８號１樓,花生油茶油買賣。,1983/11/3,
98786686,連升企業社,新北市政府,許添舜,歇業,獨資,200000,新北市土城區學府路１段１６４巷２１號４樓（現場僅供辦公室使用）,"1

							F399010

							便利商店業（受託經營）",2003/7/8,
98786692,富甲商行,新北市政府,陳宏其,核准設立,獨資,100000,新北市板橋區存德街６０號１樓,"1

                    F102040

                    飲料批發業

              
                    2

                    F102070

                    罐頭食品批發業

              
                    3

                    F102030

                    菸酒批發業",2003/7/8,
98786709,采暄情境美容坊,新北市政府,陳慧雯,核准設立,獨資,250000,新北市樹林區長壽街３８號１樓,"1

                    I199990

                    其他顧問服務業（美容諮詢服務）（特許業務除外）

              
                    2

                    F208040

                    化粧品零售業",2003/7/8,
98786715,永生飲食店,新北市政府,劉秀明,歇業,獨資,100000,新北市樹林區太平路１０３號,"1

                    F501030

                    飲料店業

              
                    2

                    F501060

                    餐館業

              
                    3

                    F501990

                    其他餐飲業（伙食包作）",2003/7/8,
98786721,百晟實業社,新北市政府,李日道,核准設立,獨資,240000,新北市樹林區保順街77號,"1

                    F107190

                    塑膠膜、袋批發業

              
                    2

                    F401010

                    國際貿易業

              
                    3

                    F113010

                    機械批發業

              
                    4

                    F113020

                    電器批發業

              
                    5

                    F113050

                    電腦及事務性機器設備批發業

              
                    6

                    F213010

                    電器零售業

              
                    7

                    F213030

                    電腦及事務性機器設備零售業

              
                    8

                    F219010

                    電子材料零售業",2003/7/8,
98786736,廣大五金企業社,新北市政府,吳阿營,歇業,獨資,450000,新北市中和區廣福路７０之２號（現場僅供辦公室使用）,"1

                    F106010

                    五金批發業

              
                    2

                    F106020

                    日常用品批發業",2003/7/3,
98786742,茶人坊,新北市政府,黃彫軻,歇業,獨資,80000,新北市中和區仁愛街６號,"1

                    F203010

                    食品、飲料零售業",2003/7/3,
98786757,桔利小吃店,新北市政府,曾紫雲,歇業,獨資,200000,新北市中和區中山路２段２５６號１樓,"1

                    F501060

                    餐館業",2003/7/3,
98786763,祥鼎金銀珠寶行,新北市政府,徐偉昌,歇業,獨資,2000000,新北市永和區中正路５７９號１樓,"1

                    F301030

                    一般百貨業

              
                    2

                    F115010

                    首飾及貴金屬批發業

              
                    3

                    F215010

                    首飾及貴金屬零售業",2003/7/4,
98786779,魁龍機車行,新北市政府,王振宇,歇業,獨資,200000,新北市中和區中山路２段１６７號１樓,"1

                    F214030

                    汽、機車零件配備零售業

              
                    2

                    F214020

                    機車零售業",2003/7/4,
98786784,凰億商店,新北市政府,陳享安,歇業,獨資,80000,新北市中和區中興街１１７號１樓,"1

                    F206020

                    日常用品零售業

              
                    2

                    F501060

                    餐館業",2003/7/4,
98786790,世欣國際顧問社,新北市政府,吳曾廷菊,歇業,獨資,250000,新北市永和區福和路９９號１２樓之４（現場僅供辦公室使用）,"1

                    F601010

                    智慧財產權業

              
                    2

                    IZ04010

                    翻譯業

              
                    3

                    I199990

                    其他顧問服務業（智慧財產權顧問）",2003/7/7,
98786948,丰蕎女子養生館,新北市政府,許善榕,歇業,獨資,200000,新北市永和區福和路１８６號,"1

                    JZ99080

                    美容美髮服務業（須依依建築法第七十三條執行耍點辦理項目異動備查）

              
                    2

                    F108040

                    化粧品批發業

              
                    3

                    F208040

                    化粧品零售業",2003/7/10,
98786953,一畝田童裝店,新北市政府,詹碧如,歇業,獨資,100000,新北市永和區復興街４６號,"1

                    F204020

                    成衣零售業",2003/7/10,
98786807,三誠食品商貨行,新北市政府,李明宏,歇業,獨資,1000000,新北市三重區仁政街８６巷１８號１樓,"1

                    F102010

                    冷凍食品批發業

              
                    2

                    F102020

                    食用油批發業

              
                    3

                    F102040

                    飲料批發業

              
                    4

                    F102060

                    乳品批發業

              
                    5

                    F102070

                    罐頭食品批發業

              
                    6

                    F102080

                    脫水食品批發業

              
                    7

                    F102110

                    烘焙食品批發業

              
                    8

                    F102150

                    食用冰批發業

              
                    9

                    F102160

                    輔助食品批發業

              
                    10

                    F102990

                    其他食品批發業（早餐速食）

              
                    11

                    F106020

                    日常用品批發業

              
                    12

                    F203010

                    食品、飲料零售業

              
                    13

                    F206020

                    日常用品零售業",2003/7/8,
98786813,家寶行,新北市政府,王健州,核准設立,獨資,200000,新北市永和區中山路１段９９巷１號１樓,"1

                    F203010

                    食品、飲料零售業

              
                    2

                    F203020

                    菸酒零售業",2003/7/8,
98786829,夢綺飲料店,新北市政府,游永呈,歇業,獨資,168168,新北市永和區永和路１段６５巷１號,"1

                    F501030

                    飲料店業

              
                    2

                    F203020

                    菸酒零售業

              
                    3

                    F501050

                    飲酒店業",2003/7/8,
98786834,威蓮造型工作室,新北市政府,洪惠玲,歇業,獨資,50000,新北市永和區永平路１９２號１樓,"1

							JZ99080

							美容美髮服務業",2003/7/9,
98786840,龍昌行,新北市政府,劉昆龍,歇業,獨資,200000,新北市永和區環河東路４段９６巷４號１樓,"1

                    F102050

                    茶批發業

              
                    2

                    F299990

                    其他零售業（茶葉）",2003/7/8,
98786855,黃盛安蔬菜行,新北市政府,黃盛安,歇業,獨資,30000,新北市中和區秀峰街１０３巷７弄６號,"1

                    F201010

                    農產品零售業（蔬菜）",2003/7/9,
98786861,飛狗企業社,新北市政府,顏珮柔,歇業,獨資,200000,新北市中和區莒光路８０號,"1

                    F209030

                    玩具、娛樂用品零售業

              
                    2

                    F203010

                    食品、飲料零售業

              
                    3

                    F213990

                    其他機械器具零售業

              
                    4

                    F109040

                    玩具、娛樂用品批發業",2003/7/8,
98786877,星詠企業社,新北市政府,宋易霖,核准設立,獨資,220000,新北市中和區安樂路２４號,"1

                    F113070

                    電信器材批發業

              
                    2

                    F213060

                    電信器材零售業

              
                    3

                    IE01010

                    電信業務門號代辦業

              
                    4

                    F219010

                    電子材料零售業

              
                    5

                    F213110

                    電池零售業

              
                    6

                    F113110

                    電池批發業

              
                    7

                    E701010

                    通信工程業

              
                    8

                    E605010

                    電腦設備安裝業

              
                    9

                    F213030

                    事務性機器設備零售業",2003/7/9,
98786882,阿荏遊戲屋,新北市政府,黃莆荏,歇業,獨資,50000,新北市中和區枋寮街４４號,"1

                    F109040

                    玩具、娛樂用品批發業

              
                    2

                    F113020

                    電器批發業",2003/7/9,
98786905,福誠小吃店,新北市政府,鄭榮欽,核准設立,獨資,100000,新北市中和區中山路２段４１６號（１樓）,"1

                    F501060

                    餐館業",2003/7/9,
98786911,世芳日式迷你涮涮鍋店,新北市政府,蔡王阿允,歇業,獨資,10000,新北市永和區秀朗路２段８５號,"1

                    F501060

                    餐館業",2003/7/9,
98786927,高北檳榔店,新北市政府,吳翠玲,歇業,獨資,200000,新北市中和區景平路１４號１樓,１、Ｆ２０３０２０菸酒零售業２、Ｆ２０１９９０其他農畜水產品零售業（檳榔）（營業行為不得有違反法令　　　　　　　　　　，公共秩序或善良風俗之情事）３、Ｆ２０３０１０食品、飲料零售業,2003/7/9,
98786932,普新美髮材料行,新北市政府,邱賢進,歇業,獨資,20000,新北市中和區景新街３８５號２樓,"1

                    F208040

                    化粧品零售業",2003/7/10,
98789001,銅鑼灣燒腊食品行,新北市政府,李俊賢,歇業,獨資,200000,新北市林口區中正路２６４巷１２號４樓（現場僅供辦公室使用）,"1

                    F102090

                    醃漬食品批發業

              
                    2

                    F102990

                    其他食品批發業",2003/7/8,
98786969,金銓興實業社,新北市政府,彭騰德,歇業,合夥,240000,新北市永和區永平路１６號１樓,"1

                    F203010

                    食品什貨、飲料零售業

              
                    2

                    F206010

                    五金零售業

              
                    3

                    F208040

                    化粧品零售業

              
                    4

                    F208050

                    乙類成藥零售業

              
                    5

                    F399990

                    其他綜合零售業（特許業務除外）

              
                    6

                    F208031

                    醫療器材零售業

              
                    7

                    F206020

                    日常用品零售業

              
                    8

                    F209060

                    文教、樂器、育樂用品零售業",2003/7/10,
98786975,貝藍多美顏館,新北市政府,林熒鈴,歇業,獨資,10000,新北市永和區永和路１段２１２號２樓,"1

                    JZ99080

                    美容美髮服務業（須依依建築法第七十三條執行耍點辦理項目異動備查）",2003/7/10,
98786980,愛兒坊,新北市政府,周家琪,廢止,獨資,100000,新北市三重區力行路２段１７４號１樓,"1

                    F209060

                    文教、樂器、育樂用品零售業（玩具槍除外）

              
                    2

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業

              
                    3

                    F208031

                    醫療器材零售業",2003/7/4,
98786996,伯旺商行,新北市政府,張世修,核准設立,獨資,200000,新北市蘆洲區民族路５２０號,"1

                    F102030

                    菸酒批發業

              
                    2

                    F102040

                    飲料批發業

              
                    3

                    F102170

                    食品什貨批發業

              
                    4

                    IZ14020

                    公益彩券經銷業

              
                    5

                    F209060

                    文教、樂器、育樂用品零售業

              
                    6

                    F213990

                    其他機械器具零售業（選物販賣機貼紙照相機卡片多媒體販賣機）",2003/7/4,
98787003,昇裕食品行,新北市政府,蔡志強,歇業,獨資,200000,新北市三重區仁義街２４１巷４５號,"1

                    F102040

                    飲料批發業

              
                    2

                    F102990

                    其他食品批發業

              
                    3

                    F201010

                    農產品零售業

              
                    4

                    F201020

                    畜產品零售業

              
                    5

                    F201030

                    水產品零售業

              
                    6

                    F203010

                    食品、飲料零售業

              
                    7

                    F203020

                    菸酒零售業

              
                    8

                    F501060

                    餐館業

              
                    9

                    F501030

                    飲料店業",2003/7/7,
98787019,鼎鈺工程行,新北市政府,林秋發,核准設立,獨資,210000,新北市三重區大勇街１８號１樓,"1

                    E801010

                    室內裝潢業

              
                    2

                    E801020

                    門窗安裝工程業

              
                    3

                    E901010

                    油漆工程業

              
                    4

                    E903010

                    防蝕、防銹工程業

              
                    5

                    E801070

                    廚具、衛浴設備安裝工程業

              
                    6

                    F111030

                    磚、瓦、石建材批發業",2003/7/7,
98787025,家琦印刷社,新北市政府,陳雅玲,核准設立,獨資,200000,新北市三重區五華街８７巷１９號２樓（現場僅供辦公室使用）,"1

                    F109010

                    圖書批發業

              
                    2

                    F109020

                    文具批發業

              
                    3

                    F109060

                    包裝材料批發業

              
                    4

                    F205020

                    裝設品零售業

              
                    5

                    F209050

                    包裝材料零售業

              
                    6

                    I401010

                    一般廣告服務業

              
                    7

                    I501010

                    產品設計業

              
                    8

                    IZ01010

                    影印業

              
                    9

                    IZ10010

                    排版業

              
                    10

                    JZ99030

                    攝影業

              
                    11

                    JZ99050

                    仲介服務業

              
                    12

                    F213030

                    事務性機器設備零售業",2003/7/7,
98787030,百里香小吃店,新北市政府,吳金英,歇業,獨資,50000,新北市三重區正義北路２８巷１４號（１樓）,"1

                    F501060

                    餐館業

              
                    2

                    F203020

                    菸酒零售業",2003/7/7,
98789332,統冠創意蛋糕坊,臺北市商業處,黃文期,歇業,獨資,200000,臺北市士林區福國路38號1樓,一、F203010食品、飲料零售業﹝西點麵包自製自售﹞﹝工廠業務除外﹞﹝使用面積不得超過57•84平方公尺﹞﹝營業面積不得佔用防空避難室及停車場﹞,2003/7/9,
98787046,佳力美容用品坊,新北市政府,鄭淑琴,核准設立,獨資,200000,新北市蘆洲區九芎街９０巷１５號（僅得使用一樓）,一、Ｆ２０８０４０化粧品零售業二、Ｆ２０４１１０布疋、衣著、鞋、帽、傘、服飾品零售業三、Ｆ２０９０６０文教、樂器、育樂用品零售業（特許業務除外）四、ＪＺ９９０８０美容美髮服務業（理容理髮之場所不得加以區隔或設置包廂）五、Ｉ１９９９９０其他顧問服務業（特許業務除外）,2003/7/7,
98787051,緣鄉烘焙屋,新北市政府,黃淵發,歇業,獨資,200000,新北市蘆洲區光華路１８８號１樓,"1

                    F102110

                    烘焙食品批發業

              
                    2

                    F203010

                    食品、飲料零售業

              
                    3

                    F501030

                    飲料店業",2003/7/7,
98787067,金傳企業社,新北市政府,邱顯偉,核准設立,獨資,200000,新北市三重區５谷王北街５０巷３２號１樓,"1

                    F106020

                    日常用品批發業

              
                    2

                    F107150

                    合成橡膠批發業",2003/7/7,
98787073,保富商行,新北市政府,林志正,核准設立,獨資,200000,新北市三重區重安街１３巷３６號１樓（現場僅供辦公室使用）,"1

                    F399010

                    便利商店業（受託經營便利商店業）",2003/7/8,
98787088,騰隆汽車零件商行,新北市政府,曾有義,核准設立,獨資,200000,新北市蘆洲區光華路２２巷３２號３樓（現場僅供辦公室使用）,"1

                    F114030

                    汽、機車零件配備批發業

              
                    2

                    F214030

                    汽、機車零件配備零售業",2003/7/8,
98787094,逸驊企業社,新北市政府,呂世宏,核准設立,獨資,200000,新北市三重區車路頭街１６６巷６號,"1

                    F106010

                    五金批發業

              
                    2

                    F206010

                    五金零售業

              
                    3

                    F401010

                    國際貿易業",2003/7/8,
98787101,賺大錢刻印社,新北市政府,黃秀英,歇業,獨資,50000,新北市三重區長壽街３９號,"1

                    JZ99100

                    刻印配鎖業

              
                    2

                    IZ14020

                    公益彩券經銷業",2003/7/8,
98787117,三立服飾店,新北市政府,周湘嵐,核准設立,獨資,150000,新北市三重區重陽路３段１１３號１樓,"1

                    F204020

                    成衣零售業

              
                    2

                    F204050

                    服飾品零售業",2003/7/8,
98787123,豆豆屋玩具精品店,新北市政府,朱崑海,歇業,獨資,100000,新北市三重區長壽街１之７號１樓,"1

                    F209030

                    玩具、娛樂用品零售業

              
                    2

                    F209010

                    書籍、文具零售業

              
                    3

                    F213990

                    其他機械器具零售業（選物販賣機、跳舞學習機、投籃學習機）",2003/7/8,
98787138,原易車業行,新北市政府,楊朝旭,核准設立,獨資,100000,新北市三重區永福街１７７巷１１弄７號,"1

							F214030

							汽、機車零件配備零售業

						
							2

							F114030

							汽、機車零件配備批發業

						
							3

							JA02020

							機車修理業

						
							4

							F214020

							機車零售業

						
							5

							F214050

							車胎零售業",2003/7/8,
98787144,珍良小吃店,新北市政府,蔡育良,核准設立,獨資,200000,新北市三重區光復路２段３３號１樓,"1

                    F501060

                    餐館業

              
                    2

                    F501030

                    飲料店業",2003/7/8,
98787159,雙園清茶館,新北市政府,楊雅雯,核准設立,獨資,100000,新北市三重區雙園街１０之５號,"1

                    F203010

                    食品、飲料零售業

              
                    2

                    F203020

                    菸酒零售業

              
                    3

                    F501030

                    飲料店業

              
                    4

                    F501050

                    飲酒店業

              
                    5

                    I601010

                    租賃業（視聽歌唱音響設備）",2003/7/9,
98787165,上田屋食品行,新北市政府,張忠山,核准設立,獨資,50000,新北市蘆洲區民權路９２號,"1

                    C104020

                    烘焙食品業

              
                    2

                    F102110

                    烘焙食品批發業",2003/7/9,
98787171,牛仔世界國際貿易社,新北市政府,程友顧,核准設立,獨資,5000000,新北市三重區三和路４段２２９號１樓,"1

                    F104110

                    布疋、衣著、鞋、帽、傘、服飾品批發業

              
                    2

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業

              
                    3

                    F203010

                    食品什貨、飲料零售業

              
                    4

                    F208040

                    化粧品零售業

              
                    5

                    F213010

                    電器零售業

              
                    6

                    F401010

                    國際貿易業",2003/7/9,
98894566,紫水晶茶館,臺北市商業處,葉宸宏,核准設立,獨資,150000,臺北市北投區振華街1號1樓,"一、F501060餐館業二、F501030飲料店業",2003/12/10,
98787186,引爆音響批發倉庫行,新北市政府,高廸璋,核准停業,獨資,1000000,新北市三重區正義北路１９０巷６號,"1

                    F113020

                    電器批發業

              
                    2

                    F106010

                    五金批發業

              
                    3

                    F113050

                    事務性機器設備批發業

              
                    4

                    F118010

                    資訊軟體批發業

              
                    5

                    F119010

                    電子材料批發業

              
                    6

                    F401010

                    國際貿易業",2003/7/10,
98787192,昌旺鐵材五金行,新北市政府,林大滄,歇業,獨資,200000,新北市三重區仁義街１６７巷１５號４樓（現場僅供辦公室使用）,"1

                    F111070

                    金屬建材批發業",2003/7/10,
98787209,麗晶眼鏡行,新北市政府,王大瑋,歇業,獨資,1200000,新北市三重區忠孝路２段９５號,"1

                    F210020

                    眼鏡零售業

              
                    2

                    F208031

                    醫療器材零售業",2003/7/10,
98787215,星冠美容精緻名店,新北市政府,孫世宏,廢止,獨資,200000,新北市三重區忠孝路３段２０號１樓,"1

                    F208040

                    化粧品零售業

              
                    2

                    F206020

                    日常用品零售業

              
                    3

                    F299990

                    其他零售業（美容器材）",2003/7/11,
98787221,玄藏企業社,新北市政府,陳癸吟,歇業,獨資,200000,新北市三重區重安街１０２號１２樓（現場僅供辦公室使用）,"1

                    F113050

                    事務性機器設備批發業

              
                    2

                    F118010

                    資訊軟體批發業

              
                    3

                    F119010

                    電子材料批發業

              
                    4

                    F401010

                    國際貿易業

              
                    5

                    IE01010

                    電信業務門號代辦業

              
                    6

                    E701010

                    通信工程業

              
                    7

                    E605010

                    電腦設備安裝業

              
                    8

                    F113070

                    電信器材批發業

              
                    9

                    I301020

                    資料處理服務業

              
                    10

                    I301010

                    資訊軟體服務業",2003/7/10,
