統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
99493651,捷鴻工程行,新北市政府,盧鳳秀,核准設立,獨資,240000,新北市金山區中山路８１巷１３號２樓（現場僅供辦公室使用）,"1

                    E201010

                    景觀工程業

              
                    2

                    E801010

                    室內裝潢業

              
                    3

                    E901010

                    油漆工程業

              
                    4

                    F111010

                    木材批發業

              
                    5

                    F111990

                    其他建材批發業（板模）

              
                    6

                    F106010

                    五金批發業",2004/5/13,
99493667,鄉間小路小吃店,新北市政府,李牡丹,歇業,獨資,50000,新北市金山區中山路２７３號１樓,"1

                    F501060

                    餐館業

              
                    2

                    F501030

                    飲料店業",2004/5/13,
99493673,魔髮櫃美髮沙龍,新北市政府,郭怡琳,歇業,獨資,20000,新北市板橋區信義路６８號之１,"1

                    JZ99080

                    美容美髮服務業",2004/5/13,
99493688,金全裝潢工程行,新北市政府,呂坤全,歇業,獨資,60000,新北市土城區中央路１段３１８巷１９弄２之２號（現場僅供辦公室使用）,"1

                    EZ99990

                    其他工程業（木工）

              
                    2

                    E901010

                    油漆工程業",2004/5/13,
99493694,逢發企業社,新北市政府,劉逢義,歇業,獨資,200000,新北市新莊區化成路３６巷２弄７號１樓（現場僅供辦公室使用）,"1

                    F106010

                    五金批發業

              
                    2

                    F401010

                    國際貿易業",2004/5/13,
99493738,戈巴商行,桃園縣政府,游錦龍,核准設立,獨資,100000,桃園縣龜山鄉中興村萬壽路二段１３１２號１樓,"1

                    F201010

                    農產品零售業

              
                    2

                    F205020

                    裝設品零售業

              
                    3

                    F209010

                    書籍、文具零售業

              
                    4

                    F204020

                    成衣零售業",2004/5/13,
99493786,俊毅汽車音響商行,新北市政府,張俊星,歇業,獨資,100000,新北市三峽區介壽路３段９１號（１樓）,"1

                    JA01990

                    其他汽車服務業（汽車音響安裝）

              
                    2

                    F214030

                    汽、機車零件配備零售業",2004/5/13,
99493809,久萬企業社,桃園縣政府,邱生民,歇業,獨資,100000,桃園縣中壢市龍岡里龍門街７９巷１弄１號１樓,"1

                    F106010

                    五金批發業",2004/5/13,
99493836,珍星生活百貨館,新北市政府,林暄珍,歇業,獨資,200000,新北市泰山區仁德路８８號,"1

                    F206010

                    五金零售業

              
                    2

                    F399990

                    其他綜合零售業",2004/6/7,
99493857,金曲小吃店,桃園縣政府,鄭文哲,歇業,獨資,5000,桃園縣大園鄉田心村３２鄰照鏡１４之１號１樓,"1

                    F501060

                    餐館業

              
                    2

                    F501030

                    飲料店業",2004/5/13,
99493863,東杰商行,新北市政府,簡文良,歇業,獨資,220000,新北市淡水區北新路３１號１樓,"1

                    F399010

                    便利商店業

              
                    2

                    F201010

                    農產品零售業

              
                    3

                    F203020

                    菸酒零售業

              
                    4

                    F206020

                    日常用品零售業

              
                    5

                    F102030

                    菸酒批發業

              
                    6

                    F209010

                    書籍、文具零售業

              
                    7

                    F209030

                    玩具、娛樂用品零售業

              
                    8

                    F219010

                    電子材料零售業

              
                    9

                    I601010

                    租賃業（娃娃機自動販賣機大舞台遊戲機滿貫大亨遊戲機）

              
                    10

                    JB01010

                    展覽服務業

              
                    11

                    F213990

                    其他機械器具零售業（機械式自動販賣機娃娃機）",2004/5/19,
99493879,豪情精品店,新北市政府,陳惠君,核准設立,獨資,200000,新北市五股區成泰路３段１０５號,"1

                    F299010

                    成人用品零售業

              
                    2

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業

              
                    3

                    F208031

                    醫療器材零售業

              
                    4

                    F208040

                    化粧品零售業

              
                    5

                    F209060

                    文教、樂器、育樂用品零售業

              
                    6

                    F208050

                    乙類成藥零售業",2004/5/13,
99493884,莎麗精品店,新北市政府,呂理治,歇業,獨資,200000,新北市三重區中正南路１８７號,"1

                    F299010

                    成人用品零售業

              
                    2

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業

              
                    3

                    F209060

                    文教、樂器、育樂用品零售業

              
                    4

                    F208031

                    醫療器材零售業

              
                    5

                    F208040

                    化粧品零售業

              
                    6

                    F208050

                    乙類成藥零售業",2004/5/13,
99493907,玄燁企業社,新北市政府,詹美秀,歇業,獨資,100000,新北市三重區三民街３１７巷１號（１樓）,"1

                    F208040

                    化粧品零售業

              
                    2

                    JZ99080

                    美容美髮服務業",2004/5/13,
99493913,羿霖珠寶精品店,新北市政府,楊秋珠,廢止,獨資,230000,新北市土城區學成路78巷17號,"1

                    F204020

                    成衣零售業

              
                    2

                    F204030

                    鞋類零售業

              
                    3

                    F204040

                    皮包、手提袋、皮箱零售業

              
                    4

                    F204050

                    服飾品零售業

              
                    5

                    F208040

                    化粧品零售業

              
                    6

                    F215010

                    首飾及貴金屬零售業",2004/5/13,
99516444,竣茂企業社,臺南市政府,韓連文,核准設立,獨資,200000,臺南市北區正覺里西門路4段430巷1弄26號1樓（僅供辦公室使用）,"1

                    E801010

                    室內裝潢業",2004/4/23,
99493929,國暉餐館,新北市政府,裴安彪,核准設立,獨資,500000,新北市新店區富貴街９巷２０號１樓,"1

                    F501030

                    飲料店業

              
                    2

                    F501060

                    餐館業",2004/5/14,
99493940,朋泰行,新北市政府,陳國雄,撤銷,獨資,150000,新北市鶯歌區鶯桃路３６５巷７４號２樓（現場僅供辦公室使用）,"1

                    F101050

                    水產品批發業",2004/5/14,
99493961,柏翰文具行,新北市政府,許美慧,歇業,獨資,100000,新北市泰山區泰林路２段１８０號１樓,"1

                    F205020

                    裝設品零售業

              
                    2

                    F209010

                    書籍、文具零售業

              
                    3

                    F209030

                    玩具、娛樂用品零售業",2004/5/14,
99493977,花雨髮型工作室,新北市政府,鄭心瑜,核准設立,獨資,100000,新北市淡水區民生路５２巷６號１樓,"1

                    JZ99080

                    美容美髮服務業

              
                    2

                    F208040

                    化粧品零售業

              
                    3

                    F204050

                    服飾品零售業",2004/5/14,
99493982,　馨屋烘焙坊,新北市政府,郭淑玲,核准設立,獨資,100000,新北市淡水區水源街１段７０之１號,"1

                    F203010

                    食品、飲料零售業

              
                    2

                    F213080

                    機械器具零售業",2004/5/14,
99494005,尚宸企業社,新北市政府,張寶華,歇業,獨資,200000,新北市中和區中山路３段１９６號１樓,"1

                    F206020

                    日常用品零售業

              
                    2

                    F206010

                    五金零售業

              
                    3

                    F106020

                    日常用品批發業

              
                    4

                    F106010

                    五金批發業

              
                    5

                    F102990

                    其他食品批發業（咖啡咖啡豆)

              
                    6

                    F203010

                    食品、飲料零售業",2004/5/13,
99494080,得意豬脚專賣店,新北市政府,陳友得,核准設立,獨資,200000,新北市汐止區福德一路１６２號,"1

                    F102160

                    輔助食品批發業

              
                    2

                    F101040

                    畜產品批發業

              
                    3

                    F201020

                    畜產品零售業",2004/5/13,
99494096,巧登奇玩具店,新北市政府,顧杰昇,核准設立,獨資,80000,新北市中和區自立路１１３號１樓,"1

                    F209010

                    書籍、文具零售業

              
                    2

                    F209030

                    玩具、娛樂用品零售業",2004/5/14,
99494103,凱翔工程行,新北市政府,郭弘凱,核准設立,獨資,490000,新北市新店區錦秀路１之３號２樓,"1

                    E201010

                    景觀工程業

              
                    2

                    F211010

                    建材零售業

              
                    3

                    E801010

                    室內裝潢業

              
                    4

                    E801020

                    門窗安裝工程業

              
                    5

                    E801030

                    室內輕鋼架工程業

              
                    6

                    E903010

                    防蝕、防銹工程業

              
                    7

                    E901010

                    油漆工程業

              
                    8

                    I503010

                    景觀、室內設計業

              
                    9

                    J101010

                    住宅及建築清潔服務業

              
                    10

                    J101030

                    廢棄物清除業（經營廢棄土清理業務須經環保主管機關許可）",2004/5/13,
99494119,興業水電工程行,新北市政府,王明昌,核准設立,獨資,200000,新北市中和區忠孝街77巷10號,"1

                    F106040

                    水器材料批發業

              
                    2

                    F113020

                    電器批發業

              
                    3

                    E502010

                    燃料導管安裝工程業

              
                    4

                    E599010

                    配管工程業

              
                    5

                    E301010

                    水處理工程業

              
                    6

                    IZ12010

                    人力派遣業",2004/5/13,
99494167,名將機車行,桃園縣政府,陳善振,核准設立,獨資,50000,桃園縣中壢市新街里延平路３１１號１樓,"1

                    F214020

                    機車零售業

              
                    2

                    F214030

                    汽、機車零件配備零售業

              
                    3

                    F213110

                    電池零售業

              
                    4

                    F214050

                    車胎零售業

              
                    5

                    J101990

                    其他環保服務業（機車排氣檢定）",2004/5/13,
99494188,秝禾飲食店,桃園縣政府,王何秀蓮,歇業,獨資,450000,桃園縣中壢市普仁里實踐路２５３號１樓,"1

                    F501060

                    餐館業（小吃）",2004/5/13,
99585477,凱富工程行,臺南市政府,陳劍輝,歇業,合夥,100000,臺南市安南區南興里安興街632巷55之2號1樓,"1

                    F111090

                    建材批發業",2004/9/6,
99494194,民生跤歌友坊,新北市政府,詹福春,核准停業,獨資,40000,新北市板橋區民生路２段１１９號地下１樓,"1

                    F501050

                    飲酒店業

              
                    2

                    F501060

                    餐館業

              
                    3

                    I601010

                    租賃業（視聽伴唱音響出租）

              
                    4

                    F203020

                    菸酒零售業",2004/5/13,
99494201,民生祿養生會館,新北市政府,許金花,歇業,獨資,40000,新北市板橋區民生路２段１２３號１樓及地下１樓,"1

							JZ99080

							美容美髮服務業

						
							2

							I199990

							其他顧問服務業

						
							3

							JZ99110

							瘦身美容業

						
							4

							ZZ99999

							除許可業務外，得經營法令非禁止或限制之業務",2004/5/13,
99494259,寶鑫工程行,桃園縣政府,何文俱,廢止,獨資,200000,桃園縣桃園市慈文里慈文路３２２巷３１號１樓,"1

                    E601020

                    電器安裝業（赴客戶現場作業）

              
                    2

                    E801070

                    廚具、衛浴設備安裝工程業（赴客戶現場作業）",2004/5/13,
99494265,中南海水族館,桃園縣政府,孫國耀,歇業,獨資,200000,桃園縣桃園市青溪里三民路二段６５號１樓,"1

                    F101120

                    觀賞魚批發業

              
                    2

                    F201090

                    觀賞魚零售業

              
                    3

                    F199990

                    其他批發業（水族用品）

              
                    4

                    F299990

                    其他零售業（水族用品）",2004/5/13,
99494271,五捌美食鋪,花蓮縣政府,陸蓬苑,核准設立,獨資,100000,花蓮縣吉安鄉太昌村明義一街二號一樓,"1

                    F501060

                    餐館業",2004/5/20,
99494292,歐娜斯工作坊,桃園縣政府,黃寶瑤,核准設立,獨資,200000,桃園縣平鎮市復興里廣德街９５號１樓,"1

                    F205040

                    家具、寢具、廚房器具、裝設品零售業",2004/5/13,
99494321,勝貿整體設計,新竹市政府,李衛明,歇業,獨資,1000000,新竹市東區東門里復興路三八號二樓,"1

                    JZ99080

                    美容美髮服務業(美髮)",2004/7/6,
99494336,盈九工程行,新竹市政府,鄭凱文,核准設立,獨資,200000,新竹市香山區大湖里五福路一段550巷1號一樓,"1

							IZ12010

							人力派遣業

						
							2

							E901010

							油漆工程業

						
							3

							E599010

							配管工程業

						
							4

							EZ99990

							其他工程業

						
							5

							F111090

							建材批發業",2008/10/14,
99494379,享家居家企業社,桃園縣政府,邱桂珍,核准設立,獨資,198000,桃園縣平鎮市義民里延平路二段３２５號１樓,"1

                    F104060

                    寢具批發業

              
                    2

                    F105010

                    家具批發業

              
                    3

                    F105020

                    室內裝飾品紡織品批發業

              
                    4

                    I503010

                    景觀、室內設計業（營業所在地限辦公室使用）",2004/5/13,
99494384,百醇飲食店,桃園縣政府,洪琪瑛,核准設立,獨資,50000,桃園縣蘆竹鄉南榮村忠孝西路１０號１樓,"1

							F501060

							餐館業

						
							2

							F501030

							飲料店業

						
							3

							F203020

							菸酒零售業

						
							4

							F204020

							成衣零售業

						
							5

							F204050

							服飾品零售業

						
							6

							F206020

							日常用品零售業

						
							7

							F205020

							裝設品零售業

						
							8

							F203010

							食品、飲料零售業",2004/5/13,
99494429,頂峰專櫃服飾店,新北市政府,黃綺儀,核准設立,獨資,100000,新北市新莊區中正路１９０號１樓,"1

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業",2009/1/16,
99494434,時尚女孩精品服飾,花蓮縣政府,柯亞拿,核准設立,獨資,200000,花蓮縣花蓮市主商里光復街三十二號一樓,"1

                    F204020

                    成衣零售業",2004/5/20,
99494440,廣源行,宜蘭縣政府,郭朝藤,核准設立,獨資,50000,宜蘭縣宜蘭市民生里光復路一二五之五五號,"1

                    F203010

                    食品、飲料零售業

              
                    2

                    F102070

                    罐頭食品批發業(僅供辦公室用)

              
                    3

                    F102010

                    冷凍食品批發業(僅供辦公室用)",2004/6/2,
99494687,群立行,桃園縣政府,魏永鐸,核准停業,獨資,200000,桃園縣中壢市龍昌里龍昌路３３８巷１１１號１樓,一、Ｆ１０４０３０鞋類批發業二、Ｆ２０４０３０鞋類零售業三、Ｆ１０４０４０皮包、手提袋、皮箱批發業四、Ｆ２０４０４０皮包、手提袋、皮箱零售業五、Ｆ１０４０１０布疋批發業六、Ｆ２０４０１０布疋零售業七、Ｆ４０１０１０國際貿易業（許可業務除外）,2004/5/17,
99589184,新瑞清潔行,臺南市政府,莊統全,歇業,獨資,20000,臺南市仁德區太子里太子路131號1樓,"1

                    J101010

                    建築物清潔服務業",2004/9/14,
99494477,百邑美容工作坊,新北市政府,蔡奕星,歇業,獨資,45000,新北市板橋區文化路２段３５１號,"1

                    JZ99080

                    美容美髮服務業（理容理髮之場所不得加以區隔或設置包廂）（僅得使用一樓）

              
                    2

                    F208040

                    化粧品零售業（僅得使用一樓）

              
                    3

                    F299990

                    其他零售業（僅得使用一樓）

              
                    4

                    I199990

                    其他顧問服務業（特許業務除外）

              
                    5

                    F401010

                    國際貿易業",2004/5/14,
99494482,喜蓮來手工彈簧床名坊,新北市政府,賴貞伶,核准設立,獨資,245000,新北市土城區青雲路295巷16弄21號6樓,"1

							F104060

							寢具批發業

						
							2

							F105010

							家具批發業

						
							3

							F204060

							寢具零售業

						
							4

							F205010

							家具零售業",2004/5/14,
99494498,莎荷咖啡館,新北市政府,徐譽倫,歇業,獨資,200000,新北市中和區中和路４５６號１樓,"1

                    F501030

                    飲料店業

              
                    2

                    F203010

                    食品、飲料零售業

              
                    3

                    F401010

                    國際貿易業",2004/5/14,
99494504,雍容華麗養生餐廳,新北市政府,周瑞梅,歇業,獨資,200000,新北市永和區福和路３８５號１樓,"1

                    F203010

                    食品、飲料零售業

              
                    2

                    F501060

                    餐館業",2004/5/14,
99494510,山盟檳榔店,新北市政府,李麗紅,核准設立,獨資,50000,新北市永和區永亨路８１號１樓,"1

                    F201990

                    其他農畜水產品零售業（營業行為不得有違反法令，公共秩序或善良風俗之情事）

              
                    2

                    F203010

                    食品、飲料零售業

              
                    3

                    F203020

                    菸酒零售業",2004/5/14,
99494526,柏玲髮廊,新北市政府,周之玲,歇業,獨資,200000,新北市中和區宜安路１１８巷２８號１樓,"1

                    JZ99080

                    美容美髮服務業",2004/5/14,
99494531,亞商維珍咖啡館,新北市政府,黃鈺鈴,核准設立,獨資,30000,新北市蘆洲區三民路２４號,"1

                    F501060

                    餐館業

              
                    2

                    F501030

                    飲料店業",2004/5/14,
99494547,晟展企業社,桃園縣政府,徐月純,核准設立,獨資,200000,桃園縣八德市大和里文昌街１１２巷２１號,"1

                    F106010

                    五金批發業（限製造加工項目之相關產品）

              
                    2

                    CA02070

                    製鎖業",2004/5/17,
99494552,益原油漆工程行,新北市政府,黃浴福,核准停業,獨資,480000,新北市樹林區柑園街２段３００號,"1

                    E901010

                    油漆工程業

              
                    2

                    E801010

                    室內裝潢業

              
                    3

                    F107010

                    漆料、塗料批發業

              
                    4

                    E801020

                    門窗安裝工程業

              
                    5

                    E801030

                    室內輕鋼架工程業",2004/5/14,
99494568,聊齋茶坊,新北市政府,陳政男,歇業,獨資,30000,新北市三重區重陽路１段５３號１樓,"1

                    F102040

                    飲料批發業

              
                    2

                    F102050

                    茶批發業

              
                    3

                    F203010

                    食品、飲料零售業

              
                    4

                    F203020

                    菸酒零售業",2004/5/14,
99494574,鉦業汽車材料行,新北市政府,韓舜義,核准設立,獨資,25000,新北市板橋區貴興路３４號（１樓）,"1

                    F214030

                    汽、機車零件配備零售業",2004/5/14,
99494589,媚陽花園,花蓮縣政府,古洪華,歇業,獨資,10000,花蓮縣吉安鄉光華村光華三十九號,"1

                    F203010

                    食品、飲料零售業

              
                    2

                    F201070

                    花卉零售業

              
                    3

                    I503010

                    景觀、室內設計業

              
                    4

                    I504010

                    花藝設計業",2004/5/26,
99494639,常俊商行,新北市政府,潘永峻,歇業,獨資,200000,新北市新店區僑信路９０巷８號１樓（現場僅供辦公室使用）,"1

                    F399010

                    便利商店業（受託經營）",2004/5/14,
99494645,抓抓族商行,桃園縣政府,吳毓瑩,歇業,獨資,50000,桃園縣桃園市武陵里成功路一段２９號１樓,一、Ｆ２０４１１０布疋、衣著、鞋、帽、傘、服飾品零售業二、Ｆ２０８０４０化粧品零售業三、Ｆ２０９０６０文教、樂器、育樂用品零售業四、Ｆ２１３０６０電信器材零售業（電信管制射頻器材許可業務除外）,2004/5/17,
99494666,和瑩企業社,花蓮縣政府,鄭昇和,核准停業,獨資,240000,花蓮縣新城鄉嘉里村嘉里三街二六六號一樓,"1

                    IZ12010

                    人力派遣業

              
                    2

                    IZ06010

                    理貨包裝業",2004/5/26,
99494700,雅藝咖啡館,新竹市政府,鄭世萍,歇業,獨資,240000,新竹市北區光田里東大路二段七八號一樓,"1

                    F501030

                    飲料店業

              
                    2

                    F501060

                    餐館業（簡餐）",2004/5/14,
99494722,瑪格莉特生活精品館,花蓮縣政府,葉月英,歇業,獨資,30000,花蓮縣花蓮市主勤里中華路八十六號一樓,"1

                    F204040

                    皮包、手提袋、皮箱零售業

              
                    2

                    F204050

                    服飾品零售業

              
                    3

                    F204060

                    寢具零售業

              
                    4

                    F204030

                    鞋類零售業

              
                    5

                    F204020

                    成衣零售業

              
                    6

                    F204100

                    帽類零售業

              
                    7

                    F204090

                    傘類零售業

              
                    8

                    F205020

                    裝設品零售業

              
                    9

                    F207030

                    清潔用品零售業

              
                    10

                    F208040

                    化粧品零售業

              
                    11

                    F210010

                    鐘錶零售業

              
                    12

                    F210020

                    眼鏡零售業",2004/5/21,
99494743,茗元茶莊,桃園縣政府,曾明富,核准設立,獨資,240000,桃園縣中壢市興國里中豐路３１號１樓,"1

                    F203010

                    食品、飲料零售業

              
                    2

                    F206020

                    日常用品零售業",2004/5/17,
99494764,闓昀屋精品店,桃園縣政府,朱永璟,核准設立,獨資,88800,桃園縣中壢市石頭里復興路８５號１樓,一、Ｆ２０４１１０布疋、衣著、鞋、帽、傘、服飾品零售業二、Ｆ２０５０４０家具、寢具、廚房器具、裝設品零售業三、Ｆ２０６０２０日常用品零售業四、Ｆ２０９０６０文教、樂器、育樂用品零售業五、Ｆ３９９０４０無店面零售業,2004/5/17,
99494791,幻象自轉車專賣店,新竹市政府,邱春蘭,歇業,獨資,499999,新竹市東區龍山里慈雲路8號,"1

                    F214040

                    自行車及其零件零售業

              
                    2

                    JE01010

                    租賃業

              
                    3

                    ZZ99999

                    除許可業務外，得經營法令非禁止或限制之業務。",2004/5/17,
99494808,昌集商行,新北市政府,楊欣玲,核准設立,獨資,100000,新北市中和區中山路２段２５８號１樓,"1

                    F501030

                    飲料店業

              
                    2

                    F501060

                    餐館業",2004/5/14,
99494814,琴韻音樂坊,新北市政府,陳玉敏,歇業,獨資,30000,新北市土城區學府路１段１３３號２樓（現場僅供辦公室使用）,"1

                    F109040

                    玩具、娛樂用品批發業

              
                    2

                    F109010

                    圖書批發業

              
                    3

                    F109020

                    文具批發業

              
                    4

                    F209010

                    書籍、文具零售業

              
                    5

                    F209030

                    玩具、娛樂用品零售業",2004/5/14,
99494820,祐嘉服飾行,新北市政府,姜玥琦,歇業,獨資,80000,新北市板橋區漢生西路６４號,"1

                    F204020

                    成衣零售業

              
                    2

                    F204010

                    布疋零售業

              
                    3

                    F204030

                    鞋類零售業

              
                    4

                    F204040

                    皮包、手提袋、皮箱零售業

              
                    5

                    F204050

                    服飾品零售業

              
                    6

                    F204100

                    帽類零售業

              
                    7

                    F206020

                    日常用品零售業",2004/5/14,
99494835,力捷床業商行,新北市政府,楊正輝,歇業,獨資,80000,新北市板橋區信義路３２號,"1

                    F204060

                    寢具零售業",2004/5/14,
99494841,協順機車行,新北市政府,鄭友寶,核准設立,獨資,50000,新北市板橋區信義路１２２號１樓,"1

                    F214030

                    汽、機車零件配備零售業",2004/5/14,
99494856,狗狗家庭寵物精品店,新北市政府,洪嘉蕙,歇業,獨資,58000,新北市三重區中央北路５７之３號１樓,"1

                    F206050

                    寵物用品零售業

              
                    2

                    F202010

                    飼料零售業

              
                    3

                    F201081

                    寵物零售業

              
                    4

                    F207070

                    動物用藥零售業",2004/5/14,
99494862,普照天下燈飾工坊,新北市政府,曾繁明,歇業,獨資,200000,新北市新莊區中港路７４６號４樓（現場僅供辦公室使用）,"1

                    F113020

                    電器批發業

              
                    2

                    F119010

                    電子材料批發業",2004/5/14,
99495145,慶豐美容工作坊,花蓮縣政府,曾素湫,核准設立,獨資,200000,花蓮縣吉安鄉慶豐村吉安路二段三一六號二樓,"1

                    JZ99080

                    美容美髮服務業",2004/5/21,
99494883,華邑工程行,桃園縣政府,李東陞,核准設立,獨資,200000,桃園縣中壢市德義里中山東路一段１５７號１樓,一、Ｅ６０２０１０冷凍空調工程業（赴客戶現場作業）二、Ｅ６０１０１０電器承裝業（赴客戶現場作業）三、Ｅ５９９０１０配管工程業（赴客戶現場作業）四、Ｆ２１７０１０消防安全設備零售業,2004/5/17,
99494899,得利旺商行,新北市政府,陳用德,核准設立,獨資,200000,新北市永和區中正路１５１巷１２號３樓（現場僅供辦公室使用）,"1

                    F399010

                    便利商店業（受託經營）",2004/5/14,
99494906,喜境企業社,新北市政府,黃俊明,歇業,獨資,200000,新北市樹林區保安街１段４８巷１４號２樓（現場僅供辦公室使用）,"1

                    F399010

                    便利商店業（受託經營）",2004/5/14,
99494912,嘉沅工程行,新北市政府,鄭吉成,歇業,獨資,200000,新北市土城區裕民路１３６巷８弄２號５樓（現場僅供辦公室聯絡使用）,"1

                    F111070

                    金屬建材批發業

              
                    2

                    EZ10010

                    預拌混凝土壓送工程業

              
                    3

                    EZ07010

                    鑽孔工程業

              
                    4

                    EZ02010

                    起重工程業",2004/5/14,
99494928,源嘉工程行,新北市政府,柯振南,歇業,獨資,200000,新北市土城區裕民路１３６巷８弄２號５樓（現場僅供辦公室聯絡使用）,"1

                    F111070

                    金屬建材批發業

              
                    2

                    EZ10010

                    預拌混凝土壓送工程業

              
                    3

                    EZ07010

                    鑽孔工程業

              
                    4

                    EZ02010

                    起重工程業",2004/5/14,
99494933,進成企業社,新北市政府,張進成,歇業,獨資,200000,新北市新莊區新泰路５０２巷４２弄９號,１、Ｊ１０１０１０住宅及建築清潔服務業（限赴客戶處現場作業）（經營廢棄　　　　　　　　　土清理及處理業務須經環保主管機關許可後始得營業）２、Ｆ１０７０３０清潔用品批發業３、Ｆ１１３９９０其他機械器具批發業（清潔機器設備）,2004/5/14,
99494949,斐林髮型名店,新北市政府,陳誌杰,歇業,獨資,100000,新北市三重區自強路１段６２號１樓,"1

                    JZ99080

                    美容美髮服務業

              
                    2

                    F208040

                    化粧品零售業

              
                    3

                    F299990

                    其他零售業（美容美髮材料）",2004/5/14,
99494954,歡樂時光活動企劃工作室,新北市政府,曹建隆,核准設立,獨資,200000,新北市土城區金城路３段１３３號１樓（現場僅供辦公室使用）,"1

                    I103020

                    幼教事業管理顧問業

              
                    2

                    J802010

                    運動訓練業

              
                    3

                    F109040

                    玩具、娛樂用品批發業",2004/5/14,
99494960,亞笙車業行,新北市政府,黃建雄,核准設立,獨資,30000,新北市板橋區貴興路８１號,"1

                    F214020

                    機車零售業（舊貨除外）

              
                    2

                    JA02020

                    機車修理業",2004/5/14,
99494981,七美歌友坊,新北市政府,蘇文縣,歇業,獨資,40000,新北市板橋區信義路16之1號,"1

                    F501050

                    飲酒店業

              
                    2

                    F501060

                    餐館業

              
                    3

                    I601010

                    租賃業（視聽伴唱音響出租）

              
                    4

                    F203020

                    菸酒零售業",2004/5/14,
99494997,健發商號,桃園縣政府,郭金發,歇業,合夥,200000,桃園縣八德市廣興里建國路７７２巷１２０弄１衖１５號１樓,"1

							F104090

							傘類批發業

						
							2

							F204090

							傘類零售業",2004/5/17,
99495004,龍騰文具用品社,桃園縣政府,曹玉應,核准設立,獨資,200000,桃園縣大溪鎮仁和里員林路一段５０３巷１３號１樓,"1

                    F209010

                    書籍、文具零售業

              
                    2

                    F109020

                    文具批發業",2004/5/17,
99495047,莊記食品,新北市政府,范麗真,核准設立,獨資,100000,新北市中和區華順街27號4樓,"1

							F203010

							食品什貨、飲料零售業",2004/5/14,
99495052,金邁尚企業社,桃園縣政府,劉漢燻,核准設立,合夥,200000,桃園縣平鎮市鎮興里南平路二段425號,"一、CA02010金屬結構及建築組件製造業二、CB01010機械設備製造業三、CC01010發電、輸電、配電機械製造業四、CC01110電腦及其週邊設備製造業五、CD01030汽車及其零件製造業六、H703100不動產租賃業七、H701020工業廠房開發租售業八、ZZ99999除許可業務外，得經營法令非禁止或限制之業務",2004/5/17,
99495095,湧盛工程行,桃園縣政府,彭盛興,核准設立,獨資,100000,桃園縣八德市大千里大勇街１段８０號４樓,一、Ｅ９０３０１０防蝕、防銹工程業（赴客戶現場作業）二、ＥＺ９９９９０其他工程業（石磚石材貼面）（赴客戶現場作業）（營業所在地限辦公室使用）,2004/5/17,
99495102,宏全企業社,新北市政府,張錦川,核准設立,獨資,100000,新北市萬里區萬里里成功新邨３０號１樓,"1

                    F214030

                    汽、機車零件配備零售業",2003/12/31,
99495150,詡芳美容材料行,桃園縣政府,湛泯安,核准設立,獨資,5000,桃園縣大園鄉大園村中山北路６４號１樓,"1

                    F208040

                    化粧品零售業

              
                    2

                    F213990

                    其他機械器具零售業（美容器具）",2004/5/17,
99495166,龍泉企業社,桃園縣政府,江國生,歇業,獨資,490000,桃園縣龍潭鄉中興村中興路３３６巷３７弄３號１樓,一、Ｆ１０１０２０蔬菜批發業（果菜魚類家畜等第一次批發交易應在市場內為之不得以拍賣仲介受託收取佣金等方式經營類似市場業務）二、Ｆ１０２０８０脫水食品批發業三、Ｆ１０２０４０飲料批發業四、Ｆ１０６０１０五金批發業五、Ｆ１０６０２０日常用品批發業六、Ｆ１０７０３０清潔用品批發業七、Ｆ１０４０４０皮包、手提袋、皮箱批發業八、Ｆ４０１０１０國際貿易業（許可業務除外）（營業所在地限辦公室使用）,2004/5/17,
99495172,永昇企業社,桃園縣政府,陳兆生,歇業,獨資,350000,桃園縣龍潭鄉中正村龍華路４５３號１樓,"1

                    J101080

                    廢棄物資源回收業（營業所在地限辦公室使用）",2004/5/17,
99495187,憨牛青菜行,桃園縣政府,胡秀鳳,歇業,獨資,220000,桃園縣龍潭鄉龍星村中正路３１１之３號１樓,一、Ｆ２０１０１０農產品零售業二、Ｆ２０１０３０水產品零售業三、Ｆ２０３０１０食品、飲料零售業四、Ｆ１０１０２０蔬菜批發業（果菜魚類家畜等第一次批發交易應在市場內為之不得以拍賣仲介受託收取佣金等方式經營類似市場業務）五、Ｆ１０１０３０水果批發業（果菜魚類家畜等第一次批發交易應在市場內為之不得以拍賣仲介受託收取佣金等方式經營類似市場業務）,2004/5/17,
99495193,九旭商行,桃園縣政府,王金蘭,核准設立,獨資,200000,桃園縣龍潭鄉百年村中豐路３１９號１樓,"1

                    F399010

                    便利商店業

              
                    2

                    F203020

                    菸酒零售業

              
                    3

                    F203010

                    食品、飲料零售業

              
                    4

                    F209010

                    書籍、文具零售業

              
                    5

                    F209020

                    運動器材零售業

              
                    6

                    F209030

                    玩具、娛樂用品零售業

              
                    7

                    F109010

                    圖書批發業

              
                    8

                    F109020

                    文具批發業",2004/5/17,
