統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
99669644,上品珠寶銀樓,彰化縣政府,鄭仰峰,核准設立,獨資,160000,彰化縣和美鎮山犁里愛華路三二０號,"1

                    F215010

                    首飾及貴金屬零售業",2004/4/19,
99669665,信泓工程行,雲林縣政府,邱丁壽,撤銷,獨資,200000,雲林縣麥寮鄉三盛村三勝五八之七號,"1

                    E201010

                    景觀工程業

              
                    2

                    E599010

                    配管工程業

              
                    3

                    E603100

                    電焊工程業

              
                    4

                    E603110

                    冷作工程業

              
                    5

                    E604010

                    機械安裝業

              
                    6

                    F111070

                    金屬建材批發業",2004/4/19,
99669686,富國商行,彰化縣政府,張慧嫺,核准設立,獨資,30000,彰化縣彰化市西安里民族路二九八號（限辦公室使用）,"1

                    F106070

                    祭祀用品批發業",2004/5/3,
99669692,香格里拉咖啡店,雲林縣政府,廖金柱,歇業,獨資,10000,雲林縣斗六市虎溪里西平路六○○巷三七號一樓,"1

                    F501060

                    餐館業

              
                    2

                    F501030

                    飲料店業",2004/4/19,
99669709,亞士得育樂用品社,臺中市政府,張淑真,歇業,獨資,50000,臺中市北區賴旺里北平路２段８８號一樓,一、Ｆ２０９０３０玩具、娛樂用品零售業二、Ｆ２０３０２０菸酒零售業三、Ｆ２０３０１０食品、飲料零售業四、Ｆ２１３９９０其他機械器具零售業（娃娃機，自動販賣機，電子遊戲機）（不含賭博性及查禁之電動玩具）（非資訊休閒服務業不得假借現場操作名義供客玩樂收費）,2004/4/19,
99670620,喬豐工程行,雲林縣政府,董綢,歇業,獨資,1000000,雲林縣斗六市久安里永興路二三一號二樓,"1

                    E603040

                    消防安全設備安裝工程業

              
                    2

                    F111090

                    建材批發業

              
                    3

                    F401010

                    國際貿易業",2004/4/20,
99670635,茶之戀麗緻茶館,臺中市政府,黃奇昇,廢止,獨資,100000,臺中市北區錦平里五權路３８８號一樓,"1

                    F501030

                    飲料店業",2004/4/20,
99669721,鈺豐企業社,臺中市政府,陳美蓉,核准設立,獨資,200000,臺中市北屯區平安里天津路４段６９巷８號１樓,"1

                    F106010

                    五金批發業

              
                    2

                    F106030

                    模具批發業

              
                    3

                    F111070

                    金屬建材批發業

              
                    4

                    F113010

                    機械批發業

              
                    5

                    F113020

                    電器批發業

              
                    6

                    F119010

                    電子材料批發業

              
                    7

                    F206010

                    五金零售業

              
                    8

                    F206030

                    模具零售業

              
                    9

                    F211010

                    建材零售業（現場不得堆棧）

              
                    10

                    F213010

                    電器零售業

              
                    11

                    F220010

                    耐火材料零售業

              
                    12

                    F120010

                    耐火材料批發業

              
                    13

                    F401010

                    國際貿易業",2004/4/20,
99669736,良品蔬果行,雲林縣政府,陳科良,廢止,獨資,200000,雲林縣虎尾鎮東屯里大屯一二之三四號一樓,"1

                    F101020

                    蔬菜批發業

              
                    2

                    F201010

                    農產品零售業

              
                    3

                    F101030

                    水果批發業

              
                    4

                    F203010

                    食品、飲料零售業

              
                    5

                    F102010

                    冷凍食品批發業

              
                    6

                    F102080

                    脫水食品批發業

              
                    7

                    F101040

                    畜產品批發業

              
                    8

                    F101050

                    水產品批發業

              
                    9

                    F102130

                    調味品批發業",2004/4/20,
99669757,第三眼視訊工程,南投縣政府,蔡怡嫺,核准設立,獨資,200000,南投縣埔里鎮南村里桃南路１５之１號一樓,"1

                    E701010

                    通信工程業

              
                    2

                    EZ05010

                    儀器、儀表安裝工程業

              
                    3

                    F209060

                    文教、樂器、育樂用品零售業

              
                    4

                    F213010

                    電器零售業

              
                    5

                    F213030

                    電腦及事務性機器設備零售業

              
                    6

                    F213060

                    電信器材零售業(特許除外)",2008/6/18,
99669763,東原機車租賃行,臺中市政府,張鴻傑,核准設立,獨資,80000,臺中市豐原區田心里圓環東路７９號（限一樓）,一、Ｆ２１４０２０機車零售業二、Ｆ２１４０３０汽、機車零件配備零售業三、Ｉ６０１０１０租賃業（機車）四、ＩＺ１２０１０人力派遣業五、Ｉ２０１０１０工商徵信服務業六、ＩＺ１１０１０逾期應收帳款管理服務業七、ＨＺ０１０１０應收帳款收買業務八、ＨＺ０２０１０辦理金融機構金錢債權收買業務九、ＨＺ０２０２０辦理金融機構金錢債權之評價或拍賣業務,2004/4/21,
99669779,正億企業社,臺中市政府,彭昌霖,核准設立,合夥,200000,臺中市大里區東興里永隆九街２０３號一樓,"1

                    F106010

                    五金批發業

              
                    2

                    F206010

                    五金零售業",2004/4/21,
99669784,上榮紙器行,臺中市政府,鄧秀梅,核准設立,獨資,200000,臺中市豐原區社皮里中正路８８２巷３８弄１４號一樓,"1

                    F109060

                    包裝材料批發業

              
                    2

                    F109020

                    文具批發業",2004/4/20,
99669834,宏榮通訊社,彰化縣政府,孫玉萍,核准設立,獨資,100000,彰化縣花壇鄉中山路2段367之19號,"1

                    F213030

                    電腦及事務性機器設備零售業

              
                    2

                    F213060

                    電信器材零售業

              
                    3

                    F216010

                    照相器材零售業",2005/6/22,
99669898,俐伈美容坊,臺中市政府,劉芠伈,歇業,獨資,200000,臺中市北區五常里五義街１４２號一樓,"1

                    F208040

                    化粧品零售業

              
                    2

                    JZ99080

                    美容美髮服務業",2004/4/20,
99669911,盛達汽車商行,彰化縣政府,宋秋芬,核准設立,合夥,100000,彰化縣花壇鄉長沙村中山路2段94號,"1

							F214030

							汽、機車零件配備零售業",2004/4/20,
99669996,竣揚企業社,苗栗縣政府,張文城,歇業,獨資,240000,苗栗縣苑裡鎮泰田里三鄰泰田四二號,"1

                    F113010

                    機械批發業

              
                    2

                    F113990

                    其他機械器具批發業

              
                    3

                    E604010

                    機械安裝業〈至客戶處組合維護〉

              
                    4

                    E603050

                    自動控制設備工程業〈至客戶處維護〉限壹樓使用",2005/1/6,
99670065,集成企業社,南投縣政府,吳政剛,核准設立,合夥,240000,南投縣集集鎮永昌里民權路92號,"1

                    B601010

                    土石採取業﹝非經許可不得經營本項業務﹞

              
                    2

                    C901040

                    預拌混凝土製造業

              
                    3

                    C901050

                    水泥及混凝土製品製造業

              
                    4

                    E201010

                    景觀工程業

              
                    5

                    E401010

                    疏濬業

              
                    6

                    EZ10010

                    預拌混凝土壓送工程業

              
                    7

                    F111030

                    磚、瓦、石建材批發業

              
                    8

                    F211010

                    建材零售業

              
                    9

                    J101030

                    廢棄物清除業

              
                    10

                    J101040

                    廢棄物處理業

              
                    11

                    J101990

                    其他環保服務業﹝土石方資源推製處理場﹞﹝非經許可不得經營本項業務﹞",2004/4/21,
99670086,六合中藥行,南投縣政府,張美瑛,核准設立,獨資,100000,南投縣水里鄉水里村民權路212號1樓,"1

                    F208011

                    中藥零售業

              
                    2

                    F208050

                    乙類成藥零售業",2004/4/22,
99670109,富優文書社,彰化縣政府,吳之馨,核准停業,獨資,20000,彰化縣員林鎮三條里員東路二段一三三號,"1

                    F209010

                    書籍、文具零售業

              
                    2

                    I199990

                    其他顧問服務業（文教事業管理）",2004/4/20,
99670115,瑞泰行,南投縣政府,戴秀梅,核准設立,獨資,220000,南投縣南投市嘉興里嘉和一路二三二巷三一號一樓﹝限一樓及辦公室使用現場不得堆棧﹞,"1

                    F101990

                    其他農、畜、水產品批發業(香菇)

              
                    2

                    F201010

                    農產品零售業",2004/4/22,
99670121,紘大工商行,南投縣政府,葉少凱,歇業,合夥,3000,南投縣名間鄉中正村彰南路九六之二三號一樓（限一樓僅供辦公室使用現場不得堆棧）,"1

                    I102010

                    投資顧問業

              
                    2

                    F203010

                    食品、飲料零售業",2004/4/22,
99670136,中埔石橋商行,臺中市政府,葉敏建,歇業,獨資,180000,臺中市太平區東汴里長龍路４段１５７號,"1

                    F101020

                    蔬菜批發業

              
                    2

                    F101030

                    水果批發業

              
                    3

                    F201010

                    農產品零售業",2004/4/21,
99670184,財神廟金紙佛具行,南投縣政府,張蒿兵,核准設立,獨資,3000,南投縣名間鄉中山村彰南路一四八號,"1

                    F206060

                    祭祀用品零售業",2004/4/22,
99670207,嘉麗服飾店,臺中市政府,陳宥桐,歇業,獨資,150000,臺中市沙鹿區洛泉里中山路２０８號（限一樓）,"1

                    F204020

                    成衣零售業",2004/5/6,
99670255,力勤企業社,臺中市政府,曾泰傑,歇業,獨資,200000,臺中市大雅區上楓里民生路三段４９４巷１１０弄１０號壹樓,一、ＩＺ１２０１０人力派遣業二、ＩＺ０６０１０理貨包裝業　　（登記營址僅供辦公室使用不得作為商品交易及儲存場所）,2004/4/20,
99670282,徐敏輝商行,苗栗縣政府,徐敏輝,歇業,獨資,200000,苗栗縣頭份鎮忠孝里一０鄰中正路一六九號四樓,"1

                    F203010

                    食品、飲料零售業",2004/4/5,
99670348,大自然囍餅店,苗栗縣政府,馮玉惠,核准設立,獨資,50000,苗栗縣頭份鎮忠孝里中華路一一０七號一樓,"1

							F203010

							食品什貨、飲料零售業

						
							2

							JZ99050

							仲介服務業

						
							3

							JZ99090

							喜慶綜合服務業

						
							4

							F205040

							家具、寢具、廚房器具、裝設品零售業

						
							5

							F204110

							布疋、衣著、鞋、帽、傘、服飾品零售業

						
							6

							F203020

							菸酒零售業",2004/4/19,
99670375,宏洋實業社,臺中市政府,王宏澤,核准設立,獨資,150000,臺中市豐原區大湳里圓環北路一段１８８號一樓,"1

                    F209010

                    書籍、文具零售業

              
                    2

                    F209030

                    玩具、娛樂用品零售業",2004/4/20,
99670396,慶餘商行,臺中市政府,劉懷欽,歇業,獨資,50000,臺中市大雅區忠義里月祥路５１３號一樓,一、Ｆ２０９０２０運動器材零售業二、Ｆ２０９０３０玩具、娛樂用品零售業三、Ｆ１０９０４０玩具、娛樂用品批發業四、Ｆ２１３９９０其他機械器具零售業（世界盃禮品自動販賣機．金吉祥景品自動販賣機．超級侏儸紀自動販賣機．獵鯊行動禮品自動販賣機．神秘的魔法石禮品販賣機．夢幻精靈禮品機．選物販賣機二代．ＰＰ豬精品＆卡片多媒體自動販賣機．野蠻遊戲自動販賣機）五、Ｉ６０１０１０租賃業（世界盃禮品自動販賣機．金吉祥景品自動販賣機．超級侏儸紀自動販賣機．獵鯊行動禮品自動販賣機．神秘的魔法石禮品販賣機．夢幻精靈禮品機．選物販賣機二代．ＰＰ豬精品＆卡片多媒體自動販賣機．野蠻遊戲自動販賣機）六、Ｆ４０１０１０國際貿易業（本營址非電子遊戲場，不得擺設經經濟部評鑑電子遊戲機之機種供不特定人士遊樂）,2004/4/20,
99670425,樺盛財經行銷顧問社,彰化縣政府,蘇厚穎,歇業,獨資,200000,彰化縣鹿港鎮永安里中正路３１７號１樓,"1

                    HZ01010

                    應收帳款收買業務

              
                    2

                    HZ02010

                    辦理金融機構金錢債權收買業務

              
                    3

                    HZ02020

                    辦理金融機構金錢債權之評價或拍賣業務

              
                    4

                    HZ02040

                    辦理金融機構金錢債權管理服務業務

              
                    5

                    I103010

                    企業經營管理顧問業

              
                    6

                    I201010

                    工商徵信服務業

              
                    7

                    I401010

                    一般廣告服務業

              
                    8

                    I401020

                    廣告傳單分送業

              
                    9

                    I501010

                    產品設計業

              
                    10

                    I601010

                    租賃業

              
                    11

                    IZ12010

                    人力派遣業",2004/4/20,
99670430,八樂服飾店,臺中市政府,陳麗娟,歇業,獨資,50000,臺中市大甲區大甲里蔣公路５６號,"1

                    F204020

                    成衣零售業",2004/4/20,
99670446,柏臻百貨行,臺中市政府,潘機利,歇業,合夥,200000,臺中市南屯區大業里大墩路５５６號,"1

                    F204020

                    成衣零售業

              
                    2

                    F204030

                    鞋類零售業

              
                    3

                    F204040

                    皮包、手提袋、皮箱零售業

              
                    4

                    F204050

                    服飾品零售業

              
                    5

                    F206020

                    日常用品零售業",2004/4/20,
99670451,第五季花苑,臺中市政府,周正弘,歇業,獨資,10000,臺中市北屯區舊社里崇德２路１段２２巷１弄１３號１樓,一、Ｆ２０１０７０花卉零售業二、Ｉ５０４０１０花藝設計業（營業範圍不得使用建築物附設之停車空間防空避難設備，自用儲藏室及其他公共設施）,2004/4/20,
99670467,綠明商行,臺中市政府,邱明洲,歇業,獨資,50000,臺中市豐原區中陽里南陽路３８４號１樓,"1

                    F201010

                    農產品零售業

              
                    2

                    F101030

                    水果批發業

              
                    3

                    F101020

                    蔬菜批發業

              
                    4

                    F102990

                    其他食品批發業（特產．土產）",2004/4/20,
99670473,雅萊事業商行,臺中市政府,陳俊旭,核准設立,獨資,10000,臺中市西屯區何福里大信街１４號１樓,一、Ｆ２０８０４０化粧品零售業二、Ｆ２９９９９０其他零售業（保養品）三、ＪＺ９９０８０美容美髮服務業（藥品及醫療器材除外）（營業範圍不得使用建築物附設之停車空間防空避難設備，自用儲藏室及其他公共設施）,2004/4/20,
99670488,金鍾水電工程行,臺中市政府,紀淑美,核准設立,獨資,240000,臺中市潭子區潭陽里潭子街２段７８號２樓,一、Ｆ１０６０４０水器材料批發業二、Ｆ１１１０６０衛浴設備批發業三、Ｅ５９９０１０配管工程業四、Ｅ６０１０２０電器安裝業五、Ｅ６０３０４０消防安全設備安裝工程業六、Ｅ６０３０９０照明設備安裝工程業七、Ｅ８０１０７０廚具、衛浴設備安裝工程業八、Ｆ１１７０１０消防安全設備批發業九、Ｆ４０１０１０國際貿易業【營址僅限供辦公室使用】,2004/4/20,
99670494,廣槿工程行,彰化縣政府,蔡聯鏘,歇業,獨資,200000,彰化縣彰化市香山里彰南路2段512巷66弄28號1樓,"1

                    F213080

                    機械器具零售業

              
                    2

                    F213990

                    其他機械器具零售業（各種重機械買賣）

              
                    3

                    I601010

                    租賃業（各種重機械出租）

              
                    4

                    F211010

                    建材零售業（各種建材及砂石買賣）

              
                    5

                    EZ02010

                    起重工程業",2004/4/20,
99670516,彩妮精品服飾店,臺中市政府,吳麗文,歇業,獨資,13000,臺中市豐原區市前街１３０號１Ｆ,"1

                    F208040

                    化粧品零售業

              
                    2

                    F204050

                    服飾品零售業

              
                    3

                    F204040

                    皮包、手提袋、皮箱零售業",2004/4/21,
99670522,三富工業社,臺中市政府,謝錫謨,歇業,獨資,200000,臺中市大甲區日南里東六街１１號,一、Ｃ６０１０３０紙容器製造業　　（應即辦理工廠設立登記）,2004/4/22,
99670564,文龍農產行,彰化縣政府,張文龍,核准設立,獨資,200000,彰化縣田中鎮北路里中山街三八三巷二八號一樓,"1

                    F101050

                    水產品批發業（限辦公室使用）

              
                    2

                    F201010

                    農產品零售業",2004/4/20,
99670608,同心服飾行,彰化縣政府,謝婷華,歇業,獨資,200000,彰化縣彰化市大同里成功路１２０號１樓,"1

                    F204050

                    服飾品零售業",2004/4/20,
99670868,成源水果行,臺中市政府,張黃藝珠,歇業,獨資,5000,臺中市西區忠誠里忠義街３８巷５弄７號一樓,"1

                    F201010

                    農產品零售業",2004/4/21,
99670678,偉順工程行,彰化縣政府,張秀娥,核准設立,獨資,240000,彰化縣埔心鄉太平村平和路１２４號,"1

                    F111020

                    水泥、石灰及其製品批發業（限辦公室使用）

              
                    2

                    F111030

                    磚、瓦、石建材批發業（限辦公室使用）

              
                    3

                    F111070

                    金屬建材批發業（限辦公室使用）

              
                    4

                    F111080

                    門窗建材批發業（限辦公室使用）

              
                    5

                    F111990

                    其他建材批發業（彩色鋼板、浪板、鐵材）（限辦公室使用）

              
                    6

                    F211010

                    建材零售業

              
                    7

                    F401010

                    國際貿易業",2004/4/20,
99670683,棋祥商店,彰化縣政府,邱錫祥,核准設立,獨資,3000,彰化縣鹿港鎮溝墘里棋盤巷五五號一樓,"1

                    F203020

                    菸酒零售業",2004/4/20,
99670699,農家園房屋經紀社,雲林縣政府,賴宗農,核准停業,獨資,200000,雲林縣斗六市三平里明德北路二段三八五號一樓,"1

                    H704031

                    不動產仲介經紀業

              
                    2

                    H704041

                    不動產代銷經紀業

              
                    3

                    H701010

                    住宅及大樓開發租售業",2004/4/20,
99670706,綠晶佳饌屋,彰化縣政府,楊玉霞,核准設立,合夥,180000,彰化縣彰化市中正里中正路一段二五九巷七號一樓,"1

                    F203010

                    食品、飲料零售業",2004/4/20,
99670749,久如服飾店,臺中市政府,陳怡蓉,歇業,獨資,100000,臺中市豐原區復興路３１號（限一樓）,"1

                    F204020

                    成衣零售業

              
                    2

                    F204050

                    服飾品零售業",2004/4/21,
99670754,倚天電信行,雲林縣政府,湯惠文,核准設立,獨資,200000,雲林縣西螺鎮漢光里中山路一八五號一樓,一、Ｆ１１３０７０電信器材批發業。二、Ｆ１１３０５０事務性機器設備批發業。三、Ｆ１１３０３０精密儀器批發業。四、Ｆ１１３１１０電池批發業。五、Ｆ２１３０６０電信器材零售業。六、Ｆ２１３０３０事務性機器設備零售業。七、Ｆ２１３０４０精密儀器零售業。八、Ｆ２１３１１０電池零售業。九、Ｅ７０１０１０通信工程業﹝至客戶現場作業﹞。十、ＥＺ０５０１０儀器、儀表安裝工程業﹝至客戶現場作業﹞。,2004/4/21,
99670760,衣芙服飾店,雲林縣政府,蔡語心,歇業,獨資,8000,雲林縣斗六市光興里民生路一八五之四號一樓,"1

                    F204020

                    成衣零售業

              
                    2

                    F204040

                    皮包、手提袋、皮箱零售業

              
                    3

                    F204050

                    服飾品零售業

              
                    4

                    F204030

                    鞋類零售業",2004/4/21,
99670776,邁客商行,臺中市政府,徐裕堂,歇業,獨資,30000,臺中市南區國光里正義街２３２號一樓,"1

                    F399010

                    便利商店業

              
                    2

                    F203020

                    菸酒零售業",2004/4/20,
99670781,忠勇企業社,臺中市政府,楊益夫,歇業,獨資,200000,臺中市南屯區春社里忠勇路３３之２號一樓,"1

                    F109060

                    包裝材料批發業

              
                    2

                    F209050

                    包裝材料零售業

              
                    3

                    F106010

                    五金批發業

              
                    4

                    IZ06010

                    理貨包裝業",2004/4/20,
99670797,依果實業社,臺中市政府,黃瓊慧,歇業,獨資,200000,臺中市大里區長榮里中興路２段２５９號１Ｆ,"1

                    JZ99070

                    裁縫服務業

              
                    2

                    I601010

                    租賃業（許可業務除外）

              
                    3

                    F204050

                    服飾品零售業

              
                    4

                    F104050

                    服飾品批發業

              
                    5

                    F104020

                    成衣批發業

              
                    6

                    F204020

                    成衣零售業

              
                    7

                    F104010

                    布疋批發業

              
                    8

                    F204010

                    布疋零售業

              
                    9

                    F401010

                    國際貿易業

              
                    10

                    F104060

                    寢具批發業",2004/4/21,
99670826,翔新寢具行,彰化縣政府,柯文魁,核准設立,獨資,200000,彰化縣和美鎮山犁里愛國路四五號,"1

                    F204060

                    寢具零售業",2004/4/20,
99670831,阿玄機車行,臺中市政府,陳美惠,核准設立,獨資,100000,臺中市大里區立仁里立新街３３０號一樓,"1

                    F214020

                    機車零售業（含中古車）

              
                    2

                    F214030

                    汽、機車零件配備零售業

              
                    3

                    F214050

                    車胎零售業

              
                    4

                    JA02020

                    機車修理業",2004/4/30,
99670889,浤洋企業社,彰化縣政府,黃淑汝,歇業,獨資,1000000,彰化縣花壇鄉長沙村學府路５６號（限辦公室使用）,"1

                    F104010

                    布疋批發業

              
                    2

                    F104990

                    其他布疋、衣著、服飾品批發業（針織品之運動護膝）

              
                    3

                    F113010

                    機械批發業

              
                    4

                    F106010

                    五金批發業

              
                    5

                    F401010

                    國際貿易業",2004/4/21,
99670895,宏益水果行,臺中市政府,簡茂竹,核准設立,獨資,5000,臺中市東區東勢里進德路２０巷３６號一樓,"1

                    F201010

                    農產品零售業",2004/4/21,
99670902,達晟商行,臺中市政府,洪菁妙,歇業,獨資,200000,臺中市西屯區何福里漢口路２段１３６號一樓,"1

                    F501030

                    飲料店業

              
                    2

                    F401010

                    國際貿易業

              
                    3

                    F203010

                    食品、飲料零售業

              
                    4

                    F206020

                    日常用品零售業",2004/4/21,
99670918,吉原企業社,彰化縣政府,楊文吉,核准設立,合夥,200000,彰化縣彰化市古夷里泰和路三段四八０巷二弄十五號（限辦公室使用）,"1

                    F106010

                    五金批發業（限辦公室使用）

              
                    2

                    F206010

                    五金零售業",2004/4/21,
99670939,喬飛廣告社,彰化縣政府,鐘道雄,歇業,獨資,150000,彰化縣花壇鄉永春村長青路二六號一樓（限辦公室使用）,"1

                    I401010

                    一般廣告服務業

              
                    2

                    J303010

                    雜誌業

              
                    3

                    J304010

                    圖書出版業",2004/4/22,
99670987,大來豆漿店,彰化縣政府,許秋香,核准設立,獨資,30000,彰化縣員林鎮惠來里南昌路85號,"1

                    F501030

                    飲料店業",2004/4/21,
99670993,金玉湖酒莊,彰化縣政府,廖立興,核准設立,獨資,1000000,彰化縣二林鎮西斗里八間路180巷113號,"1

                    C113011

                    製酒業",2004/4/26,
99671000,雅加達早餐店,雲林縣政府,陳水瀅,核准設立,獨資,200000,雲林縣斗六市光興里雲林路一段八號,"1

                    F203010

                    食品、飲料零售業",2004/5/19,
99671022,弘鑫企業社,臺中市政府,康淑涵,核准設立,獨資,1490000,臺中市豐原區西湳里豐原大道七段１６２巷２５２弄２９號,"1

							CB01990

							其他機械製造業

						
							2

							CD01030

							汽車及其零件製造業

						
							3

							CD01040

							機車及其零件製造業

						
							4

							CD01050

							自行車及其零件製造業

						
							5

							CQ01010

							模具製造業

						
							6

							ZZ99999

							除許可業務外，得經營法令非禁止或限制之業務",2004/4/21,
99671037,冠迪企業社,苗栗縣政府,莊登發,撤銷,獨資,200000,苗栗縣頭份鎮濫坑里一三鄰尖豐路一一二四巷二號,"1

                    F213080

                    機械器具零售業",2004/4/20,
99671043,中山書城,苗栗縣政府,蘇宣,歇業,獨資,50000,苗栗縣苗栗市玉苗里八鄰中山路七五三號,"一、Ｆ２０３０１０食品、飲料零售業二、Ｆ２０９０３０玩具、娛樂用品零售業三、ＩＺ９９９９０其他工商服務業  〈代售藝術文化體育活動入場券〉四、Ｉ６０１０１０租賃業〈圖書出租業務〉",2004/4/20,
99671058,益盛工業社,臺中市政府,簡文章,核准設立,獨資,200000,臺中市霧峰區吉峰里中正路１２８１巷５號一樓,"1

                    CB01010

                    機械設備製造業（應即辦理工廠設立登記）　",2004/4/22,
99671085,國祥禮儀社,南投縣政府,莊文榮,核准設立,獨資,100000,南投縣國姓鄉北山村中正路四段１３５－５號﹝現場不得堆棧﹞,"1

                    F206060

                    祭祀用品零售業

              
                    2

                    F299990

                    其他零售業﹝葬儀用品、棺木、花籃、花圈、盆栽﹞

              
                    3

                    JZ99151

                    殯葬禮儀服務業",2004/4/21,
99671091,中銘企業社,南投縣政府,朱文華,歇業,獨資,250000,南投縣埔里鎮房里里吉路五之一號一樓,"1

                    J101080

                    廢棄物資源回收業

              
                    2

                    I601010

                    租賃業﹝挖土機出租﹞

              
                    3

                    E201010

                    景觀工程業",2004/4/21,
99671108,金四季茶行,南投縣政府,王建良,核准設立,獨資,3000,南投縣草屯鎮中山里太平路二段一二一號一樓﹝限一樓使用現場不得堆棧﹞,"1

                    F201010

                    農產品零售業

              
                    2

                    F203010

                    食品、飲料零售業

              
                    3

                    F205010

                    家具零售業

              
                    4

                    F401010

                    國際貿易業",2004/4/21,
99671120,信威企業社,雲林縣政府,石彩綢,歇業,獨資,50000,雲林縣斗六市崙峰里崙南路二七之三號,"1

                    IZ99990

                    其他工商服務業(勞力、土地買賣仲介等服務)。",2004/4/21,
99671156,龍達科技電腦商行,臺中市政府,詹孟翰,歇業,獨資,240000,臺中市霧峰區本堂里樹仁路１０７號１樓,"1

                    F213030

                    事務性機器設備零售業

              
                    2

                    F218010

                    資訊軟體零售業

              
                    3

                    I301010

                    資訊軟體服務業

              
                    4

                    I301020

                    資料處理服務業

              
                    5

                    I301030

                    電子資訊供應服務業

              
                    6

                    F203020

                    菸酒零售業

              
                    7

                    F203010

                    食品、飲料零售業

              
                    8

                    F501060

                    餐館業",2004/4/22,
99671178,龍華電器行,臺中市政府,林佳琪,核准設立,獨資,180000,臺中市大雅區大雅里永和路１８９號一樓,"1

                    F113020

                    電器批發業

              
                    2

                    F213010

                    電器零售業",2004/4/21,
99671183,匯友企業社,雲林縣政府,葉宗文,歇業,獨資,200000,雲林縣斗六市榴中里工業路一二七號,"1

                    C501990

                    其他木製品製造業(砧板、模板)。

              
                    2

                    C501060

                    木質容器製造業",2004/5/6,
99671199,欽旺蔬果行,彰化縣政府,廖欽欉,核准設立,獨資,200000,彰化縣線西鄉頂犁村和線路五０四巷九十之六號一樓（限辦公室使用）,"1

                    F101030

                    水果批發業

              
                    2

                    F109060

                    包裝材料批發業",2004/4/21,
99671206,萬能工程行,彰化縣政府,陳樂年,核准設立,獨資,200000,彰化縣田尾鄉福田村光復路一段一四六巷四二號一樓（限辦公室使用）,"1

							F111030

							磚、瓦、石建材批發業

						
							2

							I601010

							租賃業（營造機械設備）",2004/4/21,
99671212,福園日本料理店,臺中市政府,徐萬生,核准設立,合夥,200000,臺中市西屯區福林里福科路６１７號,"1

                    F501060

                    餐館業

              
                    2

                    F203020

                    菸酒零售業

              
                    3

                    F203010

                    食品什貨、飲料零售業",2004/9/17,
99671233,裕順茶行,彰化縣政府,黃証裕,歇業,獨資,200000,彰化縣和美鎮鐵山里彰美路３段１４３號１樓,"1

                    F102050

                    茶批發業（限辦公室使用）

              
                    2

                    F102090

                    醃漬食品批發業（限辦公室使用）

              
                    3

                    F106050

                    陶瓷玻璃器皿批發業（限辦公室使用）

              
                    4

                    F203010

                    食品、飲料零售業

              
                    5

                    F205020

                    裝設品零售業

              
                    6

                    F206020

                    日常用品零售業",2004/4/21,
99671254,安富五金行,臺中市政府,林明德,核准設立,獨資,200000,臺中市潭子區東寶里大德北路８１號一樓,"1

                    F106010

                    五金批發業

              
                    2

                    F206010

                    五金零售業

              
                    3

                    F211010

                    建材零售業",2004/4/21,
99671276,聯合電子遊戲場,雲林縣政府,林佳樺,核准設立,獨資,100000,雲林縣林內鄉大同路一六號,"1

                    J701010

                    電子遊戲場業(限制級、娛樂類)。",2004/5/11,
99671297,大松企業社,彰化縣政府,曹曉芬,核准設立,獨資,100000,彰化縣彰化市南瑤里中央路一０六號一樓,"1

                    F199990

                    其他批發業（鋅版）（限辦公室使用）

              
                    2

                    F299990

                    其他零售業（鋅版）",2004/4/21,
99671347,清貴企業社,彰化縣政府,林進吉,核准設立,獨資,240000,彰化縣溪湖鎮大庭里崙子腳路五九之十七號一樓（限辦公室使用）,"1

                    F106010

                    五金批發業",2004/4/27,
99671368,華平農產行,彰化縣政府,陳麗琴,核准設立,獨資,220000,彰化縣二林鎮廣興里廣興巷二四號,"1

                    F101020

                    蔬菜批發業（限辦公室使用）

              
                    2

                    F101030

                    水果批發業（限辦公室使用）

              
                    3

                    F201010

                    農產品零售業",2004/4/21,
99671402,淘氣狗寵物用品店,臺中市政府,何永懋,歇業,獨資,100000,臺中市西屯區西平里福星路４３１號１樓,一、Ａ４０１０３１寵物服務業二、Ｆ２０６０５０寵物用品零售業三、Ｆ２０１０８１寵物零售業四、ＪＺ９９９９０其他服務業（寵物美容）,2004/4/21,
99671418,元達食品行,彰化縣政府,黃士彬,核准設立,獨資,100000,彰化縣彰化市崙平里建和街３４巷５號２樓（限辦公室使用）,"1

                    F102080

                    脫水食品批發業

              
                    2

                    F102090

                    醃漬食品批發業

              
                    3

                    F102100

                    糖果批發業

              
                    4

                    F102110

                    烘焙食品批發業",2004/4/21,
99671515,豪康企業社,臺中市政府,黃智健,歇業,獨資,200000,臺中市神岡區豐洲里東洲路５巷１號（限一樓）,"1

                    F102010

                    冷凍食品批發業

              
                    2

                    F102040

                    飲料批發業",2004/4/22,
99671579,羚立商行,臺中市政府,古美羚,歇業,獨資,200000,臺中市南屯區田心里向心路１０５之７號１樓,"1

                    JZ99080

                    美容美髮服務業

              
                    2

                    F204020

                    成衣零售業

              
                    3

                    F104020

                    成衣批發業

              
                    4

                    F204060

                    寢具零售業

              
                    5

                    F104060

                    寢具批發業",2004/4/21,
