統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
98906155,蓁蓁素食館,臺北市商業處,陳李淑女,核准設立,獨資,50000,臺北市中山區合江街11號1樓,一、F501060餐館業,2003/10/3,
98906177,神飲奇冰商號,臺北市商業處,滕琴俤,核准設立,獨資,100000,臺北市信義區福德街268巷4弄11號,一、F203010食品、飲料零售業,2003/10/1,
98906182,銘欣小吃店,臺北市商業處,蕭淑英,歇業,獨資,100000,臺北市松山區南京東路4段133巷4弄3號1樓,一、F501060餐館業二、F203010食品、飲料零售業三、F501030飲料店業︹使用面積不得超過八一•九八平方公尺︺,2003/10/7,
98906198,北玓光碟租賃社,臺北市商業處,黃翠華,撤銷,獨資,100000,臺北市大安區安居街38號1樓,"一、I601010租賃業二、F209030玩具、娛樂用品零售業",2003/10/9,
98906205,寶莉服飾店,臺北市商業處,陳偉吾,歇業,獨資,200000,臺北市中山區中山北路2段10號1樓,"一、F204020成衣零售業二、F204040皮包、手提袋、皮箱零售業三、F204050服飾品零售業四、F401010國際貿易業",2003/10/3,
98906211,十方雅石館,臺北市商業處,葉致延,歇業,獨資,200000,臺北市信義區福德街97號1樓,"一、F215020礦石零售業二、F205020裝設品零售業",2003/10/3,
98906227,皇凱商行,臺北市商業處,陳永昇,撤銷,獨資,480000,臺北市中山區長安東路2段6號地下室,"一、F501030飲料店業二、F501060餐館業",2003/10/3,
98906248,坤達菸酒商行,臺北市商業處,李怡珊,歇業,獨資,200000,臺北市中山區長安東路2段6之1號1樓,"一、F203020菸酒零售業二、F203010食品、飲料零售業",2003/10/3,
98906253,沛慈企業社,臺北市商業處,韓淑慧,歇業,獨資,200000,臺北市內湖區成功路5段49號1樓,"一、F208040化粧品零售業二、F213990其他機械器具零售業(美容美髮器材之買賣)",2003/10/7,
98906269,港都小吃店,臺北市商業處,楊金旺,歇業,獨資,200000,臺北市信義區基隆路1段380巷1號1樓,一、F501060餐館業,2003/10/3,
98906280,極速騎仕精品店,臺北市商業處,許志宏,撤銷,獨資,100000,臺北市文山區興隆路2段136號1樓,"一、F214020機車零售業二、F214030汽、機車零件配備零售業三、JA02020機車修理業四、J101990其他環保服務業",2003/11/25,
98906296,慧立潔企業社,臺北市商業處,楊千慧,歇業,獨資,5000,臺北市中山區天祥路48巷2之1號,"一、F107030清潔用品批發業二、F207030清潔用品零售業三、J101010住宅及建築清潔服務業四、F208040化粧品零售業五、F108040化粧品批發業",2003/10/9,
98906303,一欣清潔服務社,臺北市商業處,何振全,歇業,獨資,100000,臺北市萬華區莒光路112巷9弄60號5樓之2,"一、J101010住宅及建築清潔服務業二、E901010油漆工程業",2003/10/8,
98906319,珍園臺菜飲食店,臺北市商業處,羅方吟,歇業,獨資,200000,臺北市中山區新生北路1段152號1樓,一、F501060餐館業,2003/10/3,
98906325,修平餐廳,臺北市商業處,周修平,歇業,獨資,200000,臺北市松山區復興北路309號1樓,"一、F501060餐館業二、F203010食品、飲料零售業三、F203020菸酒零售業",2003/10/3,
98906330,亞盛企業社,臺北市商業處,陳思瑋,歇業,獨資,200000,臺北市大安區忠孝東路4段295號3樓,"一、I102010投資顧問業二、I103010企業經營管理顧問業三、I201010工商徵信服務業四、I301020資料處理服務業五、I301010資訊軟體服務業六、I301030電子資訊供應服務業七、F401010國際貿易業八、F115010首飾及貴金屬批發業",2003/10/3,
98906346,萬利靈貿易行,臺北市商業處,陳愛迪,歇業,獨資,200000,臺北市中山區中山北路1段82號11樓,︹現場限作辦公室使用，不得專為貯藏、展示或作為製造、加工、批發、零售場所使用，且現場不得貯存機具︺一、I102010投資顧問業二、I103010企業經營管理顧問業三、I201010工商徵信服務業四、I301020資料處理服務業五、I301010資訊軟體服務業六、I301030電子資訊供應服務業︹不含擷取網路遊戲軟體供人遊戲︺七、F401010國際貿易業八、F115010首飾及貴金屬批發業,2003/10/3,
98906351,寒舍花企業社,臺北市商業處,王派紅,歇業,獨資,100000,臺北市中山區合江街2號1樓,"一、F209030玩具、娛樂用品零售業二、F203010食品、飲料零售業三、I601010租賃業四、F213990其他機械器具零售業五、F216010照相器材零售業六、F213030事務性機器設備零售業",2003/10/3,
98906367,智成精品百貨商行,新北市政府,周智宏,歇業,獨資,200000,新北市三重區大榮街９號１樓、１１號１樓,"1

                    F206010

                    五金零售業

              
                    2

                    F206020

                    日常用品零售業

              
                    3

                    F399010

                    便利商店業

              
                    4

                    F401010

                    國際貿易業",2003/10/1,
98906388,阿布小吃店,臺北市商業處,黃彥凱,撤銷,獨資,20000,臺北市松山區八德路4段202號1樓,"一、F501060餐館業二、F501030飲料店業",2003/10/2,
98906394,二又二分之一咖啡館,臺北市商業處,葉美佐,撤銷,合夥,400000,臺北市松山區興安街176號1樓,"一、F501030飲料店業二、F501060餐館業三、F203010食品、飲料零售業",2003/10/3,
98906401,松樺文治武功工作室,臺北市商業處,張漢鐘,核准設立,獨資,200000,臺北市中山區松江路206號8樓之6,一、I103060管理顧問業二、I301020資料處理服務業三、J803010運動表演業四、IZ02010打字業五、IZ12010人力派遣業六、J903020登山嚮導業七、ZZ99999除許可業務外，得經營法令非禁止或限制之業務,2003/10/2,
98906417,豪健足道養生館,臺北市商業處,張佳馨,歇業,獨資,200000,臺北市士林區中山北路7段14巷8號1樓,一、JZ99110瘦身美容業,2003/10/16,
98906444,廣來商行,臺北市商業處,王國全,歇業,獨資,200000,臺北市中山區民生東路1段25號9樓之38,"一、F203010食品什貨、飲料零售業二、F203020菸酒零售業",2007/1/2,
98906459,擎邦餐坊,臺北市商業處,陳依青,歇業,獨資,1200000,臺北市大安區安和路2段217巷1號1樓,一、F501060餐館業,2003/10/7,
98906492,諾逸美妍館,臺北市商業處,劉光轉,歇業,獨資,60000,臺北市大安區和平東路1段21號3樓,一、F208040化粧品零售業,2003/10/7,
98906520,洪晨飲料店,臺北市商業處,洪基峰,歇業,獨資,300000,臺北市北投區中央北路4段521號1樓,一、F501030飲料店業,2003/10/9,
98906556,玖燿企業社,臺北市商業處,葉莉芃,歇業,獨資,200000,臺北市松山區八德路3段232號6樓,︹現場限作辦公室使用，不得專為貯藏、展示或作為製造、加工、批發、零售場所使用，且現場不得貯存機具︺一、JZ99050仲介服務業︹舊貨除外︺二、JZ99090喜慶綜合服務業︹另設合法地點經營︺︹赴客戶現場作業︺三、I103010企業經營管理顧問業四、I401010一般廣告服務業︹現場不從事錄影，錄音，製作，錄製，拍攝︺（招牌廣告物及模型製作業除外）五、F201070花卉零售業六、F106070祭祀用品批發業(殮葬用品除外)七、F206060祭祀用品零售業(殮葬用品除外),2003/9/30,
98906628,永昌小吃店,臺北市商業處,陳銘蒼,歇業,獨資,200000,臺北市大安區復興南路2段138號1樓,"一、F501060餐館業二、F203010食品、飲料零售業",2003/10/27,
98906654,壹玖玖捌食品坊,臺北市商業處,王忠琍,歇業,獨資,200000,臺北市大安區復興南路1段107巷25之3號1樓,一、F203010食品、飲料零售業,2003/11/12,
98906681,蟲蟲小舖,臺北市商業處,洪聖斌,歇業,獨資,5000,臺北市大安區通安街48號1樓,"一、F206050寵物用品零售業二、F401010國際貿易業三、A101040菌種業四、A202010動物採取業五、F299990其他零售業(昆蟲活體、標本觀察箱)六、F202010飼料零售業",2003/12/31,
98906774,陸零小姐食品店,臺北市商業處,陳香,歇業,獨資,200000,臺北市大安區仁愛路4段107號2樓,"一、F203010食品、飲料零售業二、F501030飲料店業",2003/11/4,
98906795,津會屋,臺北市商業處,楊晚燦,核准設立,獨資,200000,臺北市大安區新生南路3段60巷12號1樓,"一、F501060餐館業二、F203010食品什貨、飲料零售業三、F201030水產品零售業",2003/11/4,
98906824,淳潔明天然精品店,臺北市商業處,吳霈晴,歇業,獨資,100000,臺北市大安區羅斯福路2段79之1號1樓,"一、F207030清潔用品零售業二、F204050服飾品零售業三、F206020日常用品零售業四、F208040化粧品零售業",2003/11/26,
98906850,滿溢廚坊,臺北市商業處,曾俊瑋,歇業,合夥,210000,臺北市大安區敦化南路1段134號1樓,一、F501060餐館業二、F501050飲酒店業,2003/11/13,
98906866,美香小吃店,臺北市商業處,李惠香,核准設立,獨資,60000,臺北市大安區延吉街232之1號1樓,1、F501060餐館業,2004/5/19,
98906937,新瑞綺乾洗店,臺北市商業處,陳宗賢,核准設立,獨資,5000,臺北市大安區辛亥路1段48號1樓,一、JA03010洗衣業,2005/9/20,
98906991,駱記小炒店,臺北市商業處,詹竣傑,核准設立,獨資,100000,臺北市大安區通化街39巷50弄27號1樓,一、F501060餐館業,2004/2/16,
98907014,昇輝餐廳,臺北市商業處,朱嘉駿,歇業,獨資,200000,臺北市大安區延吉街85號1樓,一、F501060餐館業,2003/11/13,
98907035,名屋餐坊,臺北市商業處,蔡麗裕,歇業,獨資,200000,臺北市大安區忠孝東路4段216巷32弄11號1樓,"一、F501060餐館業二、F501030飲料店業三、F203010食品、飲料零售業四、F201010農產品零售業五、F201020畜產品零售業六、F201030水產品零售業",2003/12/5,
98907062,尚古工作室,臺北市商業處,章安瑤,核准設立,獨資,50000,臺北市中正區濟南路2段49號之8、1樓,一、JZ99990其他服務業,2003/10/1,
98907083,銀翼文化工作室,臺北市商業處,黎煥雄,歇業,獨資,240000,臺北市文山區木柵路3段48巷3弄10號,"一、J305010有聲出版業二、J304010圖書出版業三、J602010演藝活動業四、F401010國際貿易業",2003/11/25,
98907128,勇敢行,臺北市商業處,曾亦邢,歇業,獨資,200000,臺北市大安區敦化南路1段187巷61號1樓,"一、F204040皮包、手提袋、皮箱零售業二、F215010首飾及貴金屬零售業三、F204050服飾品零售業四、F401010國際貿易業五、F204020成衣零售業六、F209010書籍、文具零售業",2003/11/26,
98907133,通化肉圓,臺北市商業處,陳淑敏,核准設立,獨資,10000,臺北市大安區通化街39巷7號,一、F501060餐館業,2010/10/12,
98907160,堤岸越南河粉店,臺北市商業處,賴嘉玓,歇業,獨資,100000,臺北市大安區延吉街160巷5之1號1樓,"一、F501060餐館業二、F203010食品、飲料零售業",2003/11/28,
98907181,仁富機車行,臺北市商業處,李添富,核准設立,獨資,50000,臺北市文山區保儀路157號,一、JA02020機車修理業,2003/10/9,
98907204,廣宣美食店,臺北市商業處,陳威淵,歇業,獨資,200000,臺北市中山區民權東路3段60巷14號1樓,一、F501060餐館業,2003/10/6,
98907210,風湧汽車美容坊,臺北市商業處,紀韋助,歇業,獨資,200000,臺北市松山區復興北路465號1樓,"一、F214030汽、機車零件配備零售業二、F214010汽車零售業三、G202010停車場經營業",2003/11/10,
98907247,豪季水餃專賣店,臺北市商業處,陳玉芬,核准設立,獨資,230000,臺北市中正區忠孝西路1段29巷3號,"一、F203010食品、飲料零售業二、F501060餐館業",2003/10/1,
98907252,丹婕精品名店,臺北市商業處,李瑩婕,核准設立,獨資,100000,臺北市中山區松江路330巷38號1樓,一、F204020成衣零售業二、F204050服飾品零售業︹使用面積不得超過七二•0二平方公尺︺,2003/10/1,
98907268,品麗小吃店,臺北市商業處,王桂眉,歇業,獨資,200000,臺北市松山區敦化北路155巷111號1樓,一、F501060餐館業,2003/10/2,
98907274,三慶洋行,臺北市商業處,郭敏郁,撤銷,獨資,50000,臺北市大安區光復南路240巷43號1樓,"一、F203010食品、飲料零售業二、F401010國際貿易業",2003/11/5,
98907289,岩豆咖啡商行,臺北市商業處,高心恬,歇業,獨資,50000,臺北市中山區伊通街66號之1、1樓,一、F203010食品、飲料零售業,2003/10/3,
98907295,湛藍時尚館,臺北市商業處,王姿又,歇業,合夥,360000,臺北市士林區天母西路16之1號1樓,"一、F204010布疋零售業二、F204020成衣零售業三、F204030鞋類零售業四、F204040皮包、手提袋、皮箱零售業五、F204050服飾品零售業六、F208040化粧品零售業七、F204100帽類零售業八、JZ99080美容美髮服務業",2003/10/2,
98907302,北極熊冰品專賣店,臺北市商業處,黃嘉婍,歇業,獨資,200000,臺北市北投區裕民一路10號1樓,一、F501030飲料店業,2003/10/3,
98907318,加利恆商行,臺北市商業處,李貞蓉,歇業,獨資,200000,臺北市松山區八德路3段200號9樓,"一、I401020廣告傳單分送業二、I501010產品設計業三、J601010藝文展覽業四、IZ12010人力派遣業五、J602010演藝活動業六、JB01010展覽服務業七、F301030一般百貨業八、I401010一般廣告服務業（招牌廣告物及模型製作業除外）",2003/10/6,
98907324,婕娣服飾行,臺北市商業處,林冠伶,歇業,獨資,200000,臺北市大安區仁愛路4段345巷15弄15號1樓,"一、F204020成衣零售業二、F204030鞋類零售業三、F204040皮包、手提袋、皮箱零售業四、F205020裝設品零售業五、F208040化粧品零售業六、F204050服飾品零售業七、F401010國際貿易業",2003/10/1,
98907339,藝融工作室,臺北市商業處,劉家瑜,歇業,獨資,200000,臺北市士林區通河街66號,"一、JZ99080美容美髮服務業二、F204050服飾品零售業三、F208040化粧品零售業",2003/10/2,
98907350,泳馨食品商行,臺北市商業處,劉萬松,廢止,獨資,200000,臺北市信義區和平東路3段333號1樓,一、F203010食品、飲料零售業二、F401010國際貿易業,2003/10/31,
98907387,馨品軒宗教文物用品社,臺北市商業處,張清儒,核准設立,獨資,30000,臺北市大安區通安街93號1樓,"一 F206060 祭祀用品零售業二、F299990其他零售業(佛像、佛具)",2003/10/7,
98907393,時輪素食自助餐館,臺北市商業處,羅聖祥,撤銷,獨資,1000000,臺北市信義區吳興街110號1樓,一、F501060餐館業,2003/10/9,
98907400,真愛魔髮沙龍,臺北市商業處,王宇婕,核准設立,獨資,200000,臺北市大安區安居街34巷4號,一、JZ99080美容美髮服務業,2003/10/3,
98907416,度西塔尼精品服飾店,臺北市商業處,朱姬芬,歇業,獨資,300000,臺北市士林區士東路80號1樓,"一、F204030鞋類零售業二、F204050服飾品零售業",2003/10/2,
98907422,尖峰文化企業社,臺北市商業處,葉春暉,撤銷,獨資,100000,臺北市萬華區漢口街2段73號12樓之4,一、F109010圖書批發業,2003/10/2,
98907437,鈞渥設計工作室,基隆市政府,陳培秋,核准設立,獨資,200000,基隆市安樂區外寮里武嶺街二四七之一號七樓,"1

                    I503010

                    景觀、室內設計業

              
                    2

                    E801010

                    室內裝潢業

              
                    3

                    I401010

                    一般廣告服務業

              
                    4

                    I103060

                    管理顧問業

              
                    5

                    I301020

                    資料處理服務業

              
                    6

                    I301030

                    電子資訊供應服務業

              
                    7

                    I501010

                    產品設計業

              
                    8

                    F601010

                    智慧財產權業

              
                    9

                    IZ10010

                    排版業

              
                    10

                    J304010

                    圖書出版業

              
                    11

                    J305010

                    有聲出版業

              
                    12

                    F213030

                    電腦及事務性機器設備零售業

              
                    13

                    E605010

                    電腦設備安裝業

              
                    14

                    F399040

                    無店面零售業

              
                    15

                    ZZ99999

                    除許可業務外，得經營法令非禁止或限制之業務",2003/10/6,
98907443,艾蕊絲美容工作室,臺北市商業處,翁誠宏,歇業,獨資,200000,臺北市士林區中山北路7段14巷30弄9號1樓,"一、JZ99080美容美髮服務業二、F208040化粧品零售業",2003/10/1,
98907464,日之坊有機營養餐館,臺北市商業處,高培元,撤銷,獨資,200000,臺北市信義區莊敬路6巷7號1樓,"一、F203020菸酒零售業二、F203010食品、飲料零售業三、F205020裝設品零售業四、F205030廚房器具零售業五、F209010書籍、文具零售業六、F501030飲料店業七、F501060餐館業",2003/10/2,
98907470,吉昇小吃店,臺北市商業處,張智凱,歇業,獨資,200000,臺北市中正區臨沂街27巷9之4號1樓,"一、F501030飲料店業二、F501060餐館業三、F203010食品、飲料零售業",2003/10/2,
98907529,宜駿企業社,臺北市商業處,馮琬茹,歇業,獨資,200000,臺北市文山區興隆路1段126號1樓,一、F399010便利商店業,2003/10/1,
98907540,美鑫國際企業行,臺北市商業處,李賜珍,歇業,獨資,200000,臺北市中正區仁愛路1段59號4樓之1,"一、F301030一般百貨業二、F401010國際貿易業三、I103010企業經營管理顧問業四、I199990其他顧問服務業(個人及企業禮儀身心潛能諮詢顧問)五、F201010農產品零售業六、F102990其他食品批發業－植物種子(辣木種子、苜宿芽種子)七、F109010圖書批發業八、F209010書籍、文具零售業",2003/10/1,
98907555,太華車料行,臺北市商業處,黃淑女,核准設立,獨資,100000,臺北市萬華區桂林路68號,"一、F214040自行車及其零件零售業二、JE01010租賃業",2003/10/3,
98907561,騰雲環保清潔行,臺北市商業處,陳明順,撤銷,獨資,150000,臺北市大同區保安街43號10樓,"一、J101010住宅及建築清潔服務業二、J101020病媒防治業三、J101030廢棄物清除業四、J101040廢棄物處理業五、I103040大樓管理顧問業六、E201010景觀工程業七、E801010室內裝潢業八、E901010油漆工程業",2003/10/2,
98907577,參拾貳街餐坊,臺北市商業處,曾子權,歇業,獨資,1200000,臺北市中山區雙城街32巷8號1樓,"一、F501060餐館業二、F501050飲酒店業三、F203020菸酒零售業四、F203010食品、飲料零售業",2003/10/7,
98907611,巨成汽車商行,臺北市商業處,涂智能,歇業,獨資,200000,臺北市松山區撫遠街403巷22號,一、F214010汽車零售業二、F214030汽、機車零件配備零售業三、F214020機車零售業四、F114040自行車及其零件批發業五、F203010食品什貨、飲料零售業六、F204110布疋、衣著、鞋、帽、傘、服飾品零售業七、F104110布疋、衣著、鞋、帽、傘、服飾品批發業八、F102170食品什貨批發業九、JD01010工商徵信服務業一0、F401010國際貿易業,2003/10/13,
98907653,龍順小吃店,臺北市商業處,黎陳桂妹,廢止,獨資,100000,臺北市松山區南京東路5段395號1樓,一、F501060餐館業,2003/10/3,
98907669,美樂家族店,臺北市商業處,許慶輝,歇業,獨資,100000,臺北市萬華區峨眉街9號1樓,"一、JZ99030攝影業二、F209030玩具、娛樂用品零售業三、F501030飲料店業四、F216010照相器材零售業",2003/10/15,
98907675,朝詳企業社,臺北市商業處,李耀民,歇業,獨資,200000,臺北市松山區八德路3段232號6樓,︹現場限作辦公室使用，不得專為貯藏、展示或作為製造、加工、批發、零售場所使用，且現場不得貯存機具︺一、JZ99050仲介服務業二、JZ99090喜慶綜合服務業︹赴客戶現場作業︺三、I103010企業經營管理顧問業四、I401010一般廣告服務業︹現場不從事錄影，錄音，製作，錄製，拍攝︺(招牌廣告物及模型製作業除外)五、F201070花卉零售業六、F106070祭祀用品批發業(殮葬用品除外)七、F206060祭祀用品零售業(殮葬用品除外),2003/10/3,
98907680,永妍花商行,臺北市商業處,廖悅珊,歇業,獨資,180000,臺北市內湖區成功路4段211號1樓,"一、F208040化粧品零售業二、I199990其他顧問服務業三、JZ99080美容美髮服務業四、F204110布疋、衣著、鞋、帽、傘、服飾品零售業",2003/10/3,
98907696,昇成企業社,臺北市商業處,楊力權,核准設立,獨資,250000,臺北市信義區光復南路547號6樓之3,"一、F109020文具批發業二、F109030運動器材批發業三、F109060包裝材料批發業",2003/10/2,
98908034,依薇視精品眼鏡行,臺北市商業處,馬子傑,核准設立,獨資,200000,臺北市中山區錦州街348號,"一、F210020眼鏡零售業二、F208031醫療器材零售業三、JZ99060驗光配鏡服務業四、F401010國際貿易業",2003/10/22,
98907703,山義盛商行,臺北市商業處,林平山,歇業,獨資,200000,臺北市大安區和平東路3段228巷45號1樓,︹現場限作辦公室使用，不得專為貯藏、展示或作為製造、加工、批發、零售場所使用，且現場不得貯存機具︺一、F109040玩具、娛樂用品批發業二、F205020裝設品零售業三、F102030菸酒批發業四、F102040飲料批發業五、F108040化粧品批發業六、F203010食品、飲料零售業七、F203020菸酒零售業八、F208040化粧品零售業,2003/11/5,
98907719,韻玲商行,臺北市商業處,高韻玲,歇業,獨資,150000,臺北市內湖區新湖三路120號1樓,"1

                    F

                    轉檔轉入，請釐正

              
                    2

                    F203010

                    食品、飲料零售業",2003/10/15,
98907725,玲瓏金銀樓,臺北市商業處,林柳吟,核准設立,獨資,200000,臺北市中正區汀州路3段132號1樓,"一、F215010首飾及貴金屬零售業二、F215020礦石零售業",2004/2/25,
98907730,奇美企業社,臺北市商業處,李佳芬,歇業,獨資,500000,臺北市士林區社子街24號1樓,"一、F204020成衣零售業二、F204030鞋類零售業三、F204040皮包、手提袋、皮箱零售業四、F204050服飾品零售業五、F204060寢具零售業六、F204090傘類零售業七、F204100帽類零售業八、F206020日常用品零售業九、F208040化粧品零售業",2003/10/8,
98907751,歡沁婚禮顧問服務社,臺北市商業處,陳容萱,撤銷,獨資,100000,臺北市松山區南京東路4段164號7樓之1,一、JZ99090喜慶綜合服務業,2003/10/14,
98907767,大地之石商行,新北市政府,蔡鳳英,歇業,獨資,450000,新北市中和區宜安路１５號１樓,"1

                    F215020

                    礦石零售業",2003/10/6,
98907773,大鑽企業社,臺北市商業處,臧育柱,核准設立,獨資,200000,臺北市萬華區漢中街69號2樓及峨眉街23號2樓,一、F501030飲料店業二、F501060餐館業﹝使用面積不得超過83•78平方公尺﹞（不得佔用其他樓層及擴大面積營業）,2003/10/2,
98907788,韓華資訊社,臺北市商業處,謝卉甄,歇業,獨資,100000,臺北市中山區長春路40號9樓之2,︹現場限作辦公室使用，不得專為貯藏、展示或作為製造、加工、批發、零售場所使用，且現場不得貯存機具︺一、F218010資訊軟體零售業,2003/10/3,
98907794,天筑飲食店,臺北市商業處,王志宏,撤銷,獨資,3000000,臺北市大安區復興南路2段82之1號、82之2號1樓,"一、F501030飲料店業二、F501060餐館業",2003/10/7,
98907801,佳茹飲食店,臺北市商業處,陳王玉美,歇業,獨資,200000,臺北市松山區南京東路5段250巷2弄39號1樓,"一、F501060餐館業二、F501030飲料店業",2003/10/6,
98907817,東佶商行,臺北市商業處,林金蘭,核准設立,獨資,200000,臺北市萬華區東園街73巷9號,一、F399010便利商店業,2003/10/3,
98907823,媽媽家便當屋,臺北市商業處,林文釧,歇業,獨資,240000,臺北市松山區八德路4段42號1樓,一、F501060餐館業,2003/10/3,
98907844,紅伶小吃店,臺北市商業處,簡淑芬,歇業,獨資,200000,臺北市信義區虎林街11號,"一、F501030飲料店業二、F203010食品、飲料零售業三、F501060餐館業",2003/10/14,
98907859,乾隆古早味豆花專賣店,臺北市商業處,張慧玲,歇業,獨資,50000,臺北市中山區北安路516之3號,一、F501030飲料店業,2003/10/6,
98907865,長宏服飾行,臺北市商業處,林秋鴻,核准設立,獨資,200000,臺北市松山區民生東路4段83號1樓,"一、F204020成衣零售業二、F204030鞋類零售業三、F204040皮包、手提袋、皮箱零售業四、F204050服飾品零售業五、F301030一般百貨業",2003/10/3,
98907871,星光資訊社,臺北市商業處,謝明倫,歇業,獨資,200000,臺北市萬華區成都路23號4樓,"一、I301020資料處理服務業二、I301010資訊軟體服務業三、F219010電子材料零售業四、F218010資訊軟體零售業五、F203010食品什貨、飲料零售業六、J701070資訊休閒業",2003/10/6,
98907886,輕鬆人力派遣企業社,臺北市商業處,陳清中,撤銷,獨資,200000,臺北市中山區中山北路2段77巷12之5號5樓,"一、IZ12010人力派遣業二、J602010演藝活動業三、JZ99050仲介服務業四、I401010一般廣告服務業五、I401020廣告傳單分送業",2003/10/3,
98907892,新髮都美容院,臺北市商業處,李毅鑫,歇業,獨資,20000,臺北市士林區雨聲街45號1樓,一、JZ99080美容美髮服務業,2003/10/2,
98907909,祥霖汽車材料行,臺北市商業處,黃志誠,歇業,獨資,200000,臺北市信義區松隆路82號1樓,一、F214030汽、機車零件配備零售業,2003/10/6,
98907915,新聖荷企業社,臺北市商業處,鄭珮慈,核准設立,獨資,200000,臺北市中正區羅斯福路3段222號1樓,"一、F204050服飾品零售業二、F204040皮包、手提袋、皮箱零售業三、F204030鞋類零售業",2003/10/3,
98907921,采蝶企業社,臺北市商業處,曾美英,歇業,獨資,200000,臺北市士林區延平北路6段157號1樓,"一、F203010食品、飲料零售業二、I601010租賃業",2003/10/21,
98907936,紀遠牛肉麵快餐店,臺北市商業處,潘荏琦,歇業,獨資,50000,臺北市內湖區陽光街297號1樓,"一、F203010食品、飲料零售業二、F501060餐館業",2003/10/6,
98907979,哪里小舖,臺北市商業處,陳尚曄,歇業,獨資,200000,臺北市中山區中山北路3段6號1樓,"一、F501060餐館業二、F501030飲料店業三、F203010食品、飲料零售業四、F203020菸酒零售業",2003/10/15,
98907984,協勝油漆工程行,臺北市商業處,潘慶豐,廢止,獨資,200000,臺北市中山區龍江路41號1樓,一、E901010油漆工程業二、E801010室內裝潢業三、E801020門窗安裝工程業四、E801030室內輕鋼架工程業五、E801040玻璃安裝工程業六、E801070廚具、衛浴設備安裝工程業,2003/10/13,
98908040,利帥哥皮鞋店,臺北市商業處,林奕蒼,核准設立,獨資,200000,臺北市大安區安居街17號1樓,"一、F204020成衣零售業二、F204030鞋類零售業三、F204040皮包、手提袋、皮箱零售業四、F204050服飾品零售業",2003/10/9,
98908055,翊揚商行,臺北市商業處,劉宗坤,核准設立,獨資,200000,臺北市士林區中正路342號1樓,一、F204020成衣零售業二、F204030鞋類零售業三、F204040皮包、手提袋、皮箱零售業四、F204050服飾品零售業,2003/12/8,
98908061,佳莉髮廊,臺北市商業處,潘達楓,核准設立,獨資,30000,臺北市文山區羅斯福路5段222號,一、JZ99080美容美髮服務業,2003/10/7,
98908077,佳芳企業社,臺北市商業處,黃呈崋,歇業,獨資,60000,臺北市萬華區萬大路618巷21號1樓,一、F109010圖書批發業二、F109020文具批發業三、F209010書籍、文具零售業,2003/10/3,
98908082,美晨食品行,臺北市商業處,李季珍,歇業,合夥,200000,臺北市信義區永吉路34號1樓,"一、F501060餐館業。二、F203010食品、飲料零售業。",2003/10/6,
98908098,道地火鍋店,臺北市商業處,沈宗隆,歇業,獨資,100000,臺北市士林區中山北路6段328號1樓,"一、F501030飲料店業二、F203010食品、飲料零售業三、F203020菸酒零售業",2003/10/7,
98908105,維展商行,臺北市商業處,蔡雨潔,歇業,獨資,100000,臺北市萬華區寶興街80巷25號1樓,一、F203010食品、飲料零售業,2003/10/14,
98908111,衣戀時尚精品店,臺北市商業處,林彣諭,歇業,獨資,100000,臺北市大安區延吉街140之2號1樓,一、F204020成衣零售業二、F204030鞋類零售業三、F204040皮包、手提袋、皮箱零售業四、F204050服飾品零售業五、F204100帽類零售業︹使用面積不得超過三六•八五平方公尺︺,2003/10/6,
98908127,達康美容院,臺北市商業處,楊家婕,歇業,獨資,30000,臺北市士林區文林路263號1樓,一、JZ99080美容美髮服務業,2003/10/14,
98908153,瑞斯咖啡館,臺北市商業處,林冠余,歇業,獨資,200000,臺北市信義區基隆路1段101巷2號,"一、F501060餐館業二、F501030飲料店業",2003/11/3,
98908169,豪大燒臘店,臺北市商業處,葉玉芹,廢止,獨資,80000,臺北市北投區中央北路2段109號1樓,一、F501060餐館業,2004/2/11,
98908175,歐華服飾企業社,臺北市商業處,蘇木麟,歇業,獨資,200000,臺北市信義區忠孝東路5段1之7號8樓,"一、F104010布疋批發業二、F104020成衣批發業三、F104030鞋類批發業四、F104040皮包、手提袋、皮箱批發業五、F104050服飾品批發業六、F104060寢具批發業七、F104090傘類批發業八、F104100帽類批發業九、F105020室內裝飾品紡織品批發業一０、F107030清潔用品批發業一一、F108040化粧品批發業一二、F115010首飾及貴金屬批發業一三、F204010布疋零售業一四、F204020成衣零售業一五、F204030鞋類零售業一六、F204040皮包、手提袋、皮箱零售業一七、F204050服飾品零售業一八、F204060寢具零售業一九、F204090傘類零售業二０、F204100帽類零售業二一、F205020裝設品零售業二二、F207030清潔用品零售業二三、F208040化粧品零售業二四、F215010首飾及貴金屬零售業二五、F401010國際貿易業",2003/10/6,
98908180,秘密花園餐飲店,臺北市商業處,楊小鳳,歇業,獨資,200000,臺北市中山區龍江路348號1樓,一、F501060餐館業二、F501030飲料店業﹝使用面積不得超過99•97平方公尺﹞,2003/10/9,
98908196,維琪屋,臺北市商業處,李佩珊,歇業,獨資,200000,臺北市萬華區西寧南路72號之1、5樓,"一、F204020成衣零售業二、F204030鞋類零售業三、F204040皮包、手提袋、皮箱零售業四、F204050服飾品零售業五、F301030一般百貨業",2003/10/3,
