統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
99145295,延壽青草店,新北市政府,劉景山,歇業,獨資,10000,新北市土城區延壽路１３巷１６號,"1

							F201990

							其他農畜水產品零售業（青草）

						
							2

							F299990

							其他零售業（輔助食品）",2003/9/30,
99145302,頂品食品企業社,新北市政府,張正義,歇業,獨資,1000000,新北市三峽區建安１１１號,"1

                    F501030

                    飲料店業

              
                    2

                    F203010

                    食品、飲料零售業

              
                    3

                    F203020

                    菸酒零售業

              
                    4

                    F201010

                    農產品零售業

              
                    5

                    F501060

                    餐館業",2003/9/30,
99145318,廣德企業社,新北市政府,陳吳匏,核准設立,獨資,200000,新北市鶯歌區鳳吉五街４３號３樓（現場僅供辦公室使用）,"1

                    F206060

                    祭祀用品零售業

              
                    2

                    ZZ99999

                    除許可業務外，得經營法令非禁止或限制之業務",2003/9/30,
99145324,京和小吃店,新北市政府,李仁智,歇業,獨資,8000,新北市鶯歌區鶯桃路４４５號１樓,"1

                    F501060

                    餐館業",2003/9/30,
99145339,永通商行,新北市政府,謝淑女,核准設立,獨資,100000,新北市板橋區金華街８巷１２之１號２樓（現場僅供辦公室使用）,"1

                    F201020

                    畜產品零售業

              
                    2

                    F201010

                    農產品零售業",2003/9/30,
99145345,千鈺工作室,新北市政府,林義山,歇業,獨資,200000,新北市中和區新生街１１２巷２３號,"1

                    I401010

                    一般廣告服務業

              
                    2

                    J602010

                    演藝活動業

              
                    3

                    I103010

                    企業經營管理顧問業",2003/9/29,
99145350,揚穗企業社,新北市政府,許素貞,歇業,獨資,200000,新北市中和區安平路７１號１樓,"1

                    F209010

                    書籍、文具零售業

              
                    2

                    F209030

                    玩具、娛樂用品零售業

              
                    3

                    F218010

                    資訊軟體零售業

              
                    4

                    IZ99990

                    其他工商服務業（代售藝術文化體育活動入場券）

              
                    5

                    F301030

                    一般百貨業

              
                    6

                    I301020

                    資料處理服務業

              
                    7

                    I301030

                    電子資訊供應服務業（不含擷取網路遊戲軟體供人遊戲）

              
                    8

                    I401010

                    一般廣告服務業（現場不從事錄影錄音製作錄製拍攝）

              
                    9

                    F501030

                    飲料店業

              
                    10

                    I601010

                    租賃業（書籍出租）

              
                    11

                    F208040

                    化粧品零售業

              
                    12

                    F216010

                    照相器材零售業（舊貨除外）

              
                    13

                    I301010

                    資訊軟體服務業

              
                    14

                    F213030

                    事務性機器設備零售業

              
                    15

                    F213060

                    電信器材零售業",2003/9/29,
99145366,昕鴻工程行,新北市政府,簡慶豊,歇業,獨資,200000,新北市中和區員山路１８１巷８號２樓（現場僅供辦公室使用）,"1

                    E201010

                    景觀工程業

              
                    2

                    E801010

                    室內裝潢業

              
                    3

                    F111010

                    木材批發業

              
                    4

                    F111990

                    其他建材批發業（模板）",2003/9/29,
99145372,新景陶藝行,新北市政府,呂昇展,核准設立,獨資,70000,新北市中和區景新街３０４號１樓,"1

                    F102050

                    茶葉批發業

              
                    2

                    F106050

                    陶瓷玻璃器皿批發業

              
                    3

                    F205040

                    家具、寢具、廚房器具、裝設品零售業",2003/9/29,
99145387,帝爾精品批發行,新北市政府,陳獨蕾,核准設立,獨資,2000000,新北市中和區大仁街２０巷４２之２號（現場僅供辦公室使用）,"1

							F104110

							布疋、衣著、鞋、帽、傘、服飾品批發業

						
							2

							F108040

							化粧品批發業

						
							3

							F109070

							文教、樂器、育樂用品批發業（玩具槍除外）

						
							4

							F113050

							電腦及事務性機器設備批發業

						
							5

							F116010

							照相器材批發業

						
							6

							F102170

							食品什貨批發業

						
							7

							F204110

							布疋、衣著、鞋、帽、傘、服飾品零售業

						
							8

							F208040

							化粧品零售業

						
							9

							F208050

							乙類成藥零售業

						
							10

							F209060

							文教、樂器、育樂用品零售業（玩具槍除外）

						
							11

							F213010

							電器零售業

						
							12

							F213030

							電腦及事務性機器設備零售業

						
							13

							F203010

							食品什貨、飲料零售業

						
							14

							F216010

							照相器材零售業

						
							15

							F399040

							無店面零售業

						
							16

							F401010

							國際貿易業

						
							17

							F601010

							智慧財產權業",2003/9/29,
99145393,騰飛投資管理顧問社,新北市政府,張其生,核准設立,獨資,1000000,新北市永和區永和路２段４２５巷５７弄１號１樓,"1

                    I102010

                    投資顧問業

              
                    2

                    I103010

                    企業經營管理顧問業",2003/9/29,
99145400,森源企業社,新北市政府,柳晏婷,歇業,獨資,200000,新北市中和區中山路２段２巷３弄１７號１樓,"1

                    F206020

                    日常用品零售業

              
                    2

                    F203010

                    食品、飲料零售業

              
                    3

                    F106020

                    日常用品批發業",2003/9/29,
99147287,惠旺商行,新北市政府,徐榮珍,歇業,獨資,5000,新北市瑞芳區三爪子坑路６號,"1

                    F501060

                    餐館業

              
                    2

                    IZ14020

                    公益彩券經銷業",2003/9/30,
99145422,漫軒企業社,新北市政府,邱千珍,歇業,獨資,200000,新北市永和區大新街７號１樓,"1

                    F209010

                    書籍、文具零售業

              
                    2

                    F209030

                    玩具、娛樂用品零售業

              
                    3

                    F218010

                    資訊軟體零售業

              
                    4

                    I301010

                    資訊軟體服務業

              
                    5

                    IZ99990

                    其他工商服務業（代售藝術文化體育活動入場券）

              
                    6

                    F301030

                    一般百貨業

              
                    7

                    I301020

                    資料處理服務業

              
                    8

                    I301030

                    電子資訊供應服務業（不含擷取網路遊戲軟體供人遊戲）

              
                    9

                    I401010

                    一般廣告服務業（現場不從事錄影錄音製作錄製拍攝）

              
                    10

                    F501030

                    飲料店業

              
                    11

                    I601010

                    租賃業（書籍出租）

              
                    12

                    F208040

                    化粧品零售業

              
                    13

                    F216010

                    照相器材零售業（舊貨除外）

              
                    14

                    F213030

                    事務性機器設備零售業

              
                    15

                    F213060

                    電信器材零售業",2003/9/29,
99145437,八號合金玩具王商行,新北市政府,劉耀峯,歇業,獨資,30000,新北市永和區成功路２段９２號１樓,"1

                    F209030

                    玩具、娛樂用品零售業",2003/9/29,
99145443,心悅小吃店,新北市政府,徐正發,核准設立,獨資,100000,新北市中和區景新街４１０巷１８之１號（１樓）,"1

                    F203010

                    食品、飲料零售業

              
                    2

                    F501030

                    飲料店業

              
                    3

                    F501060

                    餐館業",2003/9/30,
99145458,庭裕洗衣坊,新北市政府,黃庭裕,歇業,獨資,100000,新北市中和區忠孝街６２巷９弄１６號（１樓）,"1

                    JA03010

                    洗衣業",2003/9/30,
99145464,成通實業社,新北市政府,李進中,歇業,獨資,200000,新北市永和區成功路２段１３６巷３號,"1

                    F111070

                    金屬建材批發業

              
                    2

                    F111080

                    門窗建材批發業

              
                    3

                    F211010

                    建材零售業",2003/9/30,
99145470,哈到家食品屋,新北市政府,陳淑芬,歇業,獨資,200000,新北市永和區永和路１段１０８之１號１樓,"1

                    F203010

                    食品、飲料零售業

              
                    2

                    F501030

                    飲料店業

              
                    3

                    F501060

                    餐館業",2003/9/30,
99145485,東優企業社,新北市政府,陳明傑,核准設立,獨資,200000,新北市永和區永和路１段１４９號１樓,"1

                    F208040

                    化粧品零售業

              
                    2

                    F301030

                    一般百貨業

              
                    3

                    F399010

                    便利商店業

              
                    4

                    F207030

                    清潔用品零售業

              
                    5

                    F203010

                    食品、飲料零售業",2003/9/30,
99145491,滿都餐飲店,新北市政府,李少慈,廢止,獨資,245000,新北市永和區永和路１段１１６號１樓及２樓,"1

                    F501060

                    餐館業

              
                    2

                    F501030

                    飲料店業

              
                    3

                    F203010

                    食品、飲料零售業

              
                    4

                    F401010

                    國際貿易業",2003/9/30,
99145507,海中寶行,新北市政府,李清課,歇業,獨資,200000,新北市中和區莒光路３巷２號,"1

                    F201030

                    水產品零售業",2003/10/1,
99145513,永和鑫美食坊,新北市政府,陳文振,歇業,獨資,200000,新北市永和區永貞路１５號,"1

                    F501030

                    飲料店業

              
                    2

                    F501060

                    餐館業",2003/10/2,
99145529,家洋商行,新北市政府,林品豪,歇業,獨資,200000,新北市永和區竹林路４號４樓之５（現場僅供辦公室使用）,"1

                    F399010

                    便利商店業（受託經營便利商店業）",2003/10/2,
99145534,恬蜜商行,新北市政府,甘美君,核准設立,獨資,200000,新北市中和區景平路６７７巷２弄１５之３號（現場僅供辦公室使用）,１、Ｆ３９９０１０便利商店業（全家便利商店委外經營）（委託代理經營便利　　　　　　　　　商店業務現場不得設置賣場零售交易）２、Ｆ２０３０１０食品、飲料零售業３、ＩＺ１３０１０網路認證服務業,2003/10/2,
99145540,紳騰工程行,新北市政府,陳榮昌,歇業,獨資,1240000,新北市鶯歌區南雅路３３巷６弄１５號４樓（現場僅供辦公室使用）,一、Ｅ８０１０１０室內裝潢業二、Ｆ１０６０１０五金批發業三、Ｆ１１１９９０其他建材批發業（模板）（建築材料不堆棧）四、Ｆ１１１０７０金屬建材批發業（建築材料不堆棧）五、Ｆ２１１０１０建材零售業（建築材料不堆棧）六、Ｆ１１１０１０木材批發業,2003/10/2,
99145555,精湛冷凍空調行,新北市政府,陳春財,核准設立,獨資,200000,新北市三重區長生街７號３樓（現場僅供辦公室使用）,"1

                    F113020

                    電器批發業

              
                    2

                    F213010

                    電器零售業

              
                    3

                    JA02010

                    電器修理業

              
                    4

                    F119010

                    電子材料批發業

              
                    5

                    F219010

                    電子材料零售業

              
                    6

                    F113050

                    事務性機器設備批發業

              
                    7

                    F401010

                    國際貿易業",2003/10/2,
99145561,曉星工程行,新北市政府,陳文良,核准設立,獨資,200000,新北市樹林區新興街１９巷３６弄３９號４樓（現場僅供辦公室使用）,"1

                    E801020

                    門窗安裝工程業

              
                    2

                    E603100

                    電焊工程業",2003/10/2,
99145577,怡馨茶莊,新北市政府,鄭榮男,歇業,獨資,30000,新北市中和區德光路１０６號１樓,"1

                    F203010

                    食品、飲料零售業

              
                    2

                    F102050

                    茶批發業",2003/10/2,
99145582,利未人複合式餐飲店,新北市政府,呂欣容,歇業,合夥,5000000,新北市中和區捷運路９５號１樓,"1

                    F501030

                    飲料店業

              
                    2

                    F501060

                    餐館業",2003/10/2,
99145598,長春牛仔城,新北市政府,江忠謙,歇業,獨資,200000,新北市新莊區新莊路２８４號,"1

                    F204020

                    成衣零售業

              
                    2

                    F204030

                    鞋類零售業

              
                    3

                    F204040

                    皮包、手提袋、皮箱零售業

              
                    4

                    F204050

                    服飾品零售業",2003/9/30,
99145605,詮滿企業社,新北市政府,陳明宗,歇業,獨資,200000,新北市新莊區中華路１段１３６巷２號,"1

                    F501060

                    餐館業

              
                    2

                    F501030

                    飲料店業

              
                    3

                    F102010

                    冷凍食品批發業

              
                    4

                    F102090

                    醃漬食品批發業

              
                    5

                    F102040

                    飲料批發業

              
                    6

                    F102020

                    食用油批發業

              
                    7

                    F102070

                    罐頭食品批發業

              
                    8

                    F102110

                    烘焙食品批發業

              
                    9

                    F203010

                    食品、飲料零售業

              
                    10

                    F203020

                    菸酒零售業",2003/9/30,
99145611,晨展企業社,新北市政府,林榮茂,核准設立,獨資,200000,新北市新莊區民樂街７３號４樓（現場僅供辦公室使用）,"1

                    F119010

                    電子材料批發業

              
                    2

                    F113030

                    精密儀器批發業

              
                    3

                    F401010

                    國際貿易業",2003/9/30,
99145627,群杏美容材料行,新北市政府,廖吳珠,歇業,獨資,100000,新北市新莊區新泰路１４８號,"1

                    F207030

                    清潔用品零售業

              
                    2

                    F208040

                    化粧品零售業

              
                    3

                    F301030

                    一般百貨業

              
                    4

                    F299990

                    其他零售業（美容器材及用品）",2003/9/30,
99145632,衣稼子精品服飾店,新北市政府,林資堂,歇業,獨資,50000,新北市新莊區民安路１８８巷５號２樓之８,"1

                    F204020

                    成衣零售業

              
                    2

                    F204030

                    鞋類零售業

              
                    3

                    F204040

                    皮包、手提袋、皮箱零售業

              
                    4

                    F204050

                    服飾品零售業

              
                    5

                    F204100

                    帽類零售業",2003/9/29,
99145648,吳興工程行,新北市政府,陳國偉,歇業,獨資,240000,新北市五股區四維路６０號,"1

                    E201010

                    景觀工程業

              
                    2

                    E801010

                    室內裝潢業

              
                    3

                    E801020

                    門窗安裝工程業

              
                    4

                    E801030

                    室內輕鋼架工程業

              
                    5

                    E801040

                    玻璃安裝工程業

              
                    6

                    E801070

                    廚具、衛浴設備安裝工程業

              
                    7

                    E903010

                    防蝕、防銹工程業

              
                    8

                    F107010

                    漆料、塗料批發業

              
                    9

                    F107020

                    染料、顏料批發業

              
                    10

                    F111010

                    木材批發業

              
                    11

                    F111030

                    磚、瓦、石建材批發業

              
                    12

                    F111050

                    玻璃建材批發業

              
                    13

                    F111060

                    衛浴設備批發業

              
                    14

                    F111070

                    金屬建材批發業

              
                    15

                    F111080

                    門窗建材批發業

              
                    16

                    F111040

                    磁磚、貼面石材批發業",2003/9/30,
99145653,維美造形沙龍,新北市政府,胡矔慧,核准設立,獨資,200000,新北市林口區公園路165號,"1

                    JZ99080

                    美容美髮服務業（須依建築法第七十三條執行耍點辦理項目異動備查）",2003/9/30,
99145669,芳二企業社,新北市政府,藍士淵,歇業,獨資,10000,新北市新莊區中正路８８９之１號２樓（現場僅供辦公室使用）,"1

                    F401010

                    國際貿易業

              
                    2

                    F101040

                    畜產品批發業（批發交易應在批發市場內為之）

              
                    3

                    F101050

                    水產品批發業（批發交易應在批發市場內為之）",2003/9/30,
99145675,淑一企業社,新北市政府,藍士淵,歇業,獨資,10000,新北市新莊區中正路８８９之１號２樓（現場僅供辦公室使用）,"1

                    F401010

                    國際貿易業

              
                    2

                    F101040

                    畜產品批發業（批發交易應在批發市場內為之）

              
                    3

                    F101050

                    水產品批發業（批發交易應在批發市場內為之）",2003/9/30,
99145680,芳一企業社,新北市政府,藍士淵,歇業,獨資,10000,新北市新莊區中正路８８９之１號２樓（現場僅供辦公室使用）,"1

                    F401010

                    國際貿易業

              
                    2

                    F101040

                    畜產品批發業（批發交易應在批發市場內為之）

              
                    3

                    F101050

                    水產品批發業（批發交易應在批發市場內為之）",2003/9/30,
99145696,淑二企業社,新北市政府,藍士淵,歇業,獨資,10000,新北市新莊區中正路８８９之１號２樓（現場僅供辦公室使用）,"1

                    F401010

                    國際貿易業

              
                    2

                    F101040

                    畜產品批發業（批發交易應在批發市場內為之）

              
                    3

                    F101050

                    水產品批發業（批發交易應在批發市場內為之）",2003/9/30,
99145703,泰二企業社,新北市政府,藍士淵,歇業,獨資,10000,新北市新莊區中正路８８９之１號２樓（現場僅供辦公室使用）,"1

                    F401010

                    國際貿易業

              
                    2

                    F101040

                    畜產品批發業（批發交易應在批發市場內為之）

              
                    3

                    F101050

                    水產品批發業（批發交易應在批發市場內為之）",2003/9/30,
99145719,泰一企業社,新北市政府,藍士淵,歇業,獨資,10000,新北市新莊區中正路８８９之１號２樓（現場僅供辦公室使用）,"1

                    F401010

                    國際貿易業

              
                    2

                    F101040

                    畜產品批發業（批發交易應在批發市場內為之）

              
                    3

                    F101050

                    水產品批發業（批發交易應在批發市場內為之）",2003/9/30,
99145725,淑三企業社,新北市政府,藍士淵,歇業,獨資,10000,新北市新莊區中正路８８９之１號２樓（現場僅供辦公室使用）,"1

                    F401010

                    國際貿易業

              
                    2

                    F101040

                    畜產品批發業（批發交易應在批發市場內為之）

              
                    3

                    F101050

                    水產品批發業（批發交易應在批發市場內為之）",2003/9/30,
99145730,芳三企業社,新北市政府,藍士淵,歇業,獨資,10000,新北市新莊區中正路８８９之１號２樓（現場僅供辦公室使用）,"1

                    F401010

                    國際貿易業

              
                    2

                    F101040

                    畜產品批發業（批發交易應在批發市場內為之）

              
                    3

                    F101050

                    水產品批發業（批發交易應在批發市場內為之）",2003/9/30,
99145746,靖三企業社,新北市政府,藍進財,歇業,獨資,10000,新北市新莊區中正路８８９之１號２樓（現場僅供辦公室使用）,"1

                    F401010

                    國際貿易業

              
                    2

                    F101040

                    畜產品批發業（批發交易應在批發市場內為之）

              
                    3

                    F101050

                    水產品批發業（批發交易應在批發市場內為之）",2003/9/30,
99145751,靖一企業社,新北市政府,藍進財,歇業,獨資,10000,新北市新莊區中正路８８９之１號２樓（現場僅供辦公室使用）,"1

                    F401010

                    國際貿易業

              
                    2

                    F101040

                    畜產品批發業（批發交易應在批發市場內為之）

              
                    3

                    F101050

                    水產品批發業（批發交易應在批發市場內為之）",2003/9/30,
99145767,一仁企業社,新北市政府,藍進財,歇業,獨資,10000,新北市新莊區中正路８８９之１號２樓（現場僅供辦公室使用）,"1

                    F401010

                    國際貿易業

              
                    2

                    F101040

                    畜產品批發業（批發交易應在批發市場內為之）

              
                    3

                    F101050

                    水產品批發業（批發交易應在批發市場內為之）",2003/9/30,
99145773,光三企業社,新北市政府,藍進財,歇業,獨資,10000,新北市新莊區中正路８８９之１號２樓（現場僅供辦公室使用）,"1

                    F401010

                    國際貿易業

              
                    2

                    F101040

                    畜產品批發業（批發交易應在批發市場內為之）

              
                    3

                    F101050

                    水產品批發業（批發交易應在批發市場內為之）",2003/9/30,
99145788,靖二企業社,新北市政府,藍進財,歇業,獨資,10000,新北市新莊區中正路８８９之１號２樓（現場僅供辦公室使用）,"1

                    F401010

                    國際貿易業

              
                    2

                    F101040

                    畜產品批發業（批發交易應在批發市場內為之）

              
                    3

                    F101050

                    水產品批發業（批發交易應在批發市場內為之）",2003/9/30,
99145794,仁四企業社,新北市政府,藍進財,歇業,獨資,10000,新北市新莊區中正路８８９之１號２樓（現場僅供辦公室使用）,"1

                    F401010

                    國際貿易業

              
                    2

                    F101040

                    畜產品批發業（批發交易應在批發市場內為之）

              
                    3

                    F101050

                    水產品批發業（批發交易應在批發市場內為之）",2003/9/30,
99145801,揚一企業社,新北市政府,藍進財,歇業,獨資,10000,新北市新莊區中正路８８９之１號２樓（現場僅供辦公室使用）,"1

                    F401010

                    國際貿易業

              
                    2

                    F101040

                    畜產品批發業（批發交易應在批發市場內為之）

              
                    3

                    F101050

                    水產品批發業（批發交易應在批發市場內為之）",2003/9/30,
99145817,冠三企業社,新北市政府,藍進財,歇業,獨資,10000,新北市新莊區中正路８８９之１號２樓（現場僅供辦公室使用）,"1

                    F401010

                    國際貿易業

              
                    2

                    F101040

                    畜產品批發業（批發交易應在批發市場內為之）

              
                    3

                    F101050

                    水產品批發業（批發交易應在批發市場內為之）",2003/9/30,
99145823,一結企業社,新北市政府,藍進財,歇業,獨資,10000,新北市新莊區中正路８８９之１號２樓（現場僅供辦公室使用）,"1

                    F401010

                    國際貿易業

              
                    2

                    F101040

                    畜產品批發業（批發交易應在批發市場內為之）

              
                    3

                    F101050

                    水產品批發業（批發交易應在批發市場內為之）",2003/9/30,
99145838,一茂企業社,新北市政府,許淑華,歇業,獨資,10000,新北市新莊區中正路８８９之１號（現場僅供辦公室使用）,"1

                    F401010

                    國際貿易業

              
                    2

                    F101040

                    畜產品批發業（批發交易應在批發市場內為之）

              
                    3

                    F101050

                    水產品批發業（批發交易應在批發市場內為之）",2003/9/30,
99145844,怡逸冷飲店,新北市政府,賈依瑾,歇業,獨資,100000,新北市三重區正義南路４２號,"1

                    F501030

                    飲料店業

              
                    2

                    F203010

                    食品、飲料零售業",2003/9/30,
99145859,易通通訊電子商行,新北市政府,莊源坪,歇業,獨資,250000,新北市三重區３和路４段３００巷３３號,"1

                    F119010

                    電子材料批發業

              
                    2

                    F219010

                    電子材料零售業

              
                    3

                    F113070

                    電信器材批發業

              
                    4

                    F213060

                    電信器材零售業",2003/9/30,
99145865,川曜企業社,臺北市商業處,王秀霞,廢止,獨資,250000,臺北市大安區光復南路78號,"一、F204110布疋、衣著、鞋、帽、傘、服飾品零售業二、F206010五金零售業",2003/9/30,
99145871,新宇宙租書城,新北市政府,張華綸,歇業,獨資,30000,新北市三重區自強路１段２１１號,"1

                    I601010

                    租賃業（圖書小說）",2003/9/30,
99145886,好時機商行,新北市政府,邱政德,核准設立,獨資,200000,新北市三重區重安街１０２號１２樓（現場僅供辦公室使用）,"1

                    F113020

                    電器批發業

              
                    2

                    F213010

                    電器零售業

              
                    3

                    F106010

                    五金批發業

              
                    4

                    F206010

                    五金零售業

              
                    5

                    F106020

                    日常用品批發業

              
                    6

                    F206020

                    日常用品零售業

              
                    7

                    F102030

                    菸酒批發業",2003/9/29,
99145892,怡情小吃店,新北市政府,楊銘峰,歇業,獨資,30000,新北市三重區重陽路４段２５號１樓,"1

                    F501030

                    飲料店業

              
                    2

                    F501050

                    飲酒店業

              
                    3

                    F501060

                    餐館業

              
                    4

                    F203010

                    食品、飲料零售業

              
                    5

                    F203020

                    菸酒零售業",2003/9/30,
99145909,茶言官舍小吃店,新北市政府,陳大川,歇業,獨資,200000,新北市三重區正義北路３００之２號,"1

                    F501030

                    飲料店業

              
                    2

                    F501060

                    餐館業",2003/9/30,
99145915,田舍小吃店,新北市政府,林清明,歇業,獨資,50000,新北市三重區仁愛街３０２號１樓,"1

                    F501060

                    餐館業",2003/9/30,
99145921,大衛租書城,新北市政府,林建忠,歇業,獨資,200000,新北市蘆洲區長安街１９４巷９號１樓,"1

                    I601010

                    租賃業（小說漫畫雜誌）",2003/9/30,
99145936,富園小吃店,新北市政府,曾金坡,歇業,獨資,5000,新北市蘆洲區民權路３７號,"1

                    F501030

                    飲料店業

              
                    2

                    F501060

                    餐館業",2003/9/30,
99147293,皇星理髮廳,新北市政府,彭勸聲,歇業,獨資,40000,新北市永和區中山路１段１６６號１、２樓,"1

                    JZ99080

                    美容美髮服務業（理容理髮之場所不得加以區隔或設置包廂）",2003/9/30,
99145942,台灣索雅服飾開發企業社,新北市政府,蘇世宗,歇業,獨資,200000,新北市三重區忠孝路３段１５巷３２號１樓,"1

                    F104010

                    布疋批發業

              
                    2

                    F104020

                    成衣批發業

              
                    3

                    F104050

                    服飾品批發業

              
                    4

                    F204010

                    布疋零售業

              
                    5

                    F204020

                    成衣零售業

              
                    6

                    F204050

                    服飾品零售業",2003/9/30,
99145957,鴻竣資訊企業社,新北市政府,林建華,核准設立,獨資,200000,新北市三重區後竹圍街６８號１樓,"1

                    E605010

                    電腦設備安裝業（赴客戶現場作業）

              
                    2

                    E701010

                    通信工程業（赴客戶處現場作業）

              
                    3

                    F209010

                    書籍、文具零售業

              
                    4

                    F209030

                    玩具、娛樂用品零售業

              
                    5

                    F213030

                    事務性機器設備零售業

              
                    6

                    F213060

                    電信器材零售業

              
                    7

                    F218010

                    資訊軟體零售業

              
                    8

                    F219010

                    電子材料零售業

              
                    9

                    I301010

                    資訊軟體服務業

              
                    10

                    I301020

                    資料處理服務業",2003/9/30,
99145963,水龍吟租書坊,新北市政府,林煜嵐,歇業,獨資,200000,新北市蘆洲區光華路１１２號１樓,"1

                    I601010

                    租賃業（特許業務除外）",2003/9/30,
99145979,九九清茶館,新北市政府,陳俊吉,歇業,獨資,100000,新北市蘆洲區九芎街３９號１樓,"1

                    F501030

                    飲料店業

              
                    2

                    F501050

                    飲酒店業",2003/9/30,
99145990,連生廚具行,新北市政府,李國萍,核准設立,獨資,100000,新北市淡水區新春街93之2號,"1

                    F205040

                    家具、寢具、廚房器具、裝設品零售業

              
                    2

                    E603130

                    燃氣熱水器承裝業",2003/9/30,
99146007,蘆洲人百貨服飾店,新北市政府,陳文銘,核准設立,獨資,200000,新北市蘆洲區成功路１３５號１樓,"1

                    F204020

                    成衣零售業

              
                    2

                    F204030

                    鞋類零售業

              
                    3

                    F204040

                    皮包、手提袋、皮箱零售業

              
                    4

                    F204050

                    服飾品零售業

              
                    5

                    F206020

                    日常用品零售業

              
                    6

                    F301030

                    一般百貨業",2003/9/30,
99146029,雅舍室內設計工作室,新北市政府,連宏池,歇業,獨資,50000,新北市蘆洲區中山一路７２號２樓（現場僅供辦公室使用）,"1

                    I503010

                    景觀、室內設計業

              
                    2

                    E801010

                    室內裝潢業

              
                    3

                    E801070

                    廚具、衛浴設備安裝工程業",2003/9/30,
99146034,暖爐食堂,新北市政府,黃麗文,歇業,獨資,200000,新北市蘆洲區民族路１１０號１樓,"1

                    F501060

                    餐館業

              
                    2

                    F203010

                    食品、飲料零售業

              
                    3

                    F203020

                    菸酒零售業",2003/9/30,
99146040,國洲商行,新北市政府,魏瑜宏,歇業,獨資,200000,新北市蘆洲區民義街１１０號,"1

                    F203020

                    菸酒零售業",2003/9/30,
99146055,家佳香豆漿店,新北市政府,賴志濤,核准設立,獨資,100000,新北市蘆洲區信義路２５７號１樓,"1

                    F501060

                    餐館業",2003/9/30,
99146061,金虎成網路科技行,新北市政府,劉連圭,歇業,獨資,50000,新北市板橋區四川路１段１３６號（地下層）,"1

                    E605010

                    電腦設備安裝業（赴客戶處現場作業）

              
                    2

                    E701010

                    通信工程業

              
                    3

                    F501030

                    飲料店業

              
                    4

                    I301010

                    資訊軟體服務業

              
                    5

                    I301020

                    資料處理服務業

              
                    6

                    I301030

                    電子資訊供應服務業

              
                    7

                    F213060

                    電信器材零售業

              
                    8

                    F218010

                    資訊軟體零售業

              
                    9

                    F219010

                    電子材料零售業

              
                    10

                    F213030

                    事務性機器設備零售業",2003/9/30,
99147300,小娟洗衣坊,新北市政府,蔡小娟,歇業,獨資,100000,新北市汐止區復興路２０號（１樓）,"1

                    JA03010

                    洗衣業",2003/9/30,
99146077,福氣裝潢工程行,新北市政府,王財旺,核准設立,獨資,200000,新北市三重區大同南路９３巷１３號,"1

                    E201010

                    景觀工程業（營造業及土木包工業除外）

              
                    2

                    E301010

                    水處理工程業（赴客戶處現場作業）

              
                    3

                    E302010

                    廢棄物清理設備安裝工程業（赴客戶處現場作業）

              
                    4

                    E601010

                    電器承裝業（赴客戶處現場作業）

              
                    5

                    E601020

                    電器安裝業（赴客戶處現場作業）

              
                    6

                    E602010

                    冷凍空調工程業（赴客戶處現場作業）

              
                    7

                    E801010

                    室內裝潢業（赴客戶處現場作業）

              
                    8

                    E801020

                    門窗安裝工程業（赴客戶處現場作業）

              
                    9

                    E801030

                    室內輕鋼架工程業（赴客戶處現場作業）

              
                    10

                    E801040

                    玻璃安裝工程業（赴客戶處現場作業）

              
                    11

                    E801070

                    廚具、衛浴設備安裝工程業（赴客戶處現場作業）

              
                    12

                    E901010

                    油漆工程業（赴客戶處現場作業）

              
                    13

                    EZ02010

                    起重工程業（赴客戶處現場作業）

              
                    14

                    EZ07010

                    鑽孔工程業（赴客戶處現場作業）

              
                    15

                    EZ11010

                    球場跑道樹脂材料鋪設工程業（營造業及土木包工業除外）

              
                    16

                    EZ14010

                    運動場地用設備工程業（營造業及土木包工業除外）

              
                    17

                    F105040

                    廚房器具批發業

              
                    18

                    F106010

                    五金批發業（建築材料不堆棧）

              
                    19

                    F106040

                    水器材料批發業

              
                    20

                    F107010

                    漆料、塗料批發業

              
                    21

                    F111010

                    木材批發業（現場不堆置）

              
                    22

                    F111020

                    水泥、石灰及其製品批發業（現場不堆置）

              
                    23

                    F111030

                    磚、瓦、石建材批發業（現場不堆置）

              
                    24

                    F111040

                    磁磚、貼面石材批發業（現場不堆置）

              
                    25

                    F111050

                    玻璃建材批發業（現場不堆置）

              
                    26

                    F111060

                    衛浴設備批發業

              
                    27

                    F111070

                    金屬建材批發業（現場不堆置）

              
                    28

                    F111080

                    門窗建材批發業

              
                    29

                    F113020

                    電器批發業

              
                    30

                    F120010

                    耐火材料批發業

              
                    31

                    F205030

                    廚房器具零售業

              
                    32

                    F206010

                    五金零售業（建築材料不堆棧）

              
                    33

                    F206040

                    水器材料零售業

              
                    34

                    F207010

                    漆料、塗料零售業

              
                    35

                    F211010

                    建材零售業（現場不堆置）

              
                    36

                    F213010

                    電器零售業

              
                    37

                    F213100

                    污染防治設備零售業

              
                    38

                    F220010

                    耐火材料零售業",2003/9/30,
