統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
94667908,瑞成商號,花蓮縣政府,鍾秀真,核准設立,獨資,9000,花蓮縣新城鄉新城村博愛路五七號,"1

                    F203020

                    菸酒零售業

              
                    2

                    F206020

                    家庭日常用品零售業

              
                    3

                    F301030

                    一般百貨業

              
                    4

                    F201010

                    農產品零售業

              
                    5

                    F201020

                    畜產品零售業",1976/7/1,
94667914,春誠商號,花蓮縣政府,彭春枝,歇業,獨資,6000,花蓮縣壽豐鄉一八七號之三,雜貨□酒零售,1976/6/22,
94667941,嘉洲豪華理髮廳,花蓮縣政府,林宏曄,撤銷,獨資,8000,花蓮縣花蓮市光復街五○號,理髮業,1976/6/22,
94667962,洽成工業社,花蓮縣政府,巫國千,核准設立,獨資,8000,花蓮縣新城鄉北埔村北埔二二六號,一防熱漆買賣二手工藝品加工買賣,1976/6/24,
94668006,吉祥裝璜行,花蓮縣政府,莊淑媚,歇業,獨資,5000,花蓮縣花蓮市中華路二二○號,窗帘百葉窗加工買賣,1976/6/23,
94668012,南北極冰菓室,花蓮縣政府,尤菊蘭,核准設立,獨資,3000,花蓮縣光復鄉中山路二五五之五號,冰菓西點麵包冷熱牛奶渝水冰類買賣,1976/6/23,
94668028,吉安木行,花蓮縣政府,陳欽妹,歇業,獨資,5000,花蓮縣花蓮市化仁五號,木材買賣,1976/7/6,
94668049,德山行,花蓮縣政府,陳張志,歇業,獨資,3000000,花蓮縣花蓮市國威里民國路九七號,造林伐木木材買賣承包作業,1976/6/28,
94668054,義龍大理石工藝社,花蓮縣政府,李燕春,歇業,獨資,5000,花蓮縣新城鄉嘉里村六○七號,大理石加工及彫刻,1976/6/25,
94668060,良心商號,花蓮縣政府,黃美月,歇業,獨資,3000,花蓮縣吉安鄉太昌村柑園五六之十四號,屠宰,1976/6/28,
94668076,泰益行,花蓮縣政府,陳燈連,歇業,獨資,40000,花蓮縣花蓮市中華路二八號,糖油台糖公司產品經銷,1976/6/28,
94668081,玉美理髮店,花蓮縣政府,張阿□,歇業,獨資,3000,花蓮縣吉安鄉干城村９鄰１２６號,理髮,1976/6/28,
94668097,新弘輝車業行,花蓮縣政府,林素珍,核准設立,獨資,240000,花蓮縣吉安鄉仁和村海岸路六九四號,"1

                    F214020

                    機車零售業

              
                    2

                    F214030

                    汽、機車零件配備零售業

              
                    3

                    F214050

                    車胎零售業

              
                    4

                    JZ99050

                    仲介服務業

              
                    5

                    J101990

                    其他環保服務業（機車排氣檢定）",1976/7/14,
94668104,勝德商號,花蓮縣政府,王振興,核准設立,獨資,9000,花蓮縣花蓮市主勤里中華路八二號,一各種油漆五金之買賣二有關業務之經營,1976/7/14,
94668110,平易商店,花蓮縣政府,袁增,核准設立,獨資,50000,花蓮縣吉安鄉東昌村南濱三之廿四號,日用什品金紙食品批發零售,1976/7/14,
94668126,欣欣理髮廳,花蓮縣政府,李金花,撤銷,獨資,3000,花蓮縣新城鄉北埔村二一四號,理髮,1976/6/24,
94668152,長茂行,花蓮縣政府,陳勝雄,核准設立,獨資,300000,花蓮縣花蓮市中山路四六七號,一造林成木承包業務二木材買賣業務三林木種苗種子買賣業務,1976/6/28,
94668168,鴻昇木材行,花蓮縣政府,陳朝松,核准設立,獨資,500000,花蓮縣花蓮市德安四六號,一各種木材收購批發零售二各種木材加工批發零售,1976/6/28,
94668174,小英時裝社,花蓮縣政府,彭細瑛,核准設立,獨資,3000,花蓮縣玉里鎮永昌里中華路二五七巷十五號,布疋零售服裝訂做布疋加工,1976/7/21,
94668189,得記西點包舖,花蓮縣政府,李美玉,歇業,獨資,8000,花蓮縣新城鄉嘉里村一○八號,西點麵包食品罐頭汽水菓汁零售,1976/6/30,
94668202,森輝行,花蓮縣政府,林輝男,歇業,獨資,200000,花蓮縣花蓮市林森路三八一號,一造林育苗承包二竹類種苗類買賣三林產物副產物採取買賣,1976/6/29,
94668239,順旺機車行,花蓮縣政府,林惠琴,核准設立,獨資,5000,花蓮縣吉安鄉宜昌村三六之七號,機車修理中古機車買賣,1976/6/29,
94668245,森火青果行,花蓮縣政府,張振森,撤銷,獨資,3000,花蓮縣花蓮市民國路八十巷廿號,青果批發零售,1976/7/9,
94668250,勝興大理石工藝社,花蓮縣政府,陳玉珠,歇業,獨資,3000,花蓮縣吉安鄉慶豐村慶豐二一八號,有關大理石加工及買賣,1976/6/30,
94668266,大同音響之王,花蓮縣政府,陳黃耀,歇業,獨資,3000,花蓮縣花蓮市博愛街一四三號,電化製品唱片,1976/7/9,
94668287,清鉅行,花蓮縣政府,趙群鵬,核准設立,獨資,50000,花蓮縣花蓮市中正路四五五號,華洋百貨什貨小五金等買賣化裝品清潔濟等買賣,1976/7/13,
94668293,復興商號,花蓮縣政府,張阿珠,歇業,獨資,5000,花蓮縣秀林鄉和平村二鄰和平二九之一號,雜貨冰菓零售,1976/7/1,
94668300,六盈地磅,花蓮縣政府,劉錫醺,核准設立,獨資,5000,花蓮縣新城鄉北埔村北埔路１０３號,重量（地秤）證明業,1976/7/1,
94668316,曾賢平自營計程車行,花蓮縣政府,曾賢平,核准設立,獨資,40000,花蓮縣花蓮市主權里德安一街一０八巷九號,計程車出租業,1976/7/10,
94668322,藝美燙髮佳容院,花蓮縣政府,吳秀梅,歇業,獨資,3000,花蓮縣花蓮市禾平街四八六號,燙髮,1976/7/19,
94668337,志成商行,花蓮縣政府,王煩,歇業,獨資,3000,花蓮縣光復鄉大馬村二四○號,日用雜貨零售,1976/7/2,
94668343,瑞福商店,花蓮縣政府,胡瑞珍,歇業,獨資,3000,花蓮縣新城鄉新城村仁愛路四巷十號,日用雜貨零售,1976/7/2,
94668370,順華商號,花蓮縣政府,莊寶珍,撤銷,獨資,6000,花蓮縣花蓮市林森路十四號,日用雜貨菸酒,1976/7/2,
94668385,協良商號,花蓮縣政府,林彭緯,歇業,獨資,30000,花蓮縣壽豐鄉溪口村溪口一五八號,一、一般百貨業︹雜貨店︺二、菸酒零售業,1976/7/12,
94668391,雪凡養鷄場,花蓮縣政府,郭功坦,歇業,獨資,9000,花蓮縣吉安鄉太昌村山邊一二五號,一鷄類之飼養零售業務二有關業務之經營,1976/7/7,
94668408,呂秀龍自營計程車行,花蓮縣政府,呂秀龍,歇業,獨資,40000,花蓮縣鳳林鎮鳳義里鳳義十五號,小客車出租,1976/7/5,
94668414,鄭三弟自營計程車行,花蓮縣政府,鄭三弟,歇業/撤銷,獨資,30000,花蓮縣吉安鄉北昌村勝利街二九號,計程車客運業,1976/7/5,
94668420,陳庚甲自營計程車行,花蓮縣政府,陳庚甲,歇業,獨資,40000,花蓮縣花蓮市海濱街六四號,小客車出租,1976/7/5,
94668435,千合行,花蓮縣政府,余光忠,歇業,獨資,9000,花蓮縣花蓮市信義街廿二號,食品雜貨罐頭餅輸等零售,1976/7/5,
94668441,奇玉工藝社,花蓮縣政府,曾煥鑫,歇業,獨資,8000,花蓮縣花蓮市中和街一三○號,大理石寶石加工買賣,1976/7/5,
94668478,復興廣告社,花蓮縣政府,張進龍,歇業,獨資,3000,花蓮縣光復鄉中山路一五五號,招牌海報圖表油漆綜合美術設計施工體育辦公用品買賣,1976/7/5,
94668483,東明體育用品社,花蓮縣政府,顏世嘉,歇業,獨資,3000,花蓮縣吉安鄉慶豐村四七之一號,體育用品登山用品童軍用品,1976/7/6,
94668499,新金泰行,花蓮縣政府,黃郁雯,核准設立,獨資,3000,花蓮縣花蓮市主睦里中正路三八二號,"1

                    F206060

                    祭祀用品零售業",1976/7/12,
94668505,順龍冰菓店,花蓮縣政府,簡聰連,核准設立,獨資,6000,花蓮縣壽豐鄉豐山村三○六之二號,冰菓零售,1976/7/6,
94668511,義德商號,花蓮縣政府,詹秀珠,歇業,獨資,3000,花蓮縣壽豐鄉水璉村一二六號,雜貨零售,1976/7/6,
94668527,紅友商號,花蓮縣政府,張□祥,歇業,獨資,3000,花蓮縣新城鄉北埔村華興街二號,百貨兼乙類成葯零售,1976/7/30,
94668532,美佳裝璜油漆工程行,花蓮縣政府,李原德,歇業,獨資,100000,花蓮縣花蓮市中正路二八○號,一油漆工程二裝璜工程三油漆買賣四噴砂工程包辦,1976/7/26,
94668548,新光大理石工藝社,花蓮縣政府,蘇朝麟,核准設立,獨資,9000,花蓮縣花蓮市德興一三六之十六號,大理石工藝品加工買賣,1976/7/6,
94668569,新生書局,花蓮縣政府,吳玉枝,核准設立,獨資,5000,花蓮縣花蓮市國治里博愛街一六八號,圖書文具紙張零售,1976/7/7,
94668580,永信商行,花蓮縣政府,陳玉英,核准設立,獨資,5000,花蓮縣花蓮市主和里中福路七五號,五金油漆類買賣,1976/7/7,
94668603,天山電影院,花蓮縣政府,范德治,歇業,獨資,500000,花蓮縣花蓮市中正路五三○號,電影戲劇,1976/7/7,
94668625,三德行,花蓮縣政府,詹永興,歇業,獨資,8000,花蓮縣花蓮市主信里仁愛街三五之三號,建材五金買賣,1976/7/21,
94668630,尚志號,花蓮縣政府,趙世潭,歇業,獨資,3000,花蓮縣花蓮市國光里尚志路二號,雜貨零售,1976/7/9,
94668646,中安商號,花蓮縣政府,李森德,核准設立,獨資,6000,花蓮縣鳳林鎮長橋里長橋一九九之七一號,日用雜貨米之零售,1976/7/12,
94668651,東興機車行,花蓮縣政府,楊東發,歇業,獨資,3000,花蓮縣鳳林鎮鳳信里中正路一段三五二號,汽機車買賣各種汽機車機油材料批發零售,1976/7/16,
94668667,蘭亭飲食店,花蓮縣政府,林碧嬌,歇業,獨資,5000,花蓮縣花蓮市主信里仁愛街六○之二號一樓,飲食,1976/7/26,
94668688,佳華行,花蓮縣政府,羅黃基,歇業,獨資,46000,花蓮縣花蓮市中山路四五五巷六號,冷氣保養修護銷售家庭電器銷售,1975/7/12,
94668694,光裕土木包工業,花蓮縣政府,陳光土,歇業,獨資,300000,花蓮縣吉安鄉南昌村三七號,土木建築油漆玻璃工程承包,1976/7/12,
94668738,煌盛托運行,花蓮縣政府,李武鴻,核准設立,獨資,48000,花蓮縣花蓮市主農里中強街六二號,貨物托運,1976/7/21,
94668744,永發大理石工藝廠,花蓮縣政府,邱創永,歇業,獨資,30000,花蓮縣吉安鄉五九之二號,各種大理石工藝品製造加工買賣業務,1976/7/13,
94668759,和平木材行,花蓮縣政府,許飄香,歇業,獨資,9000,花蓮縣秀林鄉和平村五鄰七九之二號,木材加工買賣,1976/7/13,
94668771,七喜水果店,花蓮縣政府,劉胡來妹,歇業,獨資,3000,花蓮縣花蓮市中山路六十號,冰與冰果,1976/7/14,
94668809,雅旭行,花蓮縣政府,郭王清,核准設立,獨資,240000,花蓮縣花蓮市國治里民國路五十四號一樓,"1

                    F213030

                    事務性機器設備零售業

              
                    2

                    IZ01010

                    影印業

              
                    3

                    F209010

                    書籍、文具零售業",1976/7/16,
94668815,依嵐商號,花蓮縣政府,余秀鳳,核准設立,獨資,4000,花蓮縣鳳林鎮長橋里一四三之一號,冷飲麵食,1976/7/15,
94668842,張載連自營計程車行,花蓮縣政府,張載連,歇業,獨資,40000,花蓮縣吉安鄉福興村福興一之十二號,小客車出租,1976/7/16,
94668879,義成商行,花蓮縣政府,蔡竹英,核准設立,獨資,3000,花蓮縣花蓮市新港街三七號,菸酒雜貨,1976/7/16,
94668884,錫安企業行,花蓮縣政府,曾德旺,核准設立,獨資,8000,花蓮縣花蓮市有恆街六號,一各種建材買賣二衛生器材買賣三一般廚房器具買賣,1976/7/16,
94668890,六合銀樓,花蓮縣政府,楊陣能,核准設立,獨資,150000,花蓮縣花蓮市主商里中華路六二號,銀樓業,1976/8/2,
94668913,大大建材行,花蓮縣政府,王東芳,歇業,獨資,40000,花蓮縣花蓮市中山路廿號,建材水泥買賣,1976/7/16,
94668929,清湖芋仔冰城,花蓮縣政府,楊國初,撤銷,獨資,5000,花蓮縣花蓮市成功街七三之三號,冰菓製造零售,1976/7/16,
94668934,溪邊小店,花蓮縣政府,王淑鳳,核准設立,獨資,3000,花蓮縣花蓮市華西街廿二之一號,日用百貨雜貨文具,1976/7/19,
94668940,榮昌石礦,花蓮縣政府,洪王秀月,歇業,獨資,49000,花蓮縣花蓮市民運里忠義三街十七號,大理石白雲石買賣及採取,1976/7/19,
94668955,建成冷氣工程行,花蓮縣政府,馬守義,核准設立,獨資,200000,花蓮縣花蓮市民德里民權五街二號,一冷凍冷氣材料及其零件之買賣二前項業務之設計按裝三上各項有關業務之經營,1976/7/20,
94668977,榮大昌,花蓮縣政府,吳源發,撤銷,獨資,5000,花蓮縣花蓮市中華路一三三號,菸酒日用食品雜貨及黃豆食油,1976/7/20,
94668982,進興水泥工藝社,花蓮縣政府,胡進興,核准設立,獨資,8000,花蓮縣花蓮市化道路廿九號,水泥製品加工買賣,1976/7/29,
94668998,新新西餐廳,花蓮縣政府,顏清吉,歇業,合夥,9000,花蓮縣花蓮市林森路一五○巷五號,西餐冷飲點心宵夜,1976/7/20,
94669005,順福商號,花蓮縣政府,簡榮浩,歇業,獨資,3000,花蓮縣新城鄉佳林村佳祥十二號,雜貨菸酒,1976/7/23,
94669011,東亞土木包工業,花蓮縣政府,顏有利,歇業,獨資,300000,花蓮縣花蓮市福仁一街十六號,土木建築油漆工程承包,1976/7/21,
94669027,台廣商號,花蓮縣政府,莊奔妹,歇業,獨資,5000,花蓮縣秀林鄉和平村九十三號,雜貨菸酒零售,1976/7/21,
94669032,來送百貨行,花蓮縣政府,賴月嬌,核准設立,獨資,200000,花蓮縣吉安鄉仁里村中正路一段二七號,華洋百貨大理石花瓶零售,1976/7/27,
94669048,勝安商號,花蓮縣政府,林金鳳,核准設立,獨資,3000,花蓮縣豐濱鄉豐濱村三鄰六六號,雜貨,1976/7/23,
94669069,旭峰木材行,花蓮縣政府,蕭石照,核准設立,獨資,300000,花蓮縣花蓮市福德三街廿五號,伐木造林,1976/7/21,
94669075,文山廣告社,花蓮縣政府,林長全,歇業,獨資,4000,花蓮縣花蓮市民運里中美路二一○號,廣告承製油漆,1976/7/23,
94669080,勝美西服社,花蓮縣政府,蘇摘,撤銷,獨資,3000,花蓮縣花蓮市中美路二一○之一號,裁縫,1976/7/23,
94669096,勝衣西服號,花蓮縣政府,童寶珠,核准設立,獨資,30000,花蓮縣花蓮市主義里明義街五七號,西服製造,1976/7/24,
94669103,藝龍畫廊,花蓮縣政府,蔡明德,歇業,獨資,3000,花蓮縣花蓮市主信里忠孝街八二號,畫工,1976/8/4,
94669119,利美商店,花蓮縣政府,曹阿炎,歇業,獨資,7000,花蓮縣秀林鄉景美村四鄰加灣三四之三號,雜貨菸酒零售,1976/7/26,
94669125,怡和行,花蓮縣政府,李陳□,核准設立,獨資,9000,花蓮縣花蓮市中福路六六號,飼料零售,1976/7/24,
94669130,和昌號,花蓮縣政府,薛聰益,核准設立,獨資,3000,花蓮縣花蓮市綜合市場攤位一一八號,屠宰業,1976/7/28,
94669146,應發糧行,花蓮縣政府,古淑真,歇業,獨資,5000,花蓮縣鳳林鎮林榮里一鄰一之二號,白米麵粉落花生玉米花生油,1976/7/24,
94669151,大業刻印社,花蓮縣政府,郭乃璜,歇業,獨資,3000,花蓮縣新城鄉嘉里村嘉里二路六十九號一樓,"1

                    JZ99100

                    刻印配鎖業",1976/7/28,
94669167,良友鞋行,花蓮縣政府,曾耿光,歇業,獨資,5000,花蓮縣光復鄉大安村中山路一九三號,拖鞋皮鞋化粧品,1976/7/27,
94669173,富國五金行,花蓮縣政府,葉秀蘭,核准設立,獨資,9000,花蓮縣光復鄉北富村四鄰六九號,"1

                    F206020

                    日常用品零售業

              
                    2

                    F211010

                    建材零售業",1976/7/27,
94669188,光文社禮品百貨商店,花蓮縣政府,林宏聲,歇業,獨資,8000,花蓮縣花蓮市南京街一○二號,禮品及華洋百貨買賣,1976/7/27,
94669194,建興水泥加工業,花蓮縣政府,莊美雲,核准設立,獨資,3000,花蓮縣花蓮市國光里進豐街２２巷４號,水泥加工,1976/7/20,
94669201,稻香村飯店,花蓮縣政府,楊鴻昇,歇業,獨資,3000,花蓮縣花蓮市林森路二○三號,飲食,1976/9/30,
94669217,嘉洲豪華理髮廳,花蓮縣政府,陳國田,撤銷,獨資,8000,花蓮縣花蓮市光復街五十號,理髮,1976/7/30,
94669223,合成車業行,花蓮縣政府,林盧禎子,核准設立,獨資,3000,花蓮縣花蓮市主力里中華路二七六之一號,機荷車之輪胎買賣,1976/7/27,
94669238,新和行,花蓮縣政府,林文貴,核准停業,獨資,3000,花蓮縣新城鄉新城村中山路十六號,一般電器給水器材零售化粧品內衣買賣,1976/8/6,
94669259,東聯行,花蓮縣政府,黃朝君,撤銷,獨資,8000,花蓮縣花蓮市五權街四四號,各種汽水可樂罐頭買賣,1976/7/27,
94669265,東香冰菓店,花蓮縣政府,陳振東,核准設立,獨資,8000,花蓮縣花蓮市府前路一二二之六號,冰菓汽水果樂零售,1976/8/5,
94669286,陳炳輝自營計程車行,花蓮縣政府,陳炳輝,歇業,獨資,40000,花蓮縣花蓮市中美二街八號,小客車出租,1976/7/28,
94669292,宜夢園飲食店,花蓮縣政府,萬秀香,核准設立,獨資,5000,花蓮縣花蓮市中山路二八九號,早點青菓果汁,1976/7/28,
94669309,林祥瑞自營計程車行,花蓮縣政府,林祥瑞,歇業,獨資,40000,花蓮縣花蓮市東岸街十七號,小客車出租,1976/7/29,
94669315,明隆行,花蓮縣政府,陳德賢,核准設立,獨資,5000,花蓮縣花蓮市綜合市場什貨攤位三三號,公賣品日用雜貨食油糖粉豆類蛋類,1976/7/30,
94669336,大千飲食部,花蓮縣政府,趙來春,歇業,獨資,5000,花蓮縣花蓮市南京街九十號,麵點冷飲,1976/7/11,
94669357,鑛億大理石工藝社,花蓮縣政府,郭開達,歇業,獨資,9000,花蓮縣花蓮市民享里林園六號,大理石工藝品買賣,1976/8/2,
94669379,丸宗魚丸店,花蓮縣政府,王敏雄,歇業,獨資,5000,花蓮縣花蓮市綜合市場內一二五攤位,魚丸鮮零售代購,1976/8/2,
94669384,月豐玉石加工藝社,花蓮縣政府,顧阿月,核准設立,獨資,3000,花蓮縣壽豐鄉豐山村二八一號,玉石加工買賣,1976/8/2,
94669390,鴻利商號,花蓮縣政府,潘張日,撤銷,獨資,3000,花蓮縣壽豐鄉水璉村一二五號,屠宰業,1976/8/2,
94669407,鴻利商號,花蓮縣政府,潘張日,撤銷,獨資,3000,花蓮縣壽豐鄉水璉村七鄰一二五號,雜貨零售,1976/8/2,
94669413,盈豐商號,花蓮縣政府,李欽鳳,核准設立,獨資,5000,花蓮縣花蓮市民心里華西四鄰五六號,公賣品日用雜貨,1976/8/6,
94669429,丸祥魚行,花蓮縣政府,李阿對,歇業,獨資,3000,花蓮縣花蓮市中華市場鮮魚類六十號攤位,鮮魚零售,1985/4/11,
94669434,瑞益商行,花蓮縣政府,李政機,歇業,獨資,5000,花蓮縣花蓮市中華路四八二號,日用品什貨公賣品□酒及炮竹零售,1976/8/5,
94669440,大昌行,花蓮縣政府,陳第昇,歇業,獨資,40000,花蓮縣花蓮市民權路一二二號,一水泥及五金建材之買賣業務二礦石及大理石製品手工藝品等之批發零售業務三有關業務之經營,1976/7/29,
94669455,東泰茶行,花蓮縣政府,林利真,歇業,獨資,5000,花蓮縣花蓮市南京街九八之三號,茶葉買賣,1976/8/2,
94669461,丸來魚行,花蓮縣政府,黃萬來,歇業,獨資,5000,花蓮縣花蓮市綜合市場第一二三號攤位,鮮魚零售代購,1976/8/2,
94669477,丸協魚行,花蓮縣政府,黃聖寶,核准設立,獨資,5000,花蓮縣花蓮市公有復興零售市場生鮮類第6號攤位,"1

                    F101050

                    水產品批發業",1976/8/2,
94669482,丸瑞魚行,花蓮縣政府,陳瑞坤,核准設立,獨資,5000,花蓮縣花蓮市綜合市場十六號攤位,鮮魚零售代購,1976/8/2,
94669498,雷豐建設社,花蓮縣政府,蘇新興,核准設立,獨資,50000,花蓮縣花蓮市節約街五三之二號,委託營造廠興建國民住宅之出售,1976/8/5,
94669504,廣豐榮小吃館,花蓮縣政府,張游美玲,核准設立,獨資,9000,花蓮縣秀林鄉和平村和平路一０四號,飲食,1976/8/16,
94669510,惠欽商行,花蓮縣政府,游阿幼,歇業,獨資,3000,花蓮縣豐濱鄉豐濱村五鄰一三四號,什貨零售百貨日用品,1976/8/3,
94669526,歐葯局,花蓮縣政府,歐麗珠,歇業,獨資,3000,花蓮縣光復鄉北富村一鄰十八號,西葯批發零售調劑,1976/8/3,
94669531,青島汽車行,花蓮縣政府,王世宜,歇業,獨資,1450000,花蓮縣花蓮市明禮路七一號,小客車出租業務,1976/8/3,
94669547,萬昌工業社,花蓮縣政府,張耀奇,歇業,獨資,29000,花蓮縣花蓮市勝利十二之五號,農業工具鉄門窗修理油漆工程,1976/8/5,
94669552,仁興商店,花蓮縣政府,李阿娥,歇業,獨資,9000,花蓮縣吉安鄉東昌村一鄰一號,雜貨煙酒零售,1976/8/3,
94669568,太子樓餐廳,花蓮縣政府,陳文安,歇業,獨資,9000,花蓮縣花蓮市信義街六十一號,飲食,1976/8/9,
94669589,秀燕理髮廳,花蓮縣政府,林秀鑾,歇業,獨資,3000,花蓮縣花蓮市主農里中正路八三號,理髮,1976/8/6,
94669595,盛昶商號,花蓮縣政府,林日妹,歇業,獨資,3000,花蓮縣花蓮市中興路一二七號,葯酒雜貨,1976/8/17,
94669618,明興商號,花蓮縣政府,張明東,撤銷,獨資,3000,花蓮縣鳳林鎮大榮里二四二號,日用雜貨罐頭,1976/8/3,
94669624,德松行,花蓮縣政府,鍾樹月,歇業,獨資,3000,花蓮縣花蓮市中正路二七七號,理燙髮材料,1976/8/11,
94669639,白蘭燙髮院,花蓮縣政府,柯香霞,核准設立,獨資,5000,花蓮縣花蓮市中正路二七七號,女子燙髮,1976/8/3,
94669645,國教社,花蓮縣政府,林正路,核准設立,獨資,8000,花蓮縣花蓮市民主里五權街十六號,圖書教育用品器材體育電工音樂衛生等各項器才材料,1976/8/11,
94669650,長發商號,花蓮縣政府,陳美珠,核准設立,獨資,3000,花蓮縣花蓮市中華市場甲十六號攤位,屠宰業,1976/8/5,
94669666,玉成號,花蓮縣政府,趙素貞,核准設立,獨資,3000,花蓮縣花蓮市南京街四六號,屠宰業,1976/8/5,
94669687,王子西服社,花蓮縣政府,張宏旭,歇業,獨資,3000,花蓮縣光復鄉中山路一五一號,服裝西服等承製,1976/8/5,
94669693,哲毅土木包工業,花蓮縣政府,許招富,歇業,合夥,300000,花蓮縣花蓮市國威里林森路二一七巷十六號,土木建築油漆工承包,1976/8/7,
94669700,源泉食油行,花蓮縣政府,吳顯揚,歇業,獨資,8000,花蓮縣花蓮市中山路四二三號,鉄材加工買賣,1976/11/24,
94669716,明宏行,花蓮縣政府,林清月,核准設立,獨資,30000,花蓮縣吉安鄉吉安村六六之一號,水泥經銷買賣,1976/8/5,
94669722,滿意經濟小吃部,花蓮縣政府,王直郎,核准設立,獨資,3000,花蓮縣花蓮市中山路四六號,麵食類,1976/8/5,
94669737,新朝號,花蓮縣政府,李清水,撤銷,獨資,3000,花蓮縣豐濱鄉新社村六鄰八七號,屠宰及獸肉零售,1976/8/5,
94669743,正琳工業社,花蓮縣政府,劉正明,歇業,獨資,8000,花蓮縣吉安鄉仁和村中正路二段二五號,一汽車零件買賣二柴油高壓邦浦買賣三各種板金噴漆,1976/8/24,
94669758,大昌行,花蓮縣政府,朱謝錦蘭,歇業,獨資,5000,花蓮縣光復鄉大富村明德路二巷一０號,日用百貨零售,1976/8/10,
94669764,振興商號,花蓮縣政府,何武雄,歇業,獨資,5000,花蓮縣光復鄉北富村三鄰五六之一號,日用什貨煙酒零售,1976/8/5,
94669770,大華照相館,花蓮縣政府,張國虎,歇業,獨資,5000,花蓮縣光復鄉大安村中正路一○八號,照相洗相片售相機軟片,1976/8/5,
94669808,哲雄商號,花蓮縣政府,邱哲雄,核准設立,獨資,3000,花蓮縣吉安鄉宜昌村九鄰一○六號,屠宰,1976/8/6,
94669814,兆能商號,花蓮縣政府,江兆能,核准設立,獨資,3000,花蓮縣壽豐鄉豐裡村九鄰十八號,一農葯零售二農具種子零售,1976/8/7,
94669835,新萬國特產行,花蓮縣政府,謝淑援,核准設立,獨資,9000,花蓮縣花蓮市池南一二七之一號,山產土產藝品□酒買賣,1976/8/18,
94669841,安通托運行,花蓮縣政府,潘游素梅,核准設立,獨資,5000,花蓮縣新城鄉新城村新興六七之一號,一運輸業務之介紹二零擔貨物及整批貨物之托運業,1976/8/9,
94669862,松鶴樓,花蓮縣政府,黃雅位,核准設立,獨資,9000,花蓮縣花蓮市明義街三九之一號,經濟小吃,1976/8/9,
94669878,時代工業社,花蓮縣政府,陳國慶,核准設立,獨資,9000,花蓮縣吉安鄉北昌村勝利路五八號,機械修理設計製造業務,1976/8/9,
94669899,嘉成土木包工業,花蓮縣政府,林成,歇業,獨資,800000,花蓮縣花蓮市主權里中華路４１６巷２６號,"1

							E102011

							土木包工業",1976/8/11,
94669912,大眾牛肉麵店,花蓮縣政府,鍾清銅,撤銷,獨資,9000,花蓮縣花蓮市中山路六四號,一牛肉麵及牛肉湯之零售業務二有關業務之經營,1976/8/17,
94669928,味源食堂,花蓮縣政府,蔡秀妹,歇業,獨資,3000,花蓮縣鳳林鎮林榮里一四八號,飲食業,1976/8/10,
94669933,立大百貨行,花蓮縣政府,曾黃勤媚,歇業,獨資,3000,花蓮縣壽豐鄉豐裡村中山路八號,"1

                    F206020

                    日常用品零售業",1976/8/10,
94669976,旭隆工藝社,花蓮縣政府,游慶祥,歇業,獨資,5000,花蓮縣壽豐鄉豐山村三一○號,玉石製造,1976/8/11,
94670002,肇宏碾米工廠,花蓮縣政府,呂坤芳,歇業,獨資,35000,花蓮縣玉里鎮三民里三民三六號,一．糧食加工業務．糧食購銷業務之批發業務．糧食購之零售業務．糧食倉庫業務二．米谷．落花生．玉米．大豆等四項,1964/9/21,
94670024,裕聲商號,花蓮縣政府,楊林雲妹?,歇業,獨資,3000,花蓮縣玉里鎮松浦里松浦二三○號,雜貨買賣,1973/1/6,
94670045,古楓商號,花蓮縣政府,劉慶桃,歇業,獨資,3000,花蓮縣卓溪鄉古風村十四鄰二八號,雜貨,1973/1/5,
94670050,大明號,花蓮縣政府,吳富美,核准設立,獨資,5000,花蓮縣富里鄉竹田村富田八號,屠宰業,1973/1/16,
94670066,佳新布行,花蓮縣政府,林錦雲,歇業,獨資,3000,花蓮縣玉里鎮泰昌里中山路一０四號,布疋零售,1972/1/19,
94670072,欣榮店舖,花蓮縣政府,施阿買,歇業,獨資,3000,花蓮縣玉里鎮三民里一六○之一號,雜貨,1973/1/25,
94670087,美珠商號,花蓮縣政府,陳鎮聰,歇業,獨資,8000,花蓮縣富里鄉富里村中山路六三號,茶葉什貨公賣零售,1973/4/7,
94670093,進泰商號,花蓮縣政府,賴泰坤,撤銷,獨資,9800,花蓮縣瑞穗鄉瑞美村中華路二六二號,日用雜貨磁器租售零售,1973/1/18,
94670100,豫順商店,花蓮縣政府,潘惠麗,核准設立,合夥,4000,花蓮縣富里鄉東里村新莊九十六號,什貨公賣品零售,1973/1/19,
94670116,東和行,花蓮縣政府,李阿蘭,撤銷,獨資,34000,花蓮縣玉里鎮源城里水源一三二號,糧食加工零售批發米谷□粉落花生大豆玉米,1963/8/28,
94670122,仁義商號,花蓮縣政府,林□美,歇業,獨資,3000,花蓮縣玉里鎮源城里水源七三之二號,什貨零售,1973/1/18,
94670158,一品堂食品行,花蓮縣政府,謝家政,撤銷,獨資,5000,花蓮縣玉里鎮中城里光復路一三號,青果冰類飲料糕餅製造零售,1973/2/1,
94670164,三台建材五金行,花蓮縣政府,謝家誠,歇業,獨資,10000,花蓮縣玉里鎮中山路一一四號,建築材料五金塑膠類買賣零售,1973/2/19,
