統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
99873385,貳貳捌飲食店,臺中市政府,陳世明,歇業,獨資,200000,臺中市潭子區東寶里雅潭路２段１９０巷４８號一樓,"1

                    F501030

                    飲料店業

              
                    2

                    F501060

                    餐館業",2004/7/21,
99873435,億誠商店,臺中市政府,楊莉蓁,核准設立,獨資,50000,臺中市沙鹿區北勢里東英路８１號一樓,"1

                    F301030

                    一般百貨業",2004/7/23,
99873441,祥義婚姻媒合業,苗栗縣政府,陳志勇,歇業,獨資,50000,苗栗縣竹南鎮中華里一二鄰迎薰路一一三號一樓,"1

                    JZ99130

                    婚姻媒合業",2004/7/20,
99873462,菁鴻實業社,彰化縣政府,張淑玲,核准設立,獨資,200000,彰化縣彰化市快官里彰南路５段２弄４５號１樓,"1

                    F106010

                    五金批發業

              
                    2

                    J101080

                    廢棄物資源回收業

              
                    3

                    ZZ99999

                    除許可業務外，得經營法令非禁止或限制之業務",2004/7/26,
99873483,鑽全電腦資訊社,臺中市政府,屈阮酌,歇業,獨資,100000,臺中市南屯區大同里向上南路一段１６３之４號,"1

                    J701070

                    資訊休閒業",2006/10/12,
99873499,精誠電腦資訊社,臺中市政府,陳煥明,歇業,獨資,100000,臺中市南屯區大同里向上南路１段１６３之１號,一、Ｊ７０１０７０資訊休閒業（第一層限資訊休閒服務業使用）,2005/12/26,
99873505,津竹國際服飾行,臺中市政府,林秀惠,歇業,獨資,200000,臺中市北區賴旺里天津路２段８５號１樓,"1

                    F104110

                    布疋、衣著、鞋、帽、傘、服飾品批發業

              
                    2

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業",2004/7/20,
99873527,上銀鑫商業社,臺中市政府,廖俶惠,核准設立,合夥,200000,臺中市豐原區中興里大明路２０８巷１３號１樓,"1

                    H701010

                    住宅及大樓開發租售業

              
                    2

                    H703090

                    不動產買賣業

              
                    3

                    H703100

                    不動產租賃業

              
                    4

                    I103060

                    管理顧問業

              
                    5

                    I199990

                    其他顧問服務業

              
                    6

                    F109070

                    文教、樂器、育樂用品批發業

              
                    7

                    F209060

                    文教、樂器、育樂用品零售業

              
                    8

                    J304010

                    圖書出版業

              
                    9

                    J399990

                    其他出版業

              
                    10

                    ZZ99999

                    除許可業務外，得經營法令非禁止或限制之業務",2004/7/21,
99873532,盛泰工程行,臺中市政府,陳泰荃,核准設立,獨資,200000,臺中市太平區長億里永樂街９號１樓,"1

                    F106040

                    水器材料批發業

              
                    2

                    E801070

                    廚具、衛浴設備安裝工程業

              
                    3

                    E801010

                    室內裝潢業（建築物室內裝修業務除外）

              
                    4

                    E801030

                    室內輕鋼架工程業

              
                    5

                    F117010

                    消防安全設備批發業

              
                    6

                    EZ99990

                    其他工程業（許可業務除外）

              
                    7

                    F111090

                    建材批發業",2004/7/21,
99873580,泰發商行,臺中市政府,劉來發,核准設立,獨資,45000,臺中市東區東英里喬城１街１２８號１樓,"1

                    F203010

                    食品、飲料零售業",2004/7/20,
99873596,嘉茗百貨行,雲林縣政府,李桂蘭,歇業,獨資,8000,雲林縣斗六市公誠里北平路一六九號一樓,"1

                    F213080

                    機械器具零售業

              
                    2

                    F102050

                    茶批發業

              
                    3

                    F203010

                    食品、飲料零售業

              
                    4

                    F205020

                    裝設品零售業

              
                    5

                    F105020

                    室內裝飾品紡織品批發業",2004/7/30,
99873603,凡緹名店,臺中市政府,張郡麟,核准設立,獨資,1000000,臺中市西區昇平里向上路一段２７１號１樓,"1

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業

              
                    2

                    F205040

                    家具、寢具、廚房器具、裝設品零售業",2004/7/20,
99873646,優品企業社,臺中市政府,蔡秋蘭,核准設立,獨資,200000,臺中市沙鹿區埔子里明秀一街１１０巷５號１樓,一、Ｉ１０１０９０食品顧問業二、Ｆ１０２０１０冷凍食品批發業〔營址僅限供辦公室使用〕,2004/7/21,
99873688,金宏刻印鎖店,臺中市政府,王偉昌,核准設立,獨資,100000,臺中市西區公平里精誠路１２６之９號１樓,"1

                    JZ99160

                    刻印業

              
                    2

                    JZ99170

                    鎖匙業",2004/7/20,
99873701,國王咖啡館,臺中市政府,林曄瑛,歇業,合夥,50000,臺中市西屯區何仁里甘肅路１段２０５之１號１樓,"1

                    F501030

                    飲料店業

              
                    2

                    F501060

                    餐館業",2004/7/20,
99873717,斯瑪特企業社,臺中市政府,黃慧薰,歇業,合夥,150000,臺中市北屯區水景里東山路一段１９２之２６巷８號１樓,"1

                    F401010

                    國際貿易業

              
                    2

                    I401010

                    一般廣告服務業

              
                    3

                    I501010

                    產品設計業

              
                    4

                    IZ99990

                    其他工商服務業（代理發行特約商店會員卡）

              
                    5

                    F104110

                    布疋、衣著、鞋、帽、傘、服飾品批發業

              
                    6

                    F109070

                    文教、樂器、育樂用品批發業",2004/7/20,
99873723,永訂企業社,臺中市政府,郭漢璋,歇業,獨資,100000,臺中市大里區內新里新平街２９號１樓,一、Ｆ１１１０７０金屬建材批發業二、Ｆ１１１０８０門窗建材批發業三、Ｆ２１１０１０建材零售業四、Ｅ８０１０２０門窗安裝工程業（至客戶處作業）（營業地址不得堆棧或作堆置場使用）,2004/7/23,
99873738,千極野兒鞋墊企業社,雲林縣政府,林重仁,歇業,獨資,200000,雲林縣虎尾鎮興南里興南三一三號,"1

                    F104030

                    鞋類批發業

              
                    2

                    F204030

                    鞋類零售業",2004/7/20,
99873744,永禾藝品企業社,雲林縣政府,王欽泉,核准設立,獨資,50000,雲林縣斗六市中和里太平路九二號一樓,"1

                    F205020

                    裝設品零售業

              
                    2

                    F204050

                    服飾品零售業

              
                    3

                    F115010

                    首飾及貴金屬批發業

              
                    4

                    F106050

                    陶瓷玻璃器皿批發業",2004/7/20,
99873759,彥宏工程行,彰化縣政府,林新譯,核准設立,獨資,200000,彰化縣芳苑鄉博愛村臨海路十二號,"1

                    E201010

                    景觀工程業（限辦公室使用）

              
                    2

                    EZ02010

                    起重工程業（限辦公室使用）

              
                    3

                    EZ10010

                    預拌混凝土壓送工程業（限辦公室使用）

              
                    4

                    F111030

                    磚、瓦、石建材批發業",2004/7/20,
99873765,慈興禮儀社,臺中市政府,李聖化,核准設立,獨資,200000,臺中市大安區海墘里中山北路１巷７０號,"1

                    JZ99151

                    殯葬禮儀服務業",2004/7/23,
99873771,華村工程行,彰化縣政府,陳美菊,核准設立,獨資,200000,彰化縣芳苑鄉博愛村臨海路十二號,"1

                    E201010

                    景觀工程業（限辦公室使用）

              
                    2

                    EZ02010

                    起重工程業（限辦公室使用）

              
                    3

                    EZ10010

                    預拌混凝土壓送工程業（限辦公室使用）

              
                    4

                    F111030

                    磚、瓦、石建材批發業",2004/7/20,
99873786,亦信企業社,苗栗縣政府,湯春燕,歇業,獨資,50000,苗栗縣三灣鄉三灣村六鄰文化街六六號一樓,"1

                    F107190

                    塑膠膜、袋批發業

              
                    2

                    F107140

                    塑膠原料批發業

              
                    3

                    F207190

                    塑膠膜、袋零售業

              
                    4

                    F207140

                    塑膠原料零售業",2004/7/20,
99873836,至優影印社,臺中市政府,陳資憲,核准設立,獨資,20000,臺中市北區明德里漢口路三段56-1號,一、ＩＺ０１０１０影印業二、ＩＺ０２０１０打字業（營業範圍不得使用建築物附設之停車空間防空避難設備，自用儲藏室及其他公共設施）,2006/6/5,
99873842,頡合企業社,臺中市政府,蔡永賢,核准設立,獨資,200000,臺中市清水區南社里鰲峰路342號,"1

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業

              
                    2

                    C305010

                    印染整理業",2009/12/29,
99873863,財滋味企業商行,臺中市政府,吳文湖,核准設立,獨資,30000,臺中市后里區后里里三豐路４２５號１樓,一、Ｆ２０１０１０農產品零售業二、Ｆ２０１９９０其他農畜水產品零售業〔青草，茶業食品原料〕〔僅一樓７６平方公尺部分符合〕,2004/7/21,
99873907,永隆五金工具行,彰化縣政府,施宜隆,歇業,獨資,200000,彰化縣鹿港鎮永安里光明街３９號（限辦公室使用）,"1

                    F106020

                    日常用品批發業

              
                    2

                    F106010

                    五金批發業

              
                    3

                    F111090

                    建材批發業

              
                    4

                    F401010

                    國際貿易業",2007/6/21,
99874482,怡紅商務茶坊,臺中市政府,鍾欽洲,核准停業,獨資,200000,臺中市北區賴村里大雅路１８４號１樓,"1

                    F501030

                    飲料店業

              
                    2

                    F203020

                    菸酒零售業",2004/7/21,
99873961,永鎮汽車百貨商行,雲林縣政府,陳志偉,核准設立,獨資,100000,雲林縣莿桐鄉麻園村榮貫路一○五號,"1

                    F113110

                    電池批發業

              
                    2

                    F114030

                    汽、機車零件配備批發業

              
                    3

                    F114050

                    車胎批發業

              
                    4

                    F214030

                    汽、機車零件配備零售業

              
                    5

                    F214050

                    車胎零售業

              
                    6

                    F213110

                    電池零售業",2004/8/10,
99873977,常多來牛肉麵,南投縣政府,卜欽雄,核准設立,獨資,3000,南投縣埔里鎮大湳里中山路１段３１８號１樓,"1

                    F501060

                    餐館業",2006/4/6,
99874005,貳拾柒號飲食店,臺中市政府,陳建宏,歇業,獨資,200000,臺中市西區忠誠里精誠五街27號2樓,"1

                    F102040

                    飲料批發業

              
                    2

                    F203010

                    食品什貨、飲料零售業

              
                    3

                    F203020

                    菸酒零售業

              
                    4

                    F501030

                    飲料店業",2010/3/24,
99874075,綠達企業社,臺中市政府,陳炳宏,撤銷,獨資,1500000,臺中市北屯區平順里大連路３段２１巷２４號１樓,"1

                    F102040

                    飲料批發業

              
                    2

                    F203010

                    食品什貨、飲料零售業

              
                    3

                    F106020

                    日常用品批發業

              
                    4

                    F206020

                    日常用品零售業",2004/7/21,
99874096,大東海圖書社,彰化縣政府,凃俊榮,核准設立,獨資,200000,彰化縣彰化市永福里孔門路九號一樓,"1

                    J304010

                    圖書出版業

              
                    2

                    F209010

                    書籍、文具零售業

              
                    3

                    J305010

                    有聲出版業",2004/7/27,
99874103,茶樣子商行,南投縣政府,林桓渝,核准設立,獨資,6000,南投縣鹿谷鄉彰雅村凍頂巷七之一號﹝營址僅供辦公室使用﹞,"1

                    F203010

                    食品、飲料零售業

              
                    2

                    C111010

                    製茶業

              
                    3

                    F201010

                    農產品零售業",2004/7/27,
99874119,廣盛水電行,苗栗縣政府,賴怡良,核准設立,獨資,480000,苗栗縣三義鄉勝興村３２鄰水美３０９之１３號１樓,"1

                    F206040

                    水器材料零售業

              
                    2

                    F211010

                    建材零售業

              
                    3

                    E801070

                    廚具、衛浴設備安裝工程業

              
                    4

                    E603130

                    燃氣熱水器承裝業",2004/7/21,
99874125,箱子牛仔服飾,南投縣政府,張雪虹,核准設立,獨資,10000,南投縣南投市崇文里復興路一六四號,"1

                    F204020

                    成衣零售業

              
                    2

                    F204030

                    鞋類零售業

              
                    3

                    F204040

                    皮包、手提袋、皮箱零售業",2004/7/26,
99874130,貓孟冰棧,苗栗縣政府,劉人豪,歇業,獨資,3000,苗栗縣苑裡鎮中正里一二鄰中正五八之八號一樓,"1

                    F501030

                    飲料店業

              
                    2

                    F203010

                    食品、飲料零售業",2004/7/21,
99874151,億隆實業社,彰化縣政府,陳財瑜,核准設立,獨資,246000,彰化縣線西鄉下犁村下犁路一三三號,"1

                    F106010

                    五金批發業

              
                    2

                    F106030

                    模具批發業

              
                    3

                    F206010

                    五金零售業

              
                    4

                    F106020

                    日常用品批發業

              
                    5

                    F114030

                    汽、機車零件配備批發業

              
                    6

                    F114070

                    航空器及其零件批發業

              
                    7

                    F401010

                    國際貿易業",2004/7/21,
99874173,超越廣告企業社,苗栗縣政府,林汶憲,歇業,獨資,200000,苗栗縣苑裡鎮客庄里二三鄰七七之六六號一樓,"1

                    I401010

                    一般廣告服務業

              
                    2

                    JZ99050

                    仲介服務業",2004/7/21,
99874188,辛鴻商行,苗栗縣政府,廖新隆,核准設立,獨資,50000,苗栗縣竹南鎮竹興里16鄰竹圍街249巷12號1樓,"1

							F102040

							飲料批發業

						
							2

							F102170

							食品什貨批發業

						
							3

							F106050

							陶瓷玻璃器皿批發業

						
							4

							F203010

							食品什貨、飲料零售業

						
							5

							F201030

							水產品零售業

						
							6

							F121010

							食品添加物批發業

						
							7

							IZ06010

							理貨包裝業

						
							8

							ZZ99999

							除許可業務外，得經營法令非禁止或限制之業務",2004/7/21,
99874238,柏翰企業商行,雲林縣政府,陳柏嘉,核准設立,獨資,100000,雲林縣斗南鎮田頭里延平北路二三○號,"1

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業

              
                    2

                    F205040

                    家具、寢具、廚房器具、裝設品零售業

              
                    3

                    F209060

                    文教、樂器、育樂用品零售業",2004/7/21,
99874244,訊飛通訊行,臺中市政府,吳昆原,撤銷,獨資,200000,臺中市南屯區惠中里文心路一段３７８號８樓之１,一、Ｆ１１３０２０電器批發業二、Ｆ１１３０５０事務性機器設備批發業三、Ｆ１１３０７０電信器材批發業四、Ｆ１１３１１０電池批發業（現場限辦公室用，不得為貯藏，展示，製造，加工，零售場使用且現場不得貯存機具）,2004/7/21,
99874259,龍仔飲食店,臺中市政府,呂金仲,核准設立,獨資,80000,臺中市北區建興里健行路４１４號１樓,Ｆ５０１０６０餐館業（營址限店房使用）,2004/7/21,
99874265,圓緣素食店,臺中市政府,李建隆,核准設立,獨資,200000,臺中市大里區立仁里立仁路６０巷２０號１樓,"1

                    F501990

                    其他餐飲業（伙食包作）",2004/7/22,
99874286,金爵美容店,臺中市政府,簡昌成,歇業,獨資,100000,臺中市大里區東興里國光路２段７０２號１樓,"1

                    JZ99080

                    美容美髮服務業

              
                    2

                    F208040

                    化粧品零售業〔藥用除外〕",2004/7/22,
99874292,橋梵波堤咖啡專賣店,臺中市政府,戴碧慧,撤銷,獨資,30000,臺中市南區樹義里復興路１段２６５之３號１樓,一、Ｆ５０１０３０飲料店業二、Ｆ２０３０１０食品、飲料零售業（營址限店房使用）,2004/7/21,
99874309,戰堡商行,臺中市政府,侯品聿,歇業,獨資,100000,臺中市北區錦洲里興進路１４８號１－２樓,一、Ｊ７０１０７０資訊休閒業（壹樓面積９４。５８平方公尺）（貳樓面積１２７。２６平方公尺）（合計：２２１。８４平方公尺）,2004/7/21,
99874315,彰昱企業社,臺中市政府,廖誌欽,歇業,獨資,200000,臺中市東區東信里長福路１８０號１樓,一、Ｆ１１１０８０門窗建材批發業二、Ｆ２１１０１０建材零售業三、Ｆ１１１０６０衛浴設備批發業四、Ｆ１１１０７０金屬建材批發業五、Ｆ１１１０５０玻璃建材批發業六、Ｆ１１１０４０磁磚、貼面石材批發業七、Ｆ１１１０２０水泥、石灰及其製品批發業八、Ｅ８０１０１０室內裝潢業九、Ｆ４０１０１０國際貿易業（營業範圍不得使用建築物附設之停車空間防空避難設備，自用儲藏室及其他公共設施）,2004/7/21,
99874379,七九流行坊,臺中市政府,王文正,核准設立,合夥,480000,臺中市西區公益里中美街３０７號１樓,"1

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業",2004/7/21,
99874384,小吉迷你火鍋店太平店,臺中市政府,林振吉,歇業,獨資,100000,臺中市太平區中平里中興路４５號１樓,"1

                    F501060

                    餐館業",2004/7/23,
99874390,千億工程行,雲林縣政府,丁諺禾,核准設立,獨資,100000,雲林縣麥寮鄉橋頭村橋頭路二九之六號一樓,"1

                    E201010

                    景觀工程業

              
                    2

                    E801010

                    室內裝潢業

              
                    3

                    E901010

                    油漆工程業",2004/7/21,
99874413,玉新食品行,南投縣政府,麥穗玲,歇業,獨資,248000,南投縣南投市平和里平和街八八號一樓,"1

                    F199990

                    其他批發業﹝糖、冰糖﹞

              
                    2

                    F299990

                    其他零售業﹝糖、冰糖﹞

              
                    3

                    F401010

                    國際貿易業",2004/9/8,
99874434,億馨商行,彰化縣政府,郭■堂,核准設立,獨資,3000,彰化縣鹿港鎮永安里鹿和路一段二號一樓,"1

                    F203010

                    食品、飲料零售業",2004/7/21,
99874440,力拓企業社,臺中市政府,黃美華,歇業,獨資,200000,臺中市外埔區大東里甲后路８４６號３樓,"1

                    F107140

                    塑膠原料批發業（登記營址僅供辦公室使用不得作為商品交易及儲存場所）",2004/8/3,
99874455,國霖企業社,臺中市政府,徐金鳳,歇業,獨資,20000,臺中市南區城隍里正義街１４３號１樓,"1

                    F213010

                    電器零售業

              
                    2

                    F213060

                    電信器材零售業

              
                    3

                    F213030

                    事務性機器設備零售業

              
                    4

                    F217010

                    消防安全設備零售業",2004/7/21,
99874461,達誠機車行,臺中市政府,賴誌彥,核准設立,獨資,100000,臺中市大里區西榮里西榮路１０６號,"1

                    F214020

                    機車零售業

              
                    2

                    F214030

                    汽、機車零件配備零售業

              
                    3

                    JA02020

                    機車修理業",2004/8/9,
99874477,一本商行,臺中市政府,陳麗華,核准設立,獨資,45000,臺中市太平區宜欣里溪洲路３５號１樓,"1

                    F203010

                    食品什貨、飲料零售業

              
                    2

                    F203020

                    菸酒零售業",2009/8/13,
99874547,亞莉斯美容坊,臺中市政府,林常興,核准設立,獨資,50000,臺中市豐原區南陽里圓環東路３１９號１樓,"1

                    F208040

                    化粧品零售業

              
                    2

                    JZ99080

                    美容美髮服務業",2004/7/22,
99874568,嘉韻美容工作坊,臺中市政府,黃麗玲,核准設立,獨資,50000,臺中市神岡區大社里大豐北街９７巷３０弄２號（限１樓）,"1

                    JZ99080

                    美容美髮服務業",2004/7/22,
99874595,崇順食品商行,臺中市政府,廖玉琴,歇業,獨資,20000,臺中市沙鹿區斗抵里斗潭路１５０之２０號１樓,一、Ｆ２０３０１０食品、飲料零售業二、Ｆ１０２１００糖果批發業（本項僅限供辦公室使用）三、Ｆ１０２０８０脫水食品批發業（本項僅限供辦公室使用）四、Ｆ１０２１６０輔助食品批發業（本項僅限供辦公室使用）,2004/7/23,
99874602,火風鼎自助餐店,臺中市政府,陳鍚炘,歇業,獨資,20000,臺中市大肚區新興里沙田路２段１０４號１樓,一、Ｆ５０１０６０餐館業二、Ｆ２０３０１０食品、飲料零售業,2004/7/23,
99874618,飛揚商行,雲林縣政府,張家弦,歇業,獨資,240000,雲林縣古坑鄉東和村文化路二ＯＯ之一一號一樓,"1

                    F399010

                    便利商店業(受託經營)",2004/7/22,
99874645,惠紅不動產仲介經紀行,臺中市政府,蕭惠嬿,歇業,獨資,100000,臺中市太平區新福里中山路４段９６巷１０號１樓,"1

                    H704031

                    不動產仲介經紀業",2004/7/23,
99874700,天一板金工業社,臺中市政府,吳軒萍,核准設立,獨資,1200000,臺中市太平區光華里大興17街67號一樓,"1

                    E801030

                    室內輕鋼架工程業

              
                    2

                    E801020

                    門窗安裝工程業

              
                    3

                    E801010

                    室內裝潢業

              
                    4

                    F106010

                    五金批發業

              
                    5

                    F111080

                    門窗建材批發業 

              
                    6

                    F206010

                    五金零售業",2004/7/22,
99874722,唐夫人美容坊,臺中市政府,周瑞峰,核准設立,獨資,50000,臺中市西屯區逢福里福上巷２３９之２號１樓,"1

                    F208040

                    化粧品零售業",2004/9/6,
99874737,遠相科技企業社,臺中市政府,廖奉煜,歇業,獨資,100000,臺中市中區大墩里中正路１９６號１樓,一、Ｆ１１６０１０照相器材批發業二、Ｆ２１６０１０照相器材零售業三、Ｆ１０９０４０玩具、娛樂用品批發業四、Ｆ２０９０３０玩具、娛樂用品零售業五、Ｆ１１８０１０資訊軟體批發業六、Ｆ２１８０１０資訊軟體零售業七、Ｆ２０９０１０書籍、文具零售業八、Ｆ１０９０１０圖書批發業九、Ｆ１１３０２０電器批發業一十、Ｆ２１３０１０電器零售業一十一、Ｆ１１３０７０電信器材批發業一十二、Ｆ２１３０６０電信器材零售業（不含賭博性及查禁之電動玩具）,2004/7/22,
99874764,旺聖企業社,臺中市政府,洪振宗,核准設立,獨資,200000,臺中市梧棲區草湳里自強二街９２號﹝限一樓﹞,"1

							F114050

							車胎批發業",2009/3/20,
99874770,廣才商行,臺中市政府,陳基北,核准設立,獨資,1000000,臺中市沙鹿區福興里鎮南路２段４２５號,"1

                    F207050

                    肥料零售業

              
                    2

                    F107050

                    肥料批發業

              
                    3

                    F101130

                    蔬果批發業

              
                    4

                    F101100

                    花卉批發業

              
                    5

                    F102170

                    食品什貨批發業

              
                    6

                    F201070

                    花卉零售業

              
                    7

                    F203010

                    食品什貨、飲料零售業

              
                    8

                    F201010

                    農產品零售業",2004/8/11,
99874808,歡樂城市電子遊戲場,雲林縣政府,張李金美,核准設立,獨資,200000,雲林縣斗六市榴中里石榴路一○六之三號一樓,"1

                    J701010

                    電子遊戲場業(限制級、娛樂類)。",2004/8/13,
99874814,美佳玻璃行,臺中市政府,吳政峰,核准設立,獨資,200000,臺中市清水區南社里民權路２１５號,"1

							F111090

							建材批發業",2006/12/1,
99874820,驛家企業社,苗栗縣政府,吳聲育,歇業/撤銷,獨資,200000,苗栗縣頭份鎮建國里八鄰建國路四二之一號一樓,"1

                    F206050

                    寵物用品零售業

              
                    2

                    F207030

                    清潔用品零售業",2004/7/21,
99874835,龍天企業社,苗栗縣政府,陳焜能,歇業,獨資,200000,苗栗縣竹南鎮大厝里文聖街三九號,"1

                    F399010

                    便利商店業〈受託經營〉",2004/7/21,
99874841,龍冠企業社,臺中市政府,陳漢忠,核准設立,獨資,200000,臺中市南屯區鎮平里黎明路一段577號1樓,,2010/7/28,
99875243,密祕花園美顏館,臺中市政府,許龍生,歇業,獨資,200000,臺中市北屯區水湳里大連路１段５６之１號１樓,"1

                    F108040

                    化粧品批發業

              
                    2

                    F208040

                    化粧品零售業

              
                    3

                    JZ99080

                    美容美髮服務業",2004/7/22,
99874878,雙聖食品行,臺中市政府,黃司貞,歇業,獨資,300000,臺中市西區公民里公館路２４８號１樓,"1

                    F102010

                    冷凍食品批發業

              
                    2

                    F102070

                    罐頭食品批發業

              
                    3

                    F102090

                    醃漬食品批發業

              
                    4

                    F102130

                    調味品批發業

              
                    5

                    F102150

                    食用冰批發業

              
                    6

                    F102160

                    輔助食品批發業",2004/7/22,
99874899,秀秀流行服飾店,雲林縣政府,江宜錚,歇業,獨資,20000,雲林縣斗六市光興里民生路六四號一樓,"1

                    F204020

                    成衣零售業

              
                    2

                    F204030

                    鞋類零售業

              
                    3

                    F204040

                    皮包、手提袋、皮箱零售業

              
                    4

                    F204050

                    服飾品零售業",2004/7/22,
99874906,友達機車出租行,南投縣政府,官志達,歇業,獨資,20000,南投縣集集鎮吳厝里民生路二０四號一樓（僅供辦公室使用）,"1

                    I601010

                    租賃業（腳踏車、機車、電動車）",2004/7/26,
99874912,這是水商行,南投縣政府,祝茂欽,核准設立,獨資,240000,南投縣埔里鎮鐵山里鐵山一巷二號（僅供辦公室使用）,"1

                    F203010

                    食品、飲料零售業（礦泉水）

              
                    2

                    F102040

                    飲料批發業（礦泉水）",2004/7/26,
99874928,琴韻企業社,臺中市政府,呂明琴,核准設立,獨資,200000,臺中市東區旱溪里旱溪一街１１號４樓,"1

                    F113990

                    其他機械器具批發業（臭氧機）

              
                    2

                    F113020

                    電器批發業

              
                    3

                    F108040

                    化粧品批發業

              
                    4

                    F109070

                    文教、樂器、育樂用品批發業

              
                    5

                    F401010

                    國際貿易業",2004/12/14,
99874933,洛洋商行,臺中市政府,林景清,歇業,獨資,240000,臺中市西屯區何仁里洛陽路１２４號１樓,"1

                    F113020

                    電器批發業

              
                    2

                    F213010

                    電器零售業

              
                    3

                    F401010

                    國際貿易業

              
                    4

                    JA02010

                    電器修理業",2004/7/22,
99874949,吉品洋行,臺中市政府,林慶南,歇業,獨資,300000,臺中市西區公正里大墩七街１８２號１樓,"1

                    F102050

                    茶批發業

              
                    2

                    F106020

                    日常用品批發業

              
                    3

                    F106050

                    陶瓷玻璃器皿批發業

              
                    4

                    F205020

                    裝設品零售業

              
                    5

                    F401010

                    國際貿易業",2004/7/22,
99874954,戶川日式料理店,臺中市政府,林韋佑,核准設立,獨資,200000,臺中市南屯區大業里大業路８５號１樓,"1

                    F501060

                    餐館業",2004/7/22,
99874976,皇崎窗簾傢飾布商行,臺中市政府,陳韋伶,核准設立,獨資,2000000,臺中市北屯區同榮里環中路一段1566號,一、Ｆ２０５０４０家具、寢具、廚房器具、裝設品零售業（不得妨居住安寧公共安全及衛生）（營業地址不得堆棧或作堆置使用）,2004/7/22,
99874981,大成實業社,彰化縣政府,陳韻如,歇業,獨資,200000,彰化縣線西鄉溝內村沿海路１段５９５巷２０弄８號１樓,"1

                    F204020

                    成衣零售業

              
                    2

                    F204040

                    皮包、手提袋、皮箱零售業

              
                    3

                    F204050

                    服飾品零售業

              
                    4

                    F206020

                    日常用品零售業

              
                    5

                    F208040

                    化粧品零售業

              
                    6

                    F209010

                    書籍、文具零售業

              
                    7

                    F104020

                    成衣批發業（限辦公室使用）

              
                    8

                    F104040

                    皮包、手提袋、皮箱批發業（限辦公室使用）

              
                    9

                    F104050

                    服飾品批發業（限辦公室使用）

              
                    10

                    F106020

                    日常用品批發業（限辦公室使用）

              
                    11

                    F108040

                    化粧品批發業（限辦公室使用）

              
                    12

                    F301030

                    一般百貨業（限辦公室使用）

              
                    13

                    F401010

                    國際貿易業（限辦公室使用）",2004/7/22,
99875010,榮傑菓菜行,臺中市政府,許榮傑,核准設立,獨資,100000,臺中市南區崇倫里崇倫街７２巷３８號１樓,一、Ｆ１０１０３０水果批發業二、Ｆ１０１０２０蔬菜批發業三、Ｆ４０１０１０國際貿易業（第一次批發交易應在市場內為之，不得以拍賣仲介受託收取佣金方法經營類似市場業務）,2004/7/22,
99875031,冠穎企業社,臺中市政府,賴金蓮,核准停業,獨資,100000,臺中市神岡區神洲里神洲路６０８巷２７號,"1

                    F113010

                    機械批發業",2004/7/26,
99875047,進昌工程行,臺中市政府,梁黃,歇業,合夥,200000,臺中市南區樹德里大慶街２段９巷３３弄１８號１樓,"1

                    E801010

                    室內裝潢業

              
                    2

                    E801020

                    門窗安裝工程業

              
                    3

                    E903010

                    防蝕、防銹工程業

              
                    4

                    F111030

                    磚、瓦、石建材批發業

              
                    5

                    EZ07010

                    鑽孔工程業",2004/7/22,
99875638,香妮視聽歌唱名店,臺中市政府,林宣榜,核准設立,獨資,200000,臺中市北區邱厝里中清路一段１４７號１至４樓,"1

							J701030

							視聽歌唱業

						
							2

							JF01020

							按摩業",2004/10/20,
99875052,理勤工程行,臺中市政府,江長洲,核准停業,獨資,200000,臺中市潭子區聚興里潭興路一段１７巷１３－８４號１樓,"1

                    E603030

                    通風系統安裝工程業

              
                    2

                    E603090

                    照明設備安裝工程業

              
                    3

                    E801070

                    廚具、衛浴設備安裝工程業

              
                    4

                    F106040

                    水器材料批發業

              
                    5

                    F111990

                    其他建材批發業

              
                    6

                    F117010

                    消防安全設備批發業

              
                    7

                    F113020

                    電器批發業

              
                    8

                    F201070

                    花卉零售業

              
                    9

                    F213010

                    電器零售業

              
                    10

                    I501010

                    產品設計業

              
                    11

                    I503010

                    景觀、室內設計業

              
                    12

                    IF01010

                    消防安全設備檢修業",2009/8/12,
99875074,建弘企業社,南投縣政府,楊建弘,歇業,獨資,20000,南投縣南投市嘉和里南崗一路十一巷二號（限一樓僅供辦公室使用現場不得堆棧）,"1

                    F102160

                    輔助食品批發業（茶類、苦瓜粉）",2004/7/26,
99875089,旺旺輪胎行,臺中市政府,劉淑美,歇業,獨資,200000,臺中市后里區后里里后里路２７巷２４弄８號一樓,一、Ｆ２１４０１０汽車零售業二、Ｆ２１４０３０汽、機車零件配備零售業三、Ｆ２１４０５０車胎零售業（不得為汽車、機車修理業）（本案應符合都市計畫法台灣省施行細則第１５條之規定）（不得妨居住安寧公共安全及衛生）（限在一樓以下買賣）,2004/7/23,
