統一編號,類別,名稱
82000773,商業登記,泰和板金商號
82001034,商業登記,秀發商號
82001175,商業登記,信成電機行
82001251,商業登記,梁家工業社
82001267,商業登記,宏濟堂葯房
82001359,商業登記,成大五金建材行
82001371,商業登記,裕祥漁業行
82001554,商業登記,重和商店
82001766,商業登記,振榮電器行
82001822,商業登記,聖光煤氣行
82001837,商業登記,高台液化煤氣行
82001864,商業登記,新僑興煤氣行
82001978,商業登記,新吉煤氣行
82002147,商業登記,連成工業社
82002152,商業登記,合成工業社
82002195,商業登記,順義商號
82002316,商業登記,光明電機行
82002435,商業登記,佳發行
82002836,商業登記,進祥企業行
82003069,商業登記,意成肉舖
82003146,商業登記,協進銀紙店
82003244,商業登記,恆源商行
82003286,商業登記,和欣當舖
82003292,商業登記,龍發社
82003309,商業登記,嘉文汽車修理企業社
82003342,商業登記,富榮行
82003379,商業登記,統一機車脚踏車保管處　
82003440,商業登記,三龍五金行
82003687,商業登記,國雄商號
82003700,商業登記,明山印刷所
82003743,商業登記,源泰號
82003791,商業登記,合一報關行
82003835,商業登記,彩興行
82003878,商業登記,萬立電子機械企業行
82003949,商業登記,恆光木器工業社
82003954,商業登記,大順機車行
82003981,商業登記,協隆機器工業社
82003997,商業登記,志昌號
82004200,商業登記,玉祥商行
82004362,商業登記,建昇綢布行
82004428,商業登記,嗚良企業行
82004476,商業登記,福順木器舖
82004623,商業登記,永富商號
82004721,商業登記,天發勞務工程處
82004834,商業登記,大義行
82005003,商業登記,信昌冷凍工程行
82005067,商業登記,安台五金電料行
82005144,商業登記,榮福鐵工廠
82005257,商業登記,得勝船舶工程處
82005279,商業登記,中和船舶工程處
82005290,商業登記,順益工程處
82005361,商業登記,茂興百貨行
82006158,商業登記,光禾船舶工程行
82006214,商業登記,光興鐵工所
82006220,商業登記,金桐成商號
82006235,商業登記,志和熔接社
82006256,商業登記,碧山電器行
82006586,商業登記,一光行
82006592,商業登記,丸美行
82006707,商業登記,吉南帆布行
82006798,商業登記,鴻利液化石油氣分裝場
82006827,商業登記,建來成鐵工廠
82006853,商業登記,振興運輸報關行
82006973,商業登記,榮欣商行
82007059,商業登記,茂昌企業社
82007071,商業登記,銘發行
82007190,商業登記,李菊木材加工部
82007207,商業登記,振隆電氣行
82007240,商業登記,中華傷殘用具社
82007451,商業登記,南僑液化煤氣行
82007467,商業登記,永泰盛行
82007564,商業登記,順泰建材行
82007570,商業登記,日鑫食品店
82007585,商業登記,月枝商行
82007591,商業登記,海通行
82007699,商業登記,南發藥行
82008037,商業登記,德發葯行
82008043,商業登記,信華西點麵包舖
82008064,商業登記,廣順芳香料行
82008070,商業登記,協津行
82008162,商業登記,新華通船務行
82008178,商業登記,安全釣具行
82008206,商業登記,豫龍商店
82008233,商業登記,國泰衛生水電行
82008254,商業登記,大榮服裝社
82008352,商業登記,和成重機械工程行
82008374,商業登記,陸發行
82008402,商業登記,環球牌衛生器材工程行
82008445,商業登記,永安報關行
82008521,商業登記,順昌洗衣號
82008536,商業登記,豫新百貨行
82008557,商業登記,金昌百貨行
82008563,商業登記,明協商店
82008579,商業登記,志成發行
82008584,商業登記,源美皮鞋店
82008590,商業登記,世川機車行
82008634,商業登記,吉益商號
82008830,商業登記,瑞泰建材行
82008888,商業登記,凹凸藝品雕刻舘　
82008959,商業登記,名波彩色攝影社
82009084,商業登記,光鋃脚踏車行　
82009134,商業登記,友聯工程行
82009248,商業登記,大仁電機行
82009444,商業登記,信興木材行
82009459,商業登記,大千體育登山用品社
82009556,商業登記,北海攝影社
82009578,商業登記,泰吉帆布行
82009649,商業登記,忠興包飯中心
82009697,商業登記,光榮西裝社
82010218,商業登記,永聯企業行
82010370,商業登記,正鋒文具行
82010391,商業登記,祥光行
82010435,商業登記,超翔工業社
82010532,商業登記,金龍工業社
82010553,商業登記,正大工業社
82010667,商業登記,大元通信冷機材料工程行
82010821,商業登記,全豐工程行
82010913,商業登記,中華船舶用品供應中心
82011096,商業登記,利榮號
82011130,商業登記,德發五金行
82011315,商業登記,聖華救生筏檢驗中心
82011342,商業登記,達興行
82011407,商業登記,瑞祥電機行
82011434,商業登記,鴻榮噴漆行
82011510,商業登記,佳隆行
82011526,商業登記,佳祥行
82011700,商業登記,順和商行
82011722,商業登記,添進企業社
82011981,商業登記,揚記商號
82012068,商業登記,龍江煤氣行
82012089,商業登記,大來商號
82012237,商業登記,大成煤氣行
82012243,商業登記,祥瑞企業行
82012258,商業登記,建和雜貨店
82012406,商業登記,建億商行
82012428,商業登記,正大文具行
82012525,商業登記,全勝商號
82012546,商業登記,東福利商號
82012638,商業登記,吉利工業社
82012644,商業登記,永安鐵工所
82012665,商業登記,永合工程行
82012671,商業登記,益通五金行
82012715,商業登記,嘉晟工程行
82012877,商業登記,永立漁具行
82012911,商業登記,建力印刷所
82013123,商業登記,天一西服號
82013144,商業登記,鴻德企業行
82013496,商業登記,慶泉工業社
82013550,商業登記,吉大行
82013572,商業登記,新金華電熱企業社
82013587,商業登記,昌明商號
82013616,商業登記,至成電機行
82013643,商業登記,欣和商號
82013664,商業登記,真善美綢布莊
82013670,商業登記,信輝電機行
82013714,商業登記,東鴻航海儀器行
82013720,商業登記,富全電機行
82013756,商業登記,天祥西服號
82013762,商業登記,麗敏電髮院
82013783,商業登記,福興冰菓室　
82013806,商業登記,協同興鐵工所
82013812,商業登記,聚泰商店
82013833,商業登記,成利商號
82014122,商業登記,三統貿易行
82014283,商業登記,泰銘化學實業社
82014299,商業登記,萬隆發鐵材行
82014328,商業登記,振興工程行
82014354,商業登記,振源電機行
82014397,商業登記,福蔭商店
82014431,商業登記,金和商號
82014713,商業登記,新生文具行
82014782,商業登記,華進企業行
82014827,商業登記,連吉興五金行
82014869,商業登記,海羅西服號
82014919,商業登記,泰和米行
82014925,商業登記,宏泰工程行
82014951,商業登記,海一電機工程行
82015298,商業登記,幸芳百貨行
82015305,商業登記,喜生鐵工廠
82015608,商業登記,富正工業社
82015635,商業登記,吉慶商號
82015826,商業登記,榮豐糖菓食品行　
82015889,商業登記,一品商店
82015945,商業登記,新高達汽車貨運行
82015972,商業登記,鴻基商號
82016022,商業登記,朝成商行
82016183,商業登記,泓源工業社
82016276,商業登記,明輝商號
82016304,商業登記,明誠電機行
82016326,商業登記,宏大企業行
82016402,商業登記,永祥雨衣號
82016445,商業登記,東沁行
82016705,商業登記,新隆木器工業社
82016775,商業登記,百興工業社
82016780,商業登記,西平西藥房
82016830,商業登記,唐山小吃部
82016851,商業登記,民利商店
82016938,商業登記,嘉盛行
82016959,商業登記,華成書局
82016965,商業登記,玉盛米店
82017021,商業登記,宏昌五金號
82017090,商業登記,聯造機電工程行
82017248,商業登記,運通印刷所
82017330,商業登記,德源豆腐號
82017346,商業登記,大星藥局
82017367,商業登記,源興電機行
82017388,商業登記,陽生商店
82017492,商業登記,吉祥香舖
82017562,商業登記,利聲照相舘
82017578,商業登記,藝鴻工藝社
82017649,商業登記,大元飼料廠
82017681,商業登記,明隆行
82017710,商業登記,崧原商號
82017731,商業登記,宏樹企業行
82017752,商業登記,福隆漁具號
82017774,商業登記,大東亞西裝社
82017839,商業登記,大家樂彈子房
82017850,商業登記,福輝商號
82017866,商業登記,新昇大工程行
82018083,商業登記,新盛行
82018252,商業登記,事成商號
82018268,商業登記,義昌藥行
82018318,商業登記,大眾液化煤氣行
82018345,商業登記,統中手套行
82018491,商業登記,阿蔭電話通訊行
82018507,商業登記,仁安行
82018513,商業登記,明忠行
82018529,商業登記,隆昇行
82018577,商業登記,光發超級商店
82018632,商業登記,義興籐椅店
82018648,商業登記,金葉號
82018675,商業登記,瑞城糖
82018680,商業登記,建大木器行
82018719,商業登記,建南百貨行
82018767,商業登記,聖輝工程行
82018794,商業登記,威利船舶工程行
82018859,商業登記,通合興船舶機械工程行
82018957,商業登記,金石堂
82019055,商業登記,國發電機工程行
82019203,商業登記,隆豐行
82019294,商業登記,鴻璋五金行
82019386,商業登記,志誠棉被行
82019415,商業登記,勝大機器廠
82019479,商業登記,勝德行雜貨店
82019554,商業登記,富進紙盒店
82019576,商業登記,亞州工程行
82019766,商業登記,超品餅舖
82019800,商業登記,信榮機車行
82019822,商業登記,海城行
82019864,商業登記,盟益鐘錶眼鏡行
82019870,商業登記,鼓山洗染店
82019908,商業登記,豫坤商號
82019941,商業登記,裕鴻商號
82020026,商業登記,協昇商號
82020089,商業登記,盛昌切麵店
82020139,商業登記,遠東電機子工程行
82020320,商業登記,日星計程儀器行
82020378,商業登記,善興勞務行
82020412,商業登記,義和商號
82020454,商業登記,宏利糖菓行　
82020588,商業登記,裕興商號
82020601,商業登記,吉良益電池行
82020644,商業登記,木川工業社
82020692,商業登記,力久技術工業社
82020779,商業登記,裕淑商店
82020790,商業登記,鳳琴理髮廳
82020953,商業登記,怡泰齒輪精機企業社
82021067,商業登記,德昌青果行
82021101,商業登記,達興行
82021117,商業登記,富旗商號
82021144,商業登記,順德製材行
82021170,商業登記,"松岱花坊 (遷至台中縣政府)"
82021329,商業登記,雄宇電機冷氣工程行
82021340,商業登記,建昇行
82021405,商業登記,振昌鐵工所
82021427,商業登記,吉和企業社
82021432,商業登記,合發水電行
82021448,商業登記,永春百貨店
82021469,商業登記,燕國工程行
82021475,商業登記,國斌百貨店
82021502,商業登記,豐大花板工廠
82021518,商業登記,堂豪工業社
82021572,商業登記,信吉興百貨行
82021622,商業登記,盈輝工業社
82021828,商業登記,龍昇實業廠
82021897,商業登記,豐谷米店
82021926,商業登記,吉祥實業社
82021995,商業登記,宜祥商號
82022170,商業登記,瑞祥肉商號
82022241,商業登記,千葉實業社
82022262,商業登記,清山機車行
82022283,商業登記,傑福行
82022349,商業登記,良美銀樓
82022354,商業登記,宏珍食品行
82022376,商業登記,裕正商號
82022544,商業登記,傑新行
82022615,商業登記,瀅發船舶電機機械行
82022636,商業登記,茂利行
82022657,商業登記,大明油漆工程行
82022663,商業登記,新益電機行
82022684,商業登記,威登精品
82022713,商業登記,長茂行
82022729,商業登記,乾壹行
82022755,商業登記,普億商號
82022777,商業登記,蘇吉松自營計程車行
82022782,商業登記,吳義雄個人小客車
82022951,商業登記,美影攝影社
82022994,商業登記,力山商行
82023001,商業登記,信雄機器場
82023023,商業登記,享利食品行
82023163,商業登記,弘益水電工程行
82023179,商業登記,宏信電機行
82023213,商業登記,小上海理髮廳
82023234,商業登記,金馬銀樓
82023277,商業登記,興蘭商號
82023282,商業登記,金美商號
82023298,商業登記,進中商號
82023305,商業登記,進億商號
82023369,商業登記,有進行
82023375,商業登記,國泰藥局
82023419,商業登記,光發機車行
82023425,商業登記,嘉雄工業社
82023754,商業登記,桂鳳商店
82023760,商業登記,錦記商店
82023776,商業登記,明德捲門鐵工所
82023781,商業登記,財生工業社
82023831,商業登記,金聖春海產小吃部
82023868,商業登記,大生百貨行
82023874,商業登記,盛金商行
82023889,商業登記,進益電機行
82023972,商業登記,德順安電業行
82023987,商業登記,南昇發米行
82024058,商業登記,大興企業行
82024162,商業登記,永光電機五金行
82024281,商業登記,利益達商行
82024297,商業登記,昇光電機行
82024304,商業登記,濱漢男裝社
82024310,商業登記,重義商行
82024445,商業登記,金西工作所
82024450,商業登記,吳枝松自營計程車行
82024579,商業登記,財旺脚踏車店　
82024634,商業登記,得利鐘錶眼鏡行
82024640,商業登記,文珍商店
82024655,商業登記,瑞琦行
82024677,商業登記,吉山企業行
82024780,商業登記,龍記西點食品行
82024867,商業登記,百年建材行
82025042,商業登記,開榮商店
82025134,商業登記,金宮女子美容電髮院
82025155,商業登記,巧麗美容院
82025161,商業登記,金美銀樓
82025248,商業登記,瑞泰商行
82025296,商業登記,吉發商號
82025303,商業登記,福泉雜貨商店
82025325,商業登記,蘇新丁個人計程車行
82025373,商業登記,泰盛勞務行
82025423,商業登記,佳和商行
82025438,商業登記,一發商號
82025486,商業登記,博隆藥局
82025520,商業登記,永慶工業社
82025562,商業登記,生昌商號
82025599,商業登記,昭山煤氣行
82025612,商業登記,張清龍個人計程車行
82025660,商業登記,德記商號
82025866,商業登記,弘眾行
82025922,商業登記,隆正企業行
82025937,商業登記,新協力冷凍工程行
82025985,商業登記,豐國商店
82026020,商業登記,旭聲電器行
82026062,商業登記,延洲實業社
82026099,商業登記,第一學生用品社
82026112,商業登記,新惠民西葯房
82026252,商業登記,和億建材行
82026302,商業登記,仕女美容中心
82026339,商業登記,來商店
82026443,商業登記,金勝商行
82026458,商業登記,天蔭商店
82026605,商業登記,伍福電料行
82026611,商業登記,傑泰企業行
82026632,商業登記,健成商號
82026648,商業登記,順源綢布行
82026746,商業登記,加豐行
82026767,商業登記,文雅理髮廳
82026921,商業登記,光陽印務局　　　　　　　　　　　　　　　　　　　　　　　　　
82026984,商業登記,衍得水電行
82027007,商業登記,永昇漁具行
82027013,商業登記,福海商號
82027055,商業登記,陸海商行
82027077,商業登記,順發利銀紙店
82027105,商業登記,盈裕五金行
82027169,商業登記,如意理髮廳
82027196,商業登記,豐盛製餅舖
82027246,商業登記,真珠電髮院
82027421,商業登記,聲隆商號
82027457,商業登記,立榮號
82027484,商業登記,慶都行　　　　　　　　　　　　　　　　　　　　　　　　　　　
82027528,商業登記,永昇工程行
82027576,商業登記,又通工業社
82027597,商業登記,信元五金行
82027695,商業登記,啟順商號
82027718,商業登記,鈞隆鐵工廠
82027843,商業登記,順發皮鞋店
82027914,商業登記,福泰機車行
82028147,商業登記,益進行
82028152,商業登記,久發漁具五金行
82028224,商業登記,日信脚踏車行　
82028293,商業登記,華宏西點麵包廠
82028322,商業登記,永安肉商號
82028364,商業登記,君山交通汽艇行
82028385,商業登記,亞興文具行
82028408,商業登記,新富冷氣行
82028414,商業登記,艷艷理髮廳
82032803,商業登記,太元文具行
82032830,商業登記,正峯行
82032873,商業登記,福祿壽禮品旗幟號
82033015,商業登記,瑞泰亞鉛商號
82033084,商業登記,中進水電行
82033107,商業登記,一宏旗幟禮品行
82033248,商業登記,勝一鋼鐵機械廠
82033401,商業登記,宏瑞五金鐵材行
82033423,商業登記,中國企業行
82033444,商業登記,信宏機車行
82033633,商業登記,明霖商店
82033649,商業登記,嘉昌企業行
82033681,商業登記,永寶商號
82033704,商業登記,協榮工程處
82033768,商業登記,充盛鐵工廠
82033845,商業登記,盈誠企業行
82033887,商業登記,冠和企業行
82034149,商業登記,高豐煤氣行
82034204,商業登記,發興工業社
82034231,商業登記,合成文具印刷行
82034295,商業登記,興泰木業製材廠
82034318,商業登記,日興藥局
82034513,商業登記,山東行
82034555,商業登記,日興黑板行
82034561,商業登記,永和皮鞋店
82034680,商業登記,慶宏電機行
82034788,商業登記,德龍企業行
82034865,商業登記,日昇建材行
82034871,商業登記,安盛商號
82034892,商業登記,東輝冷氣電機工程行
82034915,商業登記,再盛碾米行
82034921,商業登記,嘉鴻葯局
82035127,商業登記,三富行
82035148,商業登記,天發商行
82035169,商業登記,合成發企業工程行
82035180,商業登記,彰芬百貨行
82035219,商業登記,志昌鐵工所
82035294,商業登記,全順行
82035301,商業登記,張漢重自營計程車行
82035317,商業登記,和安中藥行
82035484,商業登記,高光液化煤氣行
82036456,商業登記,百順丰工程行
82036478,商業登記,如玉理髮廳
82036499,商業登記,慈德生草藥店
82036527,商業登記,佳成木器行
82036553,商業登記,順發工業社
82036580,商業登記,鑽石理髮廳
82036673,商業登記,金永發店
82036809,商業登記,陳進鄉自營計程車行
82036879,商業登記,進天理髮廳
82036913,商業登記,建億銅器製品行
82036955,商業登記,慶豐行
82037053,商業登記,興品西服號
82037096,商業登記,禹利船具行
82037103,商業登記,和美五金行
82037119,商業登記,丙辰商店
82037125,商業登記,正源企業行
82037188,商業登記,維興商號
82037292,商業登記,萬寶藏銀樓
82037357,商業登記,一家藥局
82037363,商業登記,春霖亞鉛工程行
82037407,商業登記,北安商行
82037434,商業登記,明德冰淇淋部
82037482,商業登記,祥太行
82037498,商業登記,建隆工程行
82037504,商業登記,興盛商號
82037526,商業登記,南興服裝社
82037531,商業登記,頂隆行
82037602,商業登記,永城行
82037618,商業登記,聯益企業行
82037743,商業登記,啟明豬肉商號
82037758,商業登記,宏億帆布行
82037820,商業登記,大益文具行
82037912,商業登記,欣昌企業行
82037954,商業登記,穗成米行
82037960,商業登記,三順興五金行
82037997,商業登記,協源工作所
82038004,商業登記,吉裕水電行
82038031,商業登記,明新數位照相舘
82038124,商業登記,來成行
82038341,商業登記,光和工程行
82038356,商業登記,快安青草藥房
82038546,商業登記,竹利貿易行
82038594,商業登記,利盛企業行
82039025,商業登記,聖茂企業行
82039030,商業登記,津津商號
82039073,商業登記,愛良工程行
82039123,商業登記,瑞興機車行
82039138,商業登記,濟永堂蔘藥行
82039159,商業登記,福榮化學工廠
82039165,商業登記,進泰家具商號
82039186,商業登記,勝利商店
82039377,商業登記,大全食品行
82039382,商業登記,振來企業行
82039398,商業登記,新蓮滿美容院
82039427,商業登記,大裕齒輪工程行
82039469,商業登記,大發號
82039496,商業登記,合成船具行
82039502,商業登記,德成商號
82039524,商業登記,建全商店
82039572,商業登記,明瑟商號
82039587,商業登記,慶鴻手工藝社
82039600,商業登記,建興商號
82039643,商業登記,順安青草藥房
82039720,商業登記,龍榮齒輪造機工廠
82039735,商業登記,益興企業社
82039741,商業登記,益祥企業社
82039806,商業登記,盈豐商號
82039849,商業登記,福立行
82039910,商業登記,和原食品行
82040043,商業登記,懿信行
82040058,商業登記,復春堂藥房
82040108,商業登記,大龍西裝社
82040114,商業登記,龍大機械工程行
82040304,商業登記,美菊美容院
82040326,商業登記,協和玻璃儀器行
82040402,商業登記,顯群水電材料行
82040418,商業登記,世益電器材料行
82040472,商業登記,大順鐵工場
82040487,商業登記,張來得自營計程車行
82040873,商業登記,世味馨餅舖
82040923,商業登記,興盛亞鉛舖
82040971,商業登記,李文禮自營計程車行
82041036,商業登記,協成吉實業社
82041134,商業登記,合祥行
82041205,商業登記,億發商號
82041232,商業登記,南益企業社
82041269,商業登記,重雄企業社
82041296,商業登記,金玉商號
82041319,商業登記,順天青草藥房
82041325,商業登記,得利米店
82041373,商業登記,泰山飼料行
82041444,商業登記,英林勞務承攬行
82041465,商業登記,瑞興商號
82041789,商業登記,宗能水電行
82041866,商業登記,永昌玻璃行
82041900,商業登記,元榮冷凍冷氣工程行
82041922,商業登記,昇隆航海儀器行
82042106,商業登記,新東福行
82042149,商業登記,順吉工程行
82042154,商業登記,協勝建材行
82042160,商業登記,三福成工作所
82042181,商業登記,合和青草葯房
82042247,商業登記,協隆鑄銅店
82042289,商業登記,宏銘文具行
82042318,商業登記,唯品海產店
82042339,商業登記,裕榮電器行
82042400,商業登記,要莉冰菓室　
82042470,商業登記,文賓理髮廳
82042507,商業登記,大順鐵工場
82042561,商業登記,東昇中藥房
82042577,商業登記,愛華理髮廳
82042611,商業登記,月世界美容院
82042648,商業登記,基祥茶莊
82042675,商業登記,維美裝洋服
82042696,商業登記,振佑五金行
82042719,商業登記,藍藥局
82042730,商業登記,大銘理髮廳
82042746,商業登記,三星草藥行
82042801,商業登記,泉祥茶行
82042817,商業登記,彬城西裝社
82042859,商業登記,福強商號
82042871,商業登記,新玉豐草藥舖
82042909,商業登記,美化理髮廳
82042921,商業登記,聚懋興號
82042936,商業登記,新東興鐵工所
82043077,商業登記,南光木材行
82043132,商業登記,明榮行
82043148,商業登記,元昌行
82043153,商業登記,永芳香舖
82043169,商業登記,新泰西服
82043175,商業登記,金發利商號
82043230,商業登記,富安化工原料行
82043251,商業登記,其昇商行
82043288,商業登記,順發輪胎行
82043317,商業登記,天送電器行
82043323,商業登記,金龍玩具行
82043338,商業登記,龍利西服社
82043344,商業登記,文山藥局
82043442,商業登記,瑞明商號
82043463,商業登記,宏達工業社
82043597,商業登記,張蘇麗鳳自營計程車行
82043604,商業登記,國峰茶行
82043626,商業登記,振忠商號
82043652,商業登記,明麗商行
82044646,商業登記,坤發企業行
82044667,商業登記,倫大西藥房
82044673,商業登記,金天成銀樓
82044723,商業登記,永順青草藥房
82044786,商業登記,大宏電器行
82044792,商業登記,隆文書局
82044821,商業登記,天城土木包工業
82044977,商業登記,高成百貨店
82045080,商業登記,華文廣告社
82045217,商業登記,吉泰商號
82045244,商業登記,詠泰企業行
82045309,商業登記,麗雅美容院
82045315,商業登記,大明土木包工業
82045779,商業登記,歐尼爾服飾名店
82045878,商業登記,元發機械廠
82045906,商業登記,奇明企業行
82046047,商業登記,王仁傑自營計程車行
82046052,商業登記,開達文具行
82046068,商業登記,海豐脚踏車保管處　
82046187,商業登記,佛光出版社
82046200,商業登記,雙進五金鐵工廠
82046243,商業登記,福星工程行
82046258,商業登記,友富漁具行
82046285,商業登記,美三文具行
82046623,商業登記,愛眾什貨店
82046638,商業登記,紅葉膠鞋店
82046659,商業登記,宏昇工程行
82046665,商業登記,吉泰企業行
82046834,商業登記,益和商號
82046861,商業登記,忠信藥局
82046877,商業登記,文夫商號
82047073,商業登記,裕民商行
82047088,商業登記,宏興工程行
82047144,商業登記,登勝商號
82047159,商業登記,勝吉企業社
82047242,商業登記,伯瑜齒輪機械企業社
82047257,商業登記,宏友五金行
82047279,商業登記,聖光藝術企業社
82047313,商業登記,琇雄商號
82047355,商業登記,日日新美容屋
82047382,商業登記,南英貿易行
82047398,商業登記,德清企業社
82047448,商業登記,東慶企業社
82047469,商業登記,鼓山水族館
82047475,商業登記,謙成企業行
82047518,商業登記,豐資商行
82047572,商業登記,大揚商行
82047622,商業登記,高一文具行
82047658,商業登記,光茂水電行
82047708,商業登記,南亞打字油印社
82047741,商業登記,清泰雜貨行
82047762,商業登記,福春大旅社
82047799,商業登記,金順利號
82047854,商業登記,朱豐勞務承攬行
82048565,商業登記,新豐商號
82048621,商業登記,仁宏鋁門窗工程行
82048657,商業登記,一綺手藝材料行
82049261,商業登記,協豐行
82049277,商業登記,順益商店
82049305,商業登記,德成號
82049396,商業登記,樂興鐵工所
82049430,商業登記,義明電器店
82049446,商業登記,水源冰城
82049494,商業登記,新光電機行
82049570,商業登記,蘇佳園商號
82049591,商業登記,慈成企業社
82049678,商業登記,志城五金行
82049712,商業登記,健暉藥局
82049972,商業登記,西子灣游泳器具出租行
82050029,商業登記,振雄機車行
82050034,商業登記,梅美文具手藝行
82050338,商業登記,秀珠商號
82050371,商業登記,協昇眼鏡行
82050421,商業登記,茂興行
82050484,商業登記,鴻興工業社
82050528,商業登記,建宇貿易行
82050581,商業登記,陳叁家個人計程車行
82050674,商業登記,中洲西藥房
82050689,商業登記,菲力企業社
82050816,商業登記,宏洋企業行
82050822,商業登記,信益號
82050843,商業登記,同順商店
82050858,商業登記,通亨輪胎行
82051033,商業登記,進昌電機行
82051174,商業登記,陳俊英自營計程車行
82051195,商業登記,裕福草藥行
82051218,商業登記,瑞吉船具五金行
82051358,商業登記,金谷山銀樓
82051435,商業登記,兆銘企業社
82051441,商業登記,加昇鐵工廠
82051483,商業登記,大觀眼鏡行
82051511,商業登記,中一汽車企業行
82051569,商業登記,大文美容院
82051619,商業登記,力宏電機行
82051646,商業登記,新甡發行
82051738,商業登記,百建行
82051836,商業登記,立宏企業行
82051929,商業登記,春吉行
82052032,商業登記,正福興製藥廠
82052053,商業登記,志斌商號
82052080,商業登記,德協企業行
82052194,商業登記,益州企業行
82053551,商業登記,喬隆商行
82053567,商業登記,永成行
82053757,商業登記,全新洗染店
82053784,商業登記,任利電器行
82053905,商業登記,信義藥局
82053953,商業登記,盛興食品行
82054209,商業登記,謝正雄自營計程車行
82054215,商業登記,嘉鴻企業行
82054290,商業登記,東泰電器行
82054398,商業登記,明德行
82054518,商業登記,宏德企業行
82054637,商業登記,泰華企業行
82054643,商業登記,大禧彈子房
82054708,商業登記,宏榮船舶服務工程行
82054741,商業登記,明宏理髮廳
82054783,商業登記,華隆玻璃鏡行
82054812,商業登記,自成電機行
82054897,商業登記,文船理髮廳
82054926,商業登記,德昌商行
82055137,商業登記,廣祥企業行
82055170,商業登記,明實商號
82055191,商業登記,興聖成藥房
82055397,商業登記,徐林阿月自營計程車行
82055468,商業登記,金蘭工程行
82055740,商業登記,一聲電器行
82056023,商業登記,素蓮商號
82056776,商業登記,信義商號
82056804,商業登記,吉豐五金行
82057000,商業登記,宏光水電行
82057178,商業登記,遠大玻璃行
82057233,商業登記,虹利商行
82057331,商業登記,華祥工業社
82057368,商業登記,光宏商號
82057418,商業登記,和祐行
82057515,商業登記,受月堂
82057542,商業登記,輝發食品店
82057557,商業登記,大中號
82057563,商業登記,協裕號
82057579,商業登記,金章商號
82057607,商業登記,振發號
82057613,商業登記,建興商號
82057640,商業登記,美珍商號
82057732,商業登記,建新洗染店
82057769,商業登記,源泰亞鉛店
82057796,商業登記,遠東船舶服務中心附設工廠
82057803,商業登記,義忠號
82057819,商業登記,永新洗染商店
82057846,商業登記,聯福西點麵包舖
82057867,商業登記,隆盛商行
82057894,商業登記,裕章商號
82057938,商業登記,合建西姷麵包部
82057986,商業登記,生益商號
82058015,商業登記,前峰雜貨舖
82058021,商業登記,達興工業社
82058063,商業登記,大順汽車行
82058113,商業登記,進豐農葯種子舖
82058129,商業登記,幸福攝影禮服
82058134,商業登記,達昌五金行
82058211,商業登記,啟生西藥房
82058227,商業登記,吳隨行玻璃店
82058232,商業登記,富元企業行
82058248,商業登記,新海濱脚踏車保管處　
82058269,商業登記,滿豐電機行
82058280,商業登記,新芳西裝社
82058325,商業登記,萬泰號
82058330,商業登記,東曰碾米廠
82058394,商業登記,何天輝自營計程車行
82058423,商業登記,建德堂葯行
82058465,商業登記,正大網版實業社
82058471,商業登記,源達五金行
82058486,商業登記,大貿鋼索行
82058726,商業登記,信美銀樓
82058752,商業登記,宏成商號
82058958,商業登記,大仁交通船務行
82059014,商業登記,玉鴛鴦商店
82059056,商業登記,安祥機車材料行
82059078,商業登記,發明商店
82059099,商業登記,瑞正理髮廳
82059197,商業登記,秀水商店
82059204,商業登記,九如汽車電機行
82059318,商業登記,昇興鐵工廠
82059345,商業登記,欣利輪胎行
82059648,商業登記,家龍五金行
82059767,商業登記,世崇五金鐵材行
82059823,商業登記,日大文具行
82059844,商業登記,南輝商行
82059984,商業登記,嘉紳企業社
82060032,商業登記,新富噴漆行
82060048,商業登記,羅馬廣告設計社
82060075,商業登記,紅葉冰菓室　
82060119,商業登記,順盈電器行
82060167,商業登記,金泉五金行
82060173,商業登記,永昇萬能角鋼行
82060286,商業登記,旭光銀樓
82060315,商業登記,同恩商號
82060384,商業登記,王金號
82060413,商業登記,泉宏餅舖
82060461,商業登記,昇發勞務行
82060883,商業登記,金進來銀樓
82060933,商業登記,清發土木包工業
82060981,商業登記,三喜食品店
82061010,商業登記,聯榮鐵工廠
82061026,商業登記,三泰建材行
82061031,商業登記,華香美容院
82061139,商業登記,士勝工程行
82061145,商業登記,文興堂
82061187,商業登記,吉發鐵材行
82061291,商業登記,新忠霖企業社
82061308,商業登記,吉利木材行
82061314,商業登記,富有商行
82061573,商業登記,聯合印刷材料行
82061709,商業登記,大進傢俱行
82061715,商業登記,宏仁行
82061757,商業登記,藝新文具行
82061763,商業登記,龍照興企業社
82061807,商業登記,東升行
82061829,商業登記,救生藥房
82061834,商業登記,國盟企業行
82061840,商業登記,盛進包裝行
82061898,商業登記,正宗堂中藥房　　　　　　　　　　　　　　　　　　　　　　　　
82061975,商業登記,美之美高級理髮廳
82062019,商業登記,恒昌精機廠
82062088,商業登記,泉源油行
82062117,商業登記,永鑫實業社
82062159,商業登記,協信機車行
82062279,商業登記,孫玉平自營計程車行
82062720,商業登記,金和企業行
82062799,商業登記,正利得商店
82062806,商業登記,建新企業行
82062812,商業登記,金粉雜貨店
82062849,商業登記,廣合興商號
82063137,商業登記,信成工程處
82063191,商業登記,勝香堂香舖
82063235,商業登記,泉順餅舖
82063404,商業登記,石頂企業行
82063426,商業登記,嘉暉企業行
